createdAt,value
2019-05-01T00:00:21.219Z,63.59
2019-05-01T00:02:50.605Z,63.76
2019-05-01T00:05:24.587Z,63.44
2019-05-01T00:07:54.090Z,63.51
2019-05-01T00:10:23.745Z,63.74
2019-05-01T00:12:53.224Z,64.13
2019-05-01T00:15:24.413Z,63.82
2019-05-01T00:17:53.943Z,63.56
2019-05-01T00:20:23.577Z,63.84
2019-05-01T00:22:53.062Z,63.65
2019-05-01T00:25:22.539Z,63.48
2019-05-01T00:27:52.062Z,63.34
2019-05-01T00:30:29.637Z,63.29
2019-05-01T00:32:53.981Z,63.30
2019-05-01T00:35:23.540Z,63.35
2019-05-01T00:37:53.009Z,63.11
2019-05-01T00:40:22.587Z,63.15
2019-05-01T00:42:52.043Z,63.61
2019-05-01T00:45:21.514Z,63.82
2019-05-01T00:47:51.021Z,63.77
2019-05-01T00:50:20.547Z,63.77
2019-05-01T00:52:50.116Z,63.94
2019-05-01T00:55:37.062Z,63.90
2019-05-01T00:58:24.672Z,63.85
2019-05-01T01:01:11.870Z,63.83
2019-05-01T01:03:41.934Z,63.74
2019-05-01T01:06:11.606Z,64.09
2019-05-01T01:08:41.155Z,63.96
2019-05-01T01:11:10.620Z,63.90
2019-05-01T01:13:40.123Z,64.30
2019-05-01T01:16:09.685Z,64.23
2019-05-01T01:18:39.173Z,64.22
2019-05-01T01:21:08.804Z,63.95
2019-05-01T01:23:38.830Z,64.01
2019-05-01T01:26:08.406Z,63.85
2019-05-01T01:28:37.959Z,64.01
2019-05-01T01:31:07.524Z,64.27
2019-05-01T01:33:37.062Z,64.16
2019-05-01T01:36:06.647Z,64.28
2019-05-01T01:38:36.735Z,64.08
2019-05-01T01:41:06.451Z,64.02
2019-05-01T01:43:40.658Z,64.22
2019-05-01T01:46:20.757Z,64.02
2019-05-01T01:48:50.374Z,64.10
2019-05-01T01:51:20.704Z,63.99
2019-05-01T01:53:51.180Z,64.23
2019-05-01T01:56:21.312Z,64.12
2019-05-01T01:58:51.118Z,64.32
2019-05-01T02:01:25.179Z,64.49
2019-05-01T02:03:59.405Z,64.64
2019-05-01T02:06:29.003Z,64.41
2019-05-01T02:08:58.700Z,64.25
2019-05-01T02:11:28.160Z,64.31
2019-05-01T02:13:58.111Z,64.27
2019-05-01T02:16:27.804Z,64.30
2019-05-01T02:18:57.534Z,64.35
2019-05-01T02:21:26.992Z,64.43
2019-05-01T02:23:56.670Z,64.87
2019-05-01T02:26:28.244Z,64.52
2019-05-01T02:29:12.842Z,64.51
2019-05-01T02:31:47.260Z,64.44
2019-05-01T02:34:18.482Z,65.05
2019-05-01T02:36:50.674Z,64.94
2019-05-01T02:39:21.697Z,65.13
2019-05-01T02:41:53.666Z,65.02
2019-05-01T02:44:30.788Z,64.93
2019-05-01T02:47:04.961Z,64.84
2019-05-01T02:49:43.132Z,64.76
2019-05-01T02:52:13.997Z,64.77
2019-05-01T02:54:46.386Z,64.76
2019-05-01T02:57:19.002Z,64.76
2019-05-01T02:59:52.255Z,64.65
2019-05-01T03:02:25.062Z,64.91
2019-05-01T03:04:55.740Z,64.94
2019-05-01T03:07:28.702Z,64.96
2019-05-01T03:09:58.163Z,65.08
2019-05-01T03:12:30.951Z,64.88
2019-05-01T03:15:04.198Z,64.89
2019-05-01T03:17:54.139Z,64.91
2019-05-01T03:20:35.842Z,64.74
2019-05-01T03:23:16.382Z,64.99
2019-05-01T03:25:46.019Z,65.10
2019-05-01T03:28:16.014Z,65.40
2019-05-01T03:30:45.627Z,65.31
2019-05-01T03:33:15.190Z,65.51
2019-05-01T03:35:45.087Z,65.30
2019-05-01T03:38:14.839Z,65.55
2019-05-01T03:40:44.680Z,65.56
2019-05-01T03:43:14.321Z,65.68
2019-05-01T03:45:44.545Z,65.62
2019-05-01T03:48:14.344Z,65.75
2019-05-01T03:50:46.729Z,65.86
2019-05-01T03:53:15.361Z,65.89
2019-05-01T03:55:44.918Z,65.67
2019-05-01T03:58:14.559Z,65.67
2019-05-01T04:03:44.830Z,65.56
2019-05-01T04:06:14.839Z,65.69
2019-05-01T04:08:44.868Z,65.63
2019-05-01T04:11:14.606Z,65.69
2019-05-01T04:13:44.463Z,65.97
2019-05-01T04:16:14.864Z,66.05
2019-05-01T04:18:44.532Z,66.03
2019-05-01T04:21:14.099Z,66.22
2019-05-01T04:23:43.765Z,66.42
2019-05-01T04:26:13.594Z,66.76
2019-05-01T04:28:43.099Z,66.80
2019-05-01T04:31:12.425Z,67.07
2019-05-01T04:33:43.831Z,66.99
2019-05-01T04:36:18.063Z,67.10
2019-05-01T04:38:47.801Z,67.20
2019-05-01T04:41:17.340Z,67.32
2019-05-01T04:43:46.958Z,67.42
2019-05-01T04:46:16.730Z,67.61
2019-05-01T04:48:46.306Z,67.75
2019-05-01T04:51:16.001Z,67.67
2019-05-01T04:53:45.917Z,67.61
2019-05-01T04:56:15.526Z,67.56
2019-05-01T04:58:45.149Z,67.68
2019-05-01T05:01:15.041Z,67.67
2019-05-01T05:03:46.688Z,67.62
2019-05-01T05:06:16.297Z,67.66
2019-05-01T05:08:46.017Z,67.94
2019-05-01T05:11:17.764Z,68.26
2019-05-01T05:14:05.173Z,68.38
2019-05-01T05:16:45.143Z,68.58
2019-05-01T05:19:15.172Z,68.64
2019-05-01T05:21:44.706Z,68.47
2019-05-01T05:24:14.691Z,68.29
2019-05-01T05:26:44.397Z,68.19
2019-05-01T05:29:16.101Z,68.26
2019-05-01T05:31:46.719Z,68.21
2019-05-01T05:34:20.446Z,68.37
2019-05-01T05:36:53.485Z,68.22
2019-05-01T05:39:26.821Z,68.13
2019-05-01T05:41:57.419Z,68.12
2019-05-01T05:44:27.223Z,67.86
2019-05-01T05:46:56.780Z,67.91
2019-05-01T05:49:26.617Z,67.68
2019-05-01T05:52:01.118Z,67.63
2019-05-01T05:54:52.545Z,67.50
2019-05-01T05:57:30.015Z,67.34
2019-05-01T06:00:11.541Z,67.14
2019-05-01T06:02:48.032Z,66.83
2019-05-01T06:05:41.619Z,66.94
2019-05-01T06:08:13.165Z,66.96
2019-05-01T06:10:53.640Z,67.05
2019-05-01T06:13:42.868Z,67.14
2019-05-01T06:16:16.276Z,67.23
2019-05-01T06:18:50.361Z,67.29
2019-05-01T06:21:28.106Z,67.63
2019-05-01T06:24:06.313Z,67.66
2019-05-01T06:26:37.441Z,67.45
2019-05-01T06:29:06.533Z,67.30
2019-05-01T06:31:36.865Z,67.17
2019-05-01T06:34:06.498Z,66.95
2019-05-01T06:36:36.105Z,66.77
2019-05-01T06:39:11.733Z,66.65
2019-05-01T06:41:42.826Z,66.31
2019-05-01T06:44:15.423Z,66.21
2019-05-01T06:46:49.488Z,65.68
2019-05-01T06:49:29.442Z,65.41
2019-05-01T06:51:58.285Z,65.20
2019-05-01T06:54:30.423Z,65.43
2019-05-01T06:57:02.112Z,65.71
2019-05-01T06:59:33.361Z,65.46
2019-05-01T07:02:03.607Z,64.98
2019-05-01T07:04:38.103Z,64.97
2019-05-01T07:07:08.230Z,65.02
2019-05-01T07:09:37.971Z,64.79
2019-05-01T07:12:09.572Z,65.00
2019-05-01T07:14:39.262Z,64.81
2019-05-01T07:17:13.462Z,64.81
2019-05-01T07:19:50.920Z,64.40
2019-05-01T07:22:21.584Z,64.03
2019-05-01T07:24:51.535Z,64.25
2019-05-01T07:27:23.742Z,64.44
2019-05-01T07:29:54.351Z,63.94
2019-05-01T07:32:24.032Z,64.06
2019-05-01T07:34:56.938Z,63.88
2019-05-01T07:37:25.875Z,63.66
2019-05-01T07:39:56.612Z,63.67
2019-05-01T07:42:27.921Z,63.53
2019-05-01T07:45:03.951Z,63.75
2019-05-01T07:47:38.103Z,63.53
2019-05-01T07:50:14.109Z,63.26
2019-05-01T07:52:47.795Z,63.40
2019-05-01T07:55:18.179Z,63.67
2019-05-01T07:57:47.144Z,63.96
2019-05-01T08:00:18.418Z,63.87
2019-05-01T08:02:48.182Z,63.63
2019-05-01T08:05:17.742Z,63.14
2019-05-01T08:07:47.259Z,63.24
2019-05-01T08:10:21.092Z,62.87
2019-05-01T08:12:48.186Z,62.72
2019-05-01T08:15:17.828Z,62.45
2019-05-01T08:17:48.754Z,62.53
2019-05-01T08:20:20.560Z,62.26
2019-05-01T08:22:50.048Z,62.38
2019-05-01T08:25:19.562Z,62.40
2019-05-01T08:27:56.341Z,62.40
2019-05-01T08:30:26.026Z,62.14
2019-05-01T08:32:59.820Z,62.49
2019-05-01T08:35:31.852Z,62.18
2019-05-01T08:38:01.273Z,61.94
2019-05-01T08:40:30.829Z,62.11
2019-05-01T08:43:00.327Z,62.29
2019-05-01T08:45:29.692Z,61.79
2019-05-01T08:48:01.511Z,61.83
2019-05-01T08:50:31.035Z,61.85
2019-05-01T08:53:00.635Z,61.90
2019-05-01T08:55:30.233Z,62.27
2019-05-01T08:57:59.731Z,61.72
2019-05-01T09:00:30.919Z,61.71
2019-05-01T09:03:08.111Z,60.96
2019-05-01T09:05:33.918Z,61.31
2019-05-01T09:08:03.063Z,60.75
2019-05-01T09:10:32.619Z,60.92
2019-05-01T09:13:02.117Z,60.57
2019-05-01T09:15:31.729Z,60.79
2019-05-01T09:18:01.433Z,60.66
2019-05-01T09:20:32.204Z,60.55
2019-05-01T09:23:01.723Z,61.02
2019-05-01T09:25:38.621Z,60.71
2019-05-01T09:28:12.531Z,59.74
2019-05-01T09:30:43.820Z,59.67
2019-05-01T09:33:13.331Z,60.04
2019-05-01T09:35:45.400Z,60.24
2019-05-01T09:38:14.172Z,59.64
2019-05-01T09:40:43.709Z,59.90
2019-05-01T09:43:13.369Z,59.39
2019-05-01T09:45:42.900Z,58.77
2019-05-01T09:48:12.550Z,58.58
2019-05-01T09:50:43.786Z,58.60
2019-05-01T09:53:17.315Z,58.69
2019-05-01T09:55:57.429Z,58.27
2019-05-01T09:58:27.007Z,58.79
2019-05-01T10:00:58.231Z,58.05
2019-05-01T10:03:27.850Z,58.21
2019-05-01T10:05:57.370Z,58.50
2019-05-01T10:08:26.850Z,58.48
2019-05-01T10:10:59.837Z,58.03
2019-05-01T10:13:27.567Z,57.90
2019-05-01T10:15:57.050Z,57.92
2019-05-01T10:18:26.564Z,57.89
2019-05-01T10:20:56.037Z,57.14
2019-05-01T10:23:25.547Z,56.71
2019-05-01T10:25:56.681Z,57.44
2019-05-01T10:28:40.511Z,57.17
2019-05-01T10:31:23.640Z,57.21
2019-05-01T10:33:54.826Z,56.83
2019-05-01T10:36:31.657Z,57.16
2019-05-01T10:39:01.272Z,57.25
2019-05-01T10:41:30.803Z,56.57
2019-05-01T10:44:00.295Z,57.25
2019-05-01T10:46:29.803Z,56.71
2019-05-01T10:48:59.375Z,56.63
2019-05-01T10:51:28.896Z,57.05
2019-05-01T10:53:58.409Z,56.49
2019-05-01T10:56:27.904Z,55.97
2019-05-01T10:58:57.481Z,55.72
2019-05-01T11:01:28.587Z,55.45
2019-05-01T11:03:58.186Z,55.50
2019-05-01T11:06:27.715Z,56.05
2019-05-01T11:08:57.227Z,56.10
2019-05-01T11:11:26.714Z,55.31
2019-05-01T11:13:56.256Z,55.47
2019-05-01T11:16:25.869Z,55.94
2019-05-01T11:19:14.783Z,55.18
2019-05-01T11:21:44.331Z,54.64
2019-05-01T11:24:13.909Z,54.53
2019-05-01T11:26:43.387Z,53.97
2019-05-01T11:29:12.991Z,53.87
2019-05-01T11:31:50.352Z,53.99
2019-05-01T11:34:37.887Z,53.14
2019-05-01T11:37:07.217Z,52.68
2019-05-01T11:39:45.303Z,54.05
2019-05-01T11:42:18.748Z,52.54
2019-05-01T11:44:48.326Z,52.30
2019-05-01T11:47:17.877Z,52.28
2019-05-01T11:49:47.388Z,51.57
2019-05-01T11:52:17.021Z,51.77
2019-05-01T11:54:46.535Z,52.46
2019-05-01T11:57:16.050Z,51.51
2019-05-01T11:59:45.522Z,51.18
2019-05-01T12:02:15.179Z,52.90
2019-05-01T12:04:44.673Z,51.12
2019-05-01T12:07:14.173Z,51.15
2019-05-01T12:09:43.673Z,51.39
2019-05-01T12:12:14.895Z,50.66
2019-05-01T12:14:44.481Z,50.14
2019-05-01T12:17:21.344Z,50.90
2019-05-01T12:19:50.838Z,49.55
2019-05-01T12:22:20.329Z,48.22
2019-05-01T12:24:49.834Z,48.91
2019-05-01T12:27:19.395Z,48.46
2019-05-01T12:29:48.894Z,48.07
2019-05-01T12:32:18.377Z,49.59
2019-05-01T12:34:47.922Z,50.51
2019-05-01T12:37:24.516Z,49.53
2019-05-01T12:39:54.095Z,48.70
2019-05-01T12:42:25.236Z,49.17
2019-05-01T12:44:54.714Z,48.83
2019-05-01T12:47:42.105Z,48.74
2019-05-01T12:50:12.602Z,47.91
2019-05-01T12:52:44.386Z,48.35
2019-05-01T12:58:10.640Z,48.22
2019-05-01T13:00:50.927Z,48.92
2019-05-01T13:03:20.526Z,48.35
2019-05-01T13:05:50.134Z,48.79
2019-05-01T13:08:19.812Z,47.89
2019-05-01T13:10:50.920Z,47.95
2019-05-01T13:13:20.460Z,49.26
2019-05-01T13:16:09.459Z,48.28
2019-05-01T13:18:38.929Z,47.89
2019-05-01T13:21:27.871Z,48.13
2019-05-01T13:23:57.381Z,48.66
2019-05-01T13:26:40.767Z,49.33
2019-05-01T13:29:17.782Z,49.11
2019-05-01T13:31:51.693Z,48.34
2019-05-01T13:34:21.173Z,49.81
2019-05-01T13:37:02.320Z,48.23
2019-05-01T13:39:22.030Z,48.98
2019-05-01T13:41:51.583Z,48.64
2019-05-01T13:44:21.193Z,47.68
2019-05-01T13:46:50.646Z,48.55
2019-05-01T13:49:20.170Z,49.16
2019-05-01T13:51:49.704Z,49.41
2019-05-01T13:54:19.323Z,48.55
2019-05-01T13:56:49.035Z,48.82
2019-05-01T13:59:18.633Z,48.92
2019-05-01T14:01:48.135Z,47.98
2019-05-01T14:04:21.519Z,48.16
2019-05-01T14:06:50.246Z,48.16
2019-05-01T14:09:21.542Z,47.58
2019-05-01T14:11:51.135Z,47.81
2019-05-01T14:14:20.642Z,48.70
2019-05-01T14:16:50.219Z,48.73
2019-05-01T14:19:19.746Z,48.01
2019-05-01T14:22:02.680Z,49.12
2019-05-01T14:24:33.878Z,49.27
2019-05-01T14:27:03.421Z,48.70
2019-05-01T14:29:32.956Z,48.33
2019-05-01T14:32:02.429Z,47.66
2019-05-01T14:34:31.944Z,46.16
2019-05-01T14:37:01.521Z,46.67
2019-05-01T14:39:31.045Z,47.91
2019-05-01T14:42:00.554Z,49.02
2019-05-01T14:44:36.531Z,46.38
2019-05-01T14:47:01.283Z,46.59
2019-05-01T14:49:30.796Z,46.31
2019-05-01T14:52:00.299Z,46.50
2019-05-01T14:54:29.938Z,46.80
2019-05-01T14:56:59.446Z,46.50
2019-05-01T14:59:29.069Z,45.92
2019-05-01T15:01:58.638Z,46.78
2019-05-01T15:04:28.220Z,45.10
2019-05-01T15:06:58.379Z,46.52
2019-05-01T15:09:28.033Z,46.65
2019-05-01T15:11:57.608Z,45.30
2019-05-01T15:14:31.196Z,46.33
2019-05-01T15:19:57.552Z,46.67
2019-05-01T15:22:27.221Z,47.49
2019-05-01T15:24:56.710Z,45.56
2019-05-01T15:27:26.291Z,46.37
2019-05-01T15:29:55.918Z,45.77
2019-05-01T15:32:25.564Z,46.06
2019-05-01T15:34:55.036Z,44.99
2019-05-01T15:37:24.608Z,44.80
2019-05-01T15:39:55.943Z,45.30
2019-05-01T15:42:32.726Z,46.16
2019-05-01T15:45:02.393Z,45.47
2019-05-01T15:47:31.915Z,45.69
2019-05-01T15:50:01.454Z,46.13
2019-05-01T15:52:30.963Z,44.74
2019-05-01T15:55:00.475Z,46.79
2019-05-01T15:57:30.014Z,45.08
2019-05-01T15:59:59.714Z,45.44
2019-05-01T16:02:29.337Z,44.63
2019-05-01T16:05:18.370Z,45.77
2019-05-01T16:07:48.398Z,46.31
2019-05-01T16:10:19.705Z,45.49
2019-05-01T16:12:56.901Z,44.89
2019-05-01T16:15:33.962Z,45.21
2019-05-01T16:18:04.668Z,46.10
2019-05-01T16:20:34.256Z,45.24
2019-05-01T16:23:03.817Z,44.01
2019-05-01T16:25:33.390Z,43.92
2019-05-01T16:28:03.025Z,43.81
2019-05-01T16:30:32.666Z,43.46
2019-05-01T16:33:02.306Z,42.68
2019-05-01T16:35:31.816Z,42.69
2019-05-01T16:38:23.314Z,41.89
2019-05-01T16:41:03.519Z,41.43
2019-05-01T16:43:33.091Z,41.10
2019-05-01T16:46:02.782Z,39.61
2019-05-01T16:48:32.293Z,39.13
2019-05-01T16:51:01.836Z,38.37
2019-05-01T16:53:31.342Z,38.61
2019-05-01T16:56:00.950Z,38.51
2019-05-01T16:58:32.038Z,38.47
2019-05-01T17:01:08.272Z,38.75
2019-05-01T17:03:55.486Z,39.08
2019-05-01T17:06:30.502Z,39.34
2019-05-01T17:09:13.719Z,38.43
2019-05-01T17:11:43.261Z,37.93
2019-05-01T17:14:13.441Z,37.58
2019-05-01T17:16:42.994Z,36.89
2019-05-01T17:19:12.709Z,37.28
2019-05-01T17:21:42.264Z,36.66
2019-05-01T17:24:11.877Z,36.54
2019-05-01T17:26:41.371Z,36.16
2019-05-01T17:29:10.958Z,36.49
2019-05-01T17:31:40.446Z,35.79
2019-05-01T17:34:10.067Z,35.84
2019-05-01T17:36:39.725Z,35.88
2019-05-01T17:39:09.647Z,35.97
2019-05-01T17:41:39.249Z,36.63
2019-05-01T17:44:08.783Z,35.77
2019-05-01T17:46:41.958Z,36.00
2019-05-01T17:49:10.611Z,36.38
2019-05-01T17:51:42.741Z,35.95
2019-05-01T17:54:12.901Z,36.38
2019-05-01T17:56:42.578Z,35.94
2019-05-01T17:59:16.115Z,36.94
2019-05-01T18:01:47.270Z,37.12
2019-05-01T18:04:21.256Z,36.97
2019-05-01T18:06:52.132Z,37.47
2019-05-01T18:09:21.912Z,39.01
2019-05-01T18:11:52.369Z,40.22
2019-05-01T18:14:22.755Z,40.43
2019-05-01T18:16:52.346Z,41.78
2019-05-01T18:19:21.901Z,41.32
2019-05-01T18:21:53.643Z,42.01
2019-05-01T18:24:39.082Z,42.91
2019-05-01T18:27:19.150Z,43.35
2019-05-01T18:29:54.591Z,43.93
2019-05-01T18:32:28.465Z,45.07
2019-05-01T18:34:58.018Z,45.69
2019-05-01T18:37:31.263Z,46.11
2019-05-01T18:40:00.503Z,46.98
2019-05-01T18:42:30.152Z,47.43
2019-05-01T18:44:59.685Z,47.77
2019-05-01T18:47:29.613Z,48.50
2019-05-01T18:49:59.174Z,48.86
2019-05-01T18:52:28.893Z,49.99
2019-05-01T18:54:58.435Z,50.07
2019-05-01T18:57:27.992Z,50.56
2019-05-01T18:59:57.489Z,50.83
2019-05-01T19:02:27.001Z,51.19
2019-05-01T19:04:56.647Z,51.75
2019-05-01T19:07:26.376Z,51.84
2019-05-01T19:09:55.891Z,52.74
2019-05-01T19:12:25.478Z,53.67
2019-05-01T19:14:54.990Z,53.42
2019-05-01T19:17:24.629Z,53.46
2019-05-01T19:19:54.190Z,54.05
2019-05-01T19:22:23.858Z,55.31
2019-05-01T19:24:53.439Z,55.11
2019-05-01T19:27:24.391Z,55.42
2019-05-01T19:29:57.674Z,55.67
2019-05-01T19:32:25.818Z,55.56
2019-05-01T19:34:55.448Z,56.25
2019-05-01T19:37:28.198Z,55.95
2019-05-01T19:39:56.244Z,56.40
2019-05-01T19:42:25.845Z,56.73
2019-05-01T19:44:56.304Z,57.63
2019-05-01T19:47:26.711Z,57.58
2019-05-01T19:49:56.352Z,57.70
2019-05-01T19:52:25.974Z,57.92
2019-05-01T19:54:55.475Z,57.58
2019-05-01T19:57:25.040Z,57.95
2019-05-01T19:59:54.575Z,58.48
2019-05-01T20:02:24.287Z,59.40
2019-05-01T20:04:53.750Z,59.95
2019-05-01T20:07:23.353Z,59.82
2019-05-01T20:09:57.185Z,59.63
2019-05-01T20:12:24.280Z,60.47
2019-05-01T20:14:54.911Z,59.66
2019-05-01T20:17:24.425Z,59.53
2019-05-01T20:19:53.974Z,59.71
2019-05-01T20:22:23.558Z,60.56
2019-05-01T20:24:53.124Z,60.90
2019-05-01T20:27:22.637Z,60.50
2019-05-01T20:29:52.286Z,60.62
2019-05-01T20:32:26.380Z,60.98
2019-05-01T20:34:54.035Z,61.09
2019-05-01T20:37:23.747Z,61.11
2019-05-01T20:39:53.252Z,60.91
2019-05-01T20:42:22.919Z,61.24
2019-05-01T20:45:03.944Z,61.27
2019-05-01T20:47:34.984Z,61.93
2019-05-01T20:49:55.057Z,61.50
2019-05-01T20:52:24.629Z,61.86
2019-05-01T20:54:54.168Z,62.21
2019-05-01T21:00:38.978Z,62.29
2019-05-01T21:03:08.503Z,62.37
2019-05-01T21:05:39.695Z,61.82
2019-05-01T21:08:14.786Z,61.90
2019-05-01T21:10:52.783Z,62.52
2019-05-01T21:13:23.249Z,61.99
2019-05-01T21:15:56.418Z,62.51
2019-05-01T21:18:25.938Z,62.82
2019-05-01T21:20:55.602Z,62.59
2019-05-01T21:23:25.307Z,62.65
2019-05-01T21:25:54.879Z,63.04
2019-05-01T21:28:24.356Z,62.64
2019-05-01T21:30:54.468Z,62.51
2019-05-01T21:33:24.263Z,63.29
2019-05-01T21:35:53.955Z,63.57
2019-05-01T21:38:23.427Z,63.47
2019-05-01T21:40:53.851Z,63.08
2019-05-01T21:43:23.598Z,63.08
2019-05-01T21:45:53.513Z,63.67
2019-05-01T21:48:23.262Z,63.76
2019-05-01T21:50:53.746Z,64.19
2019-05-01T21:53:24.030Z,64.44
2019-05-01T21:55:53.612Z,63.95
2019-05-01T21:58:28.199Z,64.30
2019-05-01T22:00:59.195Z,63.64
2019-05-01T22:03:26.460Z,63.60
2019-05-01T22:05:55.970Z,64.09
2019-05-01T22:08:26.171Z,64.10
2019-05-01T22:10:57.599Z,63.69
2019-05-01T22:13:27.220Z,63.79
2019-05-01T22:15:58.369Z,63.85
2019-05-01T22:18:29.780Z,63.59
2019-05-01T22:21:17.296Z,63.69
2019-05-01T22:24:04.829Z,64.42
2019-05-01T22:26:36.001Z,64.29
2019-05-01T22:29:07.297Z,64.10
2019-05-01T22:31:36.561Z,64.06
2019-05-01T22:34:07.987Z,63.91
2019-05-01T22:36:37.524Z,64.18
2019-05-01T22:39:07.971Z,64.16
2019-05-01T22:41:37.526Z,64.31
2019-05-01T22:44:07.150Z,64.32
2019-05-01T22:46:39.142Z,64.29
2019-05-01T22:49:07.963Z,64.43
2019-05-01T22:51:37.465Z,64.18
2019-05-01T22:54:07.001Z,64.46
2019-05-01T22:56:36.489Z,64.72
2019-05-01T22:59:06.242Z,64.28
2019-05-01T23:01:35.811Z,64.12
2019-05-01T23:04:06.254Z,64.44
2019-05-01T23:06:37.226Z,64.57
2019-05-01T23:09:09.268Z,64.66
2019-05-01T23:11:40.879Z,64.80
2019-05-01T23:14:10.937Z,64.51
2019-05-01T23:16:42.137Z,64.39
2019-05-01T23:19:11.639Z,64.40
2019-05-01T23:21:41.213Z,64.08
2019-05-01T23:24:10.668Z,64.32
2019-05-01T23:26:40.131Z,64.21
2019-05-01T23:29:09.641Z,64.40
2019-05-01T23:31:39.472Z,64.31
2019-05-01T23:34:08.934Z,64.53
2019-05-01T23:36:38.410Z,65.04
2019-05-01T23:39:08.210Z,64.63
2019-05-01T23:41:45.739Z,64.39
2019-05-01T23:44:09.014Z,64.76
2019-05-01T23:46:38.488Z,64.86
2019-05-01T23:49:08.039Z,64.64
2019-05-01T23:51:37.516Z,64.73
2019-05-01T23:54:07.079Z,64.60
2019-05-01T23:56:36.545Z,64.59
2019-05-01T23:59:06.359Z,64.55
