createdAt,value
2018-10-01T00:02:11.236Z,13.20
2018-10-01T00:04:39.452Z,13.30
2018-10-01T00:07:07.632Z,12.07
2018-10-01T00:09:35.860Z,12.50
2018-10-01T00:12:04.044Z,13.07
2018-10-01T00:14:32.282Z,12.67
2018-10-01T00:17:00.519Z,12.63
2018-10-01T00:19:34.073Z,13.43
2018-10-01T00:22:07.669Z,11.80
2018-10-01T00:24:35.957Z,12.27
2018-10-01T00:27:04.046Z,12.03
2018-10-01T00:29:32.243Z,13.53
2018-10-01T00:32:00.588Z,12.33
2018-10-01T00:34:28.798Z,11.47
2018-10-01T00:36:56.966Z,12.63
2018-10-01T00:39:25.135Z,10.10
2018-10-01T00:41:53.362Z,12.60
2018-10-01T00:44:21.598Z,13.77
2018-10-01T00:46:49.808Z,10.93
2018-10-01T00:49:18.049Z,11.83
2018-10-01T00:51:46.242Z,9.60
2018-10-01T00:54:14.619Z,12.67
2018-10-01T00:56:42.821Z,10.53
2018-10-01T00:59:11.006Z,12.93
2018-10-01T01:01:39.160Z,11.73
2018-10-01T01:04:07.341Z,13.80
2018-10-01T01:06:35.483Z,12.77
2018-10-01T01:09:04.406Z,12.27
2018-10-01T01:11:32.673Z,11.07
2018-10-01T01:14:00.833Z,10.37
2018-10-01T01:16:29.029Z,10.10
2018-10-01T01:18:57.248Z,13.17
2018-10-01T01:21:25.407Z,12.77
2018-10-01T01:23:53.689Z,14.37
2018-10-01T01:26:21.869Z,12.47
2018-10-01T01:28:50.112Z,14.87
2018-10-01T01:31:18.284Z,10.57
2018-10-01T01:33:46.519Z,13.90
2018-10-01T01:36:15.157Z,12.43
2018-10-01T01:38:43.345Z,10.13
2018-10-01T01:41:11.519Z,9.33
2018-10-01T01:43:39.701Z,8.40
2018-10-01T01:46:07.936Z,10.33
2018-10-01T01:48:36.096Z,7.97
2018-10-01T01:51:04.272Z,7.47
2018-10-01T01:53:32.465Z,9.33
2018-10-01T01:56:00.656Z,8.47
2018-10-01T01:58:28.847Z,10.23
2018-10-01T02:00:57.104Z,9.93
2018-10-01T02:03:25.267Z,13.73
2018-10-01T02:05:53.543Z,7.77
2018-10-01T02:08:21.745Z,10.13
2018-10-01T02:10:49.923Z,11.43
2018-10-01T02:13:18.089Z,11.23
2018-10-01T02:15:46.247Z,13.80
2018-10-01T02:18:14.410Z,12.60
2018-10-01T02:20:42.631Z,9.60
2018-10-01T02:23:10.813Z,11.03
2018-10-01T02:25:39.000Z,12.53
2018-10-01T02:28:07.165Z,10.30
2018-10-01T02:30:35.341Z,9.50
2018-10-01T02:33:03.562Z,9.77
2018-10-01T02:35:31.717Z,11.37
2018-10-01T02:37:59.942Z,11.27
2018-10-01T02:40:28.140Z,9.87
2018-10-01T02:42:56.310Z,9.97
2018-10-01T02:45:24.519Z,11.13
2018-10-01T02:47:52.840Z,12.23
2018-10-01T02:50:21.196Z,11.90
2018-10-01T02:52:54.861Z,11.30
2018-10-01T02:55:23.085Z,10.77
2018-10-01T02:57:51.256Z,13.30
2018-10-01T03:00:19.464Z,12.50
2018-10-01T03:02:47.734Z,11.73
2018-10-01T03:05:15.901Z,15.17
2018-10-01T03:07:44.057Z,15.70
2018-10-01T03:10:12.255Z,17.50
2018-10-01T03:12:40.443Z,16.87
2018-10-01T03:15:08.761Z,16.77
2018-10-01T03:17:36.865Z,16.87
2018-10-01T03:20:05.796Z,14.33
2018-10-01T03:22:33.989Z,16.10
2018-10-01T03:25:02.245Z,16.33
2018-10-01T03:27:30.504Z,18.77
2018-10-01T03:29:58.731Z,16.80
2018-10-01T03:32:26.889Z,17.63
2018-10-01T03:34:55.166Z,17.07
2018-10-01T03:37:23.345Z,16.23
2018-10-01T03:39:51.691Z,15.03
2018-10-01T03:42:19.918Z,19.80
2018-10-01T03:44:48.160Z,17.17
2018-10-01T03:47:16.304Z,16.47
2018-10-01T03:49:44.854Z,14.50
2018-10-01T03:52:13.083Z,19.80
2018-10-01T03:54:41.368Z,16.60
2018-10-01T03:57:09.781Z,18.83
2018-10-01T03:59:38.062Z,17.63
2018-10-01T04:02:06.293Z,15.93
2018-10-01T04:04:34.409Z,17.93
2018-10-01T04:07:02.566Z,16.80
2018-10-01T04:09:30.736Z,16.20
2018-10-01T04:11:58.887Z,15.33
2018-10-01T04:14:27.173Z,19.10
2018-10-01T04:16:55.287Z,17.73
2018-10-01T04:19:23.642Z,19.13
2018-10-01T04:21:51.794Z,16.53
2018-10-01T04:24:19.926Z,19.07
2018-10-01T04:26:48.645Z,16.03
2018-10-01T04:29:16.793Z,15.77
2018-10-01T04:31:45.957Z,15.10
2018-10-01T04:34:14.660Z,19.87
2018-10-01T04:36:42.896Z,16.30
2018-10-01T04:39:12.921Z,16.27
2018-10-01T04:41:41.703Z,16.30
2018-10-01T04:44:10.303Z,16.73
2018-10-01T04:46:39.369Z,18.33
2018-10-01T04:49:08.253Z,17.17
2018-10-01T04:51:36.467Z,20.67
2018-10-01T04:54:04.701Z,21.33
2018-10-01T04:56:32.887Z,14.13
2018-10-01T04:59:01.052Z,13.30
2018-10-01T05:01:29.251Z,16.50
2018-10-01T05:03:57.689Z,17.30
2018-10-01T05:06:25.834Z,15.47
2018-10-01T05:08:54.029Z,14.97
2018-10-01T05:11:22.300Z,15.20
2018-10-01T05:13:50.501Z,15.43
2018-10-01T05:16:18.741Z,16.83
2018-10-01T05:18:46.922Z,17.80
2018-10-01T05:21:15.080Z,16.57
2018-10-01T05:23:43.407Z,20.23
2018-10-01T05:26:11.510Z,17.23
2018-10-01T05:28:39.675Z,19.50
2018-10-01T05:31:07.909Z,17.23
2018-10-01T05:33:36.090Z,17.47
2018-10-01T05:36:04.262Z,20.13
2018-10-01T05:38:32.414Z,21.27
2018-10-01T05:41:00.556Z,23.13
2018-10-01T05:43:28.727Z,18.90
2018-10-01T05:45:56.868Z,19.93
2018-10-01T05:48:25.027Z,19.17
2018-10-01T05:50:53.196Z,20.87
2018-10-01T05:53:21.372Z,19.83
2018-10-01T05:55:49.500Z,20.00
2018-10-01T05:58:17.869Z,19.07
2018-10-01T06:00:45.936Z,19.60
2018-10-01T06:03:14.167Z,17.17
2018-10-01T06:05:42.438Z,21.40
2018-10-01T06:08:10.579Z,16.80
2018-10-01T06:10:38.705Z,20.63
2018-10-01T06:13:06.871Z,19.50
2018-10-01T06:15:34.981Z,20.57
2018-10-01T06:18:03.228Z,18.13
2018-10-01T06:20:31.389Z,18.73
2018-10-01T06:22:59.657Z,20.83
2018-10-01T06:25:27.839Z,15.43
2018-10-01T06:27:56.040Z,14.40
2018-10-01T06:30:24.234Z,17.50
2018-10-01T06:32:52.414Z,17.63
2018-10-01T06:35:20.581Z,19.30
2018-10-01T06:37:48.770Z,21.00
2018-10-01T06:40:16.984Z,17.53
2018-10-01T06:42:45.084Z,15.03
2018-10-01T06:45:13.378Z,16.13
2018-10-01T06:47:41.567Z,14.47
2018-10-01T06:50:09.991Z,19.07
2018-10-01T06:52:38.135Z,14.90
2018-10-01T06:55:06.420Z,11.20
2018-10-01T06:57:34.824Z,13.30
2018-10-01T07:00:03.011Z,14.67
2018-10-01T07:02:31.205Z,12.20
2018-10-01T07:04:59.349Z,13.83
2018-10-01T07:07:27.482Z,11.43
2018-10-01T07:09:55.641Z,12.10
2018-10-01T07:12:23.848Z,12.03
2018-10-01T07:14:51.948Z,10.80
2018-10-01T07:17:20.234Z,11.00
2018-10-01T07:19:48.335Z,13.00
2018-10-01T07:22:16.447Z,10.03
2018-10-01T07:24:44.642Z,11.50
2018-10-01T07:27:12.789Z,11.07
2018-10-01T07:29:40.975Z,11.83
2018-10-01T07:32:09.099Z,13.33
2018-10-01T07:34:37.285Z,12.03
2018-10-01T07:37:05.415Z,11.90
2018-10-01T07:39:33.807Z,11.23
2018-10-01T07:42:01.970Z,12.53
2018-10-01T07:44:30.108Z,10.43
2018-10-01T07:46:58.233Z,12.47
2018-10-01T07:49:26.418Z,11.27
2018-10-01T07:51:54.554Z,10.20
2018-10-01T07:54:22.671Z,7.97
2018-10-01T07:56:50.835Z,10.57
2018-10-01T07:59:18.987Z,8.33
2018-10-01T08:01:47.108Z,12.97
2018-10-01T08:04:15.278Z,11.73
2018-10-01T08:06:43.413Z,9.33
2018-10-01T08:09:11.597Z,8.23
2018-10-01T08:11:39.773Z,8.40
2018-10-01T08:14:08.019Z,8.47
2018-10-01T08:16:36.171Z,10.60
2018-10-01T08:19:04.299Z,8.77
2018-10-01T08:21:32.513Z,11.03
2018-10-01T08:24:00.865Z,7.43
2018-10-01T08:26:29.046Z,9.30
2018-10-01T08:28:57.226Z,7.83
2018-10-01T08:31:25.321Z,13.00
2018-10-01T08:33:53.476Z,8.07
2018-10-01T08:36:21.587Z,7.17
2018-10-01T08:38:49.739Z,6.50
2018-10-01T08:41:17.840Z,7.33
2018-10-01T08:43:45.963Z,8.80
2018-10-01T08:46:14.157Z,9.03
2018-10-01T08:48:47.668Z,7.57
2018-10-01T08:51:22.928Z,7.87
2018-10-01T08:53:55.363Z,14.00
2018-10-01T08:56:23.504Z,8.63
2018-10-01T08:58:51.650Z,7.40
2018-10-01T09:01:19.775Z,9.53
2018-10-01T09:03:48.112Z,10.17
2018-10-01T09:06:16.280Z,7.47
2018-10-01T09:08:44.478Z,7.60
2018-10-01T09:11:12.748Z,9.00
2018-10-01T09:13:40.887Z,9.87
2018-10-01T09:16:09.170Z,11.40
2018-10-01T09:18:38.194Z,11.60
2018-10-01T09:21:07.016Z,11.63
2018-10-01T09:23:35.182Z,11.73
2018-10-01T09:26:03.362Z,12.70
2018-10-01T09:28:31.670Z,12.13
2018-10-01T09:30:59.963Z,10.20
2018-10-01T09:33:28.283Z,9.47
2018-10-01T09:35:56.433Z,12.77
2018-10-01T09:38:24.650Z,13.37
2018-10-01T09:40:52.734Z,12.00
2018-10-01T09:43:20.883Z,12.97
2018-10-01T09:45:49.173Z,15.20
2018-10-01T09:48:17.370Z,10.83
2018-10-01T09:50:45.863Z,13.37
2018-10-01T09:53:14.347Z,8.53
2018-10-01T09:55:42.867Z,9.83
2018-10-01T09:58:11.387Z,12.37
2018-10-01T10:00:43.785Z,16.37
2018-10-01T10:03:12.711Z,11.10
2018-10-01T10:05:41.189Z,9.17
2018-10-01T10:08:09.724Z,9.50
2018-10-01T10:10:38.184Z,10.53
2018-10-01T10:13:06.707Z,10.43
2018-10-01T10:15:35.197Z,9.93
2018-10-01T10:18:03.437Z,15.23
2018-10-01T10:20:31.669Z,11.60
2018-10-01T10:22:59.715Z,11.37
2018-10-01T10:25:27.898Z,12.13
2018-10-01T10:27:56.139Z,10.40
2018-10-01T10:30:24.350Z,9.80
2018-10-01T10:32:52.557Z,10.77
2018-10-01T10:35:20.783Z,9.37
2018-10-01T10:37:49.027Z,9.33
2018-10-01T10:40:17.309Z,8.40
2018-10-01T10:42:45.400Z,12.17
2018-10-01T10:45:13.631Z,8.97
2018-10-01T10:47:41.735Z,10.83
2018-10-01T10:50:10.216Z,9.60
2018-10-01T10:52:38.533Z,11.67
2018-10-01T10:55:06.889Z,9.80
2018-10-01T10:57:35.089Z,10.70
2018-10-01T11:00:03.304Z,10.90
2018-10-01T11:02:31.531Z,12.23
2018-10-01T11:04:59.656Z,13.57
2018-10-01T11:07:27.817Z,11.07
2018-10-01T11:09:56.105Z,9.93
2018-10-01T11:12:24.847Z,11.70
2018-10-01T11:14:53.142Z,10.13
2018-10-01T11:17:21.243Z,10.20
2018-10-01T11:19:49.642Z,11.27
2018-10-01T11:22:17.796Z,11.43
2018-10-01T11:24:45.942Z,9.20
2018-10-01T11:27:14.123Z,9.57
2018-10-01T11:29:42.262Z,8.57
2018-10-01T11:32:11.263Z,8.60
2018-10-01T11:34:39.480Z,12.50
2018-10-01T11:37:07.688Z,10.77
2018-10-01T11:39:35.969Z,11.93
2018-10-01T11:42:04.163Z,9.67
2018-10-01T11:44:32.401Z,9.13
2018-10-01T11:47:00.836Z,7.13
2018-10-01T11:49:29.891Z,9.83
2018-10-01T11:51:58.093Z,9.47
2018-10-01T11:54:26.388Z,9.97
2018-10-01T11:56:54.667Z,9.90
2018-10-01T11:59:22.934Z,14.13
2018-10-01T12:01:51.141Z,9.83
2018-10-01T12:04:19.367Z,10.03
2018-10-01T12:06:47.551Z,10.77
2018-10-01T12:09:15.793Z,15.70
2018-10-01T12:11:43.967Z,16.60
2018-10-01T12:14:12.202Z,15.10
2018-10-01T12:16:40.405Z,14.90
2018-10-01T12:19:09.292Z,14.53
2018-10-01T12:21:39.159Z,18.60
2018-10-01T12:24:07.482Z,15.53
2018-10-01T12:26:35.701Z,13.37
2018-10-01T12:29:03.908Z,12.90
2018-10-01T12:31:32.379Z,17.10
2018-10-01T12:34:00.684Z,13.57
2018-10-01T12:36:28.852Z,14.13
2018-10-01T12:38:57.201Z,15.10
2018-10-01T12:41:25.336Z,15.57
2018-10-01T12:43:53.965Z,18.97
2018-10-01T12:46:22.196Z,19.47
2018-10-01T12:48:50.391Z,17.20
2018-10-01T12:51:18.799Z,17.23
2018-10-01T12:53:46.820Z,12.57
2018-10-01T12:56:15.001Z,16.80
2018-10-01T12:58:43.108Z,16.67
2018-10-01T13:01:12.128Z,17.40
2018-10-01T13:03:40.354Z,13.37
2018-10-01T13:06:08.582Z,13.23
2018-10-01T13:08:36.700Z,13.30
2018-10-01T13:11:04.919Z,10.07
2018-10-01T13:13:33.152Z,8.90
2018-10-01T13:16:01.375Z,9.43
2018-10-01T13:18:29.675Z,8.27
2018-10-01T13:20:57.923Z,10.33
2018-10-01T13:23:26.257Z,11.50
2018-10-01T13:25:54.487Z,8.97
2018-10-01T13:28:22.702Z,11.77
2018-10-01T13:30:51.038Z,7.43
2018-10-01T13:33:19.321Z,6.57
2018-10-01T13:35:47.549Z,6.97
2018-10-01T13:38:15.741Z,7.23
2018-10-01T13:40:44.123Z,8.07
2018-10-01T13:43:12.339Z,6.13
2018-10-01T13:45:40.486Z,7.63
2018-10-01T13:48:08.838Z,10.03
2018-10-01T13:50:37.047Z,8.90
2018-10-01T13:53:05.302Z,6.43
2018-10-01T13:55:33.523Z,6.80
2018-10-01T13:58:01.874Z,6.30
2018-10-01T14:00:30.089Z,6.30
2018-10-01T14:02:58.512Z,6.03
2018-10-01T14:05:26.711Z,6.23
2018-10-01T14:07:54.932Z,8.13
2018-10-01T14:10:23.128Z,7.57
2018-10-01T14:12:51.342Z,5.27
2018-10-01T14:15:19.557Z,5.17
2018-10-01T14:17:47.792Z,5.53
2018-10-01T14:20:16.001Z,8.37
2018-10-01T14:22:44.224Z,8.23
2018-10-01T14:25:12.447Z,6.53
2018-10-01T14:27:40.700Z,8.00
2018-10-01T14:30:08.999Z,7.20
2018-10-01T14:32:37.129Z,7.23
2018-10-01T14:35:05.493Z,5.83
2018-10-01T14:37:33.756Z,5.00
2018-10-01T14:40:01.961Z,7.37
2018-10-01T14:42:30.150Z,6.50
2018-10-01T14:44:58.370Z,7.83
2018-10-01T14:47:26.521Z,3.83
2018-10-01T14:49:54.726Z,10.87
2018-10-01T14:52:22.989Z,6.03
2018-10-01T14:54:51.147Z,4.83
2018-10-01T14:57:19.487Z,5.40
2018-10-01T14:59:47.678Z,5.90
2018-10-01T15:02:15.830Z,6.13
2018-10-01T15:04:44.054Z,3.50
2018-10-01T15:07:12.236Z,5.10
2018-10-01T15:09:40.392Z,3.70
2018-10-01T15:12:08.572Z,3.17
2018-10-01T15:14:36.693Z,3.07
2018-10-01T15:17:05.860Z,5.67
2018-10-01T15:19:34.135Z,5.00
2018-10-01T15:22:02.378Z,3.03
2018-10-01T15:24:30.607Z,3.67
2018-10-01T15:26:58.832Z,5.20
2018-10-01T15:29:27.032Z,5.77
2018-10-01T15:31:55.189Z,7.00
2018-10-01T15:34:23.410Z,4.37
2018-10-01T15:36:51.575Z,4.40
2018-10-01T15:39:19.739Z,4.33
2018-10-01T15:41:47.997Z,5.27
2018-10-01T15:44:16.267Z,6.47
2018-10-01T15:46:44.545Z,2.93
2018-10-01T15:49:12.944Z,5.97
2018-10-01T15:51:41.258Z,5.07
2018-10-01T15:54:09.459Z,5.13
2018-10-01T15:56:37.763Z,6.60
2018-10-01T15:59:06.244Z,8.60
2018-10-01T16:01:34.504Z,5.83
2018-10-01T16:04:02.970Z,18.30
2018-10-01T16:06:31.324Z,6.43
2018-10-01T16:08:59.594Z,3.10
2018-10-01T16:11:27.907Z,3.87
2018-10-01T16:13:56.204Z,3.13
2018-10-01T16:16:24.486Z,5.27
2018-10-01T16:18:52.755Z,3.60
2018-10-01T16:21:21.315Z,6.37
2018-10-01T16:23:49.477Z,6.07
2018-10-01T16:26:17.692Z,3.87
2018-10-01T16:28:45.885Z,3.87
2018-10-01T16:31:14.105Z,4.50
2018-10-01T16:33:42.304Z,5.63
2018-10-01T16:36:10.599Z,5.87
2018-10-01T16:38:39.072Z,3.63
2018-10-01T16:41:08.631Z,4.00
2018-10-01T16:43:37.283Z,4.27
2018-10-01T16:46:05.875Z,3.30
2018-10-01T16:48:34.514Z,6.67
2018-10-01T16:51:02.999Z,6.07
2018-10-01T16:53:31.621Z,6.90
2018-10-01T16:56:00.122Z,5.43
2018-10-01T16:58:28.647Z,3.90
2018-10-01T17:00:57.150Z,4.20
2018-10-01T17:03:25.691Z,6.03
2018-10-01T17:05:56.969Z,3.80
2018-10-01T17:08:26.426Z,5.50
2018-10-01T17:10:55.169Z,6.00
2018-10-01T17:13:24.173Z,4.63
2018-10-01T17:15:53.714Z,4.33
2018-10-01T17:18:22.435Z,4.60
2018-10-01T17:20:50.992Z,7.80
2018-10-01T17:23:19.470Z,6.43
2018-10-01T17:25:47.992Z,8.80
2018-10-01T17:28:16.599Z,6.57
2018-10-01T17:30:45.076Z,4.60
2018-10-01T17:33:13.666Z,10.00
2018-10-01T17:35:42.276Z,5.03
2018-10-01T17:38:10.754Z,8.03
2018-10-01T17:40:39.315Z,11.07
2018-10-01T17:43:07.859Z,9.30
2018-10-01T17:45:36.525Z,9.57
2018-10-01T17:48:05.029Z,8.20
2018-10-01T17:50:33.518Z,7.00
2018-10-01T17:53:01.711Z,7.13
2018-10-01T17:55:29.991Z,5.17
2018-10-01T17:57:58.256Z,7.40
2018-10-01T18:00:26.524Z,3.57
2018-10-01T18:02:54.646Z,3.00
2018-10-01T18:05:22.858Z,6.63
2018-10-01T18:07:51.310Z,4.87
2018-10-01T18:10:19.714Z,4.90
2018-10-01T18:12:47.957Z,5.00
2018-10-01T18:15:16.133Z,4.40
2018-10-01T18:17:44.651Z,7.30
2018-10-01T18:20:13.018Z,5.00
2018-10-01T18:22:41.915Z,4.73
2018-10-01T18:25:10.610Z,7.07
2018-10-01T18:27:39.327Z,4.57
2018-10-01T18:30:08.416Z,5.47
2018-10-01T18:32:37.289Z,8.00
2018-10-01T18:35:06.588Z,5.37
2018-10-01T18:37:35.270Z,7.83
2018-10-01T18:40:05.535Z,6.90
2018-10-01T18:42:34.101Z,4.83
2018-10-01T18:45:02.267Z,5.07
2018-10-01T18:47:30.798Z,5.77
2018-10-01T18:49:59.359Z,6.37
2018-10-01T18:52:27.843Z,6.33
2018-10-01T18:54:56.350Z,9.13
2018-10-01T18:57:24.971Z,4.57
2018-10-01T18:59:53.653Z,4.73
2018-10-01T19:02:22.281Z,8.80
2018-10-01T19:04:50.905Z,8.00
2018-10-01T19:07:19.462Z,6.83
2018-10-01T19:09:47.972Z,8.70
2018-10-01T19:12:16.250Z,5.23
2018-10-01T19:14:44.480Z,8.50
2018-10-01T19:17:13.085Z,8.33
2018-10-01T19:19:41.457Z,6.30
2018-10-01T19:22:09.738Z,6.93
2018-10-01T19:24:37.898Z,8.07
2018-10-01T19:27:06.130Z,6.80
2018-10-01T19:29:34.418Z,6.57
2018-10-01T19:32:02.585Z,8.93
2018-10-01T19:34:30.933Z,12.10
2018-10-01T19:36:59.070Z,8.57
2018-10-01T19:39:27.404Z,8.53
2018-10-01T19:41:55.675Z,4.80
2018-10-01T19:44:24.097Z,5.70
2018-10-01T19:46:52.525Z,4.83
2018-10-01T19:49:20.863Z,8.73
2018-10-01T19:51:49.117Z,7.17
2018-10-01T19:54:17.433Z,4.80
2018-10-01T19:56:45.671Z,5.50
2018-10-01T19:59:13.882Z,5.43
2018-10-01T20:01:42.312Z,5.70
2018-10-01T20:04:10.500Z,7.40
2018-10-01T20:06:38.771Z,5.57
2018-10-01T20:09:07.732Z,6.80
2018-10-01T20:11:36.002Z,3.70
2018-10-01T20:14:04.326Z,4.83
2018-10-01T20:16:32.796Z,6.03
2018-10-01T20:19:01.019Z,4.80
2018-10-01T20:21:29.416Z,4.30
2018-10-01T20:23:58.007Z,5.70
2018-10-01T20:26:26.415Z,6.43
2018-10-01T20:28:54.689Z,4.27
2018-10-01T20:31:22.689Z,3.93
2018-10-01T20:33:50.880Z,5.77
2018-10-01T20:36:19.160Z,4.30
2018-10-01T20:38:47.261Z,5.03
2018-10-01T20:41:15.501Z,4.93
2018-10-01T20:43:43.748Z,5.00
2018-10-01T20:46:11.957Z,5.93
2018-10-01T20:48:40.170Z,5.63
2018-10-01T20:51:08.414Z,4.70
2018-10-01T20:53:36.623Z,3.73
2018-10-01T20:56:04.840Z,4.57
2018-10-01T20:58:33.055Z,5.50
2018-10-01T21:01:02.012Z,4.30
2018-10-01T21:03:30.273Z,4.67
2018-10-01T21:05:58.419Z,6.20
2018-10-01T21:08:26.680Z,7.13
2018-10-01T21:10:54.786Z,5.00
2018-10-01T21:13:22.949Z,4.30
2018-10-01T21:15:51.083Z,4.07
2018-10-01T21:18:19.380Z,3.17
2018-10-01T21:20:47.619Z,3.37
2018-10-01T21:23:15.743Z,2.77
2018-10-01T21:25:43.939Z,5.00
2018-10-01T21:28:12.081Z,3.50
2018-10-01T21:30:40.161Z,4.00
2018-10-01T21:33:08.491Z,3.47
2018-10-01T21:35:36.712Z,4.20
2018-10-01T21:38:04.868Z,4.23
2018-10-01T21:40:33.614Z,3.50
2018-10-01T21:43:01.790Z,4.67
2018-10-01T21:45:30.000Z,3.23
2018-10-01T21:47:58.254Z,4.77
2018-10-01T21:50:26.398Z,5.17
2018-10-01T21:52:54.571Z,4.73
2018-10-01T21:55:22.784Z,3.07
2018-10-01T21:57:50.962Z,3.33
2018-10-01T22:00:19.177Z,4.20
2018-10-01T22:02:47.297Z,4.70
2018-10-01T22:05:15.415Z,3.43
2018-10-01T22:07:43.559Z,2.90
2018-10-01T22:10:11.724Z,2.80
2018-10-01T22:12:39.933Z,2.73
2018-10-01T22:15:08.198Z,3.67
2018-10-01T22:17:36.427Z,1.90
2018-10-01T22:20:04.604Z,3.67
2018-10-01T22:22:32.766Z,1.63
2018-10-01T22:25:00.926Z,2.13
2018-10-01T22:27:29.133Z,1.43
2018-10-01T22:29:57.340Z,4.10
2018-10-01T22:32:25.510Z,2.60
2018-10-01T22:34:53.702Z,4.03
2018-10-01T22:37:21.868Z,1.30
2018-10-01T22:39:50.018Z,2.17
2018-10-01T22:42:18.209Z,1.30
2018-10-01T22:44:46.382Z,1.57
2018-10-01T22:47:14.614Z,2.10
2018-10-01T22:49:42.778Z,1.93
2018-10-01T22:52:10.955Z,7.00
2018-10-01T22:54:39.186Z,1.63
2018-10-01T22:57:07.350Z,2.47
2018-10-01T22:59:35.950Z,2.57
2018-10-01T23:02:04.192Z,3.50
2018-10-01T23:04:32.354Z,1.67
2018-10-01T23:07:00.501Z,2.07
2018-10-01T23:09:28.669Z,3.67
2018-10-01T23:11:56.856Z,1.40
2018-10-01T23:14:25.075Z,2.60
2018-10-01T23:16:53.209Z,4.53
2018-10-01T23:19:21.427Z,2.47
2018-10-01T23:21:49.607Z,2.50
2018-10-01T23:24:17.739Z,1.70
2018-10-01T23:26:45.886Z,1.30
2018-10-01T23:29:14.033Z,1.40
2018-10-01T23:31:42.163Z,4.07
2018-10-01T23:34:10.352Z,2.60
2018-10-01T23:36:38.459Z,2.00
2018-10-01T23:39:06.623Z,1.40
2018-10-01T23:41:34.754Z,1.27
2018-10-01T23:44:02.933Z,3.37
2018-10-01T23:46:31.058Z,2.03
2018-10-01T23:48:59.232Z,2.20
2018-10-01T23:51:27.417Z,1.27
2018-10-01T23:53:55.585Z,2.30
2018-10-01T23:56:23.756Z,4.40
2018-10-01T23:58:51.936Z,1.80
