createdAt,value
2017-01-29T00:00:08.440Z,75.14
2017-01-29T00:01:08.010Z,75.56
2017-01-29T00:02:07.648Z,75.04
2017-01-29T00:03:08.255Z,74.87
2017-01-29T00:04:07.787Z,74.72
2017-01-29T00:05:08.384Z,75.74
2017-01-29T00:06:07.902Z,75.78
2017-01-29T00:07:08.438Z,76.14
2017-01-29T00:08:08.040Z,76.34
2017-01-29T00:09:07.790Z,75.94
2017-01-29T00:10:08.391Z,76.34
2017-01-29T00:11:08.178Z,76.66
2017-01-29T00:12:07.661Z,76.05
2017-01-29T00:13:08.179Z,76.18
2017-01-29T00:14:07.675Z,76.41
2017-01-29T00:15:07.989Z,76.82
2017-01-29T00:16:07.730Z,76.43
2017-01-29T00:17:08.346Z,75.99
2017-01-29T00:18:07.990Z,75.88
2017-01-29T00:19:07.595Z,76.05
2017-01-29T00:20:08.467Z,75.18
2017-01-29T00:21:07.949Z,74.63
2017-01-29T00:22:07.504Z,74.83
2017-01-29T00:23:08.140Z,75.06
2017-01-29T00:24:07.605Z,75.86
2017-01-29T00:25:08.169Z,76.52
2017-01-29T00:26:07.907Z,77.40
2017-01-29T00:27:08.473Z,77.24
2017-01-29T00:28:07.943Z,76.79
2017-01-29T00:29:07.514Z,76.63
2017-01-29T00:30:08.097Z,76.00
2017-01-29T00:31:07.895Z,76.15
2017-01-29T00:32:08.480Z,76.17
2017-01-29T00:33:08.057Z,75.36
2017-01-29T00:34:07.535Z,75.47
2017-01-29T00:35:08.057Z,75.36
2017-01-29T00:36:07.624Z,76.14
2017-01-29T00:37:08.190Z,77.10
2017-01-29T00:38:07.899Z,76.37
2017-01-29T00:39:08.420Z,75.59
2017-01-29T00:40:07.986Z,76.25
2017-01-29T00:41:07.496Z,76.28
2017-01-29T00:42:08.237Z,76.37
2017-01-29T00:43:07.772Z,76.22
2017-01-29T00:44:08.276Z,75.38
2017-01-29T00:45:07.777Z,75.77
2017-01-29T00:46:08.336Z,75.16
2017-01-29T00:47:07.939Z,75.49
2017-01-29T00:48:07.736Z,75.41
2017-01-29T00:49:08.276Z,75.37
2017-01-29T00:50:07.888Z,75.22
2017-01-29T00:51:08.516Z,74.91
2017-01-29T00:52:08.229Z,75.07
2017-01-29T00:53:07.706Z,75.56
2017-01-29T00:54:08.263Z,75.35
2017-01-29T00:55:07.736Z,75.59
2017-01-29T00:56:08.360Z,75.76
2017-01-29T00:57:07.952Z,76.04
2017-01-29T00:58:07.457Z,75.57
2017-01-29T00:59:07.934Z,76.24
2017-01-29T01:00:08.565Z,76.34
2017-01-29T01:01:08.248Z,75.96
2017-01-29T01:02:07.933Z,76.38
2017-01-29T01:03:07.565Z,75.89
2017-01-29T01:04:08.264Z,76.00
2017-01-29T01:05:07.816Z,76.53
2017-01-29T01:06:08.365Z,76.02
2017-01-29T01:07:07.951Z,75.72
2017-01-29T01:08:07.484Z,74.76
2017-01-29T01:09:08.031Z,75.56
2017-01-29T01:10:07.724Z,75.21
2017-01-29T01:11:08.304Z,75.58
2017-01-29T01:12:07.872Z,75.34
2017-01-29T01:13:08.416Z,75.07
2017-01-29T01:14:08.118Z,75.37
2017-01-29T01:15:07.938Z,75.80
2017-01-29T01:16:07.386Z,76.40
2017-01-29T01:17:07.975Z,75.75
2017-01-29T01:18:07.565Z,75.64
2017-01-29T01:19:08.174Z,75.20
2017-01-29T01:20:07.735Z,75.33
2017-01-29T01:21:08.231Z,75.11
2017-01-29T01:22:07.735Z,75.16
2017-01-29T01:23:08.483Z,75.23
2017-01-29T01:24:08.277Z,75.34
2017-01-29T01:25:07.757Z,75.16
2017-01-29T01:26:08.256Z,75.38
2017-01-29T01:27:08.267Z,75.43
2017-01-29T01:28:07.745Z,75.69
2017-01-29T01:29:08.284Z,75.29
2017-01-29T01:30:07.864Z,74.58
2017-01-29T01:31:08.436Z,74.67
2017-01-29T01:32:08.155Z,74.84
2017-01-29T01:33:07.775Z,75.39
2017-01-29T01:34:08.361Z,74.88
2017-01-29T01:35:08.121Z,75.07
2017-01-29T01:36:07.797Z,76.00
2017-01-29T01:37:08.414Z,75.26
2017-01-29T01:38:07.888Z,76.06
2017-01-29T01:39:08.387Z,76.11
2017-01-29T01:40:07.956Z,75.95
2017-01-29T01:41:07.529Z,75.63
2017-01-29T01:42:08.036Z,75.46
2017-01-29T01:43:07.692Z,75.84
2017-01-29T01:44:08.423Z,75.08
2017-01-29T01:45:08.048Z,75.09
2017-01-29T01:46:07.863Z,75.05
2017-01-29T01:47:08.437Z,75.76
2017-01-29T01:48:08.167Z,75.43
2017-01-29T01:49:07.715Z,74.44
2017-01-29T01:50:08.320Z,74.20
2017-01-29T01:51:07.931Z,74.17
2017-01-29T01:52:07.501Z,74.86
2017-01-29T01:53:08.285Z,75.40
2017-01-29T01:54:07.883Z,74.83
2017-01-29T01:55:08.445Z,74.71
2017-01-29T01:56:08.267Z,73.49
2017-01-29T01:57:07.974Z,73.95
2017-01-29T01:58:07.466Z,74.85
2017-01-29T01:59:08.153Z,75.63
2017-01-29T02:00:07.626Z,75.77
2017-01-29T02:01:08.166Z,75.32
2017-01-29T02:02:07.719Z,75.29
2017-01-29T02:03:08.190Z,74.88
2017-01-29T02:04:07.787Z,73.96
2017-01-29T02:05:08.502Z,73.57
2017-01-29T02:06:08.156Z,73.42
2017-01-29T02:07:07.719Z,73.29
2017-01-29T02:08:08.192Z,73.18
2017-01-29T02:09:07.978Z,73.28
2017-01-29T02:10:07.546Z,73.23
2017-01-29T02:11:08.098Z,73.80
2017-01-29T02:12:07.679Z,73.66
2017-01-29T02:13:08.254Z,73.61
2017-01-29T02:14:07.730Z,74.31
2017-01-29T02:15:08.223Z,74.02
2017-01-29T02:16:07.927Z,74.22
2017-01-29T02:17:08.593Z,74.38
2017-01-29T02:18:08.232Z,74.19
2017-01-29T02:19:07.849Z,75.29
2017-01-29T02:20:08.448Z,76.06
2017-01-29T02:21:08.009Z,75.50
2017-01-29T02:22:07.558Z,75.71
2017-01-29T02:23:08.078Z,75.10
2017-01-29T02:24:08.282Z,74.17
2017-01-29T02:25:07.840Z,73.66
2017-01-29T02:26:08.629Z,73.71
2017-01-29T02:27:08.118Z,74.15
2017-01-29T02:28:07.860Z,74.28
2017-01-29T02:29:08.457Z,75.03
2017-01-29T02:30:07.982Z,75.39
2017-01-29T02:31:07.671Z,75.24
2017-01-29T02:32:08.268Z,75.14
2017-01-29T02:33:07.812Z,74.64
2017-01-29T02:34:08.363Z,74.57
2017-01-29T02:35:07.893Z,74.35
2017-01-29T02:36:08.427Z,74.25
2017-01-29T02:37:07.922Z,74.93
2017-01-29T02:38:08.754Z,74.31
2017-01-29T02:39:08.247Z,75.01
2017-01-29T02:40:07.754Z,74.37
2017-01-29T02:41:08.190Z,75.69
2017-01-29T02:42:07.847Z,75.32
2017-01-29T02:43:08.467Z,74.99
2017-01-29T02:44:07.938Z,75.09
2017-01-29T02:45:08.348Z,75.18
2017-01-29T02:46:07.850Z,74.66
2017-01-29T02:47:08.408Z,75.03
2017-01-29T02:48:08.148Z,75.01
2017-01-29T02:49:07.804Z,74.91
2017-01-29T02:50:09.619Z,74.52
2017-01-29T02:51:08.122Z,74.20
2017-01-29T02:52:08.025Z,74.08
2017-01-29T02:53:07.504Z,73.97
2017-01-29T02:54:07.989Z,74.08
2017-01-29T02:55:07.511Z,74.68
2017-01-29T02:56:08.050Z,75.73
2017-01-29T02:57:07.557Z,75.38
2017-01-29T02:58:08.137Z,74.92
2017-01-29T02:59:07.660Z,73.78
2017-01-29T03:00:08.245Z,74.07
2017-01-29T03:01:07.998Z,74.50
2017-01-29T03:02:07.482Z,74.71
2017-01-29T03:03:08.366Z,73.68
2017-01-29T03:04:07.946Z,73.79
2017-01-29T03:05:07.433Z,74.85
2017-01-29T03:06:08.003Z,75.35
2017-01-29T03:07:07.491Z,74.76
2017-01-29T03:08:08.022Z,73.96
2017-01-29T03:09:07.613Z,74.24
2017-01-29T03:10:08.136Z,74.09
2017-01-29T03:11:07.623Z,74.80
2017-01-29T03:12:08.212Z,73.99
2017-01-29T03:13:08.061Z,73.87
2017-01-29T03:14:08.000Z,73.50
2017-01-29T03:15:07.570Z,74.59
2017-01-29T03:16:08.061Z,74.60
2017-01-29T03:17:07.711Z,74.11
2017-01-29T03:18:08.394Z,73.96
2017-01-29T03:19:07.927Z,74.22
2017-01-29T03:20:08.490Z,74.35
2017-01-29T03:21:08.190Z,73.91
2017-01-29T03:22:07.974Z,74.42
2017-01-29T03:23:07.732Z,74.27
2017-01-29T03:24:08.276Z,73.85
2017-01-29T03:25:07.837Z,73.92
2017-01-29T03:26:08.421Z,73.48
2017-01-29T03:27:07.863Z,73.80
2017-01-29T03:28:07.737Z,74.43
2017-01-29T03:29:08.300Z,73.80
2017-01-29T03:30:07.893Z,73.75
2017-01-29T03:31:08.401Z,74.05
2017-01-29T03:32:13.804Z,74.43
2017-01-29T03:33:08.362Z,74.80
2017-01-29T03:34:07.846Z,74.94
2017-01-29T03:35:08.313Z,74.34
2017-01-29T03:36:08.004Z,74.62
2017-01-29T03:37:07.431Z,74.35
2017-01-29T03:38:07.903Z,74.41
2017-01-29T03:39:08.499Z,74.36
2017-01-29T03:40:07.990Z,74.70
2017-01-29T03:41:07.539Z,75.14
2017-01-29T03:42:08.052Z,74.91
2017-01-29T03:43:07.532Z,74.79
2017-01-29T03:44:08.113Z,74.51
2017-01-29T03:45:07.975Z,74.06
2017-01-29T03:46:07.471Z,73.60
2017-01-29T03:47:07.940Z,74.19
2017-01-29T03:48:08.187Z,74.53
2017-01-29T03:49:07.666Z,74.39
2017-01-29T03:50:08.175Z,74.50
2017-01-29T03:51:52.259Z,74.73
2017-01-29T03:52:07.752Z,75.26
2017-01-29T03:53:08.234Z,74.97
2017-01-29T03:54:07.733Z,74.29
2017-01-29T03:55:08.229Z,74.35
2017-01-29T03:56:07.999Z,74.00
2017-01-29T03:57:07.501Z,73.94
2017-01-29T03:58:08.001Z,73.29
2017-01-29T03:59:07.528Z,73.31
2017-01-29T04:00:08.159Z,72.88
2017-01-29T04:01:07.724Z,73.07
2017-01-29T04:02:08.322Z,73.87
2017-01-29T04:03:07.863Z,73.64
2017-01-29T04:04:08.493Z,73.60
2017-01-29T04:05:08.200Z,73.56
2017-01-29T04:06:07.919Z,73.64
2017-01-29T04:07:08.398Z,74.45
2017-01-29T04:08:07.931Z,74.49
2017-01-29T04:09:08.512Z,73.71
2017-01-29T04:10:08.005Z,73.60
2017-01-29T04:11:07.509Z,73.65
2017-01-29T04:12:08.019Z,73.20
2017-01-29T04:13:13.434Z,73.14
2017-01-29T04:14:08.084Z,73.68
2017-01-29T04:15:07.568Z,74.05
2017-01-29T04:16:08.158Z,73.36
2017-01-29T04:17:07.755Z,73.21
2017-01-29T04:18:08.442Z,74.04
2017-01-29T04:19:08.087Z,73.65
2017-01-29T04:20:07.670Z,73.74
2017-01-29T04:21:08.206Z,73.77
2017-01-29T04:22:07.770Z,73.79
2017-01-29T04:23:08.279Z,74.00
2017-01-29T04:24:07.782Z,74.52
2017-01-29T04:25:08.489Z,73.98
2017-01-29T04:26:08.014Z,73.67
2017-01-29T04:27:07.741Z,73.96
2017-01-29T04:28:08.223Z,74.10
2017-01-29T04:29:07.730Z,73.90
2017-01-29T04:30:08.350Z,74.02
2017-01-29T04:31:07.827Z,74.17
2017-01-29T04:32:08.479Z,74.59
2017-01-29T04:33:07.971Z,73.84
2017-01-29T04:34:07.555Z,73.68
2017-01-29T04:35:08.169Z,73.52
2017-01-29T04:36:07.740Z,73.15
2017-01-29T04:37:08.340Z,73.88
2017-01-29T04:38:07.824Z,73.90
2017-01-29T04:39:08.559Z,74.20
2017-01-29T04:40:08.200Z,73.75
2017-01-29T04:41:07.669Z,73.40
2017-01-29T04:42:08.260Z,73.84
2017-01-29T04:43:07.768Z,73.67
2017-01-29T04:44:08.379Z,73.44
2017-01-29T04:45:07.999Z,73.98
2017-01-29T04:46:07.703Z,73.90
2017-01-29T04:47:08.255Z,74.78
2017-01-29T04:48:07.968Z,73.87
2017-01-29T04:49:07.511Z,73.13
2017-01-29T04:50:08.103Z,73.43
2017-01-29T04:51:07.832Z,73.79
2017-01-29T04:52:08.311Z,74.58
2017-01-29T04:53:07.814Z,73.81
2017-01-29T04:54:08.432Z,73.91
2017-01-29T04:55:07.919Z,73.23
2017-01-29T04:56:08.485Z,73.54
2017-01-29T04:57:08.251Z,73.31
2017-01-29T04:58:07.730Z,73.85
2017-01-29T04:59:08.204Z,73.48
2017-01-29T05:00:07.910Z,73.43
2017-01-29T05:01:08.422Z,73.21
2017-01-29T05:02:07.981Z,73.39
2017-01-29T05:03:07.529Z,73.82
2017-01-29T05:04:08.019Z,73.63
2017-01-29T05:05:07.637Z,73.89
2017-01-29T05:06:08.087Z,74.12
2017-01-29T05:07:07.876Z,74.27
2017-01-29T05:08:08.477Z,74.34
2017-01-29T05:09:08.005Z,75.12
2017-01-29T05:10:07.806Z,74.58
2017-01-29T05:11:08.535Z,74.33
2017-01-29T05:12:08.024Z,73.94
2017-01-29T05:13:07.720Z,73.87
2017-01-29T05:14:08.212Z,74.00
2017-01-29T05:15:07.814Z,74.25
2017-01-29T05:16:08.443Z,74.33
2017-01-29T05:17:08.194Z,74.12
2017-01-29T05:18:07.907Z,74.37
2017-01-29T05:19:08.532Z,73.82
2017-01-29T05:20:08.320Z,75.09
2017-01-29T05:21:08.039Z,74.99
2017-01-29T05:22:07.593Z,74.81
2017-01-29T05:23:08.177Z,74.81
2017-01-29T05:24:07.595Z,74.54
2017-01-29T05:25:12.049Z,74.20
2017-01-29T05:26:08.037Z,73.63
2017-01-29T05:27:07.509Z,73.21
2017-01-29T05:28:08.168Z,73.43
2017-01-29T05:29:07.631Z,73.47
2017-01-29T05:30:08.493Z,73.88
2017-01-29T05:31:08.055Z,73.52
2017-01-29T05:32:07.634Z,73.78
2017-01-29T05:33:08.215Z,73.85
2017-01-29T05:34:07.685Z,73.98
2017-01-29T05:35:08.204Z,73.26
2017-01-29T05:36:13.224Z,73.86
2017-01-29T05:37:07.783Z,74.03
2017-01-29T05:38:08.264Z,72.97
2017-01-29T05:39:07.809Z,73.47
2017-01-29T05:40:08.517Z,73.25
2017-01-29T05:41:07.977Z,72.59
2017-01-29T05:42:07.654Z,72.99
2017-01-29T05:43:08.428Z,74.00
2017-01-29T05:44:07.894Z,73.10
2017-01-29T05:45:08.452Z,73.28
2017-01-29T05:46:07.998Z,73.75
2017-01-29T05:47:09.204Z,73.64
2017-01-29T05:48:07.863Z,74.33
2017-01-29T05:49:08.446Z,73.33
2017-01-29T05:50:08.015Z,73.58
2017-01-29T05:51:07.729Z,73.14
2017-01-29T05:52:08.289Z,73.49
2017-01-29T05:53:07.994Z,74.57
2017-01-29T05:54:07.510Z,74.78
2017-01-29T05:55:08.035Z,74.37
2017-01-29T05:56:07.521Z,73.98
2017-01-29T05:57:08.033Z,73.68
2017-01-29T05:58:07.512Z,73.64
2017-01-29T05:59:08.075Z,74.06
2017-01-29T06:00:07.661Z,74.54
2017-01-29T06:01:08.218Z,74.15
2017-01-29T06:02:07.715Z,74.20
2017-01-29T06:03:08.265Z,74.23
2017-01-29T06:04:07.737Z,74.10
2017-01-29T06:05:08.304Z,73.44
2017-01-29T06:06:07.822Z,73.18
2017-01-29T06:07:08.308Z,74.09
2017-01-29T06:08:07.785Z,74.51
2017-01-29T06:09:08.610Z,73.88
2017-01-29T06:10:08.198Z,74.09
2017-01-29T06:11:07.874Z,73.80
2017-01-29T06:12:07.805Z,73.44
2017-01-29T06:13:08.378Z,74.41
2017-01-29T06:14:07.962Z,74.51
2017-01-29T06:15:07.839Z,75.28
2017-01-29T06:16:08.473Z,73.87
2017-01-29T06:17:08.143Z,74.41
2017-01-29T06:18:07.825Z,74.17
2017-01-29T06:19:08.321Z,73.79
2017-01-29T06:20:07.862Z,73.23
2017-01-29T06:21:08.615Z,73.60
2017-01-29T06:22:08.095Z,73.26
2017-01-29T06:23:07.810Z,73.14
2017-01-29T06:24:08.366Z,74.64
2017-01-29T06:25:07.941Z,74.06
2017-01-29T06:26:07.458Z,74.07
2017-01-29T06:27:08.026Z,74.83
2017-01-29T06:28:07.523Z,74.42
2017-01-29T06:29:08.054Z,73.88
2017-01-29T06:30:07.521Z,73.97
2017-01-29T06:31:08.066Z,74.09
2017-01-29T06:32:07.593Z,73.03
2017-01-29T06:33:08.259Z,72.27
2017-01-29T06:34:07.759Z,72.97
2017-01-29T06:35:08.344Z,72.09
2017-01-29T06:36:07.802Z,72.77
2017-01-29T06:37:08.669Z,73.07
2017-01-29T06:38:08.256Z,73.04
2017-01-29T06:39:07.733Z,73.44
2017-01-29T06:40:08.317Z,73.33
2017-01-29T06:41:07.812Z,73.05
2017-01-29T06:42:08.589Z,74.01
2017-01-29T06:43:08.143Z,73.83
2017-01-29T06:44:07.614Z,72.68
2017-01-29T06:45:08.034Z,72.94
2017-01-29T06:46:07.661Z,72.83
2017-01-29T06:47:08.303Z,72.66
2017-01-29T06:48:08.039Z,72.73
2017-01-29T06:49:07.802Z,72.38
2017-01-29T06:50:08.360Z,72.74
2017-01-29T06:51:07.842Z,73.03
2017-01-29T06:52:08.417Z,73.09
2017-01-29T06:53:07.976Z,73.47
2017-01-29T06:54:07.696Z,73.01
2017-01-29T06:55:08.220Z,72.53
2017-01-29T06:56:07.804Z,72.64
2017-01-29T06:57:08.339Z,72.46
2017-01-29T06:58:07.998Z,73.29
2017-01-29T06:59:07.666Z,73.49
2017-01-29T07:00:08.181Z,73.13
2017-01-29T07:01:07.829Z,72.50
2017-01-29T07:02:08.450Z,72.80
2017-01-29T07:03:08.016Z,72.54
2017-01-29T07:04:07.608Z,71.82
2017-01-29T07:05:08.041Z,72.02
2017-01-29T07:06:07.676Z,72.01
2017-01-29T07:07:08.287Z,71.72
2017-01-29T07:08:07.957Z,72.60
2017-01-29T07:09:07.482Z,72.74
2017-01-29T07:10:08.098Z,73.61
2017-01-29T07:11:07.559Z,73.36
2017-01-29T07:12:08.165Z,73.13
2017-01-29T07:13:07.663Z,73.20
2017-01-29T07:14:08.156Z,72.53
2017-01-29T07:15:08.273Z,72.85
2017-01-29T07:16:07.934Z,72.43
2017-01-29T07:17:07.629Z,72.40
2017-01-29T07:18:08.231Z,72.38
2017-01-29T07:19:07.706Z,72.52
2017-01-29T07:20:08.295Z,72.00
2017-01-29T07:21:08.015Z,72.84
2017-01-29T07:22:07.778Z,72.74
2017-01-29T07:23:08.298Z,72.68
2017-01-29T07:24:07.789Z,72.24
2017-01-29T07:25:08.299Z,72.06
2017-01-29T07:26:07.845Z,72.35
2017-01-29T07:27:08.395Z,72.69
2017-01-29T07:28:07.952Z,72.81
2017-01-29T07:29:07.511Z,72.31
2017-01-29T07:30:08.086Z,71.89
2017-01-29T07:31:07.762Z,71.54
2017-01-29T07:32:08.252Z,71.77
2017-01-29T07:33:07.815Z,71.89
2017-01-29T07:34:08.471Z,72.03
2017-01-29T07:35:07.941Z,72.18
2017-01-29T07:36:07.675Z,72.01
2017-01-29T07:37:08.185Z,72.29
2017-01-29T07:38:07.946Z,72.23
2017-01-29T07:39:07.555Z,72.39
2017-01-29T07:40:08.185Z,72.06
2017-01-29T07:41:07.664Z,71.35
2017-01-29T07:42:08.225Z,71.36
2017-01-29T07:43:07.823Z,71.83
2017-01-29T07:44:08.266Z,71.86
2017-01-29T07:45:07.773Z,71.45
2017-01-29T07:46:08.384Z,71.86
2017-01-29T07:47:07.944Z,72.26
2017-01-29T07:48:07.587Z,72.23
2017-01-29T07:49:08.156Z,72.00
2017-01-29T07:50:07.714Z,71.51
2017-01-29T07:51:08.201Z,71.65
2017-01-29T07:52:07.711Z,72.43
2017-01-29T07:53:08.354Z,72.20
2017-01-29T07:54:07.873Z,71.86
2017-01-29T07:55:08.406Z,72.25
2017-01-29T07:56:07.913Z,72.43
2017-01-29T07:57:08.431Z,72.03
2017-01-29T07:58:13.502Z,72.10
2017-01-29T07:59:08.171Z,72.16
2017-01-29T08:00:07.711Z,71.96
2017-01-29T08:01:08.326Z,71.82
2017-01-29T08:02:08.052Z,72.07
2017-01-29T08:03:07.596Z,72.18
2017-01-29T08:04:08.198Z,72.25
2017-01-29T08:05:07.769Z,71.66
2017-01-29T08:06:08.314Z,72.03
2017-01-29T08:07:07.777Z,72.16
2017-01-29T08:08:08.374Z,71.78
2017-01-29T08:09:07.885Z,71.96
2017-01-29T08:10:08.387Z,72.05
2017-01-29T08:11:07.906Z,72.42
2017-01-29T08:12:08.441Z,72.44
2017-01-29T08:13:08.379Z,72.55
2017-01-29T08:14:07.948Z,72.68
2017-01-29T08:15:07.525Z,72.43
2017-01-29T08:16:08.074Z,72.56
2017-01-29T08:17:07.711Z,73.64
2017-01-29T08:18:08.365Z,73.27
2017-01-29T08:19:07.961Z,73.48
2017-01-29T08:20:07.541Z,73.11
2017-01-29T08:21:08.074Z,72.69
2017-01-29T08:22:07.890Z,72.88
2017-01-29T08:23:08.541Z,72.70
2017-01-29T08:24:08.101Z,72.64
2017-01-29T08:25:07.566Z,72.76
2017-01-29T08:26:08.115Z,72.96
2017-01-29T08:27:07.584Z,72.79
2017-01-29T08:28:08.236Z,72.73
2017-01-29T08:29:07.815Z,72.73
2017-01-29T08:30:08.390Z,72.56
2017-01-29T08:31:07.941Z,72.66
2017-01-29T08:32:07.417Z,73.45
2017-01-29T08:33:08.924Z,73.28
2017-01-29T08:34:07.907Z,73.11
2017-01-29T08:35:08.484Z,73.43
2017-01-29T08:36:08.050Z,73.58
2017-01-29T08:37:08.267Z,73.44
2017-01-29T08:38:09.046Z,73.47
2017-01-29T08:39:07.556Z,73.20
2017-01-29T08:40:08.223Z,73.13
2017-01-29T08:41:07.881Z,72.94
2017-01-29T08:42:08.413Z,73.17
2017-01-29T08:43:08.143Z,73.29
2017-01-29T08:44:07.843Z,72.99
2017-01-29T08:45:08.305Z,73.06
2017-01-29T08:46:07.875Z,73.46
2017-01-29T08:47:08.359Z,74.72
2017-01-29T08:48:08.186Z,74.75
2017-01-29T08:49:07.700Z,73.62
2017-01-29T08:50:08.325Z,73.47
2017-01-29T08:51:07.921Z,73.42
2017-01-29T08:52:08.436Z,73.05
2017-01-29T08:53:07.917Z,72.29
2017-01-29T08:54:08.542Z,72.39
2017-01-29T08:55:08.110Z,72.02
2017-01-29T08:56:07.666Z,71.92
2017-01-29T08:57:08.574Z,72.47
2017-01-29T08:58:08.106Z,72.19
2017-01-29T08:59:07.563Z,72.13
2017-01-29T09:00:08.182Z,72.48
2017-01-29T09:01:07.688Z,72.82
2017-01-29T09:02:08.291Z,72.26
2017-01-29T09:03:07.857Z,72.47
2017-01-29T09:04:08.752Z,72.26
2017-01-29T09:05:08.412Z,72.46
2017-01-29T09:06:07.993Z,72.67
2017-01-29T09:07:07.636Z,73.15
2017-01-29T09:08:08.496Z,72.47
2017-01-29T09:09:08.074Z,72.92
2017-01-29T09:10:07.810Z,72.38
2017-01-29T09:11:08.280Z,71.86
2017-01-29T09:12:07.793Z,72.50
2017-01-29T09:13:08.335Z,72.47
2017-01-29T09:14:07.902Z,72.12
2017-01-29T09:15:08.450Z,72.47
2017-01-29T09:16:08.002Z,72.11
2017-01-29T09:17:07.618Z,72.81
2017-01-29T09:18:08.286Z,72.38
2017-01-29T09:19:07.928Z,73.02
2017-01-29T09:20:07.425Z,72.33
2017-01-29T09:21:07.897Z,71.68
2017-01-29T09:22:08.405Z,71.42
2017-01-29T09:23:07.943Z,71.03
2017-01-29T09:24:07.377Z,70.84
2017-01-29T09:25:08.134Z,70.70
2017-01-29T09:26:08.012Z,70.95
2017-01-29T09:27:07.474Z,70.03
2017-01-29T09:28:08.061Z,70.65
2017-01-29T09:29:07.940Z,70.65
2017-01-29T09:30:08.745Z,70.28
2017-01-29T09:31:08.279Z,69.94
2017-01-29T09:32:07.773Z,69.88
2017-01-29T09:33:08.277Z,69.51
2017-01-29T09:34:07.896Z,69.48
2017-01-29T09:35:08.583Z,69.23
2017-01-29T09:36:09.026Z,68.73
2017-01-29T09:37:07.548Z,68.60
2017-01-29T09:38:08.037Z,68.37
2017-01-29T09:39:07.577Z,68.10
2017-01-29T09:40:08.521Z,68.38
2017-01-29T09:41:08.083Z,68.56
2017-01-29T09:42:14.174Z,68.42
2017-01-29T09:43:07.694Z,68.72
2017-01-29T09:44:08.227Z,68.55
2017-01-29T09:45:07.803Z,68.71
2017-01-29T09:46:08.367Z,68.74
2017-01-29T09:47:07.954Z,68.34
2017-01-29T09:48:13.372Z,68.39
2017-01-29T09:49:08.101Z,68.36
2017-01-29T09:50:07.912Z,68.18
2017-01-29T09:51:08.518Z,67.66
2017-01-29T09:52:08.138Z,67.78
2017-01-29T09:53:14.139Z,67.84
2017-01-29T09:54:07.726Z,67.70
2017-01-29T09:55:08.348Z,67.51
2017-01-29T09:56:07.937Z,67.29
2017-01-29T09:57:07.639Z,67.49
2017-01-29T09:58:08.201Z,67.61
2017-01-29T09:59:07.804Z,67.93
2017-01-29T10:00:08.359Z,68.68
2017-01-29T10:01:07.950Z,67.72
2017-01-29T10:02:07.925Z,67.21
2017-01-29T10:03:08.465Z,67.16
2017-01-29T10:04:08.041Z,66.60
2017-01-29T10:05:07.545Z,66.84
2017-01-29T10:06:08.146Z,67.01
2017-01-29T10:07:07.729Z,67.22
2017-01-29T10:08:08.239Z,67.32
2017-01-29T10:09:07.797Z,67.44
2017-01-29T10:10:08.279Z,67.65
2017-01-29T10:11:07.886Z,68.17
2017-01-29T10:12:08.364Z,68.36
2017-01-29T10:13:07.844Z,68.82
2017-01-29T10:14:08.624Z,68.68
2017-01-29T10:15:08.025Z,68.51
2017-01-29T10:16:08.396Z,68.25
2017-01-29T10:17:08.044Z,68.09
2017-01-29T10:18:07.723Z,68.37
2017-01-29T10:19:08.334Z,68.23
2017-01-29T10:20:07.930Z,67.79
2017-01-29T10:21:08.526Z,67.51
2017-01-29T10:22:08.096Z,67.54
2017-01-29T10:23:07.785Z,67.45
2017-01-29T10:24:08.353Z,67.17
2017-01-29T10:25:08.146Z,66.56
2017-01-29T10:26:07.679Z,66.36
2017-01-29T10:27:08.208Z,66.70
2017-01-29T10:28:07.696Z,66.67
2017-01-29T10:29:08.326Z,67.01
2017-01-29T10:30:07.787Z,66.89
2017-01-29T10:31:08.349Z,66.73
2017-01-29T10:32:08.780Z,67.04
2017-01-29T10:33:08.311Z,66.98
2017-01-29T10:34:07.809Z,66.62
2017-01-29T10:35:09.250Z,66.37
2017-01-29T10:36:07.908Z,66.19
2017-01-29T10:37:08.527Z,66.87
2017-01-29T10:38:08.127Z,66.47
2017-01-29T10:39:07.647Z,66.45
2017-01-29T10:40:09.073Z,66.27
2017-01-29T10:41:07.578Z,66.00
2017-01-29T10:42:09.060Z,65.30
2017-01-29T10:43:08.524Z,65.58
2017-01-29T10:44:08.022Z,65.72
2017-01-29T10:45:08.426Z,65.92
2017-01-29T10:46:08.905Z,65.32
2017-01-29T10:47:08.442Z,65.09
2017-01-29T10:48:08.878Z,64.68
2017-01-29T10:49:08.553Z,65.20
2017-01-29T10:50:08.112Z,65.30
2017-01-29T10:51:08.723Z,65.72
2017-01-29T10:52:08.356Z,65.72
2017-01-29T10:53:08.330Z,65.59
2017-01-29T10:54:08.094Z,65.66
2017-01-29T10:55:08.558Z,65.70
2017-01-29T10:56:08.138Z,65.76
2017-01-29T10:57:08.044Z,65.47
2017-01-29T10:58:07.561Z,64.85
2017-01-29T10:59:08.135Z,64.73
2017-01-29T11:00:07.700Z,64.83
2017-01-29T11:01:08.327Z,65.73
2017-01-29T11:02:07.776Z,65.89
2017-01-29T11:03:07.978Z,65.79
2017-01-29T11:04:07.714Z,65.78
2017-01-29T11:05:08.334Z,65.98
2017-01-29T11:06:08.128Z,65.90
2017-01-29T11:07:07.721Z,65.27
2017-01-29T11:08:07.773Z,65.12
2017-01-29T11:09:08.470Z,65.49
2017-01-29T11:10:08.083Z,65.31
2017-01-29T11:11:08.548Z,65.48
2017-01-29T11:12:08.083Z,64.93
2017-01-29T11:13:07.777Z,65.16
2017-01-29T11:14:08.663Z,64.81
2017-01-29T11:15:08.238Z,64.90
2017-01-29T11:16:07.739Z,65.48
2017-01-29T11:17:08.424Z,65.66
2017-01-29T11:18:07.933Z,66.05
2017-01-29T11:19:08.458Z,66.10
2017-01-29T11:20:07.926Z,66.02
2017-01-29T11:21:08.592Z,66.17
2017-01-29T11:22:08.193Z,66.29
2017-01-29T11:23:07.666Z,66.26
2017-01-29T11:24:08.176Z,66.58
2017-01-29T11:25:07.698Z,67.19
2017-01-29T11:26:08.419Z,67.54
2017-01-29T11:27:08.307Z,67.74
2017-01-29T11:28:07.769Z,67.31
2017-01-29T11:29:08.858Z,67.60
2017-01-29T11:30:08.726Z,67.98
2017-01-29T11:31:08.272Z,68.48
2017-01-29T11:32:07.806Z,68.49
2017-01-29T11:33:08.395Z,68.65
2017-01-29T11:34:08.034Z,68.86
2017-01-29T11:35:07.530Z,68.23
2017-01-29T11:36:08.041Z,68.07
2017-01-29T11:37:07.844Z,68.03
2017-01-29T11:38:08.516Z,68.21
2017-01-29T11:39:08.601Z,67.68
2017-01-29T11:40:08.140Z,68.16
2017-01-29T11:41:07.722Z,68.44
2017-01-29T11:42:08.197Z,68.66
2017-01-29T11:43:07.753Z,68.84
2017-01-29T11:44:08.261Z,68.36
2017-01-29T11:45:07.841Z,67.92
2017-01-29T11:46:08.419Z,67.69
2017-01-29T11:47:08.040Z,67.98
2017-01-29T11:48:08.065Z,68.41
2017-01-29T11:49:07.564Z,68.29
2017-01-29T11:50:08.113Z,68.10
2017-01-29T11:51:07.631Z,67.85
2017-01-29T11:52:08.178Z,67.81
2017-01-29T11:53:07.759Z,68.14
2017-01-29T11:54:08.293Z,67.88
2017-01-29T11:55:07.793Z,67.98
2017-01-29T11:56:08.521Z,68.33
2017-01-29T11:57:08.112Z,68.18
2017-01-29T11:58:07.583Z,67.68
2017-01-29T11:59:08.484Z,67.57
2017-01-29T12:00:08.024Z,67.96
2017-01-29T12:01:07.522Z,68.08
2017-01-29T12:02:08.138Z,67.84
2017-01-29T12:03:07.674Z,67.86
2017-01-29T12:04:08.429Z,67.94
2017-01-29T12:05:08.000Z,67.82
2017-01-29T12:06:07.609Z,68.15
2017-01-29T12:07:08.246Z,68.33
2017-01-29T12:08:07.839Z,66.93
2017-01-29T12:09:08.564Z,67.22
2017-01-29T12:10:08.164Z,67.43
2017-01-29T12:11:07.717Z,67.09
2017-01-29T12:12:08.340Z,66.64
2017-01-29T12:13:07.894Z,66.72
2017-01-29T12:14:09.886Z,66.55
2017-01-29T12:15:08.472Z,67.25
2017-01-29T12:16:08.195Z,67.90
2017-01-29T12:18:11.105Z,68.11
2017-01-29T12:18:18.143Z,68.06
2017-01-29T12:19:07.644Z,68.21
2017-01-29T12:20:08.336Z,68.74
2017-01-29T12:21:08.231Z,68.55
2017-01-29T12:22:07.841Z,68.79
2017-01-29T12:23:08.592Z,68.54
2017-01-29T12:24:08.138Z,67.56
2017-01-29T12:25:07.691Z,67.57
2017-01-29T12:26:08.203Z,67.86
2017-01-29T12:27:08.661Z,67.91
2017-01-29T12:28:08.388Z,67.87
2017-01-29T12:29:07.897Z,68.11
2017-01-29T12:30:08.373Z,67.94
2017-01-29T12:31:07.824Z,68.24
2017-01-29T12:32:08.478Z,67.93
2017-01-29T12:33:08.355Z,67.67
2017-01-29T12:35:08.083Z,67.66
2017-01-29T12:36:07.935Z,68.02
2017-01-29T12:37:08.576Z,68.37
2017-01-29T12:38:08.266Z,68.67
2017-01-29T12:39:07.761Z,68.66
2017-01-29T12:40:08.402Z,67.90
2017-01-29T12:41:07.987Z,67.91
2017-01-29T12:42:07.832Z,66.39
2017-01-29T12:43:08.358Z,66.73
2017-01-29T12:44:07.841Z,67.16
2017-01-29T12:45:08.303Z,67.59
2017-01-29T12:46:07.831Z,67.70
2017-01-29T12:47:08.418Z,67.70
2017-01-29T12:48:07.914Z,67.44
2017-01-29T12:49:08.434Z,67.39
2017-01-29T12:50:07.936Z,67.49
2017-01-29T12:51:08.521Z,67.19
2017-01-29T12:52:08.027Z,67.05
2017-01-29T12:53:07.742Z,67.28