createdAt,value
2017-09-30T00:02:14.220Z,19.80
2017-09-30T00:04:42.458Z,19.60
2017-09-30T00:07:10.074Z,19.60
2017-09-30T00:09:37.550Z,19.60
2017-09-30T00:12:05.029Z,19.60
2017-09-30T00:14:32.491Z,19.50
2017-09-30T00:16:59.968Z,19.50
2017-09-30T00:19:27.471Z,19.50
2017-09-30T00:21:54.940Z,19.50
2017-09-30T00:24:22.429Z,19.50
2017-09-30T00:26:49.900Z,19.50
2017-09-30T00:29:17.361Z,19.50
2017-09-30T00:31:45.596Z,19.40
2017-09-30T00:34:13.058Z,19.40
2017-09-30T00:36:40.537Z,19.40
2017-09-30T00:39:08.092Z,19.40
2017-09-30T00:41:35.548Z,19.40
2017-09-30T00:44:03.021Z,19.30
2017-09-30T00:46:31.257Z,19.20
2017-09-30T00:48:58.741Z,19.20
2017-09-30T00:51:26.208Z,19.20
2017-09-30T00:53:54.464Z,19.10
2017-09-30T00:56:21.937Z,19.10
2017-09-30T00:58:49.437Z,19.10
2017-09-30T01:01:17.017Z,19.10
2017-09-30T01:03:44.465Z,19.00
2017-09-30T01:06:11.932Z,19.10
2017-09-30T01:08:39.411Z,19.10
2017-09-30T01:11:06.875Z,19.10
2017-09-30T01:13:34.353Z,19.00
2017-09-30T01:16:02.580Z,18.80
2017-09-30T01:18:30.066Z,18.80
2017-09-30T01:20:57.524Z,18.90
2017-09-30T01:23:24.993Z,18.90
2017-09-30T01:25:53.233Z,18.80
2017-09-30T01:28:20.697Z,18.80
2017-09-30T01:30:48.261Z,18.80
2017-09-30T01:33:15.731Z,18.60
2017-09-30T01:35:44.061Z,18.60
2017-09-30T01:38:11.520Z,18.50
2017-09-30T01:40:38.990Z,18.60
2017-09-30T01:43:06.464Z,18.40
2017-09-30T01:45:33.957Z,18.40
2017-09-30T01:48:02.186Z,18.20
2017-09-30T01:50:29.648Z,18.20
2017-09-30T01:52:57.113Z,18.10
2017-09-30T01:55:24.570Z,17.90
2017-09-30T01:57:52.027Z,17.80
2017-09-30T02:00:20.260Z,17.60
2017-09-30T02:02:47.718Z,17.60
2017-09-30T02:05:15.180Z,17.60
2017-09-30T02:07:42.649Z,17.50
2017-09-30T02:10:10.116Z,17.50
2017-09-30T02:12:37.583Z,17.60
2017-09-30T02:15:05.041Z,17.70
2017-09-30T02:17:32.516Z,17.80
2017-09-30T02:19:59.965Z,17.80
2017-09-30T02:22:28.201Z,17.60
2017-09-30T02:24:55.657Z,17.60
2017-09-30T02:27:23.126Z,17.50
2017-09-30T02:29:50.596Z,17.40
2017-09-30T02:32:19.558Z,17.60
2017-09-30T02:34:47.024Z,17.60
2017-09-30T02:37:14.486Z,17.70
2017-09-30T02:39:41.953Z,17.50
2017-09-30T02:42:09.409Z,17.30
2017-09-30T02:44:36.910Z,17.40
2017-09-30T02:47:04.364Z,17.50
2017-09-30T02:49:31.825Z,17.50
2017-09-30T02:51:59.293Z,17.30
2017-09-30T02:54:26.761Z,17.40
2017-09-30T02:56:54.226Z,17.40
2017-09-30T02:59:21.685Z,17.40
2017-09-30T03:01:49.161Z,17.40
2017-09-30T03:04:16.638Z,17.30
2017-09-30T03:06:44.894Z,17.30
2017-09-30T03:09:12.356Z,17.20
2017-09-30T03:11:39.813Z,17.20
2017-09-30T03:14:07.281Z,17.20
2017-09-30T03:16:34.754Z,17.10
2017-09-30T03:19:03.726Z,17.00
2017-09-30T03:21:31.179Z,17.00
2017-09-30T03:23:58.647Z,16.90
2017-09-30T03:26:26.892Z,17.00
2017-09-30T03:28:55.213Z,17.00
2017-09-30T03:31:23.440Z,17.00
2017-09-30T03:33:50.896Z,17.00
2017-09-30T03:36:18.398Z,17.00
2017-09-30T03:38:46.628Z,17.10
2017-09-30T03:41:14.104Z,17.10
2017-09-30T03:43:41.589Z,17.00
2017-09-30T03:46:09.808Z,17.10
2017-09-30T03:48:37.305Z,17.10
2017-09-30T03:51:06.266Z,16.90
2017-09-30T03:53:33.982Z,16.90
2017-09-30T03:56:02.206Z,16.90
2017-09-30T03:58:29.860Z,16.90
2017-09-30T04:00:57.336Z,17.00
2017-09-30T04:03:25.576Z,17.20
2017-09-30T04:05:53.041Z,17.10
2017-09-30T04:08:20.515Z,17.10
2017-09-30T04:10:47.974Z,17.00
2017-09-30T04:13:15.444Z,16.90
2017-09-30T04:15:42.911Z,16.80
2017-09-30T04:18:10.381Z,16.80
2017-09-30T04:20:39.258Z,16.80
2017-09-30T04:23:07.484Z,16.80
2017-09-30T04:25:35.085Z,16.80
2017-09-30T04:28:02.710Z,16.80
2017-09-30T04:30:30.234Z,16.80
2017-09-30T04:32:58.464Z,16.80
2017-09-30T04:35:26.009Z,16.80
2017-09-30T04:37:53.465Z,16.80
2017-09-30T04:40:20.941Z,16.80
2017-09-30T04:42:48.493Z,16.90
2017-09-30T04:45:15.957Z,17.00
2017-09-30T04:47:43.412Z,17.00
2017-09-30T04:50:12.392Z,17.00
2017-09-30T04:52:39.925Z,17.00
2017-09-30T04:55:07.373Z,17.00
2017-09-30T04:57:34.842Z,17.10
2017-09-30T05:00:02.584Z,17.10
2017-09-30T05:02:30.807Z,17.20
2017-09-30T05:04:58.285Z,17.10
2017-09-30T05:07:25.761Z,17.20
2017-09-30T05:09:53.992Z,17.10
2017-09-30T05:12:21.477Z,17.10
2017-09-30T05:14:48.952Z,17.10
2017-09-30T05:17:17.173Z,17.00
2017-09-30T05:19:44.641Z,17.00
2017-09-30T05:22:12.096Z,16.90
2017-09-30T05:24:39.553Z,16.90
2017-09-30T05:27:07.030Z,16.90
2017-09-30T05:29:36.721Z,17.00
2017-09-30T05:32:04.213Z,17.00
2017-09-30T05:34:32.639Z,17.10
2017-09-30T05:37:00.166Z,17.10
2017-09-30T05:39:27.794Z,17.10
2017-09-30T05:41:55.273Z,17.00
2017-09-30T05:44:23.513Z,17.00
2017-09-30T05:46:51.735Z,17.00
2017-09-30T05:49:19.201Z,17.00
2017-09-30T05:51:47.237Z,16.90
2017-09-30T05:54:14.835Z,16.90
2017-09-30T05:56:42.295Z,16.90
2017-09-30T05:59:09.765Z,17.00
2017-09-30T06:01:37.229Z,17.10
2017-09-30T06:04:04.689Z,17.10
2017-09-30T06:06:32.285Z,17.10
2017-09-30T06:09:00.628Z,17.10
2017-09-30T06:11:28.106Z,17.00
2017-09-30T06:13:56.091Z,17.00
2017-09-30T06:16:23.756Z,17.00
2017-09-30T06:18:51.251Z,17.00
2017-09-30T06:21:18.728Z,17.00
2017-09-30T06:23:46.184Z,17.10
2017-09-30T06:26:13.649Z,17.10
2017-09-30T06:28:41.120Z,17.20
2017-09-30T06:31:08.645Z,17.10
2017-09-30T06:33:36.128Z,17.20
2017-09-30T06:36:03.595Z,17.20
2017-09-30T06:38:31.052Z,17.10
2017-09-30T06:40:58.529Z,17.10
2017-09-30T06:43:26.756Z,16.90
2017-09-30T06:45:54.226Z,16.90
2017-09-30T06:48:21.685Z,16.90
2017-09-30T06:50:49.177Z,16.90
2017-09-30T06:53:17.409Z,16.70
2017-09-30T06:55:45.012Z,16.70
2017-09-30T06:58:13.236Z,17.00
2017-09-30T07:00:40.717Z,17.00
2017-09-30T07:03:08.187Z,17.10
2017-09-30T07:05:36.421Z,17.00
2017-09-30T07:08:03.933Z,17.00
2017-09-30T07:10:31.562Z,17.10
2017-09-30T07:12:59.817Z,17.10
2017-09-30T07:15:27.274Z,17.10
2017-09-30T07:17:54.756Z,17.10
2017-09-30T07:20:22.235Z,17.20
2017-09-30T07:22:50.467Z,17.20
2017-09-30T07:25:17.950Z,17.10
2017-09-30T07:27:45.555Z,17.10
2017-09-30T07:30:13.065Z,17.10
2017-09-30T07:32:40.537Z,17.10
2017-09-30T07:35:08.899Z,17.30
2017-09-30T07:37:36.361Z,17.30
2017-09-30T07:40:03.833Z,17.20
2017-09-30T07:42:32.075Z,17.00
2017-09-30T07:45:01.042Z,17.10
2017-09-30T07:47:28.549Z,17.10
2017-09-30T07:49:56.875Z,17.00
2017-09-30T07:52:24.421Z,17.00
2017-09-30T07:54:52.049Z,17.00
2017-09-30T07:57:20.285Z,17.00
2017-09-30T07:59:47.753Z,17.00
2017-09-30T08:02:15.234Z,17.10
2017-09-30T08:04:43.479Z,17.10
2017-09-30T08:07:10.945Z,17.10
2017-09-30T08:09:38.467Z,17.10
2017-09-30T08:12:05.982Z,17.20
2017-09-30T08:14:34.256Z,17.10
2017-09-30T08:17:02.508Z,17.10
2017-09-30T08:19:29.973Z,17.10
2017-09-30T08:21:58.216Z,17.00
2017-09-30T08:24:25.703Z,17.00
2017-09-30T08:26:53.857Z,17.00
2017-09-30T08:29:21.343Z,17.10
2017-09-30T08:31:48.810Z,17.00
2017-09-30T08:34:17.065Z,17.10
2017-09-30T08:36:44.552Z,17.10
2017-09-30T08:39:12.789Z,17.20
2017-09-30T08:41:40.269Z,17.10
2017-09-30T08:44:08.618Z,17.20
2017-09-30T08:46:36.353Z,17.10
2017-09-30T08:49:03.819Z,17.20
2017-09-30T08:51:31.529Z,17.20
2017-09-30T08:53:59.193Z,17.20
2017-09-30T08:56:26.678Z,17.20
2017-09-30T08:58:54.249Z,17.20
2017-09-30T09:01:21.912Z,17.10
2017-09-30T09:03:49.385Z,17.10
2017-09-30T09:06:16.869Z,17.10
2017-09-30T09:08:44.534Z,17.10
2017-09-30T09:11:12.121Z,17.20
2017-09-30T09:13:40.378Z,17.10
2017-09-30T09:16:08.636Z,17.10
2017-09-30T09:18:36.109Z,17.10
2017-09-30T09:21:04.372Z,17.10
2017-09-30T09:23:31.859Z,17.10
2017-09-30T09:26:00.109Z,17.30
2017-09-30T09:28:27.629Z,17.20
2017-09-30T09:30:55.128Z,17.30
2017-09-30T09:33:23.382Z,17.30
2017-09-30T09:35:51.859Z,17.30
2017-09-30T09:38:19.549Z,17.30
2017-09-30T09:40:47.104Z,17.30
2017-09-30T09:43:14.651Z,17.30
2017-09-30T09:45:42.892Z,17.20
2017-09-30T09:48:10.372Z,17.20
2017-09-30T09:50:37.825Z,17.10
2017-09-30T09:53:05.307Z,17.00
2017-09-30T09:55:32.764Z,16.90
2017-09-30T09:58:00.224Z,16.60
2017-09-30T10:00:27.689Z,16.40
2017-09-30T10:02:55.920Z,16.30
2017-09-30T10:05:23.391Z,16.30
2017-09-30T10:07:50.861Z,16.30
2017-09-30T10:10:19.118Z,16.20
2017-09-30T10:12:46.622Z,16.10
2017-09-30T10:15:14.869Z,16.10
2017-09-30T10:17:42.349Z,16.10
2017-09-30T10:20:10.584Z,16.10
2017-09-30T10:22:38.053Z,16.00
2017-09-30T10:25:05.510Z,16.10
2017-09-30T10:27:33.073Z,16.10
2017-09-30T10:30:01.923Z,16.00
2017-09-30T10:32:29.405Z,16.00
2017-09-30T10:34:56.936Z,16.00
2017-09-30T10:37:24.437Z,16.00
2017-09-30T10:39:51.892Z,15.90
2017-09-30T10:42:19.349Z,15.90
2017-09-30T10:44:48.325Z,15.80
2017-09-30T10:47:15.805Z,15.80
2017-09-30T10:49:43.294Z,15.80
2017-09-30T10:52:10.760Z,15.80
2017-09-30T10:54:38.228Z,15.80
2017-09-30T10:57:05.714Z,15.80
2017-09-30T10:59:33.181Z,15.80
2017-09-30T11:02:00.669Z,15.80
2017-09-30T11:04:28.897Z,15.80
2017-09-30T11:06:56.382Z,15.80
2017-09-30T11:09:23.845Z,15.80
2017-09-30T11:11:52.100Z,15.80
2017-09-30T11:14:19.573Z,15.80
2017-09-30T11:16:47.988Z,16.10
2017-09-30T11:19:15.596Z,16.00
2017-09-30T11:21:43.143Z,16.10
2017-09-30T11:24:10.609Z,16.00
2017-09-30T11:26:38.071Z,16.00
2017-09-30T11:29:05.557Z,16.10
2017-09-30T11:31:33.792Z,16.00
2017-09-30T11:34:01.286Z,16.00
2017-09-30T11:36:29.537Z,16.10
2017-09-30T11:38:57.012Z,16.10
2017-09-30T11:41:25.258Z,15.90
2017-09-30T11:43:54.240Z,15.90
2017-09-30T11:46:21.696Z,15.90
2017-09-30T11:48:49.347Z,16.00
2017-09-30T11:51:16.826Z,16.00
2017-09-30T11:53:45.077Z,15.90
2017-09-30T11:56:12.550Z,15.90
2017-09-30T11:58:40.037Z,16.00
2017-09-30T12:01:08.262Z,16.00
2017-09-30T12:03:35.742Z,16.00
2017-09-30T12:06:03.230Z,16.00
2017-09-30T12:08:31.470Z,16.10
2017-09-30T12:10:58.938Z,16.10
2017-09-30T12:13:26.401Z,16.10
2017-09-30T12:15:53.869Z,16.10
2017-09-30T12:18:22.096Z,16.10
2017-09-30T12:20:49.565Z,16.10
2017-09-30T12:23:17.024Z,16.10
2017-09-30T12:25:44.498Z,16.10
2017-09-30T12:28:11.980Z,16.00
2017-09-30T12:30:40.231Z,16.00
2017-09-30T12:33:08.551Z,15.90
2017-09-30T12:35:36.190Z,15.90
2017-09-30T12:38:04.437Z,16.00
2017-09-30T12:40:32.675Z,16.00
2017-09-30T12:43:00.141Z,15.90
2017-09-30T12:45:27.660Z,15.80
2017-09-30T12:47:55.897Z,15.70
2017-09-30T12:50:23.434Z,15.70
2017-09-30T12:52:51.020Z,15.60
2017-09-30T12:55:18.514Z,15.50
2017-09-30T12:57:46.752Z,15.40
2017-09-30T13:00:14.244Z,15.40
2017-09-30T13:02:42.483Z,15.40
2017-09-30T13:05:09.950Z,15.40
2017-09-30T13:07:37.418Z,15.20
2017-09-30T13:10:05.077Z,15.20
2017-09-30T13:12:32.615Z,15.20
2017-09-30T13:15:00.177Z,15.20
2017-09-30T13:17:27.912Z,15.20
2017-09-30T13:19:55.386Z,15.20
2017-09-30T13:22:22.880Z,15.20
2017-09-30T13:24:50.333Z,15.20
2017-09-30T13:27:18.578Z,15.20
2017-09-30T13:29:46.053Z,15.20
2017-09-30T13:32:13.532Z,15.20
2017-09-30T13:34:41.998Z,15.10
2017-09-30T13:37:09.501Z,15.10
2017-09-30T13:39:37.000Z,15.10
2017-09-30T13:42:04.550Z,15.10
2017-09-30T13:44:32.016Z,15.00
2017-09-30T13:47:02.680Z,14.90
2017-09-30T13:49:30.261Z,14.90
2017-09-30T13:51:57.721Z,14.90
2017-09-30T13:54:25.181Z,14.90
2017-09-30T13:56:52.658Z,14.80
2017-09-30T13:59:20.110Z,14.80
2017-09-30T14:01:48.532Z,14.80
2017-09-30T14:04:16.841Z,14.80
2017-09-30T14:06:44.614Z,14.80
2017-09-30T14:09:12.070Z,14.90
2017-09-30T14:11:39.781Z,14.80
2017-09-30T14:14:07.325Z,14.90
2017-09-30T14:16:34.848Z,14.90
2017-09-30T14:19:02.558Z,14.80
2017-09-30T14:21:30.010Z,14.80
2017-09-30T14:23:57.495Z,14.90
2017-09-30T14:26:25.724Z,14.80
2017-09-30T14:28:53.201Z,14.80
2017-09-30T14:31:21.441Z,14.70
2017-09-30T14:33:48.978Z,14.70
2017-09-30T14:36:16.544Z,14.70
2017-09-30T14:38:44.037Z,14.70
2017-09-30T14:41:11.601Z,14.70
2017-09-30T14:43:40.573Z,14.60
2017-09-30T14:46:08.055Z,14.60
2017-09-30T14:48:36.302Z,14.50
2017-09-30T14:51:03.779Z,14.50
2017-09-30T14:53:31.375Z,14.40
2017-09-30T14:55:59.593Z,14.40
2017-09-30T14:58:27.079Z,14.40
2017-09-30T15:00:54.998Z,14.40
2017-09-30T15:03:22.519Z,14.30
2017-09-30T15:05:50.747Z,14.30
2017-09-30T15:08:18.212Z,14.30
2017-09-30T15:10:45.816Z,14.40
2017-09-30T15:13:14.077Z,14.30
2017-09-30T15:15:41.536Z,14.30
2017-09-30T15:18:09.781Z,14.30
2017-09-30T15:20:37.236Z,14.30
2017-09-30T15:23:04.698Z,14.30
2017-09-30T15:25:32.249Z,14.30
2017-09-30T15:27:59.721Z,14.40
2017-09-30T15:30:27.188Z,14.30
2017-09-30T15:32:54.757Z,14.30
2017-09-30T15:35:22.229Z,14.30
2017-09-30T15:37:50.472Z,14.40
2017-09-30T15:40:17.940Z,14.40
2017-09-30T15:42:46.213Z,14.50
2017-09-30T15:45:13.664Z,14.40
2017-09-30T15:47:41.490Z,14.50
2017-09-30T15:50:09.033Z,14.40
2017-09-30T15:52:36.504Z,14.40
2017-09-30T15:55:04.079Z,14.50
2017-09-30T15:57:31.633Z,14.60
2017-09-30T15:59:59.105Z,14.60
2017-09-30T16:02:26.597Z,14.60
2017-09-30T16:04:54.853Z,14.60
2017-09-30T16:07:22.313Z,14.60
2017-09-30T16:09:49.858Z,14.70
2017-09-30T16:12:19.365Z,14.70
2017-09-30T16:14:46.885Z,14.70
2017-09-30T16:17:15.318Z,14.70
2017-09-30T16:19:42.947Z,14.60
2017-09-30T16:22:10.433Z,14.70
2017-09-30T16:24:39.411Z,14.70
2017-09-30T16:27:06.890Z,14.60
2017-09-30T16:29:35.151Z,14.60
2017-09-30T16:32:02.633Z,14.60
2017-09-30T16:34:30.869Z,14.60
2017-09-30T16:36:58.358Z,14.60
2017-09-30T16:39:25.961Z,14.70
2017-09-30T16:41:53.431Z,14.70
2017-09-30T16:44:20.910Z,14.70
2017-09-30T16:46:48.385Z,14.70
2017-09-30T16:49:15.870Z,14.70
2017-09-30T16:51:44.293Z,14.70
2017-09-30T16:54:11.775Z,14.70
2017-09-30T16:56:39.416Z,14.70
2017-09-30T16:59:06.894Z,14.60
2017-09-30T17:01:34.361Z,14.60
2017-09-30T17:04:02.653Z,14.60
2017-09-30T17:06:30.893Z,14.60
2017-09-30T17:08:58.349Z,14.60
2017-09-30T17:11:25.864Z,14.60
2017-09-30T17:13:53.344Z,14.70
2017-09-30T17:16:20.810Z,14.60
2017-09-30T17:18:48.278Z,14.60
2017-09-30T17:21:15.922Z,14.60
2017-09-30T17:23:43.422Z,14.50
2017-09-30T17:26:11.722Z,14.20
2017-09-30T17:28:39.208Z,14.20
2017-09-30T17:31:06.681Z,14.20
2017-09-30T17:33:34.138Z,14.40
2017-09-30T17:36:01.614Z,14.50
2017-09-30T17:38:29.834Z,14.50
2017-09-30T17:40:57.311Z,14.50
2017-09-30T17:43:24.775Z,14.50
2017-09-30T17:45:52.248Z,14.50
2017-09-30T17:48:19.714Z,14.50
2017-09-30T17:50:47.420Z,14.50
2017-09-30T17:53:14.877Z,14.50
2017-09-30T17:55:42.443Z,14.50
2017-09-30T17:58:09.926Z,14.50
2017-09-30T18:00:37.386Z,14.40
2017-09-30T18:03:04.933Z,14.40
2017-09-30T18:05:32.448Z,14.50
2017-09-30T18:08:01.511Z,14.40
2017-09-30T18:10:28.975Z,14.40
2017-09-30T18:12:57.310Z,14.40
2017-09-30T18:15:24.800Z,14.30
2017-09-30T18:17:52.330Z,14.40
2017-09-30T18:20:19.777Z,14.40
2017-09-30T18:22:47.244Z,14.40
2017-09-30T18:25:14.726Z,14.40
2017-09-30T18:27:42.188Z,14.40
2017-09-30T18:30:09.665Z,14.40
2017-09-30T18:32:38.018Z,14.30
2017-09-30T18:35:05.489Z,14.30
2017-09-30T18:37:33.737Z,14.30
2017-09-30T18:40:01.230Z,14.30
2017-09-30T18:42:29.468Z,14.30
2017-09-30T18:44:56.937Z,14.20
2017-09-30T18:47:24.405Z,14.20
2017-09-30T18:49:52.649Z,14.10
2017-09-30T18:52:20.109Z,14.10
2017-09-30T18:54:47.575Z,14.10
2017-09-30T18:57:15.035Z,14.10
2017-09-30T18:59:43.268Z,14.00
2017-09-30T19:02:10.737Z,14.00
2017-09-30T19:04:38.196Z,14.00
2017-09-30T19:07:05.795Z,13.90
2017-09-30T19:09:34.035Z,13.80
2017-09-30T19:12:01.512Z,13.80
2017-09-30T19:14:29.001Z,13.80
2017-09-30T19:16:57.232Z,13.80
2017-09-30T19:19:24.713Z,13.80
2017-09-30T19:21:52.944Z,13.90
2017-09-30T19:24:20.422Z,13.80
2017-09-30T19:26:47.897Z,13.80
2017-09-30T19:29:15.382Z,13.90
2017-09-30T19:31:43.628Z,13.90
2017-09-30T19:34:11.095Z,13.90
2017-09-30T19:36:38.573Z,13.90
2017-09-30T19:39:06.057Z,14.00
2017-09-30T19:41:33.536Z,14.00
2017-09-30T19:44:01.225Z,13.90
2017-09-30T19:46:29.456Z,13.90
2017-09-30T19:48:56.944Z,13.90
2017-09-30T19:51:34.663Z,13.90
2017-09-30T19:54:04.467Z,13.90
2017-09-30T19:56:33.939Z,13.80
2017-09-30T19:59:22.195Z,13.80
2017-09-30T20:01:53.739Z,13.70
2017-09-30T20:04:33.744Z,13.60
2017-09-30T20:07:11.205Z,13.60
2017-09-30T20:09:38.677Z,13.60
2017-09-30T20:12:06.912Z,13.50
2017-09-30T20:14:38.256Z,13.50
2017-09-30T20:17:06.223Z,13.40
2017-09-30T20:19:36.759Z,13.30
2017-09-30T20:22:08.622Z,13.30
2017-09-30T20:24:39.536Z,13.30
2017-09-30T20:27:12.854Z,13.30
2017-09-30T20:29:44.068Z,13.30
2017-09-30T20:32:11.703Z,13.20
2017-09-30T20:34:46.493Z,13.30
2017-09-30T20:37:14.097Z,13.30
2017-09-30T20:39:49.106Z,13.20
2017-09-30T20:42:16.646Z,13.20
2017-09-30T22:01:18.972Z,12.50
2017-09-30T22:03:48.443Z,12.50
2017-09-30T22:06:17.080Z,12.50
2017-09-30T22:08:45.410Z,12.50
2017-09-30T22:11:13.685Z,12.50
2017-09-30T22:13:41.919Z,12.50
2017-09-30T22:16:09.398Z,12.50
2017-09-30T22:18:36.882Z,12.50
2017-09-30T22:21:05.105Z,12.50
2017-09-30T22:23:32.678Z,12.50
2017-09-30T22:26:00.173Z,12.50
2017-09-30T22:28:27.638Z,12.50
2017-09-30T22:30:55.112Z,12.50
2017-09-30T22:33:22.595Z,12.40
2017-09-30T22:35:50.081Z,12.40
2017-09-30T22:38:18.345Z,12.40
2017-09-30T22:40:45.861Z,12.40
2017-09-30T22:43:13.342Z,12.40
2017-09-30T22:45:40.817Z,12.40
2017-09-30T22:48:08.945Z,12.50
2017-09-30T22:50:36.454Z,12.40
2017-09-30T22:53:03.902Z,12.40
2017-09-30T22:55:31.451Z,12.30
2017-09-30T22:57:58.950Z,12.30
2017-09-30T23:00:26.566Z,12.20
2017-09-30T23:02:54.151Z,12.10
2017-09-30T23:05:22.386Z,12.10
2017-09-30T23:07:49.858Z,12.10
2017-09-30T23:10:17.346Z,12.10
2017-09-30T23:12:45.582Z,12.00
2017-09-30T23:15:13.099Z,12.00
2017-09-30T23:17:40.564Z,11.80
2017-09-30T23:20:08.049Z,11.70
2017-09-30T23:22:35.508Z,11.60
2017-09-30T23:25:02.986Z,11.50
2017-09-30T23:27:30.458Z,11.50
2017-09-30T23:29:59.381Z,11.50
2017-09-30T23:32:26.846Z,11.40
2017-09-30T23:34:54.327Z,11.50
2017-09-30T23:37:21.797Z,11.70
2017-09-30T23:39:49.277Z,11.90
2017-09-30T23:42:17.518Z,11.70
2017-09-30T23:44:45.113Z,11.70
2017-09-30T23:47:13.366Z,11.50
2017-09-30T23:49:40.834Z,11.50
2017-09-30T23:52:08.319Z,11.40
2017-09-30T23:54:35.786Z,11.30
2017-09-30T23:57:03.264Z,11.30
2017-09-30T23:59:30.822Z,11.40
