createdAt,value
2022-11-25T00:00:02.795Z,6.85
2022-11-25T00:01:02.221Z,6.88
2022-11-25T00:02:02.079Z,6.88
2022-11-25T00:03:01.970Z,6.93
2022-11-25T00:04:02.232Z,6.94
2022-11-25T00:05:02.321Z,6.96
2022-11-25T00:06:01.810Z,6.98
2022-11-25T00:07:02.363Z,7.02
2022-11-25T00:08:02.050Z,7.02
2022-11-25T00:09:02.423Z,7.03
2022-11-25T00:10:01.863Z,7.03
2022-11-25T00:11:02.402Z,7.04
2022-11-25T00:12:02.162Z,7.07
2022-11-25T00:13:01.957Z,7.12
2022-11-25T00:14:02.179Z,7.12
2022-11-25T00:15:02.246Z,7.16
2022-11-25T00:16:02.314Z,7.21
2022-11-25T00:17:02.148Z,7.24
2022-11-25T00:18:02.640Z,7.26
2022-11-25T00:19:02.300Z,7.26
2022-11-25T00:20:02.574Z,7.28
2022-11-25T00:21:02.197Z,7.31
2022-11-25T00:22:01.988Z,7.34
2022-11-25T00:23:01.891Z,7.37
2022-11-25T00:24:02.114Z,7.39
2022-11-25T00:25:02.269Z,7.42
2022-11-25T00:26:01.865Z,7.45
2022-11-25T00:27:02.720Z,7.48
2022-11-25T00:28:02.428Z,7.49
2022-11-25T00:29:02.380Z,7.51
2022-11-25T00:30:02.870Z,7.51
2022-11-25T00:31:02.826Z,7.51
2022-11-25T00:32:01.959Z,7.51
2022-11-25T00:33:01.860Z,7.51
2022-11-25T00:34:01.682Z,7.52
2022-11-25T00:35:01.761Z,7.53
2022-11-25T00:36:01.780Z,7.56
2022-11-25T00:37:02.474Z,7.58
2022-11-25T00:38:02.638Z,7.61
2022-11-25T00:39:02.916Z,7.62
2022-11-25T00:40:02.640Z,7.62
2022-11-25T00:41:02.533Z,7.61
2022-11-25T00:42:02.255Z,7.63
2022-11-25T00:43:02.375Z,7.60
2022-11-25T00:44:02.433Z,7.60
2022-11-25T00:45:02.475Z,7.62
2022-11-25T00:46:02.721Z,7.58
2022-11-25T00:47:01.886Z,7.59
2022-11-25T00:48:02.071Z,7.59
2022-11-25T00:49:01.800Z,7.59
2022-11-25T00:50:01.445Z,7.57
2022-11-25T00:51:01.779Z,7.59
2022-11-25T00:52:01.419Z,7.61
2022-11-25T00:53:01.791Z,7.61
2022-11-25T00:54:01.938Z,7.63
2022-11-25T00:55:01.375Z,7.64
2022-11-25T00:56:01.919Z,7.64
2022-11-25T00:57:01.748Z,7.63
2022-11-25T00:58:01.554Z,7.64
2022-11-25T00:59:01.954Z,7.65
2022-11-25T01:00:01.568Z,7.65
2022-11-25T01:01:02.266Z,7.67
2022-11-25T01:02:03.197Z,7.66
2022-11-25T01:03:02.992Z,7.68
2022-11-25T01:04:03.355Z,7.69
2022-11-25T01:05:03.461Z,7.70
2022-11-25T01:06:03.261Z,7.72
2022-11-25T01:07:02.991Z,7.71
2022-11-25T01:08:03.096Z,7.73
2022-11-25T01:09:02.802Z,7.72
2022-11-25T01:10:03.397Z,7.71
2022-11-25T01:11:02.960Z,7.71
2022-11-25T01:12:02.733Z,7.72
2022-11-25T01:13:02.377Z,7.76
2022-11-25T01:14:02.355Z,7.79
2022-11-25T01:15:02.709Z,7.79
2022-11-25T01:16:02.756Z,7.84
2022-11-25T01:17:03.442Z,7.85
2022-11-25T01:18:03.277Z,7.86
2022-11-25T01:19:03.019Z,7.89
2022-11-25T01:20:03.339Z,7.91
2022-11-25T01:21:03.237Z,7.96
2022-11-25T01:22:02.545Z,7.99
2022-11-25T01:23:03.081Z,7.99
2022-11-25T01:24:02.737Z,8.02
2022-11-25T01:25:02.843Z,8.06
2022-11-25T01:26:02.599Z,8.06
2022-11-25T01:27:02.894Z,8.07
2022-11-25T01:28:02.862Z,8.06
2022-11-25T01:29:03.089Z,8.06
2022-11-25T01:30:02.871Z,8.09
2022-11-25T01:31:03.425Z,8.12
2022-11-25T01:32:02.816Z,8.13
2022-11-25T01:33:02.864Z,8.12
2022-11-25T01:34:02.404Z,8.12
2022-11-25T01:35:02.783Z,8.16
2022-11-25T01:36:02.760Z,8.17
2022-11-25T01:37:03.237Z,8.17
2022-11-25T01:38:03.151Z,8.18
2022-11-25T01:39:02.995Z,8.20
2022-11-25T01:40:03.183Z,8.22
2022-11-25T01:41:02.936Z,8.20
2022-11-25T01:42:03.410Z,8.22
2022-11-25T01:43:03.421Z,8.21
2022-11-25T01:44:03.660Z,8.19
2022-11-25T01:45:03.561Z,8.19
2022-11-25T01:46:03.352Z,8.20
2022-11-25T01:47:03.158Z,8.22
2022-11-25T01:48:02.626Z,8.22
2022-11-25T01:49:02.529Z,8.22
2022-11-25T01:50:02.556Z,8.22
2022-11-25T01:51:02.695Z,8.24
2022-11-25T01:52:03.561Z,8.25
2022-11-25T01:53:03.451Z,8.25
2022-11-25T01:54:03.712Z,8.24
2022-11-25T01:55:03.568Z,8.25
2022-11-25T01:56:03.313Z,8.27
2022-11-25T01:57:02.995Z,8.30
2022-11-25T01:58:02.858Z,8.30
2022-11-25T01:59:02.860Z,8.32
2022-11-25T02:00:02.887Z,8.33
2022-11-25T02:01:02.700Z,8.36
2022-11-25T02:02:01.873Z,8.40
2022-11-25T02:03:02.064Z,8.43
2022-11-25T02:04:02.289Z,8.42
2022-11-25T02:05:02.079Z,8.41
2022-11-25T02:06:02.079Z,8.42
2022-11-25T02:07:02.653Z,8.43
2022-11-25T02:08:02.927Z,8.43
2022-11-25T02:09:02.425Z,8.46
2022-11-25T02:10:02.847Z,8.51
2022-11-25T02:11:02.541Z,8.57
2022-11-25T02:12:01.983Z,8.58
2022-11-25T02:13:01.672Z,8.59
2022-11-25T02:14:01.604Z,8.59
2022-11-25T02:15:02.032Z,8.60
2022-11-25T02:16:01.708Z,8.61
2022-11-25T02:17:01.890Z,8.66
2022-11-25T02:18:02.298Z,8.65
2022-11-25T02:19:01.900Z,8.65
2022-11-25T02:20:01.922Z,8.65
2022-11-25T02:21:02.068Z,8.65
2022-11-25T02:22:02.546Z,8.67
2022-11-25T02:23:02.211Z,8.66
2022-11-25T02:24:02.019Z,8.67
2022-11-25T02:25:02.352Z,8.67
2022-11-25T02:26:02.165Z,8.67
2022-11-25T02:27:02.864Z,8.66
2022-11-25T02:28:02.922Z,8.65
2022-11-25T02:29:02.504Z,8.65
2022-11-25T02:30:02.932Z,8.70
2022-11-25T02:31:02.950Z,8.69
2022-11-25T02:32:02.573Z,8.74
2022-11-25T02:33:02.324Z,8.76
2022-11-25T02:34:02.379Z,8.79
2022-11-25T02:35:02.320Z,8.78
2022-11-25T02:36:01.980Z,8.80
2022-11-25T02:37:02.045Z,8.84
2022-11-25T02:38:01.899Z,8.82
2022-11-25T02:39:02.250Z,8.81
2022-11-25T02:40:01.887Z,8.84
2022-11-25T02:41:02.382Z,8.86
2022-11-25T02:42:02.297Z,8.86
2022-11-25T02:43:02.391Z,8.86
2022-11-25T02:44:02.580Z,8.87
2022-11-25T02:45:02.461Z,8.86
2022-11-25T02:46:02.207Z,8.88
2022-11-25T02:47:02.388Z,8.90
2022-11-25T02:48:02.164Z,8.91
2022-11-25T02:49:10.343Z,8.93
2022-11-25T02:50:02.158Z,8.92
2022-11-25T02:51:02.409Z,8.92
2022-11-25T02:52:01.719Z,8.91
2022-11-25T02:53:01.828Z,8.92
2022-11-25T02:54:01.824Z,8.93
2022-11-25T02:55:02.254Z,8.92
2022-11-25T02:56:01.780Z,8.92
2022-11-25T02:57:01.895Z,8.93
2022-11-25T02:58:02.531Z,8.98
2022-11-25T02:59:01.991Z,8.96
2022-11-25T03:00:02.354Z,8.95
2022-11-25T03:01:01.990Z,8.95
2022-11-25T03:02:02.488Z,8.93
2022-11-25T03:03:02.065Z,8.95
2022-11-25T03:04:02.600Z,8.95
2022-11-25T03:05:02.297Z,8.95
2022-11-25T03:06:02.020Z,8.92
2022-11-25T03:07:01.887Z,8.93
2022-11-25T03:08:02.011Z,8.94
2022-11-25T03:09:02.115Z,8.93
2022-11-25T03:10:02.006Z,8.93
2022-11-25T03:11:01.551Z,8.95
2022-11-25T03:12:02.139Z,8.99
2022-11-25T03:13:02.000Z,9.01
2022-11-25T03:14:02.027Z,9.05
2022-11-25T03:15:01.906Z,9.09
2022-11-25T03:16:02.187Z,9.10
2022-11-25T03:17:01.988Z,9.12
2022-11-25T03:18:01.920Z,9.11
2022-11-25T03:19:02.055Z,9.13
2022-11-25T03:20:01.875Z,9.14
2022-11-25T03:21:02.200Z,9.14
2022-11-25T03:22:02.486Z,9.16
2022-11-25T03:23:02.560Z,9.19
2022-11-25T03:24:02.333Z,9.17
2022-11-25T03:25:01.932Z,9.16
2022-11-25T03:26:02.591Z,9.12
2022-11-25T03:27:02.283Z,9.09
2022-11-25T03:28:02.250Z,9.07
2022-11-25T03:29:02.672Z,9.04
2022-11-25T03:30:02.527Z,9.04
2022-11-25T03:31:02.503Z,9.03
2022-11-25T03:32:04.318Z,9.01
2022-11-25T03:33:01.766Z,8.99
2022-11-25T03:34:02.237Z,8.97
2022-11-25T03:35:01.934Z,8.93
2022-11-25T03:36:02.233Z,8.90
2022-11-25T03:37:01.427Z,8.88
2022-11-25T03:38:01.233Z,8.87
2022-11-25T03:39:01.433Z,8.87
2022-11-25T03:40:01.321Z,8.87
2022-11-25T03:41:01.696Z,8.87
2022-11-25T03:42:02.147Z,8.86
2022-11-25T03:43:02.287Z,8.84
2022-11-25T03:44:02.528Z,8.85
2022-11-25T03:45:02.030Z,8.83
2022-11-25T03:46:01.965Z,8.83
2022-11-25T03:47:01.469Z,8.81
2022-11-25T03:48:01.759Z,8.81
2022-11-25T03:49:02.033Z,8.77
2022-11-25T03:50:01.414Z,8.75
2022-11-25T03:51:01.641Z,8.77
2022-11-25T03:52:02.006Z,8.78
2022-11-25T03:53:02.109Z,8.79
2022-11-25T03:54:02.173Z,8.81
2022-11-25T03:55:01.858Z,8.83
2022-11-25T03:56:01.968Z,8.82
2022-11-25T03:57:02.125Z,8.83
2022-11-25T03:58:02.532Z,8.83
2022-11-25T03:59:02.077Z,8.88
2022-11-25T04:00:02.449Z,8.91
2022-11-25T04:01:02.087Z,8.95
2022-11-25T04:02:02.938Z,8.94
2022-11-25T04:03:02.344Z,8.94
2022-11-25T04:04:02.426Z,8.98
2022-11-25T04:05:02.693Z,9.03
2022-11-25T04:06:02.610Z,9.02
2022-11-25T04:07:03.199Z,8.99
2022-11-25T04:08:03.032Z,8.98
2022-11-25T04:09:03.464Z,9.00
2022-11-25T04:10:03.171Z,8.98
2022-11-25T04:11:03.392Z,8.94
2022-11-25T04:12:02.355Z,8.95
2022-11-25T04:13:02.918Z,8.94
2022-11-25T04:14:02.405Z,8.93
2022-11-25T04:15:02.677Z,8.93
2022-11-25T04:16:02.718Z,8.94
2022-11-25T04:17:02.854Z,8.97
2022-11-25T04:18:02.654Z,9.01
2022-11-25T04:19:02.775Z,9.04
2022-11-25T04:20:02.531Z,9.06
2022-11-25T04:21:02.743Z,9.08
2022-11-25T04:22:03.238Z,9.11
2022-11-25T04:23:03.000Z,9.11
2022-11-25T04:24:03.381Z,9.15
2022-11-25T04:25:03.272Z,9.19
2022-11-25T04:26:03.306Z,9.23
2022-11-25T04:27:02.683Z,9.28
2022-11-25T04:28:02.780Z,9.31
2022-11-25T04:29:02.877Z,9.32
2022-11-25T04:30:02.445Z,9.30
2022-11-25T04:31:02.836Z,9.28
2022-11-25T04:32:03.425Z,9.25
2022-11-25T04:33:03.598Z,9.20
2022-11-25T04:34:03.471Z,9.16
2022-11-25T04:35:03.528Z,9.10
2022-11-25T04:36:03.448Z,9.06
2022-11-25T04:37:03.199Z,9.05
2022-11-25T04:38:03.284Z,9.07
2022-11-25T04:39:02.765Z,9.09
2022-11-25T04:40:02.947Z,9.14
2022-11-25T04:41:03.254Z,9.14
2022-11-25T04:42:02.789Z,9.14
2022-11-25T04:43:06.163Z,9.08
2022-11-25T04:44:02.525Z,9.07
2022-11-25T04:46:17.745Z,9.03
2022-11-25T04:47:03.020Z,9.03
2022-11-25T04:48:02.357Z,9.04
2022-11-25T04:49:02.337Z,9.08
2022-11-25T04:50:02.974Z,9.13
2022-11-25T04:51:02.574Z,9.16
2022-11-25T04:52:02.835Z,9.21
2022-11-25T04:53:02.851Z,9.18
2022-11-25T04:54:03.087Z,9.17
2022-11-25T04:55:02.911Z,9.16
2022-11-25T04:56:02.845Z,9.14
2022-11-25T04:57:02.136Z,9.12
2022-11-25T04:58:02.405Z,9.14
2022-11-25T04:59:02.215Z,9.14
2022-11-25T05:00:02.501Z,9.15
2022-11-25T05:01:02.554Z,9.17
2022-11-25T05:02:03.571Z,9.18
2022-11-25T05:03:03.567Z,9.17
2022-11-25T05:04:03.294Z,9.17
2022-11-25T05:05:03.443Z,9.15
2022-11-25T05:06:03.665Z,9.11
2022-11-25T05:07:02.756Z,9.12
2022-11-25T05:08:02.879Z,9.14
2022-11-25T05:09:02.500Z,9.15
2022-11-25T05:10:02.460Z,9.15
2022-11-25T05:11:02.642Z,9.16
2022-11-25T05:12:02.793Z,9.18
2022-11-25T05:13:02.569Z,9.22
2022-11-25T05:14:03.050Z,9.25
2022-11-25T05:15:02.942Z,9.24
2022-11-25T05:16:02.768Z,9.24
2022-11-25T05:17:02.505Z,9.27
2022-11-25T05:18:02.873Z,9.26
2022-11-25T05:19:02.579Z,9.27
2022-11-25T05:20:02.513Z,9.29
2022-11-25T05:21:02.769Z,9.32
2022-11-25T05:22:03.518Z,9.32
2022-11-25T05:23:03.489Z,9.33
2022-11-25T05:24:03.188Z,9.36
2022-11-25T05:25:03.175Z,9.37
2022-11-25T05:26:03.504Z,9.37
2022-11-25T05:27:02.988Z,9.41
2022-11-25T05:28:02.751Z,9.43
2022-11-25T05:29:03.085Z,9.47
2022-11-25T05:30:02.767Z,9.47
2022-11-25T05:31:02.819Z,9.49
2022-11-25T05:32:03.168Z,9.48
2022-11-25T05:33:02.929Z,9.47
2022-11-25T05:34:03.034Z,9.49
2022-11-25T05:35:03.465Z,9.46
2022-11-25T05:36:03.010Z,9.44
2022-11-25T05:37:03.468Z,9.40
2022-11-25T05:38:03.416Z,9.40
2022-11-25T05:39:03.093Z,9.45
2022-11-25T05:40:03.407Z,9.51
2022-11-25T05:41:03.418Z,9.50
2022-11-25T05:42:02.852Z,9.52
2022-11-25T05:43:02.591Z,9.51
2022-11-25T05:44:02.420Z,9.51
2022-11-25T05:45:02.861Z,9.48
2022-11-25T05:46:03.022Z,9.50
2022-11-25T05:47:03.338Z,9.55
2022-11-25T05:48:03.099Z,9.56
2022-11-25T05:49:02.706Z,9.56
2022-11-25T05:50:02.803Z,9.54
2022-11-25T05:51:03.320Z,9.55
2022-11-25T05:52:03.394Z,9.56
2022-11-25T05:53:03.375Z,9.55
2022-11-25T05:54:03.491Z,9.52
2022-11-25T05:55:03.090Z,9.50
2022-11-25T05:56:03.748Z,9.47
2022-11-25T05:57:03.137Z,9.45
2022-11-25T05:58:02.822Z,9.43
2022-11-25T05:59:02.466Z,9.42
2022-11-25T06:00:02.941Z,9.43
2022-11-25T06:01:02.571Z,9.47
2022-11-25T06:02:02.796Z,9.48
2022-11-25T06:03:02.968Z,9.47
2022-11-25T06:04:02.963Z,9.49
2022-11-25T06:05:02.685Z,9.52
2022-11-25T06:06:02.952Z,9.49
2022-11-25T06:07:03.448Z,9.49
2022-11-25T06:08:02.888Z,9.52
2022-11-25T06:09:03.038Z,9.50
2022-11-25T06:10:03.640Z,9.47
2022-11-25T06:11:02.967Z,9.43
2022-11-25T06:12:03.059Z,9.45
2022-11-25T06:13:03.092Z,9.44
2022-11-25T06:14:03.149Z,9.44
2022-11-25T06:15:03.665Z,9.46
2022-11-25T06:16:07.698Z,9.48
2022-11-25T06:17:02.991Z,9.52
2022-11-25T06:18:02.737Z,9.54
2022-11-25T06:19:02.570Z,9.53
2022-11-25T06:20:03.074Z,9.53
2022-11-25T06:21:02.931Z,9.54
2022-11-25T06:22:02.917Z,9.54
2022-11-25T06:23:02.897Z,9.51
2022-11-25T06:24:02.859Z,9.55
2022-11-25T06:25:04.003Z,9.54
2022-11-25T06:26:02.915Z,9.55
2022-11-25T06:27:03.091Z,9.56
2022-11-25T06:28:18.859Z,9.62
2022-11-25T06:29:03.177Z,9.70
2022-11-25T06:30:03.559Z,9.72
2022-11-25T06:31:03.486Z,9.68
2022-11-25T06:32:03.634Z,9.67
2022-11-25T06:33:03.226Z,9.65
2022-11-25T06:34:03.239Z,9.63
2022-11-25T06:35:03.166Z,9.57
2022-11-25T06:36:03.328Z,9.51
2022-11-25T06:37:03.018Z,9.50
2022-11-25T06:38:03.111Z,9.49
2022-11-25T06:39:02.578Z,9.54
2022-11-25T06:40:02.753Z,9.56
2022-11-25T06:41:02.527Z,9.58
2022-11-25T06:42:03.299Z,9.60
2022-11-25T06:43:03.426Z,9.65
2022-11-25T06:44:03.663Z,9.65
2022-11-25T06:45:03.315Z,9.60
2022-11-25T06:46:03.249Z,9.61
2022-11-25T06:47:02.515Z,9.62
2022-11-25T06:48:03.013Z,9.63
2022-11-25T06:49:02.612Z,9.65
2022-11-25T06:50:02.429Z,9.67
2022-11-25T06:51:02.592Z,9.64
2022-11-25T06:52:02.665Z,9.62
2022-11-25T06:53:02.497Z,9.66
2022-11-25T06:54:03.059Z,9.65
2022-11-25T06:55:02.634Z,9.67
2022-11-25T06:56:02.427Z,9.71
2022-11-25T06:57:03.142Z,9.70
2022-11-25T06:58:28.107Z,9.66
2022-11-25T06:59:03.442Z,9.67
2022-11-25T07:00:03.020Z,9.69
2022-11-25T07:01:02.963Z,9.70
2022-11-25T07:02:03.409Z,9.71
2022-11-25T07:03:03.086Z,9.71
2022-11-25T07:04:02.722Z,9.71
2022-11-25T07:05:02.691Z,9.73
2022-11-25T07:06:02.639Z,9.71
2022-11-25T07:07:02.154Z,9.70
2022-11-25T07:08:01.983Z,9.73
2022-11-25T07:09:02.458Z,9.71
2022-11-25T07:10:01.940Z,9.68
2022-11-25T07:11:02.448Z,9.67
2022-11-25T07:12:02.899Z,9.66
2022-11-25T07:13:02.628Z,9.62
2022-11-25T07:14:02.621Z,9.58
2022-11-25T07:15:02.014Z,9.56
2022-11-25T07:16:02.485Z,9.56
2022-11-25T07:17:03.472Z,9.57
2022-11-25T07:18:02.509Z,9.59
2022-11-25T07:19:02.157Z,9.57
2022-11-25T07:20:02.666Z,9.57
2022-11-25T07:21:02.207Z,9.56
2022-11-25T07:22:02.872Z,9.53
2022-11-25T07:23:02.921Z,9.54
2022-11-25T07:24:02.901Z,9.57
2022-11-25T07:25:02.720Z,9.57
2022-11-25T07:26:02.840Z,9.59
2022-11-25T07:27:02.198Z,9.59
2022-11-25T07:28:02.330Z,9.58
2022-11-25T07:29:02.252Z,9.59
2022-11-25T07:32:08.721Z,9.56
2022-11-25T07:33:02.822Z,9.54
2022-11-25T07:34:02.606Z,9.58
2022-11-25T07:35:02.832Z,9.54
2022-11-25T07:36:02.836Z,9.51
2022-11-25T07:37:02.296Z,9.51
2022-11-25T07:38:01.987Z,9.55
2022-11-25T07:39:02.004Z,9.55
2022-11-25T07:40:01.948Z,9.55
2022-11-25T07:41:02.375Z,9.54
2022-11-25T07:42:02.765Z,9.52
2022-11-25T07:43:02.523Z,9.49
2022-11-25T07:44:02.840Z,9.47
2022-11-25T07:45:02.817Z,9.47
2022-11-25T07:46:02.457Z,9.50
2022-11-25T07:47:02.929Z,9.53
2022-11-25T07:48:02.364Z,9.49
2022-11-25T07:49:02.357Z,9.49
2022-11-25T07:50:02.728Z,9.46
2022-11-25T07:51:02.581Z,9.41
2022-11-25T07:52:02.261Z,9.37
2022-11-25T07:53:01.864Z,9.35
2022-11-25T07:54:01.932Z,9.39
2022-11-25T07:55:01.809Z,9.39
2022-11-25T07:56:02.342Z,9.38
2022-11-25T07:57:02.222Z,9.39
2022-11-25T07:58:02.447Z,9.35
2022-11-25T07:59:02.866Z,9.35
2022-11-25T08:00:02.386Z,9.35
2022-11-25T08:01:02.802Z,9.32
2022-11-25T08:02:03.310Z,9.30
2022-11-25T08:03:02.789Z,9.29
2022-11-25T08:04:02.800Z,9.25
2022-11-25T08:05:02.774Z,9.24
2022-11-25T08:06:02.773Z,9.21
2022-11-25T08:07:02.872Z,9.19
2022-11-25T08:08:02.708Z,9.15
2022-11-25T08:09:02.848Z,9.13
2022-11-25T08:10:02.728Z,9.08
2022-11-25T08:11:02.237Z,9.11
2022-11-25T08:12:02.701Z,9.13
2022-11-25T08:13:02.841Z,9.13
2022-11-25T08:14:02.608Z,9.10
2022-11-25T08:15:02.338Z,9.10
2022-11-25T08:16:02.871Z,9.08
2022-11-25T08:17:01.694Z,9.06
2022-11-25T08:18:01.852Z,9.04
2022-11-25T08:19:02.181Z,9.01
2022-11-25T08:20:01.707Z,9.02
2022-11-25T08:21:02.244Z,9.01
2022-11-25T08:22:02.611Z,8.96
2022-11-25T08:23:02.784Z,8.96
2022-11-25T08:24:02.421Z,9.04
2022-11-25T08:25:02.267Z,9.11
2022-11-25T08:26:02.166Z,9.14
2022-11-25T08:27:02.517Z,9.13
2022-11-25T08:28:02.934Z,9.12
2022-11-25T08:29:02.697Z,9.22
2022-11-25T08:30:02.814Z,9.28
2022-11-25T08:31:02.681Z,9.31
2022-11-25T08:32:05.144Z,9.32
2022-11-25T08:33:01.863Z,9.32
2022-11-25T08:34:01.686Z,9.35
2022-11-25T08:35:01.963Z,9.38
2022-11-25T08:36:02.281Z,9.37
2022-11-25T08:37:02.425Z,9.40
2022-11-25T08:38:02.115Z,9.37
2022-11-25T08:39:02.280Z,9.40
2022-11-25T08:40:02.457Z,9.41
2022-11-25T08:41:02.348Z,9.36
2022-11-25T08:42:02.343Z,9.31
2022-11-25T08:43:02.176Z,9.27
2022-11-25T08:44:02.242Z,9.31
2022-11-25T08:45:02.855Z,9.33
2022-11-25T08:46:02.801Z,9.34
2022-11-25T08:47:02.735Z,9.35
2022-11-25T08:48:03.601Z,9.30
2022-11-25T08:49:02.921Z,9.29
2022-11-25T08:50:03.082Z,9.26
2022-11-25T08:51:02.671Z,9.22
2022-11-25T08:52:02.212Z,9.24
2022-11-25T08:53:02.344Z,9.24
2022-11-25T08:54:02.304Z,9.32
2022-11-25T08:55:02.753Z,9.37
2022-11-25T08:56:02.363Z,9.36
2022-11-25T08:57:02.477Z,9.32
2022-11-25T08:58:03.035Z,9.28
2022-11-25T08:59:02.751Z,9.28
2022-11-25T09:00:02.830Z,9.36
2022-11-25T09:01:02.589Z,9.41
2022-11-25T09:02:02.670Z,9.42
2022-11-25T09:03:04.461Z,9.44
2022-11-25T09:04:02.581Z,9.43
2022-11-25T09:05:03.159Z,9.43
2022-11-25T09:06:02.816Z,9.44
2022-11-25T09:07:02.095Z,9.47
2022-11-25T09:08:02.659Z,9.48
2022-11-25T09:09:02.388Z,9.55
2022-11-25T09:10:02.625Z,9.64
2022-11-25T09:11:02.271Z,9.70
2022-11-25T09:12:02.180Z,9.70
2022-11-25T09:13:02.248Z,9.70
2022-11-25T09:14:02.513Z,9.76
2022-11-25T09:15:02.311Z,9.87
2022-11-25T09:16:02.247Z,9.92
2022-11-25T09:17:02.914Z,9.94
2022-11-25T09:18:02.449Z,9.94
2022-11-25T09:19:02.347Z,9.94
2022-11-25T09:20:02.948Z,9.96
2022-11-25T09:21:02.926Z,10.07
2022-11-25T09:22:02.708Z,10.15
2022-11-25T09:23:02.621Z,10.30
2022-11-25T09:24:02.883Z,10.43
2022-11-25T09:25:02.990Z,10.55
2022-11-25T09:26:02.399Z,10.65
2022-11-25T09:27:02.269Z,10.71
2022-11-25T09:28:01.823Z,10.80
2022-11-25T09:29:01.951Z,10.90
2022-11-25T09:30:01.973Z,10.99
2022-11-25T09:31:02.271Z,11.06
2022-11-25T09:32:02.449Z,11.11
2022-11-25T09:33:02.492Z,11.24
2022-11-25T09:34:02.760Z,11.43
2022-11-25T09:35:02.526Z,11.61
2022-11-25T09:36:02.743Z,11.74
2022-11-25T09:37:02.665Z,11.88
2022-11-25T09:38:02.722Z,11.99
2022-11-25T09:39:02.630Z,11.99
2022-11-25T09:40:02.941Z,12.04
2022-11-25T09:41:02.930Z,12.14
2022-11-25T09:42:02.166Z,12.31
2022-11-25T09:43:02.289Z,12.47
2022-11-25T09:44:02.549Z,12.59
2022-11-25T09:45:01.946Z,12.59
2022-11-25T09:46:02.107Z,12.68
2022-11-25T09:47:02.695Z,12.75
2022-11-25T09:48:02.076Z,12.89
2022-11-25T09:49:02.191Z,12.94
2022-11-25T09:50:02.273Z,13.05
2022-11-25T09:51:02.392Z,13.11
2022-11-25T09:52:02.573Z,13.11
2022-11-25T09:53:02.620Z,13.21
2022-11-25T09:54:02.931Z,13.33
2022-11-25T09:55:02.908Z,13.35
2022-11-25T09:56:02.457Z,13.32
2022-11-25T09:57:02.061Z,13.29
2022-11-25T09:58:02.106Z,13.27
2022-11-25T09:59:01.761Z,13.23
2022-11-25T10:00:02.426Z,13.16
2022-11-25T10:01:02.112Z,13.09
2022-11-25T10:02:03.480Z,13.02
2022-11-25T10:03:03.606Z,12.96
2022-11-25T10:04:03.526Z,12.85
2022-11-25T10:05:03.353Z,12.77
2022-11-25T10:06:03.438Z,12.73
2022-11-25T10:07:02.735Z,12.70
2022-11-25T10:08:02.973Z,12.65
2022-11-25T10:09:02.902Z,12.65
2022-11-25T10:10:02.562Z,12.67
2022-11-25T10:11:02.599Z,12.66
2022-11-25T10:12:03.401Z,12.79
2022-11-25T10:13:03.425Z,12.92
2022-11-25T10:14:03.397Z,12.98
2022-11-25T10:15:03.361Z,13.02
2022-11-25T10:16:03.650Z,13.05
2022-11-25T10:17:02.644Z,13.12
2022-11-25T10:18:02.729Z,13.26
2022-11-25T10:19:02.664Z,13.46
2022-11-25T10:20:02.982Z,13.71
2022-11-25T10:21:02.611Z,13.92
2022-11-25T10:22:02.836Z,13.97
2022-11-25T10:23:03.006Z,13.98
2022-11-25T10:24:03.059Z,13.96
2022-11-25T10:25:02.700Z,13.94
2022-11-25T10:26:03.152Z,13.95
2022-11-25T10:27:02.507Z,13.95
2022-11-25T10:28:02.661Z,13.88
2022-11-25T10:29:02.282Z,13.90
2022-11-25T10:30:02.709Z,14.00
2022-11-25T10:31:02.720Z,14.18
2022-11-25T10:32:02.886Z,14.40
2022-11-25T10:33:02.854Z,14.48
2022-11-25T10:34:02.874Z,14.47
2022-11-25T10:35:02.808Z,14.62
2022-11-25T10:36:02.929Z,14.77
2022-11-25T10:37:02.762Z,14.97
2022-11-25T10:38:02.638Z,15.19
2022-11-25T10:39:02.565Z,15.34
2022-11-25T10:40:02.229Z,15.44
2022-11-25T10:41:02.626Z,15.53
2022-11-25T10:42:02.716Z,15.55
2022-11-25T10:43:02.655Z,15.60
2022-11-25T10:44:02.655Z,15.76
2022-11-25T10:45:02.597Z,15.94
2022-11-25T10:46:02.400Z,16.02
2022-11-25T10:47:18.323Z,16.11
2022-11-25T10:48:02.903Z,16.10
2022-11-25T10:49:02.847Z,16.06
2022-11-25T10:50:02.893Z,16.07
2022-11-25T10:51:02.806Z,16.16
2022-11-25T10:52:02.664Z,16.28
2022-11-25T10:53:02.641Z,16.36
2022-11-25T10:54:02.262Z,16.41
2022-11-25T10:55:02.480Z,16.37
2022-11-25T10:56:02.517Z,16.34
2022-11-25T10:57:02.713Z,16.33
2022-11-25T10:58:02.716Z,16.31
2022-11-25T10:59:02.653Z,16.32
2022-11-25T11:00:02.661Z,16.33
2022-11-25T11:01:02.810Z,16.36
2022-11-25T11:02:02.418Z,16.41
2022-11-25T11:03:02.082Z,16.40
2022-11-25T11:04:02.122Z,16.35
2022-11-25T11:05:02.102Z,16.29
2022-11-25T11:06:02.058Z,16.19
2022-11-25T11:07:02.768Z,16.10
2022-11-25T11:08:02.631Z,16.11
2022-11-25T11:09:02.523Z,16.15
2022-11-25T11:10:02.382Z,16.16
2022-11-25T11:11:02.931Z,16.11
2022-11-25T11:12:02.471Z,16.12
2022-11-25T11:13:02.557Z,16.06
2022-11-25T11:14:02.333Z,15.93
2022-11-25T11:15:02.375Z,15.91
2022-11-25T11:16:02.449Z,15.97
2022-11-25T11:17:02.587Z,15.93
2022-11-25T11:18:02.418Z,15.83
2022-11-25T11:19:02.289Z,15.73
2022-11-25T11:20:02.630Z,15.75
2022-11-25T11:21:02.082Z,15.75
2022-11-25T11:22:02.966Z,15.75
2022-11-25T11:23:08.439Z,15.79
2022-11-25T11:24:02.605Z,15.76
2022-11-25T11:25:02.831Z,15.77
2022-11-25T11:26:03.041Z,15.76
2022-11-25T11:27:02.358Z,15.70
2022-11-25T11:28:01.899Z,15.66
2022-11-25T11:29:01.883Z,15.61
2022-11-25T11:30:01.927Z,15.47
2022-11-25T11:31:01.975Z,15.38
2022-11-25T11:32:02.402Z,15.22
2022-11-25T11:33:01.963Z,15.06
2022-11-25T11:34:02.061Z,14.99
2022-11-25T11:35:02.073Z,14.87
2022-11-25T11:36:02.019Z,14.83
2022-11-25T11:37:02.728Z,14.80
2022-11-25T11:38:02.627Z,14.77
2022-11-25T11:39:02.148Z,14.67
2022-11-25T11:40:02.248Z,14.67
2022-11-25T11:41:02.288Z,14.69
2022-11-25T11:42:01.467Z,14.69
2022-11-25T11:43:01.660Z,14.73
2022-11-25T11:44:02.075Z,14.71
2022-11-25T11:45:01.582Z,14.64
2022-11-25T11:46:01.723Z,14.61
2022-11-25T11:47:01.845Z,14.48
2022-11-25T11:48:02.325Z,14.34
2022-11-25T11:49:02.121Z,14.21
2022-11-25T11:50:01.950Z,14.12
2022-11-25T11:51:01.984Z,14.06
2022-11-25T11:52:01.933Z,13.96
2022-11-25T11:53:02.345Z,13.90
2022-11-25T11:54:02.017Z,13.84
2022-11-25T11:55:02.423Z,13.82
2022-11-25T11:56:33.085Z,13.72
2022-11-25T11:57:02.106Z,13.63
2022-11-25T11:58:02.187Z,13.57
2022-11-25T11:59:02.477Z,13.57
2022-11-25T12:00:02.482Z,13.55
2022-11-25T12:01:02.215Z,13.54
2022-11-25T12:02:02.294Z,13.54
2022-11-25T12:03:02.460Z,13.55
2022-11-25T12:04:02.353Z,13.56
2022-11-25T12:05:02.717Z,13.56
2022-11-25T12:06:02.512Z,13.60
2022-11-25T12:07:02.314Z,13.64
2022-11-25T12:08:02.723Z,13.64
2022-11-25T12:09:02.851Z,13.67
2022-11-25T12:10:02.689Z,13.68
2022-11-25T12:11:02.615Z,13.69
2022-11-25T12:12:03.013Z,13.75
2022-11-25T12:13:03.047Z,13.77
2022-11-25T12:14:03.542Z,13.81
2022-11-25T12:15:03.088Z,13.83
2022-11-25T12:16:03.080Z,13.88
2022-11-25T12:17:03.071Z,13.94
2022-11-25T12:18:03.761Z,13.98
2022-11-25T12:19:03.246Z,14.04
2022-11-25T12:20:03.473Z,14.03
2022-11-25T12:21:03.283Z,13.97
2022-11-25T12:22:03.463Z,13.95
2022-11-25T12:23:03.131Z,13.96
2022-11-25T12:24:02.499Z,13.95
2022-11-25T12:25:03.030Z,13.92
2022-11-25T12:26:03.150Z,13.93
2022-11-25T12:27:02.799Z,13.89
2022-11-25T12:28:03.509Z,13.86
2022-11-25T12:29:03.635Z,13.76
2022-11-25T12:30:03.242Z,13.70
2022-11-25T12:31:05.219Z,13.69
2022-11-25T12:32:03.610Z,13.73
2022-11-25T12:33:03.268Z,13.69
2022-11-25T12:34:02.674Z,13.65
2022-11-25T12:35:03.229Z,13.63
2022-11-25T12:36:02.986Z,13.59
2022-11-25T12:37:03.169Z,13.59
2022-11-25T12:38:03.461Z,13.60
2022-11-25T12:39:03.021Z,13.59
2022-11-25T12:40:03.208Z,13.59
2022-11-25T12:41:02.969Z,13.51
2022-11-25T12:42:03.118Z,13.48
2022-11-25T12:43:02.762Z,13.43
2022-11-25T12:44:02.566Z,13.42
2022-11-25T12:45:02.612Z,13.43
2022-11-25T12:46:02.886Z,13.43
2022-11-25T12:47:03.021Z,13.47
2022-11-25T12:48:03.103Z,13.50
2022-11-25T12:49:02.939Z,13.50
2022-11-25T12:50:02.987Z,13.49
2022-11-25T12:51:02.923Z,13.49
2022-11-25T12:52:02.929Z,13.49
2022-11-25T12:53:02.572Z,13.53
2022-11-25T12:54:02.396Z,13.55
2022-11-25T12:55:02.348Z,13.55
2022-11-25T12:56:02.375Z,13.53
2022-11-25T12:57:02.424Z,13.51
2022-11-25T12:58:03.064Z,13.47
2022-11-25T12:59:03.213Z,13.45
2022-11-25T13:00:39.338Z,13.54
2022-11-25T13:01:02.990Z,13.56
2022-11-25T13:02:03.241Z,13.47
2022-11-25T13:03:02.676Z,13.40
2022-11-25T13:04:02.440Z,13.35
2022-11-25T13:06:02.385Z,13.31
2022-11-25T13:07:03.022Z,13.24
2022-11-25T13:08:02.818Z,13.27
2022-11-25T13:09:03.277Z,13.33
2022-11-25T13:10:02.889Z,13.33
2022-11-25T13:10:55.705Z,13.34
2022-11-25T13:11:03.600Z,13.33
2022-11-25T13:12:03.292Z,13.35
2022-11-25T13:13:04.188Z,13.40