createdAt,value
2019-05-05T00:02:04.460Z,3.00
2019-05-05T00:04:54.748Z,3.13
2019-05-05T00:07:30.777Z,3.33
2019-05-05T00:10:04.614Z,2.80
2019-05-05T00:12:56.763Z,2.77
2019-05-05T00:15:49.992Z,3.10
2019-05-05T00:18:26.787Z,3.35
2019-05-05T00:20:59.907Z,3.30
2019-05-05T00:23:34.574Z,3.20
2019-05-05T00:26:07.509Z,3.30
2019-05-05T00:28:40.888Z,3.15
2019-05-05T00:31:15.748Z,3.63
2019-05-05T00:33:49.700Z,3.50
2019-05-05T00:36:24.422Z,3.73
2019-05-05T00:38:57.916Z,3.13
2019-05-05T00:41:30.688Z,3.40
2019-05-05T00:44:04.801Z,3.07
2019-05-05T00:47:09.287Z,3.03
2019-05-05T00:49:49.055Z,3.70
2019-05-05T00:52:24.437Z,3.53
2019-05-05T00:54:57.220Z,3.62
2019-05-05T00:57:30.249Z,3.63
2019-05-05T01:00:12.831Z,3.50
2019-05-05T01:02:47.696Z,3.77
2019-05-05T01:05:39.076Z,3.50
2019-05-05T01:08:15.524Z,3.43
2019-05-05T01:10:48.068Z,3.37
2019-05-05T01:13:21.075Z,3.80
2019-05-05T01:15:54.706Z,3.40
2019-05-05T01:18:27.245Z,3.83
2019-05-05T01:21:00.076Z,3.70
2019-05-05T01:23:34.774Z,3.70
2019-05-05T01:26:09.784Z,3.73
2019-05-05T01:28:44.729Z,3.73
2019-05-05T01:31:19.590Z,3.63
2019-05-05T01:34:15.213Z,4.00
2019-05-05T01:37:09.627Z,3.83
2019-05-05T01:40:04.936Z,4.60
2019-05-05T01:42:51.031Z,4.13
2019-05-05T01:45:25.195Z,3.55
2019-05-05T01:48:00.819Z,3.83
2019-05-05T01:50:34.947Z,4.47
2019-05-05T01:53:08.307Z,4.10
2019-05-05T01:55:41.183Z,4.37
2019-05-05T01:58:15.294Z,4.27
2019-05-05T02:00:48.179Z,4.20
2019-05-05T02:03:20.895Z,3.63
2019-05-05T02:05:54.571Z,4.23
2019-05-05T02:08:27.272Z,3.97
2019-05-05T02:11:00.546Z,4.43
2019-05-05T02:13:34.647Z,4.10
2019-05-05T02:16:08.321Z,3.93
2019-05-05T02:18:41.340Z,4.13
2019-05-05T02:21:14.337Z,4.27
2019-05-05T02:23:47.064Z,3.83
2019-05-05T02:26:20.259Z,4.50
2019-05-05T02:29:05.142Z,3.97
2019-05-05T02:31:58.511Z,4.20
2019-05-05T02:34:36.022Z,4.30
2019-05-05T02:37:08.948Z,4.60
2019-05-05T02:39:48.274Z,3.60
2019-05-05T02:42:30.041Z,4.10
2019-05-05T02:45:06.688Z,3.97
2019-05-05T02:47:46.833Z,4.20
2019-05-05T02:50:19.429Z,3.90
2019-05-05T02:52:53.542Z,4.47
2019-05-05T02:55:26.415Z,4.40
2019-05-05T02:57:59.210Z,3.90
2019-05-05T03:00:37.900Z,3.60
2019-05-05T03:03:11.056Z,3.93
2019-05-05T03:05:43.583Z,3.80
2019-05-05T03:08:18.437Z,4.23
2019-05-05T03:10:51.074Z,3.80
2019-05-05T03:13:24.329Z,3.70
2019-05-05T03:16:16.571Z,3.63
2019-05-05T03:18:49.119Z,3.60
2019-05-05T03:21:21.807Z,3.70
2019-05-05T03:23:54.939Z,3.40
2019-05-05T03:26:27.435Z,3.90
2019-05-05T03:29:04.788Z,4.22
2019-05-05T03:31:38.163Z,3.60
2019-05-05T03:34:10.809Z,3.50
2019-05-05T03:36:44.168Z,4.20
2019-05-05T03:39:24.029Z,4.17
2019-05-05T03:42:03.636Z,3.73
2019-05-05T03:44:43.965Z,3.70
2019-05-05T03:47:17.275Z,4.00
2019-05-05T03:49:49.839Z,4.00
2019-05-05T03:52:24.470Z,4.00
2019-05-05T03:54:57.182Z,4.00
2019-05-05T03:57:29.743Z,3.90
2019-05-05T04:00:06.239Z,3.70
2019-05-05T04:02:53.746Z,3.50
2019-05-05T04:05:34.032Z,3.70
2019-05-05T04:08:07.298Z,3.63
2019-05-05T04:10:40.642Z,4.30
2019-05-05T04:13:13.938Z,4.07
2019-05-05T04:16:07.824Z,3.95
2019-05-05T04:18:45.550Z,3.57
2019-05-05T04:21:30.313Z,3.50
2019-05-05T04:24:07.687Z,3.43
2019-05-05T04:26:40.617Z,3.93
2019-05-05T04:29:13.963Z,3.97
2019-05-05T04:31:46.582Z,4.00
2019-05-05T04:34:19.850Z,3.87
2019-05-05T04:36:54.501Z,4.33
2019-05-05T04:39:27.137Z,4.50
2019-05-05T04:42:00.175Z,4.20
2019-05-05T04:44:34.720Z,4.50
2019-05-05T04:47:17.258Z,4.10
2019-05-05T04:50:00.641Z,3.95
2019-05-05T04:52:35.180Z,3.97
2019-05-05T04:55:08.334Z,3.37
2019-05-05T04:57:40.842Z,3.97
2019-05-05T05:00:15.716Z,4.13
2019-05-05T05:02:59.275Z,3.77
2019-05-05T05:05:53.604Z,4.03
2019-05-05T05:08:27.322Z,4.28
2019-05-05T05:11:00.319Z,4.20
2019-05-05T05:13:34.761Z,4.37
2019-05-05T05:16:07.496Z,4.50
2019-05-05T05:18:41.047Z,3.90
2019-05-05T05:21:14.478Z,4.00
2019-05-05T05:23:47.200Z,4.03
2019-05-05T05:26:21.044Z,4.50
2019-05-05T05:28:55.260Z,4.30
2019-05-05T05:31:29.980Z,4.63
2019-05-05T05:34:05.604Z,4.30
2019-05-05T05:36:38.161Z,4.37
2019-05-05T05:39:26.963Z,5.20
2019-05-05T05:41:59.718Z,4.73
2019-05-05T05:44:45.795Z,4.90
2019-05-05T05:47:38.665Z,7.00
2019-05-05T05:50:30.528Z,5.25
2019-05-05T05:53:04.751Z,5.03
2019-05-05T05:55:37.423Z,4.57
2019-05-05T05:58:10.249Z,4.63
2019-05-05T06:00:44.219Z,3.90
2019-05-05T06:03:17.039Z,4.77
2019-05-05T06:05:51.043Z,4.90
2019-05-05T06:08:24.419Z,5.23
2019-05-05T06:10:56.997Z,5.20
2019-05-05T06:13:30.276Z,5.57
2019-05-05T06:16:04.331Z,5.30
2019-05-05T06:18:37.065Z,5.87
2019-05-05T06:21:10.065Z,4.93
2019-05-05T06:23:43.964Z,6.57
2019-05-05T06:26:16.827Z,6.03
2019-05-05T06:28:49.632Z,5.40
2019-05-05T06:31:24.538Z,5.30
2019-05-05T06:33:58.231Z,5.93
2019-05-05T06:36:31.465Z,6.70
2019-05-05T06:39:06.679Z,6.23
2019-05-05T06:41:51.015Z,6.73
2019-05-05T06:44:33.674Z,6.80
2019-05-05T06:47:09.395Z,6.17
2019-05-05T06:49:43.783Z,6.80
2019-05-05T06:52:16.579Z,6.30
2019-05-05T06:54:49.431Z,5.87
2019-05-05T06:57:23.603Z,6.07
2019-05-05T06:59:56.802Z,5.90
2019-05-05T07:02:34.248Z,5.63
2019-05-05T07:05:07.083Z,5.72
2019-05-05T07:07:40.311Z,4.57
2019-05-05T07:10:14.045Z,5.23
2019-05-05T07:12:48.028Z,6.13
2019-05-05T07:15:20.607Z,5.07
2019-05-05T07:17:56.708Z,5.50
2019-05-05T07:20:30.536Z,5.33
2019-05-05T07:23:05.338Z,6.10
2019-05-05T07:25:42.769Z,7.80
2019-05-05T07:28:18.672Z,8.23
2019-05-05T07:30:51.770Z,8.80
2019-05-05T07:33:25.683Z,7.60
2019-05-05T07:36:06.000Z,8.40
2019-05-05T07:38:40.549Z,11.23
2019-05-05T07:41:14.427Z,10.00
2019-05-05T07:43:48.657Z,10.73
2019-05-05T07:46:23.991Z,10.30
2019-05-05T07:48:57.797Z,12.37
2019-05-05T07:51:30.927Z,10.87
2019-05-05T07:54:03.927Z,11.03
2019-05-05T07:56:37.803Z,12.33
2019-05-05T07:59:10.506Z,10.63
2019-05-05T08:01:44.318Z,10.15
2019-05-05T08:04:19.605Z,10.20
2019-05-05T08:06:53.892Z,11.10
2019-05-05T08:09:27.824Z,12.90
2019-05-05T08:12:01.390Z,11.10
2019-05-05T08:14:34.948Z,11.03
2019-05-05T08:17:25.937Z,9.70
2019-05-05T08:20:06.748Z,9.30
2019-05-05T08:22:40.453Z,9.10
2019-05-05T08:25:37.468Z,9.37
2019-05-05T08:28:34.500Z,9.20
2019-05-05T08:31:16.739Z,8.77
2019-05-05T08:33:54.700Z,10.30
2019-05-05T08:36:28.212Z,7.80
2019-05-05T08:39:01.269Z,7.20
2019-05-05T08:41:37.752Z,6.57
2019-05-05T08:44:10.530Z,6.70
2019-05-05T08:46:44.617Z,5.90
2019-05-05T08:49:19.465Z,5.90
2019-05-05T08:51:54.720Z,6.20
2019-05-05T08:54:28.240Z,5.67
2019-05-05T08:57:00.841Z,4.97
2019-05-05T08:59:34.799Z,4.80
2019-05-05T09:02:08.815Z,5.80
2019-05-05T09:04:47.309Z,4.70
2019-05-05T09:07:19.941Z,3.97
2019-05-05T09:09:54.660Z,4.20
2019-05-05T09:12:29.293Z,4.90
2019-05-05T09:15:04.652Z,4.30
2019-05-05T09:17:38.824Z,4.40
2019-05-05T09:20:15.339Z,4.43
2019-05-05T09:22:48.400Z,4.23
2019-05-05T09:25:26.864Z,3.73
2019-05-05T09:28:06.171Z,3.80
2019-05-05T09:30:44.264Z,3.80
2019-05-05T09:33:18.601Z,4.20
2019-05-05T09:35:54.169Z,4.60
2019-05-05T09:38:29.855Z,3.80
2019-05-05T09:41:03.792Z,3.30
2019-05-05T09:43:36.660Z,3.60
2019-05-05T09:46:14.224Z,3.53
2019-05-05T09:48:48.624Z,3.37
2019-05-05T09:51:24.034Z,3.20
2019-05-05T09:54:10.700Z,2.67
2019-05-05T09:56:49.032Z,3.13
2019-05-05T09:59:24.745Z,3.62
2019-05-05T10:02:00.921Z,4.83
2019-05-05T10:04:36.669Z,3.93
2019-05-05T10:07:09.528Z,4.30
2019-05-05T10:09:44.051Z,4.60
2019-05-05T10:12:17.127Z,4.23
2019-05-05T10:14:54.247Z,4.55
2019-05-05T10:17:27.289Z,5.17
2019-05-05T10:20:01.194Z,5.65
2019-05-05T10:22:34.390Z,4.67
2019-05-05T10:25:13.883Z,4.28
2019-05-05T10:27:48.823Z,3.80
2019-05-05T10:30:24.703Z,4.37
2019-05-05T10:32:57.656Z,4.20
2019-05-05T10:35:31.311Z,3.40
2019-05-05T10:38:04.843Z,3.80
2019-05-05T10:40:38.446Z,3.80
2019-05-05T10:43:14.666Z,3.60
2019-05-05T10:45:49.629Z,4.47
2019-05-05T10:48:24.790Z,3.73
2019-05-05T10:50:57.629Z,4.20
2019-05-05T10:53:30.620Z,4.53
2019-05-05T10:56:04.413Z,4.43
2019-05-05T10:58:40.400Z,3.77
2019-05-05T11:01:14.509Z,3.97
2019-05-05T11:03:47.815Z,4.80
2019-05-05T11:06:21.595Z,4.60
2019-05-05T11:08:57.324Z,4.27
2019-05-05T11:11:37.606Z,3.70
2019-05-05T11:14:16.671Z,2.80
2019-05-05T11:16:50.630Z,2.60
2019-05-05T11:19:24.173Z,2.17
2019-05-05T11:21:58.793Z,2.27
2019-05-05T11:24:34.667Z,1.90
2019-05-05T11:27:09.378Z,1.57
2019-05-05T11:29:50.909Z,1.80
2019-05-05T11:32:33.734Z,1.70
2019-05-05T11:35:10.625Z,1.60
2019-05-05T11:37:46.237Z,2.93
2019-05-05T11:40:32.779Z,2.50
2019-05-05T11:43:07.786Z,2.55
2019-05-05T11:45:40.705Z,2.40
2019-05-05T11:48:14.916Z,3.17
2019-05-05T11:50:48.768Z,3.40
2019-05-05T11:53:22.307Z,3.47
2019-05-05T11:55:55.258Z,3.63
2019-05-05T11:58:27.926Z,3.13
2019-05-05T12:01:03.576Z,3.43
2019-05-05T12:03:38.003Z,3.50
2019-05-05T12:06:14.714Z,3.43
2019-05-05T12:08:49.057Z,3.57
2019-05-05T12:11:24.040Z,3.60
2019-05-05T12:13:59.325Z,3.30
2019-05-05T12:16:34.718Z,3.57
2019-05-05T12:19:14.843Z,3.60
2019-05-05T12:21:47.823Z,3.40
2019-05-05T12:24:29.312Z,3.15
2019-05-05T12:27:24.641Z,3.73
2019-05-05T12:30:04.060Z,3.77
2019-05-05T12:32:37.605Z,3.90
2019-05-05T12:35:11.895Z,3.50
2019-05-05T12:37:47.475Z,3.67
2019-05-05T12:40:21.037Z,3.93
2019-05-05T12:42:54.345Z,3.57
2019-05-05T12:45:34.578Z,3.50
2019-05-05T12:48:16.525Z,3.90
2019-05-05T12:50:50.589Z,3.37
2019-05-05T12:53:24.196Z,2.60
2019-05-05T12:55:56.901Z,3.67
2019-05-05T12:58:30.591Z,3.10
2019-05-05T13:01:10.671Z,3.10
2019-05-05T13:03:44.435Z,2.83
2019-05-05T13:06:19.096Z,2.87
2019-05-05T13:08:52.914Z,2.90
2019-05-05T13:11:26.134Z,3.10
2019-05-05T13:13:58.687Z,3.30
2019-05-05T13:16:32.882Z,3.17
2019-05-05T13:19:15.919Z,3.90
2019-05-05T13:21:55.195Z,3.60
2019-05-05T13:24:44.424Z,3.05
2019-05-05T13:27:24.873Z,3.10
2019-05-05T13:29:59.045Z,3.07
2019-05-05T13:32:33.574Z,3.10
2019-05-05T13:35:09.944Z,2.60
2019-05-05T13:37:48.101Z,2.90
2019-05-05T13:40:23.937Z,2.70
2019-05-05T13:42:57.202Z,2.87
2019-05-05T13:45:41.167Z,3.40
2019-05-05T13:48:14.347Z,2.70
2019-05-05T13:50:50.573Z,3.00
2019-05-05T13:53:26.243Z,2.60
2019-05-05T13:56:11.033Z,2.80
2019-05-05T13:58:45.168Z,2.80
2019-05-05T14:01:23.556Z,2.60
2019-05-05T14:03:59.030Z,2.40
2019-05-05T14:06:34.620Z,2.50
2019-05-05T14:09:09.704Z,2.60
2019-05-05T14:11:44.684Z,2.67
2019-05-05T14:14:21.382Z,2.27
2019-05-05T14:16:54.531Z,2.22
2019-05-05T14:19:27.392Z,1.93
2019-05-05T14:22:04.448Z,2.00
2019-05-05T14:24:44.483Z,2.40
2019-05-05T14:27:19.368Z,2.70
2019-05-05T14:30:16.619Z,2.80
2019-05-05T14:33:04.005Z,2.70
2019-05-05T14:36:00.910Z,2.25
2019-05-05T14:38:58.125Z,2.40
2019-05-05T14:41:32.610Z,2.57
2019-05-05T14:44:07.362Z,2.80
2019-05-05T14:46:40.513Z,3.13
2019-05-05T14:49:14.045Z,2.50
2019-05-05T14:51:48.222Z,2.37
2019-05-05T14:54:27.922Z,2.77
2019-05-05T14:57:04.506Z,3.33
2019-05-05T14:59:41.704Z,2.77
2019-05-05T15:02:15.959Z,2.97
2019-05-05T15:04:50.868Z,3.17
2019-05-05T15:07:39.402Z,2.90
2019-05-05T15:10:18.865Z,2.40
2019-05-05T15:12:55.657Z,2.53
2019-05-05T15:15:30.325Z,2.43
2019-05-05T15:18:04.042Z,2.53
2019-05-05T15:20:48.266Z,3.10
2019-05-05T15:23:23.851Z,2.40
2019-05-05T15:25:57.226Z,3.20
2019-05-05T15:28:33.504Z,3.17
2019-05-05T15:31:07.789Z,2.93
2019-05-05T15:33:41.207Z,2.93
2019-05-05T15:36:15.650Z,3.00
2019-05-05T15:38:48.465Z,2.53
2019-05-05T15:41:24.180Z,2.90
2019-05-05T15:43:57.258Z,2.80
2019-05-05T15:46:33.963Z,2.70
2019-05-05T15:49:09.490Z,2.60
2019-05-05T15:51:44.313Z,2.23
2019-05-05T15:54:20.024Z,2.00
2019-05-05T15:57:05.610Z,2.23
2019-05-05T15:59:43.662Z,1.80
2019-05-05T16:02:23.882Z,2.10
2019-05-05T16:05:01.397Z,2.23
2019-05-05T16:07:34.633Z,1.87
2019-05-05T16:10:09.731Z,1.73
2019-05-05T16:12:45.049Z,1.90
2019-05-05T16:15:41.825Z,2.00
2019-05-05T16:18:21.042Z,1.67
2019-05-05T16:21:01.116Z,2.28
2019-05-05T16:23:38.612Z,2.00
2019-05-05T16:26:11.677Z,1.92
2019-05-05T16:28:48.506Z,2.10
2019-05-05T16:31:21.047Z,2.00
2019-05-05T16:33:55.685Z,1.70
2019-05-05T16:36:30.886Z,2.30
2019-05-05T16:39:07.220Z,2.07
2019-05-05T16:41:39.982Z,1.87
2019-05-05T16:44:15.920Z,2.70
2019-05-05T16:46:50.515Z,2.17
2019-05-05T16:49:23.418Z,2.23
2019-05-05T16:52:15.154Z,2.13
2019-05-05T16:54:55.827Z,1.90
2019-05-05T16:57:33.881Z,2.10
2019-05-05T17:00:09.102Z,2.10
2019-05-05T17:02:41.670Z,2.00
2019-05-05T17:05:16.751Z,1.90
2019-05-05T17:07:50.290Z,2.17
2019-05-05T17:10:25.122Z,2.53
2019-05-05T17:13:06.709Z,2.37
2019-05-05T17:16:03.966Z,1.92
2019-05-05T17:18:44.906Z,2.17
2019-05-05T17:21:22.085Z,2.67
2019-05-05T17:23:59.944Z,2.55
2019-05-05T17:26:35.531Z,2.50
2019-05-05T17:29:09.144Z,2.90
2019-05-05T17:31:44.409Z,2.53
2019-05-05T17:34:21.850Z,2.40
2019-05-05T17:36:56.312Z,2.33
2019-05-05T17:39:35.147Z,2.37
2019-05-05T17:42:27.393Z,2.20
2019-05-05T17:45:37.442Z,2.65
2019-05-05T17:48:30.561Z,2.50
2019-05-05T17:51:13.865Z,2.40
2019-05-05T17:53:57.979Z,2.30
2019-05-05T17:56:33.483Z,2.53
2019-05-05T17:59:08.306Z,2.30
2019-05-05T18:01:41.718Z,2.57
2019-05-05T18:04:18.394Z,2.20
2019-05-05T18:07:04.109Z,2.47
2019-05-05T18:09:43.909Z,2.40
2019-05-05T18:12:37.902Z,2.87
2019-05-05T18:15:26.917Z,3.40
2019-05-05T18:18:00.960Z,2.73
2019-05-05T18:20:41.577Z,2.67
2019-05-05T18:23:14.164Z,2.70
2019-05-05T18:25:46.726Z,2.40
2019-05-05T18:28:21.181Z,2.63
2019-05-05T18:30:53.990Z,2.60
2019-05-05T18:33:27.148Z,2.37
2019-05-05T18:36:04.303Z,2.67
2019-05-05T18:38:37.876Z,2.50
2019-05-05T18:41:29.966Z,2.90
2019-05-05T18:44:13.902Z,2.50
2019-05-05T18:47:06.557Z,2.50
2019-05-05T18:49:41.415Z,2.83
2019-05-05T18:52:14.164Z,2.30
2019-05-05T18:54:48.279Z,2.10
2019-05-05T18:57:21.680Z,2.47
2019-05-05T18:59:59.481Z,2.20
2019-05-05T19:02:47.198Z,2.00
2019-05-05T19:05:34.329Z,2.00
2019-05-05T19:08:14.186Z,2.40
2019-05-05T19:10:54.073Z,2.27
2019-05-05T19:13:28.229Z,2.03
2019-05-05T19:16:03.606Z,2.13
2019-05-05T19:18:39.467Z,2.13
2019-05-05T19:21:22.418Z,2.40
2019-05-05T19:23:57.934Z,2.27
2019-05-05T19:26:35.596Z,2.10
2019-05-05T19:29:09.116Z,2.00
2019-05-05T19:31:43.876Z,2.40
2019-05-05T19:34:17.831Z,2.20
2019-05-05T19:36:54.641Z,2.47
2019-05-05T19:39:34.449Z,2.10
2019-05-05T19:42:09.396Z,2.10
2019-05-05T19:44:43.802Z,2.23
2019-05-05T19:47:20.817Z,1.97
2019-05-05T19:50:01.865Z,2.07
2019-05-05T19:52:34.904Z,2.10
2019-05-05T19:55:09.081Z,2.27
2019-05-05T19:57:49.302Z,1.93
2019-05-05T20:00:35.150Z,1.87
2019-05-05T20:03:17.452Z,2.10
2019-05-05T20:05:54.093Z,2.10
2019-05-05T20:08:39.783Z,2.27
2019-05-05T20:11:14.371Z,2.00
2019-05-05T20:13:47.062Z,1.90
2019-05-05T20:16:55.834Z,2.03
2019-05-05T20:19:34.418Z,1.93
2019-05-05T20:22:07.962Z,2.10
2019-05-05T20:24:41.489Z,2.50
2019-05-05T20:27:44.103Z,2.10
2019-05-05T20:30:25.023Z,2.60
2019-05-05T20:33:07.487Z,2.27
2019-05-05T20:35:53.739Z,2.40
2019-05-05T20:38:33.331Z,2.63
2019-05-05T20:41:10.784Z,2.30
2019-05-05T20:43:46.481Z,2.30
2019-05-05T20:46:23.527Z,2.20
2019-05-05T20:48:59.369Z,2.23
2019-05-05T20:51:33.977Z,2.37
2019-05-05T20:54:06.904Z,2.30
2019-05-05T20:56:59.235Z,2.73
2019-05-05T20:59:34.223Z,2.30
2019-05-05T21:02:07.555Z,2.40
2019-05-05T21:04:48.870Z,2.80
2019-05-05T21:07:26.364Z,2.67
2019-05-05T21:10:05.853Z,3.00
2019-05-05T21:12:50.294Z,2.67
2019-05-05T21:15:24.690Z,2.53
2019-05-05T21:17:57.602Z,2.30
2019-05-05T21:20:34.870Z,2.70
2019-05-05T21:23:31.493Z,2.23
2019-05-05T21:26:11.494Z,2.80
2019-05-05T21:28:47.345Z,2.53
2019-05-05T21:31:30.280Z,2.60
2019-05-05T21:34:03.864Z,2.37
2019-05-05T21:39:54.629Z,2.70
2019-05-05T21:42:31.215Z,2.50
2019-05-05T21:45:06.381Z,2.90
2019-05-05T21:47:39.133Z,2.50
2019-05-05T21:50:16.415Z,2.83
2019-05-05T21:52:55.789Z,3.13
2019-05-05T21:55:43.993Z,2.60
2019-05-05T21:58:25.354Z,2.60
2019-05-05T22:01:09.126Z,2.50
2019-05-05T22:03:45.636Z,2.57
2019-05-05T22:06:18.199Z,2.73
2019-05-05T22:09:19.970Z,2.40
2019-05-05T22:12:04.223Z,2.60
2019-05-05T22:14:37.769Z,2.50
2019-05-05T22:17:18.378Z,2.70
2019-05-05T22:20:04.542Z,2.50
2019-05-05T22:22:44.861Z,2.67
2019-05-05T22:25:37.359Z,2.67
2019-05-05T22:28:09.933Z,2.77
2019-05-05T22:30:43.825Z,2.57
2019-05-05T22:33:16.482Z,2.80
2019-05-05T22:35:49.026Z,2.90
2019-05-05T22:38:24.634Z,2.87
2019-05-05T22:40:57.748Z,3.20
2019-05-05T22:43:30.877Z,3.13
2019-05-05T22:46:03.681Z,3.20
2019-05-05T22:48:40.688Z,2.77
2019-05-05T22:51:16.193Z,2.70
2019-05-05T22:53:49.252Z,2.20
2019-05-05T22:56:24.092Z,2.83
2019-05-05T22:58:59.712Z,3.20
2019-05-05T23:01:32.619Z,2.60
2019-05-05T23:04:23.867Z,2.70
2019-05-05T23:07:03.800Z,2.53
2019-05-05T23:09:36.640Z,2.67
2019-05-05T23:12:10.019Z,2.50
2019-05-05T23:14:43.734Z,2.57
2019-05-05T23:17:26.189Z,3.13
2019-05-05T23:20:13.460Z,3.20
2019-05-05T23:22:57.403Z,2.63
2019-05-05T23:25:35.855Z,2.37
2019-05-05T23:28:08.520Z,2.70
2019-05-05T23:30:44.768Z,2.28
2019-05-05T23:33:17.688Z,2.28
2019-05-05T23:35:55.046Z,3.10
2019-05-05T23:38:35.481Z,2.60
2019-05-05T23:41:08.191Z,2.50
2019-05-05T23:43:41.199Z,2.43
2019-05-05T23:46:14.388Z,2.80
2019-05-05T23:48:49.300Z,2.50
2019-05-05T23:51:24.312Z,2.40
2019-05-05T23:53:57.918Z,2.53
2019-05-05T23:56:30.587Z,3.00
2019-05-05T23:59:04.484Z,2.70
