createdAt,value
2022-10-22T00:00:52.905Z,35.85
2022-10-22T00:03:27.714Z,37.88
2022-10-22T00:05:59.747Z,38.40
2022-10-22T00:08:31.716Z,33.58
2022-10-22T00:11:16.250Z,40.03
2022-10-22T00:13:48.961Z,37.35
2022-10-22T00:16:20.871Z,36.05
2022-10-22T00:18:52.775Z,39.63
2022-10-22T00:21:25.764Z,40.53
2022-10-22T00:23:57.676Z,40.42
2022-10-22T00:26:29.628Z,38.50
2022-10-22T00:29:01.547Z,35.30
2022-10-22T00:31:33.735Z,42.88
2022-10-22T00:34:05.864Z,45.47
2022-10-22T00:36:37.901Z,35.72
2022-10-22T00:39:10.195Z,34.83
2022-10-22T00:41:44.218Z,35.88
2022-10-22T00:45:00.151Z,41.50
2022-10-22T00:47:45.102Z,31.08
2022-10-22T00:50:36.897Z,37.97
2022-10-22T00:53:14.258Z,39.78
2022-10-22T00:55:49.625Z,37.70
2022-10-22T00:58:26.723Z,36.42
2022-10-22T01:00:59.320Z,38.03
2022-10-22T01:03:32.561Z,37.00
2022-10-22T01:06:06.164Z,35.80
2022-10-22T01:08:53.298Z,36.13
2022-10-22T01:11:46.971Z,36.70
2022-10-22T01:14:24.983Z,32.95
2022-10-22T01:17:29.460Z,39.40
2022-10-22T01:20:48.275Z,37.35
2022-10-22T01:23:47.331Z,37.30
2022-10-22T01:26:51.055Z,37.22
2022-10-22T01:29:34.639Z,29.05
2022-10-22T01:32:16.807Z,33.80
2022-10-22T01:35:02.309Z,33.75
2022-10-22T01:37:40.720Z,28.38
2022-10-22T01:40:16.550Z,27.50
2022-10-22T01:43:05.091Z,31.83
2022-10-22T01:45:43.284Z,29.40
2022-10-22T01:48:39.947Z,35.95
2022-10-22T01:52:04.759Z,35.83
2022-10-22T01:54:46.976Z,31.38
2022-10-22T01:57:33.712Z,30.13
2022-10-22T02:00:10.145Z,30.45
2022-10-22T02:03:24.023Z,30.88
2022-10-22T02:06:03.048Z,27.60
2022-10-22T02:08:37.174Z,26.52
2022-10-22T02:11:12.390Z,30.05
2022-10-22T02:13:49.728Z,26.48
2022-10-22T02:16:28.962Z,27.50
2022-10-22T02:19:06.384Z,26.75
2022-10-22T02:21:38.505Z,29.35
2022-10-22T02:24:10.532Z,29.25
2022-10-22T02:27:01.366Z,34.53
2022-10-22T02:29:49.648Z,33.33
2022-10-22T02:32:27.107Z,30.83
2022-10-22T02:35:00.790Z,30.60
2022-10-22T02:37:33.172Z,30.85
2022-10-22T02:40:06.130Z,29.25
2022-10-22T02:42:40.210Z,33.92
2022-10-22T02:45:12.218Z,29.90
2022-10-22T02:47:44.433Z,29.05
2022-10-22T02:50:17.225Z,31.58
2022-10-22T02:52:49.191Z,33.45
2022-10-22T02:55:21.213Z,32.40
2022-10-22T02:57:53.138Z,26.08
2022-10-22T03:00:25.047Z,26.38
2022-10-22T03:02:56.950Z,33.47
2022-10-22T03:05:28.838Z,31.20
2022-10-22T03:08:00.776Z,31.50
2022-10-22T03:10:32.860Z,34.28
2022-10-22T03:13:04.931Z,41.17
2022-10-22T03:15:36.850Z,38.67
2022-10-22T03:18:09.157Z,37.60
2022-10-22T03:20:41.052Z,40.30
2022-10-22T03:23:18.265Z,37.15
2022-10-22T03:25:50.416Z,34.38
2022-10-22T03:28:22.396Z,39.17
2022-10-22T03:30:54.497Z,40.08
2022-10-22T03:33:26.410Z,36.15
2022-10-22T03:35:59.321Z,35.15
2022-10-22T03:38:31.384Z,38.00
2022-10-22T03:41:03.527Z,36.03
2022-10-22T03:43:38.085Z,35.83
2022-10-22T03:46:10.006Z,36.63
2022-10-22T03:48:41.992Z,36.20
2022-10-22T03:51:14.213Z,35.00
2022-10-22T03:53:46.437Z,31.30
2022-10-22T03:56:18.368Z,35.58
2022-10-22T03:58:50.360Z,37.45
2022-10-22T04:01:22.373Z,35.40
2022-10-22T04:03:55.064Z,32.25
2022-10-22T04:06:27.139Z,35.15
2022-10-22T04:08:59.928Z,42.85
2022-10-22T04:11:31.979Z,34.08
2022-10-22T04:14:03.956Z,42.92
2022-10-22T04:16:35.939Z,39.47
2022-10-22T04:19:08.517Z,39.42
2022-10-22T04:21:40.493Z,37.45
2022-10-22T04:24:12.423Z,50.13
2022-10-22T04:26:44.418Z,39.90
2022-10-22T04:29:16.589Z,47.08
2022-10-22T04:31:48.565Z,42.70
2022-10-22T04:34:20.820Z,43.85
2022-10-22T04:36:52.844Z,39.70
2022-10-22T04:39:24.768Z,41.55
2022-10-22T04:41:56.982Z,35.80
2022-10-22T04:44:28.916Z,38.50
2022-10-22T04:47:00.908Z,35.90
2022-10-22T04:49:32.830Z,47.00
2022-10-22T04:52:04.862Z,36.03
2022-10-22T04:54:36.944Z,43.88
2022-10-22T04:57:08.844Z,32.78
2022-10-22T04:59:40.903Z,42.65
2022-10-22T05:02:12.825Z,43.65
2022-10-22T05:04:45.006Z,37.13
2022-10-22T05:07:17.041Z,44.70
2022-10-22T05:09:49.115Z,39.90
2022-10-22T05:12:21.075Z,43.17
2022-10-22T05:14:53.075Z,38.20
2022-10-22T05:17:25.056Z,40.88
2022-10-22T05:19:56.984Z,40.75
2022-10-22T05:22:28.947Z,48.90
2022-10-22T05:25:01.160Z,38.25
2022-10-22T05:27:33.070Z,45.65
2022-10-22T05:30:06.229Z,39.63
2022-10-22T05:32:38.293Z,39.72
2022-10-22T05:35:10.258Z,36.97
2022-10-22T05:37:42.481Z,37.10
2022-10-22T05:40:26.556Z,42.30
2022-10-22T05:43:02.131Z,42.80
2022-10-22T05:45:38.628Z,38.75
2022-10-22T05:48:10.652Z,39.92
2022-10-22T05:50:42.585Z,38.33
2022-10-22T05:53:14.475Z,37.13
2022-10-22T05:55:46.449Z,47.28
2022-10-22T05:58:18.347Z,37.85
2022-10-22T06:00:50.290Z,39.45
2022-10-22T06:03:22.216Z,39.38
2022-10-22T06:05:54.535Z,34.25
2022-10-22T06:08:26.686Z,38.85
2022-10-22T06:10:58.755Z,36.35
2022-10-22T06:13:32.804Z,37.80
2022-10-22T06:16:04.853Z,39.53
2022-10-22T06:18:36.811Z,39.78
2022-10-22T06:21:12.316Z,43.90
2022-10-22T06:23:44.374Z,44.03
2022-10-22T06:26:17.914Z,41.03
2022-10-22T06:28:49.816Z,36.42
2022-10-22T06:31:22.070Z,40.47
2022-10-22T06:33:54.165Z,46.72
2022-10-22T06:36:26.160Z,38.40
2022-10-22T06:38:58.366Z,40.92
2022-10-22T06:41:30.415Z,40.78
2022-10-22T06:44:02.361Z,39.20
2022-10-22T06:46:34.399Z,42.35
2022-10-22T06:49:06.373Z,46.05
2022-10-22T06:51:38.323Z,40.45
2022-10-22T06:54:10.932Z,41.25
2022-10-22T06:56:42.911Z,43.72
2022-10-22T06:59:14.874Z,39.03
2022-10-22T07:01:47.003Z,41.92
2022-10-22T07:04:18.991Z,50.88
2022-10-22T07:06:50.997Z,41.45
2022-10-22T07:09:23.107Z,45.00
2022-10-22T07:11:55.121Z,47.65
2022-10-22T07:14:27.048Z,45.80
2022-10-22T07:16:59.156Z,46.33
2022-10-22T07:19:31.660Z,36.85
2022-10-22T07:22:03.757Z,40.42
2022-10-22T07:24:35.703Z,38.53
2022-10-22T07:27:10.877Z,38.85
2022-10-22T07:29:43.764Z,40.92
2022-10-22T07:32:15.762Z,47.63
2022-10-22T07:34:48.092Z,44.67
2022-10-22T07:37:22.197Z,48.05
2022-10-22T07:39:54.232Z,46.85
2022-10-22T07:42:26.224Z,48.90
2022-10-22T07:44:58.303Z,42.63
2022-10-22T07:47:30.535Z,46.70
2022-10-22T07:50:02.426Z,48.95
2022-10-22T07:52:34.598Z,43.38
2022-10-22T07:55:07.005Z,35.78
2022-10-22T07:57:39.735Z,33.53
2022-10-22T08:00:12.571Z,37.72
2022-10-22T08:02:44.620Z,31.98
2022-10-22T08:05:16.716Z,28.98
2022-10-22T08:07:48.765Z,29.50
2022-10-22T08:10:20.780Z,26.40
2022-10-22T08:12:52.755Z,22.90
2022-10-22T08:15:25.722Z,29.77
2022-10-22T08:17:57.739Z,34.65
2022-10-22T08:20:29.652Z,20.60
2022-10-22T08:23:01.697Z,30.65
2022-10-22T08:25:33.682Z,19.38
2022-10-22T08:28:05.704Z,25.80
2022-10-22T08:30:38.873Z,25.77
2022-10-22T08:33:10.780Z,28.42
2022-10-22T08:35:42.707Z,24.60
2022-10-22T08:38:14.669Z,18.75
2022-10-22T08:40:54.840Z,25.50
2022-10-22T08:43:48.360Z,26.20
2022-10-22T08:46:38.248Z,24.52
2022-10-22T08:49:28.480Z,15.65
2022-10-22T08:52:00.977Z,25.48
2022-10-22T08:54:54.136Z,24.10
2022-10-22T08:57:41.452Z,16.90
2022-10-22T09:00:22.798Z,16.13
2022-10-22T09:03:22.365Z,18.10
2022-10-22T09:06:16.256Z,15.63
2022-10-22T09:08:48.884Z,15.32
2022-10-22T09:11:40.447Z,14.55
2022-10-22T09:14:24.158Z,14.35
2022-10-22T09:17:21.610Z,14.02
2022-10-22T09:20:36.233Z,14.10
2022-10-22T09:23:34.055Z,18.58
2022-10-22T09:26:26.799Z,12.13
2022-10-22T09:29:02.747Z,16.35
2022-10-22T09:31:34.982Z,12.13
2022-10-22T09:34:07.998Z,11.18
2022-10-22T09:36:39.943Z,17.20
2022-10-22T09:39:44.839Z,9.45
2022-10-22T09:42:20.749Z,15.32
2022-10-22T09:44:59.448Z,12.65
2022-10-22T09:48:01.012Z,17.33
2022-10-22T09:50:47.894Z,10.25
2022-10-22T09:53:29.698Z,13.23
2022-10-22T09:56:08.494Z,15.40
2022-10-22T09:58:46.806Z,9.73
2022-10-22T10:01:27.003Z,8.50
2022-10-22T10:04:09.575Z,11.07
2022-10-22T10:06:44.795Z,9.60
2022-10-22T10:09:23.381Z,8.75
2022-10-22T10:12:22.885Z,12.13
2022-10-22T10:15:25.556Z,9.47
2022-10-22T10:18:48.660Z,8.48
2022-10-22T10:21:54.491Z,11.43
2022-10-22T10:24:32.237Z,8.25
2022-10-22T10:27:31.424Z,8.70
2022-10-22T10:30:26.239Z,15.50
2022-10-22T10:33:52.887Z,11.35
2022-10-22T10:37:19.613Z,19.52
2022-10-22T10:40:49.655Z,12.50
2022-10-22T10:43:38.428Z,13.20
2022-10-22T10:47:04.576Z,13.00
2022-10-22T10:49:37.152Z,13.50
2022-10-22T10:52:59.592Z,15.70
2022-10-22T10:55:42.600Z,10.15
2022-10-22T10:58:52.969Z,10.07
2022-10-22T11:04:25.897Z,21.98
2022-10-22T11:07:11.385Z,10.95
2022-10-22T11:10:20.185Z,15.23
2022-10-22T11:12:57.909Z,9.02
2022-10-22T11:15:36.102Z,10.73
2022-10-22T11:18:33.385Z,9.48
2022-10-22T11:21:18.731Z,22.05
2022-10-22T11:24:16.669Z,10.00
2022-10-22T11:27:25.792Z,14.50
2022-10-22T11:30:13.277Z,23.20
2022-10-22T11:32:50.894Z,14.55
2022-10-22T11:35:27.027Z,12.35
2022-10-22T11:37:59.827Z,14.10
2022-10-22T11:40:59.746Z,17.60
2022-10-22T11:43:52.870Z,16.98
2022-10-22T11:46:35.446Z,22.50
2022-10-22T11:49:13.172Z,11.50
2022-10-22T11:51:47.209Z,16.17
2022-10-22T11:54:34.266Z,16.38
2022-10-22T11:57:15.256Z,13.15
2022-10-22T11:59:47.063Z,12.43
2022-10-22T12:02:40.516Z,13.82
2022-10-22T12:05:22.856Z,15.73
2022-10-22T12:08:03.884Z,13.68
2022-10-22T12:10:59.430Z,9.98
2022-10-22T12:14:12.120Z,16.67
2022-10-22T12:17:07.842Z,9.57
2022-10-22T12:19:46.895Z,11.63
2022-10-22T12:22:27.948Z,11.67
2022-10-22T12:25:13.049Z,9.82
2022-10-22T12:27:51.952Z,19.65
2022-10-22T12:30:28.040Z,5.70
2022-10-22T12:33:03.095Z,16.48
2022-10-22T12:35:44.126Z,16.88
2022-10-22T12:38:21.694Z,16.70
2022-10-22T12:40:57.317Z,13.88
2022-10-22T12:43:31.052Z,16.52
2022-10-22T12:46:03.188Z,9.02
2022-10-22T12:48:41.018Z,20.02
2022-10-22T12:51:20.081Z,14.10
2022-10-22T12:54:00.531Z,12.27
2022-10-22T12:56:34.682Z,11.52
2022-10-22T12:59:21.305Z,13.70
2022-10-22T13:01:54.533Z,8.68
2022-10-22T13:04:26.854Z,13.68
2022-10-22T13:07:12.490Z,9.93
2022-10-22T13:09:48.808Z,15.13
2022-10-22T13:12:26.701Z,14.15
2022-10-22T13:15:21.169Z,17.73
2022-10-22T13:18:06.379Z,15.30
2022-10-22T13:21:03.645Z,13.70
2022-10-22T13:23:35.602Z,9.13
2022-10-22T13:26:17.209Z,14.25
2022-10-22T13:28:56.205Z,16.17
2022-10-22T13:31:37.897Z,13.52
2022-10-22T13:34:18.144Z,13.27
2022-10-22T13:39:24.978Z,7.90
2022-10-22T13:41:56.900Z,13.93
2022-10-22T13:44:28.833Z,10.38
2022-10-22T13:47:00.738Z,10.45
2022-10-22T13:49:32.684Z,17.65
2022-10-22T13:52:04.744Z,15.77
2022-10-22T13:54:38.020Z,4.97
2022-10-22T13:57:11.089Z,15.32
2022-10-22T13:59:43.070Z,11.00
2022-10-22T14:02:16.544Z,15.75
2022-10-22T14:04:48.490Z,11.65
2022-10-22T14:07:21.212Z,13.48
2022-10-22T14:09:53.156Z,14.23
2022-10-22T14:12:25.296Z,11.73
2022-10-22T14:17:56.497Z,12.90
2022-10-22T14:20:31.125Z,8.57
2022-10-22T14:23:19.391Z,7.60
2022-10-22T14:25:51.451Z,9.57
2022-10-22T14:28:23.513Z,8.60
2022-10-22T14:30:56.082Z,8.63
2022-10-22T14:33:32.573Z,7.07
2022-10-22T14:36:04.650Z,9.93
2022-10-22T14:38:36.592Z,11.15
2022-10-22T14:41:22.248Z,9.27
2022-10-22T14:43:55.509Z,12.00
2022-10-22T14:46:27.493Z,12.88
2022-10-22T14:48:59.391Z,6.90
2022-10-22T14:51:31.311Z,4.93
2022-10-22T14:54:03.246Z,10.00
2022-10-22T14:59:27.580Z,10.45
2022-10-22T15:01:59.529Z,5.97
2022-10-22T15:04:31.460Z,6.47
2022-10-22T15:07:03.455Z,9.57
2022-10-22T15:09:35.432Z,10.10
2022-10-22T15:12:08.466Z,7.75
2022-10-22T15:14:40.373Z,10.70
2022-10-22T15:17:12.356Z,10.18
2022-10-22T15:19:44.834Z,6.55
2022-10-22T15:22:17.467Z,6.63
2022-10-22T15:24:49.752Z,11.98
2022-10-22T15:27:21.690Z,13.88
2022-10-22T15:29:53.694Z,6.70
2022-10-22T15:32:28.498Z,11.60
2022-10-22T15:35:01.682Z,8.65
2022-10-22T15:37:33.880Z,14.02
2022-10-22T15:40:08.659Z,10.55
2022-10-22T15:42:40.917Z,10.95
2022-10-22T15:45:13.000Z,12.63
2022-10-22T15:47:49.177Z,12.82
2022-10-22T15:50:21.464Z,9.27
2022-10-22T15:52:54.652Z,9.98
2022-10-22T15:55:26.725Z,14.35
2022-10-22T15:58:01.808Z,8.27
2022-10-22T16:00:35.552Z,10.90
2022-10-22T16:03:08.268Z,10.07
2022-10-22T16:05:40.354Z,12.63
2022-10-22T16:08:12.310Z,9.63
2022-10-22T16:10:48.636Z,12.80
2022-10-22T16:13:23.863Z,7.38
2022-10-22T16:15:56.163Z,7.93
2022-10-22T16:18:28.097Z,12.48
2022-10-22T16:21:00.055Z,12.27
2022-10-22T16:23:32.121Z,14.18
2022-10-22T16:26:04.056Z,8.65
2022-10-22T16:28:36.135Z,11.88
2022-10-22T16:31:12.046Z,8.85
2022-10-22T16:33:46.515Z,10.13
2022-10-22T16:36:22.317Z,7.80
2022-10-22T16:38:54.352Z,10.75
2022-10-22T16:41:33.805Z,12.63
2022-10-22T16:44:08.903Z,9.53
2022-10-22T16:46:40.916Z,11.68
2022-10-22T16:49:12.884Z,12.20
2022-10-22T16:51:44.998Z,12.50
2022-10-22T16:54:17.065Z,12.77
2022-10-22T16:56:49.080Z,12.20
2022-10-22T16:59:21.009Z,14.23
2022-10-22T17:01:54.668Z,10.50
2022-10-22T17:04:26.684Z,14.55
2022-10-22T17:06:58.621Z,13.32
2022-10-22T17:09:30.622Z,13.07
2022-10-22T17:12:02.565Z,16.23
2022-10-22T17:14:34.673Z,12.40
2022-10-22T17:17:06.616Z,15.90
2022-10-22T17:19:39.041Z,23.45
2022-10-22T17:22:14.808Z,20.08
2022-10-22T17:25:19.830Z,20.10
2022-10-22T17:27:54.903Z,12.90
2022-10-22T17:30:28.425Z,14.48
2022-10-22T17:33:00.443Z,12.85
2022-10-22T17:35:32.462Z,12.57
2022-10-22T17:38:04.364Z,13.13
2022-10-22T17:40:37.958Z,14.45
2022-10-22T17:43:09.887Z,13.40
2022-10-22T17:45:41.880Z,20.08
2022-10-22T17:48:13.964Z,15.60
2022-10-22T17:50:49.653Z,15.93
2022-10-22T17:53:23.445Z,13.45
2022-10-22T17:58:49.329Z,17.83
2022-10-22T18:01:27.997Z,19.60
2022-10-22T18:04:04.330Z,10.40
2022-10-22T18:06:36.974Z,14.95
2022-10-22T18:09:13.283Z,28.80
2022-10-22T18:11:53.352Z,13.30
2022-10-22T18:14:25.545Z,12.00
2022-10-22T18:16:57.445Z,18.45
2022-10-22T18:19:30.575Z,15.93
2022-10-22T18:22:02.616Z,15.63
2022-10-22T18:24:36.901Z,14.55
2022-10-22T18:27:09.007Z,18.05
2022-10-22T18:29:41.134Z,21.85
2022-10-22T18:32:13.436Z,14.65
2022-10-22T18:34:45.412Z,15.43
2022-10-22T18:37:17.505Z,29.83
2022-10-22T18:39:50.510Z,22.35
2022-10-22T18:42:22.915Z,24.08
2022-10-22T18:44:55.311Z,17.95
2022-10-22T18:47:27.228Z,16.15
2022-10-22T18:49:59.402Z,20.27
2022-10-22T18:52:31.401Z,13.85
2022-10-22T18:55:04.301Z,18.38
2022-10-22T18:57:36.245Z,12.85
2022-10-22T19:00:09.166Z,22.10
2022-10-22T19:02:41.370Z,20.55
2022-10-22T19:05:16.464Z,18.95
2022-10-22T19:07:50.612Z,16.27
2022-10-22T19:10:22.528Z,18.27
2022-10-22T19:12:54.552Z,20.65
2022-10-22T19:15:39.547Z,24.10
2022-10-22T19:18:13.417Z,21.88
2022-10-22T19:20:48.290Z,17.33
2022-10-22T19:23:20.881Z,23.15
2022-10-22T19:26:05.456Z,34.13
2022-10-22T19:28:38.728Z,25.67
2022-10-22T19:31:17.178Z,19.58
2022-10-22T19:33:50.737Z,26.67
2022-10-22T19:36:25.297Z,29.92
2022-10-22T19:38:57.957Z,21.27
2022-10-22T19:41:32.099Z,19.73
2022-10-22T19:44:04.413Z,24.92
2022-10-22T19:46:36.428Z,19.38
2022-10-22T19:49:09.512Z,19.52
2022-10-22T19:51:41.701Z,28.17
2022-10-22T19:54:21.197Z,24.92
2022-10-22T19:56:53.846Z,25.43
2022-10-22T19:59:29.865Z,22.65
2022-10-22T20:02:04.098Z,22.52
2022-10-22T20:04:36.526Z,28.05
2022-10-22T20:07:08.884Z,24.65
2022-10-22T20:09:40.868Z,22.80
2022-10-22T20:12:12.834Z,21.95
2022-10-22T20:14:44.816Z,26.48
2022-10-22T20:17:16.723Z,20.77
2022-10-22T20:19:48.672Z,19.65
2022-10-22T20:22:20.617Z,26.92
2022-10-22T20:24:52.640Z,26.90
2022-10-22T20:27:24.642Z,23.58
2022-10-22T20:29:56.593Z,22.38
2022-10-22T20:32:28.514Z,28.33
2022-10-22T20:35:00.457Z,30.23
2022-10-22T20:37:33.365Z,24.50
2022-10-22T20:40:07.819Z,27.85
2022-10-22T20:42:40.180Z,31.02
2022-10-22T20:45:12.466Z,27.23
2022-10-22T20:47:51.338Z,18.95
2022-10-22T20:50:29.711Z,29.07
2022-10-22T20:53:01.649Z,31.55
2022-10-22T20:55:33.624Z,21.50
2022-10-22T20:58:05.576Z,25.35
2022-10-22T21:00:39.440Z,25.35
2022-10-22T21:03:12.803Z,22.13
2022-10-22T21:05:44.803Z,24.05
2022-10-22T21:08:17.810Z,21.45
2022-10-22T21:10:49.860Z,25.58
2022-10-22T21:13:21.757Z,26.45
2022-10-22T21:15:53.721Z,34.22
2022-10-22T21:18:25.654Z,25.50
2022-10-22T21:20:57.596Z,23.88
2022-10-22T21:23:29.485Z,32.55
2022-10-22T21:26:01.918Z,29.58
2022-10-22T21:28:36.223Z,22.02
2022-10-22T21:31:10.320Z,33.53
2022-10-22T21:33:42.257Z,35.42
2022-10-22T21:36:14.660Z,29.63
2022-10-22T21:38:48.234Z,25.08
2022-10-22T21:41:22.826Z,46.33
2022-10-22T21:43:54.736Z,30.20
2022-10-22T21:46:28.299Z,40.47
2022-10-22T21:49:02.989Z,36.10
2022-10-22T21:51:38.135Z,29.20
2022-10-22T21:54:12.327Z,30.25
2022-10-22T21:56:44.276Z,35.58
2022-10-22T21:59:16.261Z,27.90
2022-10-22T22:01:48.287Z,33.50
2022-10-22T22:04:20.234Z,32.83
2022-10-22T22:06:52.498Z,29.83
2022-10-22T22:09:24.400Z,29.02
2022-10-22T22:11:56.680Z,31.88
2022-10-22T22:14:28.630Z,26.95
2022-10-22T22:17:00.548Z,27.13
2022-10-22T22:19:32.441Z,22.27
2022-10-22T22:22:04.647Z,24.83
2022-10-22T22:24:38.295Z,18.40
2022-10-22T22:27:10.517Z,22.10
2022-10-22T22:29:42.530Z,25.98
2022-10-22T22:32:15.909Z,30.13
2022-10-22T22:34:47.847Z,31.25
2022-10-22T22:37:19.761Z,34.63
2022-10-22T22:39:51.646Z,21.75
2022-10-22T22:42:23.604Z,31.45
2022-10-22T22:44:55.522Z,29.45
2022-10-22T22:47:27.463Z,29.20
2022-10-22T22:49:59.412Z,23.77
2022-10-22T22:52:31.299Z,28.50
2022-10-22T22:55:03.330Z,42.58
2022-10-22T22:57:36.019Z,28.02
2022-10-22T23:00:09.007Z,25.90
2022-10-22T23:02:41.267Z,29.92
2022-10-22T23:05:13.393Z,32.15
2022-10-22T23:07:45.316Z,23.20
2022-10-22T23:10:17.324Z,25.50
2022-10-22T23:12:50.028Z,31.08
2022-10-22T23:15:21.985Z,23.65
2022-10-22T23:17:53.958Z,25.65
2022-10-22T23:20:25.852Z,27.38
2022-10-22T23:22:57.809Z,27.10
2022-10-22T23:25:30.593Z,31.10
2022-10-22T23:28:02.567Z,19.90
2022-10-22T23:30:34.476Z,31.55
2022-10-22T23:33:06.385Z,26.13
2022-10-22T23:35:42.129Z,24.90
2022-10-22T23:38:14.061Z,30.85
2022-10-22T23:40:46.052Z,22.20
2022-10-22T23:43:17.981Z,27.33
2022-10-22T23:45:49.942Z,25.83
2022-10-22T23:48:22.366Z,25.20
2022-10-22T23:50:54.294Z,32.97
2022-10-22T23:53:26.294Z,31.08
2022-10-22T23:55:58.278Z,33.78
2022-10-22T23:58:30.169Z,37.45
