createdAt,value
2023-04-22T00:01:27.205Z,99.90
2023-04-22T00:03:56.798Z,99.90
2023-04-22T00:06:25.226Z,99.90
2023-04-22T00:08:53.531Z,99.90
2023-04-22T00:11:21.889Z,99.90
2023-04-22T00:13:49.922Z,99.90
2023-04-22T00:16:18.038Z,99.90
2023-04-22T00:18:46.401Z,99.90
2023-04-22T00:21:16.147Z,99.90
2023-04-22T00:23:45.285Z,99.90
2023-04-22T00:26:13.311Z,99.90
2023-04-22T00:28:41.402Z,99.90
2023-04-22T00:31:09.485Z,99.90
2023-04-22T00:33:37.546Z,99.90
2023-04-22T00:36:06.024Z,99.90
2023-04-22T00:38:35.621Z,99.90
2023-04-22T00:41:04.295Z,99.90
2023-04-22T00:43:32.322Z,99.90
2023-04-22T00:46:00.986Z,99.90
2023-04-22T00:48:29.189Z,99.90
2023-04-22T00:50:57.211Z,99.90
2023-04-22T00:53:25.189Z,99.90
2023-04-22T00:55:54.802Z,99.90
2023-04-22T00:58:23.863Z,99.90
2023-04-22T01:00:52.573Z,99.90
2023-04-22T01:03:22.420Z,99.90
2023-04-22T01:05:51.001Z,99.90
2023-04-22T01:08:19.036Z,99.90
2023-04-22T01:10:47.293Z,99.90
2023-04-22T01:13:16.989Z,99.90
2023-04-22T01:15:45.049Z,99.90
2023-04-22T01:18:13.596Z,99.90
2023-04-22T01:20:41.891Z,99.90
2023-04-22T01:23:18.616Z,99.90
2023-04-22T01:25:47.199Z,99.90
2023-04-22T01:28:15.874Z,99.90
2023-04-22T01:30:44.597Z,99.90
2023-04-22T01:33:13.651Z,99.90
2023-04-22T01:35:41.815Z,99.90
2023-04-22T01:38:12.152Z,99.90
2023-04-22T01:40:41.669Z,99.90
2023-04-22T01:43:09.672Z,99.90
2023-04-22T01:45:38.094Z,99.90
2023-04-22T01:48:07.535Z,99.90
2023-04-22T01:50:35.734Z,99.90
2023-04-22T01:53:04.121Z,99.90
2023-04-22T01:55:36.103Z,99.90
2023-04-22T01:58:06.400Z,99.90
2023-04-22T02:00:34.482Z,99.90
2023-04-22T02:03:02.582Z,99.90
2023-04-22T02:05:30.841Z,99.90
2023-04-22T02:07:58.854Z,99.90
2023-04-22T02:10:26.918Z,99.90
2023-04-22T02:12:54.949Z,99.90
2023-04-22T02:15:24.574Z,99.90
2023-04-22T02:17:53.039Z,99.90
2023-04-22T02:20:21.103Z,99.90
2023-04-22T02:22:50.700Z,99.90
2023-04-22T02:25:19.129Z,99.90
2023-04-22T02:27:47.109Z,99.90
2023-04-22T02:30:15.365Z,99.90
2023-04-22T02:32:44.844Z,99.90
2023-04-22T02:35:13.034Z,99.90
2023-04-22T02:37:41.130Z,99.90
2023-04-22T02:40:09.963Z,99.90
2023-04-22T02:42:38.087Z,99.90
2023-04-22T02:45:07.268Z,99.90
2023-04-22T02:47:35.294Z,99.90
2023-04-22T02:50:05.236Z,99.90
2023-04-22T02:52:34.582Z,99.90
2023-04-22T02:55:02.793Z,99.90
2023-04-22T02:57:32.922Z,99.90
2023-04-22T03:00:00.948Z,99.90
2023-04-22T03:02:29.029Z,99.90
2023-04-22T03:04:57.189Z,99.90
2023-04-22T03:07:26.877Z,99.90
2023-04-22T03:09:56.007Z,99.90
2023-04-22T03:12:23.993Z,99.90
2023-04-22T03:14:52.005Z,99.90
2023-04-22T03:17:20.587Z,99.90
2023-04-22T03:19:48.821Z,99.90
2023-04-22T03:22:16.815Z,99.90
2023-04-22T03:24:46.361Z,99.90
2023-04-22T03:27:14.750Z,99.90
2023-04-22T03:29:43.011Z,99.90
2023-04-22T03:32:11.304Z,99.90
2023-04-22T03:34:39.328Z,99.90
2023-04-22T03:37:07.397Z,99.90
2023-04-22T03:39:35.406Z,99.90
2023-04-22T03:42:05.057Z,99.90
2023-04-22T03:44:33.096Z,99.90
2023-04-22T03:47:01.112Z,99.90
2023-04-22T03:49:29.580Z,99.90
2023-04-22T03:51:57.638Z,99.90
2023-04-22T03:54:25.964Z,99.90
2023-04-22T03:56:54.087Z,99.90
2023-04-22T03:59:23.555Z,99.90
2023-04-22T04:01:53.237Z,99.90
2023-04-22T04:04:23.282Z,99.90
2023-04-22T04:06:51.513Z,99.90
2023-04-22T04:09:19.793Z,99.90
2023-04-22T04:11:47.839Z,99.90
2023-04-22T04:14:15.954Z,99.90
2023-04-22T04:16:45.428Z,99.90
2023-04-22T04:19:13.598Z,99.90
2023-04-22T04:21:42.315Z,99.90
2023-04-22T04:24:10.322Z,99.90
2023-04-22T04:26:38.420Z,99.90
2023-04-22T04:29:06.784Z,99.90
2023-04-22T04:31:35.382Z,99.90
2023-04-22T04:34:05.776Z,99.90
2023-04-22T04:36:34.753Z,99.90
2023-04-22T04:39:02.810Z,99.90
2023-04-22T04:41:31.849Z,99.90
2023-04-22T04:44:00.588Z,99.90
2023-04-22T04:46:29.663Z,99.90
2023-04-22T04:48:58.848Z,99.90
2023-04-22T04:51:28.337Z,99.90
2023-04-22T04:53:56.436Z,99.90
2023-04-22T04:56:24.526Z,99.90
2023-04-22T04:58:52.567Z,99.90
2023-04-22T05:01:20.611Z,99.90
2023-04-22T05:03:49.017Z,99.90
2023-04-22T05:06:17.252Z,99.90
2023-04-22T05:08:46.735Z,99.90
2023-04-22T05:11:14.750Z,99.90
2023-04-22T05:13:42.852Z,99.90
2023-04-22T05:16:11.172Z,99.90
2023-04-22T05:18:40.651Z,99.90
2023-04-22T05:21:08.812Z,99.90
2023-04-22T05:23:36.874Z,99.90
2023-04-22T05:26:06.486Z,99.90
2023-04-22T05:28:34.591Z,99.90
2023-04-22T05:31:02.564Z,99.90
2023-04-22T05:33:30.636Z,99.90
2023-04-22T05:35:58.674Z,99.90
2023-04-22T05:38:26.770Z,99.90
2023-04-22T05:40:54.790Z,99.90
2023-04-22T05:43:24.243Z,99.90
2023-04-22T05:45:52.327Z,99.90
2023-04-22T05:48:20.390Z,99.90
2023-04-22T05:50:48.485Z,99.90
2023-04-22T05:53:16.732Z,99.90
2023-04-22T05:55:45.031Z,99.90
2023-04-22T05:58:13.148Z,99.90
2023-04-22T06:00:42.576Z,99.90
2023-04-22T06:03:10.810Z,99.90
2023-04-22T06:05:39.200Z,99.90
2023-04-22T06:08:07.386Z,99.90
2023-04-22T06:10:35.504Z,99.90
2023-04-22T06:13:03.715Z,99.90
2023-04-22T06:15:31.780Z,99.90
2023-04-22T06:18:01.377Z,99.90
2023-04-22T06:20:29.454Z,99.90
2023-04-22T06:22:57.522Z,99.90
2023-04-22T06:25:25.628Z,99.90
2023-04-22T06:27:53.730Z,99.90
2023-04-22T06:30:22.430Z,99.90
2023-04-22T06:32:50.485Z,99.90
2023-04-22T06:35:20.037Z,99.90
2023-04-22T06:37:48.090Z,99.90
2023-04-22T06:40:16.619Z,99.90
2023-04-22T06:42:44.727Z,99.90
2023-04-22T06:45:13.049Z,99.90
2023-04-22T06:47:41.372Z,99.90
2023-04-22T06:50:11.027Z,99.90
2023-04-22T06:52:40.576Z,99.90
2023-04-22T06:55:09.090Z,99.90
2023-04-22T06:57:37.141Z,99.90
2023-04-22T07:00:08.625Z,99.90
2023-04-22T07:02:36.772Z,99.90
2023-04-22T07:05:05.310Z,99.90
2023-04-22T07:07:33.337Z,99.90
2023-04-22T07:10:02.732Z,99.90
2023-04-22T07:12:31.211Z,99.90
2023-04-22T07:14:59.255Z,99.90
2023-04-22T07:17:27.234Z,99.90
2023-04-22T07:19:55.275Z,99.90
2023-04-22T07:22:23.307Z,99.90
2023-04-22T07:24:51.263Z,99.90
2023-04-22T07:27:21.152Z,99.90
2023-04-22T07:29:49.239Z,99.90
2023-04-22T07:32:17.273Z,99.90
2023-04-22T07:34:45.321Z,99.90
2023-04-22T07:37:13.427Z,99.90
2023-04-22T07:39:42.161Z,99.90
2023-04-22T07:42:10.626Z,99.90
2023-04-22T07:44:40.041Z,99.90
2023-04-22T07:47:08.891Z,99.90
2023-04-22T07:49:37.129Z,99.90
2023-04-22T07:52:05.430Z,99.90
2023-04-22T07:54:33.446Z,99.90
2023-04-22T07:57:01.759Z,99.90
2023-04-22T07:59:29.805Z,99.90
2023-04-22T08:01:59.298Z,99.90
2023-04-22T08:04:27.635Z,99.90
2023-04-22T08:06:57.391Z,99.90
2023-04-22T08:09:25.509Z,99.90
2023-04-22T08:11:54.607Z,99.90
2023-04-22T08:14:22.613Z,99.90
2023-04-22T08:16:52.263Z,99.90
2023-04-22T08:19:22.119Z,99.90
2023-04-22T08:21:50.252Z,99.90
2023-04-22T08:24:18.335Z,99.90
2023-04-22T08:26:46.413Z,99.90
2023-04-22T08:29:14.608Z,99.90
2023-04-22T08:31:43.736Z,99.90
2023-04-22T08:34:11.896Z,99.90
2023-04-22T08:36:41.408Z,99.90
2023-04-22T08:39:10.271Z,99.90
2023-04-22T08:41:38.602Z,99.90
2023-04-22T08:44:06.955Z,99.90
2023-04-22T08:46:35.670Z,99.90
2023-04-22T08:49:05.001Z,99.90
2023-04-22T08:51:34.610Z,99.90
2023-04-22T08:54:04.217Z,99.90
2023-04-22T08:56:33.182Z,99.90
2023-04-22T08:59:01.687Z,99.90
2023-04-22T09:01:32.033Z,99.90
2023-04-22T09:04:01.095Z,99.90
2023-04-22T09:06:29.253Z,99.90
2023-04-22T09:08:59.314Z,99.90
2023-04-22T09:11:29.792Z,99.90
2023-04-22T09:13:58.040Z,99.90
2023-04-22T09:16:26.094Z,99.90
2023-04-22T09:18:54.108Z,99.90
2023-04-22T09:21:26.167Z,99.90
2023-04-22T09:23:56.077Z,99.50
2023-04-22T09:26:26.174Z,99.30
2023-04-22T09:28:58.346Z,99.90
2023-04-22T09:31:27.061Z,99.90
2023-04-22T09:33:56.691Z,99.90
2023-04-22T09:36:25.192Z,99.90
2023-04-22T09:38:55.464Z,99.90
2023-04-22T09:41:30.260Z,99.90
2023-04-22T09:44:01.081Z,98.30
2023-04-22T09:46:30.840Z,99.30
2023-04-22T09:49:00.245Z,99.10
2023-04-22T09:51:29.502Z,99.30
2023-04-22T09:54:02.056Z,99.00
2023-04-22T09:56:44.973Z,98.80
2023-04-22T09:59:14.521Z,99.20
2023-04-22T10:01:43.585Z,98.40
2023-04-22T10:04:13.676Z,96.80
2023-04-22T10:06:41.926Z,95.30
2023-04-22T10:09:10.155Z,97.00
2023-04-22T10:11:38.329Z,96.80
2023-04-22T10:14:06.544Z,97.00
2023-04-22T10:16:36.781Z,97.40
2023-04-22T10:19:07.285Z,97.70
2023-04-22T10:21:36.453Z,96.20
2023-04-22T10:24:05.902Z,96.30
2023-04-22T10:26:41.217Z,96.20
2023-04-22T10:29:10.868Z,95.90
2023-04-22T10:31:40.840Z,94.80
2023-04-22T10:34:13.285Z,94.90
2023-04-22T10:36:58.460Z,94.30
2023-04-22T10:39:27.671Z,92.70
2023-04-22T10:41:59.703Z,94.00
2023-04-22T10:44:30.214Z,93.90
2023-04-22T10:47:01.572Z,92.70
2023-04-22T10:49:33.078Z,92.60
2023-04-22T10:52:04.060Z,92.30
2023-04-22T10:55:00.617Z,92.50
2023-04-22T10:57:37.852Z,92.70
2023-04-22T11:00:41.669Z,90.90
2023-04-22T11:03:26.030Z,91.50
2023-04-22T11:06:15.361Z,92.40
2023-04-22T11:08:46.827Z,92.10
2023-04-22T11:11:15.060Z,91.20
2023-04-22T11:13:44.047Z,91.70
2023-04-22T11:16:12.424Z,91.40
2023-04-22T11:18:42.051Z,90.60
2023-04-22T11:21:10.442Z,90.20
2023-04-22T11:23:38.570Z,89.40
2023-04-22T11:26:07.694Z,90.80
2023-04-22T11:28:36.518Z,89.30
2023-04-22T11:31:06.516Z,90.70
2023-04-22T11:33:35.775Z,91.20
2023-04-22T11:36:05.784Z,91.00
2023-04-22T11:38:34.517Z,91.20
2023-04-22T11:41:04.745Z,91.20
2023-04-22T11:43:33.019Z,91.10
2023-04-22T11:46:01.383Z,90.30
2023-04-22T11:48:29.524Z,89.70
2023-04-22T11:51:13.006Z,86.70
2023-04-22T11:53:50.703Z,85.50
2023-04-22T11:56:18.832Z,87.40
2023-04-22T11:58:48.590Z,88.80
2023-04-22T12:01:16.707Z,90.20
2023-04-22T12:03:45.174Z,87.60
2023-04-22T12:06:14.965Z,89.20
2023-04-22T12:08:44.995Z,90.70
2023-04-22T12:11:13.832Z,90.10
2023-04-22T12:13:45.609Z,88.80
2023-04-22T12:16:15.654Z,90.80
2023-04-22T12:18:50.525Z,87.60
2023-04-22T12:21:21.937Z,86.50
2023-04-22T12:23:52.290Z,90.20
2023-04-22T12:26:23.853Z,85.30
2023-04-22T12:28:54.999Z,86.30
2023-04-22T12:31:23.258Z,87.80
2023-04-22T12:33:51.923Z,90.50
2023-04-22T12:36:22.199Z,88.90
2023-04-22T12:38:51.541Z,88.70
2023-04-22T12:41:19.845Z,87.30
2023-04-22T12:43:48.338Z,89.80
2023-04-22T12:46:16.555Z,81.30
2023-04-22T12:48:44.697Z,81.20
2023-04-22T12:51:12.965Z,85.40
2023-04-22T12:53:42.794Z,86.20
2023-04-22T12:56:10.934Z,86.20
2023-04-22T12:58:39.020Z,86.20
2023-04-22T13:01:07.343Z,87.10
2023-04-22T13:03:35.505Z,82.80
2023-04-22T13:06:03.672Z,83.20
2023-04-22T13:08:31.686Z,85.70
2023-04-22T13:11:01.170Z,90.00
2023-04-22T13:13:29.163Z,90.20
2023-04-22T13:15:57.438Z,84.70
2023-04-22T13:18:25.513Z,90.10
2023-04-22T13:20:55.072Z,88.60
2023-04-22T13:23:23.483Z,89.70
2023-04-22T13:25:51.579Z,83.50
2023-04-22T13:28:20.976Z,88.90
2023-04-22T13:30:49.314Z,82.00
2023-04-22T13:33:17.333Z,84.50
2023-04-22T13:35:45.610Z,81.60
2023-04-22T13:38:13.607Z,84.90
2023-04-22T13:40:41.699Z,79.50
2023-04-22T13:43:10.346Z,82.90
2023-04-22T13:45:40.339Z,86.70
2023-04-22T13:48:08.432Z,84.60
2023-04-22T13:50:36.566Z,85.70
2023-04-22T13:53:04.998Z,88.70
2023-04-22T13:55:33.121Z,85.20
2023-04-22T13:58:01.282Z,83.70
2023-04-22T14:00:29.704Z,86.30
2023-04-22T14:02:59.519Z,84.20
2023-04-22T14:05:28.009Z,88.10
2023-04-22T14:07:56.806Z,86.50
2023-04-22T14:10:26.635Z,80.40
2023-04-22T14:12:55.982Z,82.20
2023-04-22T14:15:25.069Z,81.50
2023-04-22T14:17:54.202Z,79.70
2023-04-22T14:20:25.855Z,82.90
2023-04-22T14:22:53.891Z,83.60
2023-04-22T14:25:22.049Z,82.00
2023-04-22T14:27:50.060Z,83.90
2023-04-22T14:30:18.405Z,79.40
2023-04-22T14:32:46.660Z,77.30
2023-04-22T14:35:14.711Z,83.20
2023-04-22T14:37:45.155Z,82.30
2023-04-22T14:40:13.537Z,83.40
2023-04-22T14:42:42.068Z,79.30
2023-04-22T14:45:10.991Z,87.10
2023-04-22T14:47:39.181Z,82.20
2023-04-22T14:50:08.304Z,81.70
2023-04-22T14:52:36.383Z,80.00
2023-04-22T14:55:19.590Z,79.10
2023-04-22T14:57:53.863Z,82.30
2023-04-22T15:00:22.079Z,81.90
2023-04-22T15:02:50.699Z,80.10
2023-04-22T15:05:18.867Z,79.40
2023-04-22T15:07:46.929Z,82.40
2023-04-22T15:10:16.875Z,82.90
2023-04-22T15:12:45.513Z,83.90
2023-04-22T15:15:15.823Z,83.60
2023-04-22T15:17:44.333Z,80.80
2023-04-22T15:20:13.861Z,82.70
2023-04-22T15:22:42.507Z,82.30
2023-04-22T15:25:11.738Z,84.30
2023-04-22T15:27:41.214Z,83.80
2023-04-22T15:30:11.033Z,81.00
2023-04-22T15:32:40.119Z,83.90
2023-04-22T15:35:09.109Z,83.60
2023-04-22T15:37:37.290Z,83.30
2023-04-22T15:40:07.772Z,83.40
2023-04-22T15:42:36.003Z,83.90
2023-04-22T15:45:06.162Z,86.40
2023-04-22T15:47:36.645Z,83.50
2023-04-22T15:50:08.651Z,85.90
2023-04-22T15:52:38.507Z,84.80
2023-04-22T15:55:07.607Z,83.50
2023-04-22T15:57:36.117Z,83.80
2023-04-22T16:00:11.651Z,84.50
2023-04-22T16:02:40.967Z,85.00
2023-04-22T16:05:10.404Z,84.00
2023-04-22T16:07:38.589Z,84.30
2023-04-22T16:10:07.579Z,84.20
2023-04-22T16:12:35.576Z,84.20
2023-04-22T16:15:05.616Z,84.30
2023-04-22T16:17:33.678Z,85.70
2023-04-22T16:20:01.761Z,84.30
2023-04-22T16:22:29.861Z,84.80
2023-04-22T16:24:57.836Z,86.40
2023-04-22T16:27:25.819Z,85.40
2023-04-22T16:29:53.858Z,84.40
2023-04-22T16:32:23.215Z,85.60
2023-04-22T16:34:51.208Z,85.70
2023-04-22T16:37:19.256Z,86.80
2023-04-22T16:39:47.644Z,85.70
2023-04-22T16:42:15.745Z,87.60
2023-04-22T16:44:43.737Z,86.80
2023-04-22T16:47:11.737Z,84.80
2023-04-22T16:49:41.320Z,87.30
2023-04-22T16:52:09.538Z,86.20
2023-04-22T16:54:37.646Z,85.30
2023-04-22T16:57:07.741Z,86.80
2023-04-22T16:59:36.272Z,86.60
2023-04-22T17:02:04.606Z,87.70
2023-04-22T17:04:33.123Z,87.70
2023-04-22T17:07:02.620Z,88.30
2023-04-22T17:09:32.770Z,89.40
2023-04-22T17:12:01.594Z,89.00
2023-04-22T17:14:29.837Z,89.30
2023-04-22T17:16:58.058Z,88.90
2023-04-22T17:19:26.451Z,89.50
2023-04-22T17:21:54.554Z,89.70
2023-04-22T17:24:25.175Z,90.10
2023-04-22T17:26:53.342Z,90.00
2023-04-22T17:29:21.944Z,90.40
2023-04-22T17:31:50.767Z,90.40
2023-04-22T17:34:19.570Z,90.60
2023-04-22T17:36:47.936Z,90.70
2023-04-22T17:39:16.317Z,91.10
2023-04-22T17:41:46.059Z,91.20
2023-04-22T17:44:14.109Z,91.60
2023-04-22T17:46:42.443Z,92.00
2023-04-22T17:49:10.455Z,92.50
2023-04-22T17:51:38.508Z,93.10
2023-04-22T17:54:07.011Z,93.20
2023-04-22T17:56:35.423Z,93.80
2023-04-22T17:59:04.863Z,94.20
2023-04-22T18:01:33.060Z,94.60
2023-04-22T18:04:01.463Z,94.90
2023-04-22T18:06:29.880Z,95.20
2023-04-22T18:08:57.925Z,95.40
2023-04-22T18:11:27.826Z,95.80
2023-04-22T18:13:56.031Z,96.00
2023-04-22T18:16:25.739Z,96.20
2023-04-22T18:18:53.856Z,96.70
2023-04-22T18:21:21.977Z,97.10
2023-04-22T18:23:51.306Z,97.50
2023-04-22T18:26:19.332Z,97.90
2023-04-22T18:28:47.334Z,98.20
2023-04-22T18:31:15.446Z,98.50
2023-04-22T18:33:44.855Z,98.70
2023-04-22T18:36:12.852Z,99.50
2023-04-22T18:38:41.858Z,99.50
2023-04-22T18:41:11.027Z,99.80
2023-04-22T18:43:39.025Z,99.90
2023-04-22T18:46:07.131Z,99.90
2023-04-22T18:48:35.188Z,99.90
2023-04-22T18:51:04.647Z,99.90
2023-04-22T18:53:34.181Z,99.90
2023-04-22T18:56:02.379Z,99.90
2023-04-22T18:58:30.532Z,99.90
2023-04-22T19:00:58.668Z,99.90
2023-04-22T19:03:26.841Z,99.90
2023-04-22T19:05:54.965Z,99.90
2023-04-22T19:08:24.345Z,99.90
2023-04-22T19:10:52.421Z,99.90
2023-04-22T19:13:29.269Z,99.90
2023-04-22T19:15:58.734Z,99.90
2023-04-22T19:18:27.204Z,99.90
2023-04-22T19:20:55.284Z,99.90
2023-04-22T19:23:24.717Z,99.90
2023-04-22T19:25:53.294Z,99.90
2023-04-22T19:28:21.430Z,99.90
2023-04-22T19:30:49.697Z,99.90
2023-04-22T19:33:17.810Z,99.90
2023-04-22T19:35:46.309Z,99.90
2023-04-22T19:38:18.972Z,99.90
2023-04-22T19:40:48.624Z,99.90
2023-04-22T19:43:18.921Z,99.90
2023-04-22T19:45:47.341Z,99.90
2023-04-22T19:48:16.080Z,99.90
2023-04-22T19:50:44.858Z,99.90
2023-04-22T19:53:13.737Z,99.90
2023-04-22T19:55:44.165Z,99.90
2023-04-22T19:58:13.898Z,99.90
2023-04-22T20:00:42.748Z,99.90
2023-04-22T20:03:14.625Z,99.90
2023-04-22T20:05:44.282Z,99.90
2023-04-22T20:08:14.765Z,99.90
2023-04-22T20:10:43.652Z,99.90
2023-04-22T20:13:13.525Z,99.90
2023-04-22T20:15:41.807Z,99.90
2023-04-22T20:18:11.024Z,99.90
2023-04-22T20:20:40.288Z,99.90
2023-04-22T20:23:10.833Z,99.90
2023-04-22T20:25:40.710Z,99.90
2023-04-22T20:28:10.693Z,99.90
2023-04-22T20:30:41.036Z,99.90
2023-04-22T20:33:12.096Z,99.90
2023-04-22T20:35:40.541Z,99.90
2023-04-22T20:38:12.654Z,99.90
2023-04-22T20:40:41.775Z,99.90
2023-04-22T20:43:09.947Z,99.90
2023-04-22T20:45:39.465Z,99.90
2023-04-22T20:48:07.554Z,99.90
2023-04-22T20:50:35.786Z,99.90
2023-04-22T20:53:05.534Z,99.90
2023-04-22T20:55:36.832Z,99.90
2023-04-22T20:58:05.330Z,99.90
2023-04-22T21:00:33.352Z,99.90
2023-04-22T21:03:04.472Z,99.90
2023-04-22T21:05:33.270Z,99.90
2023-04-22T21:08:01.808Z,99.90
2023-04-22T21:10:30.719Z,99.90
2023-04-22T21:12:59.502Z,99.90
2023-04-22T21:15:28.081Z,99.90
2023-04-22T21:17:56.699Z,99.90
2023-04-22T21:20:28.225Z,99.90
2023-04-22T21:22:59.653Z,99.90
2023-04-22T21:25:28.830Z,99.90
2023-04-22T21:27:57.379Z,99.90
2023-04-22T21:30:26.087Z,99.90
2023-04-22T21:32:54.112Z,99.90
2023-04-22T21:35:24.008Z,99.90
2023-04-22T21:37:54.119Z,99.90
2023-04-22T21:40:22.356Z,99.90
2023-04-22T21:42:50.632Z,99.90
2023-04-22T21:45:18.859Z,99.90
2023-04-22T21:47:47.072Z,99.90
2023-04-22T21:50:15.126Z,99.90
2023-04-22T21:52:43.189Z,99.90
2023-04-22T21:55:12.707Z,99.90
2023-04-22T21:57:41.274Z,99.90
2023-04-22T22:00:15.648Z,99.90
2023-04-22T22:02:44.009Z,99.90
2023-04-22T22:05:12.368Z,99.90
2023-04-22T22:07:41.474Z,99.90
2023-04-22T22:10:11.582Z,99.90
2023-04-22T22:12:41.218Z,99.90
2023-04-22T22:15:10.692Z,99.90
2023-04-22T22:17:40.411Z,99.90
2023-04-22T22:20:11.949Z,99.90
2023-04-22T22:22:40.228Z,99.90
2023-04-22T22:25:09.324Z,99.90
2023-04-22T22:27:38.480Z,99.90
2023-04-22T22:30:09.653Z,99.90
2023-04-22T22:32:37.779Z,99.90
2023-04-22T22:35:07.005Z,99.90
2023-04-22T22:37:35.448Z,99.90
2023-04-22T22:40:03.608Z,99.90
2023-04-22T22:42:31.810Z,99.90
2023-04-22T22:44:59.889Z,99.90
2023-04-22T22:47:29.933Z,99.90
2023-04-22T22:49:58.616Z,99.90
2023-04-22T22:52:26.847Z,99.90
2023-04-22T22:54:54.934Z,99.90
2023-04-22T22:57:23.095Z,99.90
2023-04-22T22:59:51.245Z,99.90
2023-04-22T23:02:19.564Z,99.90
2023-04-22T23:04:49.643Z,99.90
2023-04-22T23:07:17.886Z,99.90
2023-04-22T23:09:46.290Z,99.90
2023-04-22T23:12:14.392Z,99.90
2023-04-22T23:14:42.945Z,99.90
2023-04-22T23:17:11.413Z,99.90
2023-04-22T23:19:42.222Z,99.90
2023-04-22T23:22:12.847Z,99.90
2023-04-22T23:24:41.812Z,99.90
2023-04-22T23:27:10.582Z,99.90
2023-04-22T23:29:39.586Z,99.90
2023-04-22T23:32:09.209Z,99.90
2023-04-22T23:34:43.064Z,99.90
2023-04-22T23:37:15.029Z,99.90
2023-04-22T23:39:43.600Z,99.90
2023-04-22T23:42:11.640Z,99.90
2023-04-22T23:44:39.940Z,99.90
2023-04-22T23:47:08.421Z,99.90
2023-04-22T23:49:36.898Z,99.90
2023-04-22T23:52:05.392Z,99.90
2023-04-22T23:54:35.871Z,99.90
2023-04-22T23:57:04.356Z,99.90
2023-04-22T23:59:32.951Z,99.90
