createdAt,value
2018-07-25T00:02:20.511Z,101532.72
2018-07-25T00:04:48.278Z,101517.08
2018-07-25T00:07:15.948Z,101534.02
2018-07-25T00:09:43.987Z,101536.87
2018-07-25T00:12:11.630Z,101533.91
2018-07-25T00:14:39.295Z,101532.20
2018-07-25T00:17:07.340Z,101533.22
2018-07-25T00:19:35.009Z,101534.72
2018-07-25T00:22:02.722Z,101535.83
2018-07-25T00:24:30.835Z,101530.89
2018-07-25T00:26:58.474Z,101533.39
2018-07-25T00:29:26.081Z,101533.19
2018-07-25T00:31:54.006Z,101538.37
2018-07-25T00:34:21.610Z,101528.17
2018-07-25T00:36:49.250Z,101532.53
2018-07-25T00:39:17.173Z,101532.28
2018-07-25T00:41:44.884Z,101531.20
2018-07-25T00:44:12.482Z,101530.51
2018-07-25T00:46:40.511Z,101531.48
2018-07-25T00:49:08.153Z,101531.13
2018-07-25T00:51:35.744Z,101531.13
2018-07-25T00:54:03.834Z,101528.07
2018-07-25T00:56:31.459Z,101528.56
2018-07-25T00:58:59.094Z,101531.41
2018-07-25T01:01:27.294Z,101539.89
2018-07-25T01:03:54.915Z,101533.50
2018-07-25T01:06:22.630Z,101536.20
2018-07-25T01:08:50.792Z,101533.50
2018-07-25T01:11:18.379Z,101536.70
2018-07-25T01:13:45.983Z,101535.34
2018-07-25T01:16:13.974Z,101538.05
2018-07-25T01:18:41.609Z,101541.25
2018-07-25T01:21:09.290Z,101545.18
2018-07-25T01:23:37.288Z,101538.05
2018-07-25T01:26:04.949Z,101537.70
2018-07-25T01:28:32.612Z,101539.06
2018-07-25T01:31:00.838Z,101544.10
2018-07-25T01:33:28.341Z,101535.61
2018-07-25T01:35:55.964Z,101543.75
2018-07-25T01:38:24.023Z,101541.91
2018-07-25T01:40:51.636Z,101538.81
2018-07-25T01:43:19.267Z,101537.98
2018-07-25T01:45:47.103Z,101537.59
2018-07-25T01:48:14.674Z,101540.31
2018-07-25T01:50:42.331Z,101539.47
2018-07-25T01:53:10.295Z,101541.31
2018-07-25T01:55:37.981Z,101539.96
2018-07-25T01:58:05.643Z,101539.09
2018-07-25T02:00:33.681Z,101540.45
2018-07-25T02:03:01.416Z,101544.38
2018-07-25T02:05:29.043Z,101541.31
2018-07-25T02:07:57.037Z,101538.73
2018-07-25T02:10:24.769Z,101538.87
2018-07-25T02:12:52.372Z,101539.02
2018-07-25T02:15:20.319Z,101533.34
2018-07-25T02:17:47.980Z,101527.58
2018-07-25T02:20:15.633Z,101524.41
2018-07-25T02:22:43.611Z,101531.56
2018-07-25T02:25:11.233Z,101525.41
2018-07-25T02:27:38.836Z,101537.12
2018-07-25T02:30:06.937Z,101538.09
2018-07-25T02:32:34.546Z,101539.84
2018-07-25T02:35:02.176Z,101538.09
2018-07-25T02:37:30.274Z,101532.81
2018-07-25T02:39:57.901Z,101533.20
2018-07-25T02:42:25.559Z,101530.97
2018-07-25T02:44:53.535Z,101528.75
2018-07-25T02:47:21.189Z,101533.33
2018-07-25T02:49:48.898Z,101527.91
2018-07-25T02:52:16.629Z,101523.70
2018-07-25T02:54:44.310Z,101532.19
2018-07-25T02:57:11.962Z,101533.76
2018-07-25T02:59:39.914Z,101529.55
2018-07-25T03:02:07.561Z,101523.50
2018-07-25T03:04:35.261Z,101529.80
2018-07-25T03:07:03.480Z,101528.80
2018-07-25T03:09:31.328Z,101530.02
2018-07-25T03:11:58.994Z,101532.94
2018-07-25T03:14:26.801Z,101529.73
2018-07-25T03:16:54.401Z,101534.53
2018-07-25T03:19:22.015Z,101532.03
2018-07-25T03:21:50.011Z,101533.25
2018-07-25T03:24:17.593Z,101531.76
2018-07-25T03:26:45.186Z,101529.78
2018-07-25T03:29:13.286Z,101521.50
2018-07-25T03:31:41.051Z,101527.14
2018-07-25T03:34:08.596Z,101522.93
2018-07-25T03:36:36.748Z,101531.66
2018-07-25T03:39:06.199Z,101523.23
2018-07-25T03:41:33.854Z,101529.61
2018-07-25T03:44:01.797Z,101526.47
2018-07-25T03:46:29.378Z,101532.48
2018-07-25T03:48:57.070Z,101528.34
2018-07-25T03:51:25.174Z,101532.00
2018-07-25T03:53:52.779Z,101530.22
2018-07-25T03:56:20.348Z,101528.58
2018-07-25T03:58:48.517Z,101533.09
2018-07-25T04:01:16.090Z,101532.84
2018-07-25T04:03:43.696Z,101531.06
2018-07-25T04:06:11.672Z,101531.85
2018-07-25T04:08:39.312Z,101535.01
2018-07-25T04:11:07.198Z,101538.51
2018-07-25T04:13:35.136Z,101536.72
2018-07-25T04:16:02.693Z,101537.66
2018-07-25T04:18:30.270Z,101538.58
2018-07-25T04:20:58.315Z,101540.38
2018-07-25T04:23:25.924Z,101541.16
2018-07-25T04:25:53.556Z,101528.98
2018-07-25T04:28:21.665Z,101536.21
2018-07-25T04:30:49.312Z,101536.79
2018-07-25T04:33:16.899Z,101531.75
2018-07-25T04:35:44.956Z,101524.03
2018-07-25T04:38:12.576Z,101534.46
2018-07-25T04:40:40.157Z,101536.77
2018-07-25T04:43:08.245Z,101535.84
2018-07-25T04:45:35.905Z,101535.41
2018-07-25T04:48:03.606Z,101532.24
2018-07-25T04:50:31.517Z,101537.23
2018-07-25T04:52:59.133Z,101538.16
2018-07-25T04:55:26.778Z,101539.94
2018-07-25T04:57:54.795Z,101534.05
2018-07-25T05:00:22.409Z,101534.09
2018-07-25T05:02:50.026Z,101530.09
2018-07-25T05:05:18.109Z,101542.37
2018-07-25T05:07:45.760Z,101541.21
2018-07-25T05:10:13.428Z,101547.06
2018-07-25T05:12:41.670Z,101543.56
2018-07-25T05:15:09.296Z,101539.52
2018-07-25T05:17:36.928Z,101540.95
2018-07-25T05:20:04.955Z,101547.80
2018-07-25T05:22:32.515Z,101551.61
2018-07-25T05:25:00.126Z,101558.98
2018-07-25T05:27:28.085Z,101557.31
2018-07-25T05:29:55.696Z,101548.92
2018-07-25T05:32:23.381Z,101563.86
2018-07-25T05:34:51.437Z,101555.77
2018-07-25T05:37:19.141Z,101551.72
2018-07-25T05:39:46.790Z,101555.00
2018-07-25T05:42:14.688Z,101556.55
2018-07-25T05:44:42.331Z,101554.89
2018-07-25T05:47:09.967Z,101560.52
2018-07-25T05:49:38.078Z,101561.42
2018-07-25T05:52:05.698Z,101556.53
2018-07-25T05:54:33.197Z,101559.67
2018-07-25T05:57:01.194Z,101559.36
2018-07-25T05:59:28.737Z,101560.91
2018-07-25T06:01:56.350Z,101556.67
2018-07-25T06:04:24.476Z,101564.69
2018-07-25T06:06:52.152Z,101564.53
2018-07-25T06:09:19.711Z,101562.02
2018-07-25T06:11:47.616Z,101559.14
2018-07-25T06:14:15.516Z,101557.97
2018-07-25T06:16:43.244Z,101560.05
2018-07-25T06:19:11.199Z,101555.65
2018-07-25T06:21:38.780Z,101555.49
2018-07-25T06:24:06.362Z,101553.14
2018-07-25T06:26:34.201Z,101554.84
2018-07-25T06:29:01.842Z,101558.62
2018-07-25T06:31:29.474Z,101558.68
2018-07-25T06:33:57.506Z,101562.95
2018-07-25T06:36:25.151Z,101564.16
2018-07-25T06:38:52.684Z,101561.65
2018-07-25T06:41:20.733Z,101567.62
2018-07-25T06:43:48.793Z,101565.27
2018-07-25T06:46:16.534Z,101567.68
2018-07-25T06:48:44.515Z,101567.37
2018-07-25T06:51:12.076Z,101564.98
2018-07-25T06:53:39.818Z,101577.09
2018-07-25T06:56:07.770Z,101562.59
2018-07-25T06:58:35.381Z,101574.20
2018-07-25T07:01:03.043Z,101572.34
2018-07-25T07:03:30.842Z,101569.09
2018-07-25T07:05:58.394Z,101566.73
2018-07-25T07:08:26.042Z,101568.78
2018-07-25T07:10:53.854Z,101564.91
2018-07-25T07:13:21.425Z,101565.58
2018-07-25T07:15:49.137Z,101564.77
2018-07-25T07:18:16.940Z,101570.62
2018-07-25T07:20:44.536Z,101561.09
2018-07-25T07:23:12.210Z,101559.09
2018-07-25T07:25:40.091Z,101568.69
2018-07-25T07:28:07.722Z,101566.64
2018-07-25T07:30:35.256Z,101561.89
2018-07-25T07:33:03.146Z,101565.33
2018-07-25T07:35:30.796Z,101568.39
2018-07-25T07:37:58.324Z,101562.16
2018-07-25T07:40:26.224Z,101568.13
2018-07-25T07:42:53.838Z,101564.24
2018-07-25T07:45:21.444Z,101555.73
2018-07-25T07:47:49.416Z,101557.65
2018-07-25T07:50:17.075Z,101554.23
2018-07-25T07:52:44.662Z,101558.37
2018-07-25T07:55:12.778Z,101564.66
2018-07-25T07:57:40.353Z,101560.24
2018-07-25T08:00:08.188Z,101559.92
2018-07-25T08:02:36.394Z,101559.76
2018-07-25T08:05:04.402Z,101560.96
2018-07-25T08:07:31.949Z,101568.16
2018-07-25T08:09:59.708Z,101565.48
2018-07-25T08:12:27.250Z,101567.72
2018-07-25T08:14:54.823Z,101566.20
2018-07-25T08:17:22.841Z,101564.67
2018-07-25T08:19:50.405Z,101559.22
2018-07-25T08:22:18.018Z,101565.55
2018-07-25T08:24:45.989Z,101566.59
2018-07-25T08:27:13.533Z,101568.50
2018-07-25T08:29:41.169Z,101574.62
2018-07-25T08:32:09.144Z,101566.80
2018-07-25T08:37:11.081Z,101581.20
2018-07-25T08:39:38.680Z,101577.64
2018-07-25T08:42:06.308Z,101582.77
2018-07-25T08:44:34.220Z,101577.48
2018-07-25T08:47:01.923Z,101581.41
2018-07-25T08:49:29.538Z,101580.05
2018-07-25T08:51:57.767Z,101581.25
2018-07-25T08:54:25.338Z,101583.65
2018-07-25T08:56:52.897Z,101582.12
2018-07-25T08:59:20.712Z,101577.03
2018-07-25T09:01:48.334Z,101576.66
2018-07-25T09:04:15.860Z,101577.70
2018-07-25T09:06:43.718Z,101572.44
2018-07-25T09:09:11.373Z,101571.07
2018-07-25T09:11:38.924Z,101577.41
2018-07-25T09:14:06.621Z,101577.44
2018-07-25T09:16:34.287Z,101581.53
2018-07-25T09:19:02.607Z,101572.83
2018-07-25T09:21:30.443Z,101577.30
2018-07-25T09:23:58.082Z,101570.96
2018-07-25T09:26:25.682Z,101569.29
2018-07-25T09:28:53.791Z,101578.88
2018-07-25T09:31:21.428Z,101572.91
2018-07-25T09:33:49.073Z,101572.94
2018-07-25T09:36:16.874Z,101575.17
2018-07-25T09:38:44.518Z,101574.83
2018-07-25T09:41:12.139Z,101580.47
2018-07-25T09:43:40.126Z,101566.98
2018-07-25T09:46:07.809Z,101568.17
2018-07-25T09:48:35.355Z,101568.17
2018-07-25T09:51:03.139Z,101566.64
2018-07-25T09:53:30.772Z,101570.38
2018-07-25T09:55:58.363Z,101568.97
2018-07-25T09:58:26.219Z,101568.77
2018-07-25T10:00:53.858Z,101564.10
2018-07-25T10:03:21.382Z,101555.83
2018-07-25T10:05:49.400Z,101564.59
2018-07-25T10:08:17.495Z,101567.61
2018-07-25T10:10:45.329Z,101557.52
2018-07-25T10:13:13.294Z,101561.16
2018-07-25T10:15:40.885Z,101561.36
2018-07-25T10:18:08.492Z,101554.73
2018-07-25T10:20:36.498Z,101575.44
2018-07-25T10:23:04.252Z,101557.69
2018-07-25T10:25:32.044Z,101569.41
2018-07-25T10:28:00.032Z,101572.75
2018-07-25T10:30:27.642Z,101562.73
2018-07-25T10:32:55.294Z,101563.13
2018-07-25T10:35:23.331Z,101568.61
2018-07-25T10:37:50.835Z,101567.46
2018-07-25T10:40:18.427Z,101565.03
2018-07-25T10:42:46.616Z,101572.86
2018-07-25T10:45:14.178Z,101566.91
2018-07-25T10:47:41.749Z,101565.34
2018-07-25T10:50:09.982Z,101572.16
2018-07-25T10:52:37.582Z,101578.77
2018-07-25T10:55:05.367Z,101570.27
2018-07-25T10:57:33.764Z,101566.47
2018-07-25T11:00:01.490Z,101581.45
2018-07-25T11:02:29.155Z,101564.84
2018-07-25T11:04:57.020Z,101565.28
2018-07-25T11:07:24.555Z,101563.24
2018-07-25T11:09:52.142Z,101564.84
2018-07-25T11:12:20.039Z,101556.47
2018-07-25T11:14:47.623Z,101558.77
2018-07-25T11:17:15.193Z,101560.43
2018-07-25T11:19:43.293Z,101552.15
2018-07-25T11:22:11.053Z,101557.17
2018-07-25T11:24:38.581Z,101555.80
2018-07-25T11:27:06.650Z,101554.16
2018-07-25T11:29:34.231Z,101561.69
2018-07-25T11:32:01.892Z,101554.81
2018-07-25T11:34:29.979Z,101551.27
2018-07-25T11:36:57.664Z,101567.33
2018-07-25T11:39:25.295Z,101553.10
2018-07-25T11:41:53.232Z,101558.09
2018-07-25T11:44:20.803Z,101548.59
2018-07-25T11:46:48.405Z,101546.90
2018-07-25T11:49:16.302Z,101549.49
2018-07-25T11:51:43.952Z,101544.19
2018-07-25T11:54:11.562Z,101540.54
2018-07-25T11:56:39.578Z,101547.53
2018-07-25T11:59:07.178Z,101556.33
2018-07-25T12:01:34.836Z,101548.98
2018-07-25T12:04:02.885Z,101544.19
2018-07-25T12:06:30.455Z,101552.20
2018-07-25T12:08:58.168Z,101542.83
2018-07-25T12:11:26.362Z,101536.55
2018-07-25T12:13:54.145Z,101548.80
2018-07-25T12:16:21.745Z,101539.95
2018-07-25T12:18:49.648Z,101541.52
2018-07-25T12:21:17.240Z,101525.67
2018-07-25T12:23:44.991Z,101534.86
2018-07-25T12:26:12.952Z,101540.07
2018-07-25T12:28:40.552Z,101544.39
2018-07-25T12:31:08.386Z,101535.73
2018-07-25T12:33:36.143Z,101536.49
2018-07-25T12:36:04.181Z,101535.77
2018-07-25T12:38:31.820Z,101531.54
2018-07-25T12:40:59.614Z,101528.11
2018-07-25T12:43:27.159Z,101532.09
2018-07-25T12:45:54.823Z,101528.28
2018-07-25T12:48:22.564Z,101526.52
2018-07-25T12:50:50.143Z,101520.63
2018-07-25T12:53:17.815Z,101518.05
2018-07-25T12:55:45.734Z,101522.48
2018-07-25T12:58:13.373Z,101521.19
2018-07-25T13:00:40.986Z,101526.91
2018-07-25T13:03:08.868Z,101534.56
2018-07-25T13:05:36.525Z,101536.67
2018-07-25T13:08:04.174Z,101528.42
2018-07-25T13:10:32.149Z,101526.86
2018-07-25T13:12:59.714Z,101526.55
2018-07-25T13:15:27.314Z,101529.36
2018-07-25T13:17:55.232Z,101528.81
2018-07-25T13:20:22.823Z,101530.26
2018-07-25T13:22:50.532Z,101519.14
2018-07-25T13:25:18.669Z,101530.70
2018-07-25T13:27:46.276Z,101523.34
2018-07-25T13:30:13.887Z,101528.66
2018-07-25T13:32:41.854Z,101526.80
2018-07-25T13:35:09.476Z,101540.14
2018-07-25T13:37:37.104Z,101540.97
2018-07-25T13:40:05.151Z,101546.91
2018-07-25T13:42:32.841Z,101549.06
2018-07-25T13:45:00.414Z,101549.98
2018-07-25T13:47:28.276Z,101549.66
2018-07-25T13:49:56.005Z,101550.71
2018-07-25T13:52:23.522Z,101541.38
2018-07-25T13:54:51.520Z,101546.23
2018-07-25T13:57:19.138Z,101546.92
2018-07-25T13:59:46.847Z,101542.98
2018-07-25T14:02:14.552Z,101541.30
2018-07-25T14:04:42.143Z,101543.49
2018-07-25T14:07:09.747Z,101541.83
2018-07-25T14:09:37.487Z,101534.15
2018-07-25T14:12:05.170Z,101540.70
2018-07-25T14:14:32.690Z,101528.89
2018-07-25T14:17:00.468Z,101535.26
2018-07-25T14:19:28.060Z,101531.86
2018-07-25T14:21:55.610Z,101535.28
2018-07-25T14:24:23.556Z,101530.99
2018-07-25T14:26:51.292Z,101534.06
2018-07-25T14:29:18.917Z,101529.45
2018-07-25T14:31:46.939Z,101526.55
2018-07-25T14:34:14.470Z,101524.33
2018-07-25T14:36:42.040Z,101529.80
2018-07-25T14:39:10.651Z,101524.50
2018-07-25T14:41:38.950Z,101519.20
2018-07-25T14:44:06.561Z,101508.10
2018-07-25T14:46:34.575Z,101511.34
2018-07-25T14:49:02.072Z,101514.94
2018-07-25T14:51:29.670Z,101516.68
2018-07-25T14:53:58.887Z,101512.73
2018-07-25T14:56:26.507Z,101518.06
2018-07-25T14:58:54.031Z,101509.70
2018-07-25T15:01:22.095Z,101501.48
2018-07-25T15:03:49.623Z,101497.03
2018-07-25T15:06:17.193Z,101503.70
2018-07-25T15:08:45.042Z,101488.13
2018-07-25T15:11:12.628Z,101494.64
2018-07-25T15:13:40.209Z,101491.05
2018-07-25T15:16:08.309Z,101490.19
2018-07-25T15:18:35.903Z,101492.92
2018-07-25T15:21:03.553Z,101488.83
2018-07-25T15:23:42.463Z,101494.82
2018-07-25T15:26:10.101Z,101479.41
2018-07-25T15:28:37.723Z,101479.23
2018-07-25T15:31:05.603Z,101476.32
2018-07-25T15:33:33.293Z,101476.14
2018-07-25T15:36:00.899Z,101480.08
2018-07-25T15:38:28.698Z,101468.09
2018-07-25T15:40:56.417Z,101468.59
2018-07-25T15:43:24.193Z,101459.70
2018-07-25T15:45:51.978Z,101451.83
2018-07-25T15:48:19.779Z,101451.83
2018-07-25T15:50:47.382Z,101447.04
2018-07-25T15:53:15.135Z,101440.02
2018-07-25T15:55:42.958Z,101443.27
2018-07-25T15:58:10.620Z,101451.45
2018-07-25T16:00:38.270Z,101448.36
2018-07-25T16:03:06.093Z,101440.61
2018-07-25T16:05:33.663Z,101449.01
2018-07-25T16:08:01.357Z,101450.52
2018-07-25T16:10:29.059Z,101455.64
2018-07-25T16:12:56.658Z,101448.77
2018-07-25T16:15:24.514Z,101454.27
2018-07-25T16:17:52.194Z,101458.17
2018-07-25T16:20:19.757Z,101450.16
2018-07-25T16:22:47.522Z,101456.69
2018-07-25T16:25:15.347Z,101459.27
2018-07-25T16:27:42.981Z,101468.53
2018-07-25T16:30:10.627Z,101472.64
2018-07-25T16:32:38.468Z,101487.01
2018-07-25T16:35:06.012Z,101494.89
2018-07-25T16:37:33.640Z,101503.31
2018-07-25T16:40:01.423Z,101502.47
2018-07-25T16:42:29.002Z,101498.20
2018-07-25T16:44:57.184Z,101490.67
2018-07-25T16:47:24.997Z,101506.94
2018-07-25T16:49:52.640Z,101508.67
2018-07-25T16:52:20.497Z,101513.30
2018-07-25T16:54:48.331Z,101520.67
2018-07-25T16:57:15.943Z,101525.08
2018-07-25T16:59:43.670Z,101528.50
2018-07-25T17:02:11.792Z,101529.88
2018-07-25T17:04:39.722Z,101532.59
2018-07-25T17:07:07.421Z,101533.98
2018-07-25T17:09:35.104Z,101528.70
2018-07-25T17:12:02.774Z,101525.27
2018-07-25T17:14:30.414Z,101530.72
2018-07-25T17:16:58.093Z,101531.59
2018-07-25T17:19:25.683Z,101530.20
2018-07-25T17:21:53.316Z,101533.30
2018-07-25T17:24:21.061Z,101540.81
2018-07-25T17:26:48.676Z,101539.45
2018-07-25T17:29:16.494Z,101540.29
2018-07-25T17:31:44.152Z,101536.30
2018-07-25T17:34:11.730Z,101541.07
2018-07-25T17:36:39.368Z,101542.61
2018-07-25T17:39:08.747Z,101549.78
2018-07-25T17:41:36.473Z,101540.89
2018-07-25T17:44:04.349Z,101528.06
2018-07-25T17:46:32.264Z,101532.50
2018-07-25T17:48:59.816Z,101533.66
2018-07-25T17:51:27.615Z,101532.96
2018-07-25T17:53:55.363Z,101534.49
2018-07-25T17:56:23.138Z,101531.59
2018-07-25T17:58:50.908Z,101538.59
2018-07-25T18:01:18.702Z,101539.25
2018-07-25T18:03:46.298Z,101539.08
2018-07-25T18:06:13.933Z,101537.52
2018-07-25T18:08:41.556Z,101542.61
2018-07-25T18:11:09.141Z,101551.63
2018-07-25T18:13:42.277Z,101552.12
2018-07-25T18:16:10.290Z,101557.20
2018-07-25T18:18:37.882Z,101559.39
2018-07-25T18:21:05.584Z,101570.46
2018-07-25T18:23:33.387Z,101571.45
2018-07-25T18:26:01.008Z,101573.30
2018-07-25T18:28:28.587Z,101574.12
2018-07-25T18:30:56.458Z,101582.79
2018-07-25T18:33:24.041Z,101582.94
2018-07-25T18:35:51.682Z,101587.52
2018-07-25T18:38:19.476Z,101586.79
2018-07-25T18:40:47.132Z,101584.20
2018-07-25T18:43:14.711Z,101571.02
2018-07-25T18:45:42.585Z,101562.94
2018-07-25T18:48:10.428Z,101567.69
2018-07-25T18:50:37.978Z,101579.62
2018-07-25T18:53:05.897Z,101591.39
2018-07-25T18:55:33.456Z,101595.64
2018-07-25T18:58:01.040Z,101587.09
2018-07-25T19:00:28.853Z,101589.98
2018-07-25T19:02:56.440Z,101588.59
2018-07-25T19:05:30.327Z,101601.17
2018-07-25T19:07:58.756Z,101597.25
2018-07-25T19:10:26.285Z,101599.79
2018-07-25T19:12:54.196Z,101603.33
2018-07-25T19:15:27.316Z,101605.34
2018-07-25T19:17:55.046Z,101606.16
2018-07-25T19:20:22.927Z,101602.53
2018-07-25T19:22:50.799Z,101598.27
2018-07-25T19:25:18.695Z,101603.37
2018-07-25T19:27:46.372Z,101599.60
2018-07-25T19:30:13.958Z,101598.89
2018-07-25T19:32:41.701Z,101600.07
2018-07-25T19:35:09.507Z,101592.20
2018-07-25T19:37:37.109Z,101597.13
2018-07-25T19:40:04.963Z,101597.81
2018-07-25T19:42:32.821Z,101597.97
2018-07-25T19:45:00.452Z,101594.38
2018-07-25T19:47:28.088Z,101594.53
2018-07-25T19:49:56.143Z,101593.17
2018-07-25T19:52:23.732Z,101597.23
2018-07-25T19:54:51.479Z,101594.66
2018-07-25T19:57:19.287Z,101597.66
2018-07-25T19:59:46.920Z,101594.25
2018-07-25T20:02:14.686Z,101589.80
2018-07-25T20:04:42.574Z,101587.75
2018-07-25T20:07:10.157Z,101578.52
2018-07-25T20:09:38.701Z,101573.58
2018-07-25T20:12:06.838Z,101568.59
2018-07-25T20:14:40.135Z,101573.20
2018-07-25T20:17:08.529Z,101578.09
2018-07-25T20:19:36.252Z,101578.89
2018-07-25T20:22:03.957Z,101585.70
2018-07-25T20:24:32.019Z,101580.41
2018-07-25T20:26:59.581Z,101580.07
2018-07-25T20:29:27.155Z,101582.95
2018-07-25T20:31:55.117Z,101583.25
2018-07-25T20:34:22.722Z,101581.02
2018-07-25T20:36:50.382Z,101585.64
2018-07-25T20:39:18.413Z,101584.92
2018-07-25T20:41:46.104Z,101584.59
2018-07-25T20:44:13.642Z,101589.31
2018-07-25T20:46:41.487Z,101589.47
2018-07-25T20:49:09.090Z,101585.16
2018-07-25T20:51:37.116Z,101585.31
2018-07-25T20:54:05.034Z,101581.38
2018-07-25T20:56:32.780Z,101580.70
2018-07-25T20:59:00.340Z,101582.22
2018-07-25T21:01:28.375Z,101582.37
2018-07-25T21:03:55.948Z,101582.71
2018-07-25T21:06:23.500Z,101588.31
2018-07-25T21:08:51.580Z,101592.20
2018-07-25T21:11:19.351Z,101595.91
2018-07-25T21:13:46.936Z,101603.59
2018-07-25T21:16:14.856Z,101597.13
2018-07-25T21:18:42.403Z,101589.11
2018-07-25T21:21:10.090Z,101593.49
2018-07-25T21:23:38.158Z,101594.85
2018-07-25T21:26:05.670Z,101591.45
2018-07-25T21:28:33.215Z,101600.60
2018-07-25T21:31:01.352Z,101600.27
2018-07-25T21:33:28.898Z,101598.19
2018-07-25T21:35:56.516Z,101598.86
2018-07-25T21:38:24.545Z,101605.44
2018-07-25T21:40:52.104Z,101607.82
2018-07-25T21:43:19.640Z,101606.77
2018-07-25T21:45:47.545Z,101597.16
2018-07-25T21:48:15.154Z,101601.55
2018-07-25T21:50:42.661Z,101610.39
2018-07-25T21:53:10.672Z,101604.87
2018-07-25T21:55:38.241Z,101606.91
2018-07-25T21:58:05.759Z,101619.91
2018-07-25T22:00:33.514Z,101615.77
2018-07-25T22:03:01.108Z,101615.06
2018-07-25T22:05:28.702Z,101609.91
2018-07-25T22:07:56.428Z,101615.16
2018-07-25T22:10:25.967Z,101615.27
2018-07-25T22:12:54.330Z,101613.23
2018-07-25T22:15:22.279Z,101621.53
2018-07-25T22:17:49.809Z,101619.95
2018-07-25T22:20:17.404Z,101625.68
2018-07-25T22:22:45.478Z,101634.52
2018-07-25T22:25:12.991Z,101634.14
2018-07-25T22:27:40.521Z,101633.94
2018-07-25T22:30:08.644Z,101643.61
2018-07-25T22:32:36.252Z,101642.73
2018-07-25T22:35:03.908Z,101642.54
2018-07-25T22:37:31.838Z,101648.99
2018-07-25T22:39:59.408Z,101652.70
2018-07-25T22:42:26.945Z,101648.77
2018-07-25T22:44:54.862Z,101653.86
2018-07-25T22:47:22.390Z,101654.00
2018-07-25T22:49:49.969Z,101654.49
2018-07-25T22:52:17.737Z,101651.77
2018-07-25T22:54:45.765Z,101652.06
2018-07-25T22:57:13.361Z,101644.58
2018-07-25T22:59:41.264Z,101655.08
2018-07-25T23:02:08.817Z,101660.31
2018-07-25T23:04:36.415Z,101664.16
2018-07-25T23:07:04.589Z,101663.81
2018-07-25T23:09:32.130Z,101663.81
2018-07-25T23:11:59.787Z,101662.59
2018-07-25T23:14:27.722Z,101659.39
2018-07-25T23:16:55.375Z,101661.23
2018-07-25T23:19:22.949Z,101661.23
2018-07-25T23:21:50.814Z,101654.93
2018-07-25T23:24:18.466Z,101655.59
2018-07-25T23:26:46.031Z,101659.44
2018-07-25T23:29:13.975Z,101662.83
2018-07-25T23:31:41.548Z,101662.59
2018-07-25T23:34:09.131Z,101657.44
2018-07-25T23:36:37.042Z,101656.89
2018-07-25T23:39:06.655Z,101663.45
2018-07-25T23:41:34.209Z,101666.95
2018-07-25T23:44:02.059Z,101662.63
2018-07-25T23:46:29.658Z,101663.06
2018-07-25T23:48:57.257Z,101671.98
2018-07-25T23:51:25.205Z,101672.80
2018-07-25T23:53:52.781Z,101676.48
2018-07-25T23:56:20.669Z,101677.16
2018-07-25T23:58:48.420Z,101678.66
