createdAt,value
2022-10-29T00:01:06.248Z,96.0
2022-10-29T00:15:06.252Z,96.0
2022-10-29T00:29:06.250Z,96.0
2022-10-29T00:43:06.290Z,96.0
2022-10-29T00:57:06.253Z,97.0
2022-10-29T01:11:06.286Z,96.0
2022-10-29T01:25:06.251Z,96.0
2022-10-29T01:39:06.288Z,96.0
2022-10-29T01:53:06.293Z,96.0
2022-10-29T02:07:06.321Z,96.0
2022-10-29T02:21:06.274Z,96.0
2022-10-29T02:35:06.287Z,95.0
2022-10-29T02:49:06.388Z,96.0
2022-10-29T03:03:06.397Z,96.0
2022-10-29T03:17:06.359Z,95.0
2022-10-29T03:31:06.369Z,95.0
2022-10-29T03:45:06.386Z,94.0
2022-10-29T03:59:06.429Z,95.0
2022-10-29T04:13:06.474Z,95.0
2022-10-29T04:41:06.499Z,93.0
2022-10-29T04:55:06.503Z,93.0
2022-10-29T05:09:06.516Z,91.0
2022-10-29T05:23:06.537Z,92.0
2022-10-29T05:37:06.522Z,94.0
2022-10-29T05:52:06.569Z,94.0
2022-10-29T06:08:06.699Z,95.0
2022-10-29T06:23:06.657Z,95.0
2022-10-29T06:38:09.232Z,95.0
2022-10-29T06:53:06.753Z,95.0
2022-10-29T07:08:06.639Z,96.0
2022-10-29T07:23:06.649Z,95.0
2022-10-29T07:38:08.941Z,88.0
2022-10-29T07:53:06.841Z,74.0
2022-10-29T08:08:06.829Z,69.0
2022-10-29T08:23:06.834Z,65.0
2022-10-29T08:38:06.836Z,66.0
2022-10-29T08:53:22.646Z,63.0
2022-10-29T09:08:06.832Z,63.0
2022-10-29T09:23:06.869Z,65.0
2022-10-29T09:38:06.866Z,64.0
2022-10-29T09:53:06.885Z,65.0
2022-10-29T10:08:06.938Z,65.0
2022-10-29T10:23:06.943Z,63.0
2022-10-29T10:38:06.943Z,62.0
2022-10-29T10:53:06.963Z,63.0
2022-10-29T11:08:06.991Z,61.0
2022-10-29T11:24:06.984Z,62.0
2022-10-29T11:39:07.011Z,57.0
2022-10-29T11:54:07.012Z,55.0
2022-10-29T12:09:07.030Z,54.0
2022-10-29T12:24:07.057Z,53.0
2022-10-29T12:39:07.050Z,51.0
2022-10-29T12:54:07.075Z,48.0
2022-10-29T13:09:07.076Z,50.0
2022-10-29T13:24:07.125Z,50.0
2022-10-29T13:40:07.169Z,49.0
2022-10-29T13:55:07.125Z,49.0
2022-10-29T14:10:07.166Z,54.0
2022-10-29T14:25:07.183Z,66.0
2022-10-29T14:40:07.253Z,69.0
2022-10-29T14:55:07.263Z,70.0
2022-10-29T15:10:08.298Z,71.0
2022-10-29T15:25:08.316Z,75.0
2022-10-29T15:40:08.576Z,77.0
2022-10-29T15:55:08.331Z,81.0
2022-10-29T16:10:08.340Z,84.0
2022-10-29T16:25:08.349Z,86.0
2022-10-29T16:40:08.464Z,88.0
2022-10-29T16:54:08.436Z,89.0
2022-10-29T17:08:08.476Z,91.0
2022-10-29T17:22:08.434Z,92.0
2022-10-29T17:36:08.454Z,93.0
2022-10-29T17:50:08.463Z,93.0
2022-10-29T18:04:08.467Z,93.0
2022-10-29T18:18:08.495Z,93.0
2022-10-29T18:32:08.489Z,93.0
2022-10-29T18:46:08.489Z,94.0
2022-10-29T19:00:08.496Z,94.0
2022-10-29T19:14:08.508Z,93.0
2022-10-29T19:28:08.533Z,92.0
2022-10-29T19:42:08.495Z,93.0
2022-10-29T19:56:08.546Z,92.0
2022-10-29T20:10:08.635Z,93.0
2022-10-29T20:24:08.622Z,92.0
2022-10-29T20:38:08.643Z,92.0
2022-10-29T20:52:08.647Z,93.0
2022-10-29T21:06:11.277Z,94.0
2022-10-29T21:20:08.751Z,95.0
2022-10-29T21:34:08.757Z,95.0
2022-10-29T21:48:08.776Z,95.0
2022-10-29T22:02:08.903Z,95.0
2022-10-29T22:16:08.790Z,95.0
2022-10-29T22:30:08.807Z,95.0
2022-10-29T22:44:08.811Z,95.0
2022-10-29T22:58:08.824Z,95.0
2022-10-29T23:12:11.076Z,95.0
2022-10-29T23:26:11.097Z,94.0
2022-10-29T23:40:11.063Z,94.0
2022-10-29T23:54:11.070Z,95.0
