createdAt,value
2023-04-18T04:21:52.335Z,101047.66
2023-04-18T04:24:20.508Z,101039.31
2023-04-18T04:27:03.920Z,101051.09
2023-04-18T04:29:31.965Z,101048.13
2023-04-18T04:32:00.546Z,101051.25
2023-04-18T04:34:35.924Z,101048.63
2023-04-18T04:37:05.851Z,101054.94
2023-04-18T04:39:39.643Z,101054.16
2023-04-18T04:42:25.093Z,101058.09
2023-04-18T04:44:59.657Z,101065.94
2023-04-18T04:47:26.992Z,101055.66
2023-04-18T04:49:55.347Z,101064.91
2023-04-18T04:52:22.665Z,101066.03
2023-04-18T04:54:52.165Z,101064.66
2023-04-18T04:57:22.119Z,101063.22
2023-04-18T04:59:49.809Z,101063.94
2023-04-18T05:02:17.477Z,101059.81
2023-04-18T05:04:45.754Z,101062.41
2023-04-18T05:07:13.138Z,101071.97
2023-04-18T05:09:40.350Z,101070.16
2023-04-18T05:12:08.287Z,101070.50
2023-04-18T05:14:36.182Z,101071.25
2023-04-18T05:17:04.163Z,101067.03
2023-04-18T05:19:32.064Z,101067.97
2023-04-18T05:21:59.914Z,101069.47
2023-04-18T05:24:27.214Z,101074.81
2023-04-18T05:27:09.845Z,101071.91
2023-04-18T05:29:37.258Z,101072.41
2023-04-18T05:32:04.958Z,101071.03
2023-04-18T05:34:32.972Z,101083.16
2023-04-18T05:37:00.776Z,101080.41
2023-04-18T05:39:28.018Z,101085.31
2023-04-18T05:41:55.528Z,101090.72
2023-04-18T05:44:24.246Z,101096.31
2023-04-18T05:46:52.070Z,101098.50
2023-04-18T05:49:19.942Z,101100.28
2023-04-18T05:51:49.697Z,101097.44
2023-04-18T05:54:17.262Z,101102.59
2023-04-18T05:56:45.545Z,101106.16
2023-04-18T05:59:13.208Z,101108.06
2023-04-18T06:01:41.030Z,101111.03
2023-04-18T06:04:08.708Z,101113.47
2023-04-18T06:06:36.259Z,101105.75
2023-04-18T06:09:03.915Z,101112.13
2023-04-18T06:11:33.575Z,101118.09
2023-04-18T06:14:01.643Z,101115.78
2023-04-18T06:16:29.949Z,101108.91
2023-04-18T06:19:00.959Z,101108.53
2023-04-18T06:21:29.102Z,101108.06
2023-04-18T06:23:57.020Z,101119.41
2023-04-18T06:26:24.747Z,101113.72
2023-04-18T06:28:52.494Z,101122.75
2023-04-18T06:31:20.356Z,101119.41
2023-04-18T06:33:47.641Z,101126.81
2023-04-18T06:36:15.224Z,101125.69
2023-04-18T06:38:43.338Z,101123.97
2023-04-18T06:41:11.013Z,101134.09
2023-04-18T06:43:38.491Z,101129.03
2023-04-18T06:46:06.220Z,101132.84
2023-04-18T06:48:34.008Z,101134.72
2023-04-18T06:51:01.285Z,101122.53
2023-04-18T06:53:29.239Z,101127.56
2023-04-18T06:55:57.557Z,101124.78
2023-04-18T06:58:25.738Z,101129.22
2023-04-18T07:00:54.130Z,101130.91
2023-04-18T07:03:21.654Z,101123.66
2023-04-18T07:05:50.352Z,101121.97
2023-04-18T07:08:17.725Z,101129.66
2023-04-18T07:10:45.056Z,101118.69
2023-04-18T07:13:12.791Z,101121.66
2023-04-18T07:15:40.841Z,101130.91
2023-04-18T07:18:08.299Z,101124.72
2023-04-18T07:20:35.712Z,101133.03
2023-04-18T07:23:03.085Z,101138.03
2023-04-18T07:25:30.578Z,101130.16
2023-04-18T07:27:58.110Z,101137.47
2023-04-18T07:30:26.312Z,101140.63
2023-04-18T07:32:53.822Z,101128.53
2023-04-18T07:35:22.388Z,101137.16
2023-04-18T07:37:50.361Z,101145.25
2023-04-18T07:40:18.476Z,101134.94
2023-04-18T07:42:46.217Z,101133.53
2023-04-18T07:45:15.414Z,101136.97
2023-04-18T07:47:42.696Z,101140.81
2023-04-18T07:50:11.071Z,101137.47
2023-04-18T07:52:39.527Z,101131.47
2023-04-18T07:55:07.923Z,101137.56
2023-04-18T07:57:35.382Z,101129.03
2023-04-18T08:00:03.687Z,101129.63
2023-04-18T08:02:41.725Z,101131.22
2023-04-18T08:05:10.405Z,101136.53
2023-04-18T08:07:38.085Z,101141.03
2023-04-18T08:10:06.640Z,101133.63
2023-04-18T08:12:33.942Z,101132.19
2023-04-18T08:15:01.473Z,101135.53
2023-04-18T08:17:28.939Z,101125.94
2023-04-18T08:19:56.922Z,101134.94
2023-04-18T08:22:24.359Z,101139.56
2023-04-18T08:27:25.718Z,101132.59
2023-04-18T08:29:53.011Z,101132.88
2023-04-18T08:32:20.392Z,101141.09
2023-04-18T08:34:47.881Z,101137.28
2023-04-18T08:37:15.154Z,101146.47
2023-04-18T08:39:42.598Z,101147.50
2023-04-18T08:42:10.752Z,101144.44
2023-04-18T08:44:38.176Z,101142.44
2023-04-18T08:47:08.987Z,101143.53
2023-04-18T08:49:36.355Z,101151.50
2023-04-18T08:52:11.139Z,101142.78
2023-04-18T08:54:42.351Z,101150.59
2023-04-18T08:57:26.983Z,101142.56
2023-04-18T08:59:55.476Z,101143.72
2023-04-18T09:02:38.782Z,101149.16
2023-04-18T09:05:14.275Z,101146.69
2023-04-18T09:07:43.284Z,101150.69
2023-04-18T09:10:12.525Z,101147.22
2023-04-18T09:12:52.230Z,101143.16
2023-04-18T09:15:23.622Z,101152.34
2023-04-18T09:17:56.126Z,101143.25
2023-04-18T09:20:44.550Z,101150.59
2023-04-18T09:23:16.513Z,101145.09
2023-04-18T09:25:48.678Z,101140.50
2023-04-18T09:28:29.239Z,101140.09
2023-04-18T09:30:58.837Z,101136.78
2023-04-18T09:33:28.435Z,101139.63
2023-04-18T09:35:57.144Z,101144.09
2023-04-18T09:38:41.198Z,101139.47
2023-04-18T09:41:10.188Z,101141.81
2023-04-18T09:43:37.626Z,101133.19
2023-04-18T09:46:06.327Z,101140.00
2023-04-18T09:48:33.698Z,101133.44
2023-04-18T09:51:10.749Z,101125.13
2023-04-18T09:53:44.509Z,101125.63
2023-04-18T09:56:27.905Z,101128.09
2023-04-18T09:59:01.278Z,101131.09
2023-04-18T10:01:29.782Z,101119.06
2023-04-18T10:03:58.087Z,101124.72
2023-04-18T10:06:27.437Z,101127.72
2023-04-18T10:08:55.524Z,101119.84
2023-04-18T10:11:24.175Z,101119.78
2023-04-18T10:13:56.968Z,101119.97
2023-04-18T10:16:25.990Z,101115.59
2023-04-18T10:18:53.663Z,101118.00
2023-04-18T10:21:21.618Z,101109.53
2023-04-18T10:23:49.204Z,101115.56
2023-04-18T10:26:16.744Z,101107.47
2023-04-18T10:28:53.304Z,101109.03
2023-04-18T10:31:29.318Z,101102.31
2023-04-18T10:36:29.153Z,101098.75
2023-04-18T10:39:03.221Z,101098.88
2023-04-18T10:41:32.782Z,101096.81
2023-04-18T10:44:08.071Z,101097.59
2023-04-18T10:46:40.742Z,101090.44
2023-04-18T10:49:24.012Z,101085.78
2023-04-18T10:51:55.677Z,101089.66
2023-04-18T10:54:23.000Z,101096.03
2023-04-18T10:56:54.852Z,101087.19
2023-04-18T10:59:24.045Z,101082.22
2023-04-18T11:02:04.372Z,101091.44
2023-04-18T11:04:31.918Z,101087.44
2023-04-18T11:06:59.749Z,101077.06
2023-04-18T11:09:26.991Z,101079.47
2023-04-18T11:12:10.492Z,101076.78
2023-04-18T11:14:45.679Z,101073.75
2023-04-18T11:17:41.385Z,101069.72
2023-04-18T11:20:12.737Z,101077.00
2023-04-18T11:23:00.795Z,101069.41
2023-04-18T11:25:28.146Z,101058.28
2023-04-18T11:27:59.456Z,101055.78
2023-04-18T11:30:28.035Z,101064.19
2023-04-18T11:32:56.002Z,101060.00
2023-04-18T11:35:23.585Z,101063.13
2023-04-18T11:37:51.216Z,101049.56
2023-04-18T11:40:18.942Z,101061.47
2023-04-18T11:42:46.566Z,101053.75
2023-04-18T11:45:14.869Z,101057.84
2023-04-18T11:47:43.735Z,101053.63
2023-04-18T11:50:13.521Z,101047.19
2023-04-18T11:52:42.757Z,101057.50
2023-04-18T11:55:24.981Z,101043.97
2023-04-18T11:57:56.544Z,101052.63
2023-04-18T12:00:49.959Z,101050.22
2023-04-18T12:03:18.820Z,101045.50
2023-04-18T12:05:46.994Z,101045.59
2023-04-18T12:08:20.350Z,101050.44
2023-04-18T12:10:53.124Z,101049.22
2023-04-18T12:13:32.280Z,101039.88
2023-04-18T12:16:02.397Z,101039.59
2023-04-18T12:18:29.996Z,101037.66
2023-04-18T12:21:01.862Z,101040.16
2023-04-18T12:23:30.517Z,101033.19
2023-04-18T12:26:05.679Z,101030.66
2023-04-18T12:28:36.337Z,101037.63
2023-04-18T12:31:07.567Z,101037.84
2023-04-18T12:33:36.705Z,101039.16
2023-04-18T12:36:05.559Z,101037.84
2023-04-18T12:38:32.968Z,101045.72
2023-04-18T12:41:00.508Z,101038.63
2023-04-18T12:43:28.662Z,101038.53
2023-04-18T12:45:56.432Z,101041.66
2023-04-18T12:48:23.777Z,101037.19
2023-04-18T12:50:51.161Z,101037.03
2023-04-18T12:53:18.681Z,101032.28
2023-04-18T12:55:46.955Z,101038.13
2023-04-18T12:58:18.645Z,101034.50
2023-04-18T13:00:46.624Z,101026.97
2023-04-18T13:03:14.669Z,101023.72
2023-04-18T13:05:42.358Z,101038.47
2023-04-18T13:08:17.228Z,101034.88
2023-04-18T13:10:47.691Z,101035.44
2023-04-18T13:13:15.687Z,101035.25
2023-04-18T13:15:43.504Z,101038.06
2023-04-18T13:18:10.938Z,101031.00
2023-04-18T13:20:38.635Z,101025.03
2023-04-18T13:23:07.128Z,101024.00
2023-04-18T13:25:34.761Z,101024.00
2023-04-18T13:28:02.612Z,101021.75
2023-04-18T13:30:31.767Z,101027.34
2023-04-18T13:32:59.499Z,101026.81
2023-04-18T13:35:27.610Z,101032.06
2023-04-18T13:37:55.025Z,101020.91
2023-04-18T13:40:24.196Z,101019.47
2023-04-18T13:42:51.660Z,101011.97
2023-04-18T13:45:19.297Z,101016.38
2023-04-18T13:47:47.485Z,101017.44
2023-04-18T13:50:16.121Z,101015.22
2023-04-18T13:52:43.441Z,101005.91
2023-04-18T13:55:12.512Z,101005.34
2023-04-18T13:57:41.256Z,101008.81
2023-04-18T14:00:09.647Z,101012.72
2023-04-18T14:02:41.114Z,101005.03
2023-04-18T14:05:09.338Z,101006.34
2023-04-18T14:07:38.487Z,101015.50
2023-04-18T14:10:06.716Z,101015.94
2023-04-18T14:12:34.716Z,101014.09
2023-04-18T14:15:02.389Z,101021.16
2023-04-18T14:17:31.032Z,101020.44
2023-04-18T14:19:58.515Z,101022.03
2023-04-18T14:22:26.884Z,101023.16
2023-04-18T14:24:56.094Z,101023.22
2023-04-18T14:27:25.488Z,101033.38
2023-04-18T14:29:53.393Z,101031.97
2023-04-18T14:32:20.696Z,101038.44
2023-04-18T14:34:48.345Z,101036.84
2023-04-18T14:37:17.564Z,101031.56
2023-04-18T14:39:44.997Z,101029.28
2023-04-18T14:42:12.255Z,101032.06
2023-04-18T14:44:40.182Z,101041.28
2023-04-18T14:47:07.930Z,101035.13
2023-04-18T14:49:35.445Z,101031.88
2023-04-18T14:52:03.987Z,101038.59
2023-04-18T14:54:32.815Z,101033.19
2023-04-18T14:57:01.408Z,101037.81
2023-04-18T14:59:28.865Z,101037.41
2023-04-18T15:01:56.278Z,101038.75
2023-04-18T15:04:23.889Z,101042.03
2023-04-18T15:06:51.720Z,101043.16
2023-04-18T15:09:19.092Z,101046.81
2023-04-18T15:11:46.822Z,101044.41
2023-04-18T15:14:14.318Z,101045.50
2023-04-18T15:16:42.328Z,101049.47
2023-04-18T15:19:09.722Z,101045.38
2023-04-18T15:21:37.046Z,101050.03
2023-04-18T15:24:04.859Z,101048.97
2023-04-18T15:26:33.271Z,101045.63
2023-04-18T15:29:04.590Z,101041.44
2023-04-18T15:31:32.382Z,101049.34
2023-04-18T15:34:00.207Z,101044.31
2023-04-18T15:36:28.768Z,101044.03
2023-04-18T15:38:56.109Z,101044.06
2023-04-18T15:41:24.344Z,101041.81
2023-04-18T15:43:52.760Z,101041.56
2023-04-18T15:46:20.258Z,101050.13
2023-04-18T15:48:47.656Z,101043.19
2023-04-18T15:51:15.113Z,101045.16
2023-04-18T15:53:42.494Z,101051.25
2023-04-18T15:56:09.997Z,101049.00
2023-04-18T15:58:37.531Z,101049.88
2023-04-18T16:01:05.595Z,101049.03
2023-04-18T16:03:33.319Z,101047.09
2023-04-18T16:06:00.913Z,101051.81
2023-04-18T16:08:29.042Z,101056.78
2023-04-18T16:10:57.188Z,101051.94
2023-04-18T16:13:24.481Z,101055.81
2023-04-18T16:15:52.314Z,101052.53
2023-04-18T16:18:19.541Z,101050.63
2023-04-18T16:20:47.341Z,101047.50
2023-04-18T16:23:15.220Z,101057.72
2023-04-18T16:25:42.544Z,101058.63
2023-04-18T16:28:09.790Z,101066.56
2023-04-18T16:30:37.600Z,101062.06
2023-04-18T16:33:05.853Z,101062.00
2023-04-18T16:35:33.280Z,101060.34
2023-04-18T16:38:02.262Z,101063.50
2023-04-18T16:40:31.402Z,101060.63
2023-04-18T16:42:59.238Z,101053.22
2023-04-18T16:45:26.623Z,101049.56
2023-04-18T16:47:54.617Z,101066.59
2023-04-18T16:50:22.702Z,101068.88
2023-04-18T16:52:50.592Z,101063.25
2023-04-18T16:55:18.830Z,101059.09
2023-04-18T16:57:46.132Z,101062.66
2023-04-18T17:00:14.731Z,101054.81
2023-04-18T17:02:43.815Z,101061.88
2023-04-18T17:05:12.098Z,101063.25
2023-04-18T17:07:39.514Z,101058.63
2023-04-18T17:10:09.847Z,101062.91
2023-04-18T17:12:38.217Z,101059.88
2023-04-18T17:15:06.079Z,101070.03
2023-04-18T17:17:34.797Z,101056.13
2023-04-18T17:20:02.093Z,101065.84
2023-04-18T17:22:29.570Z,101067.91
2023-04-18T17:24:57.257Z,101069.06
2023-04-18T17:27:25.157Z,101070.50
2023-04-18T17:29:53.490Z,101072.06
2023-04-18T17:32:21.265Z,101072.19
2023-04-18T17:34:49.131Z,101077.34
2023-04-18T17:37:17.226Z,101077.69
2023-04-18T17:39:44.585Z,101080.19
2023-04-18T17:42:12.294Z,101081.06
2023-04-18T17:44:39.830Z,101076.66
2023-04-18T17:47:07.458Z,101081.47
2023-04-18T17:49:35.961Z,101086.00
2023-04-18T17:52:04.292Z,101086.19
2023-04-18T17:54:32.602Z,101081.41
2023-04-18T17:57:00.026Z,101082.63
2023-04-18T17:59:28.163Z,101080.84
2023-04-18T18:01:56.033Z,101090.81
2023-04-18T18:04:26.374Z,101097.44
2023-04-18T18:06:57.916Z,101100.97
2023-04-18T18:09:25.807Z,101104.34
2023-04-18T18:11:55.911Z,101099.66
2023-04-18T18:14:23.505Z,101106.38
2023-04-18T18:16:51.381Z,101099.44
2023-04-18T18:19:18.822Z,101110.25
2023-04-18T18:21:47.163Z,101106.78
2023-04-18T18:24:14.512Z,101116.47
2023-04-18T18:26:41.856Z,101114.69
2023-04-18T18:29:09.395Z,101116.69
2023-04-18T18:31:37.121Z,101119.97
2023-04-18T18:34:05.804Z,101127.13
2023-04-18T18:36:33.556Z,101131.50
2023-04-18T18:39:01.414Z,101133.56
2023-04-18T18:41:29.245Z,101134.75
2023-04-18T18:43:56.741Z,101136.31
2023-04-18T18:46:24.047Z,101135.56
2023-04-18T18:48:52.043Z,101141.88
2023-04-18T18:51:19.390Z,101148.34
2023-04-18T18:53:46.718Z,101152.69
2023-04-18T18:56:14.587Z,101157.13
2023-04-18T18:58:43.749Z,101150.38
2023-04-18T19:01:11.508Z,101157.47
2023-04-18T19:03:40.114Z,101158.31
2023-04-18T19:06:08.430Z,101161.50
2023-04-18T19:08:36.174Z,101160.00
2023-04-18T19:11:04.281Z,101170.34
2023-04-18T19:13:32.767Z,101164.50
2023-04-18T19:16:00.514Z,101176.78
2023-04-18T19:18:28.837Z,101171.94
2023-04-18T19:20:56.552Z,101173.00
2023-04-18T19:23:25.266Z,101175.94
2023-04-18T19:25:53.357Z,101184.09
2023-04-18T19:28:22.561Z,101183.75
2023-04-18T19:30:50.428Z,101187.25
2023-04-18T19:33:17.810Z,101187.41
2023-04-18T19:35:45.148Z,101198.50
2023-04-18T19:38:12.657Z,101190.38
2023-04-18T19:40:40.444Z,101198.13
2023-04-18T19:43:08.156Z,101201.75
2023-04-18T19:45:36.184Z,101198.34
2023-04-18T19:48:03.970Z,101200.22
2023-04-18T19:50:31.413Z,101197.84
2023-04-18T19:52:58.800Z,101193.13
2023-04-18T19:55:26.586Z,101202.34
2023-04-18T19:57:58.895Z,101202.13
2023-04-18T20:00:26.929Z,101202.16
2023-04-18T20:02:54.753Z,101203.75
2023-04-18T20:05:22.710Z,101202.38
2023-04-18T20:07:50.451Z,101211.22
2023-04-18T20:10:22.270Z,101214.63
2023-04-18T20:12:50.207Z,101215.19
2023-04-18T20:15:17.661Z,101218.94
2023-04-18T20:17:45.430Z,101220.03
2023-04-18T20:20:13.314Z,101217.06
2023-04-18T20:22:41.839Z,101228.19
2023-04-18T20:25:09.681Z,101222.50
2023-04-18T20:27:37.451Z,101221.84
2023-04-18T20:30:05.651Z,101226.50
2023-04-18T20:32:34.609Z,101226.72
2023-04-18T20:35:02.821Z,101230.72
2023-04-18T20:37:32.439Z,101230.25
2023-04-18T20:40:02.899Z,101235.69
2023-04-18T20:42:30.314Z,101228.22
2023-04-18T20:44:58.813Z,101236.13
2023-04-18T20:47:27.666Z,101233.38
2023-04-18T20:49:56.479Z,101239.78
2023-04-18T20:52:23.842Z,101237.03
2023-04-18T20:54:51.125Z,101239.91
2023-04-18T20:57:21.543Z,101244.31
2023-04-18T20:59:49.455Z,101244.94
2023-04-18T21:02:17.810Z,101245.09
2023-04-18T21:04:46.684Z,101243.97
2023-04-18T21:07:14.756Z,101250.34
2023-04-18T21:09:42.089Z,101252.94
2023-04-18T21:12:09.377Z,101256.88
2023-04-18T21:14:36.703Z,101266.47
2023-04-18T21:17:04.374Z,101268.38
2023-04-18T21:19:31.647Z,101263.44
2023-04-18T21:21:59.392Z,101278.34
2023-04-18T21:24:26.684Z,101273.13
2023-04-18T21:26:54.405Z,101278.00
2023-04-18T21:29:22.411Z,101282.44
2023-04-18T21:31:50.227Z,101291.09
2023-04-18T21:34:18.503Z,101282.69
2023-04-18T21:36:46.099Z,101288.19
2023-04-18T21:39:13.417Z,101288.41
2023-04-18T21:41:41.173Z,101295.16
2023-04-18T21:44:08.977Z,101298.50
2023-04-18T21:46:37.418Z,101298.75
2023-04-18T21:49:04.784Z,101297.88
2023-04-18T21:51:32.290Z,101298.13
2023-04-18T21:53:59.853Z,101300.19
2023-04-18T21:56:27.732Z,101301.00
2023-04-18T21:58:55.433Z,101296.38
2023-04-18T22:01:23.488Z,101294.47
2023-04-18T22:03:51.303Z,101290.47
2023-04-18T22:06:20.683Z,101300.75
2023-04-18T22:08:48.144Z,101295.91
