createdAt,value
2019-03-18T00:00:14.673Z,993.33
2019-03-18T00:01:14.663Z,993.30
2019-03-18T00:02:14.659Z,993.27
2019-03-18T00:03:14.643Z,993.40
2019-03-18T00:04:14.660Z,993.35
2019-03-18T00:05:14.625Z,993.48
2019-03-18T00:06:14.612Z,993.49
2019-03-18T00:07:14.599Z,993.39
2019-03-18T00:08:14.591Z,993.49
2019-03-18T00:09:14.605Z,993.55
2019-03-18T00:10:14.569Z,993.50
2019-03-18T00:11:14.573Z,993.54
2019-03-18T00:12:14.546Z,993.51
2019-03-18T00:13:14.534Z,993.60
2019-03-18T00:14:14.551Z,993.56
2019-03-18T00:15:14.514Z,993.63
2019-03-18T00:16:14.517Z,993.59
2019-03-18T00:17:14.500Z,993.57
2019-03-18T00:18:14.486Z,993.65
2019-03-18T00:19:14.518Z,993.62
2019-03-18T00:20:14.479Z,993.57
2019-03-18T00:21:14.453Z,993.56
2019-03-18T00:22:14.446Z,993.60
2019-03-18T00:23:14.437Z,993.66
2019-03-18T00:24:14.423Z,993.66
2019-03-18T00:25:14.441Z,993.58
2019-03-18T00:26:14.403Z,993.57
2019-03-18T00:27:14.391Z,993.62
2019-03-18T00:28:14.380Z,993.52
2019-03-18T00:29:14.368Z,993.50
2019-03-18T00:30:14.384Z,993.61
2019-03-18T00:31:14.355Z,993.48
2019-03-18T00:32:14.338Z,993.55
2019-03-18T00:33:14.331Z,993.53
2019-03-18T00:34:14.316Z,993.50
2019-03-18T00:35:14.337Z,993.54
2019-03-18T00:36:14.296Z,993.47
2019-03-18T00:37:14.285Z,993.54
2019-03-18T00:38:14.271Z,993.57
2019-03-18T00:39:14.285Z,993.61
2019-03-18T00:40:14.281Z,993.55
2019-03-18T00:41:14.246Z,993.62
2019-03-18T00:42:14.233Z,993.62
2019-03-18T00:43:14.223Z,993.59
2019-03-18T00:44:14.216Z,993.58
2019-03-18T00:45:15.592Z,993.69
2019-03-18T00:46:14.192Z,993.61
2019-03-18T00:47:14.180Z,993.65
2019-03-18T00:48:14.167Z,993.65
2019-03-18T00:49:14.160Z,993.71
2019-03-18T00:50:14.177Z,993.83
2019-03-18T00:51:14.141Z,993.79
2019-03-18T00:52:14.131Z,993.84
2019-03-18T00:53:14.113Z,993.76
2019-03-18T00:54:14.126Z,993.80
2019-03-18T00:55:14.179Z,993.86
2019-03-18T00:56:14.086Z,993.87
2019-03-18T00:57:14.076Z,993.77
2019-03-18T00:58:14.069Z,993.87
2019-03-18T00:59:14.058Z,993.81
2019-03-18T01:00:14.073Z,993.82
2019-03-18T01:01:14.038Z,993.82
2019-03-18T01:02:14.029Z,993.78
2019-03-18T01:03:14.021Z,993.86
2019-03-18T01:04:14.024Z,993.80
2019-03-18T01:05:14.027Z,993.66
2019-03-18T01:06:13.977Z,993.81
2019-03-18T01:07:14.038Z,993.79
2019-03-18T01:08:13.963Z,993.74
2019-03-18T01:09:13.950Z,993.71
2019-03-18T01:10:13.975Z,993.71
2019-03-18T01:11:13.958Z,993.68
2019-03-18T01:12:13.918Z,993.73
2019-03-18T01:13:13.922Z,993.65
2019-03-18T01:14:13.896Z,993.74
2019-03-18T01:15:26.910Z,993.64
2019-03-18T01:16:14.871Z,993.71
2019-03-18T01:17:13.869Z,993.61
2019-03-18T01:18:13.855Z,993.66
2019-03-18T01:19:13.844Z,993.66
2019-03-18T01:20:13.866Z,993.71
2019-03-18T01:21:13.823Z,993.68
2019-03-18T01:22:13.824Z,993.72
2019-03-18T01:23:13.806Z,993.71
2019-03-18T01:24:13.796Z,993.61
2019-03-18T01:25:13.891Z,993.71
2019-03-18T01:26:13.770Z,993.66
2019-03-18T01:27:13.764Z,993.78
2019-03-18T01:28:13.756Z,993.62
2019-03-18T01:29:13.742Z,993.76
2019-03-18T01:30:13.757Z,993.53
2019-03-18T01:31:13.715Z,993.70
2019-03-18T01:32:13.706Z,993.68
2019-03-18T01:33:13.694Z,993.78
2019-03-18T01:34:13.695Z,993.74
2019-03-18T01:35:13.707Z,993.74
2019-03-18T01:36:13.673Z,993.72
2019-03-18T01:37:13.662Z,993.80
2019-03-18T01:38:13.648Z,993.80
2019-03-18T01:39:13.637Z,993.76
2019-03-18T01:40:13.657Z,993.71
2019-03-18T01:41:13.615Z,993.77
2019-03-18T01:42:16.612Z,993.81
2019-03-18T01:43:13.593Z,993.75
2019-03-18T01:44:13.589Z,993.79
2019-03-18T01:45:13.595Z,993.82
2019-03-18T01:46:13.562Z,993.85
2019-03-18T01:47:13.548Z,993.86
2019-03-18T01:48:13.543Z,993.88
2019-03-18T01:49:13.526Z,993.83
2019-03-18T01:50:13.549Z,993.84
2019-03-18T01:51:13.508Z,993.91
2019-03-18T01:52:13.494Z,993.92
2019-03-18T01:53:13.487Z,993.96
2019-03-18T01:54:13.474Z,993.94
2019-03-18T01:55:13.494Z,993.97
2019-03-18T01:56:13.460Z,993.89
2019-03-18T01:57:13.448Z,993.84
2019-03-18T01:58:13.430Z,993.84
2019-03-18T01:59:13.427Z,993.93
2019-03-18T02:00:13.445Z,993.90
2019-03-18T02:01:13.407Z,993.91
2019-03-18T02:02:13.409Z,993.94
2019-03-18T02:03:13.381Z,993.94
2019-03-18T02:04:13.371Z,993.87
2019-03-18T02:05:13.388Z,993.96
2019-03-18T02:06:13.353Z,993.80
2019-03-18T02:07:13.340Z,993.82
2019-03-18T02:08:13.328Z,993.85
2019-03-18T02:09:13.322Z,993.73
2019-03-18T02:10:13.336Z,993.66
2019-03-18T02:11:13.297Z,993.66
2019-03-18T02:12:13.296Z,993.67
2019-03-18T02:13:13.280Z,993.71
2019-03-18T02:14:13.270Z,993.71
2019-03-18T02:15:13.295Z,993.65
2019-03-18T02:16:13.247Z,993.71
2019-03-18T02:17:13.238Z,993.78
2019-03-18T02:18:13.235Z,993.68
2019-03-18T02:19:13.212Z,993.73
2019-03-18T02:20:13.232Z,993.77
2019-03-18T02:21:13.194Z,993.74
2019-03-18T02:22:13.191Z,993.67
2019-03-18T02:23:13.169Z,993.58
2019-03-18T02:24:13.161Z,993.66
2019-03-18T02:25:13.181Z,993.72
2019-03-18T02:26:13.135Z,993.71
2019-03-18T02:27:13.129Z,993.74
2019-03-18T02:28:13.119Z,993.76
2019-03-18T02:29:13.108Z,993.68
2019-03-18T02:30:13.137Z,993.71
2019-03-18T02:31:13.090Z,993.61
2019-03-18T02:32:13.086Z,993.67
2019-03-18T02:33:13.065Z,993.71
2019-03-18T02:34:13.056Z,993.70
2019-03-18T02:35:13.074Z,993.69
2019-03-18T02:36:13.037Z,993.69
2019-03-18T02:37:13.025Z,993.73
2019-03-18T02:38:13.016Z,993.71
2019-03-18T02:39:13.017Z,993.70
2019-03-18T02:40:13.025Z,993.58
2019-03-18T02:41:12.984Z,993.59
2019-03-18T02:42:12.972Z,993.68
2019-03-18T02:43:12.962Z,993.74
2019-03-18T02:44:12.964Z,993.64
2019-03-18T02:45:12.948Z,993.72
2019-03-18T02:46:12.951Z,993.66
2019-03-18T02:47:12.938Z,993.66
2019-03-18T02:48:12.907Z,993.68
2019-03-18T02:49:12.897Z,993.70
2019-03-18T02:50:12.888Z,993.58
2019-03-18T02:51:12.907Z,993.60
2019-03-18T02:52:12.871Z,993.49
2019-03-18T02:53:12.860Z,993.50
2019-03-18T02:54:12.844Z,993.45
2019-03-18T02:55:12.833Z,993.52
2019-03-18T02:56:12.853Z,993.59
2019-03-18T02:57:12.811Z,993.49
2019-03-18T02:58:12.804Z,993.54
2019-03-18T02:59:12.798Z,993.63
2019-03-18T03:00:12.783Z,993.79
2019-03-18T03:01:12.800Z,993.66
2019-03-18T03:02:12.768Z,993.64
2019-03-18T03:03:12.750Z,993.75
2019-03-18T03:04:12.747Z,993.80
2019-03-18T03:05:12.734Z,993.87
2019-03-18T03:06:12.748Z,993.79
2019-03-18T03:07:12.711Z,993.83
2019-03-18T03:08:12.697Z,993.83
2019-03-18T03:09:12.686Z,993.90
2019-03-18T03:10:12.679Z,993.90
2019-03-18T03:11:12.696Z,993.84
2019-03-18T03:12:12.682Z,993.69
2019-03-18T03:13:12.703Z,993.89
2019-03-18T03:14:12.640Z,993.79
2019-03-18T03:15:12.698Z,993.86
2019-03-18T03:16:25.686Z,993.88
2019-03-18T03:17:13.603Z,993.89
2019-03-18T03:18:12.596Z,993.98
2019-03-18T03:19:12.587Z,993.96
2019-03-18T03:20:12.580Z,993.90
2019-03-18T03:21:12.588Z,993.91
2019-03-18T03:22:12.549Z,994.00
2019-03-18T03:23:12.548Z,993.97
2019-03-18T03:24:12.526Z,993.97
2019-03-18T03:25:12.522Z,994.05
2019-03-18T03:26:12.536Z,994.03
2019-03-18T03:27:12.502Z,994.09
2019-03-18T03:28:12.487Z,993.90
2019-03-18T03:29:12.482Z,993.95
2019-03-18T03:30:12.582Z,994.01
2019-03-18T03:31:12.495Z,994.02
2019-03-18T03:32:12.445Z,994.01
2019-03-18T03:33:12.434Z,994.04
2019-03-18T03:34:14.176Z,994.03
2019-03-18T03:35:12.442Z,994.07
2019-03-18T03:36:12.439Z,994.10
2019-03-18T03:37:12.395Z,994.06
2019-03-18T03:38:12.381Z,994.15
2019-03-18T03:39:12.370Z,994.15
2019-03-18T03:40:12.382Z,994.14
2019-03-18T03:41:12.383Z,994.19
2019-03-18T03:42:12.339Z,994.19
2019-03-18T03:43:12.339Z,994.13
2019-03-18T03:44:12.330Z,994.23
2019-03-18T03:45:12.309Z,994.25
2019-03-18T03:46:12.321Z,994.24
2019-03-18T03:47:12.285Z,994.27
2019-03-18T03:48:12.277Z,994.20
2019-03-18T03:49:12.272Z,994.30
2019-03-18T03:50:12.251Z,994.18
2019-03-18T03:51:12.274Z,994.19
2019-03-18T03:52:12.351Z,994.19
2019-03-18T03:53:12.228Z,994.29
2019-03-18T03:54:12.220Z,994.26
2019-03-18T03:55:12.212Z,994.25
2019-03-18T03:56:12.217Z,994.31
2019-03-18T03:57:12.181Z,994.21
2019-03-18T03:58:12.169Z,994.28
2019-03-18T03:59:12.167Z,994.38
2019-03-18T04:00:12.178Z,994.45
2019-03-18T04:01:12.171Z,994.42
2019-03-18T04:02:12.135Z,994.32
2019-03-18T04:03:12.135Z,994.38
2019-03-18T04:04:12.110Z,994.32
2019-03-18T04:05:12.096Z,994.40
2019-03-18T04:06:12.115Z,994.27
2019-03-18T04:07:12.095Z,994.42
2019-03-18T04:08:12.070Z,994.38
2019-03-18T04:09:12.062Z,994.42
2019-03-18T04:10:12.047Z,994.45
2019-03-18T04:11:12.060Z,994.35
2019-03-18T04:12:12.036Z,994.44
2019-03-18T04:13:12.021Z,994.48
2019-03-18T04:14:12.008Z,994.40
2019-03-18T04:15:12.089Z,994.55
2019-03-18T04:16:12.008Z,994.49
2019-03-18T04:17:11.976Z,994.54
2019-03-18T04:18:11.959Z,994.53
2019-03-18T04:19:11.953Z,994.44
2019-03-18T04:20:11.948Z,994.46
2019-03-18T04:21:11.959Z,994.46
2019-03-18T04:22:11.920Z,994.56
2019-03-18T04:23:11.911Z,994.57
2019-03-18T04:24:11.896Z,994.56
2019-03-18T04:25:11.893Z,994.61
2019-03-18T04:26:11.908Z,994.66
2019-03-18T04:27:11.879Z,994.65
2019-03-18T04:28:11.857Z,994.69
2019-03-18T04:29:11.849Z,994.55
2019-03-18T04:30:11.837Z,994.65
2019-03-18T04:31:11.859Z,994.69
2019-03-18T04:32:11.879Z,994.79
2019-03-18T04:33:11.811Z,994.78
2019-03-18T04:34:11.797Z,994.78
2019-03-18T04:35:11.798Z,994.82
2019-03-18T04:36:11.796Z,994.79
2019-03-18T04:37:11.797Z,994.78
2019-03-18T04:38:11.782Z,994.76
2019-03-18T04:39:11.746Z,994.73
2019-03-18T04:40:11.750Z,994.79
2019-03-18T04:41:11.783Z,994.80
2019-03-18T04:42:11.716Z,994.82
2019-03-18T04:43:11.699Z,994.87
2019-03-18T04:44:11.725Z,994.85
2019-03-18T04:45:11.679Z,994.92
2019-03-18T04:46:11.702Z,994.80
2019-03-18T04:47:14.472Z,994.93
2019-03-18T04:48:11.648Z,994.92
2019-03-18T04:49:11.639Z,994.91
2019-03-18T04:50:11.662Z,994.97
2019-03-18T04:51:11.642Z,994.89
2019-03-18T04:52:11.607Z,994.97
2019-03-18T04:53:11.645Z,994.84
2019-03-18T04:54:11.587Z,994.95
2019-03-18T04:55:11.576Z,995.00
2019-03-18T04:56:11.587Z,995.00
2019-03-18T04:57:11.559Z,994.98
2019-03-18T04:58:11.544Z,995.02
2019-03-18T04:59:11.535Z,994.96
2019-03-18T05:00:11.541Z,994.97
2019-03-18T05:01:11.545Z,995.02
2019-03-18T05:02:11.499Z,994.93
2019-03-18T05:03:11.499Z,995.00
2019-03-18T05:04:11.479Z,995.02
2019-03-18T05:05:11.478Z,995.00
2019-03-18T05:06:11.489Z,995.04
2019-03-18T05:07:11.446Z,995.08
2019-03-18T05:08:11.443Z,995.04
2019-03-18T05:09:11.435Z,995.14
2019-03-18T05:10:11.420Z,995.11
2019-03-18T05:11:11.433Z,995.18
2019-03-18T05:12:11.403Z,995.10
2019-03-18T05:13:19.310Z,995.06
2019-03-18T05:14:11.376Z,995.21
2019-03-18T05:15:11.391Z,995.18
2019-03-18T05:16:11.383Z,995.20
2019-03-18T05:17:11.409Z,995.25
2019-03-18T05:18:11.335Z,995.22
2019-03-18T05:19:11.331Z,995.30
2019-03-18T05:20:11.313Z,995.29
2019-03-18T05:21:11.345Z,995.38
2019-03-18T05:22:11.296Z,995.29
2019-03-18T05:23:11.286Z,995.37
2019-03-18T05:24:11.279Z,995.42
2019-03-18T05:25:11.261Z,995.41
2019-03-18T05:26:11.306Z,995.21
2019-03-18T05:27:11.251Z,995.49
2019-03-18T05:28:11.235Z,995.46
2019-03-18T05:29:11.219Z,995.49
2019-03-18T05:30:11.212Z,995.61
2019-03-18T05:31:11.267Z,995.55
2019-03-18T05:32:11.227Z,995.69
2019-03-18T05:33:11.190Z,995.65
2019-03-18T05:34:11.173Z,995.61
2019-03-18T05:35:11.163Z,995.58
2019-03-18T05:36:11.148Z,995.66
2019-03-18T05:37:11.163Z,995.67
2019-03-18T05:38:11.120Z,995.64
2019-03-18T05:39:11.123Z,995.70
2019-03-18T05:40:11.118Z,995.60
2019-03-18T05:41:11.098Z,995.60
2019-03-18T05:42:11.110Z,995.72
2019-03-18T05:43:11.081Z,995.68
2019-03-18T05:44:11.070Z,995.66
2019-03-18T05:45:11.065Z,995.69
2019-03-18T05:46:11.054Z,995.74
2019-03-18T05:47:11.076Z,995.72
2019-03-18T05:48:11.018Z,995.78
2019-03-18T05:49:11.012Z,995.71
2019-03-18T05:50:11.069Z,995.82
2019-03-18T05:51:11.002Z,995.78
2019-03-18T05:52:11.020Z,995.89
2019-03-18T05:53:10.968Z,995.84
2019-03-18T05:54:10.960Z,995.81
2019-03-18T05:55:10.955Z,995.96
2019-03-18T05:56:10.939Z,995.97
2019-03-18T05:57:10.958Z,995.99
2019-03-18T05:58:10.914Z,995.95
2019-03-18T05:59:10.907Z,995.99
2019-03-18T06:00:10.899Z,995.93
2019-03-18T06:01:10.887Z,996.02
2019-03-18T06:02:10.911Z,995.96
2019-03-18T06:03:10.894Z,995.99
2019-03-18T06:04:10.855Z,996.11
2019-03-18T06:05:10.847Z,996.07
2019-03-18T06:06:10.844Z,996.08
2019-03-18T06:07:10.860Z,996.11
2019-03-18T06:08:11.803Z,996.06
2019-03-18T06:09:10.803Z,996.16
2019-03-18T06:10:10.791Z,996.18
2019-03-18T06:11:10.781Z,996.12
2019-03-18T06:12:10.802Z,996.23
2019-03-18T06:13:10.765Z,996.24
2019-03-18T06:14:10.759Z,996.22
2019-03-18T06:15:10.747Z,996.22
2019-03-18T06:16:10.743Z,996.33
2019-03-18T06:17:10.756Z,996.26
2019-03-18T06:18:10.713Z,996.19
2019-03-18T06:19:10.695Z,996.35
2019-03-18T06:20:10.702Z,996.22
2019-03-18T06:21:10.683Z,996.27
2019-03-18T06:22:10.710Z,996.35
2019-03-18T06:23:10.660Z,996.32
2019-03-18T06:24:10.651Z,996.32
2019-03-18T06:25:10.638Z,996.27
2019-03-18T06:26:10.641Z,996.34
2019-03-18T06:27:10.641Z,996.34
2019-03-18T06:28:10.605Z,996.31
2019-03-18T06:29:10.592Z,996.40
2019-03-18T06:30:10.583Z,996.29
2019-03-18T06:31:10.578Z,996.43
2019-03-18T06:32:10.596Z,996.38
2019-03-18T06:33:10.639Z,996.44
2019-03-18T06:34:10.544Z,996.45
2019-03-18T06:35:10.532Z,996.54
2019-03-18T06:36:10.520Z,996.55
2019-03-18T06:37:10.539Z,996.57
2019-03-18T06:38:10.518Z,996.58
2019-03-18T06:39:10.503Z,996.62
2019-03-18T06:40:10.484Z,996.50
2019-03-18T06:41:10.484Z,996.51
2019-03-18T06:42:10.489Z,996.60
2019-03-18T06:43:10.455Z,996.57
2019-03-18T06:44:10.454Z,996.59
2019-03-18T06:45:10.461Z,996.59
2019-03-18T06:46:10.486Z,996.66
2019-03-18T06:47:10.449Z,996.64
2019-03-18T06:48:10.395Z,996.79
2019-03-18T06:49:10.387Z,996.67
2019-03-18T06:50:10.376Z,996.82
2019-03-18T06:51:10.364Z,996.80
2019-03-18T06:52:10.396Z,996.97
2019-03-18T06:53:10.344Z,996.88
2019-03-18T06:54:10.332Z,996.92
2019-03-18T06:55:10.319Z,996.83
2019-03-18T06:56:10.317Z,996.85
2019-03-18T06:57:10.332Z,996.89
2019-03-18T06:58:10.286Z,996.88
2019-03-18T06:59:10.282Z,996.86
2019-03-18T07:00:10.267Z,997.00
2019-03-18T07:01:10.269Z,996.93
2019-03-18T07:02:10.276Z,996.93
2019-03-18T07:03:10.236Z,996.89
2019-03-18T07:04:10.222Z,996.92
2019-03-18T07:05:10.214Z,996.92
2019-03-18T07:06:10.213Z,996.90
2019-03-18T07:07:10.214Z,997.04
2019-03-18T07:08:10.183Z,997.09
2019-03-18T07:09:10.172Z,997.04
2019-03-18T07:10:10.159Z,996.96
2019-03-18T07:11:10.151Z,997.06
2019-03-18T07:12:10.172Z,997.10
2019-03-18T07:13:10.131Z,997.17
2019-03-18T07:14:10.111Z,997.15
2019-03-18T07:15:10.119Z,997.15
2019-03-18T07:16:10.099Z,997.10
2019-03-18T07:17:10.118Z,997.11
2019-03-18T07:18:18.155Z,997.12
2019-03-18T07:19:11.066Z,997.20
2019-03-18T07:20:10.051Z,997.23
2019-03-18T07:21:10.047Z,997.14
2019-03-18T07:22:10.077Z,997.21
2019-03-18T07:23:10.082Z,997.23
2019-03-18T07:24:10.011Z,997.25
2019-03-18T07:25:10.005Z,997.31
2019-03-18T07:26:09.991Z,997.26
2019-03-18T07:27:10.014Z,997.30
2019-03-18T07:28:09.974Z,997.26
2019-03-18T07:29:09.959Z,997.26
2019-03-18T07:30:09.948Z,997.28
2019-03-18T07:31:09.938Z,997.41
2019-03-18T07:32:09.953Z,997.36
2019-03-18T07:33:09.915Z,997.37
2019-03-18T07:34:09.913Z,997.34
2019-03-18T07:35:09.896Z,997.29
2019-03-18T07:36:09.889Z,997.24
2019-03-18T07:37:09.899Z,997.38
2019-03-18T07:38:09.869Z,997.48
2019-03-18T07:39:09.859Z,997.40
2019-03-18T07:40:11.215Z,997.47
2019-03-18T07:41:09.837Z,997.48
2019-03-18T07:42:09.848Z,997.56
2019-03-18T07:43:09.818Z,997.53
2019-03-18T07:44:09.801Z,997.59
2019-03-18T07:45:09.788Z,997.56
2019-03-18T07:46:09.780Z,997.45
2019-03-18T07:47:09.868Z,997.56
2019-03-18T07:48:12.453Z,997.48
2019-03-18T07:49:09.747Z,997.47
2019-03-18T07:50:09.738Z,997.46
2019-03-18T07:51:09.723Z,997.50
2019-03-18T07:52:09.747Z,997.44
2019-03-18T07:53:09.704Z,997.47
2019-03-18T07:54:09.701Z,997.50
2019-03-18T07:55:09.693Z,997.60
2019-03-18T07:56:09.677Z,997.63
2019-03-18T07:57:09.707Z,997.58
2019-03-18T07:58:09.653Z,997.65
2019-03-18T07:59:09.640Z,997.60
2019-03-18T08:00:09.631Z,997.63
2019-03-18T08:01:09.625Z,997.62
2019-03-18T08:02:09.613Z,997.63
2019-03-18T08:03:09.636Z,997.63
2019-03-18T08:04:09.590Z,997.75
2019-03-18T08:05:09.577Z,997.62
2019-03-18T08:06:09.568Z,997.77
2019-03-18T08:07:09.560Z,997.69
2019-03-18T08:08:09.567Z,997.79
2019-03-18T08:09:09.539Z,997.74
2019-03-18T08:10:09.529Z,997.85
2019-03-18T08:11:09.513Z,997.72
2019-03-18T08:12:09.505Z,997.71
2019-03-18T08:13:09.514Z,997.86
2019-03-18T08:14:09.480Z,997.75
2019-03-18T08:15:09.476Z,997.78
2019-03-18T08:16:09.462Z,997.88
2019-03-18T08:17:09.452Z,997.76
2019-03-18T08:18:09.469Z,997.87
2019-03-18T08:19:09.428Z,997.84
2019-03-18T08:20:09.419Z,997.86
2019-03-18T08:21:09.411Z,997.88
2019-03-18T08:22:09.397Z,997.99
2019-03-18T08:23:09.419Z,997.92
2019-03-18T08:24:09.378Z,997.92
2019-03-18T08:25:09.364Z,997.86
2019-03-18T08:26:09.352Z,997.93
2019-03-18T08:27:09.346Z,997.88
2019-03-18T08:28:09.355Z,998.04
2019-03-18T08:29:09.318Z,997.89
2019-03-18T08:30:09.314Z,997.92
2019-03-18T08:31:09.300Z,997.98
2019-03-18T08:32:11.649Z,998.06
2019-03-18T08:33:09.302Z,997.91
2019-03-18T08:34:09.267Z,997.97
2019-03-18T08:35:09.256Z,997.98
2019-03-18T08:36:09.254Z,997.99
2019-03-18T08:37:09.264Z,998.04
2019-03-18T08:38:09.247Z,998.15
2019-03-18T08:39:09.221Z,998.11
2019-03-18T08:40:09.203Z,998.10
2019-03-18T08:41:09.197Z,998.18
2019-03-18T08:42:09.180Z,998.27
2019-03-18T08:43:09.225Z,998.25
2019-03-18T08:44:09.161Z,998.22
2019-03-18T08:45:09.160Z,998.18
2019-03-18T08:46:09.140Z,998.12
2019-03-18T08:47:09.132Z,998.16
2019-03-18T08:48:09.152Z,998.19
2019-03-18T08:49:09.106Z,998.17
2019-03-18T08:50:11.932Z,998.21
2019-03-18T08:51:09.086Z,998.25
2019-03-18T08:52:09.072Z,998.23
2019-03-18T08:53:09.092Z,998.10
2019-03-18T08:54:09.053Z,998.25
2019-03-18T08:55:09.042Z,998.30
2019-03-18T08:56:09.035Z,998.28
2019-03-18T08:57:09.020Z,998.32
2019-03-18T08:58:09.036Z,998.28
2019-03-18T08:59:09.004Z,998.39
2019-03-18T09:00:08.995Z,998.44
2019-03-18T09:01:08.982Z,998.37
2019-03-18T09:02:08.981Z,998.38
2019-03-18T09:03:08.991Z,998.43
2019-03-18T09:04:08.956Z,998.43
2019-03-18T09:05:08.953Z,998.73
2019-03-18T09:06:08.931Z,998.40
2019-03-18T09:07:08.918Z,998.68
2019-03-18T09:08:08.955Z,998.55
2019-03-18T09:09:08.921Z,998.62
2019-03-18T09:10:08.907Z,998.43
2019-03-18T09:11:08.881Z,998.44
2019-03-18T09:12:08.867Z,998.49
2019-03-18T09:13:08.888Z,998.46
2019-03-18T09:14:08.848Z,998.51
2019-03-18T09:15:08.837Z,998.53
2019-03-18T09:16:08.819Z,998.60
2019-03-18T09:17:08.809Z,998.64
2019-03-18T09:18:08.824Z,998.74
2019-03-18T09:19:09.329Z,998.61
2019-03-18T09:20:08.775Z,998.79
2019-03-18T09:21:08.769Z,998.64
2019-03-18T09:22:08.754Z,998.69
2019-03-18T09:23:08.780Z,998.64
2019-03-18T09:24:08.789Z,998.56
2019-03-18T09:25:08.738Z,998.73
2019-03-18T09:26:08.715Z,998.59
2019-03-18T09:27:08.709Z,998.75
2019-03-18T09:28:08.889Z,998.60
2019-03-18T09:29:08.679Z,998.69
2019-03-18T09:30:08.677Z,998.73
2019-03-18T09:31:08.687Z,998.76
2019-03-18T09:32:08.654Z,998.64
2019-03-18T09:33:08.670Z,998.66
2019-03-18T09:34:08.628Z,998.79
2019-03-18T09:35:08.617Z,998.70
2019-03-18T09:36:08.607Z,998.95
2019-03-18T09:37:08.603Z,998.87
2019-03-18T09:38:08.617Z,998.76
2019-03-18T09:39:08.578Z,998.69
2019-03-18T09:40:08.565Z,998.72
2019-03-18T09:41:08.556Z,998.78
2019-03-18T09:42:08.542Z,998.75
2019-03-18T09:43:08.561Z,998.75
2019-03-18T09:44:08.521Z,998.86
2019-03-18T09:45:08.513Z,998.49
2019-03-18T09:46:08.502Z,998.72
2019-03-18T09:47:08.487Z,998.72
2019-03-18T09:48:08.508Z,998.73
2019-03-18T09:49:20.653Z,998.63
2019-03-18T09:50:09.461Z,998.61
2019-03-18T09:51:09.650Z,998.75
2019-03-18T09:52:08.436Z,998.85
2019-03-18T09:53:08.456Z,998.73
2019-03-18T09:54:08.421Z,998.85
2019-03-18T09:55:08.403Z,998.87
2019-03-18T09:56:08.399Z,998.84
2019-03-18T09:57:08.385Z,998.82
2019-03-18T09:58:08.404Z,998.89
2019-03-18T09:59:08.368Z,998.85
2019-03-18T10:00:08.410Z,998.79
2019-03-18T10:01:08.343Z,998.87
2019-03-18T10:02:08.335Z,998.33
2019-03-18T10:03:08.348Z,998.80
2019-03-18T10:04:08.312Z,998.75
2019-03-18T10:05:08.299Z,998.79
2019-03-18T10:06:08.290Z,998.78
2019-03-18T10:07:08.344Z,998.80
2019-03-18T10:08:08.400Z,998.81
2019-03-18T10:09:08.262Z,998.90
2019-03-18T10:10:08.252Z,999.01
2019-03-18T10:11:08.240Z,999.15
2019-03-18T10:12:08.225Z,999.04
2019-03-18T10:13:08.253Z,999.06
2019-03-18T10:14:08.204Z,998.86
2019-03-18T10:15:08.196Z,998.45
2019-03-18T10:16:08.180Z,999.11
2019-03-18T10:17:09.800Z,998.90
2019-03-18T10:18:08.184Z,998.89
2019-03-18T10:19:08.149Z,999.04
2019-03-18T10:20:08.135Z,999.01
2019-03-18T10:21:08.132Z,999.03
2019-03-18T10:22:08.122Z,998.79
2019-03-18T10:23:08.136Z,998.86
2019-03-18T10:24:08.094Z,998.86
2019-03-18T10:25:08.095Z,998.94
2019-03-18T10:26:08.076Z,998.84
2019-03-18T10:27:08.071Z,998.84
2019-03-18T10:28:08.083Z,998.86
2019-03-18T10:29:08.043Z,998.79
2019-03-18T10:30:08.031Z,999.12
2019-03-18T10:31:08.027Z,998.85
2019-03-18T10:32:08.011Z,998.99
2019-03-18T10:33:08.037Z,998.94
2019-03-18T10:34:08.001Z,999.21
2019-03-18T10:35:07.981Z,999.06
2019-03-18T10:36:07.972Z,999.07
2019-03-18T10:37:07.963Z,999.28
2019-03-18T10:38:07.947Z,999.17
2019-03-18T10:39:07.964Z,999.11
2019-03-18T10:40:07.938Z,998.85
2019-03-18T10:41:07.916Z,999.04
2019-03-18T10:42:07.905Z,999.10
2019-03-18T10:43:07.902Z,999.08
2019-03-18T10:44:07.910Z,999.10
2019-03-18T10:45:07.884Z,999.08
2019-03-18T10:46:07.872Z,999.19
2019-03-18T10:47:07.851Z,998.89
2019-03-18T10:48:07.842Z,998.89
2019-03-18T10:49:07.859Z,998.92
2019-03-18T10:50:07.826Z,999.24
2019-03-18T10:51:07.817Z,999.27
2019-03-18T10:52:07.804Z,998.99
2019-03-18T10:53:07.791Z,998.85
2019-03-18T10:54:07.817Z,999.12
2019-03-18T10:55:07.771Z,998.98
2019-03-18T10:56:08.353Z,999.02
2019-03-18T10:57:07.756Z,999.26
2019-03-18T10:58:07.744Z,999.08
2019-03-18T10:59:07.758Z,999.02
2019-03-18T11:00:07.719Z,998.84
2019-03-18T11:01:07.714Z,999.17
2019-03-18T11:02:07.698Z,999.21
2019-03-18T11:03:07.692Z,999.23
2019-03-18T11:04:07.704Z,998.94
2019-03-18T11:05:08.306Z,999.28
2019-03-18T11:06:07.658Z,999.21
2019-03-18T11:07:07.647Z,999.05
2019-03-18T11:08:07.644Z,999.26
2019-03-18T11:09:07.653Z,999.32
2019-03-18T11:10:07.613Z,999.29
2019-03-18T11:11:07.601Z,999.19
2019-03-18T11:12:07.592Z,999.06
2019-03-18T11:13:18.392Z,999.09
2019-03-18T11:14:07.595Z,999.17
2019-03-18T11:15:07.556Z,999.31
2019-03-18T11:16:07.548Z,999.27
2019-03-18T11:17:07.538Z,999.25
2019-03-18T11:18:07.524Z,999.16
2019-03-18T11:19:07.548Z,999.23
2019-03-18T11:20:07.504Z,999.42
2019-03-18T11:21:07.497Z,999.46
2019-03-18T11:22:07.498Z,999.17
2019-03-18T11:23:07.473Z,999.25
2019-03-18T11:24:07.494Z,999.27
2019-03-18T11:25:07.459Z,999.38
2019-03-18T11:26:07.442Z,999.50
2019-03-18T11:27:07.434Z,999.32
2019-03-18T11:28:07.425Z,999.37
2019-03-18T11:29:07.436Z,998.91
2019-03-18T11:30:07.396Z,999.47
2019-03-18T11:31:07.387Z,999.43
2019-03-18T11:32:07.376Z,999.56
2019-03-18T11:33:07.372Z,999.59
2019-03-18T11:34:07.382Z,999.57
2019-03-18T11:35:07.346Z,999.63
2019-03-18T11:36:07.336Z,999.67
2019-03-18T11:37:07.321Z,999.54
2019-03-18T11:38:07.312Z,999.52
2019-03-18T11:39:07.326Z,999.53
2019-03-18T11:40:07.287Z,999.51
2019-03-18T11:41:07.285Z,999.41
2019-03-18T11:42:07.271Z,999.49
2019-03-18T11:43:07.256Z,999.46
2019-03-18T11:44:07.279Z,999.36
2019-03-18T11:45:08.277Z,999.49
2019-03-18T11:46:07.229Z,999.52
2019-03-18T11:47:07.214Z,999.37
2019-03-18T11:48:07.203Z,999.59
2019-03-18T11:49:07.234Z,999.49
2019-03-18T11:50:11.447Z,999.52
2019-03-18T11:51:07.177Z,999.66
2019-03-18T11:52:07.165Z,999.66
2019-03-18T11:53:14.123Z,999.51
2019-03-18T11:54:08.172Z,999.61
2019-03-18T11:55:07.133Z,999.75
2019-03-18T11:56:07.123Z,999.57
2019-03-18T11:57:07.111Z,999.87
2019-03-18T11:58:07.099Z,999.66
2019-03-18T11:59:07.111Z,999.62
2019-03-18T12:00:07.079Z,999.52
2019-03-18T12:01:07.072Z,999.71
2019-03-18T12:02:07.059Z,999.71
2019-03-18T12:03:07.051Z,999.64
2019-03-18T12:04:07.059Z,999.73
2019-03-18T12:05:07.023Z,999.82
2019-03-18T12:06:07.026Z,999.51
2019-03-18T12:07:07.009Z,999.88
2019-03-18T12:08:06.999Z,999.81
2019-03-18T12:09:07.011Z,999.78
2019-03-18T12:10:06.973Z,999.76
2019-03-18T12:11:06.959Z,999.84
2019-03-18T12:12:06.952Z,999.81
2019-03-18T12:13:06.940Z,999.83
2019-03-18T12:14:06.959Z,999.88
2019-03-18T12:15:06.917Z,999.92
2019-03-18T12:16:06.903Z,999.85
2019-03-18T12:17:06.895Z,999.90
2019-03-18T12:18:06.886Z,999.93
2019-03-18T12:19:06.905Z,999.69
2019-03-18T12:20:06.872Z,999.83
2019-03-18T12:21:06.885Z,1000.08
2019-03-18T12:22:06.845Z,999.83
2019-03-18T12:23:06.835Z,1000.10
2019-03-18T12:24:06.856Z,999.75
2019-03-18T12:25:06.812Z,999.78
2019-03-18T12:26:06.821Z,1000.04
2019-03-18T12:27:06.794Z,1000.00
2019-03-18T12:28:06.779Z,1000.15