createdAt,value
2022-08-24T00:00:12.012Z,4.57
2022-08-24T00:01:44.768Z,5.10
2022-08-24T00:03:17.602Z,4.80
2022-08-24T00:04:50.682Z,4.63
2022-08-24T00:06:26.386Z,4.30
2022-08-24T00:07:59.259Z,4.70
2022-08-24T00:09:33.335Z,4.57
2022-08-24T00:11:06.352Z,4.63
2022-08-24T00:12:39.142Z,4.40
2022-08-24T00:14:12.307Z,4.30
2022-08-24T00:15:45.666Z,4.37
2022-08-24T00:17:20.459Z,4.33
2022-08-24T00:18:53.490Z,4.50
2022-08-24T00:20:27.487Z,4.47
2022-08-24T00:22:01.595Z,4.60
2022-08-24T00:23:33.890Z,4.30
2022-08-24T00:25:07.967Z,4.10
2022-08-24T00:26:40.703Z,4.60
2022-08-24T00:28:13.785Z,4.40
2022-08-24T00:29:46.611Z,4.27
2022-08-24T00:31:19.508Z,4.13
2022-08-24T00:32:54.134Z,4.50
2022-08-24T00:34:27.762Z,4.03
2022-08-24T00:36:00.497Z,4.00
2022-08-24T00:37:34.923Z,4.10
2022-08-24T00:39:08.059Z,4.13
2022-08-24T00:40:45.725Z,3.83
2022-08-24T00:42:18.716Z,4.20
2022-08-24T00:43:55.078Z,4.03
2022-08-24T00:45:27.849Z,4.07
2022-08-24T00:47:04.327Z,4.47
2022-08-24T00:48:41.138Z,4.27
2022-08-24T00:50:19.455Z,3.73
2022-08-24T00:51:57.882Z,4.20
2022-08-24T00:53:35.687Z,4.17
2022-08-24T00:55:11.539Z,4.33
2022-08-24T00:56:49.293Z,3.97
2022-08-24T00:58:26.607Z,3.97
2022-08-24T01:00:04.092Z,3.83
2022-08-24T01:01:36.400Z,3.60
2022-08-24T01:03:09.867Z,3.87
2022-08-24T01:04:49.618Z,4.03
2022-08-24T01:06:22.448Z,4.03
2022-08-24T01:07:54.261Z,3.70
2022-08-24T01:09:28.432Z,4.07
2022-08-24T01:11:03.543Z,3.70
2022-08-24T01:12:38.599Z,3.90
2022-08-24T01:14:11.571Z,4.00
2022-08-24T01:15:48.345Z,3.77
2022-08-24T01:17:53.405Z,4.00
2022-08-24T01:19:33.014Z,3.50
2022-08-24T01:21:12.783Z,3.53
2022-08-24T01:22:59.890Z,3.60
2022-08-24T01:24:37.003Z,3.53
2022-08-24T01:26:12.976Z,3.50
2022-08-24T01:27:49.783Z,3.67
2022-08-24T01:29:26.256Z,3.60
2022-08-24T01:30:59.177Z,3.63
2022-08-24T01:32:31.079Z,3.50
2022-08-24T01:34:05.241Z,3.40
2022-08-24T01:35:40.194Z,3.47
2022-08-24T01:37:12.955Z,3.47
2022-08-24T01:38:46.606Z,3.30
2022-08-24T01:40:21.558Z,3.83
2022-08-24T01:41:54.530Z,3.20
2022-08-24T01:43:27.484Z,3.20
2022-08-24T01:45:02.895Z,3.70
2022-08-24T01:46:35.771Z,3.30
2022-08-24T01:48:07.720Z,3.53
2022-08-24T01:49:43.395Z,3.70
2022-08-24T01:51:16.232Z,3.43
2022-08-24T01:53:05.780Z,3.37
2022-08-24T01:54:40.611Z,3.60
2022-08-24T01:56:18.127Z,3.37
2022-08-24T01:57:49.924Z,3.33
2022-08-24T01:59:23.671Z,3.50
2022-08-24T02:00:56.676Z,3.00
2022-08-24T02:02:31.896Z,4.03
2022-08-24T02:04:09.624Z,3.33
2022-08-24T02:05:42.487Z,3.50
2022-08-24T02:07:14.301Z,3.23
2022-08-24T02:08:47.075Z,3.43
2022-08-24T02:10:19.331Z,3.30
2022-08-24T02:11:53.610Z,3.23
2022-08-24T02:13:28.594Z,3.13
2022-08-24T02:15:02.613Z,3.60
2022-08-24T02:16:35.402Z,3.20
2022-08-24T02:18:15.021Z,3.03
2022-08-24T02:19:48.975Z,3.23
2022-08-24T02:21:21.772Z,3.10
2022-08-24T02:22:54.189Z,3.10
2022-08-24T02:24:27.079Z,3.30
2022-08-24T02:26:01.272Z,3.13
2022-08-24T02:27:35.354Z,3.13
2022-08-24T02:29:08.662Z,3.07
2022-08-24T02:30:41.761Z,3.37
2022-08-24T02:32:14.662Z,3.03
2022-08-24T02:33:47.439Z,3.27
2022-08-24T02:35:20.315Z,3.00
2022-08-24T02:36:53.573Z,2.90
2022-08-24T02:38:26.602Z,2.90
2022-08-24T02:39:58.457Z,2.90
2022-08-24T02:41:31.362Z,2.97
2022-08-24T02:43:06.754Z,2.90
2022-08-24T02:44:39.554Z,2.87
2022-08-24T02:46:18.214Z,2.83
2022-08-24T02:47:51.117Z,2.87
2022-08-24T02:49:23.928Z,2.87
2022-08-24T02:50:56.731Z,3.03
2022-08-24T02:52:29.618Z,2.63
2022-08-24T02:54:03.292Z,2.83
2022-08-24T02:55:39.158Z,2.93
2022-08-24T02:57:11.916Z,2.83
2022-08-24T02:58:46.421Z,2.77
2022-08-24T03:00:25.026Z,2.90
2022-08-24T03:01:57.945Z,2.80
2022-08-24T03:03:30.784Z,2.97
2022-08-24T03:05:03.696Z,2.90
2022-08-24T03:06:36.468Z,2.93
2022-08-24T03:08:08.747Z,2.60
2022-08-24T03:09:41.491Z,2.80
2022-08-24T03:11:15.255Z,2.63
2022-08-24T03:12:48.487Z,2.70
2022-08-24T03:14:22.601Z,3.00
2022-08-24T03:15:56.117Z,2.47
2022-08-24T03:17:30.819Z,2.53
2022-08-24T03:19:03.618Z,2.60
2022-08-24T03:20:36.462Z,2.90
2022-08-24T03:22:09.427Z,2.60
2022-08-24T03:23:42.295Z,2.90
2022-08-24T03:25:19.731Z,2.70
2022-08-24T03:26:52.730Z,2.63
2022-08-24T03:28:26.206Z,2.77
2022-08-24T03:30:02.097Z,2.60
2022-08-24T03:31:35.463Z,2.60
2022-08-24T03:33:08.499Z,2.70
2022-08-24T03:34:44.898Z,2.70
2022-08-24T03:36:17.677Z,2.60
2022-08-24T03:37:50.810Z,2.50
2022-08-24T03:39:23.575Z,2.67
2022-08-24T03:40:55.631Z,2.70
2022-08-24T03:42:28.452Z,2.60
2022-08-24T03:44:01.192Z,2.30
2022-08-24T03:45:35.715Z,2.70
2022-08-24T03:47:09.875Z,2.80
2022-08-24T03:48:44.207Z,2.70
2022-08-24T03:50:17.105Z,2.43
2022-08-24T03:51:50.631Z,2.53
2022-08-24T03:53:22.702Z,2.53
2022-08-24T03:54:55.470Z,2.30
2022-08-24T03:56:28.766Z,2.40
2022-08-24T03:58:01.648Z,2.50
2022-08-24T03:59:34.407Z,2.60
2022-08-24T04:01:20.989Z,2.63
2022-08-24T04:02:53.798Z,2.47
2022-08-24T04:04:26.769Z,2.80
2022-08-24T04:05:59.487Z,2.53
2022-08-24T04:07:33.643Z,2.60
2022-08-24T04:09:07.574Z,2.80
2022-08-24T04:10:45.520Z,2.50
2022-08-24T04:12:18.419Z,2.53
2022-08-24T04:13:58.625Z,2.90
2022-08-24T04:15:32.073Z,2.70
2022-08-24T04:17:06.371Z,2.23
2022-08-24T04:18:39.343Z,2.63
2022-08-24T04:20:12.842Z,2.90
2022-08-24T04:21:45.703Z,2.40
2022-08-24T04:23:18.922Z,2.57
2022-08-24T04:24:50.926Z,3.10
2022-08-24T04:26:44.571Z,2.60
2022-08-24T04:28:19.937Z,2.70
2022-08-24T04:29:53.015Z,2.53
2022-08-24T04:31:26.188Z,2.70
2022-08-24T04:33:02.905Z,3.00
2022-08-24T04:34:35.886Z,2.57
2022-08-24T04:36:10.286Z,2.40
2022-08-24T04:37:43.022Z,2.70
2022-08-24T04:39:16.269Z,2.67
2022-08-24T04:40:49.402Z,2.67
2022-08-24T04:42:22.182Z,2.50
2022-08-24T04:43:55.894Z,2.70
2022-08-24T04:45:29.990Z,2.77
2022-08-24T04:47:02.841Z,2.73
2022-08-24T04:48:37.126Z,2.70
2022-08-24T04:50:10.108Z,2.50
2022-08-24T04:51:42.810Z,2.60
2022-08-24T04:53:16.066Z,2.67
2022-08-24T04:54:48.838Z,2.53
2022-08-24T04:56:24.129Z,2.30
2022-08-24T04:57:56.952Z,2.60
2022-08-24T04:59:28.746Z,2.47
2022-08-24T05:01:01.509Z,2.57
2022-08-24T05:02:39.071Z,2.70
2022-08-24T05:04:15.002Z,2.73
2022-08-24T05:05:51.833Z,2.50
2022-08-24T05:07:23.729Z,2.67
2022-08-24T05:08:57.632Z,2.40
2022-08-24T05:10:33.577Z,2.50
2022-08-24T05:12:07.087Z,2.63
2022-08-24T05:13:39.827Z,2.50
2022-08-24T05:15:12.920Z,3.00
2022-08-24T05:16:53.222Z,2.50
2022-08-24T05:18:29.679Z,2.60
2022-08-24T05:20:05.051Z,2.53
2022-08-24T05:21:39.574Z,2.50
2022-08-24T05:23:13.586Z,2.60
2022-08-24T05:24:46.410Z,2.40
2022-08-24T05:26:22.163Z,2.90
2022-08-24T05:27:55.010Z,2.80
2022-08-24T05:29:27.990Z,2.83
2022-08-24T05:31:08.999Z,2.60
2022-08-24T05:32:41.991Z,2.53
2022-08-24T05:34:14.919Z,2.43
2022-08-24T05:35:49.895Z,2.60
2022-08-24T05:37:22.692Z,2.60
2022-08-24T05:38:57.982Z,2.90
2022-08-24T05:40:33.565Z,3.10
2022-08-24T05:42:06.884Z,2.70
2022-08-24T05:43:39.424Z,2.73
2022-08-24T05:45:13.534Z,2.50
2022-08-24T05:46:47.322Z,2.63
2022-08-24T05:48:19.130Z,2.70
2022-08-24T05:49:52.978Z,2.60
2022-08-24T05:51:27.990Z,2.90
2022-08-24T05:53:00.763Z,2.80
2022-08-24T05:54:33.483Z,2.80
2022-08-24T05:56:08.980Z,2.57
2022-08-24T05:57:41.767Z,2.50
2022-08-24T05:59:16.020Z,2.50
2022-08-24T06:00:50.190Z,2.53
2022-08-24T06:02:23.651Z,2.50
2022-08-24T06:04:00.575Z,3.20
2022-08-24T06:05:32.762Z,3.07
2022-08-24T06:07:09.112Z,3.53
2022-08-24T06:08:43.206Z,3.80
2022-08-24T06:10:35.817Z,3.10
2022-08-24T06:12:09.926Z,3.00
2022-08-24T06:13:42.671Z,3.13
2022-08-24T06:15:15.558Z,2.73
2022-08-24T06:16:49.379Z,3.20
2022-08-24T06:18:22.207Z,3.00
2022-08-24T06:19:55.012Z,2.90
2022-08-24T06:21:28.858Z,3.00
2022-08-24T06:23:03.149Z,3.27
2022-08-24T06:24:55.368Z,3.00
2022-08-24T06:26:50.173Z,2.83
2022-08-24T06:28:23.402Z,2.97
2022-08-24T06:29:59.158Z,2.77
2022-08-24T06:31:34.462Z,2.50
2022-08-24T06:33:12.965Z,2.40
2022-08-24T06:34:46.548Z,2.43
2022-08-24T06:36:20.572Z,2.70
2022-08-24T06:37:55.615Z,2.47
2022-08-24T06:39:31.040Z,2.40
2022-08-24T06:41:03.878Z,2.67
2022-08-24T06:42:36.640Z,2.50
2022-08-24T06:44:09.761Z,2.80
2022-08-24T06:45:45.043Z,2.47
2022-08-24T06:47:17.988Z,2.70
2022-08-24T06:48:51.297Z,2.50
2022-08-24T06:50:24.648Z,2.47
2022-08-24T06:51:57.584Z,2.70
2022-08-24T06:53:30.360Z,2.60
2022-08-24T06:55:05.874Z,2.50
2022-08-24T06:56:39.398Z,3.10
2022-08-24T06:58:12.215Z,2.80
2022-08-24T06:59:45.726Z,2.70
2022-08-24T07:01:21.256Z,2.80
2022-08-24T07:02:54.135Z,3.37
2022-08-24T07:04:28.499Z,2.67
2022-08-24T07:06:03.300Z,3.30
2022-08-24T07:07:36.123Z,4.23
2022-08-24T07:09:08.850Z,2.90
2022-08-24T07:10:43.305Z,2.67
2022-08-24T07:12:16.111Z,2.53
2022-08-24T07:13:50.450Z,2.47
2022-08-24T07:15:23.293Z,2.77
2022-08-24T07:16:56.394Z,2.73
2022-08-24T07:18:29.412Z,3.33
2022-08-24T07:20:02.184Z,2.90
2022-08-24T07:21:35.043Z,2.50
2022-08-24T07:23:08.440Z,2.30
2022-08-24T07:24:41.251Z,2.80
2022-08-24T07:26:21.947Z,2.90
2022-08-24T07:27:54.994Z,2.50
2022-08-24T07:29:48.491Z,2.43
2022-08-24T07:31:20.997Z,2.67
2022-08-24T07:32:54.106Z,2.50
2022-08-24T07:34:27.038Z,2.43
2022-08-24T07:36:00.370Z,2.67
2022-08-24T07:37:41.247Z,2.83
2022-08-24T07:39:14.922Z,2.60
2022-08-24T07:41:14.467Z,2.93
2022-08-24T07:42:43.007Z,2.77
2022-08-24T07:44:15.969Z,2.80
2022-08-24T07:45:49.282Z,2.53
2022-08-24T07:47:37.736Z,2.80
2022-08-24T07:49:29.404Z,2.77
2022-08-24T07:51:09.276Z,2.50
2022-08-24T07:52:42.538Z,2.47
2022-08-24T07:54:16.067Z,2.80
2022-08-24T07:55:54.424Z,2.63
2022-08-24T07:57:27.236Z,2.30
2022-08-24T07:59:02.356Z,2.70
2022-08-24T08:00:36.323Z,2.37
2022-08-24T08:02:11.167Z,2.57
2022-08-24T08:03:44.057Z,2.60
2022-08-24T08:05:22.527Z,2.40
2022-08-24T08:08:36.626Z,2.50
2022-08-24T08:10:11.602Z,2.37
2022-08-24T08:11:44.577Z,2.50
2022-08-24T08:13:17.398Z,2.70
2022-08-24T08:14:51.525Z,2.70
2022-08-24T08:16:24.355Z,2.53
2022-08-24T08:17:57.472Z,2.30
2022-08-24T08:19:34.044Z,2.50
2022-08-24T08:21:27.966Z,2.30
2022-08-24T08:23:19.297Z,2.50
2022-08-24T08:24:51.114Z,2.40
2022-08-24T08:26:23.906Z,2.90
2022-08-24T08:28:01.100Z,2.30
2022-08-24T08:29:41.732Z,2.37
2022-08-24T08:31:16.010Z,2.50
2022-08-24T08:32:48.838Z,2.30
2022-08-24T08:34:20.882Z,2.27
2022-08-24T08:35:57.248Z,2.40
2022-08-24T08:37:31.054Z,2.40
2022-08-24T08:39:04.674Z,2.30
2022-08-24T08:41:01.232Z,2.33
2022-08-24T08:43:01.291Z,2.40
2022-08-24T08:44:49.583Z,2.28
2022-08-24T08:46:44.514Z,2.50
2022-08-24T08:49:03.924Z,2.58
2022-08-24T08:50:57.519Z,2.58
2022-08-24T08:53:04.790Z,2.20
2022-08-24T08:54:55.927Z,2.67
2022-08-24T08:56:36.540Z,2.55
2022-08-24T08:58:19.887Z,2.60
2022-08-24T09:00:10.295Z,2.80
2022-08-24T09:02:07.067Z,2.60
2022-08-24T09:04:11.950Z,2.88
2022-08-24T09:06:15.666Z,2.22
2022-08-24T09:07:59.026Z,2.50
2022-08-24T09:09:58.110Z,2.60
2022-08-24T09:11:41.548Z,2.38
2022-08-24T09:13:29.793Z,2.53
2022-08-24T09:15:14.455Z,2.72
2022-08-24T09:17:12.991Z,2.65
2022-08-24T09:19:06.463Z,2.55
2022-08-24T09:20:55.877Z,2.70
2022-08-24T09:22:28.815Z,2.50
2022-08-24T09:24:15.664Z,2.47
2022-08-24T09:25:56.859Z,2.63
2022-08-24T09:27:41.933Z,2.40
2022-08-24T09:29:18.359Z,2.60
2022-08-24T09:31:08.302Z,2.30
2022-08-24T09:32:59.255Z,2.60
2022-08-24T09:34:39.976Z,2.67
2022-08-24T09:36:19.225Z,2.50
2022-08-24T09:38:00.896Z,2.75
2022-08-24T09:39:42.894Z,2.42
2022-08-24T09:41:46.642Z,2.53
2022-08-24T09:43:47.079Z,2.60
2022-08-24T09:45:38.671Z,2.50
2022-08-24T09:47:34.780Z,2.42
2022-08-24T09:49:35.108Z,2.67
2022-08-24T09:51:32.816Z,2.80
2022-08-24T09:53:35.342Z,2.63
2022-08-24T09:55:40.043Z,2.63
2022-08-24T09:59:51.748Z,3.00
2022-08-24T10:01:32.322Z,2.72
2022-08-24T10:03:27.349Z,2.70
2022-08-24T10:05:23.695Z,2.47
2022-08-24T10:07:07.444Z,2.70
2022-08-24T10:08:55.638Z,2.67
2022-08-24T10:10:38.240Z,2.35
2022-08-24T10:12:21.534Z,2.70
2022-08-24T10:14:07.383Z,2.50
2022-08-24T10:15:52.656Z,2.80
2022-08-24T10:17:38.470Z,2.45
2022-08-24T10:19:27.013Z,2.50
2022-08-24T10:21:19.220Z,2.33
2022-08-24T10:23:26.376Z,2.60
2022-08-24T10:25:15.711Z,2.38
2022-08-24T10:27:18.585Z,2.67
2022-08-24T10:29:14.878Z,2.30
2022-08-24T10:31:04.686Z,2.60
2022-08-24T10:32:51.224Z,2.78
2022-08-24T10:34:36.004Z,2.63
2022-08-24T10:36:35.975Z,2.70
2022-08-24T10:38:49.647Z,2.50
2022-08-24T10:40:36.765Z,2.42
2022-08-24T10:43:16.658Z,2.60
2022-08-24T10:44:55.602Z,2.95
2022-08-24T10:46:50.228Z,2.55
2022-08-24T10:48:44.052Z,2.63
2022-08-24T10:50:37.690Z,2.60
2022-08-24T10:52:43.596Z,2.53
2022-08-24T10:54:19.365Z,2.42
2022-08-24T10:56:09.014Z,2.53
2022-08-24T10:57:50.506Z,2.50
2022-08-24T10:59:26.823Z,2.30
2022-08-24T11:01:15.891Z,2.50
2022-08-24T11:02:49.531Z,2.42
2022-08-24T11:04:29.115Z,2.40
2022-08-24T11:06:14.584Z,2.78
2022-08-24T11:07:59.886Z,2.60
2022-08-24T11:09:46.511Z,2.15
2022-08-24T11:11:26.114Z,2.70
2022-08-24T11:13:19.628Z,2.60
2022-08-24T11:14:53.242Z,2.50
2022-08-24T11:16:29.321Z,2.50
2022-08-24T11:18:05.164Z,2.42
2022-08-24T11:19:38.110Z,2.63
2022-08-24T11:21:57.554Z,2.35
2022-08-24T11:23:37.771Z,2.70
2022-08-24T11:25:19.904Z,2.30
2022-08-24T11:26:57.282Z,2.55
2022-08-24T11:28:34.480Z,2.30
2022-08-24T11:30:25.740Z,2.45
2022-08-24T11:31:59.660Z,2.70
2022-08-24T11:33:36.593Z,2.78
2022-08-24T11:35:19.501Z,2.33
2022-08-24T11:36:52.251Z,2.40
2022-08-24T11:38:29.017Z,2.30
2022-08-24T11:40:04.797Z,2.50
2022-08-24T11:41:48.199Z,2.38
2022-08-24T11:43:33.536Z,2.30
2022-08-24T11:45:13.427Z,2.30
2022-08-24T11:46:53.550Z,2.30
2022-08-24T11:48:36.184Z,2.30
2022-08-24T11:50:22.674Z,2.05
2022-08-24T11:52:02.089Z,2.22
2022-08-24T11:53:44.263Z,2.43
2022-08-24T11:55:24.373Z,3.05
2022-08-24T11:57:08.871Z,3.08
2022-08-24T11:58:49.512Z,2.75
2022-08-24T12:00:24.810Z,2.90
2022-08-24T12:02:01.591Z,2.45
2022-08-24T12:03:49.426Z,2.30
2022-08-24T12:05:32.076Z,2.60
2022-08-24T12:07:19.314Z,2.40
2022-08-24T12:08:56.319Z,2.60
2022-08-24T12:10:38.771Z,2.60
2022-08-24T12:12:20.370Z,2.63
2022-08-24T12:13:58.860Z,2.50
2022-08-24T12:15:43.532Z,2.70
2022-08-24T12:17:24.248Z,2.60
2022-08-24T12:19:02.160Z,2.88
2022-08-24T12:20:39.036Z,2.70
2022-08-24T12:22:14.658Z,2.50
2022-08-24T12:23:51.115Z,2.70
2022-08-24T12:25:41.028Z,2.50
2022-08-24T12:27:21.296Z,2.80
2022-08-24T12:28:57.787Z,2.60
2022-08-24T12:30:29.592Z,2.40
2022-08-24T12:32:06.168Z,2.47
2022-08-24T12:33:42.566Z,2.63
2022-08-24T12:35:24.162Z,2.40
2022-08-24T12:37:03.278Z,2.40
2022-08-24T12:38:46.778Z,2.50
2022-08-24T12:40:28.731Z,2.40
2022-08-24T12:42:09.290Z,2.50
2022-08-24T12:43:48.500Z,2.50
2022-08-24T12:45:23.258Z,2.40
2022-08-24T12:46:56.572Z,2.40
2022-08-24T12:48:33.891Z,2.47
2022-08-24T12:50:11.970Z,2.67
2022-08-24T12:52:09.735Z,2.20
2022-08-24T12:54:10.439Z,2.63
2022-08-24T12:56:19.952Z,2.50
2022-08-24T12:58:30.057Z,2.40
2022-08-24T13:00:02.798Z,2.60
2022-08-24T13:01:39.194Z,2.40
2022-08-24T13:03:36.904Z,2.33
2022-08-24T13:05:16.576Z,2.40
2022-08-24T13:06:56.478Z,2.43
2022-08-24T13:08:37.938Z,2.58
2022-08-24T13:10:34.678Z,2.40
2022-08-24T13:12:50.075Z,2.50
2022-08-24T13:14:24.872Z,2.40
2022-08-24T13:16:03.258Z,2.50
2022-08-24T13:17:43.027Z,2.73
2022-08-24T13:19:32.020Z,2.20
2022-08-24T13:21:16.388Z,2.33
2022-08-24T13:23:05.547Z,2.37
2022-08-24T13:24:46.971Z,2.40
2022-08-24T13:26:26.481Z,2.57
2022-08-24T13:28:09.428Z,2.40
2022-08-24T13:29:44.580Z,2.30
2022-08-24T13:31:26.624Z,2.83
2022-08-24T13:33:04.495Z,2.33
2022-08-24T13:34:41.038Z,2.73
2022-08-24T13:36:53.441Z,2.50
2022-08-24T13:38:55.747Z,2.70
2022-08-24T13:40:29.776Z,2.80
2022-08-24T13:42:15.123Z,2.90
2022-08-24T13:43:55.595Z,2.70
2022-08-24T13:45:36.173Z,2.63
2022-08-24T13:47:16.796Z,2.50
2022-08-24T13:48:58.953Z,2.73
2022-08-24T13:50:35.850Z,2.80
2022-08-24T13:52:19.778Z,2.63
2022-08-24T13:54:16.124Z,2.67
2022-08-24T13:55:55.463Z,2.97
2022-08-24T13:57:37.626Z,2.80
2022-08-24T13:59:17.916Z,2.40
2022-08-24T14:00:58.580Z,2.60
2022-08-24T14:02:52.844Z,2.83
2022-08-24T14:04:42.246Z,2.73
2022-08-24T14:06:28.610Z,2.80
2022-08-24T14:08:12.119Z,2.53
2022-08-24T14:09:56.345Z,2.80
2022-08-24T14:11:47.654Z,3.00
2022-08-24T14:13:32.453Z,2.80
2022-08-24T14:15:23.726Z,2.80
2022-08-24T14:17:25.279Z,2.93
2022-08-24T14:19:19.416Z,2.50
2022-08-24T14:21:04.138Z,2.70
2022-08-24T14:22:50.167Z,2.80
2022-08-24T14:24:31.507Z,2.50
2022-08-24T14:26:41.151Z,2.50
2022-08-24T14:28:33.751Z,3.20
2022-08-24T14:30:41.458Z,2.90
2022-08-24T14:32:38.535Z,2.70
2022-08-24T14:34:25.769Z,3.07
2022-08-24T14:36:12.552Z,3.30
2022-08-24T14:38:16.725Z,2.80
2022-08-24T14:39:55.492Z,2.30
2022-08-24T14:42:04.299Z,2.60
2022-08-24T14:44:06.147Z,2.40
2022-08-24T14:45:47.106Z,2.30
2022-08-24T14:47:35.572Z,2.40
2022-08-24T14:49:19.215Z,2.60
2022-08-24T14:51:03.675Z,2.67
2022-08-24T14:52:54.791Z,2.37
2022-08-24T14:54:37.380Z,2.53
2022-08-24T14:56:24.795Z,2.30
2022-08-24T14:58:07.719Z,2.63
2022-08-24T14:59:49.052Z,2.50
2022-08-24T15:01:40.203Z,2.60
2022-08-24T15:03:25.764Z,2.50
2022-08-24T15:05:10.694Z,2.33
2022-08-24T15:06:48.217Z,2.37
2022-08-24T15:08:34.423Z,2.43
2022-08-24T15:10:14.734Z,2.33
2022-08-24T15:11:51.225Z,2.17
2022-08-24T15:13:29.696Z,2.20
2022-08-24T15:15:07.474Z,2.40
2022-08-24T15:16:53.346Z,2.47
2022-08-24T15:18:36.963Z,2.50
2022-08-24T15:20:20.093Z,2.47
2022-08-24T15:21:57.295Z,2.40
2022-08-24T15:23:46.423Z,2.30
2022-08-24T15:25:37.422Z,2.57
2022-08-24T15:27:22.298Z,2.30
2022-08-24T15:28:56.628Z,2.30
2022-08-24T15:30:32.622Z,2.43
2022-08-24T15:32:08.394Z,2.43
2022-08-24T15:33:54.464Z,2.50
2022-08-24T15:35:34.652Z,2.30
2022-08-24T15:37:08.641Z,2.60
2022-08-24T15:38:43.959Z,2.40
2022-08-24T15:40:22.402Z,2.47
2022-08-24T15:41:56.010Z,2.43
2022-08-24T15:43:28.867Z,2.43
2022-08-24T15:45:03.704Z,2.70
2022-08-24T15:46:40.664Z,2.30
2022-08-24T15:48:20.507Z,2.23
2022-08-24T15:49:57.358Z,2.70
2022-08-24T15:51:44.021Z,2.47
2022-08-24T15:53:34.327Z,2.50
2022-08-24T15:55:12.567Z,2.40
2022-08-24T15:56:48.232Z,2.50
2022-08-24T15:58:29.342Z,2.47
2022-08-24T16:00:09.406Z,2.70
2022-08-24T16:01:59.664Z,2.53
2022-08-24T16:03:47.198Z,2.30
2022-08-24T16:05:36.374Z,2.30
2022-08-24T16:07:15.230Z,2.80
2022-08-24T16:08:58.631Z,2.60
2022-08-24T16:10:34.618Z,2.60
2022-08-24T16:12:12.826Z,2.50
2022-08-24T16:13:46.867Z,2.43
2022-08-24T16:15:20.990Z,2.63
2022-08-24T16:16:56.976Z,2.70
2022-08-24T16:18:46.287Z,2.47
2022-08-24T16:20:33.013Z,2.63
2022-08-24T16:22:09.216Z,2.53
2022-08-24T16:23:46.304Z,2.60
2022-08-24T16:25:25.250Z,2.63
2022-08-24T16:27:06.338Z,2.57
2022-08-24T16:28:39.444Z,2.60
2022-08-24T16:30:24.491Z,2.53
2022-08-24T16:32:09.427Z,2.80
2022-08-24T16:33:47.830Z,2.67
2022-08-24T16:35:23.181Z,2.57
2022-08-24T16:36:56.031Z,2.63
2022-08-24T16:38:30.092Z,2.67
2022-08-24T16:40:04.897Z,2.60
2022-08-24T16:41:39.910Z,2.50
2022-08-24T16:43:12.852Z,2.50
2022-08-24T16:44:45.653Z,2.50
2022-08-24T16:46:21.093Z,2.70
2022-08-24T16:47:53.890Z,2.60
2022-08-24T16:49:26.628Z,2.60
2022-08-24T16:50:59.404Z,2.50
2022-08-24T16:52:32.188Z,2.53
2022-08-24T16:54:05.217Z,2.67
2022-08-24T16:55:39.548Z,2.37
2022-08-24T16:57:15.505Z,2.80
2022-08-24T16:58:49.413Z,2.53
2022-08-24T17:00:22.695Z,2.60
2022-08-24T17:01:55.678Z,2.60
2022-08-24T17:03:29.284Z,2.53
2022-08-24T17:05:02.391Z,2.40
2022-08-24T17:06:35.159Z,2.60
2022-08-24T17:08:08.087Z,2.70
2022-08-24T17:09:44.149Z,2.70
2022-08-24T17:11:19.399Z,2.40
2022-08-24T17:12:52.141Z,2.47
2022-08-24T17:14:25.431Z,2.43
2022-08-24T17:15:59.475Z,2.50
2022-08-24T17:17:32.738Z,2.70
2022-08-24T17:19:11.528Z,2.43
2022-08-24T17:20:44.963Z,2.50
2022-08-24T17:22:18.124Z,2.53
2022-08-24T17:23:50.980Z,2.60
2022-08-24T17:25:24.303Z,2.40
2022-08-24T17:26:58.742Z,2.53
2022-08-24T17:28:31.615Z,2.43
2022-08-24T17:30:06.159Z,2.43
2022-08-24T17:31:39.444Z,2.60
2022-08-24T17:33:12.291Z,2.30
2022-08-24T17:34:45.050Z,2.60
2022-08-24T17:36:21.059Z,2.50
2022-08-24T17:37:56.979Z,2.40
2022-08-24T17:39:30.027Z,2.33
2022-08-24T17:41:02.987Z,2.40
2022-08-24T17:42:52.380Z,2.43
2022-08-24T17:44:27.255Z,2.50
2022-08-24T17:46:00.326Z,2.40
2022-08-24T17:47:33.582Z,2.60
2022-08-24T17:49:07.999Z,2.40
2022-08-24T17:50:40.751Z,2.50
2022-08-24T17:52:14.485Z,2.60
2022-08-24T17:53:47.276Z,2.37
2022-08-24T17:55:25.167Z,2.13
2022-08-24T17:56:58.766Z,2.43
2022-08-24T17:58:52.852Z,2.30
2022-08-24T18:00:25.775Z,2.80
2022-08-24T18:02:00.381Z,2.10
2022-08-24T18:03:33.185Z,2.60
2022-08-24T18:05:08.039Z,2.30
2022-08-24T18:06:41.103Z,2.60
2022-08-24T18:08:14.455Z,3.00
2022-08-24T18:09:49.285Z,2.60
2022-08-24T18:11:25.804Z,2.37
2022-08-24T18:12:59.918Z,2.53
2022-08-24T18:14:34.485Z,2.57
2022-08-24T18:16:11.721Z,2.40
2022-08-24T18:17:51.403Z,2.50
2022-08-24T18:19:24.866Z,2.57
2022-08-24T18:20:58.070Z,2.70
2022-08-24T18:22:30.811Z,2.60
2022-08-24T18:24:03.866Z,2.57
2022-08-24T18:25:41.418Z,2.47
2022-08-24T18:27:16.813Z,2.53
2022-08-24T18:28:49.712Z,2.57
2022-08-24T18:30:30.482Z,2.70
2022-08-24T18:32:04.014Z,2.80
2022-08-24T18:33:36.867Z,2.57
2022-08-24T18:35:09.656Z,2.43
2022-08-24T18:36:42.403Z,2.80
2022-08-24T18:38:15.395Z,3.10
2022-08-24T18:39:48.195Z,2.90
2022-08-24T18:41:21.874Z,2.97
2022-08-24T18:42:54.771Z,2.53
2022-08-24T18:44:31.618Z,2.60
2022-08-24T18:46:06.310Z,2.80
2022-08-24T18:47:39.691Z,2.60
2022-08-24T18:49:12.495Z,2.60
2022-08-24T18:50:45.263Z,2.70
2022-08-24T18:52:19.323Z,2.57
2022-08-24T18:53:54.162Z,2.43
2022-08-24T18:55:27.831Z,2.50
2022-08-24T18:57:00.598Z,2.80
2022-08-24T18:58:33.425Z,2.50
2022-08-24T19:00:07.771Z,2.50
2022-08-24T19:01:56.225Z,2.60
2022-08-24T19:03:29.231Z,2.50
2022-08-24T19:05:06.364Z,2.40
2022-08-24T19:06:39.090Z,2.63
2022-08-24T19:08:11.946Z,2.80
2022-08-24T19:09:44.722Z,2.90
2022-08-24T19:11:23.710Z,2.77
2022-08-24T19:12:59.736Z,2.50
2022-08-24T19:14:33.424Z,2.40
2022-08-24T19:16:06.365Z,3.00
2022-08-24T19:17:41.562Z,2.40
2022-08-24T19:19:14.464Z,2.63
2022-08-24T19:20:50.567Z,2.60
2022-08-24T19:22:23.329Z,2.40
2022-08-24T19:23:58.446Z,2.53
2022-08-24T19:25:31.537Z,2.63
2022-08-24T19:27:04.499Z,2.80
2022-08-24T19:28:37.247Z,2.40
2022-08-24T19:30:11.726Z,2.50
2022-08-24T19:31:44.610Z,2.50
2022-08-24T19:33:25.178Z,2.60
2022-08-24T19:34:59.199Z,2.37
2022-08-24T19:36:32.319Z,2.43
2022-08-24T19:38:05.822Z,2.80
2022-08-24T19:39:38.576Z,2.70
2022-08-24T19:41:12.726Z,2.40
2022-08-24T19:42:49.274Z,2.50
2022-08-24T19:44:41.314Z,2.80
2022-08-24T19:46:21.301Z,2.40
2022-08-24T19:47:54.123Z,2.80
2022-08-24T19:49:30.754Z,2.90
2022-08-24T19:51:05.148Z,2.43
2022-08-24T19:52:39.740Z,2.80
2022-08-24T19:54:12.639Z,2.50
2022-08-24T19:55:49.769Z,2.30
2022-08-24T19:57:37.722Z,2.80
2022-08-24T19:59:20.654Z,2.50
2022-08-24T20:00:58.415Z,2.43
2022-08-24T20:02:31.427Z,2.30
2022-08-24T20:04:06.628Z,2.60
2022-08-24T20:05:40.922Z,2.60
2022-08-24T20:07:17.354Z,2.90
2022-08-24T20:08:50.803Z,2.63
2022-08-24T20:10:25.526Z,2.60
2022-08-24T20:11:58.247Z,2.50
2022-08-24T20:13:30.999Z,2.33
2022-08-24T20:15:05.641Z,2.50
2022-08-24T20:16:41.942Z,2.33
2022-08-24T20:18:15.379Z,2.63
2022-08-24T20:19:48.206Z,3.07
2022-08-24T20:21:27.054Z,2.67
2022-08-24T20:23:05.970Z,2.67
2022-08-24T20:24:39.048Z,2.47
2022-08-24T20:26:13.386Z,2.23
2022-08-24T20:27:46.707Z,2.27
2022-08-24T20:29:20.823Z,2.40
2022-08-24T20:30:53.664Z,2.20
2022-08-24T20:32:27.726Z,2.43
2022-08-24T20:34:00.899Z,2.40
2022-08-24T20:35:33.694Z,2.30
2022-08-24T20:37:08.579Z,2.20
2022-08-24T20:38:41.323Z,2.40
2022-08-24T20:40:17.954Z,2.60
2022-08-24T20:41:52.184Z,2.60
2022-08-24T20:43:25.169Z,2.20
2022-08-24T20:44:58.263Z,2.37
2022-08-24T20:46:31.544Z,2.37
2022-08-24T20:48:05.743Z,2.40
2022-08-24T20:49:38.662Z,2.17
2022-08-24T20:51:11.618Z,2.30
2022-08-24T20:52:45.712Z,2.20
2022-08-24T20:54:18.469Z,2.30
2022-08-24T20:55:51.233Z,2.00
2022-08-24T20:57:23.991Z,2.17
2022-08-24T20:58:56.996Z,2.00
2022-08-24T21:00:31.344Z,2.17
2022-08-24T21:02:04.711Z,2.43
2022-08-24T21:03:37.836Z,2.17
2022-08-24T21:05:12.283Z,2.20
2022-08-24T21:06:45.904Z,2.17
2022-08-24T21:08:25.740Z,2.60
2022-08-24T21:09:58.529Z,2.27
2022-08-24T21:11:32.789Z,2.20
2022-08-24T21:13:06.287Z,2.30
2022-08-24T21:14:39.499Z,2.30
2022-08-24T21:16:14.793Z,2.50
2022-08-24T21:17:47.586Z,2.43
2022-08-24T21:19:20.579Z,2.70
2022-08-24T21:21:04.157Z,2.63
2022-08-24T21:22:37.555Z,2.60
2022-08-24T21:24:12.053Z,2.60
2022-08-24T21:25:44.824Z,2.50
2022-08-24T21:27:18.175Z,2.60
2022-08-24T21:28:52.111Z,2.87
2022-08-24T21:30:25.085Z,2.70
2022-08-24T21:32:15.675Z,2.70
2022-08-24T21:34:05.918Z,2.83
2022-08-24T21:35:38.846Z,3.40
2022-08-24T21:37:13.727Z,3.10
2022-08-24T21:38:46.498Z,2.93
2022-08-24T21:40:21.548Z,3.03
2022-08-24T21:41:54.575Z,3.10
2022-08-24T21:43:27.627Z,2.87
2022-08-24T21:45:00.458Z,2.93
2022-08-24T21:46:36.469Z,2.90
2022-08-24T21:48:09.680Z,2.80
2022-08-24T21:49:41.471Z,3.30
2022-08-24T21:51:14.203Z,2.60
2022-08-24T21:52:47.002Z,2.57
2022-08-24T21:54:23.990Z,2.40