createdAt,value
2022-09-05T00:00:31.081Z,99.99
2022-09-05T00:01:31.068Z,99.99
2022-09-05T00:02:31.504Z,99.99
2022-09-05T00:03:31.710Z,99.99
2022-09-05T00:04:31.101Z,99.99
2022-09-05T00:05:32.172Z,99.99
2022-09-05T00:06:31.014Z,99.99
2022-09-05T00:07:58.198Z,99.99
2022-09-05T00:08:32.387Z,99.99
2022-09-05T00:09:42.083Z,99.99
2022-09-05T00:10:53.471Z,99.99
2022-09-05T00:11:40.387Z,99.99
2022-09-05T00:13:41.512Z,99.99
2022-09-05T00:15:17.054Z,99.99
2022-09-05T00:15:42.121Z,99.99
2022-09-05T00:16:41.423Z,99.99
2022-09-05T00:19:22.919Z,99.99
2022-09-05T00:23:31.977Z,99.99
2022-09-05T00:24:18.969Z,99.99
2022-09-05T00:24:20.307Z,99.99
2022-09-05T00:24:27.843Z,99.99
2022-09-05T00:24:29.056Z,99.99
2022-09-05T00:24:29.712Z,99.99
2022-09-05T00:25:00.892Z,99.99
2022-09-05T00:25:42.112Z,99.99
2022-09-05T00:26:42.296Z,99.99
2022-09-05T00:27:41.922Z,99.99
2022-09-05T00:28:41.772Z,99.99
2022-09-05T00:30:42.099Z,99.99
2022-09-05T00:31:06.131Z,99.99
2022-09-05T00:31:55.384Z,99.99
2022-09-05T00:32:41.977Z,99.99
2022-09-05T00:33:41.182Z,99.99
2022-09-05T00:34:47.840Z,99.99
2022-09-05T00:35:41.790Z,99.99
2022-09-05T00:36:40.780Z,99.99
2022-09-05T00:37:40.759Z,99.99
2022-09-05T00:38:41.171Z,99.99
2022-09-05T00:39:40.771Z,99.99
2022-09-05T00:40:41.738Z,99.99
2022-09-05T00:41:40.719Z,99.99
2022-09-05T00:42:40.700Z,99.99
2022-09-05T00:43:41.118Z,99.99
2022-09-05T00:44:40.671Z,99.99
2022-09-05T00:45:40.651Z,99.99
2022-09-05T00:46:40.696Z,99.99
2022-09-05T00:47:40.642Z,99.99
2022-09-05T00:48:42.039Z,99.99
2022-09-05T00:49:40.598Z,99.99
2022-09-05T00:50:40.596Z,99.99
2022-09-05T00:51:40.581Z,99.99
2022-09-05T00:52:40.557Z,99.99
2022-09-05T00:53:40.878Z,99.99
2022-09-05T00:54:41.732Z,99.99
2022-09-05T00:55:40.528Z,99.99
2022-09-05T00:56:40.507Z,99.99
2022-09-05T00:57:40.495Z,99.99
2022-09-05T00:58:40.898Z,99.99
2022-09-05T00:59:40.471Z,99.99
2022-09-05T01:00:40.457Z,99.99
2022-09-05T01:01:40.557Z,99.99
2022-09-05T01:02:51.888Z,99.99
2022-09-05T01:03:41.833Z,99.99
2022-09-05T01:04:40.405Z,99.99
2022-09-05T01:05:40.401Z,99.99
2022-09-05T01:06:40.375Z,99.99
2022-09-05T01:07:46.606Z,99.99
2022-09-05T01:08:41.705Z,99.99
2022-09-05T01:09:40.343Z,99.99
2022-09-05T01:10:40.334Z,99.99
2022-09-05T01:11:40.324Z,99.99
2022-09-05T01:12:40.303Z,99.99
2022-09-05T01:13:40.726Z,99.99
2022-09-05T01:14:40.273Z,99.99
2022-09-05T01:15:40.311Z,99.99
2022-09-05T01:16:40.284Z,99.99
2022-09-05T01:17:40.244Z,99.99
2022-09-05T01:18:40.643Z,99.99
2022-09-05T01:19:40.213Z,99.99
2022-09-05T01:20:40.202Z,99.99
2022-09-05T01:21:40.192Z,99.99
2022-09-05T01:22:41.172Z,99.99
2022-09-05T01:23:40.581Z,99.99
2022-09-05T01:24:40.151Z,99.99
2022-09-05T01:25:40.423Z,99.99
2022-09-05T01:26:41.121Z,99.99
2022-09-05T01:28:15.459Z,99.99
2022-09-05T01:29:16.328Z,99.99
2022-09-05T01:29:41.088Z,99.99
2022-09-05T01:30:40.070Z,99.99
2022-09-05T01:31:40.069Z,99.99
2022-09-05T01:32:40.049Z,99.99
2022-09-05T01:33:40.608Z,99.99
2022-09-05T01:34:40.018Z,99.99
2022-09-05T01:35:40.022Z,99.99
2022-09-05T01:36:39.989Z,99.99
2022-09-05T01:37:39.988Z,99.99
2022-09-05T01:38:39.968Z,99.99
2022-09-05T01:40:11.155Z,99.99
2022-09-05T01:40:41.016Z,99.99
2022-09-05T01:41:39.928Z,99.99
2022-09-05T01:42:39.925Z,99.99
2022-09-05T01:43:39.921Z,99.99
2022-09-05T01:44:40.248Z,99.99
2022-09-05T01:45:40.131Z,99.99
2022-09-05T01:46:39.925Z,99.99
2022-09-05T01:47:40.230Z,99.99
2022-09-05T01:48:39.848Z,99.99
2022-09-05T01:49:41.265Z,99.99
2022-09-05T01:50:39.821Z,99.99
2022-09-05T01:51:39.814Z,99.99
2022-09-05T01:52:45.037Z,99.99
2022-09-05T01:53:40.787Z,99.99
2022-09-05T01:54:40.204Z,99.99
2022-09-05T01:56:04.052Z,99.99
2022-09-05T01:56:40.755Z,99.99
2022-09-05T01:57:39.745Z,99.99
2022-09-05T01:58:39.724Z,99.99
2022-09-05T01:59:39.721Z,99.99
2022-09-05T02:00:41.050Z,99.99
2022-09-05T02:01:39.740Z,99.99
2022-09-05T02:02:39.766Z,99.99
2022-09-05T02:03:39.677Z,99.99
2022-09-05T02:04:40.072Z,99.99
2022-09-05T02:05:47.308Z,99.99
2022-09-05T02:06:41.858Z,99.99
2022-09-05T02:07:39.615Z,99.99
2022-09-05T02:08:39.604Z,99.99
2022-09-05T02:09:39.972Z,99.99
2022-09-05T02:10:39.573Z,99.99
2022-09-05T02:11:39.570Z,99.99
2022-09-05T02:12:39.552Z,99.99
2022-09-05T02:13:39.531Z,99.99
2022-09-05T02:14:39.522Z,99.99
2022-09-05T02:15:39.941Z,99.99
2022-09-05T02:16:39.500Z,99.99
2022-09-05T02:17:49.472Z,99.99
2022-09-05T02:18:40.470Z,99.99
2022-09-05T02:19:39.465Z,99.99
2022-09-05T02:20:39.861Z,99.99
2022-09-05T02:21:56.359Z,99.99
2022-09-05T02:22:40.439Z,99.99
2022-09-05T02:23:41.012Z,99.99
2022-09-05T02:24:39.415Z,99.99
2022-09-05T02:26:01.509Z,99.99
2022-09-05T02:26:40.378Z,99.99
2022-09-05T02:28:05.113Z,99.99
2022-09-05T02:28:40.349Z,99.99
2022-09-05T02:29:39.346Z,99.99
2022-09-05T02:30:51.724Z,99.99
2022-09-05T02:31:40.689Z,99.99
2022-09-05T02:32:43.134Z,99.99
2022-09-05T02:33:39.288Z,99.99
2022-09-05T02:34:39.269Z,99.99
2022-09-05T02:35:39.269Z,99.99
2022-09-05T02:36:39.668Z,99.99
2022-09-05T02:40:32.605Z,99.99
2022-09-05T02:40:51.918Z,99.99
2022-09-05T02:45:00.200Z,99.99
2022-09-05T02:45:06.536Z,99.99
2022-09-05T02:45:06.970Z,99.99
2022-09-05T02:45:09.644Z,99.99
2022-09-05T02:45:19.866Z,99.99
2022-09-05T02:45:23.822Z,99.99
2022-09-05T02:45:40.215Z,99.99
2022-09-05T02:46:39.596Z,99.99
2022-09-05T02:47:39.114Z,99.99
2022-09-05T02:48:39.109Z,99.99
2022-09-05T02:52:14.246Z,99.99
2022-09-05T02:55:28.967Z,99.99
2022-09-05T02:57:27.963Z,99.99
2022-09-05T02:57:28.934Z,99.99
2022-09-05T02:57:33.496Z,99.99
2022-09-05T02:57:33.867Z,99.99
2022-09-05T02:57:34.045Z,99.99
2022-09-05T02:57:37.435Z,99.99
2022-09-05T02:58:05.874Z,99.99
2022-09-05T02:59:08.011Z,99.99
2022-09-05T02:59:39.962Z,99.99
2022-09-05T03:00:38.952Z,99.99
2022-09-05T03:01:39.027Z,99.99
2022-09-05T03:02:38.980Z,99.99
2022-09-05T03:03:39.450Z,99.99
2022-09-05T03:04:38.899Z,99.99
2022-09-05T03:05:38.882Z,99.99
2022-09-05T03:06:38.881Z,99.99
2022-09-05T03:07:38.861Z,99.99
2022-09-05T03:08:39.251Z,99.99
2022-09-05T03:09:38.838Z,99.99
2022-09-05T03:10:53.259Z,99.99
2022-09-05T03:11:39.817Z,99.99
2022-09-05T03:12:38.798Z,99.99
2022-09-05T03:13:54.017Z,99.99
2022-09-05T03:14:39.781Z,99.99
2022-09-05T03:15:38.763Z,99.99
2022-09-05T03:16:46.977Z,99.99
2022-09-05T03:17:39.749Z,99.99
2022-09-05T03:18:38.726Z,99.99
2022-09-05T03:19:46.076Z,99.99
2022-09-05T03:20:39.710Z,99.99
2022-09-05T03:21:38.700Z,99.99
2022-09-05T03:22:38.676Z,99.99
2022-09-05T03:23:38.658Z,99.99
2022-09-05T03:24:39.006Z,99.99
2022-09-05T03:25:38.649Z,99.99
2022-09-05T03:26:38.627Z,99.99
2022-09-05T03:27:38.618Z,99.99
2022-09-05T03:28:39.029Z,99.99
2022-09-05T03:29:38.586Z,99.99
2022-09-05T03:30:38.605Z,99.99
2022-09-05T03:31:38.568Z,99.99
2022-09-05T03:32:41.989Z,99.99
2022-09-05T03:33:38.905Z,99.99
2022-09-05T03:34:38.527Z,99.99
2022-09-05T03:35:38.520Z,99.99
2022-09-05T03:36:38.497Z,99.99
2022-09-05T03:37:38.485Z,99.99
2022-09-05T03:38:39.135Z,99.99
2022-09-05T03:39:38.487Z,99.99
2022-09-05T03:40:38.449Z,99.99
2022-09-05T03:41:40.717Z,99.99
2022-09-05T03:42:38.429Z,99.99
2022-09-05T03:43:38.831Z,99.99
2022-09-05T03:44:38.407Z,99.99
2022-09-05T03:45:38.395Z,99.99
2022-09-05T03:46:38.372Z,99.99
2022-09-05T03:47:38.362Z,99.99
2022-09-05T03:48:38.855Z,99.99
2022-09-05T03:53:11.490Z,99.99
2022-09-05T03:57:01.789Z,99.99
2022-09-05T03:57:04.644Z,99.99
2022-09-05T03:57:07.182Z,99.99
2022-09-05T03:57:16.929Z,99.99
2022-09-05T03:57:23.974Z,99.99
2022-09-05T03:57:26.005Z,99.99
2022-09-05T03:57:26.663Z,99.99
2022-09-05T03:57:46.236Z,99.99
2022-09-05T03:58:56.809Z,99.99
2022-09-05T03:59:45.214Z,99.99
2022-09-05T04:00:46.565Z,99.99
2022-09-05T04:05:15.219Z,99.99
2022-09-05T04:06:28.790Z,99.99
2022-09-05T04:08:10.804Z,99.99
2022-09-05T04:08:17.042Z,99.99
2022-09-05T04:08:18.070Z,99.99
2022-09-05T04:08:18.074Z,99.99
2022-09-05T04:08:24.609Z,99.99
2022-09-05T04:08:42.790Z,99.99
2022-09-05T04:09:50.478Z,99.99
2022-09-05T04:10:39.333Z,99.99
2022-09-05T04:11:38.066Z,99.99
2022-09-05T04:12:38.042Z,99.99
2022-09-05T04:13:38.040Z,99.99
2022-09-05T04:14:38.700Z,99.99
2022-09-05T04:15:38.026Z,99.99
2022-09-05T04:16:38.057Z,99.99
2022-09-05T04:17:37.991Z,99.99
2022-09-05T04:18:37.973Z,99.99
2022-09-05T04:19:38.258Z,99.99
2022-09-05T04:20:40.459Z,99.99
2022-09-05T04:21:37.948Z,99.99
2022-09-05T04:22:37.926Z,99.99
2022-09-05T04:23:37.909Z,99.99
2022-09-05T04:24:37.897Z,99.99
2022-09-05T04:25:38.387Z,99.99
2022-09-05T04:26:37.875Z,99.99
2022-09-05T04:27:37.866Z,99.99
2022-09-05T04:28:37.837Z,99.99
2022-09-05T04:29:38.086Z,99.99
2022-09-05T04:30:40.256Z,99.99
2022-09-05T04:31:37.847Z,99.99
2022-09-05T04:32:37.794Z,99.99
2022-09-05T04:33:37.786Z,99.99
2022-09-05T04:34:38.140Z,99.99
2022-09-05T04:35:37.758Z,99.99
2022-09-05T04:36:37.738Z,99.99
2022-09-05T04:37:37.742Z,99.99
2022-09-05T04:38:39.162Z,99.99
2022-09-05T04:39:38.110Z,99.99
2022-09-05T04:40:37.691Z,99.99
2022-09-05T04:41:39.793Z,99.99
2022-09-05T04:42:37.681Z,99.99
2022-09-05T04:43:37.655Z,99.99
2022-09-05T04:44:38.072Z,99.99
2022-09-05T04:45:37.659Z,99.99
2022-09-05T04:46:48.707Z,99.99
2022-09-05T04:47:38.609Z,99.99
2022-09-05T04:48:37.584Z,99.99
2022-09-05T04:49:37.582Z,99.99
2022-09-05T04:50:38.109Z,99.99
2022-09-05T04:51:37.552Z,99.99
2022-09-05T04:52:37.544Z,99.99
2022-09-05T04:53:37.540Z,99.99
2022-09-05T04:54:37.518Z,99.99
2022-09-05T04:55:37.809Z,99.99
2022-09-05T04:56:37.488Z,99.99
2022-09-05T04:57:37.472Z,99.99
2022-09-05T04:58:54.217Z,99.99
2022-09-05T05:01:40.702Z,99.99
2022-09-05T05:05:59.772Z,99.99
2022-09-05T05:06:02.571Z,99.99
2022-09-05T05:06:02.609Z,99.99
2022-09-05T05:06:13.901Z,99.99
2022-09-05T05:06:15.114Z,99.99
2022-09-05T05:06:17.344Z,99.99
2022-09-05T05:06:45.657Z,99.99
2022-09-05T05:07:38.419Z,99.99
2022-09-05T05:08:38.913Z,99.99
2022-09-05T05:09:37.346Z,99.99
2022-09-05T05:17:07.575Z,99.99
2022-09-05T05:17:56.420Z,99.99
2022-09-05T05:17:58.509Z,99.99
2022-09-05T05:17:59.868Z,99.99
2022-09-05T05:18:01.160Z,99.99
2022-09-05T05:18:06.544Z,99.99
2022-09-05T05:18:07.632Z,99.99
2022-09-05T05:18:13.274Z,99.99
2022-09-05T05:18:52.396Z,99.99
2022-09-05T05:19:38.243Z,99.99
2022-09-05T05:20:42.129Z,99.99
2022-09-05T05:21:38.488Z,99.99
2022-09-05T05:22:37.164Z,99.99
2022-09-05T05:23:37.144Z,99.99
2022-09-05T05:24:37.142Z,99.99
2022-09-05T05:25:37.125Z,99.99
2022-09-05T05:26:37.114Z,99.99
2022-09-05T05:27:37.539Z,99.99
2022-09-05T05:28:37.092Z,99.99
2022-09-05T05:29:37.073Z,99.99
2022-09-05T05:30:37.061Z,99.99
2022-09-05T05:31:37.115Z,99.99
2022-09-05T05:32:45.793Z,99.99
2022-09-05T05:33:38.014Z,99.99
2022-09-05T05:34:37.003Z,99.99
2022-09-05T05:35:39.821Z,99.99
2022-09-05T05:36:37.989Z,99.99
2022-09-05T05:37:37.403Z,99.99
2022-09-05T05:38:36.992Z,99.99
2022-09-05T05:39:36.987Z,99.99
2022-09-05T05:40:39.653Z,99.99
2022-09-05T05:41:37.932Z,99.99
2022-09-05T05:42:37.282Z,99.99
2022-09-05T05:43:36.882Z,99.99
2022-09-05T05:44:36.881Z,99.99
2022-09-05T05:45:36.949Z,99.99
2022-09-05T05:46:36.857Z,99.99
2022-09-05T05:47:37.161Z,99.99
2022-09-05T05:48:36.838Z,99.99
2022-09-05T05:49:36.820Z,99.99
2022-09-05T05:50:36.799Z,99.99
2022-09-05T05:51:53.329Z,99.99
2022-09-05T05:52:38.217Z,99.99
2022-09-05T05:53:43.360Z,99.99
2022-09-05T05:54:37.753Z,99.99
2022-09-05T05:55:51.950Z,99.99
2022-09-05T05:56:37.742Z,99.99
2022-09-05T05:57:36.706Z,99.99
2022-09-05T05:58:37.039Z,99.99
2022-09-05T05:59:36.678Z,99.99
2022-09-05T06:00:36.668Z,99.99
2022-09-05T06:01:37.712Z,99.99
2022-09-05T06:02:36.770Z,99.99
2022-09-05T06:03:36.788Z,99.99
2022-09-05T06:04:36.705Z,99.99
2022-09-05T06:05:37.602Z,99.74
2022-09-05T06:06:36.588Z,99.69
2022-09-05T06:07:48.278Z,99.29
2022-09-05T06:12:48.716Z,98.99
2022-09-05T06:14:48.637Z,98.18
2022-09-05T06:14:51.207Z,98.48
2022-09-05T06:15:02.948Z,98.18
2022-09-05T06:15:05.859Z,98.13
2022-09-05T06:15:08.975Z,98.13
2022-09-05T06:15:09.131Z,98.33
2022-09-05T06:15:37.466Z,97.98
2022-09-05T06:16:36.564Z,97.78
2022-09-05T06:17:36.436Z,97.67
2022-09-05T06:18:36.736Z,97.23
2022-09-05T06:20:47.451Z,96.31
2022-09-05T06:22:06.137Z,96.27
2022-09-05T06:22:10.955Z,95.27
2022-09-05T06:22:37.373Z,92.81
2022-09-05T06:23:39.570Z,89.74
2022-09-05T06:24:36.347Z,88.54
2022-09-05T06:25:36.334Z,86.58
2022-09-05T06:26:36.329Z,85.20
2022-09-05T06:27:36.314Z,83.75
2022-09-05T06:28:37.337Z,82.64
2022-09-05T06:29:38.353Z,83.34
2022-09-05T06:30:36.289Z,83.20
2022-09-05T06:31:36.314Z,82.44
2022-09-05T06:32:36.760Z,83.04
2022-09-05T06:33:36.631Z,82.04
2022-09-05T06:34:36.253Z,82.70
2022-09-05T06:35:36.204Z,82.46
2022-09-05T06:36:38.943Z,81.41
2022-09-05T06:37:36.177Z,79.87
2022-09-05T06:38:36.164Z,78.22
2022-09-05T06:39:36.538Z,78.63
2022-09-05T06:40:36.152Z,77.28
2022-09-05T06:41:36.173Z,77.75
2022-09-05T06:42:42.530Z,76.31
2022-09-05T06:43:37.116Z,76.41
2022-09-05T06:44:36.099Z,75.10
2022-09-05T06:45:36.111Z,75.07
2022-09-05T06:47:07.757Z,73.80
2022-09-05T06:47:37.086Z,74.87
2022-09-05T06:48:46.046Z,74.47
2022-09-05T06:49:39.365Z,74.47
2022-09-05T06:50:43.425Z,74.54
2022-09-05T06:51:36.993Z,73.63
2022-09-05T06:52:36.993Z,73.03
2022-09-05T06:53:35.975Z,73.80
2022-09-05T06:54:35.962Z,72.56
2022-09-05T06:55:36.340Z,71.89
2022-09-05T06:56:35.977Z,72.33
2022-09-05T06:57:35.922Z,72.86
2022-09-05T06:58:36.914Z,74.20
2022-09-05T06:59:35.906Z,75.10
2022-09-05T07:00:35.923Z,74.97
2022-09-05T07:01:59.535Z,73.93
2022-09-05T07:02:58.747Z,72.30
2022-09-05T07:03:36.863Z,71.56
2022-09-05T07:05:37.406Z,71.73
2022-09-05T07:05:40.023Z,71.23
2022-09-05T07:06:50.750Z,70.79
2022-09-05T07:07:36.831Z,70.09
2022-09-05T07:08:37.149Z,69.56
2022-09-05T07:09:35.804Z,69.26
2022-09-05T07:10:38.977Z,69.26
2022-09-05T07:11:35.753Z,69.79
2022-09-05T07:12:36.401Z,70.62
2022-09-05T07:13:38.807Z,69.79
2022-09-05T07:14:36.713Z,69.73
2022-09-05T07:15:35.692Z,70.43
2022-09-05T07:16:38.071Z,70.19
2022-09-05T07:17:48.357Z,69.99
2022-09-05T07:18:36.668Z,69.36
2022-09-05T07:19:35.659Z,69.26
2022-09-05T07:21:15.680Z,68.79
2022-09-05T07:21:37.044Z,67.90
2022-09-05T07:22:46.928Z,67.99
2022-09-05T07:24:05.990Z,67.86
2022-09-05T07:24:54.214Z,66.63
2022-09-05T07:25:37.623Z,66.73
2022-09-05T07:26:52.169Z,66.73
2022-09-05T07:27:41.932Z,66.03
2022-09-05T07:28:36.550Z,67.36
2022-09-05T07:29:35.522Z,67.30
2022-09-05T07:30:35.540Z,68.06
2022-09-05T07:31:37.732Z,66.53
2022-09-05T07:32:35.483Z,66.43
2022-09-05T07:33:35.469Z,65.70
2022-09-05T07:34:35.470Z,65.50
2022-09-05T07:35:41.525Z,65.73
2022-09-05T07:36:36.469Z,65.17
2022-09-05T07:37:35.411Z,65.14
2022-09-05T07:38:52.294Z,64.51
2022-09-05T07:39:36.435Z,64.28
2022-09-05T07:40:35.428Z,62.34
2022-09-05T07:41:35.475Z,61.04
2022-09-05T07:42:35.709Z,62.19
2022-09-05T07:43:35.341Z,63.29
2022-09-05T07:44:35.331Z,63.36
2022-09-05T07:45:35.395Z,61.51
2022-09-05T07:46:35.620Z,61.01
2022-09-05T07:47:35.302Z,60.28
2022-09-05T07:48:35.795Z,60.49
2022-09-05T07:49:35.262Z,61.28
2022-09-05T07:56:46.313Z,61.35
2022-09-05T07:56:49.749Z,58.42
2022-09-05T07:56:50.275Z,58.22
2022-09-05T07:56:54.033Z,58.32
2022-09-05T07:56:54.262Z,59.61
2022-09-05T07:56:54.711Z,58.72
2022-09-05T07:57:07.928Z,58.54
2022-09-05T07:57:51.701Z,59.11
2022-09-05T07:58:36.162Z,58.98
2022-09-05T07:59:35.163Z,58.46
2022-09-05T08:00:35.185Z,57.86
2022-09-05T08:01:39.428Z,57.97
2022-09-05T08:02:35.108Z,59.08
2022-09-05T08:03:35.095Z,57.99
2022-09-05T08:04:35.137Z,57.57
2022-09-05T08:05:35.935Z,57.67
2022-09-05T08:07:45.562Z,57.24
2022-09-05T08:07:48.007Z,56.69
2022-09-05T08:08:36.054Z,56.59
2022-09-05T08:10:08.662Z,55.56
2022-09-05T08:11:23.162Z,58.29
2022-09-05T08:11:36.082Z,58.26
2022-09-05T08:12:37.328Z,57.04
2022-09-05T08:13:36.251Z,57.34
2022-09-05T08:14:43.505Z,56.82
2022-09-05T08:16:00.805Z,57.64
2022-09-05T08:16:35.992Z,56.72
2022-09-05T08:17:34.932Z,56.74
2022-09-05T08:18:35.243Z,57.44
2022-09-05T08:19:34.893Z,57.44
2022-09-05T08:20:34.892Z,57.14
2022-09-05T08:21:39.772Z,57.97
2022-09-05T08:22:35.921Z,59.21
2022-09-05T08:23:34.843Z,61.45
2022-09-05T08:24:34.835Z,61.51
2022-09-05T08:25:37.583Z,62.21
2022-09-05T08:26:35.810Z,62.30
2022-09-05T08:27:34.794Z,61.83
2022-09-05T08:28:39.139Z,63.06
2022-09-05T08:29:35.831Z,63.46
2022-09-05T08:30:34.992Z,63.39
2022-09-05T08:31:34.828Z,62.69
2022-09-05T08:32:35.400Z,62.99
2022-09-05T08:33:35.102Z,61.72
2022-09-05T08:34:44.745Z,62.85
2022-09-05T08:35:35.703Z,64.34
2022-09-05T08:36:34.686Z,63.21
2022-09-05T08:37:34.673Z,64.51
2022-09-05T08:38:40.447Z,65.64
2022-09-05T08:39:36.075Z,65.23
2022-09-05T08:40:34.632Z,65.47
2022-09-05T08:41:50.027Z,65.87
2022-09-05T08:42:35.636Z,66.66
2022-09-05T08:46:38.065Z,66.86
2022-09-05T08:46:41.094Z,67.66
2022-09-05T08:46:48.425Z,68.06
2022-09-05T08:46:48.502Z,68.06
2022-09-05T08:47:45.631Z,67.57
2022-09-05T08:48:35.534Z,67.46
2022-09-05T08:49:37.893Z,67.99
2022-09-05T08:50:35.516Z,69.36
2022-09-05T08:51:34.483Z,68.76
2022-09-05T08:52:35.483Z,68.56
2022-09-05T08:53:46.293Z,69.16
2022-09-05T08:54:35.904Z,68.46
2022-09-05T08:55:34.476Z,67.96
2022-09-05T08:56:34.463Z,67.86
2022-09-05T08:57:34.415Z,67.96
2022-09-05T08:58:35.413Z,67.36
2022-09-05T08:59:34.711Z,68.73
2022-09-05T09:00:34.854Z,67.63
2022-09-05T09:02:00.677Z,67.73
2022-09-05T09:02:46.553Z,67.93
2022-09-05T09:03:35.399Z,68.03
2022-09-05T09:05:00.742Z,68.53
2022-09-05T09:06:12.311Z,67.63
2022-09-05T09:06:35.312Z,67.33
2022-09-05T09:07:50.631Z,67.23
2022-09-05T09:08:35.304Z,67.03
2022-09-05T09:09:34.255Z,66.83
2022-09-05T09:10:34.676Z,67.13
2022-09-05T09:11:34.243Z,67.93
2022-09-05T09:12:34.226Z,68.33
2022-09-05T09:13:34.213Z,68.30
2022-09-05T09:14:34.193Z,67.50
2022-09-05T09:15:34.226Z,66.70
2022-09-05T09:16:34.243Z,67.53
2022-09-05T09:17:34.164Z,67.23
2022-09-05T09:18:36.035Z,67.13
2022-09-05T09:19:34.135Z,66.80
2022-09-05T09:20:34.503Z,65.80
2022-09-05T09:21:34.113Z,66.50
2022-09-05T09:22:34.082Z,66.80
2022-09-05T09:23:34.137Z,66.10
2022-09-05T09:24:34.069Z,65.31
2022-09-05T09:25:34.420Z,65.41
2022-09-05T09:26:34.034Z,66.37
2022-09-05T09:28:43.735Z,65.77
2022-09-05T09:28:47.246Z,65.47
2022-09-05T09:29:35.014Z,65.37
2022-09-05T09:30:34.405Z,65.05
2022-09-05T09:31:34.031Z,64.64
2022-09-05T09:32:33.970Z,63.95
2022-09-05T09:33:33.983Z,63.05
2022-09-05T09:34:38.217Z,63.85
2022-09-05T09:35:35.364Z,63.22
2022-09-05T09:36:33.918Z,63.42
2022-09-05T09:37:50.895Z,63.82
2022-09-05T09:38:34.886Z,63.32
2022-09-05T09:39:38.946Z,63.49
2022-09-05T09:40:35.228Z,62.99
2022-09-05T09:41:33.854Z,62.99
2022-09-05T09:42:34.141Z,62.49
2022-09-05T09:43:33.843Z,62.29
2022-09-05T09:44:33.802Z,62.29
2022-09-05T09:45:33.801Z,62.79
2022-09-05T09:46:35.828Z,62.07
2022-09-05T09:47:34.786Z,62.37
2022-09-05T09:48:33.752Z,62.07
2022-09-05T09:49:33.749Z,62.16
2022-09-05T09:50:33.742Z,60.97
2022-09-05T09:51:34.153Z,61.57
2022-09-05T09:52:33.714Z,60.97
2022-09-05T09:53:37.262Z,61.64
2022-09-05T09:54:33.681Z,62.93
2022-09-05T09:55:33.693Z,61.74
2022-09-05T09:56:34.092Z,61.41
2022-09-05T09:57:33.650Z,61.61
2022-09-05T09:58:33.656Z,61.48
2022-09-05T09:59:33.650Z,60.78
2022-09-05T10:00:33.628Z,60.19
2022-09-05T10:01:36.164Z,59.69
2022-09-05T10:04:19.019Z,58.90
2022-09-05T10:10:35.549Z,59.92
2022-09-05T10:10:37.829Z,59.30
2022-09-05T10:10:45.059Z,58.80
2022-09-05T10:10:45.166Z,57.38
2022-09-05T10:10:49.029Z,58.70
2022-09-05T10:10:54.447Z,59.00
2022-09-05T10:10:56.269Z,58.70
2022-09-05T10:11:01.877Z,56.78
2022-09-05T10:11:53.610Z,57.28
2022-09-05T10:12:34.764Z,58.57
2022-09-05T10:13:33.441Z,59.27
2022-09-05T10:14:49.125Z,59.74
2022-09-05T10:15:34.418Z,60.13
2022-09-05T10:16:33.865Z,58.91
2022-09-05T10:17:33.383Z,58.61
2022-09-05T10:18:33.383Z,58.22
2022-09-05T10:20:34.354Z,58.98
2022-09-05T10:21:33.341Z,57.79
2022-09-05T10:22:36.326Z,57.99
2022-09-05T10:23:33.315Z,57.99
2022-09-05T10:24:33.304Z,57.59
2022-09-05T10:25:33.288Z,57.86
2022-09-05T10:26:33.271Z,57.76
2022-09-05T10:27:33.582Z,57.86
2022-09-05T10:28:33.250Z,56.85
2022-09-05T10:29:36.805Z,57.14
2022-09-05T10:33:55.516Z,56.45
2022-09-05T10:35:13.823Z,55.96
2022-09-05T10:35:14.236Z,56.05
2022-09-05T10:35:17.910Z,56.55
2022-09-05T10:35:44.386Z,56.65
2022-09-05T10:36:43.325Z,56.38
2022-09-05T10:37:43.324Z,55.98
2022-09-05T10:38:43.724Z,56.48
2022-09-05T10:39:43.353Z,56.68
2022-09-05T10:41:19.916Z,56.38
2022-09-05T10:41:44.295Z,56.77
2022-09-05T10:42:46.361Z,56.87
2022-09-05T10:43:44.395Z,56.95
2022-09-05T10:44:43.261Z,56.65
2022-09-05T10:45:43.263Z,56.45
2022-09-05T10:46:51.150Z,57.14
2022-09-05T10:47:44.212Z,56.85
2022-09-05T10:48:43.258Z,56.18
2022-09-05T10:49:43.196Z,55.96
2022-09-05T10:50:43.178Z,56.25
2022-09-05T10:51:43.141Z,55.26
2022-09-05T10:52:44.142Z,55.76
2022-09-05T10:53:43.564Z,55.66
2022-09-05T10:54:43.105Z,56.25
2022-09-05T10:55:43.092Z,55.26
2022-09-05T10:56:43.101Z,54.17
2022-09-05T10:57:43.084Z,53.95
2022-09-05T11:00:32.575Z,53.16
2022-09-05T11:02:16.392Z,53.92
2022-09-05T11:02:19.132Z,54.05
2022-09-05T11:02:29.474Z,54.32
2022-09-05T11:02:46.747Z,52.73
2022-09-05T11:03:43.486Z,52.14
2022-09-05T11:04:49.902Z,51.15
2022-09-05T11:05:44.003Z,51.03
2022-09-05T11:06:42.954Z,51.03
2022-09-05T11:07:42.944Z,50.73
2022-09-05T11:08:42.964Z,47.44
2022-09-05T11:09:42.925Z,47.44
2022-09-05T11:10:42.904Z,48.24
2022-09-05T11:11:42.896Z,47.64
2022-09-05T11:12:42.912Z,47.66
2022-09-05T11:13:42.878Z,48.36
2022-09-05T11:14:43.202Z,48.85
2022-09-05T11:15:44.103Z,49.84
2022-09-05T11:16:43.906Z,48.93
2022-09-05T11:17:42.815Z,49.52
2022-09-05T11:18:55.105Z,50.61
2022-09-05T11:19:44.170Z,50.59
2022-09-05T11:20:42.775Z,49.79
2022-09-05T11:21:42.773Z,48.11
2022-09-05T11:22:42.745Z,48.11
2022-09-05T11:23:43.350Z,49.01
2022-09-05T11:24:42.755Z,49.49
2022-09-05T11:25:42.725Z,49.60
2022-09-05T11:26:42.695Z,48.02
2022-09-05T11:27:42.703Z,47.72
2022-09-05T11:28:55.887Z,48.49
2022-09-05T11:29:44.064Z,47.10
2022-09-05T11:30:42.725Z,47.30
2022-09-05T11:33:58.808Z,46.81
2022-09-05T11:39:45.855Z,46.61
2022-09-05T11:39:46.549Z,47.50
2022-09-05T11:39:52.578Z,46.91
2022-09-05T11:39:54.161Z,46.70
2022-09-05T11:40:04.352Z,46.41
2022-09-05T11:40:06.270Z,47.47
2022-09-05T11:40:06.719Z,47.87
2022-09-05T11:40:08.724Z,48.09
2022-09-05T11:41:01.037Z,48.04
2022-09-05T11:41:43.597Z,46.17
2022-09-05T11:42:42.494Z,45.97
2022-09-05T11:43:42.484Z,47.06
2022-09-05T11:44:42.475Z,46.76
2022-09-05T11:45:42.465Z,45.16
2022-09-05T11:46:42.902Z,44.69
2022-09-05T11:47:44.621Z,45.57
2022-09-05T11:48:52.971Z,46.07
2022-09-05T11:49:43.407Z,46.07
2022-09-05T11:50:42.390Z,46.07
2022-09-05T11:51:42.434Z,46.17
2022-09-05T11:52:42.385Z,46.69
2022-09-05T11:53:42.371Z,47.45
2022-09-05T11:54:42.394Z,47.03
2022-09-05T11:55:42.330Z,46.94
2022-09-05T11:56:45.737Z,46.44
2022-09-05T11:57:43.358Z,46.54
2022-09-05T11:58:45.172Z,46.64
2022-09-05T11:59:44.859Z,46.42
2022-09-05T12:00:42.276Z,46.81
2022-09-05T12:01:43.927Z,45.43
2022-09-05T12:02:42.369Z,45.95
2022-09-05T12:03:59.368Z,45.85
2022-09-05T12:04:43.277Z,46.15
2022-09-05T12:05:50.088Z,46.34
2022-09-05T12:06:47.850Z,46.22
2022-09-05T12:07:43.491Z,45.53
2022-09-05T12:08:43.416Z,46.03
2022-09-05T12:09:42.163Z,46.32
2022-09-05T12:10:46.989Z,45.24
2022-09-05T12:11:43.295Z,45.53
2022-09-05T12:12:43.361Z,45.14
2022-09-05T12:13:42.130Z,44.65
2022-09-05T12:14:49.300Z,44.74
2022-09-05T12:15:49.311Z,46.03
2022-09-05T12:16:43.089Z,45.90
2022-09-05T12:17:42.046Z,45.31
2022-09-05T12:18:42.375Z,45.41
2022-09-05T12:19:42.027Z,44.53
2022-09-05T12:20:43.332Z,44.03
2022-09-05T12:21:42.026Z,44.33
2022-09-05T12:22:42.156Z,45.51
2022-09-05T12:24:07.798Z,45.51
2022-09-05T12:25:25.307Z,45.02
2022-09-05T12:27:39.806Z,44.92
2022-09-05T12:27:44.777Z,44.53
2022-09-05T12:27:45.984Z,45.21
2022-09-05T12:29:33.965Z,44.92
2022-09-05T12:29:48.727Z,45.29
2022-09-05T12:31:09.964Z,43.03
2022-09-05T12:32:59.461Z,41.55
2022-09-05T12:35:45.539Z,40.94
2022-09-05T12:36:04.817Z,40.05
2022-09-05T12:36:12.350Z,38.76
2022-09-05T12:39:59.554Z,40.23
2022-09-05T12:40:38.345Z,38.85
2022-09-05T12:40:54.319Z,40.43
2022-09-05T12:41:33.446Z,37.28
2022-09-05T12:41:37.661Z,37.97
2022-09-05T12:41:42.175Z,41.04
2022-09-05T12:42:09.935Z,38.15
2022-09-05T12:42:54.721Z,38.24
2022-09-05T12:44:29.938Z,34.90
2022-09-05T12:44:44.816Z,36.08
2022-09-05T12:45:41.875Z,36.87
2022-09-05T12:46:41.687Z,37.16
2022-09-05T12:47:41.677Z,35.77
2022-09-05T12:48:42.066Z,35.38
2022-09-05T12:49:47.400Z,34.20
2022-09-05T12:50:42.649Z,33.61
2022-09-05T12:51:46.568Z,34.00
2022-09-05T12:52:42.655Z,33.89
2022-09-05T12:53:41.639Z,33.39
2022-09-05T12:54:41.596Z,34.28
2022-09-05T12:55:41.571Z,33.69