createdAt,value
2022-09-26T00:01:21.015Z,99438.50
2022-09-26T00:03:52.669Z,99447.75
2022-09-26T00:06:21.755Z,99434.84
2022-09-26T00:08:51.033Z,99432.50
2022-09-26T00:11:22.083Z,99429.50
2022-09-26T00:13:53.424Z,99430.88
2022-09-26T00:16:22.292Z,99429.38
2022-09-26T00:18:53.161Z,99421.13
2022-09-26T00:21:22.326Z,99419.22
2022-09-26T00:23:50.991Z,99414.84
2022-09-26T00:26:21.658Z,99424.31
2022-09-26T00:28:49.816Z,99418.78
2022-09-26T00:31:20.596Z,99421.06
2022-09-26T00:33:48.927Z,99417.91
2022-09-26T00:36:18.528Z,99419.91
2022-09-26T00:38:46.894Z,99409.75
2022-09-26T00:41:16.446Z,99405.50
2022-09-26T00:43:46.884Z,99404.91
2022-09-26T00:46:24.973Z,99402.88
2022-09-26T00:49:00.419Z,99412.03
2022-09-26T00:51:30.391Z,99407.59
2022-09-26T00:53:58.507Z,99404.88
2022-09-26T00:56:33.636Z,99412.41
2022-09-26T00:59:06.280Z,99412.81
2022-09-26T01:01:34.762Z,99406.81
2022-09-26T01:04:03.916Z,99398.69
2022-09-26T01:06:33.822Z,99404.88
2022-09-26T01:09:08.920Z,99403.63
2022-09-26T01:11:38.612Z,99398.03
2022-09-26T01:14:08.795Z,99390.19
2022-09-26T01:16:38.403Z,99388.50
2022-09-26T01:19:14.751Z,99400.75
2022-09-26T01:22:08.830Z,99398.78
2022-09-26T01:24:49.521Z,99395.72
2022-09-26T01:27:34.646Z,99404.56
2022-09-26T01:30:09.282Z,99401.47
2022-09-26T01:32:57.298Z,99401.84
2022-09-26T01:35:38.366Z,99398.56
2022-09-26T01:38:20.760Z,99408.06
2022-09-26T01:41:00.987Z,99409.03
2022-09-26T01:43:36.083Z,99422.66
2022-09-26T01:46:14.847Z,99419.44
2022-09-26T01:48:48.451Z,99425.91
2022-09-26T01:51:20.945Z,99424.28
2022-09-26T01:53:55.171Z,99419.19
2022-09-26T01:56:27.966Z,99423.00
2022-09-26T01:59:01.308Z,99429.28
2022-09-26T02:01:36.889Z,99426.56
2022-09-26T02:04:12.851Z,99431.97
2022-09-26T02:06:47.336Z,99432.34
2022-09-26T02:09:21.696Z,99429.53
2022-09-26T02:11:52.248Z,99422.56
2022-09-26T02:14:23.360Z,99421.78
2022-09-26T02:16:56.526Z,99411.53
2022-09-26T02:19:27.937Z,99406.38
2022-09-26T02:21:58.858Z,99418.28
2022-09-26T02:24:29.518Z,99419.53
2022-09-26T02:26:57.759Z,99419.25
2022-09-26T02:29:28.305Z,99422.66
2022-09-26T02:32:03.171Z,99415.66
2022-09-26T02:34:34.152Z,99418.81
2022-09-26T02:37:03.433Z,99415.66
2022-09-26T02:39:31.503Z,99406.66
2022-09-26T02:42:09.207Z,99412.06
2022-09-26T02:44:49.767Z,99409.03
2022-09-26T02:47:35.287Z,99411.81
2022-09-26T02:50:25.269Z,99404.13
2022-09-26T02:53:08.142Z,99406.75
2022-09-26T02:55:46.754Z,99410.47
2022-09-26T02:58:23.092Z,99409.53
2022-09-26T03:00:59.364Z,99414.78
2022-09-26T03:03:37.917Z,99411.56
2022-09-26T03:06:11.180Z,99409.56
2022-09-26T03:08:42.260Z,99402.47
2022-09-26T03:11:12.588Z,99405.25
2022-09-26T03:13:41.606Z,99402.91
2022-09-26T03:16:12.634Z,99405.19
2022-09-26T03:18:48.367Z,99400.53
2022-09-26T03:21:16.336Z,99394.34
2022-09-26T03:23:44.787Z,99399.13
2022-09-26T03:26:15.235Z,99390.75
2022-09-26T03:28:43.230Z,99382.63
2022-09-26T03:31:11.651Z,99388.94
2022-09-26T03:33:40.572Z,99379.13
2022-09-26T03:36:10.595Z,99377.56
2022-09-26T03:38:38.790Z,99385.53
2022-09-26T03:41:07.566Z,99380.81
2022-09-26T03:43:35.579Z,99365.63
2022-09-26T03:46:04.663Z,99367.88
2022-09-26T03:48:32.861Z,99371.38
2022-09-26T03:51:03.838Z,99370.94
2022-09-26T03:53:34.470Z,99365.09
2022-09-26T03:56:08.042Z,99371.31
2022-09-26T03:58:36.733Z,99357.41
2022-09-26T04:01:05.767Z,99355.50
2022-09-26T04:03:35.529Z,99348.84
2022-09-26T04:06:03.730Z,99348.41
2022-09-26T04:08:33.094Z,99347.38
2022-09-26T04:11:06.165Z,99344.03
2022-09-26T04:13:50.863Z,99360.28
2022-09-26T04:16:21.337Z,99360.72
2022-09-26T04:18:49.681Z,99351.47
2022-09-26T04:21:18.379Z,99352.25
2022-09-26T04:23:47.783Z,99356.16
2022-09-26T04:26:22.721Z,99349.19
2022-09-26T04:28:55.490Z,99344.56
2022-09-26T04:31:27.725Z,99352.41
2022-09-26T04:33:56.035Z,99353.28
2022-09-26T04:36:24.616Z,99361.66
2022-09-26T04:38:54.032Z,99364.03
2022-09-26T04:41:23.285Z,99364.38
2022-09-26T04:43:51.286Z,99355.91
2022-09-26T04:46:24.521Z,99351.25
2022-09-26T04:48:56.525Z,99371.00
2022-09-26T04:51:26.579Z,99364.44
2022-09-26T04:53:56.594Z,99367.25
2022-09-26T04:56:26.935Z,99360.59
2022-09-26T04:58:56.997Z,99367.47
2022-09-26T05:01:25.590Z,99363.75
2022-09-26T05:03:56.125Z,99366.38
2022-09-26T05:06:24.425Z,99371.19
2022-09-26T05:08:52.620Z,99382.78
2022-09-26T05:11:22.477Z,99384.44
2022-09-26T05:13:54.017Z,99380.44
2022-09-26T05:16:24.110Z,99394.56
2022-09-26T05:18:53.520Z,99394.63
2022-09-26T05:21:21.719Z,99389.19
2022-09-26T05:24:07.079Z,99395.00
2022-09-26T05:26:42.816Z,99399.75
2022-09-26T05:29:12.657Z,99389.31
2022-09-26T05:31:41.395Z,99376.97
2022-09-26T05:34:15.452Z,99378.13
2022-09-26T05:36:46.864Z,99380.91
2022-09-26T05:39:28.696Z,99378.31
2022-09-26T05:42:00.183Z,99368.78
2022-09-26T05:44:28.988Z,99367.31
2022-09-26T05:46:57.544Z,99371.56
2022-09-26T05:49:26.052Z,99371.72
2022-09-26T05:51:54.174Z,99370.53
2022-09-26T05:54:22.214Z,99369.88
2022-09-26T05:56:50.365Z,99367.56
2022-09-26T05:59:20.029Z,99359.44
2022-09-26T06:01:48.094Z,99347.03
2022-09-26T06:04:16.162Z,99350.97
2022-09-26T06:06:44.510Z,99346.25
2022-09-26T06:09:12.571Z,99343.28
2022-09-26T06:11:40.562Z,99330.56
2022-09-26T06:14:10.126Z,99320.88
2022-09-26T06:16:39.669Z,99333.31
2022-09-26T06:19:08.551Z,99334.16
2022-09-26T06:21:39.925Z,99333.03
2022-09-26T06:24:08.043Z,99344.81
2022-09-26T06:26:36.112Z,99341.78
2022-09-26T06:29:04.525Z,99344.25
2022-09-26T06:31:32.922Z,99346.38
2022-09-26T06:34:02.779Z,99353.22
2022-09-26T06:36:31.565Z,99354.47
2022-09-26T06:38:59.503Z,99354.19
2022-09-26T06:41:27.553Z,99367.13
2022-09-26T06:43:55.715Z,99378.56
2022-09-26T06:46:23.742Z,99381.34
2022-09-26T06:48:51.814Z,99372.44
2022-09-26T06:51:21.257Z,99384.50
2022-09-26T06:53:49.273Z,99387.59
2022-09-26T06:56:17.396Z,99384.50
2022-09-26T06:58:45.561Z,99399.34
2022-09-26T07:01:14.525Z,99393.19
2022-09-26T07:03:45.707Z,99380.00
2022-09-26T07:06:14.472Z,99380.88
2022-09-26T07:09:01.469Z,99384.47
2022-09-26T07:11:42.235Z,99378.66
2022-09-26T07:14:19.558Z,99370.91
2022-09-26T07:16:50.898Z,99362.75
2022-09-26T07:19:19.078Z,99358.47
2022-09-26T07:21:47.446Z,99356.56
2022-09-26T07:24:16.920Z,99350.78
2022-09-26T07:26:45.822Z,99357.81
2022-09-26T07:29:14.171Z,99362.53
2022-09-26T07:31:42.334Z,99370.34
2022-09-26T07:34:15.858Z,99353.16
2022-09-26T07:36:47.536Z,99344.16
2022-09-26T07:39:17.362Z,99352.34
2022-09-26T07:41:46.277Z,99349.22
2022-09-26T07:47:20.794Z,99342.91
2022-09-26T07:50:06.775Z,99343.28
2022-09-26T07:52:35.061Z,99343.16
2022-09-26T07:55:05.156Z,99339.22
2022-09-26T07:57:35.642Z,99343.13
2022-09-26T08:00:06.029Z,99338.44
2022-09-26T08:02:34.223Z,99350.22
2022-09-26T08:05:05.134Z,99347.47
2022-09-26T08:07:37.591Z,99341.56
2022-09-26T08:10:08.826Z,99339.88
2022-09-26T08:12:38.257Z,99332.31
2022-09-26T08:15:08.241Z,99323.53
2022-09-26T08:17:36.364Z,99329.63
2022-09-26T08:20:04.819Z,99317.06
2022-09-26T08:22:32.957Z,99303.63
2022-09-26T08:25:01.529Z,99282.00
2022-09-26T08:27:35.663Z,99277.50
2022-09-26T08:30:04.533Z,99272.56
2022-09-26T08:32:33.836Z,99274.50
2022-09-26T08:35:01.867Z,99276.31
2022-09-26T08:37:31.361Z,99272.88
2022-09-26T08:40:00.903Z,99279.09
2022-09-26T08:42:50.939Z,99268.63
2022-09-26T08:45:47.909Z,99262.81
2022-09-26T08:48:29.060Z,99268.13
2022-09-26T08:51:05.235Z,99269.84
2022-09-26T08:53:38.895Z,99258.06
2022-09-26T08:56:18.381Z,99255.91
2022-09-26T08:58:53.540Z,99264.00
2022-09-26T09:01:27.787Z,99261.88
2022-09-26T09:04:04.440Z,99268.56
2022-09-26T09:06:33.864Z,99264.16
2022-09-26T09:09:02.144Z,99262.38
2022-09-26T09:11:51.249Z,99260.13
2022-09-26T09:14:39.193Z,99250.03
2022-09-26T09:17:18.887Z,99242.59
2022-09-26T09:20:01.434Z,99237.16
2022-09-26T09:22:46.452Z,99233.19
2022-09-26T09:25:22.049Z,99232.16
2022-09-26T09:28:08.669Z,99218.25
2022-09-26T09:30:43.968Z,99217.63
2022-09-26T09:33:16.247Z,99218.00
2022-09-26T09:35:48.204Z,99223.16
2022-09-26T09:38:18.957Z,99226.66
2022-09-26T09:40:54.664Z,99226.25
2022-09-26T09:43:31.378Z,99210.41
2022-09-26T09:46:05.899Z,99199.81
2022-09-26T09:48:34.569Z,99197.59
2022-09-26T09:51:16.719Z,99197.06
2022-09-26T09:54:05.216Z,99180.59
2022-09-26T09:56:45.475Z,99176.13
2022-09-26T09:59:32.407Z,99169.31
2022-09-26T10:02:19.085Z,99169.69
2022-09-26T10:04:52.909Z,99165.94
2022-09-26T10:07:20.868Z,99162.69
2022-09-26T10:09:49.343Z,99159.56
2022-09-26T10:12:20.212Z,99154.44
2022-09-26T10:14:54.176Z,99160.88
2022-09-26T10:17:24.835Z,99161.72
2022-09-26T10:19:53.656Z,99160.53
2022-09-26T10:22:29.308Z,99153.38
2022-09-26T10:25:03.619Z,99148.72
2022-09-26T10:27:38.385Z,99136.16
2022-09-26T10:30:26.149Z,99139.38
2022-09-26T10:32:58.918Z,99129.34
2022-09-26T10:35:29.854Z,99129.47
2022-09-26T10:38:03.606Z,99127.47
2022-09-26T10:40:49.720Z,99125.34
2022-09-26T10:43:28.761Z,99121.09
2022-09-26T10:46:03.440Z,99116.28
2022-09-26T10:48:48.971Z,99122.28
2022-09-26T10:51:22.208Z,99131.75
2022-09-26T10:53:53.011Z,99127.66
2022-09-26T10:56:27.406Z,99131.44
2022-09-26T10:58:59.684Z,99118.81
2022-09-26T11:01:31.303Z,99118.72
2022-09-26T11:04:14.371Z,99105.72
2022-09-26T11:06:44.380Z,99104.34
2022-09-26T11:09:19.141Z,99097.41
2022-09-26T11:11:50.711Z,99093.97
2022-09-26T11:14:28.414Z,99092.41
2022-09-26T11:16:58.357Z,99084.13
2022-09-26T11:19:39.103Z,99067.66
2022-09-26T11:22:15.795Z,99057.50
2022-09-26T11:24:52.566Z,99066.75
2022-09-26T11:27:31.105Z,99061.88
2022-09-26T11:30:03.565Z,99069.38
2022-09-26T11:32:33.577Z,99070.56
2022-09-26T11:35:04.069Z,99067.75
2022-09-26T11:38:09.244Z,99074.56
2022-09-26T11:40:53.100Z,99069.16
2022-09-26T11:43:37.150Z,99078.34
2022-09-26T11:46:29.102Z,99061.41
2022-09-26T11:49:29.093Z,99051.38
2022-09-26T11:52:17.686Z,99051.53
2022-09-26T11:54:58.751Z,99038.28
2022-09-26T11:57:42.514Z,99037.88
2022-09-26T12:00:24.418Z,99030.38
2022-09-26T12:03:07.899Z,99029.38
2022-09-26T12:05:45.635Z,99020.69
2022-09-26T12:08:27.275Z,99009.84
2022-09-26T12:11:06.893Z,99015.53
2022-09-26T12:13:46.546Z,99020.03
2022-09-26T12:16:22.248Z,99007.56
2022-09-26T12:18:59.998Z,98999.97
2022-09-26T12:21:41.129Z,99003.72
2022-09-26T12:24:23.990Z,98994.59
2022-09-26T12:26:58.380Z,98996.13
2022-09-26T12:29:37.476Z,98996.16
2022-09-26T12:32:32.744Z,98995.50
2022-09-26T12:35:18.962Z,98994.44
2022-09-26T12:38:07.467Z,98981.19
2022-09-26T12:40:48.622Z,98974.56
2022-09-26T12:43:34.038Z,98976.38
2022-09-26T12:46:28.743Z,98963.16
2022-09-26T12:49:16.317Z,98967.03
2022-09-26T12:51:48.556Z,98979.19
2022-09-26T12:54:45.971Z,98974.41
2022-09-26T12:57:30.741Z,98972.09
2022-09-26T13:00:12.737Z,98953.78
2022-09-26T13:03:15.704Z,98958.41
2022-09-26T13:06:14.065Z,98954.69
2022-09-26T13:09:01.179Z,98957.91
2022-09-26T13:11:40.658Z,98953.59
2022-09-26T13:14:35.255Z,98949.28
2022-09-26T13:17:14.094Z,98943.41
2022-09-26T13:19:48.342Z,98940.81
2022-09-26T13:22:27.636Z,98930.47
2022-09-26T13:25:02.840Z,98921.88
2022-09-26T13:27:37.345Z,98929.63
2022-09-26T13:30:14.450Z,98926.81
2022-09-26T13:32:53.844Z,98912.19
2022-09-26T13:35:24.527Z,98903.38
2022-09-26T13:38:09.267Z,98900.63
2022-09-26T13:40:42.353Z,98901.84
2022-09-26T13:43:24.213Z,98892.91
2022-09-26T13:46:03.768Z,98894.16
2022-09-26T13:48:50.209Z,98893.22
2022-09-26T13:51:23.259Z,98893.38
2022-09-26T13:54:10.613Z,98890.63
2022-09-26T13:56:49.586Z,98885.69
2022-09-26T13:59:34.395Z,98889.69
2022-09-26T14:02:23.733Z,98884.19
2022-09-26T14:04:53.817Z,98879.06
2022-09-26T14:07:44.501Z,98889.41
2022-09-26T14:10:37.573Z,98896.16
2022-09-26T14:13:33.009Z,98890.00
2022-09-26T14:16:06.201Z,98890.63
2022-09-26T14:18:48.844Z,98888.28
2022-09-26T14:21:35.410Z,98882.00
2022-09-26T14:24:30.788Z,98869.69
2022-09-26T14:27:18.574Z,98867.06
2022-09-26T14:29:53.100Z,98858.91
2022-09-26T14:32:24.498Z,98855.22
2022-09-26T14:34:59.558Z,98856.28
2022-09-26T14:37:40.710Z,98860.47
2022-09-26T14:40:23.167Z,98860.88
2022-09-26T14:42:54.849Z,98856.00
2022-09-26T14:45:26.766Z,98855.69
2022-09-26T14:48:03.924Z,98848.91
2022-09-26T14:50:41.481Z,98843.06
2022-09-26T14:53:20.798Z,98834.91
2022-09-26T14:55:59.902Z,98841.06
2022-09-26T14:58:34.078Z,98839.06
2022-09-26T15:01:06.110Z,98844.28
2022-09-26T15:03:35.666Z,98845.66
2022-09-26T15:06:09.349Z,98844.28
2022-09-26T15:08:39.454Z,98846.13
2022-09-26T15:11:08.439Z,98841.66
2022-09-26T15:13:39.537Z,98833.19
2022-09-26T15:16:25.853Z,98840.72
2022-09-26T15:18:56.901Z,98843.19
2022-09-26T15:21:32.991Z,98833.75
2022-09-26T15:24:01.819Z,98838.63
2022-09-26T15:26:33.756Z,98835.81
2022-09-26T15:29:02.557Z,98833.03
2022-09-26T15:31:39.402Z,98834.53
2022-09-26T15:34:13.317Z,98830.50
2022-09-26T15:36:44.128Z,98829.91
2022-09-26T15:39:45.220Z,98832.94
2022-09-26T15:42:51.709Z,98831.97
2022-09-26T15:45:30.067Z,98840.88
2022-09-26T15:47:59.541Z,98838.03
2022-09-26T15:50:32.110Z,98840.28
2022-09-26T15:53:06.401Z,98834.56
2022-09-26T15:55:37.056Z,98835.91
2022-09-26T15:58:07.766Z,98829.09
2022-09-26T16:00:38.854Z,98819.22
2022-09-26T16:03:40.470Z,98811.34
2022-09-26T16:06:21.411Z,98808.50
2022-09-26T16:08:56.570Z,98802.56
2022-09-26T16:11:25.793Z,98805.25
2022-09-26T16:13:56.685Z,98807.03
2022-09-26T16:16:31.909Z,98806.06
2022-09-26T16:19:03.288Z,98812.16
2022-09-26T16:21:34.317Z,98807.97
2022-09-26T16:24:29.564Z,98808.66
2022-09-26T16:26:58.861Z,98806.47
2022-09-26T16:29:35.299Z,98812.22
2022-09-26T16:32:04.935Z,98811.56
2022-09-26T16:34:33.466Z,98805.84
2022-09-26T16:37:01.584Z,98804.88
2022-09-26T16:39:32.593Z,98806.84
2022-09-26T16:42:05.873Z,98812.59
2022-09-26T16:44:37.386Z,98816.91
2022-09-26T16:47:22.421Z,98818.31
2022-09-26T16:49:50.442Z,98816.22
2022-09-26T16:52:27.211Z,98806.63
2022-09-26T16:54:57.841Z,98807.19
2022-09-26T16:57:28.975Z,98806.19
2022-09-26T17:00:15.654Z,98808.38
2022-09-26T17:02:43.984Z,98801.44
2022-09-26T17:05:18.795Z,98800.78
2022-09-26T17:07:47.539Z,98809.03
2022-09-26T17:10:18.442Z,98805.19
2022-09-26T17:12:50.825Z,98800.97
2022-09-26T17:15:23.795Z,98795.88
2022-09-26T17:17:53.966Z,98799.88
2022-09-26T17:20:23.825Z,98789.72
2022-09-26T17:22:52.032Z,98789.28
2022-09-26T17:25:23.144Z,98790.16
2022-09-26T17:27:55.107Z,98787.97
2022-09-26T17:30:23.431Z,98785.75
2022-09-26T17:32:54.495Z,98778.34
2022-09-26T17:35:26.038Z,98778.97
2022-09-26T17:37:54.549Z,98780.22
2022-09-26T17:40:26.371Z,98782.16
2022-09-26T17:42:56.677Z,98793.34
2022-09-26T17:45:29.487Z,98795.88
2022-09-26T17:47:59.557Z,98802.69
2022-09-26T17:50:31.156Z,98800.91
2022-09-26T17:53:01.122Z,98796.63
2022-09-26T17:55:32.477Z,98797.03
2022-09-26T17:58:00.610Z,98795.50
2022-09-26T18:00:33.055Z,98788.53
2022-09-26T18:03:04.305Z,98778.31
2022-09-26T18:05:34.325Z,98772.47
2022-09-26T18:08:07.952Z,98778.22
2022-09-26T18:10:43.467Z,98777.97
2022-09-26T18:13:15.859Z,98781.59
2022-09-26T18:15:44.641Z,98774.97
2022-09-26T18:18:17.916Z,98778.50
2022-09-26T18:20:49.258Z,98769.91
2022-09-26T18:23:22.041Z,98769.91
2022-09-26T18:25:55.218Z,98758.88
2022-09-26T18:28:25.701Z,98759.34
2022-09-26T18:30:58.427Z,98762.97
2022-09-26T18:33:29.178Z,98764.91
2022-09-26T18:35:59.298Z,98760.63
2022-09-26T18:38:28.049Z,98761.41
2022-09-26T18:40:59.979Z,98760.63
2022-09-26T18:43:32.137Z,98762.09
2022-09-26T18:46:01.015Z,98774.75
2022-09-26T18:48:34.173Z,98774.28
2022-09-26T18:51:03.661Z,98769.00
2022-09-26T18:53:37.678Z,98777.06
2022-09-26T18:56:25.832Z,98783.38
2022-09-26T18:58:55.169Z,98769.38
2022-09-26T19:01:29.990Z,98773.75
2022-09-26T19:04:02.217Z,98767.16
2022-09-26T19:06:33.563Z,98751.94
2022-09-26T19:09:04.951Z,98750.41
2022-09-26T19:11:36.357Z,98750.47
2022-09-26T19:14:14.257Z,98752.44
2022-09-26T19:16:43.458Z,98756.41
2022-09-26T19:19:11.802Z,98743.50
2022-09-26T19:21:42.709Z,98751.25
2022-09-26T19:24:20.735Z,98739.91
2022-09-26T19:26:54.912Z,98725.63
2022-09-26T19:29:30.873Z,98725.03
2022-09-26T19:31:59.349Z,98731.50
2022-09-26T19:34:32.546Z,98733.03
2022-09-26T19:37:03.199Z,98733.03
2022-09-26T19:39:31.796Z,98726.25
2022-09-26T19:42:01.685Z,98721.69
2022-09-26T19:44:29.729Z,98716.63
2022-09-26T19:46:59.799Z,98717.06
2022-09-26T19:49:30.276Z,98710.03
2022-09-26T19:52:01.036Z,98712.00
2022-09-26T19:54:30.110Z,98711.16
2022-09-26T19:56:58.974Z,98709.94
2022-09-26T19:59:28.611Z,98710.03
2022-09-26T20:01:56.635Z,98710.88
2022-09-26T20:04:25.927Z,98713.63
2022-09-26T20:06:53.903Z,98713.38
2022-09-26T20:09:22.053Z,98704.88
2022-09-26T20:11:50.067Z,98705.28
2022-09-26T20:14:27.587Z,98717.16
2022-09-26T20:16:59.752Z,98714.91
2022-09-26T20:19:36.585Z,98704.88
2022-09-26T20:22:07.531Z,98700.81
2022-09-26T20:24:37.881Z,98701.25
2022-09-26T20:27:08.386Z,98701.72
2022-09-26T20:29:50.665Z,98709.94
2022-09-26T20:32:20.427Z,98707.38
2022-09-26T20:34:48.757Z,98710.94
2022-09-26T20:37:17.068Z,98716.97
2022-09-26T20:39:47.065Z,98699.78
2022-09-26T20:42:18.852Z,98696.91
2022-09-26T20:44:49.833Z,98693.66
2022-09-26T20:47:21.422Z,98695.53
2022-09-26T20:49:53.478Z,98694.06
2022-09-26T20:52:24.404Z,98688.50
2022-09-26T20:54:53.330Z,98681.28
2022-09-26T20:57:22.368Z,98683.63
2022-09-26T20:59:50.838Z,98689.75
2022-09-26T21:02:28.426Z,98697.03
2022-09-26T21:04:57.958Z,98683.78
2022-09-26T21:07:26.288Z,98679.06
2022-09-26T21:09:54.323Z,98691.94
2022-09-26T21:12:22.405Z,98675.84
2022-09-26T21:14:51.177Z,98690.97
2022-09-26T21:17:22.855Z,98710.22
2022-09-26T21:19:52.373Z,98685.06
2022-09-26T21:22:27.947Z,98679.34
2022-09-26T21:24:57.743Z,98665.00
2022-09-26T21:27:26.292Z,98668.16
2022-09-26T21:29:55.038Z,98659.59
2022-09-26T21:32:24.163Z,98657.13
2022-09-26T21:34:59.298Z,98646.91
2022-09-26T21:37:27.358Z,98647.06
2022-09-26T21:39:55.415Z,98637.00
2022-09-26T21:42:23.535Z,98640.16
2022-09-26T21:44:58.051Z,98631.94
2022-09-26T21:47:26.066Z,98619.34
2022-09-26T21:49:55.612Z,98621.78
2022-09-26T21:52:28.279Z,98612.16
2022-09-26T21:54:58.991Z,98609.25
2022-09-26T21:57:30.073Z,98609.50
2022-09-26T21:59:59.336Z,98598.34
2022-09-26T22:02:28.048Z,98610.69
2022-09-26T22:04:57.526Z,98620.84
2022-09-26T22:07:25.498Z,98613.03
2022-09-26T22:09:53.766Z,98606.94
2022-09-26T22:12:22.323Z,98601.66
2022-09-26T22:14:50.316Z,98611.84
2022-09-26T22:17:18.528Z,98628.66
2022-09-26T22:19:46.969Z,98619.50
2022-09-26T22:22:17.430Z,98608.75
2022-09-26T22:24:45.513Z,98602.91
2022-09-26T22:27:13.648Z,98590.47
2022-09-26T22:29:41.614Z,98585.53
2022-09-26T22:32:09.590Z,98597.94
2022-09-26T22:34:37.565Z,98600.41
2022-09-26T22:37:05.643Z,98576.56
2022-09-26T22:39:35.017Z,98581.28
2022-09-26T22:42:03.453Z,98577.66
2022-09-26T22:44:31.423Z,98573.88
2022-09-26T22:46:59.391Z,98573.25
2022-09-26T22:49:27.436Z,98570.00
2022-09-26T22:51:55.421Z,98571.16
2022-09-26T22:54:23.482Z,98569.09
2022-09-26T22:56:53.093Z,98559.03
2022-09-26T22:59:21.055Z,98563.91
2022-09-26T23:01:49.938Z,98560.44
2022-09-26T23:04:18.079Z,98553.41
2022-09-26T23:06:46.022Z,98560.19
2022-09-26T23:09:14.100Z,98560.31
2022-09-26T23:11:42.195Z,98555.31
2022-09-26T23:14:11.526Z,98550.28
2022-09-26T23:16:39.549Z,98541.19
2022-09-26T23:19:07.654Z,98537.69
2022-09-26T23:21:35.633Z,98544.69
2022-09-26T23:24:05.438Z,98532.69
2022-09-26T23:26:33.635Z,98522.41
2022-09-26T23:29:01.598Z,98518.81
2022-09-26T23:31:31.345Z,98520.44
2022-09-26T23:34:00.308Z,98521.91
2022-09-26T23:36:28.323Z,98508.03
2022-09-26T23:38:58.711Z,98503.16
2022-09-26T23:41:27.180Z,98507.53
2022-09-26T23:43:55.143Z,98502.03
2022-09-26T23:46:23.220Z,98510.78
2022-09-26T23:48:52.776Z,98513.59
2022-09-26T23:51:20.770Z,98509.22
2022-09-26T23:53:48.807Z,98521.03
2022-09-26T23:56:17.023Z,98525.59
2022-09-26T23:58:45.061Z,98528.91
