createdAt,value
2023-02-25T00:02:15.751Z,7.07
2023-02-25T00:04:44.362Z,6.80
2023-02-25T00:07:12.896Z,7.28
2023-02-25T00:09:42.788Z,7.28
2023-02-25T00:12:11.455Z,6.45
2023-02-25T00:14:40.672Z,6.88
2023-02-25T00:17:09.038Z,7.50
2023-02-25T00:19:37.532Z,6.88
2023-02-25T00:22:05.924Z,7.25
2023-02-25T00:24:34.234Z,8.00
2023-02-25T00:27:04.399Z,6.93
2023-02-25T00:29:32.973Z,7.78
2023-02-25T00:32:01.445Z,8.32
2023-02-25T00:34:29.915Z,7.43
2023-02-25T00:36:58.326Z,8.68
2023-02-25T00:39:42.137Z,8.13
2023-02-25T00:42:13.429Z,7.38
2023-02-25T00:44:45.786Z,9.65
2023-02-25T00:47:15.230Z,7.68
2023-02-25T00:49:43.750Z,8.13
2023-02-25T00:52:12.899Z,8.07
2023-02-25T00:54:41.244Z,8.18
2023-02-25T00:57:11.226Z,7.97
2023-02-25T00:59:39.686Z,6.95
2023-02-25T01:02:08.296Z,6.47
2023-02-25T01:04:36.804Z,7.10
2023-02-25T01:07:05.296Z,6.22
2023-02-25T01:09:34.334Z,6.20
2023-02-25T01:12:03.073Z,6.28
2023-02-25T01:14:33.516Z,6.85
2023-02-25T01:17:03.331Z,6.65
2023-02-25T01:19:31.922Z,7.15
2023-02-25T01:22:01.096Z,6.15
2023-02-25T01:24:32.052Z,7.30
2023-02-25T01:27:03.465Z,6.07
2023-02-25T01:29:37.047Z,7.22
2023-02-25T01:32:06.925Z,7.57
2023-02-25T01:34:36.047Z,6.63
2023-02-25T01:37:05.302Z,6.97
2023-02-25T01:39:34.520Z,6.40
2023-02-25T01:42:06.613Z,6.63
2023-02-25T01:45:26.677Z,7.22
2023-02-25T01:48:01.382Z,7.18
2023-02-25T01:50:40.024Z,7.10
2023-02-25T01:53:09.862Z,6.30
2023-02-25T01:55:41.633Z,6.88
2023-02-25T01:58:11.219Z,7.10
2023-02-25T02:00:42.959Z,7.28
2023-02-25T02:03:16.029Z,5.93
2023-02-25T02:06:06.617Z,6.78
2023-02-25T02:08:36.839Z,7.88
2023-02-25T02:11:06.350Z,8.23
2023-02-25T02:13:38.425Z,6.88
2023-02-25T02:16:24.121Z,6.72
2023-02-25T02:18:58.698Z,6.57
2023-02-25T02:21:54.707Z,5.93
2023-02-25T02:25:07.364Z,6.55
2023-02-25T02:28:02.389Z,6.78
2023-02-25T02:31:09.934Z,6.47
2023-02-25T02:33:48.917Z,7.20
2023-02-25T02:36:26.075Z,6.45
2023-02-25T02:39:03.282Z,5.97
2023-02-25T02:41:36.799Z,5.93
2023-02-25T02:44:11.726Z,5.97
2023-02-25T02:46:48.060Z,7.75
2023-02-25T02:49:23.143Z,6.50
2023-02-25T02:51:56.844Z,7.38
2023-02-25T02:54:29.094Z,6.50
2023-02-25T02:57:00.045Z,7.32
2023-02-25T02:59:34.609Z,6.32
2023-02-25T03:02:10.989Z,7.35
2023-02-25T03:04:43.135Z,7.18
2023-02-25T03:07:13.503Z,7.75
2023-02-25T03:09:48.233Z,7.13
2023-02-25T03:12:16.869Z,8.15
2023-02-25T03:14:45.286Z,7.72
2023-02-25T03:17:19.490Z,7.75
2023-02-25T03:19:53.466Z,8.10
2023-02-25T03:22:27.886Z,7.88
2023-02-25T03:25:02.329Z,7.05
2023-02-25T03:27:36.236Z,7.25
2023-02-25T03:30:13.115Z,7.35
2023-02-25T03:32:48.959Z,8.07
2023-02-25T03:35:21.527Z,7.90
2023-02-25T03:37:53.185Z,7.03
2023-02-25T03:40:23.580Z,7.72
2023-02-25T03:42:58.447Z,7.93
2023-02-25T03:45:26.975Z,8.48
2023-02-25T03:47:58.946Z,6.90
2023-02-25T03:50:33.331Z,8.75
2023-02-25T03:53:05.041Z,8.23
2023-02-25T03:56:13.102Z,7.60
2023-02-25T03:58:45.555Z,6.70
2023-02-25T04:01:18.033Z,6.30
2023-02-25T04:03:48.710Z,6.20
2023-02-25T04:06:17.385Z,6.45
2023-02-25T04:08:45.672Z,5.82
2023-02-25T04:11:13.985Z,5.82
2023-02-25T04:13:44.652Z,6.50
2023-02-25T04:16:14.066Z,6.68
2023-02-25T04:18:42.570Z,6.57
2023-02-25T04:21:29.860Z,6.35
2023-02-25T04:23:58.844Z,7.35
2023-02-25T04:26:27.466Z,5.47
2023-02-25T04:28:56.127Z,5.47
2023-02-25T04:31:24.639Z,5.53
2023-02-25T04:33:53.105Z,5.38
2023-02-25T04:36:29.899Z,5.55
2023-02-25T04:38:59.765Z,6.00
2023-02-25T04:41:31.991Z,6.25
2023-02-25T04:44:03.923Z,6.00
2023-02-25T04:46:33.514Z,6.35
2023-02-25T04:49:02.582Z,6.80
2023-02-25T04:51:32.504Z,6.10
2023-02-25T04:54:00.858Z,6.18
2023-02-25T04:56:29.206Z,7.00
2023-02-25T04:58:58.392Z,6.82
2023-02-25T05:01:26.823Z,6.78
2023-02-25T05:03:57.007Z,7.10
2023-02-25T05:06:26.109Z,7.43
2023-02-25T05:08:57.357Z,7.20
2023-02-25T05:11:28.466Z,6.88
2023-02-25T05:13:57.306Z,6.80
2023-02-25T05:16:27.234Z,6.18
2023-02-25T05:18:55.948Z,5.75
2023-02-25T05:21:27.267Z,6.82
2023-02-25T05:23:57.012Z,7.20
2023-02-25T05:26:26.539Z,7.13
2023-02-25T05:28:57.635Z,8.03
2023-02-25T05:31:27.054Z,6.15
2023-02-25T05:33:55.679Z,7.57
2023-02-25T05:36:27.802Z,6.65
2023-02-25T05:39:02.655Z,6.75
2023-02-25T05:41:31.383Z,6.53
2023-02-25T05:43:59.791Z,7.38
2023-02-25T05:46:28.458Z,6.60
2023-02-25T05:48:56.950Z,7.93
2023-02-25T05:51:25.455Z,6.68
2023-02-25T05:53:54.097Z,7.32
2023-02-25T05:56:28.841Z,7.05
2023-02-25T05:58:58.601Z,7.57
2023-02-25T06:01:29.520Z,8.60
2023-02-25T06:03:59.168Z,6.05
2023-02-25T06:06:29.760Z,6.70
2023-02-25T06:11:32.060Z,6.10
2023-02-25T06:14:01.672Z,6.53
2023-02-25T06:16:32.177Z,5.90
2023-02-25T06:19:02.516Z,5.65
2023-02-25T06:21:31.392Z,5.53
2023-02-25T06:23:59.812Z,5.10
2023-02-25T06:26:30.157Z,5.55
2023-02-25T06:28:58.676Z,5.38
2023-02-25T06:31:27.524Z,5.32
2023-02-25T06:33:56.213Z,6.55
2023-02-25T06:36:24.960Z,5.72
2023-02-25T06:38:53.567Z,6.75
2023-02-25T06:41:23.862Z,5.95
2023-02-25T06:43:54.423Z,6.82
2023-02-25T06:46:25.057Z,7.07
2023-02-25T06:48:54.207Z,6.72
2023-02-25T06:51:22.765Z,7.15
2023-02-25T06:53:52.972Z,6.50
2023-02-25T06:56:22.922Z,5.43
2023-02-25T06:58:56.727Z,4.35
2023-02-25T07:01:25.269Z,5.20
2023-02-25T07:03:54.098Z,5.38
2023-02-25T07:06:22.555Z,5.72
2023-02-25T07:08:51.137Z,5.07
2023-02-25T07:11:30.352Z,5.88
2023-02-25T07:14:00.074Z,5.82
2023-02-25T07:16:29.970Z,6.67
2023-02-25T07:19:02.219Z,6.28
2023-02-25T07:21:31.684Z,5.47
2023-02-25T07:24:00.438Z,6.15
2023-02-25T07:26:29.269Z,5.57
2023-02-25T07:29:00.468Z,6.43
2023-02-25T07:31:30.085Z,6.20
2023-02-25T07:34:03.489Z,6.37
2023-02-25T07:36:33.190Z,6.25
2023-02-25T07:39:03.558Z,6.60
2023-02-25T07:41:32.698Z,6.15
2023-02-25T07:44:07.344Z,6.47
2023-02-25T07:46:36.109Z,5.95
2023-02-25T07:49:04.521Z,6.53
2023-02-25T07:51:32.933Z,7.00
2023-02-25T07:54:01.732Z,6.65
2023-02-25T07:56:31.741Z,6.47
2023-02-25T07:59:00.250Z,7.30
2023-02-25T08:01:34.657Z,6.32
2023-02-25T08:04:06.275Z,6.93
2023-02-25T08:06:38.565Z,6.80
2023-02-25T08:09:07.415Z,6.82
2023-02-25T08:11:36.429Z,7.57
2023-02-25T08:14:05.954Z,7.68
2023-02-25T08:16:35.831Z,7.97
2023-02-25T08:19:04.759Z,8.40
2023-02-25T08:21:33.524Z,8.10
2023-02-25T08:24:02.026Z,8.00
2023-02-25T08:26:30.381Z,7.95
2023-02-25T08:28:58.891Z,8.30
2023-02-25T08:31:28.080Z,7.45
2023-02-25T08:33:59.540Z,7.32
2023-02-25T08:36:30.551Z,7.38
2023-02-25T08:39:01.149Z,8.07
2023-02-25T08:41:30.386Z,6.93
2023-02-25T08:44:01.885Z,7.47
2023-02-25T08:46:33.957Z,7.13
2023-02-25T08:51:38.540Z,7.63
2023-02-25T08:54:09.220Z,6.10
2023-02-25T08:59:06.675Z,7.78
2023-02-25T09:01:45.647Z,5.90
2023-02-25T09:04:18.316Z,6.70
2023-02-25T09:06:48.056Z,5.65
2023-02-25T09:09:17.612Z,6.40
2023-02-25T09:11:47.324Z,6.60
2023-02-25T09:14:16.567Z,6.23
2023-02-25T09:16:45.136Z,6.32
2023-02-25T09:19:18.256Z,7.65
2023-02-25T09:21:48.733Z,5.80
2023-02-25T09:24:17.578Z,6.82
2023-02-25T09:26:46.366Z,6.93
2023-02-25T09:29:14.916Z,5.63
2023-02-25T09:31:43.441Z,6.05
2023-02-25T09:34:14.523Z,6.43
2023-02-25T09:36:44.321Z,6.38
2023-02-25T09:39:13.174Z,5.90
2023-02-25T09:41:50.838Z,6.40
2023-02-25T09:44:23.384Z,6.45
2023-02-25T09:46:57.358Z,6.18
2023-02-25T09:49:32.417Z,6.88
2023-02-25T09:52:09.442Z,6.82
2023-02-25T09:54:44.889Z,6.45
2023-02-25T09:57:19.139Z,6.18
2023-02-25T09:59:48.602Z,6.32
2023-02-25T10:02:37.286Z,6.70
2023-02-25T10:05:23.477Z,6.13
2023-02-25T10:08:03.524Z,5.95
2023-02-25T10:10:40.679Z,6.63
2023-02-25T10:13:25.088Z,6.65
2023-02-25T10:16:06.307Z,5.85
2023-02-25T10:19:01.784Z,6.22
2023-02-25T10:21:55.782Z,7.22
2023-02-25T10:24:32.282Z,6.80
2023-02-25T10:27:11.444Z,5.85
2023-02-25T10:29:46.485Z,6.22
2023-02-25T10:32:21.549Z,6.90
2023-02-25T10:34:52.368Z,5.70
2023-02-25T10:40:00.618Z,5.97
2023-02-25T10:42:30.003Z,5.88
2023-02-25T10:45:08.246Z,5.20
2023-02-25T10:47:39.327Z,4.95
2023-02-25T10:50:19.342Z,5.18
2023-02-25T10:53:01.209Z,4.85
2023-02-25T10:55:51.935Z,4.60
2023-02-25T10:58:38.549Z,6.10
2023-02-25T11:01:15.364Z,5.93
2023-02-25T11:03:55.235Z,4.97
2023-02-25T11:06:30.224Z,5.90
2023-02-25T11:09:00.597Z,5.13
2023-02-25T11:11:33.036Z,5.20
2023-02-25T11:14:06.226Z,4.78
2023-02-25T11:16:38.111Z,4.63
2023-02-25T11:19:16.203Z,4.38
2023-02-25T11:21:45.615Z,4.65
2023-02-25T11:24:17.824Z,4.25
2023-02-25T11:26:51.195Z,4.55
2023-02-25T11:29:24.998Z,4.57
2023-02-25T11:31:57.811Z,4.05
2023-02-25T11:34:30.613Z,4.82
2023-02-25T11:37:26.868Z,4.63
2023-02-25T11:39:57.121Z,4.75
2023-02-25T11:42:30.159Z,4.40
2023-02-25T11:45:01.647Z,4.88
2023-02-25T11:47:33.290Z,4.70
2023-02-25T11:50:13.701Z,4.03
2023-02-25T11:52:45.980Z,4.22
2023-02-25T11:55:37.895Z,4.57
2023-02-25T11:58:23.017Z,4.55
2023-02-25T12:01:00.459Z,4.07
2023-02-25T12:04:01.438Z,4.28
2023-02-25T12:07:15.797Z,4.32
2023-02-25T12:10:13.195Z,4.35
2023-02-25T12:13:35.640Z,4.78
2023-02-25T12:16:44.669Z,4.00
2023-02-25T12:20:14.507Z,5.18
2023-02-25T12:23:29.008Z,4.80
2023-02-25T12:26:07.487Z,4.90
2023-02-25T12:29:05.441Z,5.00
2023-02-25T12:32:13.073Z,4.47
2023-02-25T12:35:25.065Z,4.53
2023-02-25T12:38:38.037Z,4.65
2023-02-25T12:41:35.027Z,5.00
2023-02-25T12:44:45.411Z,4.80
2023-02-25T12:47:27.186Z,5.07
2023-02-25T12:50:35.822Z,4.95
2023-02-25T12:53:26.298Z,5.20
2023-02-25T12:56:13.870Z,4.95
2023-02-25T12:58:56.606Z,4.80
2023-02-25T13:01:44.018Z,5.00
2023-02-25T13:04:35.815Z,4.65
2023-02-25T13:07:31.307Z,5.03
2023-02-25T13:10:19.284Z,5.00
2023-02-25T13:13:03.487Z,5.13
2023-02-25T13:15:39.460Z,5.97
2023-02-25T13:18:26.674Z,5.88
2023-02-25T13:21:35.273Z,5.72
2023-02-25T13:24:35.153Z,4.88
2023-02-25T13:27:35.910Z,5.50
2023-02-25T13:30:23.566Z,4.72
2023-02-25T13:33:12.200Z,5.28
2023-02-25T13:35:55.604Z,4.75
2023-02-25T13:38:39.886Z,4.90
2023-02-25T13:41:31.582Z,4.97
2023-02-25T13:44:40.197Z,5.50
2023-02-25T13:47:40.478Z,4.47
2023-02-25T13:50:37.634Z,4.88
2023-02-25T13:53:42.009Z,5.07
2023-02-25T13:56:38.612Z,4.97
2023-02-25T13:59:25.754Z,5.07
2023-02-25T14:02:25.609Z,4.55
2023-02-25T14:05:31.606Z,4.78
2023-02-25T14:08:28.004Z,4.95
2023-02-25T14:11:26.938Z,4.72
2023-02-25T14:14:19.951Z,4.60
2023-02-25T14:17:17.987Z,4.38
2023-02-25T14:20:06.597Z,4.63
2023-02-25T14:22:41.465Z,4.90
2023-02-25T14:25:43.172Z,4.70
2023-02-25T14:28:24.102Z,4.63
2023-02-25T14:31:07.707Z,4.80
2023-02-25T14:34:04.105Z,5.53
2023-02-25T14:36:57.323Z,5.68
2023-02-25T14:39:42.685Z,4.85
2023-02-25T14:42:32.654Z,5.22
2023-02-25T14:45:07.113Z,4.85
2023-02-25T14:47:44.221Z,4.63
2023-02-25T14:50:19.798Z,5.20
2023-02-25T14:53:45.785Z,4.50
2023-02-25T14:56:52.430Z,4.45
2023-02-25T15:00:02.443Z,4.75
2023-02-25T15:02:54.603Z,5.30
2023-02-25T15:06:08.042Z,4.63
2023-02-25T15:09:19.399Z,4.53
2023-02-25T15:12:13.486Z,4.22
2023-02-25T15:15:16.907Z,5.35
2023-02-25T15:18:36.904Z,4.85
2023-02-25T15:21:40.647Z,5.23
2023-02-25T15:24:40.558Z,5.28
2023-02-25T15:27:51.396Z,5.40
2023-02-25T15:30:23.749Z,5.03
2023-02-25T15:33:16.831Z,5.03
2023-02-25T15:35:58.778Z,5.35
2023-02-25T15:38:46.881Z,5.10
2023-02-25T15:42:03.917Z,4.88
2023-02-25T15:44:41.353Z,5.47
2023-02-25T15:47:30.517Z,4.18
2023-02-25T15:50:00.587Z,4.72
2023-02-25T15:52:58.826Z,4.70
2023-02-25T15:55:40.821Z,4.60
2023-02-25T15:58:51.546Z,5.05
2023-02-25T16:01:44.057Z,5.60
2023-02-25T16:04:50.341Z,5.05
2023-02-25T16:07:22.533Z,5.65
2023-02-25T16:09:56.641Z,5.03
2023-02-25T16:12:26.159Z,4.60
2023-02-25T16:14:56.699Z,5.03
2023-02-25T16:17:31.673Z,5.55
2023-02-25T16:20:13.483Z,5.80
2023-02-25T16:22:47.325Z,5.47
2023-02-25T16:25:20.312Z,5.40
2023-02-25T16:27:58.243Z,5.50
2023-02-25T16:30:36.004Z,4.85
2023-02-25T16:33:13.761Z,4.80
2023-02-25T16:35:55.441Z,5.53
2023-02-25T16:38:38.423Z,4.72
2023-02-25T16:41:07.273Z,5.57
2023-02-25T16:43:39.488Z,4.72
2023-02-25T16:46:12.736Z,4.95
2023-02-25T16:48:50.298Z,4.70
2023-02-25T16:51:26.542Z,4.50
2023-02-25T16:53:58.335Z,4.65
2023-02-25T16:56:30.178Z,4.78
2023-02-25T16:59:18.475Z,5.03
2023-02-25T17:01:56.943Z,5.15
2023-02-25T17:04:31.229Z,5.68
2023-02-25T17:07:14.714Z,5.20
2023-02-25T17:09:49.509Z,5.43
2023-02-25T17:12:22.136Z,4.80
2023-02-25T17:14:54.171Z,4.75
2023-02-25T17:17:29.108Z,5.28
2023-02-25T17:19:58.887Z,4.80
2023-02-25T17:22:29.013Z,5.43
2023-02-25T17:24:59.409Z,5.03
2023-02-25T17:27:29.544Z,5.30
2023-02-25T17:29:58.192Z,6.03
2023-02-25T17:32:29.666Z,5.63
2023-02-25T17:35:02.636Z,6.85
2023-02-25T17:37:34.038Z,6.80
2023-02-25T17:40:04.355Z,5.80
2023-02-25T17:42:35.988Z,6.07
2023-02-25T17:45:08.502Z,5.13
2023-02-25T17:47:38.205Z,5.43
2023-02-25T17:50:25.951Z,4.83
2023-02-25T17:52:56.192Z,5.70
2023-02-25T17:55:28.360Z,6.07
2023-02-25T17:58:00.129Z,5.78
2023-02-25T18:00:35.283Z,5.63
2023-02-25T18:03:18.398Z,6.53
2023-02-25T18:05:53.479Z,5.57
2023-02-25T18:08:24.875Z,6.47
2023-02-25T18:10:59.592Z,6.65
2023-02-25T18:13:36.683Z,6.25
2023-02-25T18:16:42.154Z,5.90
2023-02-25T18:19:39.139Z,6.47
2023-02-25T18:22:23.070Z,5.95
2023-02-25T18:24:57.991Z,6.00
2023-02-25T18:27:30.554Z,6.50
2023-02-25T18:30:09.488Z,6.45
2023-02-25T18:32:39.360Z,5.47
2023-02-25T18:35:09.783Z,6.50
2023-02-25T18:37:39.283Z,6.18
2023-02-25T18:40:16.966Z,6.20
2023-02-25T18:42:45.397Z,6.22
2023-02-25T18:45:16.677Z,6.22
2023-02-25T18:47:45.320Z,5.97
2023-02-25T18:50:14.824Z,6.40
2023-02-25T18:52:43.978Z,6.03
2023-02-25T18:55:22.724Z,5.97
2023-02-25T18:57:51.517Z,6.75
2023-02-25T19:00:24.689Z,6.00
2023-02-25T19:02:56.028Z,6.10
2023-02-25T19:05:26.225Z,6.35
2023-02-25T19:07:54.837Z,6.07
2023-02-25T19:10:28.281Z,6.70
2023-02-25T19:13:03.615Z,6.03
2023-02-25T19:15:32.167Z,6.38
2023-02-25T19:18:00.660Z,7.00
2023-02-25T19:20:29.147Z,6.32
2023-02-25T19:22:57.552Z,7.47
2023-02-25T19:25:30.323Z,6.55
2023-02-25T19:27:59.059Z,6.90
2023-02-25T19:30:32.080Z,6.22
2023-02-25T19:33:04.551Z,6.85
2023-02-25T19:35:36.043Z,6.03
2023-02-25T19:38:05.398Z,7.07
2023-02-25T19:40:35.568Z,6.75
2023-02-25T19:43:05.400Z,6.40
2023-02-25T19:45:34.494Z,6.50
2023-02-25T19:48:03.648Z,5.97
2023-02-25T19:50:35.079Z,7.90
2023-02-25T19:53:06.136Z,6.68
2023-02-25T19:55:36.993Z,6.40
2023-02-25T19:58:05.592Z,6.80
2023-02-25T20:00:34.220Z,7.57
2023-02-25T20:03:03.022Z,5.75
2023-02-25T20:05:31.458Z,8.48
2023-02-25T20:08:00.633Z,6.68
2023-02-25T20:10:29.296Z,6.65
2023-02-25T20:12:59.117Z,7.15
2023-02-25T20:15:27.614Z,6.68
2023-02-25T20:17:57.795Z,6.80
2023-02-25T20:20:26.388Z,6.82
2023-02-25T20:22:54.771Z,6.47
2023-02-25T20:25:23.393Z,6.45
2023-02-25T20:27:51.767Z,7.30
2023-02-25T20:30:23.016Z,6.10
2023-02-25T20:32:51.964Z,7.22
2023-02-25T20:35:23.196Z,6.90
2023-02-25T20:38:15.699Z,6.93
2023-02-25T20:40:44.449Z,6.57
2023-02-25T20:43:13.486Z,6.65
2023-02-25T20:45:44.081Z,7.22
2023-02-25T20:50:56.634Z,7.10
2023-02-25T20:53:26.154Z,6.30
2023-02-25T20:55:57.242Z,7.07
2023-02-25T20:58:25.634Z,7.03
2023-02-25T21:00:55.384Z,7.40
2023-02-25T21:03:24.021Z,6.03
2023-02-25T21:05:52.318Z,7.65
2023-02-25T21:08:20.687Z,7.05
2023-02-25T21:10:49.667Z,6.93
2023-02-25T21:13:18.146Z,7.10
2023-02-25T21:15:46.506Z,7.90
2023-02-25T21:18:16.298Z,6.50
2023-02-25T21:20:44.840Z,7.20
2023-02-25T21:23:13.255Z,6.97
2023-02-25T21:25:41.612Z,7.72
2023-02-25T21:28:10.053Z,6.68
2023-02-25T21:30:39.775Z,6.85
2023-02-25T21:33:08.484Z,7.03
2023-02-25T21:35:38.370Z,6.72
2023-02-25T21:38:06.777Z,7.25
2023-02-25T21:40:35.552Z,6.60
2023-02-25T21:43:03.854Z,6.75
2023-02-25T21:45:32.683Z,6.75
2023-02-25T21:48:01.278Z,6.63
2023-02-25T21:50:29.639Z,6.75
2023-02-25T21:52:59.465Z,7.22
2023-02-25T21:55:28.283Z,7.28
2023-02-25T21:57:56.662Z,7.10
2023-02-25T22:00:25.132Z,6.90
2023-02-25T22:02:53.628Z,5.97
2023-02-25T22:05:22.036Z,6.55
2023-02-25T22:07:50.684Z,7.53
2023-02-25T22:10:21.398Z,6.10
2023-02-25T22:12:50.929Z,6.50
2023-02-25T22:15:19.442Z,6.93
2023-02-25T22:17:47.866Z,6.70
2023-02-25T22:20:16.653Z,6.10
2023-02-25T22:22:44.975Z,6.28
2023-02-25T22:25:13.352Z,6.35
2023-02-25T22:27:43.072Z,6.78
2023-02-25T22:30:13.367Z,7.05
2023-02-25T22:32:41.778Z,6.90
2023-02-25T22:35:10.864Z,6.72
2023-02-25T22:37:39.346Z,6.95
2023-02-25T22:40:09.442Z,7.82
2023-02-25T22:42:37.991Z,6.30
2023-02-25T22:45:09.381Z,6.35
2023-02-25T22:47:37.779Z,6.80
2023-02-25T22:50:07.609Z,7.03
2023-02-25T22:52:36.665Z,7.13
2023-02-25T22:55:05.756Z,7.25
2023-02-25T22:57:34.103Z,6.45
2023-02-25T23:00:03.439Z,6.57
2023-02-25T23:02:33.367Z,6.15
2023-02-25T23:05:01.810Z,6.28
2023-02-25T23:07:30.119Z,5.82
2023-02-25T23:09:58.558Z,5.93
2023-02-25T23:12:26.910Z,6.10
2023-02-25T23:14:55.272Z,6.22
2023-02-25T23:17:23.649Z,6.05
2023-02-25T23:19:59.177Z,5.60
2023-02-25T23:22:30.406Z,5.60
2023-02-25T23:24:58.992Z,6.47
2023-02-25T23:27:27.338Z,5.75
2023-02-25T23:29:55.687Z,6.38
2023-02-25T23:32:25.305Z,6.68
2023-02-25T23:34:55.069Z,5.90
2023-02-25T23:37:23.477Z,6.03
2023-02-25T23:39:51.899Z,5.88
2023-02-25T23:42:20.318Z,5.95
2023-02-25T23:44:48.756Z,5.65
2023-02-25T23:47:17.511Z,5.57
2023-02-25T23:49:45.931Z,6.18
2023-02-25T23:52:15.678Z,5.93
2023-02-25T23:54:43.991Z,5.87
2023-02-25T23:57:12.394Z,6.03
2023-02-25T23:59:40.737Z,4.78
