createdAt,value
2018-03-11T00:00:06.489Z,16.92
2018-03-11T00:01:09.009Z,17.30
2018-03-11T00:02:12.349Z,17.65
2018-03-11T00:03:14.889Z,18.00
2018-03-11T00:04:17.411Z,19.23
2018-03-11T00:05:19.950Z,17.37
2018-03-11T00:06:22.488Z,18.85
2018-03-11T00:07:25.045Z,16.45
2018-03-11T00:08:27.601Z,17.92
2018-03-11T00:09:30.133Z,21.90
2018-03-11T00:10:32.734Z,18.77
2018-03-11T00:11:35.329Z,18.90
2018-03-11T00:12:37.857Z,23.80
2018-03-11T00:13:41.158Z,20.50
2018-03-11T00:14:43.694Z,17.27
2018-03-11T00:15:47.054Z,19.00
2018-03-11T00:16:49.587Z,19.73
2018-03-11T00:17:52.133Z,15.98
2018-03-11T00:18:54.681Z,22.48
2018-03-11T00:19:57.977Z,18.05
2018-03-11T00:21:01.314Z,18.65
2018-03-11T00:22:03.916Z,19.48
2018-03-11T00:23:06.462Z,16.30
2018-03-11T00:24:09.018Z,18.58
2018-03-11T00:25:12.325Z,19.98
2018-03-11T00:26:14.966Z,17.90
2018-03-11T00:27:17.510Z,16.95
2018-03-11T00:28:20.153Z,19.95
2018-03-11T00:29:22.782Z,19.70
2018-03-11T00:30:25.321Z,21.25
2018-03-11T00:31:27.898Z,27.00
2018-03-11T00:32:30.439Z,19.75
2018-03-11T00:33:32.988Z,20.62
2018-03-11T00:34:35.578Z,22.48
2018-03-11T00:35:38.137Z,21.85
2018-03-11T00:36:40.673Z,20.08
2018-03-11T00:37:43.978Z,23.48
2018-03-11T00:38:46.567Z,19.48
2018-03-11T00:39:49.136Z,20.10
2018-03-11T00:40:51.666Z,21.15
2018-03-11T00:41:54.981Z,21.52
2018-03-11T00:42:57.507Z,21.17
2018-03-11T00:44:00.065Z,20.95
2018-03-11T00:45:02.589Z,17.17
2018-03-11T00:46:05.113Z,21.83
2018-03-11T00:47:08.434Z,19.67
2018-03-11T00:48:11.044Z,19.60
2018-03-11T00:49:14.417Z,20.90
2018-03-11T00:50:16.941Z,20.90
2018-03-11T00:51:19.511Z,20.20
2018-03-11T00:52:22.041Z,22.10
2018-03-11T00:53:25.404Z,19.37
2018-03-11T00:54:27.941Z,17.25
2018-03-11T00:55:30.464Z,20.08
2018-03-11T00:56:33.788Z,20.60
2018-03-11T00:57:36.321Z,22.73
2018-03-11T00:58:39.610Z,21.75
2018-03-11T00:59:42.147Z,20.62
2018-03-11T01:00:44.682Z,18.10
2018-03-11T01:01:47.246Z,21.85
2018-03-11T01:02:49.832Z,22.10
2018-03-11T01:03:52.385Z,24.25
2018-03-11T01:04:54.915Z,23.12
2018-03-11T01:05:57.438Z,23.10
2018-03-11T01:06:59.969Z,21.33
2018-03-11T01:08:02.527Z,22.35
2018-03-11T01:09:05.041Z,23.17
2018-03-11T01:10:07.581Z,20.80
2018-03-11T01:11:10.102Z,21.60
2018-03-11T01:12:12.701Z,24.52
2018-03-11T01:13:15.233Z,21.48
2018-03-11T01:14:17.802Z,29.33
2018-03-11T01:15:20.372Z,24.35
2018-03-11T01:16:22.910Z,21.75
2018-03-11T01:17:25.475Z,20.75
2018-03-11T01:18:28.006Z,23.02
2018-03-11T01:19:30.544Z,22.62
2018-03-11T01:20:33.102Z,21.33
2018-03-11T01:21:36.428Z,23.30
2018-03-11T01:22:38.954Z,21.12
2018-03-11T01:23:41.513Z,23.83
2018-03-11T01:24:44.801Z,22.85
2018-03-11T01:25:47.342Z,22.95
2018-03-11T01:26:49.905Z,21.50
2018-03-11T01:27:52.437Z,22.98
2018-03-11T01:28:54.962Z,21.75
2018-03-11T01:29:57.490Z,26.62
2018-03-11T01:31:00.031Z,26.50
2018-03-11T01:32:02.588Z,24.20
2018-03-11T01:33:05.126Z,23.38
2018-03-11T01:34:08.414Z,25.40
2018-03-11T01:35:11.704Z,25.42
2018-03-11T01:36:14.232Z,24.77
2018-03-11T01:37:16.788Z,21.98
2018-03-11T01:38:19.369Z,24.55
2018-03-11T01:39:21.920Z,24.02
2018-03-11T01:40:24.445Z,21.02
2018-03-11T01:41:26.983Z,21.75
2018-03-11T01:42:30.269Z,22.55
2018-03-11T01:43:33.612Z,21.12
2018-03-11T01:44:36.147Z,21.40
2018-03-11T01:45:38.686Z,23.35
2018-03-11T01:46:41.979Z,20.90
2018-03-11T01:47:44.519Z,27.05
2018-03-11T01:48:47.085Z,20.05
2018-03-11T01:49:49.616Z,22.02
2018-03-11T01:50:52.153Z,23.62
2018-03-11T01:51:54.717Z,19.30
2018-03-11T01:53:09.128Z,24.63
2018-03-11T01:54:11.665Z,21.55
2018-03-11T01:55:14.201Z,23.12
2018-03-11T01:56:16.928Z,25.02
2018-03-11T01:57:19.534Z,23.27
2018-03-11T01:58:22.054Z,21.12
2018-03-11T01:59:24.584Z,19.70
2018-03-11T02:00:27.121Z,25.42
2018-03-11T02:01:30.416Z,20.75
2018-03-11T02:02:33.133Z,22.17
2018-03-11T02:03:35.666Z,24.33
2018-03-11T02:04:38.198Z,22.17
2018-03-11T02:05:41.496Z,23.67
2018-03-11T02:06:44.057Z,22.90
2018-03-11T02:07:46.605Z,23.85
2018-03-11T02:08:49.131Z,25.37
2018-03-11T02:09:51.691Z,26.27
2018-03-11T02:10:54.216Z,23.23
2018-03-11T02:11:57.518Z,20.83
2018-03-11T02:13:00.050Z,21.15
2018-03-11T02:14:02.622Z,23.23
2018-03-11T02:15:05.159Z,22.98
2018-03-11T02:16:08.459Z,23.83
2018-03-11T02:17:10.989Z,24.42
2018-03-11T02:18:13.532Z,26.08
2018-03-11T02:19:16.117Z,24.20
2018-03-11T02:20:18.644Z,26.52
2018-03-11T02:21:21.169Z,27.05
2018-03-11T02:22:23.703Z,29.45
2018-03-11T02:23:26.239Z,24.63
2018-03-11T02:24:29.611Z,23.85
2018-03-11T02:25:32.158Z,26.40
2018-03-11T02:26:34.691Z,24.90
2018-03-11T02:27:37.229Z,23.25
2018-03-11T02:28:40.607Z,23.77
2018-03-11T02:29:43.163Z,22.05
2018-03-11T02:30:45.749Z,22.40
2018-03-11T02:31:49.073Z,23.35
2018-03-11T02:32:51.608Z,21.17
2018-03-11T02:33:54.903Z,22.60
2018-03-11T02:34:57.432Z,24.30
2018-03-11T02:36:00.002Z,22.30
2018-03-11T02:37:02.569Z,20.83
2018-03-11T02:38:05.101Z,21.52
2018-03-11T02:39:07.621Z,23.15
2018-03-11T02:40:10.164Z,21.92
2018-03-11T02:41:12.734Z,20.77
2018-03-11T02:42:15.263Z,23.00
2018-03-11T02:43:17.793Z,21.73
2018-03-11T02:44:20.331Z,24.98
2018-03-11T02:45:22.862Z,21.30
2018-03-11T02:46:25.444Z,25.40
2018-03-11T02:47:27.974Z,20.90
2018-03-11T02:48:30.499Z,22.85
2018-03-11T02:49:33.838Z,23.25
2018-03-11T02:50:36.373Z,21.23
2018-03-11T02:51:39.713Z,24.20
2018-03-11T02:52:42.243Z,21.10
2018-03-11T02:53:44.777Z,19.92
2018-03-11T02:54:48.072Z,23.02
2018-03-11T02:55:51.375Z,22.75
2018-03-11T02:56:53.937Z,20.85
2018-03-11T02:57:56.458Z,23.00
2018-03-11T02:58:59.028Z,21.02
2018-03-11T03:00:01.558Z,21.73
2018-03-11T03:01:04.086Z,20.65
2018-03-11T03:02:07.394Z,21.87
2018-03-11T03:03:09.920Z,25.37
2018-03-11T03:04:12.482Z,22.83
2018-03-11T03:05:15.017Z,20.95
2018-03-11T03:06:17.542Z,24.02
2018-03-11T03:07:20.063Z,24.17
2018-03-11T03:08:22.597Z,22.90
2018-03-11T03:09:25.155Z,26.20
2018-03-11T03:10:27.720Z,24.37
2018-03-11T03:11:30.414Z,24.52
2018-03-11T03:12:32.942Z,22.00
2018-03-11T03:13:36.232Z,24.27
2018-03-11T03:14:38.760Z,25.05
2018-03-11T03:15:41.330Z,24.52
2018-03-11T03:16:44.096Z,22.00
2018-03-11T03:17:46.616Z,21.98
2018-03-11T03:18:49.198Z,21.37
2018-03-11T03:19:51.736Z,25.02
2018-03-11T03:20:54.265Z,24.92
2018-03-11T03:21:56.809Z,21.42
2018-03-11T03:22:59.345Z,19.98
2018-03-11T03:24:01.906Z,23.95
2018-03-11T03:25:04.458Z,26.45
2018-03-11T03:26:07.772Z,26.00
2018-03-11T03:27:10.302Z,22.77
2018-03-11T03:28:13.600Z,27.20
2018-03-11T03:29:16.132Z,26.45
2018-03-11T03:30:18.702Z,24.48
2018-03-11T03:31:21.244Z,24.30
2018-03-11T03:32:23.781Z,21.15
2018-03-11T03:33:26.312Z,28.20
2018-03-11T03:34:29.607Z,26.27
2018-03-11T03:35:32.258Z,26.35
2018-03-11T03:36:35.545Z,22.10
2018-03-11T03:37:38.837Z,21.77
2018-03-11T03:38:42.135Z,27.10
2018-03-11T03:39:44.652Z,24.70
2018-03-11T03:40:47.220Z,22.67
2018-03-11T03:41:49.753Z,23.80
2018-03-11T03:42:52.289Z,23.95
2018-03-11T03:43:55.581Z,25.52
2018-03-11T03:44:58.116Z,24.50
2018-03-11T03:46:00.692Z,22.92
2018-03-11T03:47:04.024Z,23.55
2018-03-11T03:48:06.604Z,25.92
2018-03-11T03:49:09.103Z,23.58
2018-03-11T03:50:11.625Z,26.30
2018-03-11T03:51:14.160Z,23.58
2018-03-11T03:52:16.741Z,25.80
2018-03-11T03:53:19.270Z,25.40
2018-03-11T03:54:22.563Z,24.83
2018-03-11T03:55:25.857Z,27.08
2018-03-11T03:56:29.152Z,24.60
2018-03-11T03:57:31.752Z,26.37
2018-03-11T03:58:34.283Z,25.20
2018-03-11T03:59:36.935Z,22.70
2018-03-11T04:00:40.235Z,23.15
2018-03-11T04:01:42.765Z,30.35
2018-03-11T04:02:45.326Z,27.05
2018-03-11T04:03:47.852Z,24.48
2018-03-11T04:04:50.414Z,30.23
2018-03-11T04:05:52.938Z,25.40
2018-03-11T04:06:55.465Z,26.15
2018-03-11T04:07:57.988Z,24.90
2018-03-11T04:09:01.308Z,26.67
2018-03-11T04:10:03.864Z,28.40
2018-03-11T04:11:06.380Z,28.70
2018-03-11T04:12:08.906Z,27.50
2018-03-11T04:13:11.435Z,26.30
2018-03-11T04:14:14.770Z,28.17
2018-03-11T04:15:17.303Z,30.80
2018-03-11T04:16:19.825Z,25.88
2018-03-11T04:17:22.354Z,30.25
2018-03-11T04:18:24.883Z,28.08
2018-03-11T04:19:28.212Z,29.08
2018-03-11T04:20:30.732Z,30.48
2018-03-11T04:21:34.026Z,28.30
2018-03-11T04:22:36.550Z,29.50
2018-03-11T04:23:39.073Z,31.10
2018-03-11T04:24:41.652Z,30.90
2018-03-11T04:25:44.174Z,30.62
2018-03-11T04:26:47.498Z,34.30
2018-03-11T04:27:50.025Z,32.03
2018-03-11T04:28:53.315Z,30.10
2018-03-11T04:29:56.634Z,32.22
2018-03-11T04:30:59.149Z,29.55
2018-03-11T04:32:02.441Z,30.27
2018-03-11T04:33:05.735Z,32.90
2018-03-11T04:34:08.267Z,31.92
2018-03-11T04:35:10.888Z,33.97
2018-03-11T04:36:13.413Z,32.25
2018-03-11T04:37:15.933Z,31.58
2018-03-11T04:38:18.481Z,30.92
2018-03-11T04:39:21.007Z,32.05
2018-03-11T04:40:23.582Z,31.73
2018-03-11T04:41:26.134Z,31.23
2018-03-11T04:42:28.662Z,28.27
2018-03-11T04:43:31.190Z,31.80
2018-03-11T04:44:34.485Z,41.95
2018-03-11T04:45:37.813Z,29.35
2018-03-11T04:46:40.336Z,32.22
2018-03-11T04:47:42.866Z,29.80
2018-03-11T04:48:45.392Z,31.02
2018-03-11T04:49:47.949Z,29.67
2018-03-11T04:50:50.467Z,31.77
2018-03-11T04:51:53.027Z,30.20
2018-03-11T04:52:55.551Z,37.95
2018-03-11T04:53:58.075Z,32.72
2018-03-11T04:55:00.597Z,35.30
2018-03-11T04:56:03.125Z,32.33
2018-03-11T04:57:06.494Z,35.70
2018-03-11T04:58:08.993Z,36.55
2018-03-11T04:59:11.530Z,33.42
2018-03-11T05:00:14.820Z,33.17
2018-03-11T05:01:18.141Z,32.88
2018-03-11T05:02:20.662Z,38.13
2018-03-11T05:03:23.964Z,33.70
2018-03-11T05:04:26.491Z,31.30
2018-03-11T05:05:29.062Z,30.70
2018-03-11T05:06:31.620Z,31.65
2018-03-11T05:07:34.158Z,29.00
2018-03-11T05:08:36.729Z,28.25
2018-03-11T05:09:39.250Z,29.08
2018-03-11T05:10:41.778Z,31.77
2018-03-11T05:11:44.305Z,26.35
2018-03-11T05:12:46.867Z,28.70
2018-03-11T05:13:49.422Z,28.12
2018-03-11T05:14:52.760Z,31.52
2018-03-11T05:15:55.435Z,39.28
2018-03-11T05:16:57.961Z,29.15
2018-03-11T05:18:00.524Z,31.77
2018-03-11T05:19:03.049Z,33.83
2018-03-11T05:20:05.585Z,27.98
2018-03-11T05:21:08.150Z,30.50
2018-03-11T05:22:10.676Z,31.23
2018-03-11T05:23:13.962Z,29.48
2018-03-11T05:24:16.520Z,27.70
2018-03-11T05:25:19.792Z,31.08
2018-03-11T05:26:23.122Z,29.30
2018-03-11T05:27:25.637Z,29.58
2018-03-11T05:28:28.204Z,31.80
2018-03-11T05:29:30.724Z,31.10
2018-03-11T05:30:33.261Z,28.40
2018-03-11T05:31:36.574Z,28.70
2018-03-11T05:32:39.119Z,27.58
2018-03-11T05:33:41.801Z,31.33
2018-03-11T05:34:44.326Z,32.13
2018-03-11T05:35:47.619Z,29.40
2018-03-11T05:36:50.905Z,28.73
2018-03-11T05:37:54.194Z,37.15
2018-03-11T05:38:57.513Z,32.60
2018-03-11T05:40:00.030Z,32.72
2018-03-11T05:41:03.360Z,35.47
2018-03-11T05:42:05.892Z,38.33
2018-03-11T05:43:08.416Z,40.22
2018-03-11T05:44:10.944Z,36.90
2018-03-11T05:45:13.466Z,42.78
2018-03-11T05:46:16.022Z,40.22
2018-03-11T05:47:18.560Z,38.88
2018-03-11T05:48:21.114Z,44.13
2018-03-11T05:49:23.629Z,38.08
2018-03-11T05:50:26.152Z,47.85
2018-03-11T05:51:28.673Z,40.60
2018-03-11T05:52:32.002Z,40.00
2018-03-11T05:53:34.543Z,38.25
2018-03-11T05:54:37.862Z,39.90
2018-03-11T05:55:40.390Z,42.78
2018-03-11T05:56:43.685Z,40.80
2018-03-11T05:57:46.210Z,46.58
2018-03-11T05:58:48.756Z,42.65
2018-03-11T05:59:51.334Z,43.50
2018-03-11T06:00:53.858Z,44.42
2018-03-11T06:01:56.407Z,43.63
2018-03-11T06:02:59.739Z,45.80
2018-03-11T06:04:02.257Z,44.58
2018-03-11T06:05:05.549Z,45.30
2018-03-11T06:06:08.113Z,43.70
2018-03-11T06:07:10.639Z,44.15
2018-03-11T06:08:13.198Z,40.45
2018-03-11T06:09:15.725Z,46.65
2018-03-11T06:10:18.262Z,38.17
2018-03-11T06:11:21.574Z,44.55
2018-03-11T06:12:24.099Z,42.95
2018-03-11T06:13:26.622Z,46.22
2018-03-11T06:14:29.305Z,44.17
2018-03-11T06:15:31.854Z,46.45
2018-03-11T06:16:34.381Z,42.55
2018-03-11T06:17:37.751Z,48.42
2018-03-11T06:18:41.158Z,47.03
2018-03-11T06:19:44.445Z,47.35
2018-03-11T06:20:47.781Z,49.13
2018-03-11T06:21:50.305Z,45.60
2018-03-11T06:22:52.838Z,56.70
2018-03-11T06:23:55.353Z,39.60
2018-03-11T06:24:58.642Z,42.75
2018-03-11T06:26:01.207Z,44.58
2018-03-11T06:27:03.726Z,40.80
2018-03-11T06:28:06.249Z,44.05
2018-03-11T06:29:08.772Z,40.05
2018-03-11T06:30:12.093Z,43.42
2018-03-11T06:31:14.639Z,47.58
2018-03-11T06:32:17.157Z,46.63
2018-03-11T06:33:19.688Z,48.72
2018-03-11T06:34:22.206Z,44.30
2018-03-11T06:35:25.533Z,40.95
2018-03-11T06:36:28.060Z,42.40
2018-03-11T06:37:31.341Z,47.00
2018-03-11T06:38:33.867Z,46.40
2018-03-11T06:39:36.389Z,44.25
2018-03-11T06:40:39.708Z,46.58
2018-03-11T06:41:42.241Z,39.08
2018-03-11T06:42:45.532Z,44.05
2018-03-11T06:43:48.053Z,45.88
2018-03-11T06:44:50.579Z,39.55
2018-03-11T06:45:53.134Z,43.60
2018-03-11T06:46:55.660Z,45.05
2018-03-11T06:47:58.191Z,45.50
2018-03-11T06:49:00.726Z,42.83
2018-03-11T06:50:03.337Z,48.35
2018-03-11T06:51:05.827Z,42.95
2018-03-11T06:52:09.219Z,44.72
2018-03-11T06:53:11.745Z,43.58
2018-03-11T06:54:14.272Z,47.38
2018-03-11T06:55:17.618Z,42.92
2018-03-11T06:56:20.139Z,47.33
2018-03-11T06:57:22.673Z,42.70
2018-03-11T06:58:25.200Z,44.70
2018-03-11T06:59:27.721Z,40.78
2018-03-11T07:00:30.290Z,44.78
2018-03-11T07:01:32.811Z,44.25
2018-03-11T07:02:35.341Z,42.10
2018-03-11T07:03:37.873Z,41.03
2018-03-11T07:04:41.211Z,37.97
2018-03-11T07:05:43.775Z,37.88
2018-03-11T07:06:46.336Z,33.20
2018-03-11T07:07:48.861Z,29.87
2018-03-11T07:08:51.404Z,30.85
2018-03-11T07:09:53.934Z,34.72
2018-03-11T07:10:56.463Z,26.80
2018-03-11T07:11:59.805Z,30.42
2018-03-11T07:13:02.337Z,25.95
2018-03-11T07:14:04.879Z,31.45
2018-03-11T07:15:08.173Z,26.48
2018-03-11T07:16:10.697Z,25.42
2018-03-11T07:17:13.259Z,24.05
2018-03-11T07:18:15.788Z,26.42
2018-03-11T07:19:18.312Z,31.98
2018-03-11T07:20:21.630Z,23.62
2018-03-11T07:21:24.186Z,24.08
2018-03-11T07:22:27.481Z,26.10
2018-03-11T07:23:30.043Z,26.20
2018-03-11T07:24:32.578Z,23.92
2018-03-11T07:25:35.133Z,26.33
2018-03-11T07:26:37.657Z,25.70
2018-03-11T07:27:40.202Z,28.12
2018-03-11T07:28:42.749Z,24.65
2018-03-11T07:29:46.269Z,25.52
2018-03-11T07:30:48.794Z,26.23
2018-03-11T07:31:51.321Z,25.40
2018-03-11T07:32:53.857Z,28.98
2018-03-11T07:33:56.384Z,24.52
2018-03-11T07:34:58.954Z,29.40
2018-03-11T07:36:01.517Z,29.35
2018-03-11T07:37:04.085Z,35.42
2018-03-11T07:38:06.614Z,25.48
2018-03-11T07:39:09.144Z,28.58
2018-03-11T07:40:12.438Z,31.23
2018-03-11T07:41:14.973Z,29.02
2018-03-11T07:42:17.547Z,30.40
2018-03-11T07:43:20.070Z,32.55
2018-03-11T07:44:22.598Z,28.48
2018-03-11T07:45:25.898Z,32.50
2018-03-11T07:46:28.429Z,28.77
2018-03-11T07:47:31.756Z,29.30
2018-03-11T07:48:34.285Z,30.17
2018-03-11T07:49:37.584Z,32.58
2018-03-11T07:50:40.113Z,28.58
2018-03-11T07:51:42.769Z,34.20
2018-03-11T07:52:45.345Z,29.42
2018-03-11T07:53:47.921Z,25.80
2018-03-11T07:54:50.467Z,27.92
2018-03-11T07:55:53.001Z,30.58
2018-03-11T07:56:55.533Z,32.83
2018-03-11T07:57:58.892Z,33.92
2018-03-11T07:59:01.438Z,30.33
2018-03-11T08:00:03.993Z,32.00
2018-03-11T08:01:06.524Z,29.70
2018-03-11T08:02:09.809Z,26.10
2018-03-11T08:03:13.101Z,22.20
2018-03-11T08:04:15.669Z,26.50
2018-03-11T08:05:18.196Z,23.20
2018-03-11T08:06:20.729Z,23.45
2018-03-11T08:07:23.257Z,29.95
2018-03-11T08:08:26.545Z,50.05
2018-03-11T08:09:29.877Z,24.63
2018-03-11T08:10:32.442Z,21.15
2018-03-11T08:11:34.962Z,86.37
2018-03-11T08:12:38.281Z,27.70
2018-03-11T08:13:40.839Z,37.60
2018-03-11T08:14:43.363Z,21.15
2018-03-11T08:15:45.895Z,23.20
2018-03-11T08:16:48.457Z,22.17
2018-03-11T08:17:51.015Z,22.33
2018-03-11T08:18:53.545Z,21.75
2018-03-11T08:19:56.086Z,23.52
2018-03-11T08:20:58.615Z,19.48
2018-03-11T08:22:01.150Z,27.37
2018-03-11T08:23:03.705Z,19.85
2018-03-11T08:24:06.996Z,30.58
2018-03-11T08:25:10.294Z,22.42
2018-03-11T08:26:12.821Z,29.48
2018-03-11T08:27:15.353Z,23.95
2018-03-11T08:28:17.906Z,16.87
2018-03-11T08:29:21.388Z,27.87
2018-03-11T08:30:23.927Z,19.65
2018-03-11T08:31:27.226Z,23.98
2018-03-11T08:32:29.750Z,20.00
2018-03-11T08:33:32.317Z,17.00
2018-03-11T08:34:34.857Z,17.77
2018-03-11T08:35:37.420Z,17.23
2018-03-11T08:36:39.942Z,18.85
2018-03-11T08:37:43.225Z,19.62
2018-03-11T08:38:45.753Z,19.55
2018-03-11T08:39:48.281Z,21.45
2018-03-11T08:40:50.833Z,18.45
2018-03-11T08:41:53.368Z,19.42
2018-03-11T08:42:55.886Z,20.02
2018-03-11T08:43:58.445Z,19.08
2018-03-11T08:45:00.979Z,16.52
2018-03-11T08:46:04.297Z,18.15
2018-03-11T08:47:06.956Z,20.05
2018-03-11T08:48:09.475Z,18.85
2018-03-11T08:49:12.006Z,19.65
2018-03-11T08:50:14.561Z,20.30
2018-03-11T08:51:17.118Z,22.73
2018-03-11T08:52:19.659Z,27.23
2018-03-11T08:53:22.186Z,24.42
2018-03-11T08:54:24.719Z,21.35
2018-03-11T08:55:27.288Z,23.33
2018-03-11T08:56:29.817Z,22.00
2018-03-11T08:57:32.378Z,20.60
2018-03-11T08:58:34.943Z,20.90
2018-03-11T08:59:37.474Z,20.08
2018-03-11T09:00:40.033Z,23.38
2018-03-11T09:01:42.564Z,22.80
2018-03-11T09:02:45.858Z,24.55
2018-03-11T09:03:48.424Z,18.67
2018-03-11T09:04:51.723Z,18.25
2018-03-11T09:05:54.249Z,17.45
2018-03-11T09:06:56.777Z,19.45
2018-03-11T09:07:59.296Z,16.75
2018-03-11T09:09:02.633Z,18.92
2018-03-11T09:10:05.154Z,17.23
2018-03-11T09:11:08.445Z,17.00
2018-03-11T09:12:11.015Z,14.30
2018-03-11T09:13:13.549Z,17.08
2018-03-11T09:14:16.126Z,16.65
2018-03-11T09:15:19.418Z,15.40
2018-03-11T09:16:21.942Z,13.95
2018-03-11T09:17:24.472Z,16.77
2018-03-11T09:18:27.027Z,14.65
2018-03-11T09:19:29.646Z,12.93
2018-03-11T09:20:32.167Z,13.57
2018-03-11T09:21:34.748Z,13.85
2018-03-11T09:22:38.014Z,11.55
2018-03-11T09:23:40.672Z,13.77
2018-03-11T09:24:44.101Z,14.48
2018-03-11T09:25:46.674Z,15.60
2018-03-11T09:26:49.245Z,12.27
2018-03-11T09:27:51.755Z,14.35
2018-03-11T09:28:55.107Z,15.35
2018-03-11T09:29:57.697Z,13.85
2018-03-11T09:31:01.065Z,12.77
2018-03-11T09:32:03.599Z,15.60
2018-03-11T09:33:06.173Z,13.45
2018-03-11T09:34:08.697Z,11.93
2018-03-11T09:35:12.023Z,13.52
2018-03-11T09:36:14.589Z,14.90
2018-03-11T09:37:17.185Z,17.70
2018-03-11T09:38:19.729Z,20.35
2018-03-11T09:39:22.244Z,16.17
2018-03-11T09:40:25.569Z,13.40
2018-03-11T09:41:28.134Z,14.50
2018-03-11T09:42:30.712Z,14.48
2018-03-11T09:43:33.263Z,14.90
2018-03-11T09:44:35.787Z,16.58
2018-03-11T09:45:39.076Z,17.60
2018-03-11T09:46:42.395Z,13.60
2018-03-11T09:47:44.956Z,13.93
2018-03-11T09:48:47.481Z,15.43
2018-03-11T09:49:50.781Z,14.90
2018-03-11T09:50:53.317Z,15.68
2018-03-11T09:51:55.840Z,15.27
2018-03-11T09:52:58.412Z,13.70
2018-03-11T09:54:00.936Z,13.88
2018-03-11T09:55:04.230Z,13.07
2018-03-11T09:56:07.548Z,14.02
2018-03-11T09:57:10.093Z,14.77
2018-03-11T09:58:12.608Z,17.45
2018-03-11T09:59:15.165Z,15.00
2018-03-11T10:00:17.686Z,16.75
2018-03-11T10:01:20.254Z,16.25
2018-03-11T10:02:22.777Z,15.75
2018-03-11T10:03:25.298Z,14.10
2018-03-11T10:04:27.959Z,16.45
2018-03-11T10:05:30.482Z,15.20
2018-03-11T10:06:33.056Z,15.05
2018-03-11T10:07:35.562Z,15.52
2018-03-11T10:08:38.086Z,14.63
2018-03-11T10:09:40.646Z,14.30
2018-03-11T10:10:43.189Z,18.58
2018-03-11T10:11:45.721Z,21.73
2018-03-11T10:12:48.283Z,36.88
2018-03-11T10:13:50.810Z,14.23
2018-03-11T10:14:53.367Z,14.70
2018-03-11T10:15:55.890Z,19.25
2018-03-11T10:16:58.416Z,14.70
2018-03-11T10:18:00.983Z,14.27
2018-03-11T10:19:03.522Z,12.57
2018-03-11T10:20:06.050Z,13.55
2018-03-11T10:21:08.597Z,20.35
2018-03-11T10:22:11.917Z,13.55
2018-03-11T10:23:14.453Z,14.18
2018-03-11T10:24:17.777Z,11.88
2018-03-11T10:25:20.306Z,11.45
2018-03-11T10:26:22.895Z,11.30
2018-03-11T10:27:25.487Z,10.97
2018-03-11T10:28:28.034Z,12.40
2018-03-11T10:29:30.601Z,14.33
2018-03-11T10:30:33.132Z,11.63
2018-03-11T10:31:36.445Z,11.27
2018-03-11T10:32:38.980Z,10.13
2018-03-11T10:33:42.274Z,13.00
2018-03-11T10:34:45.598Z,11.97
2018-03-11T10:35:48.135Z,13.13
2018-03-11T10:36:50.658Z,9.20
2018-03-11T10:37:53.225Z,11.17
2018-03-11T10:38:55.757Z,11.10
2018-03-11T10:39:58.414Z,11.60
2018-03-11T10:41:00.945Z,12.57
2018-03-11T10:42:04.261Z,10.33
2018-03-11T10:43:06.835Z,8.90
2018-03-11T10:44:09.367Z,12.93
2018-03-11T10:45:12.673Z,10.13
2018-03-11T10:46:15.277Z,11.35
2018-03-11T10:47:17.817Z,9.68
2018-03-11T10:48:20.397Z,9.75
2018-03-11T10:49:22.929Z,9.27
2018-03-11T10:50:26.218Z,10.30
2018-03-11T10:51:28.762Z,8.40
2018-03-11T10:52:32.097Z,11.70
2018-03-11T10:53:34.676Z,9.33
2018-03-11T10:54:37.205Z,10.20
2018-03-11T10:55:40.524Z,9.05
2018-03-11T10:56:43.066Z,9.57
2018-03-11T10:57:45.624Z,10.38
2018-03-11T10:58:48.197Z,8.90
2018-03-11T10:59:50.728Z,9.18
2018-03-11T11:00:54.828Z,11.15
2018-03-11T11:03:45.865Z,13.35
2018-03-11T11:04:54.087Z,11.52
2018-03-11T11:05:56.701Z,8.52
2018-03-11T11:07:00.000Z,9.10
2018-03-11T11:08:02.531Z,10.95
2018-03-11T11:09:05.053Z,8.50
2018-03-11T11:10:07.614Z,8.77
2018-03-11T11:11:10.148Z,12.13
2018-03-11T11:12:12.689Z,11.20
2018-03-11T11:13:15.417Z,12.05
2018-03-11T11:14:17.951Z,10.50
2018-03-11T11:15:20.524Z,10.35
2018-03-11T11:16:23.062Z,9.60
2018-03-11T11:17:25.600Z,11.12
2018-03-11T11:18:28.125Z,8.23
2018-03-11T11:19:31.423Z,8.77
2018-03-11T11:20:34.752Z,8.20
2018-03-11T11:21:37.313Z,11.25
2018-03-11T11:22:39.848Z,14.25
2018-03-11T11:23:42.373Z,8.77
2018-03-11T11:24:44.897Z,8.38
2018-03-11T11:25:47.417Z,9.50
2018-03-11T11:26:49.996Z,10.40
2018-03-11T11:27:53.386Z,8.73
2018-03-11T11:28:56.673Z,12.35
2018-03-11T11:29:59.976Z,10.55
2018-03-11T11:31:02.510Z,9.55
2018-03-11T11:32:05.852Z,9.20
2018-03-11T11:33:08.381Z,7.93
2018-03-11T11:34:10.901Z,8.85
2018-03-11T11:35:13.430Z,8.95
2018-03-11T11:36:15.996Z,10.10
2018-03-11T11:37:18.557Z,8.10
2018-03-11T11:38:21.094Z,10.07
2018-03-11T11:39:24.381Z,9.13
2018-03-11T11:40:27.694Z,9.45
2018-03-11T11:41:30.224Z,10.20
2018-03-11T11:42:32.910Z,8.75
2018-03-11T11:43:36.190Z,9.65
2018-03-11T11:44:39.484Z,9.48
2018-03-11T11:45:42.018Z,13.52
2018-03-11T11:46:44.598Z,10.70
2018-03-11T11:47:47.905Z,11.50
2018-03-11T11:48:50.523Z,8.35
2018-03-11T11:49:53.185Z,9.20
2018-03-11T11:50:55.705Z,10.55
2018-03-11T11:51:58.246Z,8.98
2018-03-11T11:53:00.761Z,8.88
2018-03-11T11:54:03.338Z,11.00
2018-03-11T11:55:05.860Z,9.50
2018-03-11T11:56:09.237Z,8.05
2018-03-11T11:57:11.736Z,10.95
2018-03-11T11:58:14.265Z,10.32
2018-03-11T11:59:16.818Z,8.60
2018-03-11T12:00:19.361Z,8.23
2018-03-11T12:01:21.891Z,10.75
2018-03-11T12:02:24.411Z,9.40
2018-03-11T12:03:26.949Z,12.15
2018-03-11T12:04:29.555Z,15.15
2018-03-11T12:05:32.084Z,8.77
2018-03-11T12:06:34.631Z,10.13
2018-03-11T12:07:37.944Z,8.32
2018-03-11T12:08:40.475Z,9.85
2018-03-11T12:09:43.032Z,11.40
2018-03-11T12:10:45.576Z,8.88
2018-03-11T12:11:48.095Z,8.73
2018-03-11T12:12:51.381Z,9.95
2018-03-11T12:13:54.239Z,11.35
2018-03-11T12:14:56.770Z,10.23
2018-03-11T12:16:00.069Z,14.25
2018-03-11T12:17:03.397Z,9.57
2018-03-11T12:18:05.922Z,12.37
2018-03-11T12:19:08.457Z,16.87
2018-03-11T12:20:10.974Z,11.85
2018-03-11T12:21:13.512Z,8.90
2018-03-11T12:22:16.833Z,7.53
2018-03-11T12:23:19.516Z,10.88
2018-03-11T12:24:22.037Z,9.50
2018-03-11T12:25:25.330Z,8.80
2018-03-11T12:26:27.881Z,17.20
2018-03-11T12:27:31.235Z,8.95
2018-03-11T12:28:33.759Z,8.38
2018-03-11T12:29:36.281Z,10.18
2018-03-11T12:30:38.801Z,11.02
2018-03-11T12:31:41.332Z,13.38
2018-03-11T12:32:44.690Z,14.40
2018-03-11T12:33:47.221Z,10.60
2018-03-11T12:34:49.749Z,9.98
2018-03-11T12:35:52.282Z,9.25
2018-03-11T12:36:54.809Z,11.25
2018-03-11T12:37:57.370Z,8.55
2018-03-11T12:38:59.925Z,7.70
2018-03-11T12:40:02.492Z,7.53
2018-03-11T12:41:05.047Z,7.68
2018-03-11T12:42:07.907Z,7.78
2018-03-11T12:43:11.194Z,10.98
2018-03-11T12:44:14.518Z,6.75
2018-03-11T12:45:17.153Z,7.45
2018-03-11T12:46:19.652Z,7.60
2018-03-11T12:47:22.225Z,7.80
2018-03-11T12:48:24.749Z,9.43
2018-03-11T12:49:28.056Z,10.90
2018-03-11T12:50:30.624Z,7.10
2018-03-11T12:51:33.170Z,9.10
2018-03-11T12:52:36.509Z,7.07
2018-03-11T12:53:39.027Z,6.93
2018-03-11T12:54:41.567Z,5.57
2018-03-11T12:55:44.137Z,9.43
2018-03-11T12:56:47.430Z,7.20
2018-03-11T12:57:50.739Z,8.20
2018-03-11T12:58:53.263Z,6.03
2018-03-11T12:59:55.802Z,7.37
2018-03-11T13:00:58.357Z,6.97
2018-03-11T13:02:00.901Z,7.97
2018-03-11T13:03:03.439Z,9.95
2018-03-11T13:04:06.738Z,5.25
2018-03-11T13:05:10.029Z,5.97
2018-03-11T13:06:12.611Z,7.15
2018-03-11T13:07:15.139Z,5.60
2018-03-11T13:08:18.440Z,7.28
2018-03-11T13:09:20.979Z,8.05
2018-03-11T13:10:23.525Z,5.87
2018-03-11T13:11:26.082Z,6.00
2018-03-11T13:12:28.614Z,7.28
2018-03-11T13:13:31.183Z,10.38
2018-03-11T13:14:33.703Z,5.45
2018-03-11T13:15:36.277Z,5.03
2018-03-11T13:16:38.800Z,5.72
2018-03-11T13:17:41.340Z,5.15
2018-03-11T13:18:43.877Z,7.12
2018-03-11T13:19:46.405Z,4.15
2018-03-11T13:21:00.672Z,4.30
2018-03-11T13:22:03.203Z,6.03
2018-03-11T13:23:05.734Z,4.00
2018-03-11T13:24:09.033Z,3.15
2018-03-11T13:25:11.613Z,2.80
2018-03-11T13:26:14.139Z,2.95
2018-03-11T13:27:17.436Z,5.53
2018-03-11T13:28:32.605Z,2.90
2018-03-11T13:29:35.129Z,2.85
2018-03-11T13:30:37.702Z,3.40
2018-03-11T13:31:40.248Z,3.00
2018-03-11T13:32:54.525Z,6.47
2018-03-11T13:34:09.779Z,9.50