createdAt,value
2018-09-13T00:00:45.554Z,0.00
2018-09-13T00:01:45.382Z,0.00
2018-09-13T00:02:45.322Z,0.00
2018-09-13T00:03:45.304Z,0.00
2018-09-13T00:04:45.279Z,0.00
2018-09-13T00:05:45.273Z,0.00
2018-09-13T00:06:45.190Z,0.00
2018-09-13T00:07:45.145Z,0.00
2018-09-13T00:08:45.167Z,0.00
2018-09-13T00:09:45.110Z,0.00
2018-09-13T00:10:45.056Z,0.00
2018-09-13T00:11:45.086Z,0.00
2018-09-13T00:12:45.045Z,0.00
2018-09-13T00:13:44.953Z,0.00
2018-09-13T00:14:44.911Z,0.00
2018-09-13T00:15:44.884Z,0.00
2018-09-13T00:16:44.848Z,0.00
2018-09-13T00:17:44.809Z,0.00
2018-09-13T00:18:44.780Z,0.00
2018-09-13T00:19:44.731Z,0.00
2018-09-13T00:20:44.698Z,0.00
2018-09-13T00:21:44.685Z,0.00
2018-09-13T00:22:44.632Z,0.00
2018-09-13T00:23:44.597Z,0.00
2018-09-13T00:24:44.631Z,0.00
2018-09-13T00:25:44.546Z,0.00
2018-09-13T00:26:44.540Z,0.00
2018-09-13T00:27:44.457Z,0.00
2018-09-13T00:28:44.486Z,0.00
2018-09-13T00:29:44.394Z,0.00
2018-09-13T00:30:44.372Z,0.00
2018-09-13T00:31:44.334Z,0.00
2018-09-13T00:32:44.339Z,0.00
2018-09-13T00:33:44.254Z,0.00
2018-09-13T00:34:44.227Z,0.00
2018-09-13T00:35:44.211Z,0.00
2018-09-13T00:36:44.140Z,0.00
2018-09-13T00:37:44.113Z,0.00
2018-09-13T00:38:44.078Z,0.00
2018-09-13T00:39:44.053Z,0.00
2018-09-13T00:40:44.090Z,0.00
2018-09-13T00:41:43.980Z,0.00
2018-09-13T00:42:43.961Z,0.00
2018-09-13T00:43:43.907Z,0.00
2018-09-13T00:44:43.868Z,0.00
2018-09-13T00:45:43.837Z,0.00
2018-09-13T00:46:43.806Z,0.00
2018-09-13T00:47:43.762Z,0.00
2018-09-13T00:48:43.726Z,0.00
2018-09-13T00:49:43.686Z,0.00
2018-09-13T00:50:43.661Z,0.00
2018-09-13T00:51:43.622Z,0.00
2018-09-13T00:52:43.596Z,0.00
2018-09-13T00:53:43.574Z,0.00
2018-09-13T00:54:43.533Z,0.00
2018-09-13T00:55:43.504Z,0.00
2018-09-13T00:56:43.445Z,0.00
2018-09-13T00:57:43.417Z,0.00
2018-09-13T00:58:43.405Z,0.00
2018-09-13T00:59:43.340Z,0.00
2018-09-13T01:00:43.342Z,0.00
2018-09-13T01:01:43.280Z,0.00
2018-09-13T01:02:43.243Z,0.00
2018-09-13T01:03:43.197Z,0.00
2018-09-13T01:04:43.179Z,0.00
2018-09-13T01:05:43.136Z,0.00
2018-09-13T01:06:43.120Z,0.00
2018-09-13T01:07:43.068Z,0.00
2018-09-13T01:08:43.056Z,0.00
2018-09-13T01:09:42.993Z,0.00
2018-09-13T01:10:42.951Z,0.00
2018-09-13T01:11:42.954Z,0.00
2018-09-13T01:12:42.891Z,0.00
2018-09-13T01:13:42.861Z,0.00
2018-09-13T01:14:42.817Z,0.00
2018-09-13T01:15:42.787Z,0.00
2018-09-13T01:16:42.769Z,0.00
2018-09-13T01:17:42.724Z,0.00
2018-09-13T01:18:42.693Z,0.00
2018-09-13T01:19:42.657Z,0.00
2018-09-13T01:20:42.614Z,0.00
2018-09-13T01:21:42.611Z,0.00
2018-09-13T01:22:42.533Z,0.00
2018-09-13T01:23:42.539Z,0.00
2018-09-13T01:24:42.495Z,0.00
2018-09-13T01:25:42.428Z,0.00
2018-09-13T01:26:42.422Z,0.00
2018-09-13T01:27:42.375Z,0.00
2018-09-13T01:28:42.332Z,0.00
2018-09-13T01:29:42.283Z,0.00
2018-09-13T01:30:42.275Z,0.00
2018-09-13T01:31:42.224Z,0.00
2018-09-13T01:32:42.183Z,0.00
2018-09-13T01:33:42.207Z,0.00
2018-09-13T01:34:42.124Z,0.00
2018-09-13T01:35:42.076Z,0.00
2018-09-13T01:36:42.050Z,0.00
2018-09-13T01:37:42.024Z,0.00
2018-09-13T01:38:41.979Z,0.00
2018-09-13T01:39:43.721Z,0.00
2018-09-13T01:40:41.922Z,0.00
2018-09-13T01:41:41.878Z,0.00
2018-09-13T01:42:43.807Z,0.00
2018-09-13T01:43:41.791Z,0.00
2018-09-13T01:44:41.865Z,0.00
2018-09-13T01:45:41.778Z,0.00
2018-09-13T01:46:41.713Z,0.00
2018-09-13T01:47:41.667Z,0.00
2018-09-13T01:48:41.627Z,0.00
2018-09-13T01:49:41.589Z,0.00
2018-09-13T01:50:41.566Z,0.00
2018-09-13T01:51:41.537Z,0.00
2018-09-13T01:52:41.504Z,0.00
2018-09-13T01:53:41.470Z,0.00
2018-09-13T01:54:41.406Z,0.00
2018-09-13T01:55:41.377Z,0.00
2018-09-13T01:56:41.350Z,0.00
2018-09-13T01:57:41.301Z,0.00
2018-09-13T01:58:41.285Z,0.00
2018-09-13T01:59:41.240Z,0.00
2018-09-13T02:00:41.205Z,0.00
2018-09-13T02:01:41.165Z,0.00
2018-09-13T02:02:41.141Z,0.00
2018-09-13T02:03:41.103Z,0.00
2018-09-13T02:04:41.130Z,0.00
2018-09-13T02:05:41.014Z,0.00
2018-09-13T02:06:40.996Z,0.00
2018-09-13T02:07:40.960Z,0.00
2018-09-13T02:08:40.943Z,0.00
2018-09-13T02:09:40.881Z,0.00
2018-09-13T02:10:40.846Z,0.00
2018-09-13T02:11:40.923Z,0.00
2018-09-13T02:12:40.797Z,0.00
2018-09-13T02:13:40.737Z,0.00
2018-09-13T02:14:40.701Z,0.00
2018-09-13T02:15:40.672Z,0.00
2018-09-13T02:16:40.640Z,0.00
2018-09-13T02:17:40.604Z,0.00
2018-09-13T02:18:40.660Z,0.00
2018-09-13T02:19:40.542Z,0.00
2018-09-13T02:20:40.503Z,0.00
2018-09-13T02:21:40.461Z,0.00
2018-09-13T02:22:40.415Z,0.00
2018-09-13T02:23:40.461Z,0.00
2018-09-13T02:24:40.353Z,0.00
2018-09-13T02:25:40.378Z,0.00
2018-09-13T02:26:40.284Z,0.00
2018-09-13T02:27:40.249Z,0.00
2018-09-13T02:28:40.233Z,0.00
2018-09-13T02:29:40.174Z,0.00
2018-09-13T02:30:40.161Z,0.00
2018-09-13T02:31:40.152Z,0.00
2018-09-13T02:32:40.077Z,0.00
2018-09-13T02:33:40.060Z,0.00
2018-09-13T02:34:40.011Z,0.00
2018-09-13T02:35:39.988Z,0.00
2018-09-13T02:36:39.951Z,0.00
2018-09-13T02:37:39.913Z,0.00
2018-09-13T02:38:39.872Z,0.00
2018-09-13T02:39:39.835Z,0.00
2018-09-13T02:40:39.825Z,0.00
2018-09-13T02:41:39.809Z,0.00
2018-09-13T02:42:39.719Z,0.00
2018-09-13T02:43:39.761Z,0.00
2018-09-13T02:44:39.667Z,0.00
2018-09-13T02:45:39.664Z,0.00
2018-09-13T02:46:39.584Z,0.00
2018-09-13T02:47:39.568Z,0.00
2018-09-13T02:48:39.531Z,0.00
2018-09-13T02:49:39.483Z,0.00
2018-09-13T02:50:39.485Z,0.00
2018-09-13T02:51:39.407Z,0.00
2018-09-13T02:52:39.377Z,0.00
2018-09-13T02:53:39.394Z,0.00
2018-09-13T02:54:39.326Z,0.00
2018-09-13T02:55:39.281Z,0.00
2018-09-13T02:56:39.260Z,0.00
2018-09-13T02:57:39.218Z,0.00
2018-09-13T02:58:39.169Z,0.00
2018-09-13T02:59:39.148Z,0.00
2018-09-13T03:00:39.098Z,0.00
2018-09-13T03:01:39.068Z,0.00
2018-09-13T03:02:39.047Z,0.00
2018-09-13T03:03:39.002Z,0.00
2018-09-13T03:04:38.950Z,0.00
2018-09-13T03:05:38.932Z,0.00
2018-09-13T03:06:38.886Z,0.00
2018-09-13T03:07:38.856Z,0.00
2018-09-13T03:08:38.942Z,0.00
2018-09-13T03:09:38.782Z,0.00
2018-09-13T03:10:38.754Z,0.00
2018-09-13T03:11:38.757Z,0.00
2018-09-13T03:12:38.696Z,0.00
2018-09-13T03:13:38.691Z,0.00
2018-09-13T03:14:38.604Z,0.00
2018-09-13T03:15:38.617Z,0.00
2018-09-13T03:16:38.560Z,0.00
2018-09-13T03:17:38.545Z,0.00
2018-09-13T03:18:38.503Z,0.00
2018-09-13T03:19:38.456Z,0.00
2018-09-13T03:20:38.464Z,0.00
2018-09-13T03:21:38.369Z,0.00
2018-09-13T03:22:38.339Z,0.00
2018-09-13T03:23:38.307Z,0.00
2018-09-13T03:24:38.275Z,0.00
2018-09-13T03:25:38.264Z,0.00
2018-09-13T03:26:38.218Z,0.00
2018-09-13T03:27:38.192Z,0.00
2018-09-13T03:28:38.142Z,0.00
2018-09-13T03:29:38.109Z,0.00
2018-09-13T03:30:38.055Z,0.00
2018-09-13T03:31:38.047Z,0.00
2018-09-13T03:32:38.022Z,0.00
2018-09-13T03:33:38.081Z,0.00
2018-09-13T03:34:38.029Z,0.00
2018-09-13T03:35:37.964Z,0.00
2018-09-13T03:36:37.873Z,0.00
2018-09-13T03:37:37.845Z,0.00
2018-09-13T03:38:37.788Z,0.00
2018-09-13T03:39:37.745Z,0.00
2018-09-13T03:40:37.708Z,0.00
2018-09-13T03:41:37.664Z,0.00
2018-09-13T03:42:37.660Z,0.00
2018-09-13T03:43:37.604Z,0.00
2018-09-13T03:44:37.645Z,0.00
2018-09-13T03:45:37.554Z,0.00
2018-09-13T03:46:37.501Z,0.00
2018-09-13T03:47:37.493Z,0.00
2018-09-13T03:48:37.436Z,0.00
2018-09-13T03:49:37.419Z,0.00
2018-09-13T03:50:37.361Z,0.00
2018-09-13T03:51:37.331Z,0.00
2018-09-13T03:52:37.304Z,0.00
2018-09-13T03:53:37.280Z,0.00
2018-09-13T03:54:37.235Z,0.00
2018-09-13T03:55:37.190Z,0.00
2018-09-13T03:56:37.158Z,0.00
2018-09-13T03:57:37.136Z,0.00
2018-09-13T03:58:37.110Z,0.00
2018-09-13T03:59:37.070Z,0.00
2018-09-13T04:00:37.023Z,0.00
2018-09-13T04:01:36.974Z,0.00
2018-09-13T04:02:36.965Z,0.00
2018-09-13T04:03:36.948Z,0.00
2018-09-13T04:04:36.963Z,0.00
2018-09-13T04:05:36.845Z,0.00
2018-09-13T04:06:36.805Z,0.00
2018-09-13T04:07:36.768Z,0.00
2018-09-13T04:08:36.744Z,0.00
2018-09-13T04:09:36.709Z,0.00
2018-09-13T04:10:36.790Z,0.00
2018-09-13T04:11:36.685Z,0.00
2018-09-13T04:12:36.619Z,0.00
2018-09-13T04:13:36.567Z,4.00
2018-09-13T04:14:36.566Z,4.00
2018-09-13T04:15:36.496Z,0.00
2018-09-13T04:16:36.455Z,4.00
2018-09-13T04:17:36.451Z,8.00
2018-09-13T04:18:36.429Z,8.00
2018-09-13T04:19:36.387Z,8.00
2018-09-13T04:20:36.323Z,8.00
2018-09-13T04:21:36.319Z,4.00
2018-09-13T04:22:36.352Z,8.00
2018-09-13T04:23:36.212Z,12.00
2018-09-13T04:24:36.183Z,12.00
2018-09-13T04:25:36.164Z,16.00
2018-09-13T04:26:36.124Z,16.00
2018-09-13T04:27:36.090Z,20.00
2018-09-13T04:28:36.074Z,20.00
2018-09-13T04:29:36.107Z,28.00
2018-09-13T04:30:36.012Z,32.00
2018-09-13T04:31:36.105Z,40.00
2018-09-13T04:32:35.933Z,44.00
2018-09-13T04:33:35.884Z,56.00
2018-09-13T04:34:35.883Z,68.00
2018-09-13T04:35:36.003Z,84.00
2018-09-13T04:36:35.819Z,96.00
2018-09-13T04:37:35.732Z,104.00
2018-09-13T04:38:35.714Z,116.00
2018-09-13T04:39:35.664Z,120.00
2018-09-13T04:40:35.628Z,124.00
2018-09-13T04:41:35.615Z,120.00
2018-09-13T04:42:35.560Z,116.00
2018-09-13T04:43:35.520Z,120.00
2018-09-13T04:44:35.493Z,128.00
2018-09-13T04:45:35.469Z,144.00
2018-09-13T04:46:35.520Z,160.00
2018-09-13T04:47:35.426Z,172.00
2018-09-13T04:48:35.358Z,184.00
2018-09-13T04:49:35.322Z,204.00
2018-09-13T04:50:35.295Z,232.00
2018-09-13T04:51:35.277Z,260.00
2018-09-13T04:52:35.285Z,288.00
2018-09-13T04:53:35.288Z,316.00
2018-09-13T04:54:35.154Z,336.00
2018-09-13T04:55:35.150Z,356.00
2018-09-13T04:56:35.107Z,380.00
2018-09-13T04:57:35.046Z,432.00
2018-09-13T04:58:35.092Z,468.00
2018-09-13T04:59:34.977Z,480.00
2018-09-13T05:00:34.935Z,484.00
2018-09-13T05:01:34.920Z,508.00
2018-09-13T05:02:34.876Z,548.00
2018-09-13T05:03:34.831Z,568.00
2018-09-13T05:04:34.820Z,564.00
2018-09-13T05:05:34.765Z,580.00
2018-09-13T05:06:34.818Z,588.00
2018-09-13T05:07:34.688Z,612.00
2018-09-13T05:08:34.657Z,652.00
2018-09-13T05:09:34.628Z,696.00
2018-09-13T05:10:34.645Z,736.00
2018-09-13T05:11:34.547Z,780.00
2018-09-13T05:12:34.539Z,844.00
2018-09-13T05:13:34.494Z,888.00
2018-09-13T05:14:34.446Z,900.00
2018-09-13T05:15:34.418Z,956.00
2018-09-13T05:16:34.375Z,1040.00
2018-09-13T05:17:34.349Z,1084.00
2018-09-13T05:18:34.305Z,1124.00
2018-09-13T05:19:34.273Z,1232.00
2018-09-13T05:20:34.246Z,1384.00
2018-09-13T05:21:34.201Z,1528.00
2018-09-13T05:22:34.160Z,1560.00
2018-09-13T05:23:34.180Z,1524.00
2018-09-13T05:24:34.099Z,1556.00
2018-09-13T05:25:34.101Z,1720.00
2018-09-13T05:26:34.024Z,1884.00
2018-09-13T05:27:33.993Z,1980.00
2018-09-13T05:28:33.958Z,1992.00
2018-09-13T05:29:33.920Z,1984.00
2018-09-13T05:30:33.899Z,1936.00
2018-09-13T05:31:33.883Z,1928.00
2018-09-13T05:32:33.820Z,1980.00
2018-09-13T05:33:33.786Z,2008.00
2018-09-13T05:34:33.749Z,2036.00
2018-09-13T05:35:33.751Z,2136.00
2018-09-13T05:36:33.681Z,2344.00
2018-09-13T05:37:33.651Z,2524.00
2018-09-13T05:38:33.604Z,2608.00
2018-09-13T05:39:33.576Z,2664.00
2018-09-13T05:40:33.558Z,2724.00
2018-09-13T05:41:33.533Z,2972.00
2018-09-13T05:42:33.536Z,3280.00
2018-09-13T05:43:33.436Z,3532.00
2018-09-13T05:44:33.468Z,3712.00
2018-09-13T05:45:33.369Z,3952.00
2018-09-13T05:46:33.341Z,4168.00
2018-09-13T05:47:33.301Z,4248.00
2018-09-13T05:48:33.261Z,4444.00
2018-09-13T05:49:33.268Z,4784.00
2018-09-13T05:50:33.224Z,5028.00
2018-09-13T05:51:33.179Z,5244.00
2018-09-13T05:52:33.131Z,5460.00
2018-09-13T05:53:33.109Z,5928.00
2018-09-13T05:54:33.084Z,6380.00
2018-09-13T05:55:33.023Z,6484.00
2018-09-13T05:56:33.024Z,6556.00
2018-09-13T05:57:32.983Z,6652.00
2018-09-13T05:58:32.948Z,6512.00
2018-09-13T05:59:32.885Z,6700.00
2018-09-13T06:00:32.854Z,6984.00
2018-09-13T06:01:32.824Z,6944.00
2018-09-13T06:02:32.830Z,6820.00
2018-09-13T06:03:32.786Z,6784.00
2018-09-13T06:04:32.758Z,7088.00
2018-09-13T06:05:32.820Z,7232.00
2018-09-13T06:06:32.676Z,7060.00
2018-09-13T06:07:32.663Z,7164.00
2018-09-13T06:08:32.648Z,7508.00
2018-09-13T06:09:32.549Z,7924.00
2018-09-13T06:10:32.545Z,7536.00
2018-09-13T06:11:32.511Z,7028.00
2018-09-13T06:12:32.447Z,7096.00
2018-09-13T06:13:32.525Z,7200.00
2018-09-13T06:14:32.374Z,7044.00
2018-09-13T06:15:32.380Z,7008.00
2018-09-13T06:16:32.330Z,7144.00
2018-09-13T06:17:32.267Z,7180.00
2018-09-13T06:18:32.233Z,7048.00
2018-09-13T06:19:32.204Z,6864.00
2018-09-13T06:20:32.185Z,6888.00
2018-09-13T06:21:32.213Z,7152.00
2018-09-13T06:22:32.129Z,7580.00
2018-09-13T06:23:32.059Z,8128.00
2018-09-13T06:24:32.061Z,8452.00
2018-09-13T06:25:32.031Z,8196.00
2018-09-13T06:26:32.003Z,7792.00
2018-09-13T06:27:31.927Z,7416.00
2018-09-13T06:28:31.893Z,7460.00
2018-09-13T06:29:31.877Z,7600.00
2018-09-13T06:30:31.823Z,8056.00
2018-09-13T06:31:31.843Z,8280.00
2018-09-13T06:32:31.752Z,8236.00
2018-09-13T06:33:31.708Z,8264.00
2018-09-13T06:34:31.709Z,8364.00
2018-09-13T06:35:31.668Z,8068.00
2018-09-13T06:36:31.738Z,7872.00
2018-09-13T06:37:31.582Z,7388.00
2018-09-13T06:38:31.544Z,7044.00
2018-09-13T06:39:31.513Z,6872.00
2018-09-13T06:40:31.481Z,6676.00
2018-09-13T06:41:31.521Z,6328.00
2018-09-13T06:42:31.531Z,6076.00
2018-09-13T06:43:31.382Z,5856.00
2018-09-13T06:44:31.382Z,5608.00
2018-09-13T06:45:31.306Z,5524.00
2018-09-13T06:46:31.274Z,5504.00
2018-09-13T06:47:31.234Z,5564.00
2018-09-13T06:48:31.278Z,5768.00
2018-09-13T06:49:31.187Z,5808.00
2018-09-13T06:50:31.164Z,5844.00
2018-09-13T06:51:31.113Z,5948.00
2018-09-13T06:52:31.072Z,6040.00
2018-09-13T06:53:31.028Z,6196.00
2018-09-13T06:54:30.994Z,6480.00
2018-09-13T06:55:30.966Z,6784.00
2018-09-13T06:56:30.952Z,6980.00
2018-09-13T06:57:30.900Z,7056.00
2018-09-13T06:58:30.889Z,7032.00
2018-09-13T06:59:30.845Z,6980.00
2018-09-13T07:00:30.803Z,6872.00
2018-09-13T07:01:30.845Z,6856.00
2018-09-13T07:02:30.745Z,6920.00
2018-09-13T07:03:30.766Z,6860.00
2018-09-13T07:04:30.657Z,6824.00
2018-09-13T07:05:30.676Z,7016.00
2018-09-13T07:06:31.241Z,7352.00
2018-09-13T07:07:30.550Z,7452.00
2018-09-13T07:08:30.527Z,7580.00
2018-09-13T07:09:30.473Z,7744.00
2018-09-13T07:10:30.450Z,7448.00
2018-09-13T07:11:30.419Z,7580.00
2018-09-13T07:12:30.378Z,7596.00
2018-09-13T07:13:30.354Z,7620.00
2018-09-13T07:14:30.329Z,7848.00
2018-09-13T07:15:30.283Z,8020.00
2018-09-13T07:16:30.273Z,8104.00
2018-09-13T07:17:30.210Z,8116.00
2018-09-13T07:18:30.199Z,8112.00
2018-09-13T07:19:30.152Z,8136.00
2018-09-13T07:20:30.168Z,8172.00
2018-09-13T07:21:30.075Z,8148.00
2018-09-13T07:22:30.054Z,8232.00
2018-09-13T07:23:30.022Z,8440.00
2018-09-13T07:24:29.978Z,8508.00
2018-09-13T07:25:29.938Z,8420.00
2018-09-13T07:26:29.979Z,8444.00
2018-09-13T07:27:29.897Z,8760.00
2018-09-13T07:28:29.839Z,9292.00
2018-09-13T07:29:29.847Z,9592.00
2018-09-13T07:30:29.783Z,9616.00
2018-09-13T07:31:29.770Z,9616.00
2018-09-13T07:32:29.714Z,9520.00
2018-09-13T07:33:29.667Z,9368.00
2018-09-13T07:34:29.641Z,9112.00
2018-09-13T07:35:29.709Z,9072.00
2018-09-13T07:36:29.584Z,9208.00
2018-09-13T07:37:29.535Z,9372.00
2018-09-13T07:38:29.513Z,9472.00
2018-09-13T07:39:29.472Z,9504.00
2018-09-13T07:40:29.439Z,9548.00
2018-09-13T07:41:29.408Z,9620.00
2018-09-13T07:42:29.469Z,9668.00
2018-09-13T07:43:29.340Z,9748.00
2018-09-13T07:44:29.390Z,9752.00
2018-09-13T07:45:29.271Z,9616.00
2018-09-13T07:46:29.260Z,9412.00
2018-09-13T07:47:29.197Z,9244.00
2018-09-13T07:48:29.185Z,9060.00
2018-09-13T07:49:29.216Z,8916.00
2018-09-13T07:50:29.120Z,8924.00
2018-09-13T07:51:29.092Z,9076.00
2018-09-13T07:52:29.103Z,9336.00
2018-09-13T07:53:29.116Z,9592.00
2018-09-13T07:54:28.974Z,9872.00
2018-09-13T07:55:28.928Z,10152.00
2018-09-13T07:56:28.952Z,10484.00
2018-09-13T07:57:28.856Z,10932.00
2018-09-13T07:58:28.892Z,11408.00
2018-09-13T07:59:28.822Z,11616.00
2018-09-13T08:00:28.766Z,11380.00
2018-09-13T08:01:28.737Z,10892.00
2018-09-13T08:02:28.699Z,10372.00
2018-09-13T08:03:28.704Z,9804.00
2018-09-13T08:04:28.701Z,9320.00
2018-09-13T08:05:28.596Z,9144.00
2018-09-13T08:06:28.578Z,9340.00
2018-09-13T08:07:28.550Z,9760.00
2018-09-13T08:08:28.535Z,10032.00
2018-09-13T08:09:28.464Z,10156.00
2018-09-13T08:10:28.435Z,10260.00
2018-09-13T08:11:28.481Z,10492.00
2018-09-13T08:12:28.358Z,10848.00
2018-09-13T08:13:28.331Z,11100.00
2018-09-13T08:14:28.287Z,11300.00
2018-09-13T08:15:28.266Z,11384.00
2018-09-13T08:16:28.223Z,11120.00
2018-09-13T08:17:28.285Z,10596.00
2018-09-13T08:18:28.159Z,10132.00
2018-09-13T08:19:28.139Z,9936.00
2018-09-13T08:20:28.097Z,10004.00
2018-09-13T08:21:28.101Z,10392.00
2018-09-13T08:22:28.026Z,10748.00
2018-09-13T08:23:28.006Z,10640.00
2018-09-13T08:24:27.949Z,10132.00
2018-09-13T08:25:27.924Z,9568.00
2018-09-13T08:26:27.903Z,9144.00
2018-09-13T08:27:27.860Z,8800.00
2018-09-13T08:28:27.839Z,8524.00
2018-09-13T08:29:27.809Z,8344.00
2018-09-13T08:30:27.791Z,8256.00
2018-09-13T08:31:27.768Z,8380.00
2018-09-13T08:32:27.749Z,8732.00
2018-09-13T08:33:27.868Z,9312.00
2018-09-13T08:34:27.625Z,10512.00
2018-09-13T08:35:27.603Z,11904.00
2018-09-13T08:36:27.551Z,13312.00
2018-09-13T08:37:27.521Z,14272.00
2018-09-13T08:38:27.487Z,16244.00
2018-09-13T08:39:27.455Z,19840.00
2018-09-13T08:40:27.455Z,21696.00
2018-09-13T08:41:27.406Z,20768.00
2018-09-13T08:42:27.363Z,19200.00
2018-09-13T08:43:27.329Z,19232.00
2018-09-13T08:44:27.316Z,18720.00
2018-09-13T08:45:27.270Z,17356.00
2018-09-13T08:46:27.279Z,17628.00
2018-09-13T08:47:27.262Z,18112.00
2018-09-13T08:48:27.193Z,19168.00
2018-09-13T08:49:27.177Z,20320.00
2018-09-13T08:50:27.123Z,22048.00
2018-09-13T08:51:27.076Z,21344.00
2018-09-13T08:52:27.040Z,22944.00
2018-09-13T08:53:26.998Z,24640.00
2018-09-13T08:54:26.967Z,25120.00
2018-09-13T08:55:26.926Z,23616.00
2018-09-13T08:56:26.900Z,23072.00
2018-09-13T08:57:26.863Z,23168.00
2018-09-13T08:58:26.860Z,22944.00
2018-09-13T08:59:26.800Z,22272.00
2018-09-13T09:00:26.772Z,21824.00
2018-09-13T09:01:26.723Z,21376.00
2018-09-13T09:02:26.700Z,20192.00
2018-09-13T09:03:26.664Z,20128.00
2018-09-13T09:04:26.636Z,19616.00
2018-09-13T09:05:26.623Z,18784.00
2018-09-13T09:06:26.627Z,18208.00
2018-09-13T09:07:26.541Z,17704.00
2018-09-13T09:08:26.513Z,16864.00
2018-09-13T09:09:26.476Z,15884.00
2018-09-13T09:10:26.443Z,15316.00
2018-09-13T09:11:26.412Z,14848.00
2018-09-13T09:12:26.381Z,14936.00
2018-09-13T09:13:26.345Z,15368.00
2018-09-13T09:14:26.317Z,15844.00
2018-09-13T09:15:26.288Z,16016.00
2018-09-13T09:16:26.257Z,15684.00
2018-09-13T09:17:26.213Z,15044.00
2018-09-13T09:18:26.210Z,14320.00
2018-09-13T09:19:26.169Z,13892.00
2018-09-13T09:20:26.142Z,13792.00
2018-09-13T09:21:26.098Z,13972.00
2018-09-13T09:22:26.055Z,14348.00
2018-09-13T09:23:26.045Z,14948.00
2018-09-13T09:24:26.000Z,15352.00
2018-09-13T09:25:25.962Z,14972.00
2018-09-13T09:26:25.936Z,14348.00
2018-09-13T09:27:25.939Z,13772.00
2018-09-13T09:28:25.877Z,13384.00
2018-09-13T09:29:25.914Z,13300.00
2018-09-13T09:30:25.807Z,13508.00
2018-09-13T09:31:25.809Z,14032.00
2018-09-13T09:32:25.742Z,14816.00
2018-09-13T09:33:25.717Z,15456.00
2018-09-13T09:34:25.734Z,16016.00
2018-09-13T09:35:25.652Z,16752.00
2018-09-13T09:36:25.648Z,17412.00
2018-09-13T09:37:25.589Z,18272.00
2018-09-13T09:38:25.577Z,18816.00
2018-09-13T09:39:25.530Z,19008.00
2018-09-13T09:40:25.525Z,18880.00
2018-09-13T09:41:25.488Z,18240.00
2018-09-13T09:42:25.408Z,17420.00
2018-09-13T09:43:25.395Z,16948.00
2018-09-13T09:44:25.373Z,16568.00
2018-09-13T09:45:25.315Z,16368.00
2018-09-13T09:46:25.286Z,16184.00
2018-09-13T09:47:25.250Z,15744.00
2018-09-13T09:48:25.229Z,15232.00
2018-09-13T09:49:25.197Z,14956.00
2018-09-13T09:50:25.182Z,14936.00
2018-09-13T09:51:25.127Z,15156.00
2018-09-13T09:52:25.153Z,15576.00
2018-09-13T09:53:25.065Z,16048.00
2018-09-13T09:54:25.037Z,16352.00
2018-09-13T09:55:25.012Z,16544.00
2018-09-13T09:56:24.967Z,16820.00
2018-09-13T09:57:24.942Z,17148.00
2018-09-13T09:58:24.902Z,17344.00
2018-09-13T09:59:24.964Z,17256.00
2018-09-13T10:00:24.833Z,17256.00
2018-09-13T10:01:24.818Z,17524.00
2018-09-13T10:02:24.780Z,18176.00
2018-09-13T10:03:24.732Z,18368.00
2018-09-13T10:04:24.767Z,17984.00
2018-09-13T10:05:24.696Z,17664.00
2018-09-13T10:06:24.656Z,17144.00
2018-09-13T10:07:24.697Z,16888.00
2018-09-13T10:08:24.578Z,16760.00
2018-09-13T10:09:24.565Z,16628.00
2018-09-13T10:10:24.523Z,16356.00
2018-09-13T10:11:24.495Z,15900.00
2018-09-13T10:12:24.453Z,15320.00
2018-09-13T10:13:24.467Z,14696.00
2018-09-13T10:14:24.404Z,14108.00
2018-09-13T10:15:24.362Z,13688.00
2018-09-13T10:16:24.352Z,13376.00
2018-09-13T10:17:24.317Z,13024.00
2018-09-13T10:18:24.260Z,11716.00
2018-09-13T10:19:24.232Z,12232.00
2018-09-13T10:20:24.191Z,11968.00
2018-09-13T10:21:24.181Z,11912.00
2018-09-13T10:22:24.131Z,11908.00
2018-09-13T10:23:24.102Z,11808.00
2018-09-13T10:24:24.062Z,11688.00
2018-09-13T10:25:24.142Z,11564.00
2018-09-13T10:26:24.029Z,11428.00
2018-09-13T10:27:24.062Z,11340.00
2018-09-13T10:28:23.958Z,11296.00
2018-09-13T10:29:24.097Z,11392.00
2018-09-13T10:30:23.892Z,11516.00
2018-09-13T10:31:23.882Z,11784.00
2018-09-13T10:32:23.839Z,12112.00
2018-09-13T10:33:23.810Z,12444.00
2018-09-13T10:34:23.768Z,12688.00
2018-09-13T10:35:23.827Z,12776.00
2018-09-13T10:36:23.724Z,12736.00
2018-09-13T10:37:23.658Z,12648.00
2018-09-13T10:38:23.626Z,12624.00
2018-09-13T10:39:23.607Z,12704.00
2018-09-13T10:40:23.566Z,12828.00
2018-09-13T10:41:23.573Z,12816.00
2018-09-13T10:42:23.496Z,12628.00
2018-09-13T10:43:23.485Z,12348.00
2018-09-13T10:44:23.452Z,12084.00
2018-09-13T10:45:23.401Z,11968.00
2018-09-13T10:46:23.363Z,11828.00
2018-09-13T10:47:23.357Z,11676.00
2018-09-13T10:48:23.325Z,11468.00
2018-09-13T10:49:23.325Z,11228.00
2018-09-13T10:50:23.278Z,11008.00
2018-09-13T10:51:23.215Z,10900.00
2018-09-13T10:52:23.320Z,10928.00
2018-09-13T10:53:23.145Z,11072.00
2018-09-13T10:54:23.123Z,11320.00
2018-09-13T10:55:23.129Z,11684.00
2018-09-13T10:56:23.042Z,12132.00
2018-09-13T10:57:23.025Z,12620.00
2018-09-13T10:58:22.988Z,13016.00
2018-09-13T10:59:22.978Z,13324.00
2018-09-13T11:00:23.023Z,13664.00
2018-09-13T11:01:22.890Z,14068.00
2018-09-13T11:02:22.866Z,14520.00
2018-09-13T11:03:22.852Z,15000.00
2018-09-13T11:04:22.866Z,15628.00
2018-09-13T11:05:22.803Z,16040.00
2018-09-13T11:06:22.726Z,16292.00
2018-09-13T11:07:22.708Z,16428.00
2018-09-13T11:08:22.667Z,16460.00
2018-09-13T11:09:22.643Z,16252.00
2018-09-13T11:10:22.667Z,15972.00
2018-09-13T11:11:22.617Z,15836.00
2018-09-13T11:12:22.555Z,15904.00
2018-09-13T11:13:22.545Z,16116.00
2018-09-13T11:14:22.482Z,16404.00
2018-09-13T11:15:22.457Z,16752.00
2018-09-13T11:16:22.409Z,16492.00
2018-09-13T11:17:22.384Z,16020.00
2018-09-13T11:18:22.346Z,15168.00
2018-09-13T11:19:22.311Z,14260.00
2018-09-13T11:20:22.276Z,13492.00
2018-09-13T11:21:22.250Z,12932.00
2018-09-13T11:22:22.210Z,12540.00
2018-09-13T11:23:22.200Z,12260.00
2018-09-13T11:24:22.175Z,12100.00
2018-09-13T11:25:22.131Z,12024.00
2018-09-13T11:26:22.107Z,11892.00
2018-09-13T11:27:22.101Z,11624.00
2018-09-13T11:28:22.037Z,11236.00
2018-09-13T11:29:21.999Z,10844.00
2018-09-13T11:30:21.991Z,10540.00
2018-09-13T11:31:21.951Z,10280.00
2018-09-13T11:32:21.894Z,9904.00
2018-09-13T11:33:21.873Z,9436.00
2018-09-13T11:34:21.830Z,9028.00
2018-09-13T11:35:21.818Z,8764.00
2018-09-13T11:36:21.764Z,8608.00
2018-09-13T11:37:21.870Z,8472.00
2018-09-13T11:38:21.703Z,8304.00
2018-09-13T11:39:21.679Z,8092.00
2018-09-13T11:40:21.762Z,7932.00
2018-09-13T11:41:21.617Z,7976.00
2018-09-13T11:42:21.571Z,8228.00
2018-09-13T11:43:21.541Z,8592.00
2018-09-13T11:44:21.518Z,8844.00
2018-09-13T11:45:21.495Z,8812.00
2018-09-13T11:46:21.447Z,8580.00
2018-09-13T11:47:21.424Z,8352.00
2018-09-13T11:48:21.384Z,8332.00
2018-09-13T11:49:21.351Z,8616.00
2018-09-13T11:50:21.310Z,9144.00
2018-09-13T11:51:21.276Z,9796.00
2018-09-13T11:52:21.244Z,10340.00
2018-09-13T11:53:21.229Z,10644.00
2018-09-13T11:54:21.224Z,10780.00
2018-09-13T11:55:21.163Z,10840.00
2018-09-13T11:56:21.116Z,10956.00
2018-09-13T11:57:21.123Z,11176.00
2018-09-13T11:58:21.071Z,11416.00
2018-09-13T11:59:21.025Z,11520.00
2018-09-13T12:00:21.002Z,11508.00
2018-09-13T12:01:21.096Z,11636.00
2018-09-13T12:02:20.935Z,11968.00
2018-09-13T12:03:20.909Z,12404.00
2018-09-13T12:04:20.864Z,12860.00
2018-09-13T12:05:20.831Z,12788.00
2018-09-13T12:06:20.797Z,12444.00
2018-09-13T12:07:20.761Z,12040.00
2018-09-13T12:08:20.744Z,11788.00
2018-09-13T12:09:20.817Z,11908.00
2018-09-13T12:10:20.684Z,12352.00
2018-09-13T12:11:20.643Z,13064.00
2018-09-13T12:12:20.612Z,14740.00
2018-09-13T12:13:20.563Z,16816.00
2018-09-13T12:14:20.536Z,16428.00
2018-09-13T12:15:20.514Z,15556.00
2018-09-13T12:16:20.486Z,14796.00
2018-09-13T12:17:20.465Z,14888.00
2018-09-13T12:18:20.436Z,14392.00
2018-09-13T12:19:20.465Z,13200.00
2018-09-13T12:20:20.344Z,12096.00
2018-09-13T12:21:20.338Z,11252.00
2018-09-13T12:22:20.325Z,10780.00
2018-09-13T12:23:20.281Z,10572.00
2018-09-13T12:24:20.228Z,10084.00