createdAt,value
2017-10-11T00:00:57.237Z,1013.1
2017-10-11T00:02:05.908Z,1013.07
2017-10-11T00:03:14.892Z,1013.09
2017-10-11T00:04:24.233Z,1013.11
2017-10-11T00:05:32.900Z,1013.09
2017-10-11T00:06:41.902Z,1013.13
2017-10-11T00:07:50.592Z,1013.1
2017-10-11T00:08:59.585Z,1013.08
2017-10-11T00:10:08.717Z,1013.1
2017-10-11T00:11:18.047Z,1013.1
2017-10-11T00:12:26.703Z,1013.09
2017-10-11T00:13:35.367Z,1013.07
2017-10-11T00:14:45.012Z,1013.06
2017-10-11T00:15:54.057Z,1013.08
2017-10-11T00:17:03.390Z,1013.09
2017-10-11T00:18:12.373Z,1013.11
2017-10-11T00:19:21.368Z,1013.05
2017-10-11T00:20:30.359Z,1013.02
2017-10-11T00:21:39.353Z,1013.02
2017-10-11T00:22:48.343Z,1013.02
2017-10-11T00:23:57.341Z,1012.97
2017-10-11T00:25:06.338Z,1012.96
2017-10-11T00:26:15.327Z,1012.97
2017-10-11T00:27:24.792Z,1012.94
2017-10-11T00:28:33.798Z,1012.97
2017-10-11T00:29:43.134Z,1012.96
2017-10-11T00:30:52.121Z,1012.96
2017-10-11T00:32:01.470Z,1013.01
2017-10-11T00:33:11.140Z,1012.95
2017-10-11T00:34:20.798Z,1012.98
2017-10-11T00:35:29.466Z,1012.99
2017-10-11T00:36:38.153Z,1012.96
2017-10-11T00:37:47.136Z,1012.92
2017-10-11T00:38:56.599Z,1012.9
2017-10-11T00:40:05.584Z,1012.89
2017-10-11T00:41:14.249Z,1012.88
2017-10-11T00:42:23.247Z,1012.86
2017-10-11T00:43:33.228Z,1012.89
2017-10-11T00:44:42.875Z,1012.88
2017-10-11T00:45:51.867Z,1012.87
2017-10-11T00:47:01.563Z,1012.9
2017-10-11T00:48:10.590Z,1012.87
2017-10-11T00:49:19.915Z,1012.89
2017-10-11T00:50:30.028Z,1012.9
2017-10-11T00:51:39.717Z,1012.9
2017-10-11T00:52:48.711Z,1012.88
2017-10-11T00:53:58.259Z,1012.89
2017-10-11T00:55:07.588Z,1012.9
2017-10-11T00:56:16.352Z,1012.92
2017-10-11T00:57:25.705Z,1012.94
2017-10-11T00:58:34.707Z,1012.93
2017-10-11T00:59:43.741Z,1012.93
2017-10-11T01:00:52.740Z,1012.93
2017-10-11T01:02:01.404Z,1012.92
2017-10-11T01:03:10.412Z,1012.94
2017-10-11T01:04:19.079Z,1012.98
2017-10-11T01:05:28.758Z,1012.91
2017-10-11T01:06:37.769Z,1012.94
2017-10-11T01:07:47.180Z,1012.94
2017-10-11T01:08:56.172Z,1012.9
2017-10-11T01:10:05.156Z,1012.88
2017-10-11T01:11:14.158Z,1012.86
2017-10-11T01:12:22.827Z,1012.86
2017-10-11T01:13:32.166Z,1012.87
2017-10-11T01:14:41.179Z,1012.88
2017-10-11T01:15:50.836Z,1012.86
2017-10-11T01:16:59.819Z,1012.85
2017-10-11T01:18:08.830Z,1012.84
2017-10-11T01:19:18.121Z,1012.83
2017-10-11T01:20:27.119Z,1012.85
2017-10-11T01:21:36.117Z,1012.84
2017-10-11T01:22:45.111Z,1012.82
2017-10-11T01:23:54.445Z,1012.82
2017-10-11T01:25:03.763Z,1012.82
2017-10-11T01:26:12.476Z,1012.79
2017-10-11T01:27:21.471Z,1012.82
2017-10-11T01:28:30.124Z,1012.8
2017-10-11T01:29:38.782Z,1012.73
2017-10-11T01:30:47.445Z,1012.79
2017-10-11T01:31:56.156Z,1012.79
2017-10-11T01:33:05.146Z,1012.81
2017-10-11T01:34:14.148Z,1012.82
2017-10-11T01:35:23.157Z,1012.84
2017-10-11T01:36:32.569Z,1012.85
2017-10-11T01:37:41.608Z,1012.85
2017-10-11T01:38:50.620Z,1012.83
2017-10-11T01:39:59.619Z,1012.87
2017-10-11T01:41:08.945Z,1012.87
2017-10-11T01:42:17.942Z,1012.87
2017-10-11T01:43:27.281Z,1012.84
2017-10-11T01:44:36.633Z,1012.85
2017-10-11T01:45:45.299Z,1012.86
2017-10-11T01:46:54.615Z,1012.85
2017-10-11T01:48:03.940Z,1012.83
2017-10-11T01:49:12.604Z,1012.78
2017-10-11T01:50:21.597Z,1012.84
2017-10-11T01:51:30.586Z,1012.82
2017-10-11T01:52:39.581Z,1012.8
2017-10-11T01:53:48.607Z,1012.83
2017-10-11T01:54:57.333Z,1012.84
2017-10-11T01:56:06.673Z,1012.82
2017-10-11T01:57:15.674Z,1012.82
2017-10-11T01:58:24.676Z,1012.81
2017-10-11T01:59:34.974Z,1012.8
2017-10-11T02:00:43.986Z,1012.77
2017-10-11T02:01:53.013Z,1012.78
2017-10-11T02:03:02.072Z,1012.77
2017-10-11T02:04:11.392Z,1012.76
2017-10-11T02:05:20.394Z,1012.76
2017-10-11T02:06:29.057Z,1012.76
2017-10-11T02:07:37.714Z,1012.73
2017-10-11T02:08:46.374Z,1012.76
2017-10-11T02:09:55.697Z,1012.69
2017-10-11T02:11:04.534Z,1012.72
2017-10-11T02:12:13.191Z,1012.72
2017-10-11T02:13:22.513Z,1012.74
2017-10-11T02:14:31.195Z,1012.74
2017-10-11T02:15:40.263Z,1012.71
2017-10-11T02:16:48.922Z,1012.67
2017-10-11T02:17:58.231Z,1012.69
2017-10-11T02:19:07.560Z,1012.66
2017-10-11T02:20:17.237Z,1012.66
2017-10-11T02:21:26.574Z,1012.67
2017-10-11T02:22:35.612Z,1012.66
2017-10-11T02:23:44.634Z,1012.68
2017-10-11T02:24:53.313Z,1012.66
2017-10-11T02:26:02.981Z,1012.66
2017-10-11T02:27:11.961Z,1012.66
2017-10-11T02:28:20.930Z,1012.67
2017-10-11T02:29:29.592Z,1012.65
2017-10-11T02:30:38.589Z,1012.65
2017-10-11T02:31:47.580Z,1012.6
2017-10-11T02:32:56.576Z,1012.59
2017-10-11T02:34:05.568Z,1012.55
2017-10-11T02:35:14.558Z,1012.52
2017-10-11T02:36:23.554Z,1012.53
2017-10-11T02:37:32.555Z,1012.52
2017-10-11T02:38:41.561Z,1012.54
2017-10-11T02:39:50.624Z,1012.5
2017-10-11T02:40:59.960Z,1012.56
2017-10-11T02:42:09.606Z,1012.57
2017-10-11T02:43:18.612Z,1012.56
2017-10-11T02:44:27.270Z,1012.54
2017-10-11T02:45:36.282Z,1012.57
2017-10-11T02:46:44.941Z,1012.57
2017-10-11T02:47:54.267Z,1012.56
2017-10-11T02:49:02.957Z,1012.61
2017-10-11T02:50:11.978Z,1012.63
2017-10-11T02:51:21.142Z,1012.65
2017-10-11T02:52:30.133Z,1012.66
2017-10-11T02:53:38.786Z,1012.66
2017-10-11T02:54:47.796Z,1012.64
2017-10-11T02:55:56.465Z,1012.6
2017-10-11T02:57:05.259Z,1012.62
2017-10-11T02:58:14.933Z,1012.66
2017-10-11T02:59:23.623Z,1012.63
2017-10-11T03:00:33.611Z,1012.64
2017-10-11T03:01:42.922Z,1012.64
2017-10-11T03:02:52.260Z,1012.6
2017-10-11T03:04:00.927Z,1012.62
2017-10-11T03:05:10.256Z,1012.61
2017-10-11T03:06:18.925Z,1012.61
2017-10-11T03:07:28.240Z,1012.6
2017-10-11T03:08:37.351Z,1012.61
2017-10-11T03:09:46.013Z,1012.6
2017-10-11T03:10:55.013Z,1012.62
2017-10-11T03:12:04.017Z,1012.59
2017-10-11T03:13:12.690Z,1012.57
2017-10-11T03:14:21.336Z,1012.55
2017-10-11T03:15:30.363Z,1012.6
2017-10-11T03:16:40.022Z,1012.58
2017-10-11T03:17:48.680Z,1012.61
2017-10-11T03:18:57.336Z,1012.57
2017-10-11T03:20:06.040Z,1012.59
2017-10-11T03:21:15.019Z,1012.62
2017-10-11T03:22:24.350Z,1012.6
2017-10-11T03:23:33.332Z,1012.59
2017-10-11T03:24:43.002Z,1012.59
2017-10-11T03:25:52.743Z,1012.63
2017-10-11T03:27:01.761Z,1012.62
2017-10-11T03:28:10.434Z,1012.64
2017-10-11T03:29:19.769Z,1012.65
2017-10-11T03:30:29.410Z,1012.68
2017-10-11T03:31:38.881Z,1012.65
2017-10-11T03:32:47.551Z,1012.68
2017-10-11T03:33:56.582Z,1012.65
2017-10-11T03:35:05.576Z,1012.68
2017-10-11T03:36:14.907Z,1012.67
2017-10-11T03:37:24.213Z,1012.63
2017-10-11T03:38:33.871Z,1012.65
2017-10-11T03:39:42.536Z,1012.67
2017-10-11T03:40:51.517Z,1012.67
2017-10-11T03:42:00.841Z,1012.64
2017-10-11T03:43:10.128Z,1012.64
2017-10-11T03:44:19.449Z,1012.65
2017-10-11T03:45:29.103Z,1012.62
2017-10-11T03:46:38.096Z,1012.63
2017-10-11T03:47:47.094Z,1012.62
2017-10-11T03:48:56.108Z,1012.61
2017-10-11T03:50:05.431Z,1012.65
2017-10-11T03:51:14.750Z,1012.63
2017-10-11T03:52:24.412Z,1012.67
2017-10-11T03:53:33.407Z,1012.66
2017-10-11T03:54:43.346Z,1012.68
2017-10-11T03:55:52.672Z,1012.63
2017-10-11T03:57:01.333Z,1012.71
2017-10-11T03:58:10.653Z,1012.66
2017-10-11T03:59:20.634Z,1012.66
2017-10-11T04:00:29.684Z,1012.62
2017-10-11T04:01:39.321Z,1012.63
2017-10-11T04:02:48.990Z,1012.62
2017-10-11T04:03:57.978Z,1012.6
2017-10-11T04:05:07.628Z,1012.63
2017-10-11T04:06:16.630Z,1012.61
2017-10-11T04:07:25.950Z,1012.63
2017-10-11T04:08:35.273Z,1012.62
2017-10-11T04:09:44.587Z,1012.61
2017-10-11T04:10:53.244Z,1012.64
2017-10-11T04:12:02.382Z,1012.6
2017-10-11T04:13:11.735Z,1012.61
2017-10-11T04:14:21.061Z,1012.62
2017-10-11T04:15:30.053Z,1012.56
2017-10-11T04:16:39.428Z,1012.59
2017-10-11T04:17:48.632Z,1012.59
2017-10-11T04:18:57.287Z,1012.55
2017-10-11T04:20:05.944Z,1012.55
2017-10-11T04:21:15.268Z,1012.53
2017-10-11T04:22:24.281Z,1012.51
2017-10-11T04:23:33.603Z,1012.5
2017-10-11T04:24:42.939Z,1012.46
2017-10-11T04:25:51.603Z,1012.49
2017-10-11T04:27:00.257Z,1012.56
2017-10-11T04:28:09.251Z,1012.54
2017-10-11T04:29:18.534Z,1012.56
2017-10-11T04:30:27.212Z,1012.54
2017-10-11T04:31:35.877Z,1012.57
2017-10-11T04:32:45.192Z,1012.55
2017-10-11T04:33:54.191Z,1012.54
2017-10-11T04:35:03.178Z,1012.54
2017-10-11T04:36:12.496Z,1012.53
2017-10-11T04:37:21.502Z,1012.52
2017-10-11T04:38:31.523Z,1012.49
2017-10-11T04:39:40.513Z,1012.49
2017-10-11T04:40:50.312Z,1012.5
2017-10-11T04:41:58.976Z,1012.5
2017-10-11T04:43:08.667Z,1012.46
2017-10-11T04:44:17.318Z,1012.51
2017-10-11T04:45:26.423Z,1012.51
2017-10-11T04:46:35.458Z,1012.48
2017-10-11T04:47:45.135Z,1012.52
2017-10-11T04:48:53.860Z,1012.53
2017-10-11T04:50:02.529Z,1012.53
2017-10-11T04:51:11.548Z,1012.51
2017-10-11T04:52:20.524Z,1012.54
2017-10-11T04:53:29.527Z,1012.51
2017-10-11T04:54:39.166Z,1012.52
2017-10-11T04:55:48.811Z,1012.56
2017-10-11T04:56:57.798Z,1012.49
2017-10-11T04:58:07.119Z,1012.5
2017-10-11T04:59:16.786Z,1012.51
2017-10-11T05:00:25.452Z,1012.52
2017-10-11T05:01:34.157Z,1012.5
2017-10-11T05:02:43.472Z,1012.5
2017-10-11T05:03:52.475Z,1012.47
2017-10-11T05:05:01.833Z,1012.49
2017-10-11T05:06:10.505Z,1012.49
2017-10-11T05:07:19.886Z,1012.44
2017-10-11T05:08:28.884Z,1012.54
2017-10-11T05:09:38.212Z,1012.51
2017-10-11T05:10:47.886Z,1012.48
2017-10-11T05:11:56.895Z,1012.47
2017-10-11T05:13:06.269Z,1012.47
2017-10-11T05:14:15.038Z,1012.5
2017-10-11T05:15:24.074Z,1012.5
2017-10-11T05:16:33.069Z,1012.49
2017-10-11T05:17:42.745Z,1012.48
2017-10-11T05:18:52.068Z,1012.47
2017-10-11T05:20:00.790Z,1012.47
2017-10-11T05:21:10.196Z,1012.46
2017-10-11T05:22:18.899Z,1012.45
2017-10-11T05:23:28.285Z,1012.49
2017-10-11T05:24:37.033Z,1012.47
2017-10-11T05:25:46.700Z,1012.48
2017-10-11T05:26:56.028Z,1012.49
2017-10-11T05:28:05.017Z,1012.47
2017-10-11T05:29:14.025Z,1012.49
2017-10-11T05:30:23.438Z,1012.43
2017-10-11T05:31:32.504Z,1012.48
2017-10-11T05:32:41.885Z,1012.44
2017-10-11T05:33:50.594Z,1012.44
2017-10-11T05:34:59.964Z,1012.46
2017-10-11T05:36:09.298Z,1012.43
2017-10-11T05:37:18.368Z,1012.48
2017-10-11T05:38:28.015Z,1012.46
2017-10-11T05:39:37.347Z,1012.44
2017-10-11T05:40:47.394Z,1012.47
2017-10-11T05:41:56.082Z,1012.51
2017-10-11T05:43:05.424Z,1012.49
2017-10-11T05:44:14.577Z,1012.47
2017-10-11T05:45:23.235Z,1012.5
2017-10-11T05:46:32.558Z,1012.48
2017-10-11T05:47:41.549Z,1012.5
2017-10-11T05:48:50.605Z,1012.5
2017-10-11T05:49:59.772Z,1012.49
2017-10-11T05:51:08.804Z,1012.5
2017-10-11T05:52:17.570Z,1012.5
2017-10-11T05:53:26.927Z,1012.52
2017-10-11T05:54:36.164Z,1012.52
2017-10-11T05:55:46.004Z,1012.57
2017-10-11T05:56:55.333Z,1012.54
2017-10-11T05:58:04.107Z,1012.5
2017-10-11T05:59:39.536Z,1012.56
2017-10-11T06:00:48.286Z,1012.56
2017-10-11T06:01:57.319Z,1012.59
2017-10-11T06:03:06.293Z,1012.56
2017-10-11T06:04:16.270Z,1012.58
2017-10-11T06:05:25.266Z,1012.59
2017-10-11T06:06:33.935Z,1012.56
2017-10-11T06:07:43.270Z,1012.61
2017-10-11T06:08:52.278Z,1012.58
2017-10-11T06:10:01.598Z,1012.62
2017-10-11T06:11:11.240Z,1012.58
2017-10-11T06:12:20.246Z,1012.62
2017-10-11T06:13:29.571Z,1012.68
2017-10-11T06:14:38.562Z,1012.66
2017-10-11T06:15:48.211Z,1012.68
2017-10-11T06:16:58.488Z,1012.7
2017-10-11T06:18:07.688Z,1012.7
2017-10-11T06:19:16.956Z,1012.72
2017-10-11T06:20:26.143Z,1012.72
2017-10-11T06:21:34.894Z,1012.72
2017-10-11T06:22:43.557Z,1012.7
2017-10-11T06:23:52.960Z,1012.7
2017-10-11T06:25:01.957Z,1012.72
2017-10-11T06:26:11.093Z,1012.73
2017-10-11T06:27:20.325Z,1012.77
2017-10-11T06:28:29.968Z,1012.73
2017-10-11T06:29:39.055Z,1012.74
2017-10-11T06:30:49.030Z,1012.74
2017-10-11T06:31:58.032Z,1012.75
2017-10-11T06:33:07.679Z,1012.71
2017-10-11T06:34:16.683Z,1012.77
2017-10-11T06:35:26.764Z,1012.76
2017-10-11T06:36:36.294Z,1012.78
2017-10-11T06:37:45.390Z,1012.75
2017-10-11T06:38:54.192Z,1012.76
2017-10-11T06:40:02.878Z,1012.76
2017-10-11T06:41:12.560Z,1012.81
2017-10-11T06:42:21.240Z,1012.78
2017-10-11T06:43:30.249Z,1012.82
2017-10-11T06:44:39.239Z,1012.82
2017-10-11T06:45:48.600Z,1012.81
2017-10-11T06:46:57.365Z,1012.78
2017-10-11T06:48:06.693Z,1012.77
2017-10-11T06:49:15.807Z,1012.78
2017-10-11T06:50:25.432Z,1012.75
2017-10-11T06:51:34.860Z,1012.75
2017-10-11T06:52:44.014Z,1012.78
2017-10-11T06:53:53.408Z,1012.78
2017-10-11T06:55:02.445Z,1012.81
2017-10-11T06:56:11.205Z,1012.79
2017-10-11T06:57:20.247Z,1012.8
2017-10-11T06:58:29.741Z,1012.78
2017-10-11T06:59:39.047Z,1012.85
2017-10-11T07:00:47.761Z,1012.81
2017-10-11T07:01:57.115Z,1012.83
2017-10-11T07:03:06.222Z,1012.86
2017-10-11T07:04:15.231Z,1012.87
2017-10-11T07:05:24.884Z,1012.88
2017-10-11T07:06:33.567Z,1012.92
2017-10-11T07:07:42.289Z,1012.93
2017-10-11T07:08:51.618Z,1012.91
2017-10-11T07:10:00.973Z,1012.96
2017-10-11T07:11:09.975Z,1012.94
2017-10-11T07:12:18.998Z,1012.92
2017-10-11T07:13:27.670Z,1012.97
2017-10-11T07:14:36.684Z,1012.95
2017-10-11T07:15:47.188Z,1012.97
2017-10-11T07:16:56.168Z,1012.99
2017-10-11T07:18:05.598Z,1013
2017-10-11T07:19:14.600Z,1013.01
2017-10-11T07:20:23.653Z,1013.03
2017-10-11T07:21:32.997Z,1013
2017-10-11T07:22:42.392Z,1013.03
2017-10-11T07:23:51.797Z,1013.07
2017-10-11T07:25:00.807Z,1013.05
2017-10-11T07:26:09.815Z,1013.04
2017-10-11T07:27:19.469Z,1013.07
2017-10-11T07:28:28.469Z,1013.06
2017-10-11T07:29:37.555Z,1013.03
2017-10-11T07:30:46.960Z,1013.05
2017-10-11T07:31:56.451Z,1013.06
2017-10-11T07:33:05.507Z,1013.04
2017-10-11T07:34:14.858Z,1013.07
2017-10-11T07:35:23.521Z,1013.04
2017-10-11T07:36:32.214Z,1013.1
2017-10-11T07:37:41.224Z,1013.07
2017-10-11T07:38:50.874Z,1013.08
2017-10-11T07:39:59.535Z,1013.12
2017-10-11T07:41:08.938Z,1013.08
2017-10-11T07:42:18.327Z,1013.1
2017-10-11T07:43:27.063Z,1013.13
2017-10-11T07:44:36.397Z,1013.08
2017-10-11T07:45:45.441Z,1013.11
2017-10-11T07:46:54.778Z,1013.1
2017-10-11T07:48:03.769Z,1013.1
2017-10-11T07:49:12.767Z,1013.09
2017-10-11T07:50:21.562Z,1013.12
2017-10-11T07:51:30.585Z,1013.07
2017-10-11T07:52:39.396Z,1013.06
2017-10-11T07:53:48.407Z,1013.04
2017-10-11T07:54:58.463Z,1013.05
2017-10-11T07:56:07.840Z,1013.08
2017-10-11T07:57:17.188Z,1013.08
2017-10-11T07:58:26.181Z,1013.1
2017-10-11T07:59:34.869Z,1013.09
2017-10-11T08:00:44.245Z,1013.08
2017-10-11T08:01:53.259Z,1013.11
2017-10-11T08:03:02.740Z,1013.12
2017-10-11T08:04:11.558Z,1013.08
2017-10-11T08:05:20.562Z,1013.1
2017-10-11T08:06:29.591Z,1013.12
2017-10-11T08:07:38.948Z,1013.07
2017-10-11T08:08:47.607Z,1013.07
2017-10-11T08:09:56.616Z,1013.09
2017-10-11T08:11:05.949Z,1013.13
2017-10-11T08:12:14.969Z,1013.12
2017-10-11T08:13:23.773Z,1013.13
2017-10-11T08:14:33.119Z,1013.13
2017-10-11T08:15:41.796Z,1013.11
2017-10-11T08:16:51.121Z,1013.15
2017-10-11T08:18:00.160Z,1013.18
2017-10-11T08:19:09.153Z,1013.19
2017-10-11T08:20:18.152Z,1013.22
2017-10-11T08:21:26.905Z,1013.19
2017-10-11T08:22:35.565Z,1013.17
2017-10-11T08:23:45.247Z,1013.16
2017-10-11T08:24:54.098Z,1013.22
2017-10-11T08:26:03.155Z,1013.19
2017-10-11T08:27:11.862Z,1013.2
2017-10-11T08:28:20.540Z,1013.19
2017-10-11T08:29:29.567Z,1013.23
2017-10-11T08:30:38.746Z,1013.19
2017-10-11T08:31:48.068Z,1013.26
2017-10-11T08:32:56.768Z,1013.23
2017-10-11T08:34:05.543Z,1013.21
2017-10-11T08:35:14.892Z,1013.23
2017-10-11T08:36:24.014Z,1013.25
2017-10-11T08:37:33.029Z,1013.25
2017-10-11T08:38:42.489Z,1013.24
2017-10-11T08:39:51.185Z,1013.27
2017-10-11T08:41:00.210Z,1013.25
2017-10-11T08:42:09.719Z,1013.3
2017-10-11T08:43:18.412Z,1013.29
2017-10-11T08:44:27.117Z,1013.28
2017-10-11T08:45:36.446Z,1013.26
2017-10-11T08:46:45.135Z,1013.29
2017-10-11T08:47:54.485Z,1013.28
2017-10-11T08:49:03.824Z,1013.26
2017-10-11T08:50:12.496Z,1013.28
2017-10-11T08:51:21.845Z,1013.28
2017-10-11T08:52:31.161Z,1013.25
2017-10-11T08:53:40.144Z,1013.25
2017-10-11T08:54:49.794Z,1013.25
2017-10-11T08:55:59.172Z,1013.28
2017-10-11T08:57:08.163Z,1013.3
2017-10-11T08:58:17.158Z,1013.32
2017-10-11T08:59:26.153Z,1013.31
2017-10-11T09:00:35.470Z,1013.3
2017-10-11T09:01:44.157Z,1013.32
2017-10-11T09:02:53.151Z,1013.32
2017-10-11T09:04:02.882Z,1013.3
2017-10-11T09:05:12.594Z,1013.26
2017-10-11T09:06:22.435Z,1013.31
2017-10-11T09:07:31.550Z,1013.29
2017-10-11T09:08:40.333Z,1013.31
2017-10-11T09:09:49.749Z,1013.3
2017-10-11T09:10:58.753Z,1013.31
2017-10-11T09:12:07.566Z,1013.35
2017-10-11T09:13:16.706Z,1013.3
2017-10-11T09:14:25.844Z,1013.34
2017-10-11T09:15:35.364Z,1013.27
2017-10-11T09:16:45.131Z,1013.28
2017-10-11T09:17:54.766Z,1013.25
2017-10-11T09:19:04.118Z,1013.29
2017-10-11T09:20:13.777Z,1013.27
2017-10-11T09:21:23.818Z,1013.27
2017-10-11T09:22:33.221Z,1013.28
2017-10-11T09:23:42.071Z,1013.27
2017-10-11T09:24:51.081Z,1013.29
2017-10-11T09:26:00.341Z,1013.29
2017-10-11T09:27:09.423Z,1013.29
2017-10-11T09:28:18.665Z,1013.26
2017-10-11T09:29:28.588Z,1013.26
2017-10-11T09:30:38.435Z,1013.25
2017-10-11T09:31:47.259Z,1013.19
2017-10-11T09:32:56.433Z,1013.21
2017-10-11T09:34:06.298Z,1013.22
2017-10-11T09:35:15.327Z,1013.16
2017-10-11T09:36:24.011Z,1013.12
2017-10-11T09:37:33.349Z,1013.13
2017-10-11T09:38:42.029Z,1013.13
2017-10-11T09:39:51.028Z,1013.16
2017-10-11T09:41:00.353Z,1013.16
2017-10-11T09:42:09.344Z,1013.15
2017-10-11T09:43:18.339Z,1013.11
2017-10-11T09:44:27.008Z,1013.13
2017-10-11T09:45:36.674Z,1013.12
2017-10-11T09:46:46.010Z,1013.09
2017-10-11T09:47:55.039Z,1013.09
2017-10-11T09:49:04.069Z,1013.09
2017-10-11T09:50:13.070Z,1013.11
2017-10-11T09:51:22.416Z,1013.11
2017-10-11T09:52:31.462Z,1013.1
2017-10-11T09:53:40.136Z,1013.1
2017-10-11T09:54:48.805Z,1013.07
2017-10-11T09:55:57.814Z,1013.11
2017-10-11T09:57:07.825Z,1013.11
2017-10-11T09:58:17.161Z,1013.1
2017-10-11T09:59:27.195Z,1013.08
2017-10-11T10:00:36.527Z,1013.06
2017-10-11T10:01:45.854Z,1013.09
2017-10-11T10:02:54.874Z,1013.08
2017-10-11T10:04:04.710Z,1013.06
2017-10-11T10:05:14.396Z,1013.06
2017-10-11T10:06:23.772Z,1013.12
2017-10-11T10:07:32.786Z,1013.06
2017-10-11T10:08:41.782Z,1013.1
2017-10-11T10:09:51.106Z,1013.08
2017-10-11T10:11:01.083Z,1013.09
2017-10-11T10:12:10.407Z,1013.15
2017-10-11T10:13:20.405Z,1013.12
2017-10-11T10:14:29.757Z,1013.1
2017-10-11T10:15:38.441Z,1013.07
2017-10-11T10:16:47.763Z,1013.1
2017-10-11T10:17:56.765Z,1013.09
2017-10-11T10:19:05.758Z,1013.14
2017-10-11T10:20:14.417Z,1013.15
2017-10-11T10:21:23.418Z,1013.15
2017-10-11T10:22:32.439Z,1013.17
2017-10-11T10:23:41.130Z,1013.13
2017-10-11T10:24:50.130Z,1013.18
2017-10-11T10:25:59.124Z,1013.17
2017-10-11T10:27:08.451Z,1013.15
2017-10-11T10:28:18.121Z,1013.14
2017-10-11T10:29:26.817Z,1013.14
2017-10-11T10:30:36.812Z,1013.21
2017-10-11T10:31:46.435Z,1013.15
2017-10-11T10:32:55.097Z,1013.17
2017-10-11T10:34:04.431Z,1013.14
2017-10-11T10:35:13.101Z,1013.22
2017-10-11T10:36:21.808Z,1013.17
2017-10-11T10:37:31.120Z,1013.22
2017-10-11T10:38:39.795Z,1013.24
2017-10-11T10:39:49.483Z,1013.19
2017-10-11T10:40:58.206Z,1013.18
2017-10-11T10:42:07.238Z,1013.2
2017-10-11T10:43:16.593Z,1013.19
2017-10-11T10:44:25.988Z,1013.19
2017-10-11T10:45:34.798Z,1013.21
2017-10-11T10:46:44.503Z,1013.18
2017-10-11T10:47:54.264Z,1013.21
2017-10-11T10:49:03.045Z,1013.22
2017-10-11T10:50:12.535Z,1013.2
2017-10-11T10:51:22.172Z,1013.18
2017-10-11T10:52:31.419Z,1013.13
2017-10-11T10:53:41.264Z,1013.18
2017-10-11T10:54:50.468Z,1013.15
2017-10-11T10:55:59.420Z,1013.13
2017-10-11T10:57:08.741Z,1013.1
2017-10-11T10:58:18.055Z,1013.14
2017-10-11T10:59:27.668Z,1013.1
2017-10-11T11:00:36.412Z,1013.12
2017-10-11T11:01:45.737Z,1013.11
2017-10-11T11:02:54.422Z,1013.09
2017-10-11T11:04:03.087Z,1013.09
2017-10-11T11:05:12.111Z,1013.08
2017-10-11T11:06:21.400Z,1013.08
2017-10-11T11:07:30.075Z,1013.04
2017-10-11T11:08:39.058Z,1013.01
2017-10-11T11:09:48.070Z,1013.02
2017-10-11T11:10:57.395Z,1013.03
2017-10-11T11:12:06.394Z,1013.02
2017-10-11T11:13:15.443Z,1013.04
2017-10-11T11:14:24.155Z,1013.03
2017-10-11T11:15:32.846Z,1012.97
2017-10-11T11:16:42.212Z,1012.98
2017-10-11T11:17:50.896Z,1013
2017-10-11T11:18:59.896Z,1012.98
2017-10-11T11:20:09.554Z,1012.97
2017-10-11T11:21:18.550Z,1012.97
2017-10-11T11:22:27.240Z,1012.97
2017-10-11T11:23:36.239Z,1012.97
2017-10-11T11:24:45.997Z,1012.95
2017-10-11T11:25:54.994Z,1012.98
2017-10-11T11:27:03.657Z,1012.92
2017-10-11T11:28:12.698Z,1012.89
2017-10-11T11:29:21.688Z,1012.9
2017-10-11T11:30:31.016Z,1012.89
2017-10-11T11:31:40.016Z,1012.87
2017-10-11T11:32:49.366Z,1012.89
2017-10-11T11:33:58.032Z,1012.87
2017-10-11T11:35:07.031Z,1012.87
2017-10-11T11:36:16.009Z,1012.85
2017-10-11T11:37:25.385Z,1012.81
2017-10-11T11:38:34.761Z,1012.83
2017-10-11T11:39:43.807Z,1012.85
2017-10-11T11:40:52.553Z,1012.81
2017-10-11T11:42:01.541Z,1012.81
2017-10-11T11:43:10.904Z,1012.81
2017-10-11T11:44:20.795Z,1012.83
2017-10-11T11:45:30.203Z,1012.82
2017-10-11T11:46:39.646Z,1012.81
2017-10-11T11:47:48.306Z,1012.78
2017-10-11T11:48:57.634Z,1012.78
2017-10-11T11:50:06.948Z,1012.78
2017-10-11T11:51:15.614Z,1012.75
2017-10-11T11:52:24.305Z,1012.71
2017-10-11T11:53:33.299Z,1012.71
2017-10-11T11:54:42.363Z,1012.73
2017-10-11T11:55:51.361Z,1012.68
2017-10-11T11:57:00.719Z,1012.67
2017-10-11T11:58:10.545Z,1012.7
2017-10-11T11:59:19.541Z,1012.69
2017-10-11T12:00:28.226Z,1012.7
2017-10-11T12:01:37.654Z,1012.66
2017-10-11T12:02:46.668Z,1012.63
2017-10-11T12:03:55.678Z,1012.62
2017-10-11T12:05:04.349Z,1012.65
2017-10-11T12:06:13.673Z,1012.58
2017-10-11T12:07:22.363Z,1012.6
2017-10-11T12:08:31.686Z,1012.57
2017-10-11T12:09:40.680Z,1012.54
2017-10-11T12:10:50.007Z,1012.54
2017-10-11T12:11:58.680Z,1012.51
2017-10-11T12:13:08.028Z,1012.48
2017-10-11T12:14:17.051Z,1012.53
2017-10-11T12:15:26.080Z,1012.48
2017-10-11T12:16:35.083Z,1012.5
2017-10-11T12:17:44.075Z,1012.49
2017-10-11T12:18:53.072Z,1012.5
2017-10-11T12:20:02.087Z,1012.49
2017-10-11T12:21:10.711Z,1012.49
2017-10-11T12:22:20.040Z,1012.46
2017-10-11T12:23:29.356Z,1012.47
2017-10-11T12:24:38.411Z,1012.49
2017-10-11T12:25:47.081Z,1012.47
2017-10-11T12:26:56.122Z,1012.49
2017-10-11T12:28:05.117Z,1012.45
2017-10-11T12:29:14.125Z,1012.49
2017-10-11T12:30:23.465Z,1012.48
2017-10-11T12:31:32.460Z,1012.49
2017-10-11T12:32:41.790Z,1012.44
2017-10-11T12:33:50.803Z,1012.47
2017-10-11T12:34:59.493Z,1012.44
2017-10-11T12:36:08.173Z,1012.43
2017-10-11T12:37:17.499Z,1012.42
2017-10-11T12:38:26.514Z,1012.44
2017-10-11T12:39:35.863Z,1012.5
2017-10-11T12:40:44.869Z,1012.45
2017-10-11T12:41:54.234Z,1012.42
2017-10-11T12:43:03.257Z,1012.41
2017-10-11T12:44:12.250Z,1012.41
2017-10-11T12:45:21.256Z,1012.41
2017-10-11T12:46:30.266Z,1012.4
2017-10-11T12:47:38.935Z,1012.41
2017-10-11T12:48:47.606Z,1012.39
2017-10-11T12:49:56.666Z,1012.32
2017-10-11T12:51:06.651Z,1012.33
2017-10-11T12:52:15.642Z,1012.35
2017-10-11T12:53:24.958Z,1012.28
2017-10-11T12:54:33.648Z,1012.26
2017-10-11T12:55:43.300Z,1012.22
2017-10-11T12:56:52.303Z,1012.2
2017-10-11T12:58:01.619Z,1012.22
2017-10-11T12:59:10.622Z,1012.19
2017-10-11T13:00:19.618Z,1012.21
2017-10-11T13:01:28.295Z,1012.15
2017-10-11T13:02:37.949Z,1012.21
2017-10-11T13:03:47.457Z,1012.2
2017-10-11T13:04:56.780Z,1012.17
2017-10-11T13:06:06.115Z,1012.14
2017-10-11T13:07:15.763Z,1012.12
2017-10-11T13:08:25.088Z,1012.1
2017-10-11T13:09:34.733Z,1012.12
2017-10-11T13:10:44.412Z,1012.08
2017-10-11T13:11:53.472Z,1012.1
2017-10-11T13:13:02.165Z,1012.08
2017-10-11T13:14:11.486Z,1012.08
2017-10-11T13:15:20.501Z,1012.05
2017-10-11T13:16:29.506Z,1012.06
2017-10-11T13:17:38.881Z,1012.06
2017-10-11T13:18:48.360Z,1012.07
2017-10-11T13:19:57.380Z,1012.05
2017-10-11T13:21:06.397Z,1012
2017-10-11T13:22:15.080Z,1012.04
2017-10-11T13:23:24.423Z,1012.02
2017-10-11T13:24:33.434Z,1012.02
2017-10-11T13:25:42.450Z,1011.97
2017-10-11T13:26:51.517Z,1011.93
2017-10-11T13:28:00.609Z,1011.95
2017-10-11T13:29:09.957Z,1011.94
2017-10-11T13:30:19.106Z,1011.92
2017-10-11T13:31:27.784Z,1011.91
2017-10-11T13:32:37.217Z,1011.88
2017-10-11T13:33:46.235Z,1011.9
2017-10-11T13:34:55.560Z,1011.85
2017-10-11T13:36:05.246Z,1011.86
2017-10-11T13:37:14.574Z,1011.84
2017-10-11T13:38:23.896Z,1011.86
2017-10-11T13:39:32.570Z,1011.83
2017-10-11T13:40:41.258Z,1011.82
2017-10-11T13:41:50.640Z,1011.81
2017-10-11T13:42:59.962Z,1011.81
2017-10-11T13:44:08.952Z,1011.78
2017-10-11T13:45:18.612Z,1011.76
2017-10-11T13:46:27.606Z,1011.78
2017-10-11T13:47:36.659Z,1011.75
2017-10-11T13:48:46.001Z,1011.75
2017-10-11T13:49:54.670Z,1011.74
2017-10-11T13:51:03.670Z,1011.71
2017-10-11T13:52:12.675Z,1011.72
2017-10-11T13:53:22.032Z,1011.71
2017-10-11T13:54:31.382Z,1011.74
2017-10-11T13:55:40.409Z,1011.73
2017-10-11T13:56:49.413Z,1011.71
2017-10-11T13:57:58.420Z,1011.69
2017-10-11T13:59:07.430Z,1011.69
2017-10-11T14:00:16.448Z,1011.7