createdAt,value
2023-10-10T00:01:23.806Z,3.80
2023-10-10T00:03:54.674Z,4.50
2023-10-10T00:06:25.800Z,3.60
2023-10-10T00:08:56.254Z,4.37
2023-10-10T00:11:27.627Z,4.00
2023-10-10T00:14:01.901Z,4.23
2023-10-10T00:16:34.954Z,3.80
2023-10-10T00:19:14.087Z,3.97
2023-10-10T00:21:44.609Z,4.33
2023-10-10T00:24:16.022Z,3.50
2023-10-10T00:26:46.384Z,4.00
2023-10-10T00:29:19.104Z,4.50
2023-10-10T00:31:51.104Z,4.60
2023-10-10T00:34:21.507Z,4.57
2023-10-10T00:36:53.421Z,3.80
2023-10-10T00:39:25.615Z,4.30
2023-10-10T00:41:57.484Z,4.20
2023-10-10T00:44:28.858Z,3.80
2023-10-10T00:47:03.317Z,4.00
2023-10-10T00:49:35.661Z,4.30
2023-10-10T00:52:08.402Z,4.07
2023-10-10T00:54:43.518Z,3.87
2023-10-10T00:57:17.201Z,4.00
2023-10-10T00:59:49.655Z,4.00
2023-10-10T01:02:22.600Z,4.27
2023-10-10T01:04:58.548Z,3.70
2023-10-10T01:07:30.135Z,4.30
2023-10-10T01:10:02.121Z,4.23
2023-10-10T01:12:35.660Z,4.53
2023-10-10T01:15:11.663Z,4.70
2023-10-10T01:17:44.404Z,3.73
2023-10-10T01:20:21.686Z,3.80
2023-10-10T01:22:54.223Z,4.00
2023-10-10T01:28:08.928Z,4.67
2023-10-10T01:31:00.595Z,4.40
2023-10-10T01:33:38.353Z,3.83
2023-10-10T01:36:14.260Z,4.07
2023-10-10T01:42:03.752Z,4.20
2023-10-10T01:44:35.863Z,4.40
2023-10-10T01:47:08.224Z,4.20
2023-10-10T01:49:38.654Z,4.13
2023-10-10T01:52:10.828Z,4.40
2023-10-10T01:57:25.437Z,4.33
2023-10-10T01:59:57.964Z,4.97
2023-10-10T02:02:30.339Z,4.83
2023-10-10T02:05:01.888Z,4.00
2023-10-10T02:07:33.569Z,4.33
2023-10-10T02:10:15.261Z,4.13
2023-10-10T02:15:28.147Z,4.07
2023-10-10T02:18:00.116Z,3.67
2023-10-10T02:20:39.524Z,4.30
2023-10-10T02:25:51.630Z,4.43
2023-10-10T02:28:22.596Z,4.43
2023-10-10T02:30:54.316Z,4.60
2023-10-10T02:33:29.274Z,4.53
2023-10-10T02:36:00.249Z,4.80
2023-10-10T02:38:36.254Z,4.20
2023-10-10T02:41:19.328Z,4.63
2023-10-10T02:43:57.710Z,4.40
2023-10-10T02:46:36.993Z,4.03
2023-10-10T02:49:15.162Z,3.80
2023-10-10T02:51:48.853Z,4.30
2023-10-10T02:54:25.448Z,3.93
2023-10-10T02:56:58.280Z,4.00
2023-10-10T02:59:32.792Z,3.70
2023-10-10T03:02:05.080Z,4.20
2023-10-10T03:04:53.414Z,4.37
2023-10-10T03:07:30.197Z,3.83
2023-10-10T03:10:10.709Z,4.33
2023-10-10T03:12:43.591Z,4.07
2023-10-10T03:15:15.827Z,4.43
2023-10-10T03:17:48.175Z,3.80
2023-10-10T03:20:30.511Z,3.83
2023-10-10T03:25:48.725Z,3.90
2023-10-10T03:31:08.053Z,4.00
2023-10-10T03:36:27.068Z,3.70
2023-10-10T03:39:18.327Z,4.50
2023-10-10T03:42:06.390Z,4.03
2023-10-10T03:44:54.184Z,4.00
2023-10-10T03:47:43.729Z,4.03
2023-10-10T03:50:32.773Z,4.20
2023-10-10T03:53:20.856Z,4.03
2023-10-10T03:56:08.742Z,3.90
2023-10-10T03:58:56.655Z,3.97
2023-10-10T04:01:44.791Z,4.20
2023-10-10T04:04:32.674Z,4.20
2023-10-10T04:07:20.420Z,3.50
2023-10-10T04:10:08.204Z,4.07
2023-10-10T04:12:56.299Z,5.27
2023-10-10T04:15:44.241Z,4.17
2023-10-10T04:18:32.458Z,4.00
2023-10-10T04:21:26.275Z,4.20
2023-10-10T04:24:31.077Z,4.60
2023-10-10T04:30:08.770Z,4.50
2023-10-10T04:35:38.628Z,4.67
2023-10-10T04:38:26.721Z,3.27
2023-10-10T04:41:14.522Z,3.83
2023-10-10T04:44:02.494Z,3.77
2023-10-10T04:47:03.925Z,3.53
2023-10-10T04:49:51.850Z,3.57
2023-10-10T04:52:39.626Z,4.20
2023-10-10T04:55:28.223Z,4.27
2023-10-10T04:58:16.067Z,3.77
2023-10-10T05:01:03.918Z,4.10
2023-10-10T05:03:51.756Z,4.70
2023-10-10T05:06:39.705Z,4.40
2023-10-10T05:09:27.562Z,4.40
2023-10-10T05:12:15.378Z,3.87
2023-10-10T05:15:03.598Z,4.43
2023-10-10T05:17:51.944Z,3.00
2023-10-10T05:20:40.052Z,3.63
2023-10-10T05:23:27.954Z,4.40
2023-10-10T05:25:59.953Z,4.63
2023-10-10T05:28:32.128Z,5.23
2023-10-10T05:31:05.006Z,4.28
2023-10-10T05:33:37.326Z,4.53
2023-10-10T05:36:08.542Z,4.63
2023-10-10T05:41:20.387Z,3.50
2023-10-10T05:43:51.685Z,4.33
2023-10-10T05:46:22.564Z,4.10
2023-10-10T05:48:52.962Z,4.43
2023-10-10T05:51:25.643Z,3.93
2023-10-10T05:53:56.221Z,3.93
2023-10-10T05:56:26.643Z,3.67
2023-10-10T05:58:58.079Z,3.80
2023-10-10T06:01:28.753Z,4.23
2023-10-10T06:04:00.046Z,4.60
2023-10-10T06:06:30.409Z,3.50
2023-10-10T06:09:02.100Z,3.50
2023-10-10T06:11:34.139Z,4.27
2023-10-10T06:14:06.157Z,4.07
2023-10-10T06:16:37.328Z,4.43
2023-10-10T06:19:07.922Z,4.53
2023-10-10T06:21:40.779Z,3.80
2023-10-10T06:24:13.207Z,4.60
2023-10-10T06:26:46.116Z,4.30
2023-10-10T06:29:17.303Z,4.13
2023-10-10T06:31:47.790Z,3.57
2023-10-10T06:34:24.300Z,4.53
2023-10-10T06:36:55.963Z,4.57
2023-10-10T06:42:06.614Z,4.13
2023-10-10T06:44:38.967Z,4.03
2023-10-10T06:47:13.667Z,4.27
2023-10-10T06:49:50.491Z,4.07
2023-10-10T06:52:20.864Z,4.40
2023-10-10T06:57:42.785Z,5.03
2023-10-10T07:00:18.249Z,5.50
2023-10-10T07:05:28.908Z,5.07
2023-10-10T07:08:00.268Z,5.40
2023-10-10T07:10:41.893Z,4.70
2023-10-10T07:15:53.614Z,4.73
2023-10-10T07:18:25.068Z,4.90
2023-10-10T07:21:08.041Z,4.13
2023-10-10T07:23:40.701Z,4.63
2023-10-10T07:26:20.879Z,4.27
2023-10-10T07:31:33.314Z,5.77
2023-10-10T07:34:05.495Z,6.50
2023-10-10T07:36:37.439Z,4.60
2023-10-10T07:39:45.128Z,4.77
2023-10-10T07:44:56.021Z,5.67
2023-10-10T07:47:31.916Z,5.73
2023-10-10T07:50:05.170Z,5.53
2023-10-10T07:52:37.013Z,5.17
2023-10-10T07:55:09.280Z,5.10
2023-10-10T08:00:21.763Z,8.17
2023-10-10T08:05:31.540Z,6.43
2023-10-10T08:10:41.239Z,5.47
2023-10-10T08:13:12.110Z,5.20
2023-10-10T08:15:52.101Z,4.93
2023-10-10T08:18:33.740Z,5.30
2023-10-10T08:21:10.194Z,5.50
2023-10-10T08:23:44.307Z,5.33
2023-10-10T08:26:19.551Z,4.47
2023-10-10T08:28:51.202Z,3.73
2023-10-10T08:31:23.496Z,4.07
2023-10-10T08:33:54.427Z,4.27
2023-10-10T08:36:28.052Z,4.27
2023-10-10T08:39:00.324Z,4.67
2023-10-10T08:41:31.895Z,4.20
2023-10-10T08:46:45.158Z,5.03
2023-10-10T08:49:16.389Z,4.43
2023-10-10T08:51:49.822Z,5.40
2023-10-10T08:54:21.956Z,5.17
2023-10-10T08:57:02.143Z,5.57
2023-10-10T08:59:33.869Z,5.43
2023-10-10T09:02:15.257Z,4.90
2023-10-10T09:04:45.698Z,4.47
2023-10-10T09:07:21.935Z,3.33
2023-10-10T09:10:01.299Z,4.27
2023-10-10T09:12:34.056Z,4.03
2023-10-10T09:17:46.727Z,3.97
2023-10-10T09:20:27.183Z,4.00
2023-10-10T09:25:43.815Z,3.77
2023-10-10T09:28:17.650Z,4.10
2023-10-10T09:30:52.032Z,3.83
2023-10-10T09:33:26.131Z,4.10
2023-10-10T09:36:00.451Z,3.83
2023-10-10T09:38:35.642Z,3.73
2023-10-10T09:41:19.255Z,4.40
2023-10-10T09:46:33.698Z,4.53
2023-10-10T09:49:20.264Z,4.63
2023-10-10T09:52:08.757Z,3.53
2023-10-10T09:54:40.611Z,4.30
2023-10-10T09:57:11.785Z,4.30
2023-10-10T09:59:43.463Z,3.80
2023-10-10T10:02:16.363Z,4.07
2023-10-10T10:04:48.438Z,3.30
2023-10-10T10:07:27.630Z,3.93
2023-10-10T10:10:23.646Z,4.57
2023-10-10T10:16:08.495Z,4.00
2023-10-10T10:18:46.315Z,4.63
2023-10-10T10:21:32.733Z,3.97
2023-10-10T10:24:17.506Z,4.03
2023-10-10T10:26:51.655Z,3.90
2023-10-10T10:29:30.662Z,4.07
2023-10-10T10:32:07.262Z,4.77
2023-10-10T10:34:38.077Z,3.80
2023-10-10T10:37:12.109Z,3.93
2023-10-10T10:39:50.011Z,3.77
2023-10-10T10:42:23.794Z,3.50
2023-10-10T10:44:56.534Z,3.73
2023-10-10T10:50:44.934Z,3.70
2023-10-10T10:56:03.457Z,3.95
2023-10-10T10:58:33.840Z,3.60
2023-10-10T11:01:09.150Z,3.97
2023-10-10T11:03:42.395Z,3.72
2023-10-10T11:06:14.737Z,4.25
2023-10-10T11:11:30.890Z,3.98
2023-10-10T11:14:05.502Z,4.60
2023-10-10T11:16:38.571Z,4.08
2023-10-10T11:19:15.895Z,3.77
2023-10-10T11:21:50.157Z,3.70
2023-10-10T11:24:24.042Z,3.98
2023-10-10T11:26:58.222Z,4.50
2023-10-10T11:29:29.412Z,3.27
2023-10-10T11:32:04.311Z,3.72
2023-10-10T11:34:44.201Z,3.27
2023-10-10T11:37:24.432Z,3.52
2023-10-10T11:39:57.538Z,4.20
2023-10-10T11:42:30.270Z,3.62
2023-10-10T11:45:11.401Z,3.95
2023-10-10T11:50:24.354Z,3.65
2023-10-10T11:55:35.728Z,3.60
2023-10-10T11:58:09.211Z,3.30
2023-10-10T12:00:42.075Z,3.90
2023-10-10T12:03:12.639Z,3.90
2023-10-10T12:05:53.017Z,3.58
2023-10-10T12:08:24.993Z,3.70
2023-10-10T12:10:58.069Z,3.83
2023-10-10T12:13:35.205Z,4.05
2023-10-10T12:16:10.972Z,3.60
2023-10-10T12:18:46.952Z,3.40
2023-10-10T12:21:22.470Z,4.12
2023-10-10T12:24:00.604Z,3.58
2023-10-10T12:26:28.726Z,3.50
2023-10-10T12:28:59.199Z,2.98
2023-10-10T12:31:31.544Z,3.52
2023-10-10T12:36:41.710Z,3.62
2023-10-10T12:39:13.627Z,3.25
2023-10-10T12:41:47.899Z,3.27
2023-10-10T12:44:18.854Z,3.40
2023-10-10T12:46:49.421Z,3.90
2023-10-10T12:49:20.423Z,3.52
2023-10-10T12:51:51.279Z,3.70
2023-10-10T12:54:22.973Z,3.27
2023-10-10T12:56:55.196Z,3.15
2023-10-10T12:59:28.736Z,3.62
2023-10-10T13:02:00.654Z,3.62
2023-10-10T13:04:32.620Z,3.37
2023-10-10T13:07:04.952Z,4.58
2023-10-10T13:09:38.720Z,3.77
2023-10-10T13:12:10.797Z,3.30
2023-10-10T13:14:43.438Z,3.20
2023-10-10T13:17:31.099Z,3.40
2023-10-10T13:20:03.644Z,4.00
2023-10-10T13:22:33.936Z,3.37
2023-10-10T13:25:06.750Z,3.55
2023-10-10T13:27:37.113Z,3.58
2023-10-10T13:30:10.683Z,3.37
2023-10-10T13:32:43.017Z,3.45
2023-10-10T13:35:14.145Z,3.37
2023-10-10T13:37:45.070Z,3.80
2023-10-10T13:40:18.926Z,3.30
2023-10-10T13:45:29.610Z,3.52
2023-10-10T13:50:46.696Z,3.40
2023-10-10T13:53:17.950Z,2.98
2023-10-10T13:55:48.898Z,3.42
2023-10-10T14:01:00.477Z,3.22
2023-10-10T14:03:33.241Z,3.60
2023-10-10T14:06:05.510Z,3.65
2023-10-10T14:08:36.159Z,3.90
2023-10-10T14:11:06.605Z,4.30
2023-10-10T14:13:38.191Z,3.15
2023-10-10T14:16:08.643Z,4.33
2023-10-10T14:18:44.188Z,3.33
2023-10-10T14:21:15.104Z,3.17
2023-10-10T14:23:47.134Z,4.10
2023-10-10T14:26:20.035Z,3.40
2023-10-10T14:28:52.440Z,3.40
2023-10-10T14:31:25.299Z,3.47
2023-10-10T14:36:37.425Z,3.55
2023-10-10T14:39:09.605Z,3.55
2023-10-10T14:41:41.616Z,4.25
2023-10-10T14:44:13.646Z,3.55
2023-10-10T14:46:44.126Z,3.77
2023-10-10T14:49:18.962Z,3.30
2023-10-10T14:51:50.359Z,3.08
2023-10-10T14:54:20.771Z,3.80
2023-10-10T14:56:51.857Z,3.72
2023-10-10T14:59:25.405Z,4.78
2023-10-10T15:01:58.606Z,3.45
2023-10-10T15:04:30.588Z,3.45
2023-10-10T15:07:04.592Z,3.35
2023-10-10T15:09:37.008Z,3.72
2023-10-10T15:12:09.440Z,3.33
2023-10-10T15:14:40.103Z,3.15
2023-10-10T15:17:11.308Z,3.77
2023-10-10T15:19:43.294Z,3.65
2023-10-10T15:24:56.109Z,3.25
2023-10-10T15:27:26.531Z,3.37
2023-10-10T15:29:56.926Z,3.83
2023-10-10T15:32:29.088Z,4.30
2023-10-10T15:35:00.176Z,3.52
2023-10-10T15:37:32.429Z,3.67
2023-10-10T15:40:03.154Z,3.37
2023-10-10T15:42:34.702Z,3.33
2023-10-10T15:45:06.999Z,3.17
2023-10-10T15:47:37.824Z,3.40
2023-10-10T15:50:09.487Z,3.33
2023-10-10T15:52:42.482Z,3.50
2023-10-10T15:55:14.027Z,4.07
2023-10-10T16:00:28.019Z,3.25
2023-10-10T16:02:58.452Z,3.57
2023-10-10T16:05:29.301Z,3.23
2023-10-10T16:08:09.042Z,3.07
2023-10-10T16:10:36.399Z,3.30
2023-10-10T16:13:11.202Z,2.93
2023-10-10T16:15:42.883Z,3.33
2023-10-10T16:18:15.730Z,3.12
2023-10-10T16:20:47.570Z,3.22
2023-10-10T16:23:20.483Z,3.50
2023-10-10T16:25:51.921Z,3.10
2023-10-10T16:28:24.160Z,3.30
2023-10-10T16:30:55.389Z,2.83
2023-10-10T16:33:26.778Z,2.83
2023-10-10T16:35:57.922Z,3.47
2023-10-10T16:38:30.798Z,3.73
2023-10-10T16:41:03.465Z,3.77
2023-10-10T16:43:43.108Z,3.17
2023-10-10T16:46:13.444Z,3.80
2023-10-10T16:48:46.009Z,3.60
2023-10-10T16:51:17.638Z,3.70
2023-10-10T16:56:28.700Z,3.47
2023-10-10T16:58:59.251Z,3.80
2023-10-10T17:01:29.745Z,3.20
2023-10-10T17:04:01.770Z,3.73
2023-10-10T17:06:33.445Z,3.70
2023-10-10T17:09:05.793Z,3.53
2023-10-10T17:11:36.392Z,4.10
2023-10-10T17:14:06.876Z,3.60
2023-10-10T17:16:37.575Z,4.77
2023-10-10T17:19:17.071Z,3.53
2023-10-10T17:21:43.688Z,3.50
2023-10-10T17:24:15.767Z,3.97
2023-10-10T17:26:46.319Z,3.13
2023-10-10T17:29:17.058Z,3.23
2023-10-10T17:31:47.719Z,3.57
2023-10-10T17:34:19.081Z,3.70
2023-10-10T17:36:51.514Z,2.90
2023-10-10T17:39:22.042Z,2.83
2023-10-10T17:41:52.516Z,3.23
2023-10-10T17:44:22.983Z,3.27
2023-10-10T17:46:53.797Z,2.70
2023-10-10T17:49:24.189Z,3.07
2023-10-10T17:51:55.961Z,3.47
2023-10-10T17:54:26.642Z,3.70
2023-10-10T17:56:57.766Z,3.27
2023-10-10T17:59:28.442Z,3.43
2023-10-10T18:01:58.982Z,3.83
2023-10-10T18:04:31.389Z,3.03
2023-10-10T18:07:01.977Z,3.53
2023-10-10T18:09:33.966Z,3.80
2023-10-10T18:12:04.489Z,3.57
2023-10-10T18:14:36.398Z,3.17
2023-10-10T18:17:08.419Z,3.40
2023-10-10T18:19:40.690Z,3.57
2023-10-10T18:22:11.124Z,3.40
2023-10-10T18:24:41.567Z,3.80
2023-10-10T18:27:12.709Z,4.13
2023-10-10T18:29:43.238Z,4.13
2023-10-10T18:32:15.266Z,3.40
2023-10-10T18:34:45.673Z,4.30
2023-10-10T18:37:17.243Z,3.53
2023-10-10T18:39:48.046Z,3.77
2023-10-10T18:42:18.451Z,4.20
2023-10-10T18:44:49.762Z,3.97
2023-10-10T18:47:20.301Z,4.30
2023-10-10T18:49:50.765Z,3.93
2023-10-10T18:52:21.235Z,2.90
2023-10-10T18:54:52.734Z,3.10
2023-10-10T18:57:23.904Z,4.03
2023-10-10T19:02:36.152Z,3.10
2023-10-10T19:05:08.049Z,3.50
2023-10-10T19:07:40.040Z,3.87
2023-10-10T19:10:14.933Z,4.13
2023-10-10T19:12:46.985Z,3.40
2023-10-10T19:15:18.578Z,4.20
2023-10-10T19:17:50.425Z,3.30
2023-10-10T19:20:22.728Z,3.57
2023-10-10T19:22:56.456Z,3.10
2023-10-10T19:25:28.597Z,3.13
2023-10-10T19:30:40.768Z,3.60
2023-10-10T19:33:12.403Z,3.40
2023-10-10T19:35:45.493Z,3.80
2023-10-10T19:38:18.212Z,3.47
2023-10-10T19:40:49.811Z,3.40
2023-10-10T19:46:00.718Z,3.83
2023-10-10T19:48:31.319Z,3.70
2023-10-10T19:51:03.434Z,3.53
2023-10-10T19:53:34.151Z,3.90
2023-10-10T19:56:06.419Z,3.10
2023-10-10T19:58:37.167Z,3.10
2023-10-10T20:01:08.979Z,3.60
2023-10-10T20:03:41.121Z,3.50
2023-10-10T20:06:19.081Z,3.50
2023-10-10T20:08:52.820Z,3.40
2023-10-10T20:11:23.626Z,3.30
2023-10-10T20:13:54.453Z,3.57
2023-10-10T20:16:27.299Z,3.90
2023-10-10T20:19:00.154Z,3.67
2023-10-10T20:21:30.933Z,4.33
2023-10-10T20:24:01.291Z,3.63
2023-10-10T20:26:32.162Z,4.13
2023-10-10T20:29:02.922Z,3.93
2023-10-10T20:31:33.874Z,4.23
2023-10-10T20:36:43.388Z,4.30
2023-10-10T20:39:15.565Z,4.53
2023-10-10T20:41:48.436Z,4.03
2023-10-10T20:44:18.959Z,4.33
2023-10-10T20:46:51.595Z,3.67
2023-10-10T20:49:22.039Z,3.50
2023-10-10T20:51:53.950Z,3.70
2023-10-10T20:54:24.377Z,4.03
2023-10-10T20:56:54.761Z,3.67
2023-10-10T20:59:26.461Z,3.10
2023-10-10T21:01:57.617Z,3.37
2023-10-10T21:04:28.591Z,3.07
2023-10-10T21:06:59.010Z,4.27
2023-10-10T21:09:31.184Z,3.63
2023-10-10T21:12:03.621Z,3.13
2023-10-10T21:17:17.820Z,3.67
2023-10-10T21:19:49.322Z,3.60
2023-10-10T21:22:20.997Z,4.00
2023-10-10T21:24:52.040Z,3.47
2023-10-10T21:27:25.064Z,3.30
2023-10-10T21:29:56.038Z,3.40
2023-10-10T21:32:27.045Z,4.27
2023-10-10T21:37:38.929Z,3.90
2023-10-10T21:40:14.148Z,3.47
2023-10-10T21:42:47.292Z,3.60
2023-10-10T21:47:58.359Z,3.40
2023-10-10T21:50:30.695Z,3.27
2023-10-10T21:53:01.361Z,3.83
2023-10-10T21:55:32.286Z,4.13
2023-10-10T22:00:52.753Z,3.07
2023-10-10T22:03:23.747Z,3.53
2023-10-10T22:05:54.325Z,3.47
2023-10-10T22:08:27.147Z,3.40
2023-10-10T22:10:59.799Z,3.80
2023-10-10T22:16:11.879Z,3.50
2023-10-10T22:18:42.941Z,3.57
2023-10-10T22:21:15.379Z,4.40
2023-10-10T22:26:25.853Z,4.10
2023-10-10T22:31:35.635Z,3.43
2023-10-10T22:34:07.589Z,3.83
2023-10-10T22:36:39.728Z,3.73
2023-10-10T22:39:10.456Z,3.27
2023-10-10T22:41:41.452Z,4.13
2023-10-10T22:44:13.422Z,3.77
2023-10-10T22:46:45.089Z,3.87
2023-10-10T22:49:17.648Z,4.00
2023-10-10T22:51:48.256Z,3.70
2023-10-10T22:54:20.880Z,4.43
2023-10-10T22:56:51.228Z,3.73
2023-10-10T22:59:22.460Z,3.97
2023-10-10T23:01:54.430Z,3.90
2023-10-10T23:07:04.750Z,3.87
2023-10-10T23:09:36.719Z,4.10
2023-10-10T23:12:09.672Z,4.07
2023-10-10T23:17:19.710Z,3.80
2023-10-10T23:19:50.067Z,3.30
2023-10-10T23:22:21.118Z,3.90
2023-10-10T23:24:53.330Z,3.90
2023-10-10T23:27:23.773Z,4.07
2023-10-10T23:29:54.288Z,3.53
2023-10-10T23:32:24.655Z,4.10
2023-10-10T23:34:55.103Z,4.00
2023-10-10T23:37:25.862Z,3.43
2023-10-10T23:39:56.213Z,3.70
2023-10-10T23:42:26.573Z,3.97
2023-10-10T23:44:58.577Z,4.00
2023-10-10T23:47:29.045Z,4.47
2023-10-10T23:50:01.029Z,3.80
2023-10-10T23:52:33.331Z,3.47
2023-10-10T23:55:03.946Z,3.85
2023-10-10T23:57:34.413Z,3.57
