createdAt,value
2023-04-02T00:01:36.718Z,4.70
2023-04-02T00:04:16.390Z,4.93
2023-04-02T00:06:47.038Z,4.10
2023-04-02T00:09:38.329Z,4.43
2023-04-02T00:12:16.971Z,4.65
2023-04-02T00:14:53.381Z,4.10
2023-04-02T00:17:22.441Z,4.25
2023-04-02T00:19:54.329Z,4.30
2023-04-02T00:22:26.791Z,3.83
2023-04-02T00:24:56.926Z,3.50
2023-04-02T00:27:25.253Z,3.83
2023-04-02T00:29:56.790Z,3.90
2023-04-02T00:32:27.602Z,3.80
2023-04-02T00:34:56.586Z,3.90
2023-04-02T00:37:28.114Z,3.60
2023-04-02T00:40:02.060Z,3.92
2023-04-02T00:42:32.199Z,3.83
2023-04-02T00:45:04.202Z,4.00
2023-04-02T00:47:35.504Z,3.73
2023-04-02T00:50:08.778Z,3.83
2023-04-02T00:52:37.610Z,4.15
2023-04-02T00:55:10.400Z,4.15
2023-04-02T00:57:38.624Z,4.18
2023-04-02T01:00:21.919Z,4.10
2023-04-02T01:03:28.807Z,4.40
2023-04-02T01:06:01.628Z,4.03
2023-04-02T01:08:45.039Z,4.03
2023-04-02T01:11:31.324Z,4.10
2023-04-02T01:14:06.214Z,3.30
2023-04-02T01:16:46.659Z,3.58
2023-04-02T01:19:42.382Z,3.58
2023-04-02T01:22:18.324Z,3.03
2023-04-02T01:24:46.643Z,3.00
2023-04-02T01:27:19.726Z,2.80
2023-04-02T01:29:55.515Z,3.05
2023-04-02T01:32:25.695Z,3.03
2023-04-02T01:34:54.323Z,3.13
2023-04-02T01:37:34.409Z,3.30
2023-04-02T01:40:16.263Z,3.40
2023-04-02T01:42:53.960Z,3.05
2023-04-02T01:45:25.000Z,3.35
2023-04-02T01:47:53.544Z,2.90
2023-04-02T01:50:31.480Z,2.80
2023-04-02T01:53:03.242Z,2.70
2023-04-02T01:55:36.398Z,3.45
2023-04-02T01:58:05.683Z,3.60
2023-04-02T02:00:37.481Z,2.88
2023-04-02T02:03:08.698Z,3.20
2023-04-02T02:05:37.489Z,2.73
2023-04-02T02:08:08.287Z,3.55
2023-04-02T02:10:40.830Z,3.60
2023-04-02T02:13:15.068Z,3.63
2023-04-02T02:15:45.199Z,3.45
2023-04-02T02:18:14.395Z,3.53
2023-04-02T02:20:43.091Z,3.00
2023-04-02T02:23:13.611Z,3.20
2023-04-02T02:25:41.976Z,2.78
2023-04-02T02:28:11.913Z,2.60
2023-04-02T02:30:45.767Z,2.93
2023-04-02T02:33:18.895Z,3.05
2023-04-02T02:35:53.746Z,3.10
2023-04-02T02:38:43.336Z,3.45
2023-04-02T02:41:22.652Z,3.13
2023-04-02T02:44:00.272Z,3.17
2023-04-02T02:46:32.825Z,3.60
2023-04-02T02:49:04.334Z,3.55
2023-04-02T02:51:41.812Z,3.17
2023-04-02T02:54:13.269Z,3.08
2023-04-02T02:56:47.248Z,2.63
2023-04-02T02:59:17.041Z,3.50
2023-04-02T03:01:48.103Z,3.13
2023-04-02T03:04:22.565Z,3.40
2023-04-02T03:06:54.032Z,3.13
2023-04-02T03:09:32.256Z,3.00
2023-04-02T03:12:05.700Z,3.08
2023-04-02T03:14:36.686Z,3.22
2023-04-02T03:17:13.354Z,2.83
2023-04-02T03:19:46.849Z,2.72
2023-04-02T03:22:22.983Z,3.07
2023-04-02T03:24:59.034Z,2.83
2023-04-02T03:27:31.262Z,3.03
2023-04-02T03:30:10.790Z,3.13
2023-04-02T03:32:43.335Z,3.22
2023-04-02T03:35:22.477Z,2.73
2023-04-02T03:37:56.609Z,2.72
2023-04-02T03:40:29.268Z,3.13
2023-04-02T03:43:03.642Z,2.70
2023-04-02T03:45:37.487Z,3.00
2023-04-02T03:48:13.521Z,3.43
2023-04-02T03:50:46.594Z,2.72
2023-04-02T03:53:14.820Z,2.60
2023-04-02T03:55:43.769Z,2.53
2023-04-02T03:58:18.993Z,2.90
2023-04-02T04:00:52.984Z,2.43
2023-04-02T04:03:27.663Z,2.60
2023-04-02T04:06:00.227Z,2.78
2023-04-02T04:08:34.201Z,2.60
2023-04-02T04:11:09.976Z,2.30
2023-04-02T04:13:44.694Z,1.90
2023-04-02T04:16:18.133Z,2.17
2023-04-02T04:18:52.774Z,2.20
2023-04-02T04:21:30.266Z,2.05
2023-04-02T04:24:07.891Z,1.90
2023-04-02T04:26:42.746Z,1.90
2023-04-02T04:29:27.080Z,1.88
2023-04-02T04:31:56.894Z,2.03
2023-04-02T04:34:36.334Z,1.83
2023-04-02T04:37:07.903Z,1.70
2023-04-02T04:39:46.550Z,2.17
2023-04-02T04:42:21.922Z,1.77
2023-04-02T04:44:57.349Z,1.58
2023-04-02T04:47:31.081Z,1.50
2023-04-02T04:50:07.413Z,1.73
2023-04-02T04:52:40.950Z,1.57
2023-04-02T04:55:26.574Z,1.48
2023-04-02T04:57:57.691Z,1.40
2023-04-02T05:00:29.802Z,1.40
2023-04-02T05:03:04.784Z,1.75
2023-04-02T05:05:40.388Z,1.27
2023-04-02T05:08:15.170Z,1.98
2023-04-02T05:10:47.382Z,1.15
2023-04-02T05:13:19.826Z,1.48
2023-04-02T05:15:54.766Z,1.50
2023-04-02T05:18:29.409Z,1.30
2023-04-02T05:21:06.953Z,1.67
2023-04-02T05:23:39.199Z,1.83
2023-04-02T05:26:13.033Z,1.10
2023-04-02T05:28:47.227Z,1.23
2023-04-02T05:31:19.953Z,1.23
2023-04-02T05:33:50.774Z,1.13
2023-04-02T05:36:23.731Z,1.27
2023-04-02T05:38:57.920Z,1.05
2023-04-02T05:41:43.190Z,1.10
2023-04-02T05:44:17.881Z,0.87
2023-04-02T05:46:51.730Z,1.00
2023-04-02T05:49:27.703Z,1.25
2023-04-02T05:52:01.838Z,0.98
2023-04-02T05:54:35.122Z,1.05
2023-04-02T05:57:05.970Z,0.90
2023-04-02T05:59:39.489Z,0.80
2023-04-02T06:02:18.101Z,1.10
2023-04-02T06:04:54.412Z,1.00
2023-04-02T06:07:32.078Z,0.85
2023-04-02T06:10:08.454Z,1.10
2023-04-02T06:12:44.422Z,0.90
2023-04-02T06:15:15.151Z,1.00
2023-04-02T06:17:48.024Z,0.93
2023-04-02T06:20:18.266Z,1.30
2023-04-02T06:22:52.485Z,0.93
2023-04-02T06:25:25.106Z,1.00
2023-04-02T06:27:57.754Z,0.80
2023-04-02T06:30:29.501Z,0.80
2023-04-02T06:32:58.105Z,0.70
2023-04-02T06:35:28.129Z,0.70
2023-04-02T06:38:03.784Z,0.93
2023-04-02T06:40:40.328Z,1.10
2023-04-02T06:43:19.088Z,1.08
2023-04-02T06:46:21.157Z,0.80
2023-04-02T06:49:07.588Z,0.83
2023-04-02T06:51:38.017Z,0.82
2023-04-02T06:54:15.284Z,0.68
2023-04-02T06:56:47.496Z,0.90
2023-04-02T06:59:21.359Z,0.90
2023-04-02T07:01:53.090Z,1.00
2023-04-02T07:04:22.438Z,0.88
2023-04-02T07:06:53.346Z,0.82
2023-04-02T07:09:25.946Z,0.80
2023-04-02T07:11:56.960Z,0.65
2023-04-02T07:14:24.992Z,0.60
2023-04-02T07:16:52.846Z,1.10
2023-04-02T07:19:23.489Z,0.90
2023-04-02T07:21:57.434Z,0.82
2023-04-02T07:24:30.070Z,0.77
2023-04-02T07:26:58.104Z,0.90
2023-04-02T07:29:26.060Z,0.90
2023-04-02T07:31:54.172Z,1.10
2023-04-02T07:34:22.092Z,0.80
2023-04-02T07:36:50.390Z,0.88
2023-04-02T07:39:18.383Z,0.60
2023-04-02T07:41:55.209Z,0.70
2023-04-02T07:44:23.221Z,0.98
2023-04-02T07:46:51.728Z,0.90
2023-04-02T07:49:19.744Z,0.68
2023-04-02T07:51:47.781Z,0.90
2023-04-02T07:54:15.707Z,0.90
2023-04-02T07:56:43.738Z,1.02
2023-04-02T07:59:12.897Z,1.00
2023-04-02T08:01:42.879Z,1.30
2023-04-02T08:04:18.465Z,0.80
2023-04-02T08:06:47.096Z,0.75
2023-04-02T08:09:14.828Z,0.75
2023-04-02T08:11:42.755Z,0.90
2023-04-02T08:14:12.169Z,1.00
2023-04-02T08:16:51.433Z,0.90
2023-04-02T08:19:19.449Z,0.52
2023-04-02T08:21:50.652Z,0.70
2023-04-02T08:24:19.259Z,0.85
2023-04-02T08:26:47.803Z,0.70
2023-04-02T08:29:17.303Z,0.90
2023-04-02T08:31:45.269Z,0.77
2023-04-02T08:34:13.409Z,1.10
2023-04-02T08:36:44.448Z,1.15
2023-04-02T08:39:12.710Z,0.63
2023-04-02T08:41:46.014Z,1.13
2023-04-02T08:44:28.423Z,0.82
2023-04-02T08:47:01.309Z,0.70
2023-04-02T08:49:33.162Z,0.60
2023-04-02T08:52:01.654Z,0.50
2023-04-02T08:54:31.613Z,0.60
2023-04-02T08:57:05.626Z,0.70
2023-04-02T08:59:37.033Z,0.70
2023-04-02T09:02:30.797Z,0.70
2023-04-02T09:05:01.598Z,0.80
2023-04-02T09:07:29.613Z,0.73
2023-04-02T09:09:58.172Z,0.95
2023-04-02T09:12:29.765Z,0.80
2023-04-02T09:15:20.267Z,0.98
2023-04-02T09:17:54.048Z,0.80
2023-04-02T09:20:26.248Z,0.80
2023-04-02T09:22:56.837Z,0.80
2023-04-02T09:25:27.396Z,0.77
2023-04-02T09:27:58.046Z,0.88
2023-04-02T09:30:42.809Z,0.80
2023-04-02T09:33:11.421Z,0.80
2023-04-02T09:35:56.362Z,0.75
2023-04-02T09:38:28.934Z,0.80
2023-04-02T09:41:01.409Z,0.75
2023-04-02T09:43:31.610Z,0.80
2023-04-02T09:46:03.107Z,0.90
2023-04-02T09:48:33.871Z,0.82
2023-04-02T09:51:08.070Z,0.77
2023-04-02T09:53:36.919Z,1.17
2023-04-02T09:56:13.834Z,0.75
2023-04-02T09:58:44.104Z,1.07
2023-04-02T10:01:30.256Z,0.98
2023-04-02T10:04:00.048Z,1.10
2023-04-02T10:06:30.103Z,0.80
2023-04-02T10:08:58.505Z,1.20
2023-04-02T10:11:36.602Z,0.70
2023-04-02T10:14:18.746Z,1.00
2023-04-02T10:16:51.541Z,0.73
2023-04-02T10:19:27.533Z,0.68
2023-04-02T10:21:56.522Z,0.82
2023-04-02T10:24:27.923Z,0.80
2023-04-02T10:27:04.793Z,0.90
2023-04-02T10:29:48.919Z,1.20
2023-04-02T10:32:22.552Z,0.90
2023-04-02T10:34:58.482Z,1.05
2023-04-02T10:38:07.125Z,0.83
2023-04-02T10:40:37.456Z,0.70
2023-04-02T10:43:32.970Z,0.80
2023-04-02T10:46:03.445Z,0.80
2023-04-02T10:48:41.280Z,0.88
2023-04-02T10:51:16.794Z,1.00
2023-04-02T10:53:52.625Z,0.60
2023-04-02T10:56:21.565Z,0.75
2023-04-02T10:58:57.352Z,1.27
2023-04-02T11:01:29.333Z,0.98
2023-04-02T11:04:02.503Z,1.00
2023-04-02T11:06:33.985Z,0.90
2023-04-02T11:09:05.041Z,1.02
2023-04-02T11:11:39.694Z,0.82
2023-04-02T11:14:14.713Z,0.88
2023-04-02T11:16:44.819Z,0.97
2023-04-02T11:19:29.123Z,0.93
2023-04-02T11:22:01.339Z,1.05
2023-04-02T11:24:39.515Z,0.80
2023-04-02T11:27:16.812Z,1.10
2023-04-02T11:29:47.592Z,1.20
2023-04-02T11:32:39.419Z,0.75
2023-04-02T11:35:26.906Z,0.82
2023-04-02T11:37:56.421Z,0.80
2023-04-02T11:40:48.750Z,0.70
2023-04-02T11:43:48.708Z,0.70
2023-04-02T11:46:42.490Z,0.70
2023-04-02T11:49:38.063Z,1.10
2023-04-02T11:52:28.008Z,0.75
2023-04-02T11:54:58.211Z,0.90
2023-04-02T11:57:38.556Z,0.87
2023-04-02T12:00:22.545Z,1.30
2023-04-02T12:03:04.322Z,0.80
2023-04-02T12:05:42.926Z,0.73
2023-04-02T12:08:25.222Z,0.90
2023-04-02T12:10:57.272Z,0.80
2023-04-02T12:13:50.803Z,0.73
2023-04-02T12:16:19.096Z,1.20
2023-04-02T12:18:48.686Z,1.38
2023-04-02T12:21:18.245Z,0.63
2023-04-02T12:23:49.182Z,1.10
2023-04-02T12:26:37.636Z,0.88
2023-04-02T12:29:24.796Z,0.73
2023-04-02T12:31:53.572Z,0.60
2023-04-02T12:34:23.198Z,0.80
2023-04-02T12:37:02.569Z,0.80
2023-04-02T12:39:33.475Z,0.80
2023-04-02T12:42:01.424Z,0.80
2023-04-02T12:44:31.026Z,0.70
2023-04-02T12:46:59.955Z,0.60
2023-04-02T12:49:36.824Z,0.90
2023-04-02T12:52:07.078Z,0.70
2023-04-02T12:54:39.622Z,0.70
2023-04-02T12:57:23.095Z,0.80
2023-04-02T12:59:51.037Z,0.70
2023-04-02T13:02:21.048Z,0.90
2023-04-02T13:04:50.157Z,0.82
2023-04-02T13:07:19.288Z,0.80
2023-04-02T13:09:50.050Z,0.60
2023-04-02T13:12:30.792Z,0.60
2023-04-02T13:15:00.256Z,0.70
2023-04-02T13:17:39.161Z,0.70
2023-04-02T13:20:29.793Z,1.00
2023-04-02T13:22:57.793Z,0.77
2023-04-02T13:25:31.154Z,0.90
2023-04-02T13:27:59.394Z,0.93
2023-04-02T13:30:29.088Z,0.57
2023-04-02T13:32:57.019Z,0.88
2023-04-02T13:35:24.858Z,0.77
2023-04-02T13:37:52.843Z,0.60
2023-04-02T13:40:20.811Z,0.60
2023-04-02T13:42:50.611Z,0.60
2023-04-02T13:45:24.756Z,0.80
2023-04-02T13:47:53.286Z,0.50
2023-04-02T13:50:23.078Z,0.80
2023-04-02T13:52:52.811Z,1.00
2023-04-02T13:55:23.692Z,0.70
2023-04-02T13:57:52.941Z,0.70
2023-04-02T14:00:21.512Z,0.50
2023-04-02T14:02:54.487Z,0.95
2023-04-02T14:05:32.876Z,0.67
2023-04-02T14:08:10.112Z,0.90
2023-04-02T14:10:54.560Z,0.80
2023-04-02T14:13:39.373Z,0.80
2023-04-02T14:16:20.669Z,0.90
2023-04-02T14:19:02.318Z,0.90
2023-04-02T14:21:41.415Z,0.70
2023-04-02T14:24:18.462Z,0.70
2023-04-02T14:27:07.320Z,0.80
2023-04-02T14:29:45.776Z,0.73
2023-04-02T14:32:20.172Z,0.70
2023-04-02T14:34:56.684Z,0.68
2023-04-02T14:37:34.499Z,0.80
2023-04-02T14:40:11.873Z,0.88
2023-04-02T14:42:44.878Z,0.68
2023-04-02T14:45:31.641Z,0.70
2023-04-02T14:48:04.394Z,0.57
2023-04-02T14:50:39.023Z,0.68
2023-04-02T14:53:13.161Z,0.75
2023-04-02T14:55:44.373Z,0.70
2023-04-02T14:58:21.365Z,0.67
2023-04-02T15:00:57.720Z,0.80
2023-04-02T15:03:29.975Z,0.80
2023-04-02T15:06:00.738Z,0.60
2023-04-02T15:08:31.841Z,0.68
2023-04-02T15:11:08.026Z,0.60
2023-04-02T15:13:39.333Z,0.73
2023-04-02T15:16:15.001Z,0.93
2023-04-02T15:18:43.218Z,0.57
2023-04-02T15:21:30.387Z,0.60
2023-04-02T15:24:05.356Z,0.77
2023-04-02T15:26:43.893Z,0.70
2023-04-02T15:29:28.667Z,0.70
2023-04-02T15:32:16.617Z,0.60
2023-04-02T15:34:48.357Z,1.02
2023-04-02T15:37:24.683Z,0.50
2023-04-02T15:40:02.100Z,0.60
2023-04-02T15:42:31.991Z,0.80
2023-04-02T15:45:22.706Z,0.80
2023-04-02T15:48:06.329Z,0.80
2023-04-02T15:50:45.953Z,0.70
2023-04-02T15:53:31.682Z,0.82
2023-04-02T15:56:16.689Z,0.90
2023-04-02T15:58:58.178Z,0.70
2023-04-02T16:01:36.494Z,0.70
2023-04-02T16:04:29.649Z,0.70
2023-04-02T16:07:10.127Z,0.63
2023-04-02T16:09:46.513Z,0.70
2023-04-02T16:12:16.857Z,0.60
2023-04-02T16:14:48.058Z,0.82
2023-04-02T16:17:24.930Z,0.80
2023-04-02T16:20:02.413Z,0.75
2023-04-02T16:22:33.246Z,0.80
2023-04-02T16:25:03.442Z,0.68
2023-04-02T16:27:36.612Z,1.00
2023-04-02T16:30:30.551Z,0.67
2023-04-02T16:33:08.645Z,0.60
2023-04-02T16:35:46.458Z,0.60
2023-04-02T16:38:31.831Z,0.70
2023-04-02T16:41:09.232Z,0.88
2023-04-02T16:43:48.729Z,0.77
2023-04-02T16:46:36.251Z,0.65
2023-04-02T16:49:20.042Z,0.90
2023-04-02T16:51:57.667Z,0.75
2023-04-02T16:54:32.393Z,0.70
2023-04-02T16:57:16.078Z,0.70
2023-04-02T16:59:54.503Z,0.60
2023-04-02T17:02:32.347Z,0.80
2023-04-02T17:05:12.545Z,0.80
2023-04-02T17:07:45.933Z,0.95
2023-04-02T17:10:27.321Z,0.80
2023-04-02T17:13:03.952Z,0.63
2023-04-02T17:15:38.007Z,0.80
2023-04-02T17:18:14.684Z,0.77
2023-04-02T17:20:42.647Z,1.00
2023-04-02T17:23:14.597Z,0.90
2023-04-02T17:25:49.160Z,0.90
2023-04-02T17:28:25.254Z,0.73
2023-04-02T17:30:56.593Z,0.65
2023-04-02T17:33:26.888Z,0.75
2023-04-02T17:36:23.059Z,0.70
2023-04-02T17:39:00.972Z,0.70
2023-04-02T17:41:34.930Z,0.88
2023-04-02T17:44:08.449Z,0.90
2023-04-02T17:46:40.149Z,0.80
2023-04-02T17:49:16.613Z,1.00
2023-04-02T17:51:50.117Z,0.80
2023-04-02T17:54:31.805Z,0.80
2023-04-02T17:57:18.265Z,0.77
2023-04-02T18:00:02.035Z,0.70
2023-04-02T18:03:05.950Z,0.70
2023-04-02T18:05:39.849Z,0.70
2023-04-02T18:08:18.667Z,0.70
2023-04-02T18:11:00.465Z,0.93
2023-04-02T18:13:34.952Z,0.93
2023-04-02T18:16:18.169Z,0.77
2023-04-02T18:18:57.376Z,0.57
2023-04-02T18:21:30.877Z,0.57
2023-04-02T18:24:15.920Z,0.68
2023-04-02T18:26:52.794Z,0.68
2023-04-02T18:29:30.838Z,0.50
2023-04-02T18:32:10.521Z,0.80
2023-04-02T18:34:52.174Z,0.73
2023-04-02T18:37:29.621Z,0.70
2023-04-02T18:40:14.065Z,0.70
2023-04-02T18:42:51.012Z,0.70
2023-04-02T18:45:23.253Z,0.60
2023-04-02T18:48:00.580Z,0.70
2023-04-02T18:50:31.663Z,0.50
2023-04-02T18:52:59.590Z,0.52
2023-04-02T18:55:29.982Z,0.70
2023-04-02T18:58:03.244Z,0.68
2023-04-02T19:00:34.394Z,0.60
2023-04-02T19:03:08.321Z,0.70
2023-04-02T19:05:44.417Z,0.70
2023-04-02T19:08:18.037Z,0.63
2023-04-02T19:10:48.427Z,0.80
2023-04-02T19:13:20.017Z,0.85
2023-04-02T19:15:59.508Z,0.63
2023-04-02T19:18:49.332Z,0.68
2023-04-02T19:21:27.268Z,0.70
2023-04-02T19:24:12.337Z,0.70
2023-04-02T19:26:47.837Z,0.90
2023-04-02T19:29:28.699Z,0.90
2023-04-02T19:32:04.956Z,0.80
2023-04-02T19:34:40.848Z,0.70
2023-04-02T19:37:15.593Z,0.80
2023-04-02T19:40:09.326Z,0.90
2023-04-02T19:42:45.672Z,1.05
2023-04-02T19:45:27.949Z,1.20
2023-04-02T19:47:57.339Z,1.20
2023-04-02T19:50:25.462Z,1.27
2023-04-02T19:52:53.405Z,0.80
2023-04-02T19:55:21.247Z,0.80
2023-04-02T19:57:49.102Z,0.82
2023-04-02T20:00:17.735Z,1.00
2023-04-02T20:02:46.966Z,0.80
2023-04-02T20:05:15.012Z,1.10
2023-04-02T20:07:42.864Z,1.00
2023-04-02T20:10:11.617Z,0.90
2023-04-02T20:12:39.464Z,1.03
2023-04-02T20:15:08.656Z,1.00
2023-04-02T20:17:36.620Z,0.75
2023-04-02T20:20:06.572Z,0.80
2023-04-02T20:22:34.394Z,1.50
2023-04-02T20:25:02.148Z,0.90
2023-04-02T20:27:29.907Z,0.80
2023-04-02T20:29:57.699Z,0.80
2023-04-02T20:32:25.606Z,0.98
2023-04-02T20:34:54.262Z,1.10
2023-04-02T20:37:23.628Z,0.70
2023-04-02T20:39:51.998Z,0.90
2023-04-02T20:42:19.974Z,1.00
2023-04-02T20:44:47.754Z,0.70
2023-04-02T20:47:15.611Z,0.80
2023-04-02T20:49:43.333Z,1.17
2023-04-02T20:52:11.534Z,0.95
2023-04-02T20:54:40.663Z,1.00
2023-04-02T20:57:08.494Z,0.80
2023-04-02T20:59:36.288Z,0.77
2023-04-02T21:02:04.053Z,1.10
2023-04-02T21:04:31.851Z,0.90
2023-04-02T21:06:59.673Z,1.25
2023-04-02T21:09:27.490Z,0.70
2023-04-02T21:11:56.610Z,0.90
2023-04-02T21:14:24.392Z,0.80
2023-04-02T21:16:52.186Z,0.88
2023-04-02T21:19:20.054Z,0.65
2023-04-02T21:21:47.845Z,0.80
2023-04-02T21:24:15.560Z,0.90
2023-04-02T21:26:43.325Z,0.60
2023-04-02T21:29:13.860Z,0.90
2023-04-02T21:31:42.229Z,0.60
2023-04-02T21:34:13.805Z,0.75
2023-04-02T21:36:43.331Z,1.35
2023-04-02T21:39:12.765Z,0.70
2023-04-02T21:41:42.149Z,0.90
2023-04-02T21:44:13.527Z,0.80
2023-04-02T21:46:43.493Z,0.65
2023-04-02T21:49:12.864Z,0.70
2023-04-02T21:51:42.427Z,1.10
2023-04-02T21:54:10.543Z,0.82
2023-04-02T21:56:39.898Z,0.65
2023-04-02T21:59:09.127Z,0.60
2023-04-02T22:01:38.745Z,0.80
2023-04-02T22:04:09.755Z,0.70
2023-04-02T22:06:39.005Z,0.80
2023-04-02T22:09:10.441Z,0.80
2023-04-02T22:11:40.685Z,0.88
2023-04-02T22:14:08.935Z,0.90
2023-04-02T22:16:37.885Z,0.80
2023-04-02T22:19:08.973Z,0.80
2023-04-02T22:21:38.265Z,0.68
2023-04-02T22:24:09.442Z,0.90
2023-04-02T22:26:37.427Z,0.90
2023-04-02T22:29:05.916Z,0.93
2023-04-02T22:31:35.028Z,0.75
2023-04-02T22:34:04.668Z,0.65
2023-04-02T22:36:35.152Z,0.80
2023-04-02T22:39:05.397Z,0.82
2023-04-02T22:41:33.792Z,0.80
2023-04-02T22:44:02.864Z,0.80
2023-04-02T22:46:31.454Z,0.70
2023-04-02T22:48:59.434Z,0.80
2023-04-02T22:51:28.644Z,1.00
2023-04-02T22:53:58.000Z,1.03
2023-04-02T22:56:28.547Z,0.85
2023-04-02T22:58:56.418Z,1.00
2023-04-02T23:01:27.072Z,0.90
2023-04-02T23:03:55.941Z,0.80
2023-04-02T23:06:25.443Z,0.80
2023-04-02T23:08:53.295Z,0.70
2023-04-02T23:11:24.193Z,1.05
2023-04-02T23:13:53.697Z,0.80
2023-04-02T23:16:22.722Z,0.90
2023-04-02T23:18:51.480Z,0.90
2023-04-02T23:21:20.961Z,0.90
2023-04-02T23:23:50.429Z,1.00
2023-04-02T23:26:21.098Z,1.00
2023-04-02T23:28:50.756Z,0.90
2023-04-02T23:31:20.932Z,0.90
2023-04-02T23:33:49.423Z,0.85
2023-04-02T23:36:21.657Z,0.88
2023-04-02T23:38:49.570Z,0.80
2023-04-02T23:41:18.202Z,1.02
2023-04-02T23:43:46.070Z,1.00
2023-04-02T23:46:15.449Z,1.02
2023-04-02T23:48:44.526Z,0.93
2023-04-02T23:51:12.692Z,0.80
2023-04-02T23:53:40.845Z,1.10
2023-04-02T23:56:08.842Z,1.00
2023-04-02T23:58:37.081Z,1.00
