createdAt,value
2022-10-28T00:00:38.840Z,99.993896
2022-10-28T00:01:47.552Z,99.993896
2022-10-28T00:02:57.575Z,99.993896
2022-10-28T00:04:05.011Z,99.993896
2022-10-28T00:05:12.663Z,99.993896
2022-10-28T00:06:22.357Z,99.993896
2022-10-28T00:07:30.025Z,99.993896
2022-10-28T00:08:38.715Z,99.993896
2022-10-28T00:09:48.390Z,99.993896
2022-10-28T00:10:57.079Z,99.993896
2022-10-28T00:12:06.765Z,99.993896
2022-10-28T00:13:15.442Z,99.993896
2022-10-28T00:14:23.106Z,99.993896
2022-10-28T00:15:33.795Z,99.993896
2022-10-28T00:16:42.467Z,99.993896
2022-10-28T00:17:51.435Z,99.993896
2022-10-28T00:18:59.995Z,99.993896
2022-10-28T00:20:08.668Z,99.993896
2022-10-28T00:21:18.343Z,99.993896
2022-10-28T00:22:26.025Z,99.993896
2022-10-28T00:23:34.693Z,99.993896
2022-10-28T00:24:43.355Z,99.993896
2022-10-28T00:25:52.035Z,99.993896
2022-10-28T00:27:00.748Z,99.993896
2022-10-28T00:28:10.397Z,99.914551
2022-10-28T00:29:18.186Z,99.914551
2022-10-28T00:30:27.919Z,99.816895
2022-10-28T00:31:37.521Z,99.816895
2022-10-28T00:32:45.188Z,99.816895
2022-10-28T00:33:54.873Z,99.816895
2022-10-28T00:35:03.623Z,99.816895
2022-10-28T00:36:12.314Z,99.713135
2022-10-28T00:37:21.057Z,99.816895
2022-10-28T00:38:29.730Z,99.816895
2022-10-28T00:39:39.411Z,99.914551
2022-10-28T00:40:47.103Z,99.816895
2022-10-28T00:41:56.774Z,99.713135
2022-10-28T00:43:05.471Z,99.713135
2022-10-28T00:44:15.120Z,99.713135
2022-10-28T00:45:24.841Z,99.609375
2022-10-28T00:46:34.529Z,99.658203
2022-10-28T00:47:44.223Z,99.609375
2022-10-28T00:48:52.891Z,99.658203
2022-10-28T00:50:01.568Z,99.658203
2022-10-28T00:51:11.224Z,99.658203
2022-10-28T00:52:19.937Z,99.755859
2022-10-28T00:53:29.622Z,99.755859
2022-10-28T00:54:39.281Z,99.658203
2022-10-28T00:55:47.968Z,99.658203
2022-10-28T00:56:56.635Z,99.658203
2022-10-28T00:58:05.392Z,99.554443
2022-10-28T00:59:14.071Z,99.554443
2022-10-28T01:00:23.733Z,99.658203
2022-10-28T01:01:32.472Z,99.554443
2022-10-28T01:02:41.106Z,99.658203
2022-10-28T01:03:50.790Z,99.658203
2022-10-28T01:04:59.448Z,99.658203
2022-10-28T01:06:08.129Z,99.658203
2022-10-28T01:07:17.821Z,99.658203
2022-10-28T01:08:26.525Z,99.755859
2022-10-28T01:09:36.229Z,99.658203
2022-10-28T01:10:45.942Z,99.658203
2022-10-28T01:11:55.625Z,99.554443
2022-10-28T01:13:05.293Z,99.450684
2022-10-28T01:14:14.961Z,99.450684
2022-10-28T01:15:23.712Z,99.346924
2022-10-28T01:16:33.331Z,99.450684
2022-10-28T01:17:43.006Z,99.450684
2022-10-28T01:18:52.769Z,99.346924
2022-10-28T01:20:02.466Z,99.145508
2022-10-28T01:21:11.300Z,98.937988
2022-10-28T01:22:21.088Z,98.632812
2022-10-28T01:23:29.669Z,98.425293
2022-10-28T01:24:38.350Z,98.278809
2022-10-28T01:25:47.019Z,98.175049
2022-10-28T01:26:55.710Z,97.973633
2022-10-28T01:28:05.416Z,97.766113
2022-10-28T01:29:14.079Z,97.662354
2022-10-28T01:30:22.776Z,97.564697
2022-10-28T01:31:32.508Z,97.564697
2022-10-28T01:32:41.174Z,97.564697
2022-10-28T01:33:49.869Z,97.564697
2022-10-28T01:34:58.562Z,97.564697
2022-10-28T01:36:07.213Z,97.564697
2022-10-28T01:37:16.886Z,97.564697
2022-10-28T01:38:24.574Z,97.564697
2022-10-28T01:39:33.295Z,97.564697
2022-10-28T01:40:41.958Z,97.460938
2022-10-28T01:41:50.748Z,97.357178
2022-10-28T01:42:59.447Z,97.253418
2022-10-28T01:44:09.163Z,97.253418
2022-10-28T01:45:18.851Z,97.253418
2022-10-28T01:46:28.526Z,97.149658
2022-10-28T01:47:37.214Z,97.149658
2022-10-28T01:48:45.905Z,97.149658
2022-10-28T01:49:55.737Z,97.253418
2022-10-28T01:51:04.395Z,97.357178
2022-10-28T01:52:12.063Z,97.357178
2022-10-28T01:53:20.724Z,97.357178
2022-10-28T01:54:28.383Z,97.503662
2022-10-28T01:55:38.116Z,97.607422
2022-10-28T01:56:46.799Z,97.503662
2022-10-28T01:57:54.485Z,97.607422
2022-10-28T01:59:04.211Z,97.503662
2022-10-28T02:00:12.925Z,97.607422
2022-10-28T02:01:22.719Z,97.607422
2022-10-28T02:02:32.308Z,97.814941
2022-10-28T02:03:41.020Z,97.912598
2022-10-28T02:04:50.671Z,97.912598
2022-10-28T02:05:59.349Z,97.711182
2022-10-28T02:07:08.108Z,97.607422
2022-10-28T02:08:17.785Z,97.503662
2022-10-28T02:09:26.441Z,97.399902
2022-10-28T02:10:35.117Z,97.302246
2022-10-28T02:11:43.817Z,97.399902
2022-10-28T02:12:53.849Z,97.302246
2022-10-28T02:14:03.237Z,97.198486
2022-10-28T02:15:12.925Z,97.302246
2022-10-28T02:16:20.589Z,97.399902
2022-10-28T02:17:28.240Z,97.503662
2022-10-28T02:18:37.949Z,97.607422
2022-10-28T02:19:47.637Z,98.016357
2022-10-28T02:20:57.317Z,98.632812
2022-10-28T02:22:05.987Z,98.632812
2022-10-28T02:23:15.668Z,98.632812
2022-10-28T02:24:23.376Z,98.577881
2022-10-28T02:25:32.082Z,98.779297
2022-10-28T02:26:41.772Z,98.577881
2022-10-28T02:27:50.789Z,98.675537
2022-10-28T02:28:59.109Z,98.779297
2022-10-28T02:30:07.809Z,98.883057
2022-10-28T02:31:16.512Z,98.986816
2022-10-28T02:32:26.194Z,98.986816
2022-10-28T02:33:34.922Z,98.986816
2022-10-28T02:34:44.574Z,99.029541
2022-10-28T02:35:54.305Z,99.029541
2022-10-28T02:37:02.958Z,99.029541
2022-10-28T02:38:11.685Z,99.237061
2022-10-28T02:39:19.340Z,99.34082
2022-10-28T02:40:28.004Z,99.438477
2022-10-28T02:41:36.736Z,99.542236
2022-10-28T02:42:45.412Z,99.542236
2022-10-28T02:43:55.078Z,99.542236
2022-10-28T02:45:02.747Z,99.542236
2022-10-28T02:46:11.460Z,99.542236
2022-10-28T02:47:21.160Z,99.438477
2022-10-28T02:48:29.826Z,99.34082
2022-10-28T02:49:38.509Z,99.133301
2022-10-28T02:50:47.175Z,99.029541
2022-10-28T02:51:55.894Z,98.925781
2022-10-28T02:53:04.734Z,98.828125
2022-10-28T02:54:12.403Z,98.828125
2022-10-28T02:55:20.082Z,98.724365
2022-10-28T02:56:29.789Z,98.724365
2022-10-28T02:57:38.476Z,98.620605
2022-10-28T02:58:47.174Z,98.620605
2022-10-28T02:59:56.852Z,98.620605
2022-10-28T03:01:06.596Z,98.620605
2022-10-28T03:02:16.281Z,98.724365
2022-10-28T03:03:24.947Z,98.724365
2022-10-28T03:04:33.675Z,98.620605
2022-10-28T03:05:43.355Z,98.620605
2022-10-28T03:06:52.023Z,98.516846
2022-10-28T03:08:00.719Z,98.266602
2022-10-28T03:09:10.428Z,98.162842
2022-10-28T03:10:19.194Z,97.961426
2022-10-28T03:11:28.917Z,97.753906
2022-10-28T03:12:37.595Z,97.55249
2022-10-28T03:13:46.277Z,97.344971
2022-10-28T03:14:55.965Z,97.094727
2022-10-28T03:16:05.655Z,96.893311
2022-10-28T03:17:14.405Z,96.685791
2022-10-28T03:18:23.206Z,96.685791
2022-10-28T03:19:31.874Z,96.478271
2022-10-28T03:20:41.557Z,96.380615
2022-10-28T03:21:51.278Z,96.276855
2022-10-28T03:23:00.965Z,96.276855
2022-10-28T03:24:10.674Z,96.173096
2022-10-28T03:25:19.328Z,96.173096
2022-10-28T03:26:29.007Z,96.173096
2022-10-28T03:27:37.718Z,96.173096
2022-10-28T03:28:46.383Z,96.276855
2022-10-28T03:29:56.061Z,96.173096
2022-10-28T03:31:03.803Z,96.069336
2022-10-28T03:32:11.546Z,96.069336
2022-10-28T03:33:21.230Z,96.069336
2022-10-28T03:34:29.895Z,96.069336
2022-10-28T03:35:38.568Z,95.97168
2022-10-28T03:36:47.259Z,95.86792
2022-10-28T03:37:55.919Z,95.86792
2022-10-28T03:39:05.655Z,95.86792
2022-10-28T03:40:14.392Z,95.86792
2022-10-28T03:41:23.032Z,96.069336
2022-10-28T03:42:33.712Z,95.97168
2022-10-28T03:43:42.357Z,95.86792
2022-10-28T03:44:51.038Z,95.97168
2022-10-28T03:45:59.716Z,96.069336
2022-10-28T03:47:09.407Z,96.069336
2022-10-28T03:48:19.135Z,96.069336
2022-10-28T03:49:28.856Z,96.173096
2022-10-28T03:50:37.582Z,96.069336
2022-10-28T03:51:47.259Z,96.069336
2022-10-28T03:52:56.949Z,96.069336
2022-10-28T03:54:06.625Z,96.069336
2022-10-28T03:55:15.298Z,95.86792
2022-10-28T03:56:24.098Z,95.6604
2022-10-28T03:57:33.783Z,95.556641
2022-10-28T03:58:41.561Z,95.458984
2022-10-28T03:59:51.127Z,95.458984
2022-10-28T04:01:00.859Z,95.251465
2022-10-28T04:02:09.639Z,95.20874
2022-10-28T04:03:19.230Z,95.20874
2022-10-28T04:04:28.489Z,95.20874
2022-10-28T04:05:36.574Z,95.10498
2022-10-28T04:06:46.221Z,95.001221
2022-10-28T04:07:56.931Z,94.897461
2022-10-28T04:09:05.631Z,94.897461
2022-10-28T04:10:15.309Z,94.799805
2022-10-28T04:11:23.988Z,94.799805
2022-10-28T04:12:33.736Z,94.799805
2022-10-28T04:13:43.421Z,94.799805
2022-10-28T04:14:53.181Z,94.897461
2022-10-28T04:16:02.862Z,94.696045
2022-10-28T04:17:11.573Z,94.696045
2022-10-28T04:18:20.238Z,94.488525
2022-10-28T04:19:30.931Z,94.287109
2022-10-28T04:20:39.614Z,94.287109
2022-10-28T04:21:48.293Z,94.18335
2022-10-28T04:22:58.249Z,94.036865
2022-10-28T04:24:06.609Z,93.933105
2022-10-28T04:26:24.032Z,93.835449
2022-10-28T04:27:32.748Z,93.835449
2022-10-28T04:28:42.462Z,93.731689
2022-10-28T04:29:52.082Z,93.835449
2022-10-28T04:31:00.789Z,93.774414
2022-10-28T04:32:09.443Z,93.774414
2022-10-28T04:33:19.105Z,93.731689
2022-10-28T04:34:28.779Z,93.774414
2022-10-28T04:35:37.446Z,93.774414
2022-10-28T04:36:47.146Z,93.774414
2022-10-28T04:37:56.161Z,93.878174
2022-10-28T04:39:04.530Z,93.878174
2022-10-28T04:40:14.218Z,93.878174
2022-10-28T04:41:22.874Z,93.878174
2022-10-28T04:42:32.599Z,93.878174
2022-10-28T04:43:41.291Z,93.878174
2022-10-28T04:44:49.988Z,93.878174
2022-10-28T04:45:59.630Z,93.731689
2022-10-28T04:47:07.522Z,93.774414
2022-10-28T04:48:15.191Z,93.62793
2022-10-28T04:49:24.878Z,93.774414
2022-10-28T04:50:33.558Z,93.774414
2022-10-28T04:51:42.277Z,93.670654
2022-10-28T04:52:51.202Z,93.670654
2022-10-28T04:53:59.621Z,93.670654
2022-10-28T04:55:09.320Z,93.62793
2022-10-28T04:56:17.992Z,93.52417
2022-10-28T04:57:25.654Z,93.62793
2022-10-28T04:58:34.316Z,93.52417
2022-10-28T04:59:43.107Z,93.426514
2022-10-28T05:00:51.807Z,93.426514
2022-10-28T05:02:01.576Z,93.426514
2022-10-28T05:03:11.200Z,93.322754
2022-10-28T05:04:19.895Z,93.322754
2022-10-28T05:05:29.954Z,93.322754
2022-10-28T05:06:37.627Z,93.322754
2022-10-28T05:07:47.326Z,93.322754
2022-10-28T05:08:55.997Z,93.426514
2022-10-28T05:10:05.738Z,93.52417
2022-10-28T05:11:14.507Z,93.52417
2022-10-28T05:12:23.177Z,93.426514
2022-10-28T05:13:32.853Z,93.426514
2022-10-28T05:14:41.528Z,93.218994
2022-10-28T05:15:51.182Z,93.62793
2022-10-28T05:17:00.919Z,93.115234
2022-10-28T05:18:09.561Z,93.322754
2022-10-28T05:19:19.239Z,92.913818
2022-10-28T05:20:27.912Z,93.011475
2022-10-28T05:21:36.598Z,92.913818
2022-10-28T05:22:46.396Z,92.913818
2022-10-28T05:23:56.225Z,92.913818
2022-10-28T05:25:03.957Z,92.913818
2022-10-28T05:26:13.629Z,92.706299
2022-10-28T05:27:22.316Z,92.559814
2022-10-28T05:28:32.056Z,92.663574
2022-10-28T05:29:40.705Z,92.706299
2022-10-28T05:30:49.380Z,92.810059
2022-10-28T05:31:59.119Z,92.810059
2022-10-28T05:33:08.807Z,92.913818
2022-10-28T05:34:17.497Z,92.913818
2022-10-28T05:35:27.194Z,93.011475
2022-10-28T05:36:35.907Z,93.115234
2022-10-28T05:37:44.572Z,93.011475
2022-10-28T05:38:54.330Z,92.810059
2022-10-28T05:40:04.032Z,92.706299
2022-10-28T05:41:13.716Z,92.706299
2022-10-28T05:42:22.400Z,92.462158
2022-10-28T05:43:30.091Z,92.254639
2022-10-28T05:44:39.750Z,92.053223
2022-10-28T05:45:48.464Z,91.949463
2022-10-28T05:46:58.149Z,91.949463
2022-10-28T05:48:06.819Z,91.741943
2022-10-28T05:49:15.519Z,91.741943
2022-10-28T05:50:25.195Z,91.741943
2022-10-28T05:51:32.883Z,91.644287
2022-10-28T05:52:41.558Z,91.644287
2022-10-28T05:53:51.271Z,91.394043
2022-10-28T05:54:59.949Z,91.192627
2022-10-28T05:56:09.631Z,91.088867
2022-10-28T05:57:18.377Z,91.088867
2022-10-28T05:58:27.045Z,91.290283
2022-10-28T05:59:36.767Z,91.394043
2022-10-28T06:00:44.423Z,91.601562
2022-10-28T06:01:53.170Z,91.497803
2022-10-28T06:03:02.911Z,91.699219
2022-10-28T06:04:11.626Z,91.601562
2022-10-28T06:05:20.282Z,91.497803
2022-10-28T06:06:29.954Z,91.497803
2022-10-28T06:07:39.610Z,91.497803
2022-10-28T06:08:49.297Z,91.394043
2022-10-28T06:09:56.951Z,91.192627
2022-10-28T06:11:05.091Z,90.881348
2022-10-28T06:12:14.777Z,90.533447
2022-10-28T06:13:24.443Z,89.923096
2022-10-28T06:14:33.251Z,89.471436
2022-10-28T06:15:41.927Z,89.16626
2022-10-28T06:16:51.614Z,89.0625
2022-10-28T06:18:01.300Z,88.85498
2022-10-28T06:19:08.996Z,88.61084
2022-10-28T06:20:18.672Z,88.409424
2022-10-28T06:21:28.378Z,88.50708
2022-10-28T06:22:38.012Z,88.201904
2022-10-28T06:23:47.714Z,87.896729
2022-10-28T06:24:56.384Z,87.854004
2022-10-28T06:26:06.166Z,87.756348
2022-10-28T06:27:15.857Z,87.756348
2022-10-28T06:28:24.535Z,87.652588
2022-10-28T06:29:33.209Z,87.548828
2022-10-28T06:30:42.907Z,87.652588
2022-10-28T06:31:52.609Z,87.915039
2022-10-28T06:33:01.280Z,87.817383
2022-10-28T06:34:10.971Z,88.427734
2022-10-28T06:35:19.662Z,89.141846
2022-10-28T06:36:29.334Z,89.550781
2022-10-28T06:37:40.059Z,89.447021
2022-10-28T06:38:49.715Z,89.648438
2022-10-28T06:39:57.381Z,89.752197
2022-10-28T06:41:05.052Z,89.752197
2022-10-28T06:42:14.722Z,89.611816
2022-10-28T06:43:23.417Z,89.508057
2022-10-28T06:44:32.098Z,89.404297
2022-10-28T06:45:41.763Z,89.202881
2022-10-28T06:46:51.976Z,89.099121
2022-10-28T06:48:01.682Z,89.056396
2022-10-28T06:49:10.386Z,88.85498
2022-10-28T06:50:19.061Z,88.40332
2022-10-28T06:51:28.748Z,87.384033
2022-10-28T06:52:37.469Z,87.078857
2022-10-28T06:53:47.074Z,86.431885
2022-10-28T06:54:55.738Z,87.042236
2022-10-28T06:56:04.406Z,86.694336
2022-10-28T06:57:14.087Z,85.369873
2022-10-28T06:58:21.760Z,85.943604
2022-10-28T06:59:30.431Z,85.736084
2022-10-28T07:00:40.135Z,84.783936
2022-10-28T07:01:48.884Z,84.277344
2022-10-28T07:02:57.761Z,84.277344
2022-10-28T07:04:07.167Z,83.258057
2022-10-28T07:05:16.849Z,83.221436
2022-10-28T07:06:26.562Z,83.013916
2022-10-28T07:07:35.240Z,82.098389
2022-10-28T07:08:43.906Z,82.403564
2022-10-28T07:09:53.608Z,82.91626
2022-10-28T07:11:02.257Z,82.403564
2022-10-28T07:12:11.975Z,82.775879
2022-10-28T07:13:21.600Z,81.414795
2022-10-28T07:14:30.263Z,81.57959
2022-10-28T07:15:39.925Z,81.176758
2022-10-28T07:16:48.620Z,80.322266
2022-10-28T07:17:56.289Z,79.779053
2022-10-28T07:19:05.980Z,79.473877
2022-10-28T07:20:14.690Z,77.91748
2022-10-28T07:21:23.357Z,77.410889
2022-10-28T07:22:32.048Z,76.702881
2022-10-28T07:23:41.749Z,76.800537
2022-10-28T07:24:51.422Z,76.800537
2022-10-28T07:26:00.158Z,76.599121
2022-10-28T07:27:07.746Z,76.702881
2022-10-28T07:28:17.421Z,76.904297
2022-10-28T07:29:26.101Z,76.464844
2022-10-28T07:30:34.844Z,76.77002
2022-10-28T07:31:43.529Z,76.525879
2022-10-28T07:32:52.449Z,76.495361
2022-10-28T07:34:01.867Z,75.848389
2022-10-28T07:35:11.573Z,75.445557
2022-10-28T07:36:19.233Z,74.401855
2022-10-28T07:37:28.900Z,74.298096
2022-10-28T07:38:38.570Z,73.150635
2022-10-28T07:39:47.257Z,73.254395
2022-10-28T07:40:56.971Z,72.412109
2022-10-28T07:42:06.711Z,71.77124
2022-10-28T07:43:16.354Z,71.868896
2022-10-28T07:44:24.031Z,71.972656
2022-10-28T07:45:32.694Z,71.331787
2022-10-28T07:46:42.383Z,71.435547
2022-10-28T07:47:51.109Z,72.338867
2022-10-28T07:48:59.765Z,72.912598
2022-10-28T07:50:09.446Z,72.271729
2022-10-28T07:51:19.109Z,71.936035
2022-10-28T07:52:28.827Z,71.704102
2022-10-28T07:53:36.495Z,70.76416
2022-10-28T07:54:45.160Z,70.562744
2022-10-28T07:55:54.840Z,69.787598
2022-10-28T07:57:03.502Z,68.981934
2022-10-28T07:58:13.221Z,68.75
2022-10-28T07:59:25.731Z,67.712402
2022-10-28T08:00:32.546Z,66.375732
2022-10-28T08:01:42.315Z,65.942383
2022-10-28T08:02:49.868Z,65.911865
2022-10-28T08:03:57.554Z,65.008545
2022-10-28T08:05:07.250Z,65.075684
2022-10-28T08:06:15.882Z,64.880371
2022-10-28T08:07:24.541Z,63.671875
2022-10-28T08:08:34.242Z,64.276123
2022-10-28T08:09:44.046Z,64.447021
2022-10-28T08:10:53.762Z,63.61084
2022-10-28T08:12:02.449Z,63.079834
2022-10-28T08:13:11.207Z,62.249756
2022-10-28T08:14:20.893Z,61.151123
2022-10-28T08:15:29.703Z,60.449219
2022-10-28T08:16:38.365Z,61.853027
2022-10-28T08:17:47.033Z,61.82251
2022-10-28T08:18:55.704Z,60.522461
2022-10-28T08:20:06.376Z,60.821533
2022-10-28T08:21:14.091Z,61.419678
2022-10-28T08:22:21.741Z,61.395264
2022-10-28T08:23:31.421Z,61.334229
2022-10-28T08:24:40.092Z,60.60791
2022-10-28T08:25:48.758Z,59.234619
2022-10-28T08:26:57.476Z,59.063721
2022-10-28T08:28:06.137Z,59.191895
2022-10-28T08:29:15.817Z,60.266113
2022-10-28T08:30:25.500Z,59.832764
2022-10-28T08:31:36.127Z,60.003662
2022-10-28T08:32:45.856Z,59.210205
2022-10-28T08:33:53.545Z,58.007812
2022-10-28T08:35:03.262Z,58.807373
2022-10-28T08:36:12.898Z,59.509277
2022-10-28T08:37:22.679Z,59.70459
2022-10-28T08:38:31.242Z,60.247803
2022-10-28T08:39:40.892Z,57.727051
2022-10-28T08:40:50.569Z,57.385254
2022-10-28T08:41:58.224Z,58.709717
2022-10-28T08:43:07.885Z,59.277344
2022-10-28T08:44:17.573Z,58.483887
2022-10-28T08:45:26.232Z,59.350586
2022-10-28T08:46:35.911Z,57.458496
2022-10-28T08:47:45.576Z,56.384277
2022-10-28T08:48:54.209Z,56.68335
2022-10-28T08:50:03.955Z,56.982422
2022-10-28T08:51:12.622Z,57.513428
2022-10-28T08:52:22.287Z,58.605957
2022-10-28T08:53:31.951Z,58.636475
2022-10-28T08:54:40.618Z,59.234619
2022-10-28T08:55:49.295Z,59.436035
2022-10-28T08:56:59.043Z,59.637451
2022-10-28T08:58:08.730Z,60.235596
2022-10-28T08:59:18.406Z,60.36377
2022-10-28T09:00:27.064Z,60.662842
2022-10-28T09:01:35.932Z,60.192871
2022-10-28T09:02:45.444Z,61.022949
2022-10-28T09:03:55.097Z,61.651611
2022-10-28T09:05:03.768Z,61.749268
2022-10-28T09:06:12.487Z,61.553955
2022-10-28T09:07:21.171Z,61.553955
2022-10-28T09:08:30.887Z,62.078857
2022-10-28T09:09:39.559Z,62.182617
2022-10-28T09:10:48.245Z,62.384033
2022-10-28T09:11:57.914Z,63.183594
2022-10-28T09:13:07.714Z,63.28125
2022-10-28T09:14:16.383Z,63.885498
2022-10-28T09:15:25.043Z,64.282227
2022-10-28T09:16:33.710Z,63.812256
2022-10-28T09:17:43.373Z,64.813232
2022-10-28T09:18:52.095Z,65.014648
2022-10-28T09:20:00.767Z,65.014648
2022-10-28T09:21:10.436Z,64.715576
2022-10-28T09:22:20.641Z,65.014648
2022-10-28T09:23:27.745Z,65.216064
2022-10-28T09:24:37.431Z,65.283203
2022-10-28T09:25:47.119Z,65.185547
2022-10-28T09:26:56.813Z,65.783691
2022-10-28T09:28:05.488Z,65.655518
2022-10-28T09:29:13.180Z,65.155029
2022-10-28T09:30:22.857Z,64.251709
2022-10-28T09:31:31.574Z,64.422607
2022-10-28T09:32:40.255Z,64.422607
2022-10-28T09:33:49.937Z,64.825439
2022-10-28T09:34:59.619Z,64.422607
2022-10-28T09:36:09.281Z,63.922119
2022-10-28T09:37:17.958Z,64.654541
2022-10-28T09:38:26.626Z,65.454102
2022-10-28T09:39:36.284Z,65.655518
2022-10-28T09:40:44.933Z,65.252686
2022-10-28T09:41:53.770Z,65.155029
2022-10-28T09:43:02.438Z,64.953613
2022-10-28T09:44:12.105Z,64.550781
2022-10-28T09:45:21.776Z,64.056396
2022-10-28T09:46:31.945Z,64.550781
2022-10-28T09:47:38.180Z,64.154053
2022-10-28T09:48:47.862Z,64.654541
2022-10-28T09:49:56.521Z,64.825439
2022-10-28T09:51:06.229Z,64.123535
2022-10-28T09:52:16.154Z,64.123535
2022-10-28T09:53:24.562Z,63.891602
2022-10-28T09:54:35.231Z,64.39209
2022-10-28T09:55:43.908Z,63.995361
2022-10-28T09:56:53.600Z,63.659668
2022-10-28T09:58:03.272Z,63.964844
2022-10-28T09:59:12.035Z,63.134766
2022-10-28T10:00:20.711Z,62.805176
2022-10-28T10:01:29.438Z,62.902832
2022-10-28T10:02:38.202Z,62.805176
2022-10-28T10:03:47.747Z,63.372803
2022-10-28T10:04:55.423Z,62.670898
2022-10-28T10:06:04.144Z,62.640381
2022-10-28T10:07:13.887Z,62.811279
2022-10-28T10:08:22.518Z,62.255859
2022-10-28T10:09:31.243Z,59.637451
2022-10-28T10:10:39.963Z,59.735107
2022-10-28T10:11:48.628Z,60.235596
2022-10-28T10:12:58.835Z,59.234619
2022-10-28T10:14:06.002Z,58.813477
2022-10-28T10:15:13.674Z,58.514404
2022-10-28T10:16:23.378Z,58.184814
2022-10-28T10:17:33.126Z,57.69043
2022-10-28T10:18:41.787Z,57.885742
2022-10-28T10:19:51.436Z,57.861328
2022-10-28T10:21:00.096Z,58.355713
2022-10-28T10:22:09.793Z,57.733154
2022-10-28T10:23:18.661Z,56.939697
2022-10-28T10:24:26.293Z,56.964111
2022-10-28T10:25:35.973Z,57.36084
2022-10-28T10:26:45.646Z,57.36084
2022-10-28T10:27:54.735Z,57.13501
2022-10-28T10:29:04.013Z,56.640625
2022-10-28T10:30:12.660Z,57.434082
2022-10-28T10:31:21.325Z,57.305908
2022-10-28T10:32:29.989Z,55.987549
2022-10-28T10:33:39.678Z,56.585693
2022-10-28T10:34:47.336Z,56.854248
2022-10-28T10:35:59.994Z,56.036377
2022-10-28T10:37:06.639Z,55.340576
2022-10-28T10:38:15.296Z,55.834961
2022-10-28T10:39:25.014Z,56.158447
2022-10-28T10:40:34.646Z,55.865479
2022-10-28T10:41:43.366Z,56.060791
2022-10-28T10:43:09.920Z,55.963135
2022-10-28T10:44:03.740Z,55.072021
2022-10-28T10:45:13.395Z,56.286621
2022-10-28T10:46:23.058Z,56.188965
2022-10-28T10:47:31.732Z,57.15332
2022-10-28T10:48:41.408Z,56.134033
2022-10-28T10:49:51.109Z,55.316162
2022-10-28T10:50:59.786Z,55.24292
2022-10-28T10:52:09.482Z,54.547119
2022-10-28T10:53:17.246Z,54.052734
2022-10-28T10:54:24.899Z,54.351807
2022-10-28T10:55:34.596Z,54.675293
2022-10-28T10:56:44.360Z,53.979492
2022-10-28T10:57:53.180Z,53.979492
2022-10-28T10:59:02.586Z,52.514648
2022-10-28T11:00:12.300Z,53.210449
2022-10-28T11:01:22.105Z,52.490234
2022-10-28T11:02:30.806Z,51.99585
2022-10-28T11:03:39.434Z,52.288818
2022-10-28T11:04:49.112Z,52.685547
2022-10-28T11:06:11.730Z,52.288818
2022-10-28T11:07:07.428Z,52.191162
2022-10-28T11:08:17.162Z,52.288818
2022-10-28T11:09:25.838Z,51.721191
2022-10-28T11:10:35.506Z,51.947021
2022-10-28T11:11:44.194Z,51.947021
2022-10-28T11:12:54.092Z,52.862549
2022-10-28T11:14:03.543Z,53.063965
2022-10-28T11:15:12.198Z,53.363037
2022-10-28T11:16:21.868Z,52.990723
2022-10-28T11:17:30.551Z,53.186035
2022-10-28T11:18:39.252Z,53.283691
2022-10-28T11:19:49.054Z,52.886963
2022-10-28T11:20:58.798Z,53.78418
2022-10-28T11:22:08.490Z,53.613281
2022-10-28T11:23:18.202Z,53.979492
2022-10-28T11:24:26.867Z,54.278564
2022-10-28T11:25:36.823Z,53.387451
2022-10-28T11:26:46.541Z,53.78418
2022-10-28T11:27:56.571Z,53.283691
2022-10-28T11:29:06.822Z,53.857422
2022-10-28T11:30:15.484Z,53.234863
2022-10-28T11:31:23.174Z,53.039551
2022-10-28T11:32:32.862Z,52.911377
2022-10-28T11:33:43.516Z,55.267334
2022-10-28T11:34:52.173Z,56.262207
2022-10-28T11:36:00.952Z,56.628418
2022-10-28T11:37:09.693Z,56.829834
2022-10-28T11:38:19.296Z,57.720947
2022-10-28T11:39:26.952Z,56.92749
2022-10-28T11:40:33.610Z,56.506348
2022-10-28T11:41:43.276Z,55.682373
2022-10-28T11:42:53.326Z,56.207275
2022-10-28T11:44:05.382Z,55.908203
2022-10-28T11:45:12.533Z,56.732178
2022-10-28T11:46:22.597Z,56.732178
2022-10-28T11:47:32.261Z,57.666016
2022-10-28T11:48:39.920Z,57.116699
2022-10-28T11:49:47.596Z,55.505371
2022-10-28T11:50:57.263Z,54.589844
2022-10-28T11:52:05.929Z,53.967285
2022-10-28T11:53:14.578Z,54.095459
2022-10-28T11:54:23.269Z,54.882812
2022-10-28T11:55:31.948Z,54.095459
2022-10-28T11:56:41.620Z,54.614258
2022-10-28T11:57:49.268Z,55.206299
2022-10-28T11:58:58.002Z,55.505371
2022-10-28T12:00:08.250Z,54.980469
2022-10-28T12:01:17.951Z,55.474854
2022-10-28T12:02:27.690Z,55.523682
2022-10-28T12:03:36.255Z,54.632568
2022-10-28T12:04:44.903Z,55.102539
2022-10-28T12:05:53.581Z,53.619385
2022-10-28T12:07:01.271Z,54.437256
2022-10-28T12:08:08.911Z,54.510498
2022-10-28T12:09:18.577Z,55.889893
2022-10-28T12:10:28.254Z,54.553223
2022-10-28T12:11:37.972Z,54.229736
2022-10-28T12:12:50.348Z,53.540039
2022-10-28T12:13:56.334Z,54.510498
2022-10-28T12:15:05.988Z,54.309082
2022-10-28T12:16:14.629Z,54.681396
2022-10-28T12:17:23.304Z,54.260254
2022-10-28T12:18:32.968Z,52.557373
2022-10-28T12:19:42.646Z,52.459717
2022-10-28T12:20:52.311Z,52.874756
2022-10-28T12:22:00.989Z,53.887939
2022-10-28T12:23:09.688Z,53.521729
2022-10-28T12:24:19.379Z,54.23584
2022-10-28T12:25:29.051Z,54.534912
2022-10-28T12:26:36.714Z,54.437256
2022-10-28T12:27:46.393Z,54.309082
2022-10-28T12:28:55.075Z,54.3396
2022-10-28T12:30:04.766Z,54.956055
2022-10-28T12:31:14.457Z,54.364014
2022-10-28T12:32:24.103Z,54.760742
2022-10-28T12:33:32.767Z,54.705811
2022-10-28T12:34:41.454Z,54.35791
2022-10-28T12:35:51.112Z,52.459717
2022-10-28T12:36:58.770Z,51.348877
2022-10-28T12:38:08.445Z,51.812744
2022-10-28T12:39:18.125Z,52.209473
2022-10-28T12:40:27.822Z,51.641846
2022-10-28T12:41:36.577Z,52.679443
2022-10-28T12:42:45.181Z,53.222656
2022-10-28T12:43:54.834Z,54.040527
2022-10-28T12:45:04.530Z,53.942871
2022-10-28T12:46:14.341Z,54.290771
2022-10-28T12:47:22.016Z,55.010986
2022-10-28T12:48:31.795Z,55.529785
2022-10-28T12:49:41.495Z,55.529785
2022-10-28T12:50:50.177Z,56.347656
2022-10-28T12:51:58.992Z,55.731201
2022-10-28T12:53:07.655Z,55.505371
2022-10-28T12:54:17.358Z,54.388428
2022-10-28T12:55:26.019Z,53.967285
2022-10-28T12:56:34.729Z,53.497314
2022-10-28T12:57:44.393Z,53.601074
2022-10-28T12:58:53.062Z,53.497314
2022-10-28T13:00:01.716Z,53.796387
2022-10-28T13:01:10.530Z,53.991699
2022-10-28T13:02:19.323Z,53.674316
2022-10-28T13:03:28.783Z,53.076172
2022-10-28T13:04:38.445Z,53.601074
2022-10-28T13:05:46.092Z,53.723145
2022-10-28T13:06:55.827Z,54.541016
2022-10-28T13:08:04.840Z,54.467773
2022-10-28T13:09:14.153Z,55.456543
2022-10-28T13:11:31.465Z,55.926514
2022-10-28T13:12:41.135Z,55.529785