createdAt,value
2022-10-06T00:00:01.132Z,1018.3
2022-10-06T00:01:10.230Z,1018.34
2022-10-06T00:02:01.169Z,1018.4
2022-10-06T00:03:01.223Z,1018.36
2022-10-06T00:04:01.147Z,1018.35
2022-10-06T00:05:01.532Z,1018.4
2022-10-06T00:06:12.060Z,1018.39
2022-10-06T00:07:02.279Z,1018.4
2022-10-06T00:08:01.073Z,1018.42
2022-10-06T00:09:01.090Z,1018.4
2022-10-06T00:10:01.087Z,1018.46
2022-10-06T00:11:15.240Z,1018.42
2022-10-06T00:12:01.775Z,1018.44
2022-10-06T00:13:01.099Z,1018.48
2022-10-06T00:14:01.460Z,1018.43
2022-10-06T00:15:01.479Z,1018.45
2022-10-06T00:16:17.692Z,1018.46
2022-10-06T00:17:01.195Z,1018.44
2022-10-06T00:18:01.150Z,1018.41
2022-10-06T00:19:01.150Z,1018.41
2022-10-06T00:20:01.148Z,1018.46
2022-10-06T00:21:01.061Z,1018.46
2022-10-06T00:22:01.033Z,1018.47
2022-10-06T00:23:01.311Z,1018.51
2022-10-06T00:24:01.324Z,1018.46
2022-10-06T00:25:02.203Z,1018.48
2022-10-06T00:26:01.216Z,1018.45
2022-10-06T00:27:01.907Z,1018.5
2022-10-06T00:28:01.904Z,1018.45
2022-10-06T00:29:01.103Z,1018.51
2022-10-06T00:30:01.130Z,1018.51
2022-10-06T00:31:01.204Z,1018.5
2022-10-06T00:32:01.120Z,1018.5
2022-10-06T00:33:01.130Z,1018.54
2022-10-06T00:34:01.148Z,1018.54
2022-10-06T00:35:01.541Z,1018.55
2022-10-06T00:36:01.168Z,1018.54
2022-10-06T00:37:01.174Z,1018.57
2022-10-06T00:38:00.642Z,1018.53
2022-10-06T00:39:00.348Z,1018.52
2022-10-06T00:40:00.040Z,1018.54
2022-10-06T00:40:59.808Z,1018.52
2022-10-06T00:42:02.467Z,1018.53
2022-10-06T00:43:01.772Z,1018.53
2022-10-06T00:44:01.782Z,1018.5
2022-10-06T00:45:02.118Z,1018.54
2022-10-06T00:46:01.160Z,1018.5
2022-10-06T00:47:01.125Z,1018.52
2022-10-06T00:48:01.125Z,1018.48
2022-10-06T00:49:01.127Z,1018.53
2022-10-06T00:50:01.855Z,1018.49
2022-10-06T00:51:01.157Z,1018.5
2022-10-06T00:52:01.546Z,1018.49
2022-10-06T00:53:01.173Z,1018.48
2022-10-06T00:54:02.079Z,1018.52
2022-10-06T00:55:01.175Z,1018.53
2022-10-06T00:56:01.094Z,1018.58
2022-10-06T00:57:01.088Z,1018.59
2022-10-06T00:58:01.109Z,1018.62
2022-10-06T00:59:01.039Z,1018.61
2022-10-06T01:00:01.061Z,1018.63
2022-10-06T01:01:01.143Z,1018.58
2022-10-06T01:02:01.444Z,1018.55
2022-10-06T01:03:02.218Z,1018.57
2022-10-06T01:04:02.056Z,1018.58
2022-10-06T01:05:02.170Z,1018.6
2022-10-06T01:06:01.437Z,1018.61
2022-10-06T01:07:02.591Z,1018.66
2022-10-06T01:08:02.598Z,1018.62
2022-10-06T01:09:01.348Z,1018.62
2022-10-06T01:10:02.628Z,1018.66
2022-10-06T01:11:01.283Z,1018.62
2022-10-06T01:12:01.413Z,1018.65
2022-10-06T01:13:01.877Z,1018.75
2022-10-06T01:14:02.299Z,1018.72
2022-10-06T01:15:01.128Z,1018.71
2022-10-06T01:16:01.240Z,1018.74
2022-10-06T01:17:01.124Z,1018.71
2022-10-06T01:18:01.124Z,1018.74
2022-10-06T01:19:02.029Z,1018.72
2022-10-06T01:20:01.143Z,1018.73
2022-10-06T01:21:01.099Z,1018.76
2022-10-06T01:22:01.265Z,1018.74
2022-10-06T01:23:01.162Z,1018.78
2022-10-06T01:24:01.054Z,1018.77
2022-10-06T01:25:01.062Z,1018.79
2022-10-06T01:26:01.094Z,1018.8
2022-10-06T01:27:01.452Z,1018.81
2022-10-06T01:28:01.148Z,1018.84
2022-10-06T01:29:01.085Z,1018.78
2022-10-06T01:30:01.089Z,1018.81
2022-10-06T01:31:01.164Z,1018.87
2022-10-06T01:32:01.133Z,1018.85
2022-10-06T01:33:01.613Z,1018.81
2022-10-06T01:34:01.081Z,1018.85
2022-10-06T01:35:01.225Z,1018.85
2022-10-06T01:36:01.151Z,1018.88
2022-10-06T01:37:01.617Z,1018.88
2022-10-06T01:38:02.106Z,1018.93
2022-10-06T01:39:01.761Z,1018.89
2022-10-06T01:40:01.176Z,1018.93
2022-10-06T01:41:01.179Z,1018.93
2022-10-06T01:42:05.017Z,1018.94
2022-10-06T01:43:01.871Z,1018.93
2022-10-06T01:44:01.723Z,1018.97
2022-10-06T01:45:01.324Z,1018.95
2022-10-06T01:46:01.374Z,1018.99
2022-10-06T01:47:07.438Z,1018.99
2022-10-06T01:48:01.070Z,1019.03
2022-10-06T01:49:01.493Z,1019.04
2022-10-06T01:50:01.735Z,1019.06
2022-10-06T01:51:01.160Z,1019.03
2022-10-06T01:52:10.375Z,1019.06
2022-10-06T01:53:01.271Z,1019.12
2022-10-06T01:54:01.388Z,1019.12
2022-10-06T01:55:04.022Z,1019.11
2022-10-06T01:56:04.756Z,1019.19
2022-10-06T01:57:12.677Z,1019.14
2022-10-06T01:58:00.856Z,1019.14
2022-10-06T01:59:00.553Z,1019.16
2022-10-06T02:00:00.167Z,1019.16
2022-10-06T02:00:59.865Z,1019.15
2022-10-06T02:02:14.271Z,1019.2
2022-10-06T02:03:01.116Z,1019.22
2022-10-06T02:04:01.148Z,1019.16
2022-10-06T02:05:01.521Z,1019.21
2022-10-06T02:06:01.286Z,1019.23
2022-10-06T02:07:01.149Z,1019.25
2022-10-06T02:08:01.131Z,1019.25
2022-10-06T02:09:01.036Z,1019.31
2022-10-06T02:10:01.151Z,1019.31
2022-10-06T02:11:01.174Z,1019.31
2022-10-06T02:12:01.180Z,1019.31
2022-10-06T02:13:01.082Z,1019.36
2022-10-06T02:14:00.546Z,1019.34
2022-10-06T02:15:00.267Z,1019.33
2022-10-06T02:16:00.063Z,1019.36
2022-10-06T02:16:59.950Z,1019.36
2022-10-06T02:17:59.569Z,1019.35
2022-10-06T02:19:01.232Z,1019.38
2022-10-06T02:20:01.869Z,1019.36
2022-10-06T02:21:01.880Z,1019.34
2022-10-06T02:22:01.166Z,1019.36
2022-10-06T02:23:01.033Z,1019.37
2022-10-06T02:24:01.130Z,1019.35
2022-10-06T02:25:01.857Z,1019.37
2022-10-06T02:26:01.164Z,1019.3
2022-10-06T02:27:01.149Z,1019.32
2022-10-06T02:28:01.325Z,1019.26
2022-10-06T02:29:01.067Z,1019.28
2022-10-06T02:30:01.058Z,1019.29
2022-10-06T02:31:01.124Z,1019.3
2022-10-06T02:32:01.086Z,1019.28
2022-10-06T02:33:01.095Z,1019.3
2022-10-06T02:34:01.094Z,1019.36
2022-10-06T02:35:01.096Z,1019.38
2022-10-06T02:36:01.129Z,1019.36
2022-10-06T02:37:01.515Z,1019.34
2022-10-06T02:38:01.115Z,1019.33
2022-10-06T02:39:01.038Z,1019.31
2022-10-06T02:40:01.214Z,1019.28
2022-10-06T02:41:01.343Z,1019.35
2022-10-06T02:42:02.584Z,1019.34
2022-10-06T02:43:02.098Z,1019.42
2022-10-06T02:44:01.751Z,1019.33
2022-10-06T02:45:01.693Z,1019.36
2022-10-06T02:46:02.334Z,1019.44
2022-10-06T02:47:02.386Z,1019.4
2022-10-06T02:48:02.649Z,1019.5
2022-10-06T02:49:01.078Z,1019.5
2022-10-06T02:50:01.103Z,1019.46
2022-10-06T02:51:01.109Z,1019.45
2022-10-06T02:52:01.224Z,1019.48
2022-10-06T02:53:01.435Z,1019.53
2022-10-06T02:54:01.058Z,1019.54
2022-10-06T02:55:01.044Z,1019.57
2022-10-06T02:56:01.138Z,1019.59
2022-10-06T02:57:01.142Z,1019.63
2022-10-06T02:58:01.149Z,1019.62
2022-10-06T02:59:01.796Z,1019.59
2022-10-06T03:00:01.793Z,1019.6
2022-10-06T03:01:04.733Z,1019.55
2022-10-06T03:02:01.289Z,1019.53
2022-10-06T03:03:02.404Z,1019.5
2022-10-06T03:04:02.633Z,1019.46
2022-10-06T03:05:01.083Z,1019.46
2022-10-06T03:06:01.341Z,1019.48
2022-10-06T03:07:01.149Z,1019.48
2022-10-06T03:08:01.118Z,1019.55
2022-10-06T03:09:01.108Z,1019.55
2022-10-06T03:10:01.131Z,1019.5
2022-10-06T03:11:01.135Z,1019.56
2022-10-06T03:12:01.510Z,1019.64
2022-10-06T03:13:01.150Z,1019.63
2022-10-06T03:14:00.743Z,1019.64
2022-10-06T03:15:00.306Z,1019.63
2022-10-06T03:16:00.002Z,1019.73
2022-10-06T03:16:59.616Z,1019.76
2022-10-06T03:18:01.256Z,1019.76
2022-10-06T03:19:01.080Z,1019.8
2022-10-06T03:20:01.102Z,1019.81
2022-10-06T03:21:01.227Z,1019.78
2022-10-06T03:22:01.096Z,1019.82
2022-10-06T03:23:01.107Z,1019.79
2022-10-06T03:24:01.115Z,1019.83
2022-10-06T03:25:01.118Z,1019.85
2022-10-06T03:26:01.127Z,1019.92
2022-10-06T03:27:01.128Z,1019.9
2022-10-06T03:28:00.737Z,1019.86
2022-10-06T03:29:00.781Z,1019.89
2022-10-06T03:30:00.801Z,1019.95
2022-10-06T03:31:00.534Z,1019.93
2022-10-06T03:32:00.118Z,1019.94
2022-10-06T03:33:02.598Z,1019.96
2022-10-06T03:34:01.743Z,1019.99
2022-10-06T03:35:01.754Z,1020
2022-10-06T03:36:01.758Z,1020.03
2022-10-06T03:37:01.764Z,1020.02
2022-10-06T03:38:04.848Z,1020.04
2022-10-06T03:39:01.394Z,1020.06
2022-10-06T03:40:04.478Z,1020.06
2022-10-06T03:41:01.426Z,1020.05
2022-10-06T03:42:01.506Z,1020.04
2022-10-06T03:43:08.144Z,1020.06
2022-10-06T03:44:02.478Z,1020.06
2022-10-06T03:45:01.049Z,1020.08
2022-10-06T03:46:01.061Z,1020.09
2022-10-06T03:47:01.113Z,1020.06
2022-10-06T03:48:10.650Z,1020.1
2022-10-06T03:49:01.463Z,1020.08
2022-10-06T03:50:01.065Z,1020.08
2022-10-06T03:51:01.097Z,1020.07
2022-10-06T03:52:01.085Z,1020.1
2022-10-06T03:53:14.494Z,1020.06
2022-10-06T03:54:01.772Z,1020.02
2022-10-06T03:55:01.057Z,1020.12
2022-10-06T03:56:01.124Z,1020.07
2022-10-06T03:57:01.109Z,1020.1
2022-10-06T03:58:16.394Z,1020.07
2022-10-06T03:59:01.504Z,1020.07
2022-10-06T04:00:02.617Z,1020.11
2022-10-06T04:01:01.300Z,1020.08
2022-10-06T04:02:01.173Z,1020.12
2022-10-06T04:03:01.152Z,1020.1
2022-10-06T04:04:00.857Z,1020.11
2022-10-06T04:05:00.456Z,1020.19
2022-10-06T04:06:00.047Z,1020.22
2022-10-06T04:06:59.634Z,1020.27
2022-10-06T04:08:01.279Z,1020.28
2022-10-06T04:09:00.982Z,1020.28
2022-10-06T04:10:02.117Z,1020.3
2022-10-06T04:11:01.056Z,1020.36
2022-10-06T04:12:01.125Z,1020.32
2022-10-06T04:13:01.118Z,1020.42
2022-10-06T04:14:01.123Z,1020.34
2022-10-06T04:15:01.529Z,1020.4
2022-10-06T04:16:01.273Z,1020.48
2022-10-06T04:17:01.956Z,1020.47
2022-10-06T04:18:01.445Z,1020.41
2022-10-06T04:19:01.053Z,1020.43
2022-10-06T04:20:01.072Z,1020.45
2022-10-06T04:21:01.079Z,1020.44
2022-10-06T04:22:01.585Z,1020.47
2022-10-06T04:23:01.122Z,1020.48
2022-10-06T04:24:01.163Z,1020.48
2022-10-06T04:25:01.426Z,1020.43
2022-10-06T04:26:01.491Z,1020.45
2022-10-06T04:27:01.255Z,1020.5
2022-10-06T04:28:01.131Z,1020.5
2022-10-06T04:29:01.116Z,1020.5
2022-10-06T04:30:01.242Z,1020.55
2022-10-06T04:31:01.140Z,1020.53
2022-10-06T04:32:01.198Z,1020.55
2022-10-06T04:33:01.142Z,1020.55
2022-10-06T04:34:01.439Z,1020.55
2022-10-06T04:35:01.584Z,1020.62
2022-10-06T04:36:02.069Z,1020.65
2022-10-06T04:37:01.236Z,1020.62
2022-10-06T04:38:01.079Z,1020.68
2022-10-06T04:39:01.176Z,1020.67
2022-10-06T04:40:01.083Z,1020.67
2022-10-06T04:41:01.137Z,1020.66
2022-10-06T04:42:01.440Z,1020.7
2022-10-06T04:43:01.447Z,1020.7
2022-10-06T04:44:02.165Z,1020.75
2022-10-06T04:45:01.098Z,1020.69
2022-10-06T04:46:09.523Z,1020.71
2022-10-06T04:47:01.167Z,1020.72
2022-10-06T04:48:01.426Z,1020.73
2022-10-06T04:49:01.486Z,1020.7
2022-10-06T04:50:00.757Z,1020.73
2022-10-06T04:51:00.575Z,1020.74
2022-10-06T04:52:00.248Z,1020.73
2022-10-06T04:52:59.936Z,1020.72
2022-10-06T04:53:59.522Z,1020.71
2022-10-06T04:55:01.088Z,1020.77
2022-10-06T04:56:01.332Z,1020.74
2022-10-06T04:57:01.092Z,1020.77
2022-10-06T04:58:01.104Z,1020.75
2022-10-06T04:59:01.711Z,1020.87
2022-10-06T05:00:06.159Z,1020.81
2022-10-06T05:01:02.748Z,1020.85
2022-10-06T05:02:01.343Z,1020.86
2022-10-06T05:03:01.130Z,1020.86
2022-10-06T05:04:01.285Z,1020.9
2022-10-06T05:05:01.591Z,1020.93
2022-10-06T05:06:01.189Z,1020.92
2022-10-06T05:07:01.056Z,1020.98
2022-10-06T05:08:01.053Z,1021.02
2022-10-06T05:09:01.172Z,1021.03
2022-10-06T05:10:01.642Z,1021.06
2022-10-06T05:11:01.392Z,1021.08
2022-10-06T05:12:01.046Z,1021.17
2022-10-06T05:13:01.047Z,1021.1
2022-10-06T05:14:01.096Z,1021.19
2022-10-06T05:15:01.052Z,1021.23
2022-10-06T05:16:01.609Z,1021.23
2022-10-06T05:17:01.505Z,1021.23
2022-10-06T05:18:01.124Z,1021.32
2022-10-06T05:19:03.162Z,1021.34
2022-10-06T05:20:01.144Z,1021.41
2022-10-06T05:21:06.348Z,1021.37
2022-10-06T05:22:01.301Z,1021.4
2022-10-06T05:23:02.494Z,1021.43
2022-10-06T05:24:06.203Z,1021.47
2022-10-06T05:25:02.062Z,1021.51
2022-10-06T05:26:01.087Z,1021.49
2022-10-06T05:27:02.034Z,1021.54
2022-10-06T05:28:01.148Z,1021.61
2022-10-06T05:29:09.763Z,1021.66
2022-10-06T05:30:01.092Z,1021.58
2022-10-06T05:31:01.185Z,1021.68
2022-10-06T05:32:02.275Z,1021.68
2022-10-06T05:33:01.295Z,1021.7
2022-10-06T05:34:13.870Z,1021.79
2022-10-06T05:35:02.424Z,1021.76
2022-10-06T05:36:01.552Z,1021.81
2022-10-06T05:37:01.402Z,1021.88
2022-10-06T05:38:01.047Z,1021.89
2022-10-06T05:39:16.201Z,1021.86
2022-10-06T05:40:01.458Z,1021.88
2022-10-06T05:41:01.443Z,1021.94
2022-10-06T05:42:01.037Z,1022
2022-10-06T05:43:01.077Z,1022
2022-10-06T05:44:01.200Z,1022.09
2022-10-06T05:45:01.290Z,1022.05
2022-10-06T05:46:02.164Z,1022.14
2022-10-06T05:47:01.341Z,1022.26
2022-10-06T05:48:00.952Z,1022.22
2022-10-06T05:49:00.612Z,1022.22
2022-10-06T05:50:00.359Z,1022.37
2022-10-06T05:51:00.004Z,1022.42
2022-10-06T05:51:59.726Z,1022.42
2022-10-06T05:53:01.342Z,1022.43
2022-10-06T05:54:01.382Z,1022.52
2022-10-06T05:55:01.437Z,1022.65
2022-10-06T05:56:04.544Z,1022.74
2022-10-06T05:57:01.900Z,1022.67
2022-10-06T05:58:01.155Z,1022.77
2022-10-06T05:59:01.144Z,1022.77
2022-10-06T06:00:01.041Z,1022.58
2022-10-06T06:01:01.147Z,1022.6
2022-10-06T06:02:01.301Z,1022.59
2022-10-06T06:03:01.325Z,1022.62
2022-10-06T06:04:04.070Z,1022.64
2022-10-06T06:05:01.401Z,1022.7
2022-10-06T06:06:01.477Z,1022.75
2022-10-06T06:07:01.097Z,1022.76
2022-10-06T06:08:01.546Z,1022.86
2022-10-06T06:09:01.430Z,1022.85
2022-10-06T06:10:02.513Z,1022.91
2022-10-06T06:11:01.183Z,1022.94
2022-10-06T06:12:01.867Z,1022.99
2022-10-06T06:13:01.871Z,1023
2022-10-06T06:14:01.302Z,1022.98
2022-10-06T06:15:01.750Z,1023.04
2022-10-06T06:16:02.002Z,1023.13
2022-10-06T06:17:02.262Z,1023.12
2022-10-06T06:18:01.111Z,1023.12
2022-10-06T06:19:01.407Z,1023.11
2022-10-06T06:20:01.053Z,1023.16
2022-10-06T06:21:01.053Z,1023.21
2022-10-06T06:22:01.557Z,1023.23
2022-10-06T06:23:01.309Z,1023.32
2022-10-06T06:24:01.975Z,1023.31
2022-10-06T06:25:01.158Z,1023.33
2022-10-06T06:26:02.446Z,1023.34
2022-10-06T06:27:01.362Z,1023.44
2022-10-06T06:28:02.263Z,1023.48
2022-10-06T06:29:01.941Z,1023.49
2022-10-06T06:30:00.856Z,1023.55
2022-10-06T06:31:00.637Z,1023.56
2022-10-06T06:32:00.536Z,1023.65
2022-10-06T06:33:00.278Z,1023.72
2022-10-06T06:33:59.922Z,1023.66
2022-10-06T06:34:59.558Z,1023.71
2022-10-06T06:36:01.146Z,1023.72
2022-10-06T06:37:06.774Z,1023.77
2022-10-06T06:38:01.213Z,1023.83
2022-10-06T06:39:01.141Z,1023.86
2022-10-06T06:40:01.218Z,1023.89
2022-10-06T06:41:01.406Z,1023.9
2022-10-06T06:42:01.439Z,1023.94
2022-10-06T06:43:01.181Z,1023.96
2022-10-06T06:44:01.066Z,1024.07
2022-10-06T06:45:01.307Z,1024.03
2022-10-06T06:46:02.126Z,1024.06
2022-10-06T06:47:01.232Z,1024.02
2022-10-06T06:48:01.910Z,1023.99
2022-10-06T06:49:01.451Z,1024.03
2022-10-06T06:50:01.331Z,1024.02
2022-10-06T06:51:01.222Z,1024.07
2022-10-06T06:52:01.517Z,1024.07
2022-10-06T06:53:01.233Z,1024.07
2022-10-06T06:54:01.133Z,1024.09
2022-10-06T06:55:01.146Z,1024.11
2022-10-06T06:56:01.144Z,1024.1
2022-10-06T06:57:01.407Z,1024.15
2022-10-06T06:58:01.058Z,1024.16
2022-10-06T06:59:01.047Z,1024.21
2022-10-06T07:00:01.122Z,1024.13
2022-10-06T07:01:01.488Z,1024.18
2022-10-06T07:02:01.233Z,1024.1
2022-10-06T07:03:01.077Z,1024.07
2022-10-06T07:04:01.085Z,1024.08
2022-10-06T07:05:03.509Z,1024.07
2022-10-06T07:06:02.470Z,1024.01
2022-10-06T07:07:01.122Z,1023.96
2022-10-06T07:08:01.115Z,1024.05
2022-10-06T07:09:01.121Z,1024.15
2022-10-06T07:10:05.642Z,1024.21
2022-10-06T07:11:00.961Z,1024.2
2022-10-06T07:12:01.492Z,1024.25
2022-10-06T07:13:01.475Z,1024.31
2022-10-06T07:14:01.659Z,1024.32
2022-10-06T07:15:08.661Z,1024.35
2022-10-06T07:16:01.357Z,1024.42
2022-10-06T07:17:01.296Z,1024.49
2022-10-06T07:18:01.801Z,1024.48
2022-10-06T07:19:01.931Z,1024.52
2022-10-06T07:20:11.185Z,1024.58
2022-10-06T07:21:01.226Z,1024.54
2022-10-06T07:22:01.106Z,1024.55
2022-10-06T07:23:01.055Z,1024.66
2022-10-06T07:24:01.122Z,1024.69
2022-10-06T07:25:14.252Z,1024.69
2022-10-06T07:26:01.151Z,1024.7
2022-10-06T07:27:01.148Z,1024.74
2022-10-06T07:28:01.450Z,1024.72
2022-10-06T07:29:01.537Z,1024.62
2022-10-06T07:30:01.098Z,1024.75
2022-10-06T07:31:01.017Z,1024.73
2022-10-06T07:32:01.092Z,1024.69
2022-10-06T07:33:01.070Z,1024.79
2022-10-06T07:34:01.082Z,1024.74
2022-10-06T07:35:01.074Z,1024.72
2022-10-06T07:36:01.093Z,1024.74
2022-10-06T07:37:04.123Z,1024.82
2022-10-06T07:38:01.538Z,1024.74
2022-10-06T07:39:01.219Z,1024.82
2022-10-06T07:40:01.966Z,1024.84
2022-10-06T07:42:01.242Z,1024.93
2022-10-06T07:43:01.132Z,1024.97
2022-10-06T07:44:05.808Z,1024.98
2022-10-06T07:45:01.172Z,1024.96
2022-10-06T07:46:01.879Z,1025.02
2022-10-06T07:47:02.281Z,1025.04
2022-10-06T07:48:01.141Z,1025.07
2022-10-06T07:49:01.068Z,1025.07
2022-10-06T07:50:01.084Z,1025.12
2022-10-06T07:51:01.141Z,1025.12
2022-10-06T07:52:01.158Z,1025.14
2022-10-06T07:53:01.111Z,1025.14
2022-10-06T07:54:02.144Z,1025.12
2022-10-06T07:55:01.125Z,1025.17
2022-10-06T07:56:01.128Z,1025.11
2022-10-06T07:57:01.478Z,1025.16
2022-10-06T07:58:01.110Z,1025.18
2022-10-06T07:59:01.165Z,1025.2
2022-10-06T08:00:03.298Z,1025.26
2022-10-06T08:01:01.965Z,1025.26
2022-10-06T08:02:01.112Z,1025.31
2022-10-06T08:03:01.142Z,1025.29
2022-10-06T08:04:01.787Z,1025.33
2022-10-06T08:05:01.797Z,1025.38
2022-10-06T08:06:01.456Z,1025.4
2022-10-06T08:07:01.089Z,1025.42
2022-10-06T08:08:01.213Z,1025.47
2022-10-06T08:09:01.255Z,1025.53
2022-10-06T08:10:01.930Z,1025.56
2022-10-06T08:11:01.870Z,1025.51
2022-10-06T08:12:02.142Z,1025.58
2022-10-06T08:13:01.133Z,1025.62
2022-10-06T08:14:00.623Z,1025.67
2022-10-06T08:15:04.466Z,1025.67
2022-10-06T08:16:01.733Z,1025.77
2022-10-06T08:17:02.682Z,1025.74
2022-10-06T08:18:01.753Z,1025.72
2022-10-06T08:19:02.177Z,1025.73
2022-10-06T08:20:01.402Z,1025.74
2022-10-06T08:21:01.054Z,1025.67
2022-10-06T08:22:04.798Z,1025.77
2022-10-06T08:23:01.057Z,1025.85
2022-10-06T08:24:01.308Z,1025.81
2022-10-06T08:25:06.141Z,1025.83
2022-10-06T08:26:04.027Z,1025.81
2022-10-06T08:27:01.431Z,1025.9
2022-10-06T08:28:01.215Z,1025.95
2022-10-06T08:29:01.149Z,1025.94
2022-10-06T08:30:01.160Z,1025.94
2022-10-06T08:31:01.034Z,1025.99
2022-10-06T08:32:01.628Z,1026
2022-10-06T08:33:01.560Z,1026.01
2022-10-06T08:34:02.117Z,1026.04
2022-10-06T08:35:01.832Z,1025.97
2022-10-06T08:36:01.074Z,1026.02
2022-10-06T08:37:19.389Z,1026.05
2022-10-06T08:38:01.784Z,1026.05
2022-10-06T08:39:01.172Z,1026.05
2022-10-06T08:40:01.548Z,1026.08
2022-10-06T08:41:01.608Z,1026.12
2022-10-06T08:42:02.230Z,1026.11
2022-10-06T08:43:01.789Z,1026.16
2022-10-06T08:44:01.952Z,1026.15
2022-10-06T08:45:01.572Z,1026.14
2022-10-06T08:46:01.126Z,1026.18
2022-10-06T08:47:00.759Z,1026.2
2022-10-06T08:48:00.501Z,1026.18
2022-10-06T08:49:00.513Z,1026.24
2022-10-06T08:50:00.244Z,1026.26
2022-10-06T08:51:02.579Z,1026.19
2022-10-06T08:52:01.270Z,1026.23
2022-10-06T08:53:01.985Z,1026.29
2022-10-06T08:54:01.082Z,1026.3
2022-10-06T08:55:01.275Z,1026.29
2022-10-06T08:56:06.218Z,1026.33
2022-10-06T08:57:01.288Z,1026.37
2022-10-06T08:58:02.382Z,1026.35
2022-10-06T08:59:02.317Z,1026.37
2022-10-06T09:00:02.352Z,1026.32
2022-10-06T09:01:08.509Z,1026.3
2022-10-06T09:02:01.222Z,1026.29
2022-10-06T09:03:02.493Z,1026.26
2022-10-06T09:04:01.449Z,1026.33
2022-10-06T09:05:01.484Z,1026.34
2022-10-06T09:06:11.993Z,1026.43
2022-10-06T09:07:01.747Z,1026.39
2022-10-06T09:08:01.102Z,1026.43
2022-10-06T09:09:01.082Z,1026.43
2022-10-06T09:10:01.065Z,1026.42
2022-10-06T09:11:14.252Z,1026.41
2022-10-06T09:12:01.168Z,1026.44
2022-10-06T09:13:01.105Z,1026.49
2022-10-06T09:14:01.491Z,1026.48
2022-10-06T09:15:01.655Z,1026.48
2022-10-06T09:16:01.343Z,1026.52
2022-10-06T09:17:01.170Z,1026.51
2022-10-06T09:18:01.162Z,1026.48
2022-10-06T09:19:08.664Z,1026.48
2022-10-06T09:20:01.477Z,1026.5
2022-10-06T09:21:02.064Z,1026.52
2022-10-06T09:22:01.285Z,1026.5
2022-10-06T09:23:01.281Z,1026.56
2022-10-06T09:24:04.029Z,1026.53
2022-10-06T09:25:02.498Z,1026.54
2022-10-06T09:26:01.089Z,1026.6
2022-10-06T09:27:01.085Z,1026.57
2022-10-06T09:28:01.230Z,1026.58
2022-10-06T09:29:01.136Z,1026.58
2022-10-06T09:30:01.133Z,1026.63
2022-10-06T09:31:01.097Z,1026.63
2022-10-06T09:32:02.023Z,1026.65
2022-10-06T09:33:01.130Z,1026.67
2022-10-06T09:34:01.199Z,1026.65
2022-10-06T09:35:01.152Z,1026.66
2022-10-06T09:36:01.155Z,1026.66
2022-10-06T09:37:02.315Z,1026.73
2022-10-06T09:38:04.465Z,1026.74
2022-10-06T09:39:01.125Z,1026.73
2022-10-06T09:40:01.115Z,1026.74
2022-10-06T09:41:01.713Z,1026.75
2022-10-06T09:42:02.424Z,1026.78
2022-10-06T09:43:01.775Z,1026.77
2022-10-06T09:44:01.110Z,1026.78
2022-10-06T09:45:01.110Z,1026.75
2022-10-06T09:46:01.167Z,1026.86
2022-10-06T09:47:01.118Z,1026.86
2022-10-06T09:48:01.126Z,1026.87
2022-10-06T09:49:01.458Z,1026.9
2022-10-06T09:50:01.558Z,1026.89
2022-10-06T09:51:01.503Z,1026.96
2022-10-06T09:52:01.412Z,1026.94
2022-10-06T09:53:01.060Z,1026.97
2022-10-06T09:54:01.161Z,1027.01
2022-10-06T09:55:01.294Z,1026.96
2022-10-06T09:56:02.225Z,1027.07
2022-10-06T09:57:01.807Z,1026.97
2022-10-06T09:58:01.144Z,1026.96
2022-10-06T09:59:01.094Z,1027.03
2022-10-06T10:00:01.159Z,1027.04
2022-10-06T10:01:02.015Z,1027.02
2022-10-06T10:02:01.604Z,1027.04
2022-10-06T10:03:02.582Z,1027.05
2022-10-06T10:04:19.303Z,1027.08
2022-10-06T10:05:01.683Z,1027.12
2022-10-06T10:06:01.343Z,1027.13
2022-10-06T10:07:02.464Z,1027.08
2022-10-06T10:08:01.962Z,1027.09
2022-10-06T10:09:01.061Z,1027.17
2022-10-06T10:10:01.077Z,1027.23
2022-10-06T10:11:01.055Z,1027.24
2022-10-06T10:12:01.072Z,1027.26
2022-10-06T10:13:01.214Z,1027.25
2022-10-06T10:14:01.354Z,1027.29
2022-10-06T10:15:01.968Z,1027.26
2022-10-06T10:16:00.470Z,1027.26
2022-10-06T10:17:00.197Z,1027.26
2022-10-06T10:17:59.897Z,1027.27
2022-10-06T10:18:59.625Z,1027.27
2022-10-06T10:20:01.462Z,1027.33
2022-10-06T10:21:01.162Z,1027.24
2022-10-06T10:22:01.539Z,1027.28
2022-10-06T10:23:01.163Z,1027.34
2022-10-06T10:24:01.160Z,1027.28
2022-10-06T10:25:01.061Z,1027.31
2022-10-06T10:26:01.069Z,1027.33
2022-10-06T10:27:01.247Z,1027.31
2022-10-06T10:28:01.169Z,1027.39
2022-10-06T10:29:01.425Z,1027.41
2022-10-06T10:30:01.478Z,1027.42
2022-10-06T10:31:01.249Z,1027.43
2022-10-06T10:32:01.109Z,1027.41
2022-10-06T10:33:01.130Z,1027.43
2022-10-06T10:34:12.799Z,1027.4
2022-10-06T10:35:01.125Z,1027.4
2022-10-06T10:36:01.490Z,1027.49
2022-10-06T10:37:01.061Z,1027.45
2022-10-06T10:38:01.142Z,1027.43
2022-10-06T10:39:01.157Z,1027.43
2022-10-06T10:40:01.881Z,1027.48
2022-10-06T10:41:01.859Z,1027.44
2022-10-06T10:42:01.513Z,1027.43
2022-10-06T10:43:01.081Z,1027.43
2022-10-06T10:44:04.139Z,1027.48
2022-10-06T10:45:01.087Z,1027.48
2022-10-06T10:46:01.095Z,1027.5
2022-10-06T10:47:05.891Z,1027.43
2022-10-06T10:48:01.527Z,1027.45
2022-10-06T10:49:01.153Z,1027.43
2022-10-06T10:50:01.140Z,1027.45
2022-10-06T10:51:01.157Z,1027.43
2022-10-06T10:52:08.549Z,1027.51
2022-10-06T10:53:01.310Z,1027.49
2022-10-06T10:54:01.145Z,1027.51
2022-10-06T10:55:01.305Z,1027.56
2022-10-06T10:56:01.063Z,1027.52
2022-10-06T10:57:11.570Z,1027.49
2022-10-06T10:58:01.169Z,1027.52
2022-10-06T10:59:01.064Z,1027.49
2022-10-06T11:00:01.083Z,1027.52
2022-10-06T11:01:01.110Z,1027.46
2022-10-06T11:02:15.273Z,1027.49
2022-10-06T11:03:02.102Z,1027.51
2022-10-06T11:04:02.109Z,1027.47
2022-10-06T11:05:01.479Z,1027.46
2022-10-06T11:06:01.417Z,1027.52
2022-10-06T11:07:01.115Z,1027.49
2022-10-06T11:08:01.140Z,1027.58
2022-10-06T11:09:01.156Z,1027.57
2022-10-06T11:10:01.167Z,1027.54
2022-10-06T11:11:00.835Z,1027.5
2022-10-06T11:12:01.054Z,1027.56
2022-10-06T11:13:01.167Z,1027.5
2022-10-06T11:14:00.566Z,1027.57
2022-10-06T11:15:00.968Z,1027.5
2022-10-06T11:16:08.099Z,1027.54
2022-10-06T11:17:01.088Z,1027.52
2022-10-06T11:18:01.090Z,1027.49
2022-10-06T11:19:01.114Z,1027.51
2022-10-06T11:20:01.128Z,1027.56
2022-10-06T11:21:01.708Z,1027.55
2022-10-06T11:22:01.230Z,1027.55
2022-10-06T11:23:02.199Z,1027.58
2022-10-06T11:24:01.127Z,1027.63
2022-10-06T11:25:01.672Z,1027.56
2022-10-06T11:26:01.161Z,1027.57
2022-10-06T11:27:01.153Z,1027.59
2022-10-06T11:28:01.095Z,1027.57
2022-10-06T11:29:01.058Z,1027.63
2022-10-06T11:30:01.519Z,1027.55
2022-10-06T11:31:00.734Z,1027.58
2022-10-06T11:32:00.330Z,1027.61
2022-10-06T11:32:59.943Z,1027.59
2022-10-06T11:33:59.540Z,1027.55
2022-10-06T11:35:01.108Z,1027.54
2022-10-06T11:36:01.197Z,1027.54
2022-10-06T11:37:01.451Z,1027.55
2022-10-06T11:38:02.566Z,1027.53
2022-10-06T11:39:02.553Z,1027.53
2022-10-06T11:40:02.708Z,1027.54
2022-10-06T11:41:01.138Z,1027.52
2022-10-06T11:42:01.118Z,1027.5
2022-10-06T11:43:01.152Z,1027.52
2022-10-06T11:44:01.089Z,1027.51
2022-10-06T11:45:01.470Z,1027.54
2022-10-06T11:46:01.218Z,1027.53
2022-10-06T11:47:01.932Z,1027.53
2022-10-06T11:48:01.982Z,1027.51
2022-10-06T11:49:01.083Z,1027.51
2022-10-06T11:50:01.107Z,1027.58
2022-10-06T11:51:00.794Z,1027.58
2022-10-06T11:52:04.505Z,1027.56
2022-10-06T11:53:02.465Z,1027.59
2022-10-06T11:54:01.085Z,1027.59
2022-10-06T11:55:01.903Z,1027.46
2022-10-06T11:56:01.246Z,1027.61
2022-10-06T11:57:01.385Z,1027.59
2022-10-06T11:58:08.681Z,1027.62
2022-10-06T11:59:02.074Z,1027.58
2022-10-06T12:00:01.605Z,1027.53
2022-10-06T12:01:00.817Z,1027.56
2022-10-06T12:02:00.602Z,1027.53
2022-10-06T12:03:00.403Z,1027.58
2022-10-06T12:04:00.037Z,1027.54
2022-10-06T12:05:00.229Z,1027.55
2022-10-06T12:06:00.314Z,1027.59
2022-10-06T12:06:59.961Z,1027.65
2022-10-06T12:07:59.563Z,1027.58
2022-10-06T12:09:01.185Z,1027.59