createdAt,value
2022-10-20T00:01:27.519Z,9.07
2022-10-20T00:03:58.526Z,7.70
2022-10-20T00:06:31.357Z,8.23
2022-10-20T00:09:04.974Z,7.67
2022-10-20T00:11:35.880Z,8.30
2022-10-20T00:14:07.400Z,7.77
2022-10-20T00:16:40.031Z,6.90
2022-10-20T00:19:10.967Z,7.73
2022-10-20T00:21:41.480Z,7.80
2022-10-20T00:24:12.058Z,7.40
2022-10-20T00:26:42.641Z,7.20
2022-10-20T00:29:13.614Z,7.00
2022-10-20T00:31:44.489Z,6.87
2022-10-20T00:34:15.146Z,6.60
2022-10-20T00:36:50.340Z,7.90
2022-10-20T00:39:37.201Z,6.80
2022-10-20T00:42:07.928Z,6.67
2022-10-20T00:44:52.397Z,6.47
2022-10-20T00:47:28.303Z,6.23
2022-10-20T00:50:01.171Z,6.07
2022-10-20T00:52:32.144Z,7.50
2022-10-20T00:55:03.678Z,6.83
2022-10-20T00:57:35.420Z,6.77
2022-10-20T01:00:09.080Z,6.90
2022-10-20T01:02:39.912Z,7.27
2022-10-20T01:05:12.128Z,7.43
2022-10-20T01:07:42.867Z,6.20
2022-10-20T01:10:14.645Z,6.80
2022-10-20T01:12:49.640Z,7.43
2022-10-20T01:17:59.095Z,6.40
2022-10-20T01:20:48.591Z,7.00
2022-10-20T01:23:50.298Z,7.33
2022-10-20T01:27:01.832Z,7.13
2022-10-20T01:29:35.593Z,6.83
2022-10-20T01:32:11.395Z,7.77
2022-10-20T01:34:47.975Z,6.87
2022-10-20T01:37:47.547Z,7.97
2022-10-20T01:39:56.778Z,6.93
2022-10-20T01:42:29.809Z,7.07
2022-10-20T01:45:20.102Z,6.80
2022-10-20T01:47:52.954Z,6.70
2022-10-20T01:50:25.102Z,6.43
2022-10-20T01:52:59.440Z,6.70
2022-10-20T01:55:30.237Z,6.60
2022-10-20T01:58:09.476Z,7.20
2022-10-20T02:00:41.641Z,6.97
2022-10-20T02:03:36.262Z,6.67
2022-10-20T02:06:15.297Z,6.23
2022-10-20T02:08:49.190Z,6.03
2022-10-20T02:11:24.661Z,7.83
2022-10-20T02:13:57.872Z,6.27
2022-10-20T02:16:32.531Z,6.30
2022-10-20T02:19:05.385Z,6.00
2022-10-20T02:21:36.157Z,7.17
2022-10-20T02:24:10.029Z,6.77
2022-10-20T02:26:42.617Z,5.53
2022-10-20T02:29:17.201Z,5.67
2022-10-20T02:31:48.118Z,6.20
2022-10-20T02:34:18.884Z,6.13
2022-10-20T02:36:49.425Z,6.20
2022-10-20T02:39:20.028Z,5.27
2022-10-20T02:41:50.621Z,5.67
2022-10-20T02:44:21.257Z,6.27
2022-10-20T02:46:51.920Z,5.90
2022-10-20T02:49:22.995Z,6.27
2022-10-20T02:51:53.817Z,6.00
2022-10-20T02:54:24.656Z,6.10
2022-10-20T02:56:55.216Z,5.57
2022-10-20T02:59:25.771Z,5.87
2022-10-20T03:01:56.386Z,5.10
2022-10-20T03:04:27.718Z,5.77
2022-10-20T03:06:58.279Z,6.00
2022-10-20T03:09:29.001Z,6.30
2022-10-20T03:11:59.656Z,7.00
2022-10-20T03:14:30.206Z,5.93
2022-10-20T03:17:00.743Z,6.27
2022-10-20T03:19:31.276Z,6.23
2022-10-20T03:22:01.953Z,6.37
2022-10-20T03:24:32.525Z,6.40
2022-10-20T03:27:03.163Z,6.43
2022-10-20T03:29:33.754Z,6.00
2022-10-20T03:32:04.333Z,6.27
2022-10-20T03:34:34.992Z,6.87
2022-10-20T03:37:05.639Z,6.43
2022-10-20T03:39:36.220Z,5.70
2022-10-20T03:42:06.819Z,5.80
2022-10-20T03:44:37.360Z,6.10
2022-10-20T03:47:08.421Z,6.20
2022-10-20T03:49:39.078Z,5.97
2022-10-20T03:52:09.609Z,5.23
2022-10-20T03:54:40.898Z,5.80
2022-10-20T03:57:11.450Z,5.60
2022-10-20T04:02:26.665Z,6.20
2022-10-20T04:04:57.280Z,5.73
2022-10-20T04:07:27.911Z,6.63
2022-10-20T04:10:00.836Z,5.87
2022-10-20T04:12:31.431Z,6.30
2022-10-20T04:15:02.049Z,6.00
2022-10-20T04:17:32.590Z,5.57
2022-10-20T04:20:03.964Z,6.53
2022-10-20T04:22:34.788Z,5.67
2022-10-20T04:25:07.058Z,5.20
2022-10-20T04:27:37.968Z,6.23
2022-10-20T04:30:11.592Z,6.07
2022-10-20T04:32:42.123Z,5.90
2022-10-20T04:35:12.866Z,5.87
2022-10-20T04:37:43.472Z,5.33
2022-10-20T04:40:14.940Z,5.53
2022-10-20T04:42:45.458Z,6.20
2022-10-20T04:45:16.341Z,5.57
2022-10-20T04:47:46.977Z,6.67
2022-10-20T04:50:17.770Z,5.97
2022-10-20T04:52:48.412Z,6.07
2022-10-20T04:57:55.956Z,6.10
2022-10-20T05:00:26.496Z,5.40
2022-10-20T05:02:57.456Z,6.20
2022-10-20T05:05:28.108Z,5.87
2022-10-20T05:07:58.614Z,7.27
2022-10-20T05:10:32.073Z,5.23
2022-10-20T05:13:01.442Z,6.57
2022-10-20T05:15:31.966Z,5.93
2022-10-20T05:18:02.643Z,6.83
2022-10-20T05:20:41.026Z,5.80
2022-10-20T05:23:05.492Z,6.17
2022-10-20T05:25:38.683Z,6.77
2022-10-20T05:28:09.537Z,5.77
2022-10-20T05:30:40.051Z,6.03
2022-10-20T05:33:11.510Z,6.10
2022-10-20T05:35:42.099Z,6.80
2022-10-20T05:38:12.645Z,5.83
2022-10-20T05:40:43.189Z,6.37
2022-10-20T05:43:15.879Z,7.40
2022-10-20T05:45:46.289Z,6.93
2022-10-20T05:48:17.118Z,7.10
2022-10-20T05:50:47.651Z,6.87
2022-10-20T05:53:18.346Z,6.80
2022-10-20T05:55:48.883Z,6.30
2022-10-20T05:58:22.224Z,7.50
2022-10-20T06:00:53.368Z,6.50
2022-10-20T06:03:28.111Z,5.87
2022-10-20T06:06:00.496Z,6.10
2022-10-20T06:08:51.161Z,5.93
2022-10-20T06:11:23.063Z,5.63
2022-10-20T06:13:54.383Z,6.67
2022-10-20T06:16:27.268Z,6.23
2022-10-20T06:18:59.760Z,5.60
2022-10-20T06:21:32.717Z,6.67
2022-10-20T06:24:05.095Z,5.40
2022-10-20T06:26:37.309Z,6.83
2022-10-20T06:29:09.866Z,5.53
2022-10-20T06:31:42.551Z,7.17
2022-10-20T06:34:15.478Z,6.00
2022-10-20T06:36:46.921Z,5.70
2022-10-20T06:39:19.684Z,5.20
2022-10-20T06:41:51.544Z,5.77
2022-10-20T06:44:24.132Z,6.20
2022-10-20T06:46:54.808Z,6.47
2022-10-20T06:49:25.524Z,6.77
2022-10-20T06:51:56.148Z,6.67
2022-10-20T06:54:26.871Z,6.77
2022-10-20T06:56:57.439Z,7.43
2022-10-20T06:59:28.116Z,7.00
2022-10-20T07:01:58.745Z,7.87
2022-10-20T07:04:29.398Z,7.20
2022-10-20T07:07:00.012Z,6.87
2022-10-20T07:09:30.636Z,7.07
2022-10-20T07:12:01.216Z,6.63
2022-10-20T07:14:32.518Z,6.10
2022-10-20T07:17:03.209Z,6.10
2022-10-20T07:19:33.792Z,5.90
2022-10-20T07:22:04.331Z,6.50
2022-10-20T07:24:34.871Z,6.40
2022-10-20T07:27:05.535Z,6.83
2022-10-20T07:29:36.080Z,6.50
2022-10-20T07:32:06.811Z,7.03
2022-10-20T07:34:37.568Z,8.63
2022-10-20T07:37:08.094Z,6.80
2022-10-20T07:39:38.635Z,7.23
2022-10-20T07:42:09.166Z,7.57
2022-10-20T07:44:40.074Z,8.00
2022-10-20T07:47:10.623Z,7.87
2022-10-20T07:49:45.121Z,8.07
2022-10-20T07:52:15.420Z,8.93
2022-10-20T07:54:46.200Z,7.50
2022-10-20T07:57:16.763Z,7.37
2022-10-20T07:59:47.332Z,7.57
2022-10-20T08:02:17.905Z,7.30
2022-10-20T08:04:48.538Z,8.47
2022-10-20T08:07:19.255Z,8.43
2022-10-20T08:09:50.100Z,8.07
2022-10-20T08:12:20.623Z,8.53
2022-10-20T08:14:52.390Z,7.93
2022-10-20T08:17:23.024Z,8.57
2022-10-20T08:20:17.868Z,8.13
2022-10-20T08:22:45.735Z,9.17
2022-10-20T08:25:17.696Z,8.80
2022-10-20T08:27:48.344Z,8.77
2022-10-20T08:30:23.963Z,9.37
2022-10-20T08:32:54.006Z,8.90
2022-10-20T08:35:25.440Z,7.93
2022-10-20T08:37:56.277Z,8.30
2022-10-20T08:40:29.065Z,8.40
2022-10-20T08:43:00.685Z,7.80
2022-10-20T08:45:34.707Z,8.83
2022-10-20T08:48:04.816Z,8.70
2022-10-20T08:50:36.689Z,8.50
2022-10-20T08:53:07.433Z,8.90
2022-10-20T08:55:37.999Z,8.60
2022-10-20T08:58:13.189Z,8.63
2022-10-20T09:00:44.713Z,9.20
2022-10-20T09:03:21.492Z,8.50
2022-10-20T09:05:56.822Z,8.20
2022-10-20T09:08:30.383Z,9.20
2022-10-20T09:11:02.740Z,8.30
2022-10-20T09:13:34.877Z,7.63
2022-10-20T09:16:08.216Z,7.30
2022-10-20T09:18:39.303Z,7.73
2022-10-20T09:21:13.742Z,7.50
2022-10-20T09:23:46.563Z,8.00
2022-10-20T09:26:45.049Z,7.63
2022-10-20T09:29:12.006Z,7.77
2022-10-20T09:31:28.332Z,6.40
2022-10-20T09:33:59.034Z,7.13
2022-10-20T09:36:32.259Z,7.13
2022-10-20T09:39:03.010Z,7.33
2022-10-20T09:41:36.242Z,7.60
2022-10-20T09:44:10.059Z,7.17
2022-10-20T09:46:43.702Z,6.67
2022-10-20T09:49:24.921Z,6.00
2022-10-20T09:51:56.492Z,5.60
2022-10-20T09:54:28.128Z,6.03
2022-10-20T09:57:06.289Z,6.47
2022-10-20T09:59:39.182Z,5.97
2022-10-20T10:02:31.372Z,6.57
2022-10-20T10:05:22.004Z,6.70
2022-10-20T10:08:02.778Z,6.60
2022-10-20T10:10:34.024Z,6.83
2022-10-20T10:16:07.247Z,6.30
2022-10-20T10:18:39.852Z,7.70
2022-10-20T10:21:12.196Z,6.93
2022-10-20T10:23:55.104Z,6.63
2022-10-20T10:26:50.365Z,6.03
2022-10-20T10:29:26.757Z,6.43
2022-10-20T10:32:02.456Z,5.67
2022-10-20T10:34:51.544Z,7.77
2022-10-20T10:37:22.228Z,6.77
2022-10-20T10:39:53.058Z,5.83
2022-10-20T10:42:35.589Z,6.30
2022-10-20T10:45:12.094Z,6.80
2022-10-20T10:48:13.443Z,6.63
2022-10-20T10:50:47.058Z,6.60
2022-10-20T10:53:24.536Z,6.00
2022-10-20T10:56:00.902Z,6.30
2022-10-20T10:58:42.780Z,7.13
2022-10-20T11:01:30.328Z,6.47
2022-10-20T11:04:13.192Z,7.30
2022-10-20T11:06:46.747Z,6.00
2022-10-20T11:09:23.982Z,6.80
2022-10-20T11:12:02.904Z,6.57
2022-10-20T11:14:38.961Z,6.20
2022-10-20T11:17:18.094Z,5.67
2022-10-20T11:20:05.880Z,6.60
2022-10-20T11:22:42.005Z,6.37
2022-10-20T11:25:19.645Z,6.00
2022-10-20T11:27:50.576Z,6.50
2022-10-20T11:30:23.405Z,5.47
2022-10-20T11:32:57.600Z,5.97
2022-10-20T11:35:35.677Z,6.10
2022-10-20T11:38:16.820Z,6.20
2022-10-20T11:40:51.330Z,6.03
2022-10-20T11:43:26.497Z,6.13
2022-10-20T11:45:59.604Z,5.53
2022-10-20T11:48:33.545Z,6.60
2022-10-20T11:51:13.287Z,6.63
2022-10-20T11:54:00.996Z,6.27
2022-10-20T11:59:52.072Z,6.03
2022-10-20T12:02:43.411Z,6.57
2022-10-20T12:05:44.983Z,5.40
2022-10-20T12:08:30.910Z,5.90
2022-10-20T12:11:04.072Z,6.27
2022-10-20T12:13:39.935Z,5.60
2022-10-20T12:16:10.784Z,5.57
2022-10-20T12:18:42.901Z,7.00
2022-10-20T12:21:13.926Z,6.57
2022-10-20T12:24:03.511Z,6.50
2022-10-20T12:27:09.995Z,8.03
2022-10-20T12:33:01.238Z,6.83
2022-10-20T12:35:58.019Z,6.90
2022-10-20T12:38:30.332Z,6.10
2022-10-20T12:41:05.243Z,6.50
2022-10-20T12:43:40.105Z,6.97
2022-10-20T12:46:13.830Z,6.57
2022-10-20T12:48:48.242Z,5.70
2022-10-20T12:51:24.831Z,6.03
2022-10-20T12:54:00.326Z,6.07
2022-10-20T12:56:35.316Z,5.57
2022-10-20T12:59:42.773Z,6.07
2022-10-20T13:02:51.787Z,5.07
2022-10-20T13:05:49.771Z,5.20
2022-10-20T13:08:29.640Z,5.97
2022-10-20T13:11:19.228Z,5.70
2022-10-20T13:14:03.085Z,5.20
2022-10-20T13:16:34.382Z,5.67
2022-10-20T13:19:09.965Z,5.50
2022-10-20T13:21:40.667Z,5.67
2022-10-20T13:24:19.473Z,5.07
2022-10-20T13:26:56.387Z,5.53
2022-10-20T13:29:31.389Z,5.70
2022-10-20T13:34:44.842Z,5.37
2022-10-20T13:37:26.134Z,4.90
2022-10-20T13:40:02.262Z,5.00
2022-10-20T13:42:45.722Z,5.17
2022-10-20T13:45:22.751Z,5.20
2022-10-20T13:47:55.981Z,5.30
2022-10-20T13:50:30.541Z,6.27
2022-10-20T13:53:04.001Z,5.00
2022-10-20T13:55:51.488Z,5.23
2022-10-20T13:58:24.373Z,5.57
2022-10-20T14:01:03.948Z,5.73
2022-10-20T14:03:37.525Z,6.27
2022-10-20T14:06:08.340Z,5.80
2022-10-20T14:08:45.987Z,5.50
2022-10-20T14:11:16.582Z,5.97
2022-10-20T14:13:47.639Z,5.33
2022-10-20T14:16:21.628Z,5.23
2022-10-20T14:19:03.778Z,5.23
2022-10-20T14:21:41.364Z,5.80
2022-10-20T14:24:16.002Z,5.50
2022-10-20T14:26:47.424Z,5.63
2022-10-20T14:29:20.222Z,6.27
2022-10-20T14:31:51.826Z,4.40
2022-10-20T14:34:25.294Z,3.93
2022-10-20T14:36:58.020Z,4.73
2022-10-20T14:39:36.441Z,3.90
2022-10-20T14:42:10.092Z,5.10
2022-10-20T14:44:42.197Z,3.67
2022-10-20T14:47:15.326Z,3.50
2022-10-20T14:49:51.475Z,3.20
2022-10-20T14:52:26.084Z,3.13
2022-10-20T14:54:56.688Z,3.13
2022-10-20T14:57:44.426Z,3.53
2022-10-20T15:00:31.674Z,3.30
2022-10-20T15:03:06.173Z,3.70
2022-10-20T15:05:40.763Z,3.40
2022-10-20T15:08:18.308Z,3.53
2022-10-20T15:10:49.584Z,3.50
2022-10-20T15:13:27.975Z,3.10
2022-10-20T15:16:00.676Z,3.00
2022-10-20T15:18:32.773Z,3.83
2022-10-20T15:21:04.068Z,3.50
2022-10-20T15:23:34.652Z,3.27
2022-10-20T15:26:07.941Z,3.57
2022-10-20T15:28:41.275Z,3.60
2022-10-20T15:31:18.308Z,4.30
2022-10-20T15:33:49.131Z,3.07
2022-10-20T15:36:21.965Z,3.43
2022-10-20T15:38:52.701Z,3.60
2022-10-20T15:41:26.316Z,4.40
2022-10-20T15:43:57.038Z,3.80
2022-10-20T15:46:27.569Z,3.73
2022-10-20T15:48:58.647Z,4.43
2022-10-20T15:51:31.640Z,4.70
2022-10-20T15:54:02.650Z,4.43
2022-10-20T15:56:33.929Z,4.03
2022-10-20T16:01:36.553Z,4.40
2022-10-20T16:04:17.261Z,5.33
2022-10-20T16:09:27.211Z,4.50
2022-10-20T16:11:58.102Z,4.63
2022-10-20T16:14:28.702Z,3.50
2022-10-20T16:16:59.523Z,3.43
2022-10-20T16:19:30.711Z,3.93
2022-10-20T16:22:01.357Z,3.13
2022-10-20T16:24:33.176Z,3.53
2022-10-20T16:27:06.103Z,3.40
2022-10-20T16:29:37.077Z,4.33
2022-10-20T16:32:08.288Z,3.40
2022-10-20T16:34:39.102Z,3.47
2022-10-20T16:37:09.737Z,3.60
2022-10-20T16:39:40.392Z,3.10
2022-10-20T16:42:11.148Z,3.53
2022-10-20T16:44:41.870Z,2.90
2022-10-20T16:47:12.693Z,3.13
2022-10-20T16:49:43.282Z,3.43
2022-10-20T16:52:14.084Z,3.27
2022-10-20T16:54:44.846Z,4.00
2022-10-20T16:57:15.807Z,3.20
2022-10-20T16:59:49.628Z,3.70
2022-10-20T17:02:20.930Z,3.37
2022-10-20T17:04:52.014Z,3.20
2022-10-20T17:07:22.681Z,3.00
2022-10-20T17:09:53.510Z,2.73
2022-10-20T17:12:24.185Z,3.13
2022-10-20T17:14:54.885Z,4.17
2022-10-20T17:17:25.593Z,2.70
2022-10-20T17:19:56.288Z,2.90
2022-10-20T17:22:27.210Z,3.17
2022-10-20T17:24:58.095Z,2.97
2022-10-20T17:27:28.863Z,3.77
2022-10-20T17:29:59.477Z,2.90
2022-10-20T17:32:30.261Z,3.73
2022-10-20T17:35:00.972Z,3.70
2022-10-20T17:37:32.289Z,3.43
2022-10-20T17:40:02.966Z,3.43
2022-10-20T17:42:34.930Z,3.40
2022-10-20T17:45:06.735Z,3.17
2022-10-20T17:47:37.485Z,3.27
2022-10-20T17:50:09.786Z,3.00
2022-10-20T17:52:40.584Z,3.20
2022-10-20T17:55:11.983Z,3.10
2022-10-20T17:57:42.700Z,3.90
2022-10-20T18:00:22.817Z,4.07
2022-10-20T18:02:50.285Z,3.93
2022-10-20T18:05:21.134Z,3.77
2022-10-20T18:07:51.921Z,3.60
2022-10-20T18:10:22.896Z,3.97
2022-10-20T18:12:53.846Z,4.13
2022-10-20T18:15:24.479Z,4.13
2022-10-20T18:17:55.072Z,4.33
2022-10-20T18:20:28.731Z,3.97
2022-10-20T18:22:59.566Z,3.87
2022-10-20T18:25:30.144Z,4.47
2022-10-20T18:28:00.757Z,3.47
2022-10-20T18:30:31.388Z,4.40
2022-10-20T18:33:02.063Z,4.77
2022-10-20T18:35:32.617Z,4.53
2022-10-20T18:38:03.190Z,4.63
2022-10-20T18:40:36.402Z,4.00
2022-10-20T18:43:06.925Z,4.17
2022-10-20T18:45:37.516Z,4.63
2022-10-20T18:48:08.880Z,3.87
2022-10-20T18:50:39.466Z,4.10
2022-10-20T18:53:10.113Z,5.00
2022-10-20T18:55:40.686Z,4.63
2022-10-20T18:58:11.270Z,4.50
2022-10-20T19:00:41.883Z,4.57
2022-10-20T19:03:12.506Z,4.47
2022-10-20T19:05:43.103Z,4.10
2022-10-20T19:08:13.623Z,4.43
2022-10-20T19:10:45.331Z,4.00
2022-10-20T19:13:16.233Z,4.77
2022-10-20T19:15:46.828Z,5.57
2022-10-20T19:18:17.584Z,5.90
2022-10-20T19:20:55.798Z,5.57
2022-10-20T19:23:27.468Z,5.87
2022-10-20T19:26:10.015Z,6.33
2022-10-20T19:28:42.537Z,5.80
2022-10-20T19:31:21.657Z,5.67
2022-10-20T19:33:54.461Z,5.60
2022-10-20T19:36:25.444Z,5.77
2022-10-20T19:38:56.283Z,6.30
2022-10-20T19:41:27.537Z,5.33
2022-10-20T19:43:58.255Z,6.07
2022-10-20T19:46:29.514Z,6.40
2022-10-20T19:49:00.332Z,5.83
2022-10-20T19:51:31.458Z,5.70
2022-10-20T19:54:02.227Z,5.93
2022-10-20T19:56:33.033Z,6.33
2022-10-20T19:59:05.179Z,5.73
2022-10-20T20:01:37.140Z,6.30
2022-10-20T20:04:09.097Z,6.10
2022-10-20T20:06:39.736Z,7.23
2022-10-20T20:09:12.212Z,6.10
2022-10-20T20:11:43.081Z,5.93
2022-10-20T20:14:16.434Z,6.60
2022-10-20T20:16:47.749Z,6.50
2022-10-20T20:19:19.743Z,6.10
2022-10-20T20:21:50.271Z,8.30
2022-10-20T20:24:20.827Z,9.97
2022-10-20T20:26:51.398Z,9.50
2022-10-20T20:29:22.023Z,8.73
2022-10-20T20:31:52.541Z,9.03
2022-10-20T20:34:23.492Z,7.97
2022-10-20T20:36:54.031Z,7.97
2022-10-20T20:39:25.046Z,7.53
2022-10-20T20:41:55.600Z,7.50
2022-10-20T20:44:26.268Z,7.10
2022-10-20T20:46:56.926Z,7.20
2022-10-20T20:49:28.660Z,7.47
2022-10-20T20:51:59.657Z,7.47
2022-10-20T20:54:32.970Z,7.83
2022-10-20T20:57:02.454Z,6.80
2022-10-20T20:59:33.018Z,7.43
2022-10-20T21:02:03.596Z,7.27
2022-10-20T21:04:34.500Z,7.20
2022-10-20T21:07:05.472Z,7.27
2022-10-20T21:09:36.619Z,7.20
2022-10-20T21:12:07.639Z,7.20
2022-10-20T21:14:39.476Z,7.07
2022-10-20T21:17:09.999Z,7.60
2022-10-20T21:19:40.575Z,6.43
2022-10-20T21:22:11.197Z,6.13
2022-10-20T21:24:42.768Z,6.17
2022-10-20T21:27:13.300Z,6.30
2022-10-20T21:29:45.652Z,6.13
2022-10-20T21:32:17.624Z,6.20
2022-10-20T21:34:48.412Z,5.40
2022-10-20T21:37:18.961Z,5.80
2022-10-20T21:39:49.524Z,5.03
2022-10-20T21:42:20.053Z,5.10
2022-10-20T21:44:51.570Z,5.00
2022-10-20T21:47:22.545Z,5.20
2022-10-20T21:49:53.070Z,4.67
2022-10-20T21:52:23.621Z,5.17
2022-10-20T21:54:54.245Z,5.43
2022-10-20T21:57:24.854Z,4.83
2022-10-20T21:59:55.510Z,5.50
2022-10-20T22:02:26.135Z,4.93
2022-10-20T22:04:56.740Z,5.10
2022-10-20T22:07:28.620Z,5.60
2022-10-20T22:09:59.412Z,5.67
2022-10-20T22:12:30.090Z,5.93
2022-10-20T22:15:00.721Z,5.53
2022-10-20T22:17:31.938Z,5.43
2022-10-20T22:20:02.477Z,6.90
2022-10-20T22:22:33.047Z,5.40
2022-10-20T22:25:03.674Z,5.67
2022-10-20T22:27:42.246Z,6.20
2022-10-20T22:30:07.976Z,5.37
2022-10-20T22:32:39.023Z,4.63
2022-10-20T22:35:11.181Z,4.73
2022-10-20T22:37:41.762Z,5.63
2022-10-20T22:40:13.954Z,5.40
2022-10-20T22:42:44.498Z,5.93
2022-10-20T22:45:15.909Z,5.80
2022-10-20T22:47:46.482Z,6.30
2022-10-20T22:50:17.330Z,6.03
2022-10-20T22:52:47.899Z,5.83
2022-10-20T22:55:18.777Z,6.00
2022-10-20T22:57:50.796Z,6.50
2022-10-20T23:00:22.526Z,5.60
2022-10-20T23:02:53.217Z,5.90
2022-10-20T23:05:23.870Z,6.53
2022-10-20T23:07:54.435Z,7.60
2022-10-20T23:10:25.102Z,7.93
2022-10-20T23:12:55.742Z,8.07
2022-10-20T23:15:27.649Z,7.60
2022-10-20T23:17:58.225Z,6.63
2022-10-20T23:20:28.789Z,6.50
2022-10-20T23:22:59.367Z,6.80
2022-10-20T23:25:29.997Z,7.17
2022-10-20T23:28:00.656Z,6.80
2022-10-20T23:30:31.194Z,6.77
2022-10-20T23:33:01.761Z,6.60
2022-10-20T23:35:32.371Z,6.93
2022-10-20T23:38:02.907Z,6.20
2022-10-20T23:40:33.423Z,7.73
2022-10-20T23:43:04.153Z,6.53
2022-10-20T23:45:36.989Z,7.00
2022-10-20T23:48:07.507Z,6.60
2022-10-20T23:50:38.041Z,6.53
2022-10-20T23:53:08.657Z,6.60
2022-10-20T23:55:39.237Z,6.13
2022-10-20T23:58:09.821Z,7.50
