createdAt,value
2018-11-03T00:00:16.795Z,99.90
2018-11-03T00:02:47.014Z,99.90
2018-11-03T00:05:16.595Z,99.90
2018-11-03T00:07:46.494Z,99.90
2018-11-03T00:10:15.814Z,99.90
2018-11-03T00:12:44.979Z,99.90
2018-11-03T00:15:14.140Z,99.90
2018-11-03T00:17:44.152Z,99.90
2018-11-03T00:20:13.359Z,99.90
2018-11-03T00:22:43.223Z,99.90
2018-11-03T00:25:12.301Z,99.90
2018-11-03T00:27:41.475Z,99.90
2018-11-03T00:30:12.346Z,99.90
2018-11-03T00:32:41.887Z,99.90
2018-11-03T00:35:11.185Z,99.90
2018-11-03T00:37:40.300Z,99.90
2018-11-03T00:40:11.824Z,99.90
2018-11-03T00:42:41.250Z,99.90
2018-11-03T00:45:11.523Z,99.90
2018-11-03T00:47:41.711Z,99.90
2018-11-03T00:50:12.769Z,99.90
2018-11-03T00:52:42.053Z,99.90
2018-11-03T00:55:12.177Z,99.90
2018-11-03T00:57:42.529Z,99.90
2018-11-03T01:00:13.893Z,99.90
2018-11-03T01:02:45.352Z,99.90
2018-11-03T01:05:14.707Z,99.90
2018-11-03T01:07:44.358Z,99.90
2018-11-03T01:10:13.619Z,99.90
2018-11-03T01:12:42.818Z,99.90
2018-11-03T01:15:14.362Z,99.90
2018-11-03T01:17:43.872Z,99.90
2018-11-03T01:20:14.103Z,99.90
2018-11-03T01:22:43.319Z,99.90
2018-11-03T01:25:12.440Z,99.90
2018-11-03T01:27:41.580Z,99.90
2018-11-03T01:30:13.283Z,99.90
2018-11-03T01:32:42.830Z,99.90
2018-11-03T01:35:11.855Z,99.90
2018-11-03T01:37:41.335Z,99.90
2018-11-03T01:40:12.111Z,99.90
2018-11-03T01:42:41.769Z,99.90
2018-11-03T01:45:11.030Z,99.90
2018-11-03T01:47:40.210Z,99.90
2018-11-03T01:50:11.554Z,99.90
2018-11-03T01:52:41.857Z,99.90
2018-11-03T01:55:10.954Z,99.90
2018-11-03T01:57:40.064Z,99.90
2018-11-03T02:00:10.378Z,99.90
2018-11-03T02:02:39.665Z,99.90
2018-11-03T02:05:09.374Z,99.90
2018-11-03T02:07:38.783Z,99.90
2018-11-03T02:10:09.517Z,99.90
2018-11-03T02:12:38.760Z,99.90
2018-11-03T02:15:08.232Z,99.90
2018-11-03T02:17:38.867Z,99.90
2018-11-03T02:20:09.588Z,99.90
2018-11-03T02:22:39.399Z,99.90
2018-11-03T02:25:08.876Z,99.90
2018-11-03T02:27:38.005Z,99.90
2018-11-03T02:30:08.340Z,99.90
2018-11-03T02:32:37.536Z,99.90
2018-11-03T02:35:07.536Z,99.90
2018-11-03T02:37:37.597Z,99.90
2018-11-03T02:40:08.092Z,99.90
2018-11-03T02:42:37.219Z,99.90
2018-11-03T02:45:07.809Z,99.90
2018-11-03T02:47:37.811Z,99.90
2018-11-03T02:50:09.143Z,99.90
2018-11-03T02:52:38.872Z,99.90
2018-11-03T02:55:08.052Z,99.90
2018-11-03T02:57:37.501Z,99.90
2018-11-03T03:00:07.972Z,99.90
2018-11-03T03:02:37.177Z,99.90
2018-11-03T03:05:13.118Z,99.90
2018-11-03T03:07:42.219Z,99.90
2018-11-03T03:10:12.790Z,99.90
2018-11-03T03:12:44.664Z,99.90
2018-11-03T03:15:14.855Z,99.90
2018-11-03T03:17:43.966Z,99.90
2018-11-03T03:20:14.873Z,99.90
2018-11-03T03:22:44.815Z,99.90
2018-11-03T03:25:13.908Z,99.90
2018-11-03T03:27:43.658Z,99.90
2018-11-03T03:30:12.778Z,99.90
2018-11-03T03:32:41.939Z,99.90
2018-11-03T03:35:11.036Z,99.90
2018-11-03T03:37:40.106Z,99.90
2018-11-03T03:40:09.735Z,99.90
2018-11-03T03:42:39.064Z,99.90
2018-11-03T03:45:09.159Z,99.90
2018-11-03T03:47:38.277Z,99.90
2018-11-03T03:50:08.799Z,99.90
2018-11-03T03:52:38.053Z,99.90
2018-11-03T03:55:08.241Z,99.90
2018-11-03T03:57:37.402Z,99.90
2018-11-03T04:00:08.214Z,99.90
2018-11-03T04:02:37.337Z,99.90
2018-11-03T04:05:06.729Z,99.90
2018-11-03T04:07:35.856Z,99.90
2018-11-03T04:10:06.091Z,99.90
2018-11-03T04:12:35.142Z,99.90
2018-11-03T04:15:04.658Z,99.90
2018-11-03T04:17:33.760Z,99.90
2018-11-03T04:20:02.948Z,99.90
2018-11-03T04:22:32.026Z,99.90
2018-11-03T04:25:01.470Z,99.90
2018-11-03T04:27:31.443Z,99.90
2018-11-03T04:30:00.496Z,99.90
2018-11-03T04:32:29.585Z,99.90
2018-11-03T04:34:58.657Z,99.90
2018-11-03T04:37:27.780Z,99.90
2018-11-03T04:39:56.890Z,99.90
2018-11-03T04:42:26.760Z,99.90
2018-11-03T04:44:55.894Z,99.90
2018-11-03T04:47:24.995Z,99.90
2018-11-03T04:49:54.051Z,99.90
2018-11-03T04:52:23.138Z,99.90
2018-11-03T04:54:52.320Z,99.90
2018-11-03T04:57:21.294Z,99.90
2018-11-03T04:59:50.342Z,99.90
2018-11-03T05:02:19.459Z,99.90
2018-11-03T05:04:48.548Z,99.90
2018-11-03T05:07:17.718Z,99.90
2018-11-03T05:09:46.875Z,99.90
2018-11-03T05:12:15.964Z,99.90
2018-11-03T05:14:45.090Z,99.90
2018-11-03T05:17:14.177Z,99.90
2018-11-03T05:19:43.320Z,99.90
2018-11-03T05:22:12.380Z,99.90
2018-11-03T05:24:41.436Z,99.90
2018-11-03T05:27:17.218Z,99.90
2018-11-03T05:29:46.318Z,99.90
2018-11-03T05:32:15.978Z,99.90
2018-11-03T05:34:45.087Z,99.90
2018-11-03T05:37:14.172Z,99.90
2018-11-03T05:39:43.854Z,99.90
2018-11-03T05:42:12.954Z,99.90
2018-11-03T05:44:42.060Z,99.90
2018-11-03T05:47:11.124Z,99.90
2018-11-03T05:49:40.208Z,99.90
2018-11-03T05:52:09.807Z,99.90
2018-11-03T05:54:39.487Z,99.90
2018-11-03T05:57:08.745Z,99.90
2018-11-03T05:59:37.878Z,99.90
2018-11-03T06:02:07.095Z,99.90
2018-11-03T06:04:36.447Z,99.90
2018-11-03T06:07:05.588Z,99.90
2018-11-03T06:09:35.363Z,99.90
2018-11-03T06:12:04.729Z,99.90
2018-11-03T06:14:33.793Z,99.90
2018-11-03T06:17:02.988Z,99.90
2018-11-03T06:19:32.045Z,99.90
2018-11-03T06:22:01.135Z,99.90
2018-11-03T06:24:30.218Z,99.90
2018-11-03T06:26:59.287Z,99.90
2018-11-03T06:29:28.345Z,99.90
2018-11-03T06:31:57.397Z,99.90
2018-11-03T06:34:26.664Z,99.90
2018-11-03T06:36:55.751Z,99.90
2018-11-03T06:39:25.459Z,99.90
2018-11-03T06:41:55.128Z,99.90
2018-11-03T06:44:24.259Z,99.90
2018-11-03T06:46:54.176Z,99.90
2018-11-03T06:49:24.486Z,99.90
2018-11-03T06:51:53.900Z,99.90
2018-11-03T06:54:23.067Z,99.90
2018-11-03T06:56:53.085Z,99.90
2018-11-03T06:59:22.811Z,99.90
2018-11-03T07:01:51.942Z,99.90
2018-11-03T07:04:22.323Z,99.90
2018-11-03T07:06:51.643Z,99.90
2018-11-03T07:09:20.904Z,99.90
2018-11-03T07:11:52.258Z,99.90
2018-11-03T07:14:21.364Z,99.90
2018-11-03T07:16:50.470Z,99.90
2018-11-03T07:36:43.045Z,99.90
2018-11-03T07:39:12.491Z,99.90
2018-11-03T07:41:41.763Z,99.90
2018-11-03T07:44:10.756Z,99.90
2018-11-03T07:46:39.886Z,99.90
2018-11-03T07:49:09.157Z,99.90
2018-11-03T07:51:38.327Z,99.90
2018-11-03T07:54:09.066Z,99.90
2018-11-03T07:56:38.174Z,99.90
2018-11-03T07:59:07.280Z,99.90
2018-11-03T08:01:40.607Z,99.90
2018-11-03T08:04:10.072Z,99.90
2018-11-03T08:06:39.222Z,99.90
2018-11-03T08:09:09.728Z,99.90
2018-11-03T08:11:39.129Z,99.90
2018-11-03T08:14:08.222Z,99.90
2018-11-03T08:16:37.492Z,99.90
2018-11-03T08:19:06.563Z,99.90
2018-11-03T08:21:35.804Z,99.90
2018-11-03T08:24:05.444Z,99.90
2018-11-03T08:26:35.166Z,99.90
2018-11-03T08:29:04.351Z,99.90
2018-11-03T08:31:33.501Z,99.90
2018-11-03T08:34:02.708Z,99.90
2018-11-03T08:36:31.913Z,99.90
2018-11-03T08:39:01.092Z,99.90
2018-11-03T08:41:30.181Z,99.90
2018-11-03T08:43:59.347Z,99.90
2018-11-03T08:46:28.472Z,99.90
2018-11-03T08:48:58.755Z,99.90
2018-11-03T08:51:27.745Z,99.90
2018-11-03T08:53:57.287Z,99.90
2018-11-03T08:56:26.442Z,99.90
2018-11-03T08:58:55.524Z,99.90
2018-11-03T09:01:31.471Z,99.90
2018-11-03T09:04:00.729Z,99.90
2018-11-03T09:06:29.959Z,99.90
2018-11-03T09:08:59.120Z,99.90
2018-11-03T09:11:28.184Z,99.90
2018-11-03T09:13:57.374Z,99.90
2018-11-03T09:16:26.975Z,99.90
2018-11-03T09:18:56.081Z,99.90
2018-11-03T09:21:25.198Z,99.90
2018-11-03T09:23:54.980Z,99.90
2018-11-03T09:26:24.202Z,99.90
2018-11-03T09:28:53.899Z,99.90
2018-11-03T09:31:23.654Z,99.90
2018-11-03T09:33:52.746Z,99.90
2018-11-03T09:36:21.862Z,99.90
2018-11-03T09:38:51.901Z,99.90
2018-11-03T09:41:21.083Z,99.90
2018-11-03T09:43:50.855Z,99.90
2018-11-03T09:46:20.677Z,99.90
2018-11-03T09:48:50.648Z,99.90
2018-11-03T09:51:20.022Z,99.90
2018-11-03T09:53:49.414Z,99.90
2018-11-03T09:56:19.356Z,99.90
2018-11-03T09:58:49.349Z,99.90
2018-11-03T10:01:18.644Z,99.90
2018-11-03T10:03:48.501Z,99.90
2018-11-03T10:06:17.780Z,99.90
2018-11-03T10:08:46.933Z,99.90
2018-11-03T10:11:17.127Z,99.90
2018-11-03T10:13:46.304Z,98.90
2018-11-03T10:16:15.438Z,98.30
2018-11-03T10:18:44.888Z,97.70
2018-11-03T10:21:14.917Z,96.90
2018-11-03T10:23:44.810Z,97.60
2018-11-03T10:26:14.731Z,96.40
2018-11-03T10:28:43.940Z,96.80
2018-11-03T10:31:13.128Z,97.50
2018-11-03T10:33:42.967Z,96.90
2018-11-03T10:36:12.665Z,96.50
2018-11-03T10:38:41.912Z,97.00
2018-11-03T10:41:12.686Z,96.70
2018-11-03T10:43:44.287Z,96.40
2018-11-03T10:46:13.591Z,96.20
2018-11-03T10:48:43.638Z,96.80
2018-11-03T10:51:13.812Z,95.30
2018-11-03T10:53:43.057Z,94.70
2018-11-03T10:56:12.827Z,94.10
2018-11-03T10:58:42.500Z,93.90
2018-11-03T11:01:17.052Z,93.20
2018-11-03T11:03:51.633Z,93.20
2018-11-03T11:06:26.145Z,93.10
2018-11-03T11:09:00.536Z,92.80
2018-11-03T11:11:36.768Z,91.80
2018-11-03T11:14:06.255Z,92.00
2018-11-03T11:16:35.355Z,92.50
2018-11-03T11:19:04.764Z,91.90
2018-11-03T11:21:34.382Z,91.30
2018-11-03T11:24:03.701Z,91.30
2018-11-03T11:26:34.081Z,91.40
2018-11-03T11:29:03.491Z,91.80
2018-11-03T11:31:32.720Z,92.10
2018-11-03T11:34:02.463Z,92.00
2018-11-03T11:36:31.702Z,92.10
2018-11-03T11:39:01.497Z,92.20
2018-11-03T11:41:30.704Z,91.70
2018-11-03T11:44:00.593Z,91.30
2018-11-03T11:46:30.728Z,90.40
2018-11-03T11:49:00.100Z,90.90
2018-11-03T11:51:29.208Z,90.20
2018-11-03T11:53:58.399Z,91.00
2018-11-03T11:56:27.716Z,91.10
2018-11-03T11:58:56.821Z,91.30
2018-11-03T12:01:27.151Z,91.20
2018-11-03T12:03:56.310Z,90.20
2018-11-03T12:06:25.559Z,88.30
2018-11-03T12:08:55.458Z,88.20
2018-11-03T12:11:24.649Z,89.30
2018-11-03T12:13:54.739Z,90.50
2018-11-03T12:16:23.872Z,90.90
2018-11-03T12:18:53.002Z,91.70
2018-11-03T12:21:22.116Z,93.20
2018-11-03T12:23:51.259Z,94.40
2018-11-03T12:26:20.506Z,95.80
2018-11-03T12:28:50.816Z,97.10
2018-11-03T12:31:20.678Z,98.10
2018-11-03T12:33:50.039Z,99.10
2018-11-03T12:36:19.254Z,99.80
2018-11-03T12:38:48.374Z,99.90
2018-11-03T12:41:18.172Z,99.90
2018-11-03T12:43:47.435Z,99.90
2018-11-03T12:46:16.658Z,99.90
2018-11-03T12:48:52.343Z,99.90
2018-11-03T12:51:21.624Z,99.90
2018-11-03T12:53:51.238Z,99.90
2018-11-03T12:56:21.536Z,99.90
2018-11-03T12:58:51.381Z,99.90
2018-11-03T13:01:20.647Z,99.90
2018-11-03T13:03:50.226Z,99.90
2018-11-03T13:06:20.585Z,99.90
2018-11-03T13:08:50.825Z,99.90
2018-11-03T13:11:20.069Z,99.90
2018-11-03T13:13:49.177Z,99.90
2018-11-03T13:16:18.661Z,99.90
2018-11-03T13:18:48.591Z,99.90
2018-11-03T13:21:17.878Z,99.90
2018-11-03T13:23:49.006Z,99.90
2018-11-03T13:26:20.216Z,99.90
2018-11-03T13:28:49.476Z,99.90
2018-11-03T13:31:20.670Z,99.90
2018-11-03T13:33:50.342Z,99.90
2018-11-03T13:36:19.775Z,99.90
2018-11-03T13:38:49.148Z,99.90
2018-11-03T13:41:18.465Z,99.90
2018-11-03T13:43:47.685Z,99.90
2018-11-03T13:46:17.590Z,99.90
2018-11-03T13:48:47.692Z,99.90
2018-11-03T13:51:16.864Z,99.90
2018-11-03T13:53:46.004Z,99.90
2018-11-03T13:56:15.107Z,99.90
2018-11-03T13:58:45.028Z,99.90
2018-11-03T14:01:15.065Z,99.90
2018-11-03T14:03:44.214Z,99.90
2018-11-03T14:06:14.513Z,99.90
2018-11-03T14:08:43.696Z,99.90
2018-11-03T14:11:12.901Z,99.90
2018-11-03T14:13:41.974Z,99.90
2018-11-03T14:16:11.088Z,99.90
2018-11-03T14:18:40.805Z,99.90
2018-11-03T14:21:11.484Z,99.90
2018-11-03T14:23:41.159Z,99.90
2018-11-03T14:26:11.257Z,99.90
2018-11-03T14:28:40.472Z,99.90
2018-11-03T14:31:11.505Z,99.90
2018-11-03T14:33:41.212Z,99.90
2018-11-03T14:36:10.571Z,99.90
2018-11-03T14:38:39.754Z,99.90
2018-11-03T14:41:09.039Z,99.90
2018-11-03T14:43:38.395Z,99.90
2018-11-03T14:46:09.135Z,99.90
2018-11-03T14:48:39.009Z,99.90
2018-11-03T14:51:10.534Z,99.90
2018-11-03T14:53:39.705Z,99.90
2018-11-03T14:56:08.895Z,99.90
2018-11-03T14:58:38.225Z,99.90
2018-11-03T15:01:08.588Z,99.90
2018-11-03T15:03:38.962Z,99.90
2018-11-03T15:06:09.303Z,99.90
2018-11-03T15:08:38.650Z,99.90
2018-11-03T15:11:07.784Z,99.90
2018-11-03T15:13:37.527Z,99.90
2018-11-03T15:16:08.247Z,99.90
2018-11-03T15:18:37.368Z,99.90
2018-11-03T15:21:07.600Z,99.90
2018-11-03T15:23:37.930Z,99.90
2018-11-03T15:26:07.712Z,99.90
2018-11-03T15:28:36.944Z,99.90
2018-11-03T15:31:06.800Z,99.90
2018-11-03T15:33:35.975Z,99.90
2018-11-03T15:36:05.375Z,99.90
2018-11-03T15:38:35.372Z,99.90
2018-11-03T15:41:04.981Z,99.90
2018-11-03T15:43:34.179Z,99.90
2018-11-03T15:46:03.446Z,99.90
2018-11-03T15:48:33.052Z,99.90
2018-11-03T15:51:02.329Z,99.90
2018-11-03T15:53:31.518Z,99.90
2018-11-03T15:56:00.675Z,99.90
2018-11-03T15:58:30.027Z,99.90
2018-11-03T16:00:59.814Z,99.90
2018-11-03T16:03:29.188Z,99.90
2018-11-03T16:05:58.475Z,99.90
2018-11-03T16:08:28.289Z,99.90
2018-11-03T16:10:57.609Z,99.90
2018-11-03T16:13:26.697Z,99.90
2018-11-03T16:15:57.658Z,99.90
2018-11-03T16:18:27.691Z,99.90
2018-11-03T16:20:57.590Z,99.90
2018-11-03T16:23:26.831Z,99.90
2018-11-03T16:25:56.109Z,99.90
2018-11-03T16:28:25.377Z,99.90
2018-11-03T16:30:55.384Z,99.90
2018-11-03T16:33:24.580Z,99.90
2018-11-03T16:35:53.736Z,99.90
2018-11-03T16:38:22.909Z,99.90
2018-11-03T16:40:52.140Z,99.90
2018-11-03T16:43:22.275Z,99.90
2018-11-03T16:45:51.710Z,99.90
2018-11-03T16:48:21.010Z,99.90
2018-11-03T16:50:50.216Z,99.90
2018-11-03T16:53:19.392Z,99.90
2018-11-03T16:55:49.428Z,99.90
2018-11-03T16:58:18.551Z,99.90
2018-11-03T17:00:47.873Z,99.90
2018-11-03T17:03:17.621Z,99.90
2018-11-03T17:05:47.669Z,99.90
2018-11-03T17:08:16.859Z,99.90
2018-11-03T17:10:46.598Z,99.90
2018-11-03T17:13:17.761Z,99.90
2018-11-03T17:15:47.713Z,99.90
2018-11-03T17:18:16.852Z,99.90
2018-11-03T17:20:46.775Z,99.90
2018-11-03T17:23:16.100Z,99.90
2018-11-03T17:25:45.395Z,99.90
2018-11-03T17:28:14.567Z,99.90
2018-11-03T17:30:44.474Z,99.90
2018-11-03T17:33:14.236Z,99.90
2018-11-03T17:35:43.482Z,99.90
2018-11-03T17:38:12.717Z,99.90
2018-11-03T17:40:41.886Z,99.90
2018-11-03T17:43:11.894Z,99.90
2018-11-03T17:45:42.035Z,99.90
2018-11-03T17:48:11.837Z,99.90
2018-11-03T17:50:41.027Z,99.90
2018-11-03T17:53:10.295Z,99.90
2018-11-03T17:55:39.512Z,99.90
2018-11-03T17:58:08.750Z,99.90
2018-11-03T18:00:38.938Z,99.90
2018-11-03T18:03:08.037Z,99.90
2018-11-03T18:05:37.173Z,99.90
2018-11-03T18:08:06.436Z,99.90
2018-11-03T18:10:35.696Z,99.90
2018-11-03T18:13:05.630Z,99.90
2018-11-03T18:15:35.478Z,99.90
2018-11-03T18:18:04.752Z,99.90
2018-11-03T18:20:33.861Z,99.90
2018-11-03T18:23:03.705Z,99.90
2018-11-03T18:25:33.598Z,99.90
2018-11-03T18:28:02.759Z,99.90
2018-11-03T18:30:31.934Z,99.90
2018-11-03T18:33:01.326Z,99.90
2018-11-03T18:35:30.722Z,99.90
2018-11-03T18:38:00.194Z,99.90
2018-11-03T18:40:29.991Z,99.90
2018-11-03T18:42:59.775Z,99.90
2018-11-03T18:45:29.043Z,99.90
2018-11-03T18:47:59.192Z,99.90
2018-11-03T18:50:28.359Z,99.90
2018-11-03T18:52:57.539Z,99.90
2018-11-03T18:55:26.737Z,99.90
2018-11-03T18:57:56.693Z,99.90
2018-11-03T19:00:25.843Z,99.90
2018-11-03T19:02:56.527Z,99.90
2018-11-03T19:05:26.435Z,99.90
2018-11-03T19:07:55.581Z,99.90
2018-11-03T19:10:25.452Z,99.90
2018-11-03T19:12:54.666Z,99.90
2018-11-03T19:15:23.876Z,99.90
2018-11-03T19:17:53.030Z,99.90
2018-11-03T19:20:22.344Z,99.90
2018-11-03T19:22:51.548Z,99.90
2018-11-03T19:25:20.751Z,99.90
2018-11-03T19:27:51.231Z,99.90
2018-11-03T19:30:20.642Z,99.90
2018-11-03T19:32:49.990Z,99.90
2018-11-03T19:35:20.544Z,99.90
2018-11-03T19:37:49.915Z,99.90
2018-11-03T19:40:19.131Z,99.90
2018-11-03T19:42:48.277Z,99.90
2018-11-03T19:45:17.536Z,99.90
2018-11-03T19:47:47.366Z,99.90
2018-11-03T19:50:16.937Z,99.90
2018-11-03T19:52:46.874Z,99.90
2018-11-03T19:55:16.030Z,99.90
2018-11-03T19:57:45.253Z,99.90
2018-11-03T20:00:16.508Z,99.90
2018-11-03T20:02:46.339Z,99.90
2018-11-03T20:05:16.136Z,99.90
2018-11-03T20:07:45.353Z,99.90
2018-11-03T20:10:14.664Z,99.90
2018-11-03T20:12:44.927Z,99.90
2018-11-03T20:15:14.767Z,99.90
2018-11-03T20:17:44.631Z,99.90
2018-11-03T20:20:14.490Z,99.90
2018-11-03T20:22:44.333Z,99.90
2018-11-03T20:25:14.052Z,99.90
2018-11-03T20:27:44.026Z,99.90
2018-11-03T20:30:14.669Z,99.90
2018-11-03T20:32:45.061Z,99.90
2018-11-03T20:35:14.306Z,99.90
2018-11-03T20:37:43.739Z,99.90
2018-11-03T20:40:14.095Z,99.90
2018-11-03T20:42:43.381Z,99.90
2018-11-03T20:45:12.584Z,99.90
2018-11-03T20:47:41.749Z,99.90
2018-11-03T20:50:13.069Z,99.90
2018-11-03T20:52:42.319Z,99.90
2018-11-03T20:55:12.509Z,99.90
2018-11-03T20:57:42.059Z,99.90
2018-11-03T21:00:14.362Z,99.90
2018-11-03T21:02:44.147Z,99.90
2018-11-03T21:05:13.401Z,99.90
2018-11-03T21:07:43.534Z,99.90
2018-11-03T21:10:12.703Z,99.90
2018-11-03T21:12:41.877Z,99.90
2018-11-03T21:15:11.124Z,99.90
2018-11-03T21:17:40.288Z,99.90
2018-11-03T21:20:09.828Z,99.90
2018-11-03T21:22:39.719Z,99.90
2018-11-03T21:25:09.012Z,99.90
2018-11-03T21:27:38.278Z,99.90
2018-11-03T21:30:08.923Z,99.90
2018-11-03T21:32:38.187Z,99.90
2018-11-03T21:35:07.416Z,99.90
2018-11-03T21:37:37.831Z,99.90
2018-11-03T21:40:07.916Z,99.90
2018-11-03T21:42:37.095Z,99.90
2018-11-03T21:45:07.364Z,99.90
2018-11-03T21:47:36.849Z,99.90
2018-11-03T21:50:06.874Z,99.90
2018-11-03T21:52:36.685Z,99.90
2018-11-03T21:55:06.663Z,99.90
2018-11-03T21:57:35.994Z,99.90
2018-11-03T22:00:06.838Z,99.90
2018-11-03T22:02:36.117Z,99.90
2018-11-03T22:05:06.336Z,99.90
2018-11-03T22:07:35.488Z,99.90
2018-11-03T22:10:04.992Z,99.90
2018-11-03T22:12:34.235Z,99.90
2018-11-03T22:15:03.455Z,99.90
2018-11-03T22:17:32.597Z,99.90
2018-11-03T22:20:02.602Z,99.90
2018-11-03T22:22:31.951Z,99.90
2018-11-03T22:25:01.109Z,99.90
2018-11-03T22:27:30.252Z,99.90
2018-11-03T22:29:59.357Z,99.90
2018-11-03T22:32:28.541Z,99.90
2018-11-03T22:34:58.450Z,99.90
2018-11-03T22:37:27.624Z,99.90
2018-11-03T22:39:57.041Z,99.90
2018-11-03T22:42:27.191Z,99.90
2018-11-03T22:44:56.547Z,99.90
2018-11-03T22:47:26.269Z,99.90
2018-11-03T22:49:56.125Z,99.90
2018-11-03T22:52:25.318Z,99.90
2018-11-03T22:54:54.505Z,99.90
2018-11-03T22:57:23.692Z,99.90
2018-11-03T22:59:52.921Z,99.90
2018-11-03T23:02:22.044Z,99.90
2018-11-03T23:04:51.239Z,99.90
2018-11-03T23:07:20.479Z,99.90
2018-11-03T23:09:49.732Z,99.90
2018-11-03T23:12:19.189Z,99.90
2018-11-03T23:14:48.819Z,99.90
2018-11-03T23:17:18.360Z,99.90
2018-11-03T23:19:54.359Z,99.90
2018-11-03T23:22:23.502Z,99.90
2018-11-03T23:24:53.255Z,99.90
2018-11-03T23:27:22.597Z,99.90
2018-11-03T23:29:51.875Z,99.90
2018-11-03T23:32:20.972Z,99.90
2018-11-03T23:34:50.830Z,99.90
2018-11-03T23:37:20.103Z,99.90
2018-11-03T23:39:49.421Z,99.90
2018-11-03T23:42:19.073Z,99.90
2018-11-03T23:44:48.363Z,99.90
2018-11-03T23:47:17.647Z,99.90
2018-11-03T23:49:46.944Z,99.90
2018-11-03T23:52:20.504Z,99.90
2018-11-03T23:54:49.672Z,99.90
2018-11-03T23:57:18.905Z,99.90
2018-11-03T23:59:48.074Z,99.90
