createdAt,value
2022-12-03T00:10:26.145Z,4.06
2022-12-03T00:25:31.122Z,4.06
2022-12-03T00:40:36.138Z,4.06
2022-12-03T00:55:41.142Z,4.06
2022-12-03T01:10:46.400Z,4.06
2022-12-03T01:25:51.171Z,4
2022-12-03T01:40:56.187Z,4
2022-12-03T01:56:01.188Z,4
2022-12-03T02:11:06.204Z,4
2022-12-03T02:26:11.180Z,4
2022-12-03T02:41:16.217Z,4
2022-12-03T02:56:21.209Z,4
2022-12-03T03:11:26.460Z,3.9299999999999997
2022-12-03T03:26:31.196Z,3.9299999999999997
2022-12-03T03:41:36.252Z,3.9299999999999997
2022-12-03T03:56:41.250Z,3.9299999999999997
2022-12-03T04:11:46.260Z,3.87
2022-12-03T04:26:51.269Z,3.87
2022-12-03T04:41:56.402Z,3.87
2022-12-03T04:57:01.323Z,3.8099999999999996
2022-12-03T05:12:06.303Z,3.8099999999999996
2022-12-03T05:27:11.331Z,3.8099999999999996
2022-12-03T05:42:16.321Z,3.8099999999999996
2022-12-03T05:57:21.354Z,3.8099999999999996
2022-12-03T06:12:26.335Z,3.75
2022-12-03T06:27:31.322Z,3.75
2022-12-03T06:42:36.378Z,3.75
2022-12-03T06:57:41.395Z,3.6799999999999997
2022-12-03T07:12:46.402Z,3.6799999999999997
2022-12-03T07:27:51.380Z,3.6799999999999997
2022-12-03T07:42:56.398Z,3.6799999999999997
2022-12-03T07:58:01.434Z,3.6799999999999997
2022-12-03T08:13:06.415Z,3.6799999999999997
2022-12-03T08:28:09.466Z,3.6799999999999997
2022-12-03T08:43:14.421Z,3.6799999999999997
2022-12-03T08:58:19.488Z,3.6799999999999997
2022-12-03T09:13:24.458Z,3.6799999999999997
2022-12-03T09:28:29.492Z,3.6799999999999997
2022-12-03T09:44:02.649Z,3.75
2022-12-03T09:58:39.538Z,3.75
2022-12-03T10:13:42.535Z,3.75
2022-12-03T10:28:47.631Z,3.75
2022-12-03T10:43:52.556Z,3.75
2022-12-03T10:58:57.534Z,3.8099999999999996
2022-12-03T11:14:02.569Z,3.8099999999999996
2022-12-03T11:29:07.558Z,3.8099999999999996
2022-12-03T11:44:12.566Z,3.8099999999999996
2022-12-03T11:59:17.569Z,3.8099999999999996
2022-12-03T12:14:22.627Z,3.8099999999999996
2022-12-03T12:29:27.572Z,3.8099999999999996
2022-12-03T12:44:32.611Z,3.8099999999999996
2022-12-03T12:59:37.629Z,3.8099999999999996
2022-12-03T13:14:42.613Z,3.8099999999999996
2022-12-03T13:29:47.623Z,3.8099999999999996
2022-12-03T13:44:52.687Z,3.8099999999999996
2022-12-03T13:59:57.691Z,3.8099999999999996
2022-12-03T14:15:02.669Z,3.8099999999999996
2022-12-03T14:30:07.691Z,3.8099999999999996
2022-12-03T14:45:12.674Z,3.75
2022-12-03T15:00:17.683Z,3.75
2022-12-03T15:15:22.725Z,3.6799999999999997
2022-12-03T15:30:27.736Z,3.6799999999999997
2022-12-03T15:45:32.749Z,3.6799999999999997
2022-12-03T16:00:35.718Z,3.6799999999999997
2022-12-03T16:15:40.789Z,3.62
2022-12-03T16:30:43.912Z,3.62
2022-12-03T16:45:48.736Z,3.62
2022-12-03T17:00:53.765Z,3.5599999999999996
2022-12-03T17:15:58.783Z,3.5599999999999996
2022-12-03T17:31:03.915Z,3.5599999999999996
2022-12-03T17:46:08.838Z,3.5599999999999996
2022-12-03T18:01:13.838Z,3.5599999999999996
2022-12-03T18:16:18.848Z,3.5
2022-12-03T18:31:23.856Z,3.5
2022-12-03T18:46:52.376Z,3.5
2022-12-03T19:01:33.855Z,3.5
2022-12-03T19:16:38.977Z,3.43
2022-12-03T19:31:43.959Z,3.43
2022-12-03T19:46:48.872Z,3.43
2022-12-03T20:01:54.056Z,3.43
2022-12-03T20:16:58.996Z,3.37
2022-12-03T20:32:04.163Z,3.37
2022-12-03T20:47:08.972Z,3.37
2022-12-03T21:02:14.114Z,3.37
2022-12-03T21:17:19.098Z,3.37
2022-12-03T21:32:24.024Z,3.37
2022-12-03T21:47:28.920Z,3.31
2022-12-03T22:02:32.062Z,3.31
2022-12-03T22:17:34.993Z,3.31
2022-12-03T22:32:40.033Z,3.31
2022-12-03T22:47:45.023Z,3.31
2022-12-03T23:02:50.097Z,3.31
2022-12-03T23:17:55.067Z,3.31
2022-12-03T23:33:00.073Z,3.25
2022-12-03T23:48:05.099Z,3.25
