createdAt,value
2017-11-05T00:01:08.381Z,0
2017-11-05T00:02:22.576Z,0
2017-11-05T00:03:34.858Z,0
2017-11-05T00:04:48.273Z,0
2017-11-05T00:06:01.740Z,0
2017-11-05T00:07:15.859Z,0
2017-11-05T00:08:29.390Z,0
2017-11-05T00:09:43.010Z,0
2017-11-05T00:10:56.186Z,0
2017-11-05T00:12:09.199Z,0
2017-11-05T00:13:22.574Z,0
2017-11-05T00:14:34.823Z,0
2017-11-05T00:15:48.179Z,0
2017-11-05T00:17:01.709Z,0
2017-11-05T00:18:15.050Z,0
2017-11-05T00:19:28.716Z,0
2017-11-05T00:20:41.539Z,0
2017-11-05T00:21:54.890Z,0
2017-11-05T00:23:07.673Z,0
2017-11-05T00:24:20.510Z,0
2017-11-05T00:25:32.733Z,0
2017-11-05T00:26:44.475Z,0
2017-11-05T00:27:57.340Z,0
2017-11-05T00:29:10.185Z,0
2017-11-05T00:30:22.451Z,0
2017-11-05T00:31:35.249Z,0
2017-11-05T00:32:48.482Z,0
2017-11-05T00:34:01.266Z,0
2017-11-05T00:35:15.450Z,0
2017-11-05T00:36:29.226Z,0
2017-11-05T00:37:42.394Z,0
2017-11-05T00:38:56.460Z,0
2017-11-05T00:40:09.768Z,0
2017-11-05T00:41:23.094Z,0
2017-11-05T00:42:35.466Z,0
2017-11-05T00:43:48.687Z,0
2017-11-05T00:45:02.743Z,0
2017-11-05T00:46:16.676Z,0
2017-11-05T00:47:30.080Z,0
2017-11-05T00:48:43.713Z,0
2017-11-05T00:49:57.199Z,0
2017-11-05T00:51:10.013Z,0
2017-11-05T00:52:23.664Z,0
2017-11-05T00:53:36.952Z,0
2017-11-05T00:54:49.753Z,0
2017-11-05T00:56:03.068Z,0
2017-11-05T00:57:15.321Z,0
2017-11-05T00:58:28.894Z,0
2017-11-05T00:59:41.261Z,0
2017-11-05T01:00:54.035Z,0
2017-11-05T01:02:06.812Z,0
2017-11-05T01:03:20.106Z,0
2017-11-05T01:04:33.414Z,0
2017-11-05T01:05:46.159Z,0
2017-11-05T01:06:58.891Z,0
2017-11-05T01:08:12.233Z,0
2017-11-05T01:09:25.578Z,0
2017-11-05T01:10:37.779Z,0
2017-11-05T01:11:50.532Z,0
2017-11-05T01:13:03.901Z,0
2017-11-05T01:14:16.667Z,0
2017-11-05T01:15:28.363Z,0
2017-11-05T01:16:40.653Z,0
2017-11-05T01:17:52.895Z,0
2017-11-05T01:19:05.140Z,0
2017-11-05T01:20:18.477Z,0
2017-11-05T01:21:31.287Z,0
2017-11-05T01:22:43.528Z,0
2017-11-05T01:23:56.317Z,0
2017-11-05T01:25:09.754Z,0
2017-11-05T01:26:23.121Z,0
2017-11-05T01:27:36.988Z,0
2017-11-05T01:28:50.500Z,0
2017-11-05T01:30:03.520Z,0
2017-11-05T01:31:16.312Z,0
2017-11-05T01:32:29.126Z,0
2017-11-05T01:33:41.873Z,0
2017-11-05T01:34:54.649Z,0
2017-11-05T01:36:07.951Z,0
2017-11-05T01:37:21.028Z,0
2017-11-05T01:38:33.966Z,0
2017-11-05T01:39:46.865Z,0
2017-11-05T01:40:59.660Z,0
2017-11-05T01:42:12.464Z,0
2017-11-05T01:43:25.743Z,0
2017-11-05T01:44:38.698Z,0
2017-11-05T01:45:51.998Z,0
2017-11-05T01:47:05.333Z,0
2017-11-05T01:48:18.751Z,0
2017-11-05T01:49:30.478Z,0
2017-11-05T01:50:43.275Z,0
2017-11-05T01:51:56.616Z,0
2017-11-05T01:53:09.482Z,0
2017-11-05T01:54:22.300Z,0
2017-11-05T01:55:35.388Z,0
2017-11-05T01:56:48.930Z,0
2017-11-05T01:58:01.247Z,0
2017-11-05T01:59:14.539Z,0
2017-11-05T02:00:27.378Z,0
2017-11-05T02:01:40.721Z,0
2017-11-05T02:02:53.601Z,0
2017-11-05T02:04:07.092Z,0
2017-11-05T02:05:20.464Z,0
2017-11-05T02:06:33.290Z,0
2017-11-05T02:07:46.086Z,0
2017-11-05T02:08:58.847Z,0
2017-11-05T02:10:12.144Z,0
2017-11-05T02:11:25.016Z,0
2017-11-05T02:12:37.979Z,0
2017-11-05T02:13:51.253Z,0
2017-11-05T02:15:04.008Z,0
2017-11-05T02:16:17.040Z,0
2017-11-05T02:17:29.859Z,0
2017-11-05T02:18:43.970Z,0
2017-11-05T02:19:58.139Z,0
2017-11-05T02:21:10.236Z,0
2017-11-05T02:22:24.276Z,0
2017-11-05T02:23:38.039Z,0
2017-11-05T02:24:50.656Z,0
2017-11-05T02:26:04.041Z,0
2017-11-05T02:27:17.361Z,0
2017-11-05T02:28:30.998Z,0
2017-11-05T02:29:43.926Z,0
2017-11-05T02:30:57.104Z,0
2017-11-05T02:32:11.223Z,0
2017-11-05T02:33:25.431Z,0
2017-11-05T02:34:38.693Z,0
2017-11-05T02:35:52.136Z,0
2017-11-05T02:37:04.050Z,0
2017-11-05T02:38:16.846Z,0
2017-11-05T02:39:29.628Z,0
2017-11-05T02:40:42.421Z,0
2017-11-05T02:41:55.681Z,0
2017-11-05T02:43:09.727Z,0
2017-11-05T02:44:23.777Z,0
2017-11-05T02:45:37.901Z,0
2017-11-05T02:46:51.923Z,0
2017-11-05T02:48:05.371Z,0
2017-11-05T02:49:19.364Z,0
2017-11-05T02:50:33.589Z,0
2017-11-05T02:51:47.924Z,0
2017-11-05T02:53:01.521Z,0
2017-11-05T02:54:15.551Z,0
2017-11-05T02:55:29.031Z,0
2017-11-05T02:56:42.572Z,0
2017-11-05T02:57:56.239Z,0
2017-11-05T02:59:09.943Z,0
2017-11-05T03:00:24.400Z,0
2017-11-05T03:01:38.872Z,0
2017-11-05T03:02:53.151Z,0
2017-11-05T03:04:07.347Z,0
2017-11-05T03:05:21.749Z,0
2017-11-05T03:06:35.095Z,0
2017-11-05T03:07:48.741Z,0
2017-11-05T03:09:03.023Z,0
2017-11-05T03:10:16.599Z,0
2017-11-05T03:11:30.718Z,0
2017-11-05T03:12:44.435Z,0
2017-11-05T03:13:57.611Z,0
2017-11-05T03:15:11.057Z,0
2017-11-05T03:16:25.247Z,0
2017-11-05T03:17:39.754Z,0
2017-11-05T03:18:53.359Z,0
2017-11-05T03:20:06.938Z,0
2017-11-05T03:21:21.188Z,0
2017-11-05T03:22:34.208Z,0
2017-11-05T03:23:48.488Z,0
2017-11-05T03:25:02.820Z,0
2017-11-05T03:26:16.573Z,0
2017-11-05T03:27:30.734Z,0
2017-11-05T03:28:44.977Z,0
2017-11-05T03:29:58.428Z,0
2017-11-05T03:31:11.284Z,0
2017-11-05T03:32:24.753Z,0
2017-11-05T03:33:38.866Z,0
2017-11-05T03:34:53.008Z,0
2017-11-05T03:36:06.416Z,0
2017-11-05T03:37:19.959Z,0
2017-11-05T03:38:34.376Z,0
2017-11-05T03:39:47.877Z,0
2017-11-05T03:41:01.954Z,0
2017-11-05T03:42:16.128Z,0
2017-11-05T03:43:30.354Z,0
2017-11-05T03:44:44.642Z,0
2017-11-05T03:45:58.641Z,0
2017-11-05T03:47:12.651Z,0
2017-11-05T03:48:26.085Z,0
2017-11-05T03:49:39.473Z,0
2017-11-05T03:50:54.175Z,0
2017-11-05T03:52:07.055Z,0
2017-11-05T03:53:21.094Z,0
2017-11-05T03:54:35.006Z,0
2017-11-05T03:55:48.064Z,0
2017-11-05T03:57:02.077Z,0
2017-11-05T03:58:15.484Z,0
2017-11-05T03:59:29.494Z,0
2017-11-05T04:00:43.499Z,0
2017-11-05T04:01:57.863Z,0
2017-11-05T04:03:11.444Z,0
2017-11-05T04:04:24.913Z,0
2017-11-05T04:05:38.927Z,0
2017-11-05T04:06:52.966Z,0
2017-11-05T04:08:08.288Z,0
2017-11-05T04:09:22.732Z,0
2017-11-05T04:10:36.149Z,0
2017-11-05T04:11:50.167Z,0
2017-11-05T04:13:04.152Z,0
2017-11-05T04:14:18.204Z,0
2017-11-05T04:15:57.906Z,0
2017-11-05T04:17:12.120Z,0
2017-11-05T04:18:26.333Z,0
2017-11-05T04:19:40.565Z,0
2017-11-05T04:20:54.628Z,0
2017-11-05T04:22:06.930Z,0
2017-11-05T04:23:20.918Z,0
2017-11-05T04:24:34.945Z,0
2017-11-05T04:25:48.418Z,0
2017-11-05T04:27:02.483Z,0
2017-11-05T04:28:16.604Z,0
2017-11-05T04:29:45.125Z,0
2017-11-05T04:30:58.579Z,0
2017-11-05T04:32:11.480Z,0
2017-11-05T04:33:25.501Z,0
2017-11-05T04:34:39.541Z,0
2017-11-05T04:35:53.550Z,0
2017-11-05T04:37:07.008Z,0
2017-11-05T04:38:20.989Z,0
2017-11-05T04:39:34.494Z,0
2017-11-05T04:40:56.846Z,0
2017-11-05T04:42:11.067Z,0
2017-11-05T04:43:25.230Z,0
2017-11-05T04:44:39.655Z,0
2017-11-05T04:45:53.887Z,0
2017-11-05T04:47:08.075Z,0
2017-11-05T04:48:22.629Z,0
2017-11-05T04:49:36.117Z,0
2017-11-05T04:50:50.130Z,0
2017-11-05T04:52:03.573Z,0
2017-11-05T04:53:17.591Z,0
2017-11-05T04:54:31.677Z,0
2017-11-05T04:55:44.709Z,0
2017-11-05T04:56:59.087Z,0
2017-11-05T04:58:12.774Z,0
2017-11-05T04:59:26.388Z,0
2017-11-05T05:00:40.511Z,0
2017-11-05T05:01:54.344Z,0
2017-11-05T05:03:07.517Z,0
2017-11-05T05:04:21.848Z,0
2017-11-05T05:05:35.610Z,0
2017-11-05T05:06:49.779Z,0
2017-11-05T05:08:02.825Z,0
2017-11-05T05:09:16.613Z,0
2017-11-05T05:10:31.214Z,0
2017-11-05T05:11:45.651Z,0
2017-11-05T05:12:58.832Z,0
2017-11-05T05:14:13.232Z,0
2017-11-05T05:15:27.001Z,0
2017-11-05T05:16:40.485Z,0
2017-11-05T05:17:54.854Z,0
2017-11-05T05:19:08.717Z,0
2017-11-05T05:20:23.191Z,0
2017-11-05T05:21:36.356Z,0
2017-11-05T05:22:50.120Z,0
2017-11-05T05:24:03.962Z,0
2017-11-05T05:25:17.721Z,0
2017-11-05T05:26:30.776Z,0
2017-11-05T05:27:45.110Z,0
2017-11-05T05:28:59.620Z,0
2017-11-05T05:30:13.205Z,0
2017-11-05T05:31:27.372Z,0
2017-11-05T05:32:41.624Z,0
2017-11-05T05:33:55.336Z,0
2017-11-05T05:35:08.420Z,0
2017-11-05T05:36:22.133Z,0
2017-11-05T05:37:35.925Z,0
2017-11-05T05:38:49.966Z,0
2017-11-05T05:40:04.106Z,0
2017-11-05T05:41:18.345Z,0
2017-11-05T05:42:32.604Z,0
2017-11-05T05:43:45.651Z,0
2017-11-05T05:44:59.352Z,0
2017-11-05T05:46:12.468Z,0
2017-11-05T05:47:27.182Z,0
2017-11-05T05:48:41.732Z,0
2017-11-05T05:49:55.748Z,0
2017-11-05T05:51:09.892Z,0
2017-11-05T05:52:24.159Z,0
2017-11-05T05:53:38.546Z,0
2017-11-05T05:54:52.605Z,0
2017-11-05T05:56:06.993Z,0
2017-11-05T05:57:21.271Z,0
2017-11-05T05:58:34.951Z,0
2017-11-05T05:59:49.132Z,0
2017-11-05T06:01:02.825Z,0
2017-11-05T06:02:16.996Z,0
2017-11-05T06:03:30.703Z,0
2017-11-05T06:04:44.274Z,0
2017-11-05T06:05:58.576Z,0
2017-11-05T06:07:12.254Z,0
2017-11-05T06:08:25.722Z,0
2017-11-05T06:09:40.065Z,0
2017-11-05T06:10:54.328Z,0
2017-11-05T06:12:07.929Z,0
2017-11-05T06:13:21.416Z,0
2017-11-05T06:14:34.893Z,0
2017-11-05T06:15:47.892Z,0
2017-11-05T06:17:02.035Z,0
2017-11-05T06:18:16.051Z,0
2017-11-05T06:19:30.202Z,0
2017-11-05T06:20:43.669Z,0
2017-11-05T06:21:57.739Z,0
2017-11-05T06:23:11.814Z,0
2017-11-05T06:24:25.809Z,0
2017-11-05T06:25:38.646Z,0
2017-11-05T06:26:52.651Z,0
2017-11-05T06:28:06.106Z,0
2017-11-05T06:29:19.526Z,0
2017-11-05T06:30:33.534Z,0
2017-11-05T06:31:46.976Z,0
2017-11-05T06:33:00.405Z,0
2017-11-05T06:34:14.463Z,0
2017-11-05T06:35:27.871Z,0
2017-11-05T06:36:41.945Z,0
2017-11-05T06:37:55.991Z,0
2017-11-05T06:39:09.434Z,0
2017-11-05T06:40:22.887Z,0
2017-11-05T06:41:36.889Z,0
2017-11-05T06:42:51.123Z,0
2017-11-05T06:44:05.249Z,0
2017-11-05T06:45:19.506Z,0
2017-11-05T06:46:33.526Z,0
2017-11-05T06:47:47.547Z,0
2017-11-05T06:49:01.051Z,0
2017-11-05T06:50:15.119Z,0
2017-11-05T06:51:29.122Z,0
2017-11-05T06:52:43.291Z,0
2017-11-05T06:53:57.416Z,0
2017-11-05T06:55:11.822Z,0
2017-11-05T06:56:25.688Z,0
2017-11-05T06:57:39.291Z,0
2017-11-05T06:58:53.609Z,0
2017-11-05T07:00:07.758Z,0
2017-11-05T07:01:21.841Z,0
2017-11-05T07:02:34.220Z,0
2017-11-05T07:03:47.691Z,0
2017-11-05T07:05:01.723Z,0
2017-11-05T07:06:15.757Z,0
2017-11-05T07:07:28.160Z,0
2017-11-05T07:08:41.517Z,0
2017-11-05T07:09:54.841Z,0
2017-11-05T07:11:07.654Z,0
2017-11-05T07:12:20.460Z,0
2017-11-05T07:13:33.208Z,0
2017-11-05T07:14:45.984Z,0
2017-11-05T07:15:59.495Z,0
2017-11-05T07:17:12.322Z,0
2017-11-05T07:18:25.140Z,0
2017-11-05T07:19:38.489Z,0
2017-11-05T07:20:51.297Z,0
2017-11-05T07:22:04.627Z,0
2017-11-05T07:23:17.402Z,0
2017-11-05T07:24:30.165Z,0
2017-11-05T07:25:43.469Z,0
2017-11-05T07:26:56.778Z,0
2017-11-05T07:28:10.067Z,0
2017-11-05T07:29:21.237Z,0
2017-11-05T07:30:34.024Z,0
2017-11-05T07:31:46.792Z,0
2017-11-05T07:33:00.157Z,0
2017-11-05T07:34:12.963Z,0
2017-11-05T07:35:26.543Z,0
2017-11-05T07:36:39.427Z,0
2017-11-05T07:37:53.226Z,0
2017-11-05T07:39:06.560Z,0
2017-11-05T07:40:20.177Z,0
2017-11-05T07:41:34.253Z,0
2017-11-05T07:42:47.288Z,0
2017-11-05T07:44:00.579Z,0
2017-11-05T07:45:14.683Z,0
2017-11-05T07:46:26.426Z,0
2017-11-05T07:47:40.009Z,0
2017-11-05T07:48:54.000Z,0
2017-11-05T07:50:07.503Z,0
2017-11-05T07:51:21.717Z,0
2017-11-05T07:52:35.105Z,0
2017-11-05T07:53:48.878Z,0
2017-11-05T07:55:01.660Z,0
2017-11-05T07:56:14.891Z,0
2017-11-05T07:57:28.429Z,4
2017-11-05T07:58:42.534Z,4
2017-11-05T07:59:56.064Z,4
2017-11-05T08:01:10.065Z,4
2017-11-05T08:02:22.659Z,4
2017-11-05T08:03:36.185Z,8
2017-11-05T08:04:49.095Z,12
2017-11-05T08:06:02.660Z,16
2017-11-05T08:07:14.909Z,16
2017-11-05T08:08:28.204Z,20
2017-11-05T08:09:40.977Z,24
2017-11-05T08:10:54.315Z,28
2017-11-05T08:12:07.078Z,32
2017-11-05T08:13:20.379Z,36
2017-11-05T08:14:33.706Z,44
2017-11-05T08:15:45.922Z,48
2017-11-05T08:16:59.292Z,56
2017-11-05T08:18:10.999Z,60
2017-11-05T08:19:23.761Z,68
2017-11-05T08:20:36.524Z,80
2017-11-05T08:21:49.782Z,92
2017-11-05T08:23:02.561Z,100
2017-11-05T08:24:15.353Z,112
2017-11-05T08:25:28.125Z,132
2017-11-05T08:26:41.494Z,148
2017-11-05T08:27:54.825Z,168
2017-11-05T08:29:07.605Z,176
2017-11-05T08:30:20.398Z,188
2017-11-05T08:31:33.156Z,216
2017-11-05T08:32:46.488Z,248
2017-11-05T08:33:59.235Z,276
2017-11-05T08:35:12.536Z,320
2017-11-05T08:36:25.256Z,384
2017-11-05T08:37:37.491Z,444
2017-11-05T08:38:49.738Z,496
2017-11-05T08:40:03.098Z,548
2017-11-05T08:41:15.337Z,560
2017-11-05T08:42:28.146Z,528
2017-11-05T08:43:40.892Z,516
2017-11-05T08:44:53.664Z,544
2017-11-05T08:46:07.066Z,588
2017-11-05T08:47:20.654Z,612
2017-11-05T08:48:33.556Z,644
2017-11-05T08:49:45.798Z,720
2017-11-05T08:50:58.075Z,836
2017-11-05T08:52:10.293Z,932
2017-11-05T08:53:23.596Z,1036
2017-11-05T08:54:36.390Z,1112
2017-11-05T08:55:49.149Z,1224
2017-11-05T08:57:02.237Z,1328
2017-11-05T08:58:14.517Z,1336
2017-11-05T08:59:27.524Z,1520
2017-11-05T09:00:40.798Z,1656
2017-11-05T09:01:53.047Z,1728
2017-11-05T09:03:05.269Z,1964
2017-11-05T09:04:18.561Z,2300
2017-11-05T09:05:31.898Z,2612
2017-11-05T09:06:45.230Z,2944
2017-11-05T09:07:58.549Z,3236
2017-11-05T09:09:11.346Z,3296
2017-11-05T09:10:24.659Z,3164
2017-11-05T09:11:36.939Z,3136
2017-11-05T09:12:49.718Z,3080
2017-11-05T09:14:02.514Z,2860
2017-11-05T09:15:15.502Z,2836
2017-11-05T09:16:27.481Z,3036
2017-11-05T09:17:41.532Z,3468
2017-11-05T09:18:55.651Z,4036
2017-11-05T09:20:09.866Z,4460
2017-11-05T09:21:23.484Z,4628
2017-11-05T09:22:35.960Z,4648
2017-11-05T09:23:49.479Z,4540
2017-11-05T09:25:01.210Z,4288
2017-11-05T09:26:14.556Z,4088
2017-11-05T09:27:27.883Z,4608
2017-11-05T09:28:40.634Z,4976
2017-11-05T09:29:53.902Z,5096
2017-11-05T09:31:07.172Z,5296
2017-11-05T09:32:20.565Z,5576
2017-11-05T09:33:33.347Z,6084
2017-11-05T09:34:46.689Z,6916
2017-11-05T09:35:59.524Z,7444
2017-11-05T09:37:12.849Z,7472
2017-11-05T09:38:25.635Z,7068
2017-11-05T09:39:38.405Z,6796
2017-11-05T09:40:51.244Z,7000
2017-11-05T09:42:03.489Z,7132
2017-11-05T09:43:16.944Z,6892
2017-11-05T09:44:29.461Z,7044
2017-11-05T09:45:42.577Z,7556
2017-11-05T09:46:55.354Z,7812
2017-11-05T09:48:08.114Z,7724
2017-11-05T09:49:20.927Z,7868
2017-11-05T09:50:33.940Z,8664
2017-11-05T09:51:46.712Z,9512
2017-11-05T09:52:59.857Z,9772
2017-11-05T09:54:13.219Z,9312
2017-11-05T09:55:26.831Z,8856
2017-11-05T09:56:39.746Z,8824
2017-11-05T09:57:53.957Z,8668
2017-11-05T09:59:08.109Z,8032
2017-11-05T10:00:21.135Z,8052
2017-11-05T10:01:34.077Z,8588
2017-11-05T10:02:47.452Z,9164
2017-11-05T10:04:00.803Z,9652
2017-11-05T10:05:14.093Z,9792
2017-11-05T10:06:28.123Z,10048
2017-11-05T10:07:42.027Z,10180
2017-11-05T10:08:55.151Z,10468
2017-11-05T10:10:08.306Z,10736
2017-11-05T10:11:21.971Z,10796
2017-11-05T10:12:35.368Z,10760
2017-11-05T10:13:48.714Z,10920
2017-11-05T10:15:02.712Z,11216
2017-11-05T10:16:15.608Z,11408
2017-11-05T10:17:28.831Z,11296
2017-11-05T10:18:42.296Z,11312
2017-11-05T10:19:54.555Z,11680
2017-11-05T10:21:07.313Z,11804
2017-11-05T10:22:20.164Z,11804
2017-11-05T10:23:32.907Z,11432
2017-11-05T10:24:45.737Z,10976
2017-11-05T10:25:59.054Z,10336
2017-11-05T10:27:11.337Z,10656
2017-11-05T10:28:24.671Z,12092
2017-11-05T10:29:38.089Z,13476
2017-11-05T10:30:51.290Z,13848
2017-11-05T10:32:04.740Z,14276
2017-11-05T10:33:16.645Z,16080
2017-11-05T10:34:30.011Z,18144
2017-11-05T10:35:42.277Z,18976
2017-11-05T10:36:55.071Z,19648
2017-11-05T10:38:07.847Z,19872
2017-11-05T10:39:20.115Z,20448
2017-11-05T10:40:32.883Z,20544
2017-11-05T10:41:45.663Z,18400
2017-11-05T10:42:57.968Z,16868
2017-11-05T10:44:10.890Z,16436
2017-11-05T10:45:24.509Z,16744
2017-11-05T10:46:38.181Z,17760
2017-11-05T10:47:51.537Z,18272
2017-11-05T10:49:04.861Z,18368
2017-11-05T10:50:17.337Z,19904
2017-11-05T10:51:30.264Z,22560
2017-11-05T10:52:43.801Z,26176
2017-11-05T10:53:56.562Z,26592
2017-11-05T10:55:09.858Z,25888
2017-11-05T10:56:22.092Z,25440
2017-11-05T10:57:34.892Z,26080
2017-11-05T10:58:47.696Z,24224
2017-11-05T11:00:01.003Z,26016
2017-11-05T11:01:14.352Z,28576
2017-11-05T11:02:28.347Z,28512
2017-11-05T11:03:42.615Z,30176
2017-11-05T11:04:56.931Z,29216
2017-11-05T11:06:11.329Z,28576
2017-11-05T11:07:25.038Z,29632
2017-11-05T11:08:36.825Z,28960
2017-11-05T11:09:50.320Z,29472
2017-11-05T11:11:04.719Z,33504
2017-11-05T11:12:18.600Z,30880
2017-11-05T11:13:32.275Z,30304
2017-11-05T11:14:46.364Z,30432
2017-11-05T11:15:59.886Z,28192
2017-11-05T11:17:13.167Z,27776
2017-11-05T11:18:27.288Z,29472
2017-11-05T11:19:40.138Z,32064
2017-11-05T11:20:54.286Z,34496
2017-11-05T11:22:08.375Z,35744
2017-11-05T11:23:22.199Z,36032
2017-11-05T11:24:36.409Z,34784
2017-11-05T11:25:49.386Z,31072
2017-11-05T11:27:03.308Z,13864
2017-11-05T11:28:16.873Z,26592
2017-11-05T11:29:29.884Z,26048
2017-11-05T11:30:42.309Z,30304
2017-11-05T11:31:56.751Z,35904
2017-11-05T11:33:09.798Z,39456
2017-11-05T11:34:23.432Z,40896
2017-11-05T11:35:37.035Z,39456
2017-11-05T11:36:50.722Z,34496
2017-11-05T11:38:03.982Z,30944
2017-11-05T11:39:18.248Z,30560
2017-11-05T11:40:32.749Z,30752
2017-11-05T11:41:47.061Z,28480
2017-11-05T11:43:00.256Z,25408
2017-11-05T11:44:13.664Z,22560
2017-11-05T11:45:24.916Z,19328
2017-11-05T11:46:37.151Z,17024
2017-11-05T11:47:49.928Z,17248
2017-11-05T11:50:47.727Z,16384
2017-11-05T11:52:01.622Z,14560
2017-11-05T11:53:15.570Z,13884
2017-11-05T11:54:28.481Z,13844
2017-11-05T11:55:40.778Z,13572
2017-11-05T11:56:53.990Z,13188
2017-11-05T11:58:07.552Z,12824
2017-11-05T11:59:20.537Z,13316
2017-11-05T12:00:34.458Z,13512
2017-11-05T12:01:47.973Z,14164
2017-11-05T12:03:02.110Z,15288
2017-11-05T12:04:15.842Z,15884
2017-11-05T12:05:29.424Z,15888
2017-11-05T12:06:42.642Z,16236
2017-11-05T12:07:56.033Z,16620
2017-11-05T12:09:09.740Z,17024
2017-11-05T12:10:23.791Z,17696
2017-11-05T12:11:37.442Z,18720
2017-11-05T12:12:51.119Z,20608
2017-11-05T12:14:05.151Z,22688
2017-11-05T12:15:19.461Z,22560
2017-11-05T12:16:33.808Z,20800
2017-11-05T12:17:47.314Z,18912
2017-11-05T12:19:00.422Z,17184
2017-11-05T12:20:14.634Z,16152
2017-11-05T12:21:27.818Z,15584
2017-11-05T12:22:41.361Z,15312
2017-11-05T12:23:55.285Z,15040
2017-11-05T12:25:08.137Z,14352
2017-11-05T12:26:21.778Z,13392
2017-11-05T12:27:34.665Z,12956
2017-11-05T12:28:48.420Z,12676
2017-11-05T12:30:01.857Z,11824
2017-11-05T12:31:14.821Z,10984
2017-11-05T12:32:27.788Z,11180
2017-11-05T12:33:41.611Z,12180
2017-11-05T12:34:54.936Z,13488
2017-11-05T12:36:08.609Z,14088
2017-11-05T12:37:22.221Z,14592
2017-11-05T12:38:35.910Z,14756
2017-11-05T12:39:48.313Z,15316
2017-11-05T12:41:01.690Z,16824
2017-11-05T12:42:15.161Z,18912
2017-11-05T12:43:29.107Z,18112
2017-11-05T12:44:41.916Z,18304
2017-11-05T12:45:53.980Z,15688
2017-11-05T12:47:07.426Z,12252
2017-11-05T12:48:20.688Z,10132
2017-11-05T12:49:33.920Z,9304
2017-11-05T12:50:46.832Z,9376
2017-11-05T12:51:59.514Z,8668
2017-11-05T12:53:12.914Z,9488
2017-11-05T12:54:26.257Z,10180
2017-11-05T12:55:39.535Z,10568
2017-11-05T12:56:52.860Z,11256
2017-11-05T12:58:05.669Z,12204
2017-11-05T12:59:18.482Z,12224
2017-11-05T13:00:31.262Z,12480
2017-11-05T13:01:44.590Z,14552
2017-11-05T13:02:57.950Z,15116
2017-11-05T13:04:11.298Z,14380
2017-11-05T13:05:23.021Z,13616
2017-11-05T13:06:36.373Z,14024
2017-11-05T13:07:49.701Z,14296
2017-11-05T13:09:02.164Z,13904
2017-11-05T13:10:14.969Z,14120
2017-11-05T13:11:28.509Z,14624
2017-11-05T13:12:41.287Z,14568
2017-11-05T13:13:54.617Z,15216
2017-11-05T13:15:07.410Z,17984
2017-11-05T13:16:20.707Z,18752
2017-11-05T13:17:34.000Z,18656
2017-11-05T13:18:46.795Z,17984
2017-11-05T13:19:59.596Z,17056
2017-11-05T13:21:12.921Z,16312
2017-11-05T13:22:25.708Z,16068
2017-11-05T13:23:38.467Z,15788
2017-11-05T13:24:51.258Z,16572
2017-11-05T13:26:04.601Z,18112
2017-11-05T13:27:17.412Z,18976
2017-11-05T13:28:30.783Z,18848
2017-11-05T13:29:43.621Z,18016
2017-11-05T13:30:56.994Z,17632
2017-11-05T13:32:09.300Z,17728
2017-11-05T13:33:22.656Z,17696
2017-11-05T13:34:35.440Z,17920
2017-11-05T13:35:48.722Z,18784
2017-11-05T13:37:01.517Z,20384
2017-11-05T13:38:14.851Z,21184
2017-11-05T13:39:26.531Z,20512
2017-11-05T13:40:39.834Z,19776
2017-11-05T13:41:53.125Z,18112
2017-11-05T13:43:06.422Z,18368
2017-11-05T13:44:18.706Z,19456
2017-11-05T13:45:32.054Z,19712
2017-11-05T13:46:44.340Z,18240
2017-11-05T13:47:57.665Z,16008
2017-11-05T13:49:10.992Z,13144
2017-11-05T13:50:23.778Z,11552
2017-11-05T13:51:36.532Z,10892
2017-11-05T13:52:48.780Z,9936
2017-11-05T13:54:02.122Z,9516
2017-11-05T13:55:15.446Z,8240
2017-11-05T13:56:28.235Z,8144
2017-11-05T13:57:41.025Z,9464
2017-11-05T13:58:54.376Z,10008
2017-11-05T14:00:07.717Z,9868
2017-11-05T14:01:19.965Z,10216
2017-11-05T14:02:32.765Z,10792
2017-11-05T14:03:45.580Z,11116
2017-11-05T14:04:57.861Z,12632
2017-11-05T14:06:10.657Z,14492
2017-11-05T14:07:23.967Z,16392
2017-11-05T14:08:36.483Z,18048
2017-11-05T14:09:50.047Z,18464
2017-11-05T14:11:02.814Z,16708
2017-11-05T14:12:15.795Z,13992
2017-11-05T14:13:29.164Z,13236
2017-11-05T14:14:41.855Z,12864
2017-11-05T14:15:55.600Z,11640
2017-11-05T14:17:08.955Z,10372
2017-11-05T14:18:21.575Z,11776
2017-11-05T14:19:35.841Z,16744
2017-11-05T14:20:49.989Z,22304
2017-11-05T14:22:03.634Z,24064
2017-11-05T14:23:17.155Z,24448
2017-11-05T14:24:30.148Z,23776
2017-11-05T14:25:44.266Z,21696
2017-11-05T14:26:58.106Z,19936
2017-11-05T14:28:11.065Z,18592
2017-11-05T14:29:24.342Z,15172
2017-11-05T14:30:38.238Z,11364
2017-11-05T14:31:52.483Z,11656
2017-11-05T14:33:05.496Z,12288
2017-11-05T14:34:19.265Z,13192
2017-11-05T14:35:32.771Z,14524
2017-11-05T14:36:47.339Z,15748
2017-11-05T14:38:01.468Z,17184
2017-11-05T14:39:15.823Z,19488
2017-11-05T14:40:30.016Z,20704
2017-11-05T14:41:43.030Z,19424
2017-11-05T14:42:56.589Z,18240
2017-11-05T14:44:10.498Z,19328
2017-11-05T14:45:23.976Z,21088
2017-11-05T14:46:36.759Z,24000
2017-11-05T14:47:49.454Z,25472
2017-11-05T14:49:03.570Z,20064
2017-11-05T14:50:17.923Z,15448
2017-11-05T14:51:31.862Z,12596
2017-11-05T14:52:44.352Z,11952
2017-11-05T14:53:57.566Z,11092
2017-11-05T14:55:11.696Z,10084
2017-11-05T14:56:25.960Z,10004
2017-11-05T14:57:39.575Z,9436
2017-11-05T14:58:53.290Z,11244
2017-11-05T15:00:07.416Z,13580
2017-11-05T15:01:20.780Z,15496
2017-11-05T15:02:34.172Z,17632
2017-11-05T15:03:47.814Z,18912
2017-11-05T15:05:01.315Z,20512
2017-11-05T15:06:14.937Z,22592
2017-11-05T15:07:28.561Z,25824
2017-11-05T15:08:42.130Z,26816
2017-11-05T15:09:56.354Z,27296
2017-11-05T15:11:09.717Z,27968
2017-11-05T15:12:22.012Z,28032
2017-11-05T15:13:35.489Z,29056
2017-11-05T15:14:49.226Z,29184
2017-11-05T15:16:02.564Z,29056
2017-11-05T15:17:14.904Z,28000
2017-11-05T15:18:27.252Z,24800
2017-11-05T15:19:40.649Z,20096
2017-11-05T15:20:54.050Z,18048
2017-11-05T15:22:08.295Z,17408
2017-11-05T15:23:20.591Z,16668
2017-11-05T15:24:34.284Z,15248
2017-11-05T15:25:47.887Z,14916
2017-11-05T15:27:01.341Z,16540
2017-11-05T15:28:15.472Z,20768
2017-11-05T15:29:29.771Z,25760
2017-11-05T15:30:42.812Z,28192
2017-11-05T15:31:56.955Z,27072
2017-11-05T15:33:10.691Z,24896
2017-11-05T15:34:24.379Z,24832
2017-11-05T15:35:36.654Z,26560
2017-11-05T15:36:49.479Z,27296
2017-11-05T15:38:03.723Z,26752
2017-11-05T15:39:17.380Z,23392
2017-11-05T15:40:31.667Z,19584
2017-11-05T15:41:45.981Z,17568
2017-11-05T15:43:00.359Z,16332
2017-11-05T15:44:13.450Z,16008
2017-11-05T15:45:27.739Z,15648
2017-11-05T15:46:42.033Z,13468
2017-11-05T15:47:53.922Z,11380
2017-11-05T15:49:06.901Z,11716
2017-11-05T15:50:20.322Z,13596
2017-11-05T15:51:33.496Z,15148
2017-11-05T15:52:47.701Z,15824
2017-11-05T15:54:01.399Z,15804
2017-11-05T15:55:14.333Z,17984
2017-11-05T15:56:28.994Z,19456
2017-11-05T15:57:42.233Z,21888
2017-11-05T15:58:56.475Z,23840
2017-11-05T16:00:10.815Z,25952
2017-11-05T16:01:25.167Z,24608
2017-11-05T16:02:38.883Z,23520
2017-11-05T16:03:52.420Z,21312
2017-11-05T16:05:05.468Z,19424
2017-11-05T16:06:19.444Z,18272
2017-11-05T16:07:33.605Z,15964
2017-11-05T16:08:47.197Z,15364
2017-11-05T16:10:00.263Z,12292
2017-11-05T16:11:13.616Z,12512
2017-11-05T16:12:27.757Z,12932
2017-11-05T16:13:41.350Z,12684
2017-11-05T16:14:54.437Z,12988
2017-11-05T16:16:07.999Z,14724
2017-11-05T16:17:21.729Z,17728
2017-11-05T16:18:34.115Z,20160
2017-11-05T16:19:47.558Z,21312
2017-11-05T16:21:00.423Z,21088
2017-11-05T16:22:14.608Z,19648
2017-11-05T16:23:28.033Z,17600
2017-11-05T16:24:41.445Z,15364
2017-11-05T16:25:55.063Z,13044
2017-11-05T16:27:09.215Z,12728
2017-11-05T16:28:22.779Z,14668
2017-11-05T16:29:36.226Z,16744
2017-11-05T16:30:50.509Z,18112
2017-11-05T16:32:03.945Z,18208
2017-11-05T16:33:18.108Z,16688
2017-11-05T16:34:31.761Z,16092
2017-11-05T16:35:45.818Z,15476
2017-11-05T16:37:00.054Z,15380
2017-11-05T16:38:14.277Z,15892
2017-11-05T16:39:27.955Z,15532
2017-11-05T16:40:41.287Z,17376
2017-11-05T16:41:55.200Z,18496
2017-11-05T16:43:09.456Z,16148
2017-11-05T16:44:23.788Z,12280
2017-11-05T16:45:37.312Z,10252
2017-11-05T16:46:51.172Z,11820
2017-11-05T16:48:03.765Z,13920
2017-11-05T16:49:17.070Z,14352
2017-11-05T16:50:31.213Z,14660
2017-11-05T16:51:44.432Z,15488
2017-11-05T16:52:57.488Z,16156
2017-11-05T16:54:10.535Z,14784
2017-11-05T16:55:24.213Z,14812
2017-11-05T16:56:37.608Z,14980