createdAt,value
2023-05-02T00:01:01.993Z,5.77
2023-05-02T00:04:07.062Z,5.76
2023-05-02T00:07:13.131Z,5.77
2023-05-02T00:10:18.931Z,5.84
2023-05-02T00:13:24.684Z,5.80
2023-05-02T00:16:31.415Z,5.78
2023-05-02T00:19:36.678Z,5.74
2023-05-02T00:22:42.140Z,5.69
2023-05-02T00:25:48.094Z,5.69
2023-05-02T00:28:54.240Z,5.67
2023-05-02T00:31:58.976Z,5.63
2023-05-02T00:35:04.873Z,5.62
2023-05-02T00:38:11.097Z,5.63
2023-05-02T00:41:16.302Z,5.61
2023-05-02T00:44:21.979Z,5.55
2023-05-02T00:47:29.497Z,5.58
2023-05-02T00:50:28.592Z,5.50
2023-05-02T00:53:15.310Z,5.53
2023-05-02T00:56:08.117Z,5.50
2023-05-02T00:59:00.523Z,5.52
2023-05-02T01:02:32.212Z,5.49
2023-05-02T01:05:45.723Z,5.52
2023-05-02T01:09:14.465Z,5.52
2023-05-02T01:12:45.454Z,5.48
2023-05-02T01:15:52.882Z,5.47
2023-05-02T01:18:58.300Z,5.47
2023-05-02T01:22:04.340Z,5.51
2023-05-02T01:25:17.220Z,5.48
2023-05-02T01:28:59.047Z,5.53
2023-05-02T01:31:50.051Z,5.55
2023-05-02T01:34:43.186Z,5.63
2023-05-02T01:37:36.073Z,5.72
2023-05-02T01:40:43.704Z,5.73
2023-05-02T01:43:50.445Z,5.73
2023-05-02T01:46:57.266Z,5.74
2023-05-02T01:50:03.167Z,5.73
2023-05-02T01:53:08.873Z,5.69
2023-05-02T01:56:14.350Z,5.67
2023-05-02T01:59:22.689Z,5.63
2023-05-02T02:02:28.647Z,5.57
2023-05-02T02:05:35.118Z,5.52
2023-05-02T02:08:41.133Z,5.50
2023-05-02T02:11:54.606Z,5.49
2023-05-02T02:15:04.968Z,5.50
2023-05-02T02:18:22.587Z,5.29
2023-05-02T02:21:28.509Z,5.25
2023-05-02T02:24:27.059Z,5.25
2023-05-02T02:27:33.105Z,5.26
2023-05-02T02:30:38.251Z,5.26
2023-05-02T02:33:46.214Z,5.28
2023-05-02T02:36:58.346Z,5.31
2023-05-02T02:40:37.652Z,5.44
2023-05-02T02:44:00.867Z,5.60
2023-05-02T02:47:16.876Z,5.73
2023-05-02T02:51:01.207Z,5.83
2023-05-02T02:54:35.608Z,6.04
2023-05-02T02:57:51.386Z,6.25
2023-05-02T03:00:57.381Z,6.48
2023-05-02T03:04:04.322Z,6.75
2023-05-02T03:07:10.798Z,6.97
2023-05-02T03:10:18.386Z,7.12
2023-05-02T03:13:24.275Z,7.32
2023-05-02T03:16:53.005Z,7.38
2023-05-02T03:19:59.327Z,7.38
2023-05-02T03:23:05.958Z,7.36
2023-05-02T03:26:11.440Z,7.36
2023-05-02T03:29:15.906Z,7.46
2023-05-02T03:32:20.771Z,7.58
2023-05-02T03:35:26.335Z,7.73
2023-05-02T03:38:31.879Z,7.88
2023-05-02T03:41:39.195Z,8.08
2023-05-02T03:44:46.210Z,8.09
2023-05-02T03:47:52.291Z,8.10
2023-05-02T03:50:57.958Z,8.10
2023-05-02T03:54:05.696Z,8.14
2023-05-02T03:57:11.332Z,8.19
2023-05-02T04:00:17.045Z,8.23
2023-05-02T04:03:24.965Z,8.36
2023-05-02T04:06:33.246Z,8.51
2023-05-02T04:09:40.176Z,8.73
2023-05-02T04:12:46.826Z,8.83
2023-05-02T04:15:52.532Z,8.99
2023-05-02T04:18:59.521Z,9.17
2023-05-02T04:22:05.170Z,9.32
2023-05-02T04:25:13.913Z,9.46
2023-05-02T04:28:20.708Z,9.59
2023-05-02T04:31:19.528Z,9.73
2023-05-02T04:34:24.910Z,9.85
2023-05-02T04:37:31.984Z,9.94
2023-05-02T04:40:36.758Z,10.06
2023-05-02T04:43:42.676Z,10.18
2023-05-02T04:46:48.649Z,10.40
2023-05-02T04:49:55.083Z,10.53
2023-05-02T04:53:00.906Z,10.61
2023-05-02T04:56:07.062Z,10.73
2023-05-02T04:59:14.738Z,10.86
2023-05-02T05:02:13.302Z,10.98
2023-05-02T05:05:19.011Z,11.09
2023-05-02T05:08:25.607Z,11.16
2023-05-02T05:11:31.362Z,11.28
2023-05-02T05:14:37.784Z,11.35
2023-05-02T05:17:43.027Z,11.45
2023-05-02T05:20:48.473Z,11.58
2023-05-02T05:23:54.723Z,11.67
2023-05-02T05:27:01.217Z,11.78
2023-05-02T05:30:07.843Z,11.87
2023-05-02T05:33:15.039Z,11.98
2023-05-02T05:36:24.853Z,12.12
2023-05-02T05:39:32.041Z,12.24
2023-05-02T05:42:38.184Z,12.32
2023-05-02T05:45:45.243Z,12.42
2023-05-02T05:48:52.448Z,12.51
2023-05-02T05:51:59.181Z,12.61
2023-05-02T05:55:04.749Z,12.66
2023-05-02T05:58:09.426Z,12.74
2023-05-02T06:01:16.092Z,12.86
2023-05-02T06:04:23.572Z,12.99
2023-05-02T06:07:29.294Z,13.06
2023-05-02T06:10:34.747Z,13.05
2023-05-02T06:13:40.215Z,13.05
2023-05-02T06:16:45.506Z,13.07
2023-05-02T06:19:50.397Z,13.12
2023-05-02T06:22:59.675Z,13.20
2023-05-02T06:26:05.724Z,13.34
2023-05-02T06:29:10.873Z,13.47
2023-05-02T06:32:16.994Z,13.50
2023-05-02T06:35:23.678Z,13.48
2023-05-02T06:38:28.834Z,13.42
2023-05-02T06:41:34.568Z,13.39
2023-05-02T06:44:41.668Z,13.40
2023-05-02T06:47:47.908Z,13.42
2023-05-02T06:50:54.171Z,13.52
2023-05-02T06:53:59.494Z,13.54
2023-05-02T06:57:05.099Z,13.53
2023-05-02T07:00:11.233Z,13.57
2023-05-02T07:03:19.940Z,13.61
2023-05-02T07:06:27.641Z,13.69
2023-05-02T07:09:34.520Z,13.77
2023-05-02T07:12:41.048Z,13.91
2023-05-02T07:15:46.603Z,13.93
2023-05-02T07:18:52.453Z,13.93
2023-05-02T07:21:58.878Z,13.92
2023-05-02T07:25:15.770Z,13.99
2023-05-02T07:28:22.222Z,14.04
2023-05-02T07:31:28.653Z,14.05
2023-05-02T07:34:34.774Z,14.10
2023-05-02T07:37:39.679Z,14.19
2023-05-02T07:40:45.244Z,14.23
2023-05-02T07:43:50.805Z,14.24
2023-05-02T07:46:57.302Z,14.26
2023-05-02T07:50:06.268Z,14.17
2023-05-02T07:53:12.526Z,14.17
2023-05-02T07:56:20.133Z,14.27
2023-05-02T07:59:25.462Z,14.29
2023-05-02T08:02:30.656Z,14.24
2023-05-02T08:05:35.645Z,14.17
2023-05-02T08:08:41.905Z,14.18
2023-05-02T08:11:48.188Z,14.24
2023-05-02T08:14:54.134Z,14.33
2023-05-02T08:17:59.905Z,14.45
2023-05-02T08:21:01.730Z,14.51
2023-05-02T08:24:17.682Z,14.52
2023-05-02T08:27:17.452Z,14.38
2023-05-02T08:30:23.055Z,14.32
2023-05-02T08:33:28.850Z,14.36
2023-05-02T08:36:37.755Z,14.33
2023-05-02T08:39:44.628Z,14.33
2023-05-02T08:42:51.371Z,14.39
2023-05-02T08:45:58.175Z,14.42
2023-05-02T08:49:05.501Z,14.37
2023-05-02T08:52:11.248Z,14.35
2023-05-02T08:55:16.714Z,14.33
2023-05-02T08:58:24.774Z,14.36
2023-05-02T09:01:34.352Z,14.35
2023-05-02T09:04:41.534Z,14.33
2023-05-02T09:08:03.663Z,14.31
2023-05-02T09:11:08.471Z,14.26
2023-05-02T09:14:14.098Z,14.26
2023-05-02T09:17:19.646Z,14.28
2023-05-02T09:20:30.270Z,14.35
2023-05-02T09:23:47.174Z,14.43
2023-05-02T09:26:53.459Z,14.46
2023-05-02T09:30:01.220Z,14.50
2023-05-02T09:33:07.878Z,14.52
2023-05-02T09:36:14.349Z,14.59
2023-05-02T09:39:32.165Z,14.60
2023-05-02T09:42:47.063Z,14.61
2023-05-02T09:45:52.739Z,14.60
2023-05-02T09:49:10.578Z,14.62
2023-05-02T09:52:31.850Z,14.64
2023-05-02T09:55:36.811Z,14.61
2023-05-02T09:58:42.602Z,14.62
2023-05-02T10:01:47.397Z,14.62
2023-05-02T10:04:54.447Z,14.68
2023-05-02T10:08:01.521Z,14.73
2023-05-02T10:11:10.290Z,14.73
2023-05-02T10:14:16.445Z,14.75
2023-05-02T10:17:37.130Z,14.81
2023-05-02T10:20:46.826Z,14.86
2023-05-02T10:23:55.403Z,14.95
2023-05-02T10:27:01.963Z,15.00
2023-05-02T10:30:08.498Z,15.00
2023-05-02T10:33:15.286Z,15.01
2023-05-02T10:36:21.863Z,15.09
2023-05-02T10:39:29.411Z,15.13
2023-05-02T10:42:34.714Z,15.16
2023-05-02T10:45:49.883Z,15.21
2023-05-02T10:48:55.671Z,15.19
2023-05-02T10:52:00.847Z,15.17
2023-05-02T10:55:05.992Z,15.19
2023-05-02T10:58:18.026Z,15.20
2023-05-02T11:01:46.484Z,15.24
2023-05-02T11:05:16.021Z,15.28
2023-05-02T11:08:39.062Z,15.30
2023-05-02T11:11:59.759Z,15.32
2023-05-02T11:15:04.989Z,15.34
2023-05-02T11:18:23.683Z,15.34
2023-05-02T11:21:46.738Z,15.38
2023-05-02T11:24:58.810Z,15.38
2023-05-02T11:28:05.792Z,15.39
2023-05-02T11:31:11.684Z,15.39
2023-05-02T11:34:18.302Z,15.36
2023-05-02T11:37:28.776Z,15.39
2023-05-02T11:40:34.983Z,15.38
2023-05-02T11:43:41.742Z,15.38
2023-05-02T11:46:47.108Z,15.42
2023-05-02T11:49:52.507Z,15.48
2023-05-02T11:52:59.057Z,15.51
2023-05-02T11:56:06.071Z,15.51
2023-05-02T11:59:14.920Z,15.52
2023-05-02T12:02:21.096Z,15.52
2023-05-02T12:05:28.714Z,15.51
2023-05-02T12:08:41.030Z,15.51
2023-05-02T12:11:46.712Z,15.51
2023-05-02T12:14:53.410Z,15.52
2023-05-02T12:18:04.151Z,15.53
2023-05-02T12:21:09.869Z,15.53
2023-05-02T12:24:17.756Z,15.52
2023-05-02T12:27:28.373Z,15.49
2023-05-02T12:30:45.522Z,15.47
2023-05-02T12:33:52.540Z,15.48
2023-05-02T12:37:00.829Z,15.46
2023-05-02T12:40:06.146Z,15.45
2023-05-02T12:43:17.486Z,15.42
2023-05-02T12:46:25.926Z,15.42
2023-05-02T12:49:31.872Z,15.43
2023-05-02T12:53:06.546Z,15.43
2023-05-02T12:56:18.103Z,15.46
2023-05-02T12:59:24.648Z,15.49
2023-05-02T13:02:31.494Z,15.50
2023-05-02T13:05:37.106Z,15.50
2023-05-02T13:08:42.687Z,15.49
2023-05-02T13:11:49.681Z,15.48
2023-05-02T13:14:56.070Z,15.48
2023-05-02T13:18:01.507Z,15.48
2023-05-02T13:21:07.112Z,15.48
2023-05-02T13:24:13.743Z,15.47
2023-05-02T13:27:19.456Z,15.44
2023-05-02T13:30:25.947Z,15.45
2023-05-02T13:33:30.866Z,15.45
2023-05-02T13:36:36.437Z,15.42
2023-05-02T13:39:42.188Z,15.49
2023-05-02T13:42:48.016Z,15.52
2023-05-02T13:45:55.124Z,15.39
2023-05-02T13:49:00.939Z,15.32
2023-05-02T13:52:07.134Z,15.29
2023-05-02T13:55:05.144Z,15.29
2023-05-02T13:58:11.183Z,15.29
2023-05-02T14:01:17.043Z,15.31
2023-05-02T14:04:23.735Z,15.31
2023-05-02T14:07:30.015Z,15.30
2023-05-02T14:10:35.219Z,15.29
2023-05-02T14:13:40.870Z,15.30
2023-05-02T14:16:49.547Z,15.29
2023-05-02T14:19:54.789Z,15.27
2023-05-02T14:23:00.429Z,15.27
2023-05-02T14:26:06.364Z,15.28
2023-05-02T14:29:11.880Z,15.28
2023-05-02T14:32:17.331Z,15.25
2023-05-02T14:35:23.546Z,15.20
2023-05-02T14:38:29.607Z,15.16
2023-05-02T14:41:35.065Z,15.12
2023-05-02T14:44:39.752Z,15.06
2023-05-02T14:47:46.038Z,15.03
2023-05-02T14:50:52.521Z,15.03
2023-05-02T14:53:58.091Z,15.01
2023-05-02T14:57:04.238Z,14.99
2023-05-02T15:00:10.827Z,14.98
2023-05-02T15:03:16.976Z,14.96
2023-05-02T15:06:16.534Z,14.96
2023-05-02T15:09:23.164Z,14.94
2023-05-02T15:12:29.014Z,14.90
2023-05-02T15:15:34.828Z,14.88
2023-05-02T15:18:40.608Z,14.83
2023-05-02T15:21:46.445Z,14.81
2023-05-02T15:24:52.292Z,14.76
2023-05-02T15:27:57.264Z,14.72
2023-05-02T15:31:03.045Z,14.68
2023-05-02T15:34:08.993Z,14.63
2023-05-02T15:37:15.470Z,14.55
2023-05-02T15:40:21.211Z,14.48
2023-05-02T15:43:26.737Z,14.43
2023-05-02T15:46:32.411Z,14.38
2023-05-02T15:49:39.768Z,14.32
2023-05-02T15:52:45.576Z,14.28
2023-05-02T15:55:53.303Z,14.19
2023-05-02T15:58:59.966Z,14.15
2023-05-02T16:02:04.862Z,14.08
2023-05-02T16:05:10.724Z,14.01
2023-05-02T16:08:16.239Z,13.91
2023-05-02T16:11:21.901Z,13.81
2023-05-02T16:14:29.116Z,13.72
2023-05-02T16:17:34.445Z,13.63
2023-05-02T16:20:42.726Z,13.50
2023-05-02T16:23:49.383Z,13.41
2023-05-02T16:26:55.744Z,13.27
2023-05-02T16:30:01.337Z,13.16
2023-05-02T16:33:06.991Z,13.17
2023-05-02T16:36:17.605Z,13.08
2023-05-02T16:39:24.972Z,12.97
2023-05-02T16:42:30.112Z,12.85
2023-05-02T16:45:35.015Z,12.74
2023-05-02T16:48:34.012Z,12.64
2023-05-02T16:51:40.390Z,12.41
2023-05-02T16:54:38.401Z,12.25
2023-05-02T16:57:24.006Z,12.10
2023-05-02T17:00:25.523Z,11.98
2023-05-02T17:03:32.155Z,11.86
2023-05-02T17:06:38.725Z,11.73
2023-05-02T17:09:45.678Z,11.59
2023-05-02T17:12:53.188Z,11.46
2023-05-02T17:16:00.351Z,11.36
2023-05-02T17:19:06.035Z,11.24
2023-05-02T17:22:13.703Z,11.10
2023-05-02T17:25:20.199Z,10.97
2023-05-02T17:28:26.690Z,10.85
2023-05-02T17:31:31.744Z,10.73
2023-05-02T17:34:41.020Z,10.61
2023-05-02T17:37:46.890Z,10.47
2023-05-02T17:40:52.799Z,10.37
2023-05-02T17:43:51.607Z,10.26
2023-05-02T17:46:51.693Z,10.16
2023-05-02T17:49:58.536Z,10.05
2023-05-02T17:53:05.597Z,9.96
2023-05-02T17:56:11.766Z,9.90
2023-05-02T17:59:18.562Z,9.83
2023-05-02T18:02:24.808Z,9.79
2023-05-02T18:05:32.997Z,9.75
2023-05-02T18:08:39.325Z,9.70
2023-05-02T18:11:46.583Z,9.66
2023-05-02T18:14:53.150Z,9.64
2023-05-02T18:18:02.772Z,9.60
2023-05-02T18:21:08.252Z,9.57
2023-05-02T18:24:14.796Z,9.55
2023-05-02T18:27:21.926Z,9.54
2023-05-02T18:30:28.428Z,9.53
2023-05-02T18:33:34.830Z,9.51
2023-05-02T18:36:41.618Z,9.48
2023-05-02T18:39:46.480Z,9.48
2023-05-02T18:42:51.586Z,9.48
2023-05-02T18:45:56.121Z,9.46
2023-05-02T18:49:02.310Z,9.44
2023-05-02T18:52:12.487Z,9.36
2023-05-02T18:55:18.345Z,9.28
2023-05-02T18:58:24.313Z,9.19
2023-05-02T19:01:32.886Z,9.13
2023-05-02T19:04:39.046Z,9.05
2023-05-02T19:07:43.909Z,8.97
2023-05-02T19:10:49.197Z,8.90
2023-05-02T19:13:54.513Z,8.83
2023-05-02T19:16:53.163Z,8.79
2023-05-02T19:19:59.633Z,8.71
2023-05-02T19:23:18.965Z,8.60
2023-05-02T19:26:13.865Z,8.54
2023-05-02T19:29:19.779Z,8.49
2023-05-02T19:32:25.429Z,8.44
2023-05-02T19:35:32.259Z,8.40
2023-05-02T19:38:38.453Z,8.32
2023-05-02T19:41:45.435Z,8.25
2023-05-02T19:44:51.558Z,8.19
2023-05-02T19:47:58.310Z,8.17
2023-05-02T19:51:05.389Z,8.17
2023-05-02T19:54:10.659Z,8.13
2023-05-02T19:57:17.224Z,8.10
2023-05-02T20:00:23.552Z,8.05
2023-05-02T20:03:29.149Z,7.98
2023-05-02T20:06:35.650Z,7.90
2023-05-02T20:09:41.017Z,7.82
2023-05-02T20:12:46.079Z,7.76
2023-05-02T20:15:52.527Z,7.69
2023-05-02T20:18:57.612Z,7.64
2023-05-02T20:22:03.017Z,7.57
2023-05-02T20:25:09.043Z,7.51
2023-05-02T20:28:13.595Z,7.46
2023-05-02T20:31:19.283Z,7.42
2023-05-02T20:34:25.919Z,7.36
2023-05-02T20:37:32.446Z,7.36
2023-05-02T20:40:39.475Z,7.36
2023-05-02T20:43:46.492Z,7.33
2023-05-02T20:46:51.810Z,7.31
2023-05-02T20:49:57.756Z,7.28
2023-05-02T20:53:04.303Z,7.26
2023-05-02T20:56:09.577Z,7.20
2023-05-02T20:59:16.122Z,7.15
2023-05-02T21:02:20.966Z,7.10
2023-05-02T21:05:26.618Z,7.06
2023-05-02T21:08:31.899Z,7.01
2023-05-02T21:11:36.837Z,6.95
2023-05-02T21:14:42.454Z,6.90
2023-05-02T21:17:48.432Z,6.86
2023-05-02T21:20:54.723Z,6.81
2023-05-02T21:24:00.562Z,6.79
2023-05-02T21:27:06.892Z,6.74
2023-05-02T21:30:12.271Z,6.72
2023-05-02T21:33:17.464Z,6.65
2023-05-02T21:36:22.688Z,6.62
2023-05-02T21:39:28.810Z,6.58
2023-05-02T21:42:34.782Z,6.56
2023-05-02T21:45:34.219Z,6.53
2023-05-02T21:48:28.793Z,6.50
2023-05-02T21:51:33.716Z,6.50
2023-05-02T21:54:39.932Z,6.47
2023-05-02T21:57:44.773Z,6.48
2023-05-02T22:00:54.120Z,6.50
2023-05-02T22:03:59.264Z,6.52
2023-05-02T22:07:06.001Z,6.54
2023-05-02T22:10:11.410Z,6.54
2023-05-02T22:13:18.633Z,6.54
2023-05-02T22:16:25.341Z,6.52
2023-05-02T22:19:31.273Z,6.47
2023-05-02T22:22:30.810Z,6.42
2023-05-02T22:25:23.775Z,6.36
2023-05-02T22:28:28.424Z,6.42
2023-05-02T22:31:35.063Z,6.43
2023-05-02T22:34:40.407Z,6.40
2023-05-02T22:37:45.880Z,6.45
2023-05-02T22:40:51.405Z,6.46
2023-05-02T22:43:57.946Z,6.37
2023-05-02T22:47:04.143Z,6.30
2023-05-02T22:50:11.146Z,6.27
2023-05-02T22:53:16.991Z,6.26
2023-05-02T22:56:22.225Z,6.23
2023-05-02T22:59:27.859Z,6.20
2023-05-02T23:02:33.820Z,6.17
2023-05-02T23:05:40.292Z,6.18
2023-05-02T23:08:46.157Z,6.16
2023-05-02T23:11:52.251Z,6.13
2023-05-02T23:15:00.057Z,6.12
2023-05-02T23:18:05.342Z,6.08
2023-05-02T23:21:10.586Z,6.07
2023-05-02T23:24:17.312Z,6.01
2023-05-02T23:27:22.761Z,5.94
2023-05-02T23:30:27.984Z,5.86
2023-05-02T23:33:33.772Z,5.81
2023-05-02T23:36:34.465Z,5.76
2023-05-02T23:39:40.583Z,5.73
2023-05-02T23:42:46.604Z,5.69
2023-05-02T23:45:51.294Z,5.67
2023-05-02T23:48:56.859Z,5.68
2023-05-02T23:52:02.936Z,5.68
2023-05-02T23:55:07.965Z,5.67
2023-05-02T23:58:13.803Z,5.66
