createdAt,value
2018-10-16T00:01:57.477Z,12.50
2018-10-16T00:04:32.092Z,12.60
2018-10-16T00:07:07.401Z,12.60
2018-10-16T00:09:41.941Z,12.60
2018-10-16T00:12:16.542Z,12.60
2018-10-16T00:14:51.091Z,12.50
2018-10-16T00:17:26.762Z,12.50
2018-10-16T00:20:02.492Z,12.50
2018-10-16T00:22:37.501Z,12.50
2018-10-16T00:25:13.663Z,12.40
2018-10-16T00:27:48.169Z,12.40
2018-10-16T00:30:23.713Z,12.30
2018-10-16T00:32:58.289Z,12.30
2018-10-16T00:35:33.621Z,12.30
2018-10-16T00:38:08.206Z,12.20
2018-10-16T00:40:43.598Z,12.20
2018-10-16T00:43:18.181Z,12.10
2018-10-16T00:45:52.745Z,12.20
2018-10-16T00:48:27.217Z,12.20
2018-10-16T00:51:02.101Z,12.20
2018-10-16T00:53:37.345Z,12.20
2018-10-16T00:56:13.491Z,12.10
2018-10-16T00:58:49.853Z,12.10
2018-10-16T01:01:31.451Z,12.10
2018-10-16T01:04:09.202Z,12.10
2018-10-16T01:06:46.728Z,12.00
2018-10-16T01:09:24.596Z,12.10
2018-10-16T01:11:59.639Z,12.20
2018-10-16T01:14:35.621Z,12.20
2018-10-16T01:17:12.561Z,12.20
2018-10-16T01:19:48.037Z,12.20
2018-10-16T01:22:23.792Z,12.30
2018-10-16T01:24:58.401Z,12.20
2018-10-16T01:27:33.589Z,12.20
2018-10-16T01:30:09.008Z,12.10
2018-10-16T01:32:47.397Z,12.10
2018-10-16T01:35:23.130Z,12.10
2018-10-16T01:37:58.106Z,12.10
2018-10-16T01:40:40.439Z,12.10
2018-10-16T01:43:16.033Z,12.10
2018-10-16T01:45:52.233Z,12.10
2018-10-16T01:48:27.162Z,12.10
2018-10-16T01:51:02.668Z,12.10
2018-10-16T01:53:39.041Z,12.00
2018-10-16T01:56:13.576Z,12.00
2018-10-16T01:58:49.357Z,11.90
2018-10-16T02:01:24.338Z,11.80
2018-10-16T02:04:00.813Z,11.70
2018-10-16T02:06:35.781Z,11.80
2018-10-16T02:09:13.055Z,11.80
2018-10-16T02:11:47.545Z,11.80
2018-10-16T02:14:25.875Z,11.80
2018-10-16T02:17:01.336Z,11.90
2018-10-16T02:19:35.866Z,11.90
2018-10-16T02:22:11.278Z,11.90
2018-10-16T02:24:47.138Z,11.90
2018-10-16T02:27:24.548Z,11.90
2018-10-16T02:30:00.269Z,11.90
2018-10-16T02:32:37.442Z,11.90
2018-10-16T02:35:12.622Z,11.90
2018-10-16T02:37:47.298Z,12.00
2018-10-16T02:40:22.130Z,12.00
2018-10-16T02:42:57.100Z,12.10
2018-10-16T02:45:32.526Z,12.10
2018-10-16T02:48:07.063Z,12.10
2018-10-16T02:50:42.386Z,12.10
2018-10-16T02:53:19.360Z,12.10
2018-10-16T02:55:54.807Z,12.10
2018-10-16T02:58:29.516Z,12.00
2018-10-16T03:01:07.188Z,12.00
2018-10-16T03:03:42.390Z,11.90
2018-10-16T03:06:17.730Z,11.90
2018-10-16T03:08:52.318Z,11.90
2018-10-16T03:11:26.945Z,11.90
2018-10-16T03:14:01.791Z,11.80
2018-10-16T03:16:36.461Z,11.90
2018-10-16T03:19:11.034Z,11.90
2018-10-16T03:21:46.199Z,11.90
2018-10-16T03:24:20.556Z,11.90
2018-10-16T03:26:56.336Z,11.80
2018-10-16T03:29:30.761Z,11.80
2018-10-16T03:32:05.749Z,11.80
2018-10-16T03:34:41.602Z,11.70
2018-10-16T03:37:18.311Z,11.80
2018-10-16T03:39:54.854Z,11.90
2018-10-16T03:42:29.440Z,11.80
2018-10-16T03:45:04.561Z,11.80
2018-10-16T03:47:39.344Z,11.70
2018-10-16T03:50:14.448Z,11.60
2018-10-16T03:52:49.597Z,11.60
2018-10-16T03:55:24.997Z,11.60
2018-10-16T03:58:02.925Z,11.60
2018-10-16T04:00:37.813Z,11.60
2018-10-16T04:03:12.285Z,11.60
2018-10-16T04:05:46.922Z,11.60
2018-10-16T04:08:21.497Z,11.50
2018-10-16T04:10:56.663Z,11.50
2018-10-16T04:13:34.738Z,11.50
2018-10-16T04:16:09.359Z,11.40
2018-10-16T04:18:44.797Z,11.30
2018-10-16T04:21:19.256Z,11.20
2018-10-16T04:23:57.061Z,11.20
2018-10-16T04:26:33.336Z,11.10
2018-10-16T04:29:13.011Z,11.20
2018-10-16T04:31:48.166Z,11.30
2018-10-16T04:34:23.040Z,11.30
2018-10-16T04:37:00.373Z,11.30
2018-10-16T04:39:36.716Z,11.20
2018-10-16T04:42:13.523Z,11.30
2018-10-16T04:44:48.639Z,11.40
2018-10-16T04:47:23.736Z,11.40
2018-10-16T04:49:58.666Z,11.40
2018-10-16T04:52:33.446Z,11.30
2018-10-16T04:55:09.586Z,11.30
2018-10-16T04:57:44.324Z,11.30
2018-10-16T05:00:18.934Z,11.40
2018-10-16T05:02:53.482Z,11.30
2018-10-16T05:05:28.715Z,11.40
2018-10-16T05:08:03.097Z,11.40
2018-10-16T05:10:37.495Z,11.40
2018-10-16T05:13:11.902Z,11.40
2018-10-16T05:15:46.472Z,11.30
2018-10-16T05:18:23.262Z,11.30
2018-10-16T05:20:58.688Z,11.30
2018-10-16T05:23:33.653Z,11.30
2018-10-16T05:26:09.137Z,11.20
2018-10-16T05:28:44.861Z,11.20
2018-10-16T05:31:20.766Z,11.20
2018-10-16T05:33:55.994Z,11.20
2018-10-16T05:36:31.011Z,11.20
2018-10-16T05:39:08.527Z,11.20
2018-10-16T05:41:43.841Z,11.30
2018-10-16T05:44:18.852Z,11.30
2018-10-16T05:46:54.034Z,11.30
2018-10-16T05:49:31.101Z,11.40
2018-10-16T05:52:11.852Z,11.40
2018-10-16T05:54:48.117Z,11.30
2018-10-16T05:57:27.729Z,11.40
2018-10-16T06:03:00.372Z,11.40
2018-10-16T06:05:36.965Z,11.30
2018-10-16T06:08:11.574Z,11.30
2018-10-16T06:10:46.433Z,11.30
2018-10-16T06:13:21.405Z,11.30
2018-10-16T06:15:56.083Z,11.30
2018-10-16T06:18:30.557Z,11.40
2018-10-16T06:21:06.005Z,11.40
2018-10-16T06:23:40.666Z,11.40
2018-10-16T06:26:18.040Z,11.40
2018-10-16T06:28:53.530Z,11.50
2018-10-16T06:31:30.891Z,11.60
2018-10-16T06:34:08.957Z,11.60
2018-10-16T06:36:45.293Z,11.70
2018-10-16T06:39:19.867Z,11.80
2018-10-16T06:41:58.135Z,11.90
2018-10-16T06:44:32.629Z,12.00
2018-10-16T06:47:07.615Z,12.00
2018-10-16T06:49:42.280Z,12.10
2018-10-16T06:52:17.030Z,12.10
2018-10-16T06:54:51.431Z,12.20
2018-10-16T06:57:25.769Z,12.30
2018-10-16T07:00:00.113Z,12.30
2018-10-16T07:02:34.850Z,12.50
2018-10-16T07:05:09.780Z,12.50
2018-10-16T07:07:45.588Z,12.70
2018-10-16T07:10:20.115Z,12.80
2018-10-16T07:12:54.422Z,12.90
2018-10-16T07:15:29.398Z,13.00
2018-10-16T07:18:08.704Z,13.10
2018-10-16T07:20:43.690Z,13.20
2018-10-16T07:23:19.181Z,13.30
2018-10-16T07:25:54.198Z,13.40
2018-10-16T07:28:29.156Z,13.50
2018-10-16T07:31:05.832Z,13.60
2018-10-16T07:33:40.145Z,13.80
2018-10-16T07:36:16.041Z,13.80
2018-10-16T07:38:51.395Z,14.00
2018-10-16T07:41:26.089Z,14.10
2018-10-16T07:44:01.070Z,14.20
2018-10-16T07:46:36.470Z,14.40
2018-10-16T07:49:10.723Z,14.50
2018-10-16T07:51:46.003Z,14.70
2018-10-16T07:54:21.978Z,14.80
2018-10-16T07:56:59.982Z,14.90
2018-10-16T07:59:35.249Z,14.90
2018-10-16T08:02:11.466Z,15.00
2018-10-16T08:04:49.162Z,15.10
2018-10-16T08:07:25.827Z,15.20
2018-10-16T08:10:01.085Z,15.30
2018-10-16T08:12:37.447Z,15.50
2018-10-16T08:15:12.161Z,15.60
2018-10-16T08:17:46.580Z,15.70
2018-10-16T08:20:22.565Z,15.80
2018-10-16T08:22:59.683Z,15.90
2018-10-16T08:25:34.333Z,16.00
2018-10-16T08:28:09.741Z,16.10
2018-10-16T08:30:44.344Z,16.30
2018-10-16T08:33:20.353Z,16.50
2018-10-16T08:35:57.571Z,16.70
2018-10-16T08:38:43.152Z,17.00
2018-10-16T08:41:17.713Z,17.40
2018-10-16T08:44:04.482Z,17.80
2018-10-16T08:46:50.980Z,18.10
2018-10-16T08:49:36.982Z,18.40
2018-10-16T08:52:18.686Z,18.60
2018-10-16T08:54:54.018Z,18.60
2018-10-16T08:57:31.595Z,18.60
2018-10-16T09:00:10.529Z,18.70
2018-10-16T09:02:45.497Z,18.60
2018-10-16T09:05:19.831Z,18.80
2018-10-16T09:07:54.499Z,18.90
2018-10-16T09:10:34.375Z,19.00
2018-10-16T09:13:11.866Z,19.10
2018-10-16T09:15:52.610Z,19.20
2018-10-16T09:18:27.066Z,19.20
2018-10-16T09:21:01.671Z,19.40
2018-10-16T09:23:36.526Z,19.50
2018-10-16T09:26:11.019Z,19.60
2018-10-16T09:28:45.753Z,19.70
2018-10-16T09:31:25.597Z,19.60
2018-10-16T09:34:00.866Z,19.60
2018-10-16T09:36:46.070Z,19.70
2018-10-16T09:39:29.019Z,19.70
2018-10-16T09:42:06.570Z,19.90
2018-10-16T09:44:45.553Z,19.70
2018-10-16T09:47:24.500Z,19.70
2018-10-16T09:50:06.222Z,19.80
2018-10-16T09:52:42.069Z,19.80
2018-10-16T09:55:22.189Z,19.90
2018-10-16T09:58:02.317Z,19.90
2018-10-16T10:00:44.584Z,20.10
2018-10-16T10:03:25.730Z,20.30
2018-10-16T10:06:06.681Z,20.50
2018-10-16T10:08:52.982Z,20.70
2018-10-16T10:11:43.863Z,21.10
2018-10-16T10:14:31.845Z,21.20
2018-10-16T10:17:13.136Z,21.40
2018-10-16T10:19:56.232Z,21.70
2018-10-16T10:22:32.662Z,21.80
2018-10-16T10:29:01.494Z,21.90
2018-10-16T10:34:21.057Z,22.20
2018-10-16T10:37:11.302Z,22.10
2018-10-16T10:39:48.440Z,22.40
2018-10-16T10:42:36.769Z,22.50
2018-10-16T10:45:21.917Z,22.60
2018-10-16T10:48:01.486Z,22.70
2018-10-16T10:50:39.807Z,23.00
2018-10-16T10:53:23.158Z,23.20
2018-10-16T10:56:09.657Z,23.20
2018-10-16T10:59:02.512Z,22.90
2018-10-16T11:01:43.220Z,22.80
2018-10-16T11:04:26.405Z,22.60
2018-10-16T11:10:00.129Z,22.20
2018-10-16T11:12:37.927Z,22.20
2018-10-16T11:15:16.232Z,22.10
2018-10-16T11:17:51.873Z,22.10
2018-10-16T11:20:29.576Z,22.00
2018-10-16T11:23:04.560Z,22.00
2018-10-16T11:25:54.661Z,22.10
2018-10-16T11:28:34.112Z,22.20
2018-10-16T11:31:11.967Z,22.40
2018-10-16T11:33:49.957Z,22.30
2018-10-16T11:36:28.945Z,22.30
2018-10-16T11:39:07.725Z,22.50
2018-10-16T11:41:45.939Z,22.60
2018-10-16T11:44:22.363Z,22.60
2018-10-16T11:46:57.011Z,22.70
2018-10-16T11:49:32.078Z,22.80
2018-10-16T11:52:08.327Z,22.80
2018-10-16T11:54:43.786Z,22.70
2018-10-16T11:57:19.487Z,22.60
2018-10-16T11:59:55.463Z,22.40
2018-10-16T12:02:33.922Z,22.20
2018-10-16T12:05:10.120Z,22.20
2018-10-16T12:07:46.838Z,22.20
2018-10-16T12:10:21.517Z,22.20
2018-10-16T12:12:56.146Z,22.10
2018-10-16T12:15:31.218Z,22.10
2018-10-16T12:18:12.363Z,22.10
2018-10-16T12:20:53.569Z,22.30
2018-10-16T12:23:28.653Z,22.50
2018-10-16T12:26:03.171Z,22.70
2018-10-16T12:28:38.445Z,23.10
2018-10-16T12:31:13.872Z,23.50
2018-10-16T12:33:54.165Z,23.80
2018-10-16T12:36:32.651Z,24.10
2018-10-16T12:39:17.945Z,24.30
2018-10-16T12:41:52.993Z,24.40
2018-10-16T12:44:35.271Z,24.30
2018-10-16T12:47:17.126Z,24.20
2018-10-16T12:50:07.483Z,23.70
2018-10-16T12:52:51.197Z,23.60
2018-10-16T12:58:22.607Z,23.20
2018-10-16T13:00:58.238Z,23.20
2018-10-16T13:03:32.572Z,23.10
2018-10-16T13:06:07.180Z,23.10
2018-10-16T13:08:41.724Z,23.30
2018-10-16T13:11:16.590Z,23.30
2018-10-16T13:13:52.805Z,23.30
2018-10-16T13:16:30.669Z,23.20
2018-10-16T13:19:06.597Z,23.10
2018-10-16T13:21:41.776Z,23.00
2018-10-16T13:24:17.522Z,23.00
2018-10-16T13:26:52.306Z,23.00
2018-10-16T13:29:27.214Z,23.30
2018-10-16T13:32:03.748Z,23.40
2018-10-16T13:34:39.258Z,23.50
2018-10-16T13:37:15.839Z,23.40
2018-10-16T13:39:52.217Z,23.30
2018-10-16T13:42:27.940Z,23.30
2018-10-16T13:45:04.321Z,23.10
2018-10-16T13:47:38.662Z,23.20
2018-10-16T13:50:16.136Z,23.00
2018-10-16T13:52:50.459Z,22.80
2018-10-16T13:55:24.870Z,22.60
2018-10-16T13:57:59.134Z,22.40
2018-10-16T14:00:33.860Z,22.20
2018-10-16T14:03:09.579Z,22.20
2018-10-16T14:05:51.863Z,24.00
2018-10-16T14:08:42.044Z,25.70
2018-10-16T14:11:17.410Z,24.80
2018-10-16T14:13:51.883Z,24.00
2018-10-16T14:16:26.231Z,23.50
2018-10-16T14:19:00.718Z,23.10
2018-10-16T14:21:35.057Z,22.90
2018-10-16T14:24:10.017Z,22.90
2018-10-16T14:26:44.487Z,23.10
2018-10-16T14:29:19.071Z,23.20
2018-10-16T14:31:54.063Z,23.50
2018-10-16T14:34:28.613Z,24.20
2018-10-16T14:37:02.837Z,24.30
2018-10-16T14:39:37.262Z,24.00
2018-10-16T14:42:11.429Z,23.40
2018-10-16T14:44:45.797Z,23.00
2018-10-16T14:47:20.209Z,22.80
2018-10-16T14:49:54.675Z,22.30
2018-10-16T14:52:29.096Z,21.90
2018-10-16T14:55:04.135Z,21.60
2018-10-16T14:57:38.543Z,21.20
2018-10-16T15:00:13.762Z,21.00
2018-10-16T15:02:48.165Z,20.90
2018-10-16T15:05:22.593Z,20.80
2018-10-16T15:07:56.948Z,20.80
2018-10-16T15:10:31.334Z,20.70
2018-10-16T15:13:06.853Z,20.50
2018-10-16T15:15:41.611Z,20.30
2018-10-16T15:18:16.414Z,20.20
2018-10-16T15:20:51.030Z,20.10
2018-10-16T15:23:25.539Z,20.00
2018-10-16T15:26:01.820Z,20.00
2018-10-16T15:28:36.345Z,19.90
2018-10-16T15:31:10.984Z,19.90
2018-10-16T15:33:45.549Z,19.90
2018-10-16T15:36:20.049Z,19.80
2018-10-16T15:38:54.562Z,19.70
2018-10-16T15:41:28.981Z,19.70
2018-10-16T15:44:03.495Z,19.60
2018-10-16T15:46:38.936Z,19.60
2018-10-16T15:49:47.906Z,19.50
2018-10-16T15:52:22.270Z,19.50
2018-10-16T15:54:56.569Z,19.50
2018-10-16T15:57:31.044Z,19.40
2018-10-16T16:00:09.541Z,19.40
2018-10-16T16:02:43.971Z,19.40
2018-10-16T16:05:18.382Z,19.30
2018-10-16T16:07:53.049Z,19.30
2018-10-16T16:10:27.417Z,19.30
2018-10-16T16:13:06.406Z,19.20
2018-10-16T16:15:41.134Z,19.20
2018-10-16T16:18:15.849Z,19.10
2018-10-16T16:20:52.870Z,19.00
2018-10-16T16:23:28.269Z,18.90
2018-10-16T16:26:03.340Z,18.90
2018-10-16T16:28:37.908Z,18.80
2018-10-16T16:31:12.562Z,18.70
2018-10-16T16:33:48.084Z,18.60
2018-10-16T16:36:22.566Z,18.50
2018-10-16T16:38:56.788Z,18.40
2018-10-16T16:41:31.034Z,18.40
2018-10-16T16:44:06.628Z,18.20
2018-10-16T16:46:41.899Z,18.20
2018-10-16T16:49:16.795Z,18.20
2018-10-16T16:51:52.149Z,18.20
2018-10-16T16:54:27.441Z,18.10
2018-10-16T16:57:03.172Z,18.10
2018-10-16T16:59:37.669Z,18.00
2018-10-16T17:02:12.462Z,18.00
2018-10-16T17:04:47.033Z,17.90
2018-10-16T17:07:23.151Z,17.80
2018-10-16T17:09:57.582Z,17.90
2018-10-16T17:12:32.121Z,17.90
2018-10-16T17:15:08.683Z,17.90
2018-10-16T17:17:45.039Z,17.80
2018-10-16T17:23:02.926Z,17.90
2018-10-16T17:25:43.041Z,17.90
2018-10-16T17:28:20.163Z,18.00
2018-10-16T17:30:58.471Z,18.00
2018-10-16T17:33:36.142Z,17.90
2018-10-16T17:36:17.009Z,17.80
2018-10-16T17:38:52.092Z,17.80
2018-10-16T17:41:26.975Z,17.80
2018-10-16T17:44:05.406Z,17.70
2018-10-16T17:46:41.050Z,17.70
2018-10-16T17:49:17.084Z,17.70
2018-10-16T17:51:51.534Z,17.70
2018-10-16T17:54:26.728Z,17.60
2018-10-16T17:57:01.214Z,17.60
2018-10-16T17:59:37.405Z,17.50
2018-10-16T18:02:13.601Z,17.50
2018-10-16T18:04:48.291Z,17.40
2018-10-16T18:07:28.599Z,17.40
2018-10-16T18:10:06.805Z,17.40
2018-10-16T18:12:41.585Z,17.30
2018-10-16T18:15:17.793Z,17.30
2018-10-16T18:17:52.483Z,17.30
2018-10-16T18:20:29.773Z,17.20
2018-10-16T18:23:04.346Z,17.20
2018-10-16T18:25:40.065Z,17.20
2018-10-16T18:28:14.549Z,17.20
2018-10-16T18:30:49.005Z,17.20
2018-10-16T18:33:24.231Z,17.20
2018-10-16T18:35:58.596Z,17.20
2018-10-16T18:38:33.162Z,17.20
2018-10-16T18:41:10.845Z,17.20
2018-10-16T18:43:45.201Z,17.10
2018-10-16T18:46:20.228Z,17.00
2018-10-16T18:48:59.503Z,17.00
2018-10-16T18:51:36.635Z,17.00
2018-10-16T18:54:14.337Z,16.90
2018-10-16T18:56:48.743Z,16.90
2018-10-16T18:59:25.300Z,16.90
2018-10-16T19:02:00.418Z,16.90
2018-10-16T19:04:47.026Z,16.80
2018-10-16T19:07:37.866Z,16.80
2018-10-16T19:10:14.008Z,16.90
2018-10-16T19:12:52.428Z,16.80
2018-10-16T19:15:28.097Z,16.80
2018-10-16T19:18:03.968Z,16.80
2018-10-16T19:20:43.336Z,16.70
2018-10-16T19:23:25.326Z,16.70
2018-10-16T19:26:02.251Z,16.60
2018-10-16T19:28:42.749Z,16.60
2018-10-16T19:31:20.012Z,16.50
2018-10-16T19:34:00.033Z,16.50
2018-10-16T19:36:40.661Z,16.60
2018-10-16T19:39:16.983Z,16.60
2018-10-16T19:41:53.949Z,16.50
2018-10-16T19:44:31.031Z,16.50
2018-10-16T19:47:23.828Z,16.50
2018-10-16T19:50:06.084Z,16.40
2018-10-16T19:52:43.784Z,16.40
2018-10-16T19:55:20.965Z,16.30
2018-10-16T19:58:01.251Z,16.40
2018-10-16T20:00:42.442Z,16.30
2018-10-16T20:03:20.990Z,16.20
2018-10-16T20:05:56.697Z,16.20
2018-10-16T20:08:33.177Z,16.20
2018-10-16T20:11:08.231Z,16.10
2018-10-16T20:13:45.051Z,16.10
2018-10-16T20:16:29.673Z,16.10
2018-10-16T20:19:04.874Z,16.10
2018-10-16T20:21:41.150Z,16.00
2018-10-16T20:27:01.630Z,15.90
2018-10-16T20:29:37.992Z,15.80
2018-10-16T20:32:14.093Z,15.80
2018-10-16T20:34:51.070Z,15.70
2018-10-16T20:37:26.175Z,15.70
2018-10-16T20:40:02.182Z,15.70
2018-10-16T20:42:39.647Z,15.70
2018-10-16T20:45:16.414Z,15.60
2018-10-16T20:47:51.498Z,15.60
2018-10-16T20:50:26.121Z,15.60
2018-10-16T20:53:01.009Z,15.60
2018-10-16T20:55:37.295Z,15.60
2018-10-16T20:58:12.125Z,15.60
2018-10-16T21:00:46.672Z,15.50
2018-10-16T21:03:22.518Z,15.50
2018-10-16T21:06:00.471Z,15.40
2018-10-16T21:08:36.923Z,15.30
2018-10-16T21:11:11.720Z,15.20
2018-10-16T21:13:48.633Z,15.10
2018-10-16T21:16:27.930Z,15.00
2018-10-16T21:19:05.411Z,14.90
2018-10-16T21:21:51.889Z,14.80
2018-10-16T21:24:27.675Z,14.70
2018-10-16T21:27:07.630Z,14.70
2018-10-16T21:29:42.347Z,14.60
2018-10-16T21:32:19.420Z,14.50
2018-10-16T21:34:56.702Z,14.50
2018-10-16T21:40:15.941Z,14.40
2018-10-16T21:42:54.791Z,14.30
2018-10-16T21:45:29.708Z,14.20
2018-10-16T21:48:06.139Z,14.20
2018-10-16T21:50:41.993Z,14.10
2018-10-16T21:53:17.528Z,14.10
2018-10-16T21:55:52.347Z,14.00
2018-10-16T21:58:27.530Z,14.00
2018-10-16T22:01:10.188Z,14.00
2018-10-16T22:03:45.712Z,13.90
2018-10-16T22:06:21.486Z,13.90
2018-10-16T22:08:56.493Z,13.90
2018-10-16T22:11:31.998Z,13.90
2018-10-16T22:14:07.000Z,14.00
2018-10-16T22:16:44.435Z,13.90
2018-10-16T22:19:27.485Z,13.90
2018-10-16T22:22:02.503Z,13.80
2018-10-16T22:24:39.400Z,13.80
2018-10-16T22:27:14.240Z,13.70
2018-10-16T22:29:53.201Z,13.60
2018-10-16T22:32:32.533Z,13.60
2018-10-16T22:37:56.859Z,13.50
2018-10-16T22:43:39.130Z,13.40
2018-10-16T22:46:22.004Z,13.40
2018-10-16T22:48:57.781Z,13.40
2018-10-16T22:51:32.549Z,13.50
2018-10-16T22:54:08.288Z,13.40
2018-10-16T22:56:44.352Z,13.40
2018-10-16T22:59:32.337Z,13.40
2018-10-16T23:02:06.906Z,13.40
2018-10-16T23:04:41.817Z,13.30
2018-10-16T23:07:16.865Z,13.30
2018-10-16T23:09:52.418Z,13.30
2018-10-16T23:12:28.358Z,13.30
2018-10-16T23:15:03.840Z,13.20
2018-10-16T23:17:39.773Z,13.20
2018-10-16T23:20:14.808Z,13.10
2018-10-16T23:22:49.289Z,13.10
2018-10-16T23:25:24.978Z,13.00
2018-10-16T23:28:00.455Z,13.00
2018-10-16T23:30:36.224Z,13.00
2018-10-16T23:33:12.834Z,13.00
2018-10-16T23:35:47.293Z,12.90
2018-10-16T23:38:25.408Z,12.90
2018-10-16T23:41:00.395Z,12.90
2018-10-16T23:43:35.012Z,12.90
2018-10-16T23:46:10.631Z,12.90
2018-10-16T23:48:46.177Z,12.90
2018-10-16T23:51:25.107Z,13.00
2018-10-16T23:53:59.806Z,12.90
2018-10-16T23:56:34.389Z,12.90
2018-10-16T23:59:09.532Z,12.90
