createdAt,value
2019-05-21T00:02:18.787Z,2.20
2019-05-21T00:04:50.104Z,2.10
2019-05-21T00:07:21.409Z,2.87
2019-05-21T00:09:52.777Z,1.95
2019-05-21T00:12:24.050Z,2.77
2019-05-21T00:14:55.190Z,2.10
2019-05-21T00:17:26.552Z,1.80
2019-05-21T00:19:57.725Z,1.90
2019-05-21T00:22:28.990Z,2.33
2019-05-21T00:25:00.379Z,2.47
2019-05-21T00:27:31.869Z,2.10
2019-05-21T00:30:39.727Z,2.60
2019-05-21T00:33:47.781Z,1.90
2019-05-21T00:37:00.346Z,2.30
2019-05-21T00:40:09.565Z,2.80
2019-05-21T00:42:44.214Z,2.60
2019-05-21T00:45:15.463Z,3.08
2019-05-21T00:47:46.838Z,2.65
2019-05-21T00:50:18.159Z,2.33
2019-05-21T00:52:49.381Z,2.30
2019-05-21T00:55:20.655Z,3.02
2019-05-21T00:57:51.949Z,2.27
2019-05-21T01:00:23.309Z,3.80
2019-05-21T01:02:54.541Z,4.10
2019-05-21T01:05:25.823Z,3.05
2019-05-21T01:07:57.116Z,3.50
2019-05-21T01:10:28.713Z,2.67
2019-05-21T01:12:59.976Z,2.67
2019-05-21T01:15:31.299Z,2.95
2019-05-21T01:18:02.575Z,3.00
2019-05-21T01:20:33.822Z,2.92
2019-05-21T01:23:05.025Z,3.52
2019-05-21T01:25:36.249Z,3.25
2019-05-21T01:28:07.522Z,3.50
2019-05-21T01:30:38.774Z,3.87
2019-05-21T01:33:10.036Z,3.70
2019-05-21T01:35:41.354Z,3.95
2019-05-21T01:38:12.789Z,3.98
2019-05-21T01:40:44.023Z,3.98
2019-05-21T01:43:15.389Z,4.33
2019-05-21T01:45:46.738Z,4.00
2019-05-21T01:48:18.083Z,3.60
2019-05-21T01:50:49.364Z,4.30
2019-05-21T01:53:20.713Z,3.42
2019-05-21T01:55:51.998Z,3.60
2019-05-21T01:58:23.266Z,3.83
2019-05-21T02:00:54.535Z,3.72
2019-05-21T02:03:26.012Z,3.37
2019-05-21T02:05:57.397Z,3.90
2019-05-21T02:08:28.790Z,3.87
2019-05-21T02:11:00.012Z,3.42
2019-05-21T02:13:31.307Z,3.87
2019-05-21T02:16:02.813Z,4.40
2019-05-21T02:18:34.199Z,3.17
2019-05-21T02:21:05.502Z,4.53
2019-05-21T02:23:36.970Z,4.47
2019-05-21T02:26:08.550Z,4.20
2019-05-21T02:28:39.904Z,4.55
2019-05-21T02:31:11.231Z,4.03
2019-05-21T02:33:42.708Z,3.40
2019-05-21T02:36:13.953Z,3.33
2019-05-21T02:38:45.259Z,3.47
2019-05-21T02:41:16.502Z,3.87
2019-05-21T02:43:47.881Z,3.62
2019-05-21T02:46:19.118Z,3.60
2019-05-21T02:48:50.650Z,3.95
2019-05-21T02:51:21.874Z,4.35
2019-05-21T02:53:53.262Z,3.62
2019-05-21T02:56:24.537Z,3.90
2019-05-21T02:58:55.969Z,3.77
2019-05-21T03:01:30.076Z,3.50
2019-05-21T03:04:01.452Z,3.90
2019-05-21T03:06:32.879Z,4.05
2019-05-21T03:09:05.596Z,4.12
2019-05-21T03:11:37.028Z,4.28
2019-05-21T03:14:08.545Z,4.03
2019-05-21T03:16:40.107Z,3.60
2019-05-21T03:19:11.363Z,2.92
2019-05-21T03:21:42.663Z,3.35
2019-05-21T03:24:13.966Z,1.85
2019-05-21T03:26:45.190Z,2.20
2019-05-21T03:29:16.435Z,1.55
2019-05-21T03:31:47.795Z,1.98
2019-05-21T03:34:18.969Z,1.70
2019-05-21T03:36:50.276Z,2.00
2019-05-21T03:39:21.482Z,1.62
2019-05-21T03:41:52.673Z,1.55
2019-05-21T03:44:24.026Z,1.82
2019-05-21T03:46:55.872Z,1.90
2019-05-21T03:49:27.102Z,1.87
2019-05-21T03:51:58.415Z,1.70
2019-05-21T03:54:29.658Z,1.77
2019-05-21T03:57:00.895Z,1.40
2019-05-21T03:59:32.147Z,1.75
2019-05-21T04:02:03.295Z,1.80
2019-05-21T04:04:34.709Z,1.80
2019-05-21T04:07:05.902Z,1.95
2019-05-21T04:09:37.134Z,1.37
2019-05-21T04:12:08.473Z,1.75
2019-05-21T04:14:53.566Z,1.62
2019-05-21T04:17:26.514Z,1.72
2019-05-21T04:19:57.636Z,1.40
2019-05-21T04:22:28.834Z,1.77
2019-05-21T04:25:00.661Z,1.75
2019-05-21T04:27:31.874Z,1.85
2019-05-21T04:30:03.472Z,1.70
2019-05-21T04:32:34.816Z,2.00
2019-05-21T04:35:06.864Z,2.42
2019-05-21T04:37:38.151Z,1.80
2019-05-21T04:40:09.802Z,1.85
2019-05-21T04:42:41.012Z,1.50
2019-05-21T04:45:12.670Z,1.62
2019-05-21T04:47:44.052Z,1.42
2019-05-21T04:50:15.351Z,1.80
2019-05-21T04:52:46.815Z,1.57
2019-05-21T04:55:18.179Z,2.00
2019-05-21T04:57:49.538Z,1.70
2019-05-21T05:00:20.722Z,2.08
2019-05-21T05:02:51.947Z,1.60
2019-05-21T05:05:23.182Z,2.20
2019-05-21T05:07:54.512Z,1.77
2019-05-21T05:10:25.818Z,2.22
2019-05-21T05:12:57.118Z,1.60
2019-05-21T05:15:28.463Z,2.02
2019-05-21T05:17:59.903Z,1.75
2019-05-21T05:20:31.170Z,1.80
2019-05-21T05:23:02.741Z,1.70
2019-05-21T05:25:34.247Z,1.75
2019-05-21T05:28:05.523Z,1.75
2019-05-21T05:30:37.025Z,1.37
2019-05-21T05:33:08.421Z,2.15
2019-05-21T05:35:40.019Z,3.60
2019-05-21T05:38:11.503Z,1.70
2019-05-21T05:40:42.798Z,2.40
2019-05-21T05:43:14.372Z,1.52
2019-05-21T05:45:45.777Z,3.08
2019-05-21T05:48:17.440Z,2.00
2019-05-21T05:50:53.221Z,1.70
2019-05-21T05:53:24.642Z,1.70
2019-05-21T05:55:56.051Z,1.65
2019-05-21T05:58:27.401Z,2.42
2019-05-21T06:00:58.919Z,2.45
2019-05-21T06:03:30.489Z,1.52
2019-05-21T06:06:01.963Z,2.30
2019-05-21T06:08:33.264Z,1.92
2019-05-21T06:11:04.604Z,2.15
2019-05-21T06:13:35.958Z,1.60
2019-05-21T06:16:07.289Z,2.58
2019-05-21T06:18:39.780Z,1.97
2019-05-21T06:21:11.203Z,2.00
2019-05-21T06:23:42.682Z,1.80
2019-05-21T06:26:13.970Z,2.55
2019-05-21T06:28:45.414Z,1.62
2019-05-21T06:31:16.866Z,2.05
2019-05-21T06:33:48.241Z,1.62
2019-05-21T06:36:19.680Z,2.42
2019-05-21T06:38:50.987Z,2.05
2019-05-21T06:41:22.234Z,2.52
2019-05-21T06:43:53.704Z,2.75
2019-05-21T06:46:25.112Z,2.72
2019-05-21T06:48:56.484Z,2.20
2019-05-21T06:51:28.622Z,2.77
2019-05-21T06:53:59.943Z,2.47
2019-05-21T06:56:31.349Z,2.70
2019-05-21T06:59:03.766Z,2.65
2019-05-21T07:01:35.074Z,1.63
2019-05-21T07:04:06.410Z,2.30
2019-05-21T07:06:37.851Z,2.33
2019-05-21T07:09:09.298Z,1.80
2019-05-21T07:11:40.619Z,1.80
2019-05-21T07:14:11.960Z,1.55
2019-05-21T07:16:43.083Z,1.47
2019-05-21T07:19:14.298Z,1.67
2019-05-21T07:21:45.772Z,1.27
2019-05-21T07:24:17.135Z,1.70
2019-05-21T07:26:48.449Z,1.27
2019-05-21T07:29:19.928Z,1.40
2019-05-21T07:31:51.142Z,1.47
2019-05-21T07:34:22.457Z,1.65
2019-05-21T07:36:53.865Z,1.60
2019-05-21T07:39:25.370Z,1.80
2019-05-21T07:41:56.904Z,1.95
2019-05-21T07:44:28.392Z,1.90
2019-05-21T07:46:59.702Z,2.02
2019-05-21T07:49:31.157Z,1.82
2019-05-21T07:52:02.543Z,1.82
2019-05-21T07:54:33.824Z,1.40
2019-05-21T07:57:05.200Z,1.52
2019-05-21T07:59:36.620Z,1.47
2019-05-21T08:02:08.029Z,1.70
2019-05-21T08:04:39.382Z,1.65
2019-05-21T08:07:10.828Z,1.35
2019-05-21T08:09:42.272Z,1.42
2019-05-21T08:12:36.886Z,1.67
2019-05-21T08:17:17.227Z,2.00
2019-05-21T08:19:48.457Z,2.12
2019-05-21T08:22:19.761Z,1.45
2019-05-21T08:24:51.057Z,1.57
2019-05-21T08:27:22.447Z,1.42
2019-05-21T08:29:53.781Z,1.50
2019-05-21T08:32:24.940Z,1.60
2019-05-21T08:34:56.392Z,1.70
2019-05-21T08:37:27.825Z,1.30
2019-05-21T08:39:59.274Z,1.30
2019-05-21T08:42:30.744Z,1.47
2019-05-21T08:45:02.915Z,1.25
2019-05-21T08:47:34.874Z,1.80
2019-05-21T08:50:08.124Z,1.50
2019-05-21T08:52:39.479Z,1.40
2019-05-21T08:55:10.769Z,1.65
2019-05-21T08:57:42.309Z,1.35
2019-05-21T09:00:16.724Z,1.42
2019-05-21T09:02:48.135Z,1.42
2019-05-21T09:05:20.437Z,2.22
2019-05-21T09:07:53.823Z,1.72
2019-05-21T09:10:24.809Z,1.32
2019-05-21T09:12:55.966Z,1.60
2019-05-21T09:15:27.291Z,1.22
2019-05-21T09:17:58.742Z,1.77
2019-05-21T09:20:30.399Z,1.80
2019-05-21T09:23:01.941Z,1.82
2019-05-21T09:25:33.471Z,3.83
2019-05-21T09:28:05.062Z,1.12
2019-05-21T09:30:36.407Z,1.30
2019-05-21T09:33:07.734Z,1.40
2019-05-21T09:35:38.925Z,1.90
2019-05-21T09:38:10.146Z,2.45
2019-05-21T09:40:41.415Z,2.80
2019-05-21T09:43:12.734Z,2.55
2019-05-21T09:45:44.482Z,1.98
2019-05-21T09:48:15.798Z,2.05
2019-05-21T09:50:47.138Z,1.32
2019-05-21T09:53:18.509Z,1.72
2019-05-21T09:55:49.960Z,1.60
2019-05-21T09:58:22.950Z,1.95
2019-05-21T10:00:56.021Z,2.15
2019-05-21T10:06:09.323Z,2.65
2019-05-21T10:08:40.624Z,2.55
2019-05-21T10:11:12.031Z,2.45
2019-05-21T10:13:43.595Z,2.67
2019-05-21T10:16:15.022Z,2.27
2019-05-21T10:18:46.352Z,1.87
2019-05-21T10:21:17.654Z,1.67
2019-05-21T10:23:49.074Z,1.80
2019-05-21T10:26:20.446Z,2.12
2019-05-21T10:28:51.852Z,1.80
2019-05-21T10:31:23.324Z,1.67
2019-05-21T10:33:54.862Z,1.52
2019-05-21T10:36:26.328Z,1.42
2019-05-21T10:38:57.616Z,1.05
2019-05-21T10:41:28.976Z,1.00
2019-05-21T10:44:00.268Z,1.65
2019-05-21T10:46:32.631Z,2.67
2019-05-21T10:49:04.400Z,1.50
2019-05-21T10:51:35.828Z,2.05
2019-05-21T10:54:07.560Z,2.10
2019-05-21T10:56:47.724Z,1.90
2019-05-21T10:59:12.254Z,1.50
2019-05-21T11:01:57.654Z,1.45
2019-05-21T11:04:30.674Z,1.10
2019-05-21T11:07:01.970Z,1.40
2019-05-21T11:09:33.892Z,1.67
2019-05-21T11:12:07.095Z,1.50
2019-05-21T11:14:38.356Z,1.50
2019-05-21T11:17:12.512Z,1.80
2019-05-21T11:19:43.832Z,1.30
2019-05-21T11:22:15.313Z,1.45
2019-05-21T11:24:46.699Z,1.47
2019-05-21T11:27:18.439Z,1.87
2019-05-21T11:29:49.763Z,1.40
2019-05-21T11:32:21.095Z,1.82
2019-05-21T11:34:52.531Z,1.57
2019-05-21T11:37:24.411Z,1.47
2019-05-21T11:39:55.795Z,1.37
2019-05-21T11:42:27.186Z,1.70
2019-05-21T11:44:58.651Z,1.72
2019-05-21T11:47:30.125Z,1.77
2019-05-21T11:50:01.845Z,2.45
2019-05-21T11:52:33.340Z,1.80
2019-05-21T11:55:05.857Z,1.70
2019-05-21T11:57:37.370Z,1.32
2019-05-21T12:00:10.364Z,1.85
2019-05-21T12:05:12.519Z,1.87
2019-05-21T12:07:44.159Z,0.95
2019-05-21T12:10:15.430Z,0.80
2019-05-21T12:12:46.938Z,1.60
2019-05-21T12:15:19.138Z,1.25
2019-05-21T12:17:50.593Z,1.20
2019-05-21T12:20:37.142Z,1.10
2019-05-21T12:23:14.863Z,1.52
2019-05-21T12:25:46.446Z,1.12
2019-05-21T12:28:17.804Z,1.37
2019-05-21T12:30:49.121Z,1.35
2019-05-21T12:33:20.486Z,0.98
2019-05-21T12:35:51.813Z,3.87
2019-05-21T12:38:23.190Z,1.17
2019-05-21T12:40:54.743Z,1.10
2019-05-21T12:43:26.264Z,1.00
2019-05-21T12:45:57.598Z,1.20
2019-05-21T12:48:28.893Z,1.12
2019-05-21T12:51:00.259Z,1.40
2019-05-21T12:53:31.717Z,1.35
2019-05-21T12:56:03.247Z,1.50
2019-05-21T12:58:34.626Z,2.55
2019-05-21T13:01:06.435Z,1.40
2019-05-21T13:03:37.798Z,1.67
2019-05-21T13:06:09.326Z,1.45
2019-05-21T13:08:40.666Z,2.33
2019-05-21T13:11:12.057Z,2.35
2019-05-21T13:13:43.664Z,1.80
2019-05-21T13:16:15.053Z,1.60
2019-05-21T13:18:46.548Z,1.92
2019-05-21T13:21:17.889Z,1.35
2019-05-21T13:23:49.438Z,1.52
2019-05-21T13:26:20.734Z,1.30
2019-05-21T13:28:52.144Z,1.60
2019-05-21T13:31:23.468Z,1.62
2019-05-21T13:33:55.041Z,1.85
2019-05-21T13:36:26.390Z,1.40
2019-05-21T13:38:58.058Z,1.30
2019-05-21T13:41:29.628Z,3.25
2019-05-21T13:44:01.102Z,2.80
2019-05-21T13:46:35.591Z,2.02
2019-05-21T13:51:36.207Z,2.37
2019-05-21T13:54:07.502Z,3.47
2019-05-21T13:56:38.840Z,3.37
2019-05-21T13:59:10.324Z,3.05
2019-05-21T14:01:42.811Z,4.10
2019-05-21T14:04:14.579Z,3.22
2019-05-21T14:06:47.735Z,2.15
2019-05-21T14:11:49.454Z,1.72
2019-05-21T14:14:20.973Z,3.15
2019-05-21T14:16:52.347Z,3.67
2019-05-21T14:19:23.790Z,4.10
2019-05-21T14:21:55.157Z,4.42
2019-05-21T14:24:26.645Z,2.42
2019-05-21T14:26:58.089Z,2.50
2019-05-21T14:29:29.592Z,1.65
2019-05-21T14:32:00.968Z,2.22
2019-05-21T14:34:32.457Z,1.50
2019-05-21T14:37:03.755Z,1.72
2019-05-21T14:39:35.203Z,2.10
2019-05-21T14:42:06.554Z,2.00
2019-05-21T14:44:38.021Z,1.50
2019-05-21T14:47:09.564Z,1.32
2019-05-21T14:49:40.975Z,1.40
2019-05-21T14:52:13.171Z,1.60
2019-05-21T14:54:44.536Z,2.35
2019-05-21T14:57:16.098Z,1.65
2019-05-21T14:59:47.537Z,2.42
2019-05-21T15:02:18.887Z,1.92
2019-05-21T15:04:50.354Z,1.70
2019-05-21T15:07:21.849Z,1.55
2019-05-21T15:09:53.721Z,2.87
2019-05-21T15:12:25.222Z,3.30
2019-05-21T15:14:56.579Z,4.28
2019-05-21T15:17:27.904Z,4.05
2019-05-21T15:20:00.934Z,4.78
2019-05-21T15:25:03.200Z,4.55
2019-05-21T15:27:35.072Z,4.28
2019-05-21T15:30:07.677Z,3.47
2019-05-21T15:32:39.224Z,3.10
2019-05-21T15:35:10.914Z,3.30
2019-05-21T15:37:44.949Z,2.30
2019-05-21T15:40:16.222Z,2.08
2019-05-21T15:42:52.453Z,1.75
2019-05-21T15:47:51.579Z,1.67
2019-05-21T15:50:22.895Z,2.27
2019-05-21T15:52:54.794Z,1.90
2019-05-21T15:55:27.241Z,1.70
2019-05-21T15:57:58.638Z,2.52
2019-05-21T16:00:29.959Z,2.02
2019-05-21T16:03:01.390Z,3.50
2019-05-21T16:05:33.193Z,2.40
2019-05-21T16:08:04.662Z,2.75
2019-05-21T16:10:37.099Z,2.00
2019-05-21T16:13:08.520Z,1.85
2019-05-21T16:15:39.881Z,2.60
2019-05-21T16:18:11.330Z,2.17
2019-05-21T16:20:42.978Z,2.10
2019-05-21T16:23:14.258Z,2.22
2019-05-21T16:25:45.685Z,2.12
2019-05-21T16:28:16.849Z,3.30
2019-05-21T16:30:48.391Z,3.35
2019-05-21T16:33:19.843Z,2.80
2019-05-21T16:35:51.091Z,3.40
2019-05-21T16:38:22.797Z,2.80
2019-05-21T16:40:54.088Z,3.10
2019-05-21T16:43:26.567Z,3.37
2019-05-21T16:45:58.089Z,3.10
2019-05-21T16:48:29.573Z,3.30
2019-05-21T16:51:00.913Z,3.58
2019-05-21T16:53:32.395Z,3.35
2019-05-21T16:56:03.621Z,4.05
2019-05-21T16:58:34.932Z,7.15
2019-05-21T17:01:07.992Z,5.00
2019-05-21T17:03:39.326Z,4.33
2019-05-21T17:06:10.923Z,4.70
2019-05-21T17:08:42.308Z,4.00
2019-05-21T17:11:13.609Z,4.35
2019-05-21T17:13:44.956Z,3.87
2019-05-21T17:16:16.458Z,7.80
2019-05-21T17:18:48.091Z,5.80
2019-05-21T17:21:19.440Z,6.60
2019-05-21T17:23:50.904Z,5.08
2019-05-21T17:26:23.387Z,4.85
2019-05-21T17:28:55.026Z,4.30
2019-05-21T17:31:26.388Z,5.60
2019-05-21T17:33:58.220Z,6.97
2019-05-21T17:36:29.665Z,12.40
2019-05-21T17:39:02.158Z,7.97
2019-05-21T17:41:33.809Z,7.00
2019-05-21T17:44:05.408Z,7.72
2019-05-21T17:46:36.762Z,9.93
2019-05-21T17:49:08.302Z,8.98
2019-05-21T17:51:39.679Z,5.60
2019-05-21T17:54:11.108Z,7.28
2019-05-21T17:56:42.648Z,5.90
2019-05-21T17:59:14.117Z,5.00
2019-05-21T18:01:45.592Z,4.78
2019-05-21T18:04:17.223Z,4.65
2019-05-21T18:06:49.182Z,4.92
2019-05-21T18:09:22.456Z,5.30
2019-05-21T18:11:54.562Z,4.90
2019-05-21T18:14:27.087Z,6.45
2019-05-21T18:16:59.251Z,4.65
2019-05-21T18:19:31.036Z,4.42
2019-05-21T18:22:04.029Z,6.37
2019-05-21T18:24:35.980Z,5.10
2019-05-21T18:27:07.735Z,4.58
2019-05-21T18:29:39.326Z,3.98
2019-05-21T18:32:10.668Z,3.75
2019-05-21T18:34:42.261Z,4.37
2019-05-21T18:37:13.704Z,3.67
2019-05-21T18:39:45.055Z,4.37
2019-05-21T18:42:22.180Z,3.80
2019-05-21T18:44:49.697Z,5.25
2019-05-21T18:47:22.081Z,5.63
2019-05-21T18:49:53.473Z,6.35
2019-05-21T18:52:25.007Z,4.60
2019-05-21T18:54:56.566Z,4.87
2019-05-21T18:57:27.801Z,5.47
2019-05-21T18:59:59.352Z,5.00
2019-05-21T19:02:30.738Z,5.60
2019-05-21T19:05:02.181Z,6.12
2019-05-21T19:07:34.547Z,4.90
2019-05-21T19:10:08.638Z,4.92
2019-05-21T19:12:42.731Z,4.90
2019-05-21T19:15:16.314Z,5.42
2019-05-21T19:17:47.990Z,6.33
2019-05-21T19:20:19.556Z,4.83
2019-05-21T19:22:51.020Z,6.03
2019-05-21T19:25:22.492Z,5.80
2019-05-21T19:27:53.843Z,5.37
2019-05-21T19:30:25.267Z,5.30
2019-05-21T19:32:56.817Z,5.47
2019-05-21T19:35:28.389Z,5.67
2019-05-21T19:38:00.077Z,4.90
2019-05-21T19:40:31.564Z,5.58
2019-05-21T19:43:03.092Z,5.37
2019-05-21T19:45:34.510Z,6.15
2019-05-21T19:48:06.152Z,5.53
2019-05-21T19:50:37.734Z,6.12
2019-05-21T19:53:09.337Z,4.83
2019-05-21T19:55:41.201Z,6.50
2019-05-21T19:58:12.779Z,5.87
2019-05-21T20:00:49.090Z,6.58
2019-05-21T20:03:31.691Z,7.12
2019-05-21T20:06:05.567Z,6.35
2019-05-21T20:08:37.031Z,5.58
2019-05-21T20:11:09.350Z,5.55
2019-05-21T20:13:40.853Z,5.17
2019-05-21T20:16:13.157Z,5.58
2019-05-21T20:18:44.379Z,5.45
2019-05-21T20:21:16.981Z,6.40
2019-05-21T20:23:48.855Z,4.37
2019-05-21T20:26:22.184Z,5.60
2019-05-21T20:28:54.233Z,5.03
2019-05-21T20:31:25.943Z,5.35
2019-05-21T20:33:58.042Z,6.08
2019-05-21T20:36:29.807Z,4.92
2019-05-21T20:39:01.144Z,5.25
2019-05-21T20:41:35.619Z,5.78
2019-05-21T20:44:09.853Z,5.72
2019-05-21T20:46:42.612Z,6.33
2019-05-21T20:49:14.297Z,5.65
2019-05-21T20:51:46.037Z,5.70
2019-05-21T20:54:19.438Z,6.33
2019-05-21T20:59:21.884Z,8.10
2019-05-21T21:01:53.272Z,6.83
2019-05-21T21:04:24.778Z,6.90
2019-05-21T21:06:56.369Z,5.85
2019-05-21T21:09:28.333Z,6.08
2019-05-21T21:11:59.531Z,6.75
2019-05-21T21:14:31.912Z,6.67
2019-05-21T21:17:03.246Z,7.00
2019-05-21T21:19:34.765Z,6.70
2019-05-21T21:22:06.595Z,7.72
2019-05-21T21:24:38.781Z,6.50
2019-05-21T21:27:10.616Z,6.22
2019-05-21T21:29:42.014Z,6.35
2019-05-21T21:32:14.119Z,6.17
2019-05-21T21:34:46.047Z,9.05
2019-05-21T21:37:17.459Z,7.20
2019-05-21T21:39:49.732Z,7.20
2019-05-21T21:42:21.406Z,6.53
2019-05-21T21:44:53.799Z,6.70
2019-05-21T21:47:26.064Z,6.90
2019-05-21T21:49:58.489Z,5.47
2019-05-21T21:52:30.740Z,6.60
2019-05-21T21:55:02.621Z,6.00
2019-05-21T21:57:34.001Z,5.87
2019-05-21T22:00:32.973Z,6.37
2019-05-21T22:03:07.957Z,6.33
2019-05-21T22:05:39.770Z,6.03
2019-05-21T22:08:11.649Z,6.00
2019-05-21T22:10:45.765Z,5.70
2019-05-21T22:13:16.667Z,6.30
2019-05-21T22:15:48.233Z,5.47
2019-05-21T22:18:20.283Z,5.08
2019-05-21T22:20:51.639Z,5.60
2019-05-21T22:23:23.409Z,5.03
2019-05-21T22:25:54.772Z,4.80
2019-05-21T22:28:26.438Z,5.37
2019-05-21T22:30:57.774Z,5.40
2019-05-21T22:33:30.569Z,5.08
2019-05-21T22:36:01.942Z,5.03
2019-05-21T22:38:33.386Z,5.12
2019-05-21T22:41:05.021Z,5.40
2019-05-21T22:43:36.258Z,5.22
2019-05-21T22:46:07.598Z,5.60
2019-05-21T22:48:40.806Z,5.55
2019-05-21T22:51:12.532Z,5.30
2019-05-21T22:53:44.007Z,5.53
2019-05-21T22:56:15.379Z,5.17
2019-05-21T22:58:46.859Z,5.78
2019-05-21T23:01:19.326Z,5.47
2019-05-21T23:03:50.845Z,4.95
2019-05-21T23:06:22.095Z,4.72
2019-05-21T23:08:53.428Z,4.10
2019-05-21T23:11:24.686Z,3.65
2019-05-21T23:13:56.134Z,4.83
2019-05-21T23:16:28.383Z,4.25
2019-05-21T23:19:05.330Z,4.45
2019-05-21T23:21:42.496Z,4.55
2019-05-21T23:24:15.847Z,4.37
2019-05-21T23:26:47.325Z,4.42
2019-05-21T23:29:19.023Z,4.00
2019-05-21T23:31:51.350Z,4.20
2019-05-21T23:34:24.716Z,4.17
2019-05-21T23:36:57.658Z,4.45
2019-05-21T23:39:30.707Z,3.83
2019-05-21T23:42:02.824Z,4.20
2019-05-21T23:44:34.707Z,4.60
2019-05-21T23:47:08.624Z,4.53
2019-05-21T23:49:39.994Z,4.55
2019-05-21T23:52:11.574Z,3.75
2019-05-21T23:54:42.632Z,4.30
2019-05-21T23:57:16.478Z,3.90
2019-05-21T23:59:48.014Z,3.62
