createdAt,value
2023-05-22T00:04:07.738Z,17.71
2023-05-22T00:09:13.638Z,17.66
2023-05-22T00:14:16.534Z,17.63
2023-05-22T00:19:19.142Z,17.61
2023-05-22T00:24:22.013Z,17.57
2023-05-22T00:29:24.680Z,17.55
2023-05-22T00:34:27.400Z,17.47
2023-05-22T00:39:30.132Z,17.49
2023-05-22T00:44:32.582Z,17.47
2023-05-22T00:49:37.447Z,17.45
2023-05-22T00:54:40.324Z,17.19
2023-05-22T00:59:43.758Z,17.32
2023-05-22T01:04:50.519Z,17.35
2023-05-22T01:09:57.097Z,17.38
2023-05-22T01:15:22.958Z,17.37
2023-05-22T01:20:35.248Z,17.39
2023-05-22T01:25:58.189Z,17.42
2023-05-22T01:31:03.056Z,17.41
2023-05-22T01:36:09.390Z,17.44
2023-05-22T01:41:12.810Z,17.41
2023-05-22T01:46:16.723Z,17.37
2023-05-22T01:51:29.710Z,17.04
2023-05-22T01:57:03.076Z,16.61
2023-05-22T02:02:07.940Z,16.39
2023-05-22T02:07:13.169Z,16.37
2023-05-22T02:12:17.588Z,16.37
2023-05-22T02:17:20.571Z,16.47
2023-05-22T02:22:23.376Z,16.57
2023-05-22T02:27:26.030Z,16.62
2023-05-22T02:32:33.275Z,16.57
2023-05-22T02:37:36.339Z,16.44
2023-05-22T02:42:39.094Z,16.50
2023-05-22T02:47:41.971Z,16.63
2023-05-22T02:52:45.516Z,16.88
2023-05-22T02:57:48.397Z,17.06
2023-05-22T03:02:51.265Z,17.19
2023-05-22T03:07:56.904Z,17.36
2023-05-22T03:13:02.983Z,17.45
2023-05-22T03:18:06.432Z,17.46
2023-05-22T03:23:09.285Z,17.49
2023-05-22T03:28:11.891Z,17.47
2023-05-22T03:33:16.680Z,17.53
2023-05-22T03:38:19.570Z,17.43
2023-05-22T03:43:22.219Z,17.46
2023-05-22T03:48:25.963Z,17.50
2023-05-22T03:53:29.682Z,17.56
2023-05-22T03:58:32.309Z,17.58
2023-05-22T04:03:35.119Z,17.67
2023-05-22T04:08:39.074Z,17.70
2023-05-22T04:13:42.970Z,17.72
2023-05-22T04:18:45.662Z,17.64
2023-05-22T04:23:49.742Z,17.71
2023-05-22T04:28:52.357Z,17.71
2023-05-22T04:33:56.357Z,17.76
2023-05-22T04:39:01.038Z,17.80
2023-05-22T04:44:04.671Z,17.86
2023-05-22T04:49:07.447Z,17.91
2023-05-22T04:54:10.618Z,17.99
2023-05-22T04:59:16.587Z,18.00
2023-05-22T05:04:19.896Z,17.84
2023-05-22T05:09:22.549Z,17.79
2023-05-22T05:14:25.933Z,17.76
2023-05-22T05:19:28.874Z,17.78
2023-05-22T05:24:31.542Z,17.93
2023-05-22T05:29:34.218Z,18.03
2023-05-22T05:34:47.710Z,17.98
2023-05-22T05:40:08.419Z,18.16
2023-05-22T05:45:14.453Z,18.44
2023-05-22T05:50:18.446Z,18.53
2023-05-22T05:55:23.563Z,18.69
2023-05-22T06:00:26.641Z,18.96
2023-05-22T06:05:33.723Z,19.22
2023-05-22T06:10:48.905Z,19.31
2023-05-22T06:16:07.170Z,19.49
2023-05-22T06:21:10.825Z,19.26
2023-05-22T06:26:14.004Z,19.24
2023-05-22T06:31:18.924Z,19.22
2023-05-22T06:36:26.745Z,19.18
2023-05-22T06:41:30.530Z,19.15
2023-05-22T06:46:33.330Z,19.26
2023-05-22T06:51:38.917Z,19.34
2023-05-22T06:56:47.173Z,19.54
2023-05-22T07:01:53.831Z,19.71
2023-05-22T07:07:11.852Z,19.82
2023-05-22T07:12:15.166Z,19.92
2023-05-22T07:17:20.883Z,20.02
2023-05-22T07:22:23.717Z,20.20
2023-05-22T07:27:26.476Z,20.34
2023-05-22T07:32:30.203Z,20.50
2023-05-22T07:37:36.763Z,20.71
2023-05-22T07:42:39.898Z,20.86
2023-05-22T07:47:44.620Z,20.94
2023-05-22T07:52:47.397Z,21.09
2023-05-22T07:57:51.228Z,21.06
2023-05-22T08:03:02.773Z,20.94
2023-05-22T08:08:05.568Z,20.88
2023-05-22T08:13:08.287Z,21.00
2023-05-22T08:18:14.489Z,21.04
2023-05-22T08:23:18.871Z,21.00
2023-05-22T08:28:21.825Z,20.93
2023-05-22T08:33:24.649Z,20.95
2023-05-22T08:38:28.709Z,21.01
2023-05-22T08:43:31.435Z,21.02
2023-05-22T08:48:34.069Z,21.03
2023-05-22T08:53:37.892Z,21.00
2023-05-22T08:58:42.688Z,20.99
2023-05-22T09:03:47.000Z,20.95
2023-05-22T09:08:51.360Z,20.95
2023-05-22T09:14:06.786Z,21.01
2023-05-22T09:19:09.902Z,21.16
2023-05-22T09:24:12.477Z,21.26
2023-05-22T09:29:15.107Z,21.36
2023-05-22T09:34:17.957Z,21.58
2023-05-22T09:39:20.695Z,21.77
2023-05-22T09:44:27.156Z,22.09
2023-05-22T09:49:30.934Z,22.47
2023-05-22T09:54:35.247Z,22.82
2023-05-22T09:59:40.561Z,23.12
2023-05-22T10:04:45.937Z,23.21
2023-05-22T10:09:55.136Z,23.29
2023-05-22T10:14:58.446Z,23.28
2023-05-22T10:20:08.217Z,23.21
2023-05-22T10:25:12.024Z,23.28
2023-05-22T10:30:33.127Z,23.42
2023-05-22T10:36:09.093Z,23.57
2023-05-22T10:41:11.909Z,23.56
2023-05-22T10:46:14.561Z,23.48
2023-05-22T10:51:24.048Z,23.39
2023-05-22T10:56:36.477Z,23.31
2023-05-22T11:01:39.947Z,23.29
2023-05-22T11:07:09.186Z,23.09
2023-05-22T11:12:25.960Z,22.80
2023-05-22T11:17:33.019Z,22.55
2023-05-22T11:22:38.337Z,22.39
2023-05-22T11:27:41.841Z,22.36
2023-05-22T11:32:46.131Z,22.46
2023-05-22T11:37:50.600Z,22.56
2023-05-22T11:42:54.382Z,22.60
2023-05-22T11:47:57.324Z,22.58
2023-05-22T11:53:00.130Z,22.44
2023-05-22T11:58:03.228Z,22.45
2023-05-22T12:03:06.913Z,22.55
2023-05-22T12:08:09.535Z,22.66
2023-05-22T12:13:12.172Z,22.60
2023-05-22T12:18:14.736Z,22.56
2023-05-22T12:23:30.064Z,22.47
2023-05-22T12:28:33.665Z,22.42
2023-05-22T12:33:36.348Z,22.36
2023-05-22T12:38:42.095Z,22.28
2023-05-22T12:43:44.768Z,22.30
2023-05-22T12:48:47.466Z,22.34
2023-05-22T12:53:50.210Z,22.30
2023-05-22T12:58:52.963Z,22.08
2023-05-22T13:03:55.722Z,22.04
2023-05-22T13:08:58.869Z,21.97
2023-05-22T13:14:01.490Z,21.98
2023-05-22T13:19:04.229Z,21.89
2023-05-22T13:24:07.203Z,21.89
2023-05-22T13:29:09.832Z,21.89
2023-05-22T13:34:12.524Z,21.70
2023-05-22T13:39:16.657Z,21.45
2023-05-22T13:44:19.882Z,21.39
2023-05-22T13:49:22.505Z,21.41
2023-05-22T13:54:25.020Z,21.35
2023-05-22T13:59:27.591Z,21.13
2023-05-22T14:04:30.287Z,21.02
2023-05-22T14:09:51.391Z,20.77
2023-05-22T14:14:54.074Z,20.58
2023-05-22T14:19:56.746Z,20.46
2023-05-22T14:24:59.370Z,20.25
2023-05-22T14:30:01.979Z,19.99
2023-05-22T14:35:08.167Z,19.93
2023-05-22T14:40:11.362Z,19.96
2023-05-22T14:45:32.998Z,19.99
2023-05-22T14:50:35.600Z,19.86
2023-05-22T14:55:38.445Z,19.67
2023-05-22T15:00:43.027Z,19.48
2023-05-22T15:05:45.953Z,19.31
2023-05-22T15:10:48.629Z,19.16
2023-05-22T15:15:51.270Z,18.94
2023-05-22T15:20:54.038Z,18.78
2023-05-22T15:25:56.710Z,18.65
2023-05-22T15:30:59.317Z,18.54
2023-05-22T15:36:02.175Z,18.47
2023-05-22T15:41:04.755Z,18.43
2023-05-22T15:46:07.449Z,18.28
2023-05-22T15:51:11.836Z,18.25
2023-05-22T15:56:14.637Z,18.20
2023-05-22T16:01:17.267Z,18.12
2023-05-22T16:06:20.122Z,18.03
2023-05-22T16:11:23.084Z,17.84
2023-05-22T16:16:25.942Z,17.78
2023-05-22T16:21:28.742Z,17.66
2023-05-22T16:26:31.323Z,17.60
2023-05-22T16:31:35.896Z,17.52
2023-05-22T16:36:38.570Z,17.43
2023-05-22T16:41:41.088Z,17.36
2023-05-22T16:46:46.580Z,17.38
2023-05-22T16:51:49.473Z,17.40
2023-05-22T16:56:52.178Z,17.35
2023-05-22T17:01:54.826Z,17.24
2023-05-22T17:06:57.469Z,17.20
2023-05-22T17:12:00.199Z,17.17
2023-05-22T17:17:02.974Z,17.17
2023-05-22T17:22:06.032Z,17.19
2023-05-22T17:27:09.046Z,17.17
2023-05-22T17:32:11.858Z,17.17
2023-05-22T17:37:14.576Z,17.13
2023-05-22T17:42:18.173Z,17.05
2023-05-22T17:47:23.263Z,17.12
2023-05-22T17:52:26.544Z,17.12
2023-05-22T17:57:29.713Z,17.10
2023-05-22T18:02:32.589Z,17.11
2023-05-22T18:07:35.441Z,17.02
2023-05-22T18:12:38.467Z,17.00
2023-05-22T18:17:41.703Z,16.93
2023-05-22T18:22:44.349Z,16.99
2023-05-22T18:27:47.300Z,16.90
2023-05-22T18:32:50.181Z,16.87
2023-05-22T18:37:53.131Z,16.78
2023-05-22T18:42:55.904Z,16.81
2023-05-22T18:47:58.593Z,16.78
2023-05-22T18:53:01.380Z,16.76
2023-05-22T18:58:04.120Z,16.76
2023-05-22T19:03:11.598Z,16.82
2023-05-22T19:08:14.221Z,16.84
2023-05-22T19:13:16.940Z,16.86
2023-05-22T19:18:19.720Z,16.90
2023-05-22T19:23:22.325Z,16.90
2023-05-22T19:28:27.194Z,16.96
2023-05-22T19:33:31.642Z,16.97
2023-05-22T19:38:34.265Z,17.00
2023-05-22T19:43:37.011Z,17.00
2023-05-22T19:48:40.560Z,17.02
2023-05-22T19:53:46.457Z,17.04
2023-05-22T19:58:49.310Z,17.07
2023-05-22T20:03:52.347Z,17.07
2023-05-22T20:08:55.006Z,17.11
2023-05-22T20:13:57.817Z,17.07
2023-05-22T20:19:00.640Z,17.07
2023-05-22T20:24:06.262Z,17.03
2023-05-22T20:29:08.901Z,16.93
2023-05-22T20:34:14.930Z,16.93
2023-05-22T20:39:18.430Z,16.88
2023-05-22T20:44:25.025Z,16.80
2023-05-22T20:49:28.289Z,16.60
2023-05-22T20:54:34.932Z,16.68
2023-05-22T20:59:38.928Z,16.58
2023-05-22T21:04:41.600Z,16.52
2023-05-22T21:09:44.311Z,16.46
2023-05-22T21:14:47.359Z,16.48
2023-05-22T21:19:49.990Z,16.50
2023-05-22T21:24:52.820Z,16.49
2023-05-22T21:29:57.756Z,16.50
2023-05-22T21:35:00.361Z,16.48
2023-05-22T21:40:03.192Z,16.51
2023-05-22T21:45:08.365Z,16.50
2023-05-22T21:50:11.508Z,16.47
2023-05-22T21:55:14.269Z,16.43
2023-05-22T22:00:17.516Z,16.27
2023-05-22T22:05:20.190Z,16.22
2023-05-22T22:10:23.393Z,16.08
2023-05-22T22:15:36.928Z,16.08
2023-05-22T22:20:45.053Z,15.99
2023-05-22T22:25:49.406Z,15.97
2023-05-22T22:30:57.186Z,15.89
2023-05-22T22:36:02.905Z,15.95
2023-05-22T22:41:08.870Z,15.93
2023-05-22T22:46:12.427Z,15.92
2023-05-22T22:51:15.165Z,15.94
2023-05-22T22:56:17.893Z,15.92
2023-05-22T23:01:20.574Z,15.90
2023-05-22T23:06:24.167Z,15.90
2023-05-22T23:11:37.868Z,15.91
2023-05-22T23:16:43.635Z,15.91
2023-05-22T23:21:47.394Z,15.89
2023-05-22T23:26:50.091Z,15.89
2023-05-22T23:31:54.774Z,15.90
2023-05-22T23:37:00.593Z,15.87
2023-05-22T23:42:03.424Z,15.87
2023-05-22T23:47:06.972Z,15.90
2023-05-22T23:52:10.397Z,15.92
2023-05-22T23:57:12.961Z,15.92
