createdAt,value
2019-01-26T00:01:28.339Z,22.13
2019-01-26T00:03:56.309Z,21.83
2019-01-26T00:06:24.293Z,17.37
2019-01-26T00:08:52.220Z,24.87
2019-01-26T00:11:21.165Z,20.47
2019-01-26T00:13:49.136Z,18.90
2019-01-26T00:16:21.088Z,20.87
2019-01-26T00:18:46.761Z,20.23
2019-01-26T00:21:14.851Z,22.27
2019-01-26T00:23:42.888Z,17.90
2019-01-26T00:26:10.889Z,22.63
2019-01-26T00:28:38.786Z,20.27
2019-01-26T00:31:06.816Z,25.50
2019-01-26T00:33:35.021Z,17.47
2019-01-26T00:36:02.892Z,19.93
2019-01-26T00:38:30.886Z,14.67
2019-01-26T00:40:58.782Z,22.73
2019-01-26T00:43:26.786Z,15.77
2019-01-26T00:45:54.691Z,19.83
2019-01-26T00:48:22.612Z,20.43
2019-01-26T00:50:50.622Z,18.63
2019-01-26T00:53:18.473Z,18.93
2019-01-26T00:55:46.297Z,22.83
2019-01-26T00:58:14.151Z,22.10
2019-01-26T01:00:42.075Z,25.93
2019-01-26T01:03:09.959Z,19.60
2019-01-26T01:05:38.411Z,23.47
2019-01-26T01:08:06.342Z,15.37
2019-01-26T01:10:35.611Z,20.00
2019-01-26T01:13:03.444Z,20.20
2019-01-26T01:15:31.283Z,21.30
2019-01-26T01:17:59.140Z,21.53
2019-01-26T01:20:26.985Z,17.20
2019-01-26T01:22:54.927Z,21.13
2019-01-26T01:25:23.257Z,20.57
2019-01-26T01:27:51.147Z,20.83
2019-01-26T01:30:19.933Z,23.50
2019-01-26T01:32:47.886Z,24.57
2019-01-26T01:35:15.720Z,16.97
2019-01-26T01:37:43.532Z,18.67
2019-01-26T01:40:11.641Z,20.97
2019-01-26T01:42:39.629Z,22.10
2019-01-26T01:45:08.446Z,20.40
2019-01-26T01:47:36.588Z,21.07
2019-01-26T01:50:04.704Z,19.43
2019-01-26T01:52:32.916Z,23.90
2019-01-26T01:55:01.113Z,24.00
2019-01-26T01:57:28.939Z,19.70
2019-01-26T01:59:56.831Z,19.00
2019-01-26T02:02:25.180Z,22.97
2019-01-26T02:04:53.047Z,18.37
2019-01-26T02:07:20.920Z,20.67
2019-01-26T02:09:48.885Z,17.03
2019-01-26T02:12:19.896Z,20.43
2019-01-26T02:14:47.790Z,24.47
2019-01-26T02:17:15.687Z,21.13
2019-01-26T02:19:43.563Z,22.47
2019-01-26T02:22:11.457Z,26.23
2019-01-26T02:24:39.304Z,21.53
2019-01-26T02:27:07.310Z,25.47
2019-01-26T02:29:35.199Z,33.50
2019-01-26T02:32:03.068Z,20.90
2019-01-26T02:34:31.155Z,23.20
2019-01-26T02:36:58.987Z,20.80
2019-01-26T02:39:26.860Z,23.27
2019-01-26T02:41:54.783Z,22.70
2019-01-26T02:44:22.629Z,22.93
2019-01-26T02:46:57.792Z,21.50
2019-01-26T02:49:20.109Z,24.43
2019-01-26T02:51:48.020Z,19.67
2019-01-26T02:54:16.340Z,19.40
2019-01-26T02:56:44.679Z,17.53
2019-01-26T02:59:12.612Z,18.83
2019-01-26T03:01:40.434Z,18.70
2019-01-26T03:04:08.366Z,12.40
2019-01-26T03:06:36.460Z,16.87
2019-01-26T03:09:05.495Z,20.20
2019-01-26T03:11:33.343Z,15.43
2019-01-26T03:14:01.332Z,19.03
2019-01-26T03:16:29.325Z,15.87
2019-01-26T03:18:57.224Z,15.73
2019-01-26T03:21:25.319Z,18.87
2019-01-26T03:23:53.173Z,21.23
2019-01-26T03:26:21.060Z,14.33
2019-01-26T03:28:48.898Z,12.57
2019-01-26T03:31:16.807Z,12.17
2019-01-26T03:33:44.718Z,10.33
2019-01-26T03:36:12.711Z,10.17
2019-01-26T03:38:40.695Z,18.43
2019-01-26T03:41:08.597Z,16.47
2019-01-26T03:43:36.429Z,12.27
2019-01-26T03:46:04.335Z,14.47
2019-01-26T03:48:32.337Z,17.57
2019-01-26T03:51:00.541Z,11.47
2019-01-26T03:53:29.080Z,13.37
2019-01-26T03:55:57.282Z,10.87
2019-01-26T03:58:25.196Z,16.73
2019-01-26T04:00:53.168Z,14.97
2019-01-26T04:03:21.274Z,10.80
2019-01-26T04:05:49.374Z,13.17
2019-01-26T04:08:17.199Z,15.70
2019-01-26T04:10:45.170Z,15.97
2019-01-26T04:13:13.471Z,13.40
2019-01-26T04:15:41.629Z,13.13
2019-01-26T04:18:09.563Z,8.37
2019-01-26T04:20:37.542Z,12.20
2019-01-26T04:23:05.446Z,15.20
2019-01-26T04:25:33.329Z,12.60
2019-01-26T04:28:01.199Z,14.07
2019-01-26T04:30:29.068Z,15.07
2019-01-26T04:32:57.099Z,17.10
2019-01-26T04:35:25.047Z,10.07
2019-01-26T04:37:54.997Z,13.57
2019-01-26T04:40:22.847Z,16.83
2019-01-26T04:42:51.106Z,15.13
2019-01-26T04:45:20.056Z,12.20
2019-01-26T04:47:47.907Z,12.90
2019-01-26T04:50:16.261Z,17.10
2019-01-26T04:52:44.161Z,13.17
2019-01-26T04:55:11.967Z,21.90
2019-01-26T04:57:39.818Z,9.50
2019-01-26T05:00:10.240Z,18.87
2019-01-26T05:02:38.357Z,13.83
2019-01-26T05:05:06.245Z,15.90
2019-01-26T05:07:35.626Z,11.47
2019-01-26T05:10:03.709Z,11.63
2019-01-26T05:12:31.600Z,13.77
2019-01-26T05:14:59.462Z,20.30
2019-01-26T05:17:27.380Z,12.30
2019-01-26T05:19:55.527Z,9.60
2019-01-26T05:22:23.334Z,13.10
2019-01-26T05:24:51.228Z,12.27
2019-01-26T05:27:19.051Z,15.60
2019-01-26T05:29:46.873Z,12.53
2019-01-26T05:32:14.750Z,11.83
2019-01-26T05:34:42.740Z,17.13
2019-01-26T05:37:10.558Z,12.60
2019-01-26T05:39:38.489Z,8.83
2019-01-26T05:42:06.506Z,12.60
2019-01-26T05:44:34.581Z,13.00
2019-01-26T05:47:02.410Z,13.60
2019-01-26T05:49:30.221Z,14.37
2019-01-26T05:51:58.084Z,17.87
2019-01-26T05:54:25.992Z,8.30
2019-01-26T05:56:53.944Z,11.30
2019-01-26T05:59:21.777Z,14.90
2019-01-26T06:01:49.563Z,14.23
2019-01-26T06:04:17.450Z,14.37
2019-01-26T06:06:45.271Z,11.53
2019-01-26T06:09:13.136Z,16.90
2019-01-26T06:11:41.180Z,14.00
2019-01-26T06:14:09.016Z,14.63
2019-01-26T06:16:36.814Z,19.43
2019-01-26T06:19:04.998Z,15.30
2019-01-26T06:21:33.553Z,17.17
2019-01-26T06:24:01.379Z,15.50
2019-01-26T06:26:29.223Z,15.00
2019-01-26T06:28:57.104Z,18.27
2019-01-26T06:31:25.235Z,20.80
2019-01-26T06:33:53.332Z,14.23
2019-01-26T06:36:21.268Z,20.13
2019-01-26T06:38:49.187Z,17.80
2019-01-26T06:41:17.186Z,24.97
2019-01-26T06:43:45.036Z,18.53
2019-01-26T06:46:13.113Z,18.13
2019-01-26T06:48:40.944Z,14.97
2019-01-26T06:51:08.800Z,18.27
2019-01-26T06:53:36.658Z,22.80
2019-01-26T06:56:04.776Z,19.27
2019-01-26T06:58:33.130Z,22.70
2019-01-26T07:01:01.456Z,26.97
2019-01-26T07:03:29.584Z,23.40
2019-01-26T07:06:05.511Z,21.03
2019-01-26T07:08:36.316Z,15.87
2019-01-26T07:11:04.224Z,19.70
2019-01-26T07:13:32.194Z,24.03
2019-01-26T07:16:00.699Z,19.43
2019-01-26T07:18:28.594Z,28.27
2019-01-26T07:20:56.432Z,23.63
2019-01-26T07:23:24.485Z,24.40
2019-01-26T07:25:52.372Z,26.57
2019-01-26T07:28:20.177Z,25.93
2019-01-26T07:30:48.059Z,31.17
2019-01-26T07:33:15.887Z,26.50
2019-01-26T07:35:43.738Z,23.93
2019-01-26T07:38:13.636Z,21.23
2019-01-26T07:40:41.296Z,21.63
2019-01-26T07:43:10.484Z,23.57
2019-01-26T07:45:38.365Z,23.67
2019-01-26T07:48:06.451Z,20.10
2019-01-26T07:50:34.317Z,22.17
2019-01-26T07:53:02.178Z,20.40
2019-01-26T07:55:30.013Z,19.57
2019-01-26T07:57:57.850Z,24.20
2019-01-26T08:00:26.183Z,21.40
2019-01-26T08:02:54.060Z,21.70
2019-01-26T08:05:22.104Z,23.57
2019-01-26T08:07:50.222Z,27.90
2019-01-26T08:10:19.294Z,23.10
2019-01-26T08:12:47.186Z,26.07
2019-01-26T08:15:16.329Z,21.33
2019-01-26T08:17:44.208Z,21.40
2019-01-26T08:20:13.390Z,21.43
2019-01-26T08:22:41.237Z,18.77
2019-01-26T08:25:10.866Z,18.30
2019-01-26T08:27:38.701Z,17.47
2019-01-26T08:30:07.736Z,25.17
2019-01-26T08:32:35.619Z,20.57
2019-01-26T08:35:03.512Z,16.97
2019-01-26T08:37:31.492Z,18.97
2019-01-26T08:39:59.624Z,20.30
2019-01-26T08:42:27.516Z,19.37
2019-01-26T08:44:55.547Z,19.50
2019-01-26T08:47:23.423Z,19.57
2019-01-26T08:49:51.291Z,22.70
2019-01-26T08:52:19.197Z,16.43
2019-01-26T08:54:47.178Z,17.23
2019-01-26T08:57:15.046Z,16.30
2019-01-26T08:59:42.901Z,18.63
2019-01-26T09:02:38.974Z,20.17
2019-01-26T09:05:08.112Z,17.33
2019-01-26T09:07:35.951Z,14.17
2019-01-26T09:10:04.132Z,15.13
2019-01-26T09:12:32.003Z,14.20
2019-01-26T09:14:59.822Z,13.90
2019-01-26T09:17:27.873Z,14.47
2019-01-26T09:19:55.754Z,19.60
2019-01-26T09:22:23.651Z,15.13
2019-01-26T09:24:51.551Z,14.60
2019-01-26T09:27:20.378Z,16.50
2019-01-26T09:29:48.231Z,16.17
2019-01-26T09:32:16.144Z,13.10
2019-01-26T09:34:45.881Z,10.07
2019-01-26T09:37:13.706Z,11.20
2019-01-26T09:39:41.586Z,10.70
2019-01-26T09:42:09.382Z,9.80
2019-01-26T09:44:37.420Z,14.93
2019-01-26T09:47:05.259Z,10.17
2019-01-26T09:49:33.289Z,6.43
2019-01-26T09:52:01.304Z,9.43
2019-01-26T09:54:29.128Z,8.30
2019-01-26T09:56:56.919Z,11.93
2019-01-26T09:59:25.657Z,10.93
2019-01-26T10:01:53.479Z,11.00
2019-01-26T10:04:24.481Z,14.07
2019-01-26T10:06:52.365Z,11.30
2019-01-26T10:09:21.600Z,12.87
2019-01-26T10:11:49.558Z,16.10
2019-01-26T10:14:17.448Z,12.90
2019-01-26T10:16:45.329Z,10.93
2019-01-26T10:19:13.168Z,9.40
2019-01-26T10:21:41.107Z,12.13
2019-01-26T10:24:08.973Z,12.87
2019-01-26T10:26:36.827Z,12.47
2019-01-26T10:29:04.778Z,16.07
2019-01-26T10:31:32.774Z,14.97
2019-01-26T10:34:00.700Z,13.10
2019-01-26T10:36:50.415Z,11.90
2019-01-26T10:39:19.153Z,14.60
2019-01-26T10:42:11.704Z,11.57
2019-01-26T10:44:39.530Z,12.17
2019-01-26T10:47:07.489Z,17.90
2019-01-26T10:49:35.378Z,14.30
2019-01-26T10:52:03.294Z,16.53
2019-01-26T10:54:31.250Z,15.07
2019-01-26T10:56:59.102Z,13.87
2019-01-26T10:59:26.956Z,16.10
2019-01-26T11:01:55.011Z,13.60
2019-01-26T11:04:22.949Z,14.80
2019-01-26T11:06:50.815Z,10.03
2019-01-26T11:09:18.704Z,10.63
2019-01-26T11:11:46.705Z,9.90
2019-01-26T11:14:14.539Z,12.97
2019-01-26T11:16:42.412Z,8.67
2019-01-26T11:19:10.249Z,6.70
2019-01-26T11:21:38.181Z,10.07
2019-01-26T11:24:06.064Z,10.43
2019-01-26T11:26:33.924Z,10.93
2019-01-26T11:29:01.763Z,11.33
2019-01-26T11:31:29.754Z,9.10
2019-01-26T11:33:57.716Z,9.33
2019-01-26T11:36:25.568Z,8.10
2019-01-26T11:38:54.927Z,8.87
2019-01-26T11:41:22.774Z,7.83
2019-01-26T11:43:50.753Z,9.77
2019-01-26T11:46:24.661Z,10.13
2019-01-26T11:48:54.095Z,10.20
2019-01-26T11:51:36.113Z,5.37
2019-01-26T11:54:03.976Z,7.43
2019-01-26T11:56:53.668Z,5.80
2019-01-26T11:59:21.820Z,6.87
2019-01-26T12:02:29.842Z,7.23
2019-01-26T12:05:19.635Z,8.00
2019-01-26T12:07:47.740Z,9.73
2019-01-26T12:10:15.838Z,5.73
2019-01-26T12:12:43.689Z,5.43
2019-01-26T12:15:12.944Z,5.03
2019-01-26T12:17:41.178Z,4.60
2019-01-26T12:20:10.323Z,6.03
2019-01-26T12:22:38.165Z,6.30
2019-01-26T12:25:06.251Z,6.70
2019-01-26T12:27:34.058Z,5.17
2019-01-26T12:30:01.934Z,3.83
2019-01-26T12:32:29.799Z,2.23
2019-01-26T12:34:57.690Z,2.77
2019-01-26T12:37:25.539Z,2.87
2019-01-26T12:39:53.389Z,3.93
2019-01-26T12:42:24.290Z,5.03
2019-01-26T12:44:52.162Z,2.10
2019-01-26T12:47:20.077Z,2.63
2019-01-26T12:49:47.951Z,1.23
2019-01-26T12:52:15.839Z,3.77
2019-01-26T12:54:43.710Z,2.13
2019-01-26T12:57:11.629Z,1.40
2019-01-26T12:59:39.622Z,2.10
2019-01-26T13:02:07.472Z,0.97
2019-01-26T13:04:35.375Z,4.87
2019-01-26T13:07:03.321Z,2.27
2019-01-26T13:09:31.385Z,4.53
2019-01-26T13:11:59.458Z,2.20
2019-01-26T13:14:27.760Z,4.73
2019-01-26T13:16:55.816Z,3.37
2019-01-26T13:19:23.645Z,1.57
2019-01-26T13:21:51.673Z,4.33
2019-01-26T13:24:20.196Z,6.43
2019-01-26T13:26:49.540Z,7.20
2019-01-26T13:29:17.689Z,4.37
2019-01-26T13:31:45.628Z,4.33
2019-01-26T13:34:14.512Z,6.77
2019-01-26T13:36:42.371Z,6.50
2019-01-26T13:39:10.243Z,6.50
2019-01-26T13:41:38.416Z,3.73
2019-01-26T13:44:06.303Z,3.00
2019-01-26T13:46:34.115Z,6.23
2019-01-26T13:49:02.011Z,3.03
2019-01-26T13:51:30.547Z,4.67
2019-01-26T13:53:58.603Z,7.10
2019-01-26T13:56:26.463Z,3.57
2019-01-26T13:58:54.424Z,6.03
2019-01-26T14:01:22.386Z,4.57
2019-01-26T14:03:50.293Z,4.07
2019-01-26T14:06:18.312Z,4.10
2019-01-26T14:08:46.203Z,5.77
2019-01-26T14:11:14.061Z,5.70
2019-01-26T14:13:41.931Z,3.27
2019-01-26T14:16:09.761Z,3.03
2019-01-26T14:18:39.143Z,6.03
2019-01-26T14:21:07.048Z,4.10
2019-01-26T14:23:35.015Z,3.93
2019-01-26T14:26:03.025Z,4.43
2019-01-26T14:28:31.075Z,3.50
2019-01-26T14:31:00.318Z,5.30
2019-01-26T14:33:28.254Z,8.27
2019-01-26T14:35:56.203Z,4.20
2019-01-26T14:38:25.746Z,5.20
2019-01-26T14:40:53.614Z,5.33
2019-01-26T14:43:21.572Z,4.23
2019-01-26T14:45:49.457Z,4.33
2019-01-26T14:48:17.297Z,8.93
2019-01-26T14:50:45.291Z,8.80
2019-01-26T14:53:13.107Z,5.33
2019-01-26T14:55:40.984Z,10.03
2019-01-26T14:58:11.670Z,6.00
2019-01-26T15:00:39.593Z,9.50
2019-01-26T15:03:07.544Z,6.03
2019-01-26T15:05:35.402Z,7.03
2019-01-26T15:08:04.940Z,4.23
2019-01-26T15:10:32.842Z,5.80
2019-01-26T15:13:00.698Z,4.27
2019-01-26T15:15:28.520Z,6.27
2019-01-26T15:17:56.414Z,8.10
2019-01-26T15:20:25.914Z,5.23
2019-01-26T15:22:53.807Z,6.37
2019-01-26T15:25:21.838Z,4.43
2019-01-26T15:27:49.721Z,5.20
2019-01-26T15:30:19.344Z,8.23
2019-01-26T15:32:47.464Z,6.20
2019-01-26T15:35:15.392Z,9.50
2019-01-26T15:37:43.328Z,5.67
2019-01-26T15:40:11.276Z,6.63
2019-01-26T15:42:39.480Z,6.73
2019-01-26T15:45:09.687Z,6.77
2019-01-26T15:47:37.588Z,5.90
2019-01-26T15:50:13.005Z,6.77
2019-01-26T15:52:38.259Z,5.13
2019-01-26T15:55:07.250Z,6.13
2019-01-26T15:57:35.129Z,6.20
2019-01-26T16:00:03.007Z,7.23
2019-01-26T16:02:31.272Z,7.97
2019-01-26T16:05:00.242Z,3.53
2019-01-26T16:07:28.326Z,4.17
2019-01-26T16:09:56.245Z,4.73
2019-01-26T16:12:24.416Z,9.70
2019-01-26T16:14:52.654Z,8.13
2019-01-26T16:17:20.989Z,8.83
2019-01-26T16:19:49.567Z,13.43
2019-01-26T16:22:17.819Z,7.00
2019-01-26T16:24:45.842Z,5.33
2019-01-26T16:27:13.938Z,8.13
2019-01-26T16:29:41.835Z,6.23
2019-01-26T16:32:09.697Z,4.80
2019-01-26T16:34:37.542Z,8.20
2019-01-26T16:37:05.417Z,10.50
2019-01-26T16:39:33.430Z,7.17
2019-01-26T16:42:01.296Z,5.17
2019-01-26T16:44:29.496Z,5.33
2019-01-26T16:46:57.397Z,3.13
2019-01-26T16:49:25.270Z,5.27
2019-01-26T16:51:53.273Z,6.23
2019-01-26T16:54:21.222Z,4.60
2019-01-26T16:56:49.115Z,3.87
2019-01-26T16:59:16.995Z,3.97
2019-01-26T17:01:44.963Z,5.93
2019-01-26T17:04:13.001Z,6.53
2019-01-26T17:06:40.851Z,4.90
2019-01-26T17:09:09.369Z,5.07
2019-01-26T17:11:38.982Z,5.50
2019-01-26T17:14:07.012Z,3.60
2019-01-26T17:16:34.869Z,3.77
2019-01-26T17:19:02.967Z,5.50
2019-01-26T17:21:30.912Z,3.43
2019-01-26T17:23:58.742Z,5.87
2019-01-26T17:26:26.624Z,4.27
2019-01-26T17:28:54.525Z,4.57
2019-01-26T17:31:22.445Z,3.80
2019-01-26T17:33:50.533Z,4.43
2019-01-26T17:36:18.400Z,3.87
2019-01-26T17:38:46.310Z,3.30
2019-01-26T17:41:14.635Z,8.30
2019-01-26T17:43:42.590Z,6.90
2019-01-26T17:46:10.441Z,3.73
2019-01-26T17:48:38.479Z,3.73
2019-01-26T17:51:06.530Z,5.53
2019-01-26T17:53:34.554Z,6.50
2019-01-26T17:56:02.464Z,8.40
2019-01-26T17:58:30.950Z,5.70
2019-01-26T18:00:59.671Z,7.03
2019-01-26T18:03:27.567Z,5.67
2019-01-26T18:05:55.463Z,4.67
2019-01-26T18:08:23.359Z,8.50
2019-01-26T18:10:51.241Z,5.77
2019-01-26T18:13:19.352Z,11.00
2019-01-26T18:15:47.340Z,6.70
2019-01-26T18:18:15.282Z,9.53
2019-01-26T18:20:49.158Z,7.20
2019-01-26T18:23:12.876Z,6.97
2019-01-26T18:25:41.710Z,7.53
2019-01-26T18:28:09.641Z,6.80
2019-01-26T18:30:38.259Z,6.57
2019-01-26T18:33:06.114Z,6.23
2019-01-26T18:35:34.079Z,8.30
2019-01-26T18:38:01.968Z,6.80
2019-01-26T18:40:30.225Z,8.00
2019-01-26T18:42:58.125Z,8.23
2019-01-26T18:45:26.210Z,8.73
2019-01-26T18:47:54.032Z,8.03
2019-01-26T18:50:23.181Z,8.63
2019-01-26T18:52:51.026Z,8.33
2019-01-26T18:55:18.944Z,8.73
2019-01-26T18:57:46.906Z,9.07
2019-01-26T19:00:22.421Z,9.67
2019-01-26T19:02:52.008Z,9.17
2019-01-26T19:05:20.786Z,8.47
2019-01-26T19:07:49.003Z,7.97
2019-01-26T19:10:16.955Z,8.17
2019-01-26T19:12:45.517Z,9.57
2019-01-26T19:15:14.901Z,9.87
2019-01-26T19:17:42.791Z,10.40
2019-01-26T19:20:10.684Z,10.10
2019-01-26T19:22:39.168Z,15.10
2019-01-26T19:25:08.159Z,10.53
2019-01-26T19:27:35.979Z,10.43
2019-01-26T19:30:03.896Z,12.03
2019-01-26T19:32:31.777Z,12.20
2019-01-26T19:34:59.664Z,11.93
2019-01-26T19:37:27.626Z,12.87
2019-01-26T19:39:55.582Z,11.80
2019-01-26T19:42:23.532Z,10.77
2019-01-26T19:44:51.528Z,9.13
2019-01-26T19:47:19.855Z,10.40
2019-01-26T19:49:47.796Z,11.57
2019-01-26T19:52:15.811Z,12.70
2019-01-26T19:54:43.809Z,14.20
2019-01-26T19:57:11.725Z,13.60
2019-01-26T19:59:39.670Z,14.77
2019-01-26T20:02:08.353Z,13.97
2019-01-26T20:04:36.220Z,14.73
2019-01-26T20:07:04.154Z,14.43
2019-01-26T20:09:32.127Z,15.57
2019-01-26T20:12:00.127Z,15.87
2019-01-26T20:14:28.134Z,16.03
2019-01-26T20:16:56.045Z,16.43
2019-01-26T20:19:23.991Z,15.37
2019-01-26T20:21:51.950Z,17.47
2019-01-26T20:24:20.083Z,15.27
2019-01-26T20:26:48.072Z,15.83
2019-01-26T20:29:16.080Z,16.13
2019-01-26T20:31:44.144Z,15.50
2019-01-26T20:34:12.027Z,15.27
2019-01-26T20:36:40.017Z,16.53
2019-01-26T20:39:08.920Z,17.17
2019-01-26T20:41:36.991Z,16.47
2019-01-26T20:44:04.993Z,18.17
2019-01-26T20:46:32.972Z,16.43
2019-01-26T20:49:00.908Z,18.00
2019-01-26T20:51:28.950Z,17.57
2019-01-26T20:53:57.047Z,16.37
2019-01-26T20:56:25.016Z,15.43
2019-01-26T20:58:52.987Z,14.30
2019-01-26T21:01:21.365Z,14.00
2019-01-26T21:03:49.401Z,13.53
2019-01-26T21:06:17.291Z,13.37
2019-01-26T21:08:45.276Z,11.43
2019-01-26T21:11:13.218Z,10.17
2019-01-26T21:13:41.200Z,10.50
2019-01-26T21:16:09.223Z,9.87
2019-01-26T21:18:37.182Z,10.00
2019-01-26T21:21:05.512Z,8.87
2019-01-26T21:23:33.543Z,9.13
2019-01-26T21:26:01.615Z,8.80
2019-01-26T21:28:29.824Z,9.27
2019-01-26T21:30:57.797Z,8.10
2019-01-26T21:33:25.728Z,8.37
2019-01-26T21:35:53.689Z,10.43
2019-01-26T21:38:21.633Z,8.43
2019-01-26T21:40:49.613Z,10.17
2019-01-26T21:43:17.712Z,6.67
2019-01-26T21:45:46.086Z,9.10
2019-01-26T21:48:14.090Z,8.17
2019-01-26T21:50:43.563Z,8.40
2019-01-26T21:53:11.588Z,6.70
2019-01-26T21:55:40.171Z,6.60
2019-01-26T21:58:08.174Z,6.27
2019-01-26T22:00:36.120Z,6.50
2019-01-26T22:03:04.139Z,7.33
2019-01-26T22:05:32.097Z,5.80
2019-01-26T22:08:00.006Z,7.40
2019-01-26T22:10:27.939Z,5.93
2019-01-26T22:12:55.922Z,6.80
2019-01-26T22:15:23.903Z,7.37
2019-01-26T22:17:51.920Z,5.97
2019-01-26T22:20:20.753Z,8.03
2019-01-26T22:22:48.736Z,6.77
2019-01-26T22:25:16.672Z,7.53
2019-01-26T22:27:44.643Z,5.37
2019-01-26T22:30:14.229Z,8.17
2019-01-26T22:32:42.449Z,6.57
2019-01-26T22:35:10.392Z,6.10
2019-01-26T22:37:38.330Z,7.20
2019-01-26T22:40:08.887Z,7.50
2019-01-26T22:42:36.768Z,7.67
2019-01-26T22:45:04.886Z,6.00
2019-01-26T22:47:32.811Z,6.33
2019-01-26T22:50:00.907Z,8.50
2019-01-26T22:52:28.909Z,6.97
2019-01-26T22:54:57.512Z,6.60
2019-01-26T22:57:29.236Z,6.90
2019-01-26T22:59:57.083Z,7.17
2019-01-26T23:02:25.111Z,8.97
2019-01-26T23:05:29.369Z,10.47
2019-01-26T23:07:59.252Z,7.67
2019-01-26T23:10:41.109Z,9.23
2019-01-26T23:13:12.401Z,8.67
2019-01-26T23:16:02.825Z,10.47
2019-01-26T23:18:49.723Z,10.43
2019-01-26T23:21:24.524Z,8.97
2019-01-26T23:24:06.291Z,7.97
2019-01-26T23:27:11.708Z,9.10
2019-01-26T23:29:58.784Z,8.80
2019-01-26T23:32:28.049Z,6.53
2019-01-26T23:34:55.917Z,7.47
2019-01-26T23:37:23.940Z,6.97
2019-01-26T23:39:51.946Z,9.03
2019-01-26T23:42:21.025Z,6.60
2019-01-26T23:44:48.911Z,7.47
2019-01-26T23:47:16.929Z,5.93
2019-01-26T23:49:44.928Z,5.40
2019-01-26T23:52:12.772Z,5.17
2019-01-26T23:54:40.780Z,4.93
2019-01-26T23:57:08.763Z,6.87
2019-01-26T23:59:36.835Z,4.77
