createdAt,value
2019-03-13T00:01:23.978Z,94.80
2019-03-13T00:03:53.555Z,94.90
2019-03-13T00:06:22.452Z,95.10
2019-03-13T00:08:51.885Z,95.20
2019-03-13T00:11:20.721Z,95.20
2019-03-13T00:13:51.507Z,95.30
2019-03-13T00:16:20.346Z,95.40
2019-03-13T00:18:49.443Z,95.50
2019-03-13T00:21:18.233Z,95.50
2019-03-13T00:23:47.085Z,95.60
2019-03-13T00:26:16.078Z,95.70
2019-03-13T00:28:44.867Z,95.80
2019-03-13T00:31:13.726Z,95.80
2019-03-13T00:33:42.620Z,95.80
2019-03-13T00:36:11.609Z,96.00
2019-03-13T00:38:40.287Z,96.10
2019-03-13T00:41:09.225Z,96.10
2019-03-13T00:43:37.982Z,96.00
2019-03-13T00:46:07.179Z,95.80
2019-03-13T00:48:35.846Z,95.70
2019-03-13T00:51:04.616Z,95.60
2019-03-13T00:53:33.439Z,95.70
2019-03-13T00:56:02.328Z,95.60
2019-03-13T00:58:31.071Z,95.50
2019-03-13T01:01:07.343Z,95.60
2019-03-13T01:03:41.252Z,95.70
2019-03-13T01:06:14.432Z,95.60
2019-03-13T01:08:50.543Z,95.50
2019-03-13T01:11:19.676Z,95.70
2019-03-13T01:13:48.430Z,95.70
2019-03-13T01:16:17.250Z,95.60
2019-03-13T01:18:46.937Z,95.60
2019-03-13T01:21:15.747Z,95.70
2019-03-13T01:23:44.725Z,95.40
2019-03-13T01:26:14.269Z,95.50
2019-03-13T01:28:42.977Z,95.90
2019-03-13T01:31:19.488Z,95.60
2019-03-13T01:33:48.665Z,95.50
2019-03-13T01:36:17.412Z,95.40
2019-03-13T01:38:46.167Z,95.20
2019-03-13T01:41:14.995Z,95.00
2019-03-13T01:43:43.839Z,95.00
2019-03-13T01:46:12.839Z,94.80
2019-03-13T01:48:44.442Z,94.80
2019-03-13T01:51:13.398Z,95.20
2019-03-13T01:53:42.934Z,94.70
2019-03-13T01:56:11.774Z,94.60
2019-03-13T01:58:41.253Z,94.50
2019-03-13T02:01:10.934Z,94.50
2019-03-13T02:03:39.774Z,94.40
2019-03-13T02:06:08.510Z,94.40
2019-03-13T02:08:37.391Z,94.50
2019-03-13T02:11:06.140Z,94.60
2019-03-13T02:13:35.110Z,94.60
2019-03-13T02:16:04.044Z,94.60
2019-03-13T02:18:35.462Z,94.70
2019-03-13T02:21:03.397Z,94.60
2019-03-13T02:23:32.223Z,94.60
2019-03-13T02:26:03.588Z,94.60
2019-03-13T02:28:32.308Z,94.70
2019-03-13T02:31:01.302Z,94.70
2019-03-13T02:33:30.119Z,94.70
2019-03-13T02:35:59.525Z,94.60
2019-03-13T02:38:28.459Z,94.40
2019-03-13T02:40:57.455Z,94.40
2019-03-13T02:43:26.241Z,94.40
2019-03-13T02:45:57.512Z,94.50
2019-03-13T02:48:25.601Z,94.40
2019-03-13T02:50:57.668Z,94.40
2019-03-13T02:53:24.813Z,94.40
2019-03-13T02:55:53.537Z,94.60
2019-03-13T02:58:22.411Z,94.70
2019-03-13T03:01:01.764Z,94.80
2019-03-13T03:03:32.115Z,94.90
2019-03-13T03:06:01.466Z,94.90
2019-03-13T03:08:30.284Z,94.80
2019-03-13T03:10:59.076Z,94.70
2019-03-13T03:13:27.787Z,94.60
2019-03-13T03:15:56.733Z,94.60
2019-03-13T03:18:25.639Z,94.50
2019-03-13T03:20:54.414Z,94.40
2019-03-13T03:23:23.115Z,94.40
2019-03-13T03:25:51.836Z,94.40
2019-03-13T03:28:23.595Z,94.20
2019-03-13T03:30:52.381Z,94.20
2019-03-13T03:33:21.279Z,94.10
2019-03-13T03:35:50.476Z,93.90
2019-03-13T03:38:20.006Z,93.70
2019-03-13T03:40:49.002Z,93.60
2019-03-13T03:43:17.851Z,93.60
2019-03-13T03:45:47.419Z,93.40
2019-03-13T03:48:17.766Z,93.30
2019-03-13T03:50:48.013Z,93.30
2019-03-13T03:53:16.817Z,93.20
2019-03-13T03:55:45.895Z,93.60
2019-03-13T03:58:14.784Z,93.30
2019-03-13T04:00:43.458Z,93.70
2019-03-13T04:03:12.803Z,93.40
2019-03-13T04:05:41.997Z,93.60
2019-03-13T04:08:13.661Z,93.60
2019-03-13T04:10:42.445Z,93.60
2019-03-13T04:13:11.118Z,93.60
2019-03-13T04:15:40.224Z,93.60
2019-03-13T04:18:09.799Z,93.50
2019-03-13T04:20:38.586Z,93.40
2019-03-13T04:23:08.174Z,93.30
2019-03-13T04:25:36.988Z,93.10
2019-03-13T04:28:06.585Z,92.90
2019-03-13T04:30:35.315Z,92.70
2019-03-13T04:33:04.170Z,92.40
2019-03-13T04:35:33.273Z,92.30
2019-03-13T04:38:01.913Z,92.10
2019-03-13T04:40:30.643Z,92.00
2019-03-13T04:42:59.553Z,91.80
2019-03-13T04:45:28.407Z,91.50
2019-03-13T04:47:57.142Z,91.40
2019-03-13T04:50:27.684Z,91.10
2019-03-13T04:52:58.495Z,90.80
2019-03-13T04:55:27.192Z,90.60
2019-03-13T04:57:55.934Z,90.60
2019-03-13T05:00:25.993Z,90.50
2019-03-13T05:02:54.984Z,90.40
2019-03-13T05:05:43.330Z,90.30
2019-03-13T05:08:18.156Z,90.10
2019-03-13T05:10:47.293Z,90.20
2019-03-13T05:13:15.951Z,90.10
2019-03-13T05:15:44.565Z,90.00
2019-03-13T05:18:13.313Z,90.00
2019-03-13T05:20:42.453Z,89.30
2019-03-13T05:23:11.071Z,89.10
2019-03-13T05:25:39.767Z,87.70
2019-03-13T05:28:08.668Z,87.10
2019-03-13T05:30:37.400Z,86.60
2019-03-13T05:33:06.243Z,86.00
2019-03-13T05:35:35.479Z,85.00
2019-03-13T05:38:04.194Z,85.00
2019-03-13T05:40:33.620Z,85.10
2019-03-13T05:43:02.447Z,84.60
2019-03-13T05:45:32.402Z,84.30
2019-03-13T05:48:01.244Z,84.90
2019-03-13T05:50:31.567Z,84.10
2019-03-13T05:53:02.380Z,83.00
2019-03-13T05:55:31.147Z,82.50
2019-03-13T05:58:00.034Z,80.60
2019-03-13T06:00:30.309Z,79.30
2019-03-13T06:02:58.997Z,77.50
2019-03-13T06:05:27.861Z,74.00
2019-03-13T06:07:56.655Z,73.00
2019-03-13T06:10:25.311Z,72.10
2019-03-13T06:12:55.508Z,72.00
2019-03-13T06:15:24.294Z,73.00
2019-03-13T06:17:53.647Z,71.80
2019-03-13T06:20:22.478Z,72.00
2019-03-13T06:22:51.172Z,71.20
2019-03-13T06:25:19.824Z,71.20
2019-03-13T06:27:48.709Z,71.30
2019-03-13T06:30:18.673Z,70.90
2019-03-13T06:32:51.186Z,71.30
2019-03-13T06:35:19.952Z,70.90
2019-03-13T06:37:49.415Z,70.40
2019-03-13T06:40:21.996Z,70.50
2019-03-13T06:42:50.650Z,70.00
2019-03-13T06:45:23.306Z,69.30
2019-03-13T06:47:52.565Z,69.70
2019-03-13T06:50:23.535Z,68.70
2019-03-13T06:52:52.475Z,68.00
2019-03-13T06:55:22.872Z,67.40
2019-03-13T06:57:51.537Z,68.30
2019-03-13T07:00:31.057Z,65.80
2019-03-13T07:03:08.432Z,63.50
2019-03-13T07:05:40.217Z,62.50
2019-03-13T07:08:14.969Z,59.70
2019-03-13T07:11:01.910Z,57.40
2019-03-13T07:13:38.410Z,56.60
2019-03-13T07:16:08.787Z,57.50
2019-03-13T07:18:39.120Z,58.00
2019-03-13T07:21:10.410Z,58.30
2019-03-13T07:23:50.392Z,59.40
2019-03-13T07:26:29.159Z,60.80
2019-03-13T07:29:11.379Z,59.80
2019-03-13T07:31:50.812Z,59.90
2019-03-13T07:34:39.222Z,60.30
2019-03-13T07:37:09.813Z,60.60
2019-03-13T07:39:41.910Z,59.80
2019-03-13T07:42:24.712Z,59.50
2019-03-13T07:44:57.858Z,59.80
2019-03-13T07:47:29.443Z,59.40
2019-03-13T07:50:03.173Z,59.30
2019-03-13T07:52:42.715Z,59.50
2019-03-13T07:55:13.740Z,58.80
2019-03-13T07:57:53.813Z,58.30
2019-03-13T08:00:34.842Z,58.20
2019-03-13T08:03:11.605Z,58.30
2019-03-13T08:05:44.728Z,58.00
2019-03-13T08:08:34.263Z,58.30
2019-03-13T08:11:10.779Z,58.10
2019-03-13T08:13:43.073Z,58.40
2019-03-13T08:16:16.248Z,58.50
2019-03-13T08:18:49.571Z,58.50
2019-03-13T08:21:30.468Z,58.80
2019-03-13T08:24:14.296Z,58.70
2019-03-13T08:26:50.794Z,58.50
2019-03-13T08:29:23.046Z,59.20
2019-03-13T08:31:54.741Z,58.70
2019-03-13T08:34:31.289Z,58.70
2019-03-13T08:37:19.365Z,57.90
2019-03-13T08:39:56.856Z,58.10
2019-03-13T08:42:30.124Z,58.30
2019-03-13T08:45:00.604Z,58.10
2019-03-13T08:47:30.888Z,58.70
2019-03-13T08:50:01.392Z,57.70
2019-03-13T08:52:35.304Z,57.70
2019-03-13T08:55:23.022Z,58.30
2019-03-13T08:57:59.574Z,58.80
2019-03-13T09:00:41.903Z,57.60
2019-03-13T09:03:28.426Z,57.10
2019-03-13T09:06:04.685Z,56.80
2019-03-13T09:08:46.687Z,56.60
2019-03-13T09:11:22.959Z,56.80
2019-03-13T09:13:59.027Z,56.00
2019-03-13T09:16:31.191Z,56.50
2019-03-13T09:19:01.553Z,57.10
2019-03-13T09:21:38.056Z,56.70
2019-03-13T09:24:14.746Z,57.10
2019-03-13T09:26:45.169Z,57.30
2019-03-13T09:29:32.355Z,57.90
2019-03-13T09:32:08.457Z,58.00
2019-03-13T09:34:38.705Z,59.70
2019-03-13T09:37:08.960Z,61.80
2019-03-13T09:39:42.464Z,66.10
2019-03-13T09:42:12.911Z,66.30
2019-03-13T09:44:43.145Z,67.30
2019-03-13T09:47:13.453Z,67.00
2019-03-13T09:49:44.790Z,66.10
2019-03-13T09:52:15.043Z,63.80
2019-03-13T09:54:54.224Z,61.80
2019-03-13T09:57:41.177Z,61.00
2019-03-13T10:00:17.232Z,59.60
2019-03-13T10:02:48.558Z,58.90
2019-03-13T10:05:22.709Z,58.30
2019-03-13T10:07:53.142Z,58.40
2019-03-13T10:10:29.924Z,58.90
2019-03-13T10:13:00.941Z,58.60
2019-03-13T10:15:50.196Z,58.70
2019-03-13T10:18:26.159Z,59.00
2019-03-13T10:20:58.318Z,60.40
2019-03-13T10:23:28.683Z,60.90
2019-03-13T10:26:04.879Z,62.00
2019-03-13T10:28:40.352Z,63.80
2019-03-13T10:31:12.262Z,63.50
2019-03-13T10:33:46.780Z,67.50
2019-03-13T10:36:19.981Z,70.50
2019-03-13T10:39:02.478Z,73.30
2019-03-13T10:41:32.781Z,77.00
2019-03-13T10:44:19.674Z,76.00
2019-03-13T10:46:53.023Z,78.30
2019-03-13T10:49:24.241Z,80.60
2019-03-13T10:51:59.379Z,82.10
2019-03-13T10:54:47.944Z,85.00
2019-03-13T10:57:24.718Z,83.70
2019-03-13T10:59:55.096Z,83.90
2019-03-13T11:02:29.180Z,84.60
2019-03-13T11:04:59.542Z,84.30
2019-03-13T11:07:46.826Z,85.30
2019-03-13T11:10:17.184Z,84.50
2019-03-13T11:13:03.875Z,85.30
2019-03-13T11:15:43.396Z,85.30
2019-03-13T11:18:18.099Z,85.40
2019-03-13T11:20:51.546Z,85.30
2019-03-13T11:23:23.199Z,84.80
2019-03-13T11:26:00.352Z,84.30
2019-03-13T11:28:36.174Z,84.60
2019-03-13T11:31:09.978Z,83.90
2019-03-13T11:33:46.835Z,84.20
2019-03-13T11:36:20.136Z,85.00
2019-03-13T11:38:50.491Z,84.30
2019-03-13T11:41:20.871Z,84.30
2019-03-13T11:43:51.186Z,84.80
2019-03-13T11:46:30.786Z,85.00
2019-03-13T11:49:04.282Z,86.10
2019-03-13T11:51:37.697Z,85.20
2019-03-13T11:54:11.037Z,84.30
2019-03-13T11:56:59.876Z,84.90
2019-03-13T11:59:30.303Z,85.60
2019-03-13T12:02:06.619Z,87.90
2019-03-13T12:04:45.293Z,88.00
2019-03-13T12:07:22.283Z,87.60
2019-03-13T12:09:55.156Z,88.40
2019-03-13T12:12:25.619Z,88.40
2019-03-13T12:15:00.071Z,87.50
2019-03-13T12:17:33.229Z,89.40
2019-03-13T12:20:06.066Z,89.40
2019-03-13T12:22:42.328Z,88.80
2019-03-13T12:25:14.022Z,88.50
2019-03-13T12:27:50.739Z,88.50
2019-03-13T12:30:21.781Z,88.80
2019-03-13T12:33:08.523Z,87.60
2019-03-13T12:35:38.908Z,87.30
2019-03-13T12:38:09.580Z,88.60
2019-03-13T12:40:45.755Z,87.30
2019-03-13T12:43:16.436Z,86.50
2019-03-13T12:45:52.556Z,86.30
2019-03-13T12:48:41.801Z,86.20
2019-03-13T12:51:18.560Z,86.30
2019-03-13T12:53:49.023Z,85.60
2019-03-13T12:56:19.629Z,85.30
2019-03-13T12:58:55.953Z,84.70
2019-03-13T13:01:29.106Z,84.40
2019-03-13T13:04:08.087Z,83.30
2019-03-13T13:06:38.584Z,84.70
2019-03-13T13:09:08.881Z,83.20
2019-03-13T13:11:44.967Z,82.30
2019-03-13T13:14:32.894Z,82.40
2019-03-13T13:17:17.998Z,81.50
2019-03-13T13:19:48.197Z,78.90
2019-03-13T13:22:20.382Z,78.60
2019-03-13T13:24:52.487Z,77.90
2019-03-13T13:27:21.719Z,78.30
2019-03-13T13:29:50.700Z,75.60
2019-03-13T13:32:23.586Z,73.30
2019-03-13T13:34:52.284Z,74.30
2019-03-13T13:37:23.980Z,74.20
2019-03-13T13:39:52.972Z,73.70
2019-03-13T13:42:22.522Z,73.50
2019-03-13T13:44:51.142Z,72.30
2019-03-13T13:47:20.646Z,71.50
2019-03-13T13:49:59.673Z,71.60
2019-03-13T13:52:22.334Z,70.80
2019-03-13T13:54:51.118Z,70.80
2019-03-13T13:57:19.979Z,69.50
2019-03-13T13:59:48.647Z,70.40
2019-03-13T14:02:17.400Z,71.60
2019-03-13T14:04:46.188Z,69.00
2019-03-13T14:07:14.859Z,68.20
2019-03-13T14:09:43.889Z,69.20
2019-03-13T14:12:13.232Z,67.30
2019-03-13T14:14:42.728Z,65.70
2019-03-13T14:17:11.441Z,65.90
2019-03-13T14:19:40.329Z,65.00
2019-03-13T14:22:10.016Z,64.50
2019-03-13T14:24:40.343Z,63.40
2019-03-13T14:27:14.482Z,63.50
2019-03-13T14:29:39.614Z,63.10
2019-03-13T14:32:10.442Z,60.80
2019-03-13T14:34:39.264Z,60.50
2019-03-13T14:37:10.513Z,59.80
2019-03-13T14:39:39.908Z,60.70
2019-03-13T14:42:10.611Z,61.10
2019-03-13T14:44:42.190Z,61.30
2019-03-13T14:47:11.003Z,62.60
2019-03-13T14:49:39.714Z,62.10
2019-03-13T14:52:08.524Z,60.80
2019-03-13T14:54:37.259Z,61.60
2019-03-13T14:57:07.963Z,62.30
2019-03-13T14:59:37.784Z,63.90
2019-03-13T15:02:06.611Z,64.30
2019-03-13T15:04:39.436Z,64.00
2019-03-13T15:07:08.400Z,63.50
2019-03-13T15:09:39.331Z,63.80
2019-03-13T15:12:10.046Z,64.20
2019-03-13T15:14:38.807Z,63.60
2019-03-13T15:17:08.237Z,64.00
2019-03-13T15:19:37.024Z,64.00
2019-03-13T15:22:05.922Z,64.60
2019-03-13T15:24:35.136Z,65.30
2019-03-13T15:27:07.199Z,65.20
2019-03-13T15:29:36.119Z,65.50
2019-03-13T15:32:05.355Z,66.80
2019-03-13T15:34:37.383Z,65.60
2019-03-13T15:37:07.471Z,65.70
2019-03-13T15:39:42.062Z,65.50
2019-03-13T15:42:08.292Z,65.00
2019-03-13T15:44:38.359Z,64.40
2019-03-13T15:47:09.611Z,63.70
2019-03-13T15:49:39.789Z,65.90
2019-03-13T15:52:08.626Z,64.00
2019-03-13T15:54:38.986Z,65.60
2019-03-13T15:57:08.392Z,65.50
2019-03-13T15:59:39.210Z,65.80
2019-03-13T16:02:07.967Z,66.20
2019-03-13T16:04:36.823Z,67.20
2019-03-13T16:07:06.944Z,67.20
2019-03-13T16:09:38.206Z,67.40
2019-03-13T16:12:08.667Z,67.70
2019-03-13T16:14:39.852Z,68.20
2019-03-13T16:17:08.470Z,68.60
2019-03-13T16:19:37.877Z,69.40
2019-03-13T16:22:07.618Z,69.10
2019-03-13T16:24:36.907Z,69.40
2019-03-13T16:27:06.334Z,69.80
2019-03-13T16:29:36.647Z,69.80
2019-03-13T16:32:05.326Z,70.60
2019-03-13T16:34:34.230Z,70.60
2019-03-13T16:37:03.115Z,71.50
2019-03-13T16:39:32.032Z,71.50
2019-03-13T16:42:00.802Z,72.20
2019-03-13T16:44:33.389Z,72.10
2019-03-13T16:47:02.232Z,72.40
2019-03-13T16:49:31.035Z,72.90
2019-03-13T16:52:00.448Z,74.00
2019-03-13T16:54:29.194Z,74.90
2019-03-13T16:56:58.021Z,76.40
2019-03-13T16:59:28.590Z,76.70
2019-03-13T17:01:57.312Z,76.50
2019-03-13T17:05:05.386Z,77.80
2019-03-13T17:07:34.176Z,76.70
2019-03-13T17:10:04.381Z,75.70
2019-03-13T17:12:33.272Z,75.70
2019-03-13T17:15:07.901Z,75.80
2019-03-13T17:17:36.653Z,74.60
2019-03-13T17:20:08.299Z,74.60
2019-03-13T17:22:37.456Z,75.10
2019-03-13T17:25:09.233Z,75.60
2019-03-13T17:27:39.401Z,75.20
2019-03-13T17:30:24.064Z,75.30
2019-03-13T17:32:52.762Z,75.30
2019-03-13T17:35:24.973Z,75.00
2019-03-13T17:37:53.871Z,74.90
2019-03-13T17:40:37.134Z,75.00
2019-03-13T17:43:06.450Z,75.50
2019-03-13T17:45:32.571Z,76.00
2019-03-13T17:48:01.540Z,76.30
2019-03-13T17:50:30.414Z,75.80
2019-03-13T17:52:59.321Z,75.10
2019-03-13T17:55:30.952Z,75.80
2019-03-13T17:57:59.546Z,74.60
2019-03-13T18:00:38.555Z,74.30
2019-03-13T18:03:08.545Z,74.30
2019-03-13T18:05:37.261Z,74.30
2019-03-13T18:08:05.942Z,74.20
2019-03-13T18:10:34.887Z,73.90
2019-03-13T18:13:06.315Z,73.80
2019-03-13T18:15:35.097Z,73.70
2019-03-13T18:18:03.885Z,73.60
2019-03-13T18:20:33.167Z,73.70
2019-03-13T18:23:02.099Z,73.50
2019-03-13T18:25:30.820Z,73.60
2019-03-13T18:27:59.679Z,73.60
2019-03-13T18:30:33.870Z,73.60
2019-03-13T18:33:02.679Z,73.70
2019-03-13T18:35:31.346Z,73.90
2019-03-13T18:38:01.700Z,74.10
2019-03-13T18:40:30.379Z,74.50
2019-03-13T18:42:59.332Z,74.60
2019-03-13T18:45:32.387Z,75.00
2019-03-13T18:48:02.439Z,75.30
2019-03-13T18:50:32.657Z,75.50
2019-03-13T18:53:01.566Z,76.00
2019-03-13T18:55:32.628Z,76.60
2019-03-13T18:58:02.383Z,77.40
2019-03-13T19:00:32.110Z,77.90
2019-03-13T19:03:01.164Z,78.50
2019-03-13T19:05:31.458Z,78.70
2019-03-13T19:08:00.332Z,79.10
2019-03-13T19:10:35.138Z,79.60
2019-03-13T19:13:04.113Z,79.70
2019-03-13T19:15:32.899Z,80.00
2019-03-13T19:18:01.679Z,80.00
2019-03-13T19:20:33.024Z,80.30
2019-03-13T19:23:09.459Z,80.60
2019-03-13T19:25:38.405Z,80.30
2019-03-13T19:28:07.276Z,80.90
2019-03-13T19:30:37.980Z,80.50
2019-03-13T19:33:07.079Z,80.60
2019-03-13T19:35:35.945Z,81.10
2019-03-13T19:38:13.237Z,81.60
2019-03-13T19:40:41.910Z,82.00
2019-03-13T19:43:10.603Z,82.50
2019-03-13T19:45:41.387Z,83.10
2019-03-13T19:48:10.299Z,83.20
2019-03-13T19:50:40.668Z,83.40
2019-03-13T19:53:09.480Z,83.40
2019-03-13T19:55:42.724Z,83.40
2019-03-13T19:58:11.537Z,82.80
2019-03-13T20:00:40.278Z,82.40
2019-03-13T20:03:19.946Z,82.00
2019-03-13T20:05:48.744Z,81.70
2019-03-13T20:08:17.804Z,81.60
2019-03-13T20:10:46.496Z,81.60
2019-03-13T20:13:15.460Z,81.70
2019-03-13T20:15:45.738Z,82.00
2019-03-13T20:18:14.568Z,82.10
2019-03-13T20:20:43.365Z,82.00
2019-03-13T20:23:14.418Z,81.90
2019-03-13T20:25:43.423Z,82.00
2019-03-13T20:28:15.310Z,81.90
2019-03-13T20:30:43.928Z,81.90
2019-03-13T20:33:15.286Z,81.90
2019-03-13T20:35:43.847Z,81.90
2019-03-13T20:38:12.686Z,81.90
2019-03-13T20:40:41.479Z,82.10
2019-03-13T20:43:10.811Z,82.20
2019-03-13T20:45:39.668Z,82.20
2019-03-13T20:48:08.945Z,82.10
2019-03-13T20:50:38.280Z,82.10
2019-03-13T20:53:07.244Z,82.00
2019-03-13T20:55:37.381Z,81.80
2019-03-13T20:58:06.551Z,81.70
2019-03-13T21:00:36.251Z,81.60
2019-03-13T21:03:06.717Z,81.40
2019-03-13T21:05:36.049Z,81.00
2019-03-13T21:08:04.933Z,81.40
2019-03-13T21:10:34.527Z,81.30
2019-03-13T21:13:03.831Z,81.50
2019-03-13T21:15:34.138Z,81.40
2019-03-13T21:18:06.262Z,80.50
2019-03-13T21:20:36.336Z,80.90
2019-03-13T21:23:06.301Z,81.00
2019-03-13T21:25:37.003Z,80.40
2019-03-13T21:28:07.928Z,80.60
2019-03-13T21:30:36.820Z,80.90
2019-03-13T21:33:05.596Z,80.50
2019-03-13T21:35:35.507Z,80.80
2019-03-13T21:38:05.606Z,81.20
2019-03-13T21:40:34.376Z,81.60
2019-03-13T21:43:04.823Z,81.60
2019-03-13T21:45:41.233Z,81.90
2019-03-13T21:48:03.903Z,82.30
2019-03-13T21:50:32.975Z,82.30
2019-03-13T21:53:03.664Z,82.50
2019-03-13T21:55:33.363Z,82.50
2019-03-13T21:58:03.692Z,82.30
2019-03-13T22:00:32.740Z,82.40
2019-03-13T22:03:01.556Z,82.60
2019-03-13T22:05:31.482Z,82.50
2019-03-13T22:08:01.270Z,82.20
2019-03-13T22:10:30.064Z,82.20
2019-03-13T22:12:59.599Z,82.10
2019-03-13T22:15:30.125Z,82.30
2019-03-13T22:17:58.821Z,82.30
2019-03-13T22:20:27.449Z,82.20
2019-03-13T22:22:56.232Z,82.30
2019-03-13T22:25:24.989Z,82.30
2019-03-13T22:27:54.095Z,82.40
2019-03-13T22:30:24.139Z,82.50
2019-03-13T22:32:52.902Z,82.60
2019-03-13T22:35:21.846Z,82.60
2019-03-13T22:37:52.519Z,82.80
2019-03-13T22:40:21.393Z,82.90
2019-03-13T22:42:50.129Z,83.10
2019-03-13T22:45:20.787Z,83.40
2019-03-13T22:47:49.505Z,83.60
2019-03-13T22:50:19.828Z,83.80
2019-03-13T22:52:48.572Z,84.00
2019-03-13T22:55:19.617Z,85.00
2019-03-13T22:57:50.072Z,84.30
2019-03-13T23:00:52.777Z,84.50
2019-03-13T23:03:24.371Z,84.40
2019-03-13T23:05:55.490Z,85.70
2019-03-13T23:08:25.582Z,84.90
2019-03-13T23:10:54.355Z,85.10
2019-03-13T23:13:23.141Z,85.10
2019-03-13T23:15:53.309Z,85.00
2019-03-13T23:18:22.115Z,85.00
2019-03-13T23:20:50.928Z,85.10
2019-03-13T23:23:19.678Z,85.20
2019-03-13T23:25:49.288Z,85.50
2019-03-13T23:28:18.277Z,85.50
2019-03-13T23:30:47.275Z,85.60
2019-03-13T23:33:16.047Z,85.80
2019-03-13T23:35:45.045Z,86.00
2019-03-13T23:38:13.918Z,85.60
2019-03-13T23:40:42.684Z,86.40
2019-03-13T23:43:11.639Z,86.50
2019-03-13T23:45:40.460Z,86.60
2019-03-13T23:48:12.017Z,86.80
2019-03-13T23:50:41.038Z,87.00
2019-03-13T23:53:09.917Z,86.90
2019-03-13T23:55:39.287Z,87.00
2019-03-13T23:58:11.250Z,87.00
