createdAt,value
2018-11-03T00:00:55.245Z,22.73
2018-11-03T00:03:23.501Z,19.57
2018-11-03T00:05:51.618Z,17.65
2018-11-03T00:08:19.725Z,19.23
2018-11-03T00:10:47.838Z,17.45
2018-11-03T00:13:15.966Z,14.75
2018-11-03T00:15:44.275Z,14.65
2018-11-03T00:18:12.402Z,16.15
2018-11-03T00:20:40.501Z,19.82
2018-11-03T00:23:09.204Z,19.10
2018-11-03T00:25:37.378Z,15.78
2018-11-03T00:28:05.721Z,14.95
2018-11-03T00:30:33.837Z,15.30
2018-11-03T00:33:01.956Z,16.82
2018-11-03T00:35:30.086Z,15.18
2018-11-03T00:37:58.196Z,14.83
2018-11-03T00:40:26.299Z,15.05
2018-11-03T00:42:54.500Z,15.35
2018-11-03T00:45:22.519Z,16.00
2018-11-03T00:47:50.620Z,14.73
2018-11-03T00:50:18.731Z,15.70
2018-11-03T00:52:46.854Z,17.80
2018-11-03T00:55:14.997Z,15.78
2018-11-03T00:57:43.462Z,14.03
2018-11-03T01:00:13.751Z,16.93
2018-11-03T01:02:44.110Z,12.60
2018-11-03T01:05:12.692Z,14.83
2018-11-03T01:07:41.675Z,13.70
2018-11-03T01:10:09.814Z,16.45
2018-11-03T01:12:38.645Z,15.13
2018-11-03T01:15:08.744Z,18.60
2018-11-03T01:17:36.832Z,16.12
2018-11-03T01:20:05.994Z,20.10
2018-11-03T01:22:34.120Z,17.15
2018-11-03T01:25:02.221Z,13.35
2018-11-03T01:27:30.337Z,13.08
2018-11-03T01:29:58.428Z,16.73
2018-11-03T01:32:26.570Z,15.78
2018-11-03T01:34:54.663Z,13.78
2018-11-03T01:37:22.765Z,13.50
2018-11-03T01:39:50.866Z,15.25
2018-11-03T01:42:18.977Z,14.93
2018-11-03T01:44:47.089Z,17.10
2018-11-03T01:47:15.209Z,15.75
2018-11-03T01:49:43.336Z,17.90
2018-11-03T01:52:11.471Z,14.15
2018-11-03T01:54:39.577Z,16.90
2018-11-03T01:57:07.687Z,15.65
2018-11-03T01:59:35.790Z,14.90
2018-11-03T02:02:03.912Z,15.70
2018-11-03T02:04:32.305Z,13.48
2018-11-03T02:07:00.395Z,15.50
2018-11-03T02:09:28.501Z,20.52
2018-11-03T02:11:56.608Z,14.98
2018-11-03T02:14:24.755Z,15.98
2018-11-03T02:16:52.852Z,21.73
2018-11-03T02:19:20.976Z,18.80
2018-11-03T02:21:49.078Z,21.60
2018-11-03T02:24:17.180Z,16.80
2018-11-03T02:26:45.289Z,19.42
2018-11-03T02:29:13.409Z,26.02
2018-11-03T02:31:41.563Z,28.65
2018-11-03T02:34:09.719Z,25.35
2018-11-03T02:36:37.859Z,23.05
2018-11-03T02:39:07.252Z,21.00
2018-11-03T02:41:35.387Z,19.80
2018-11-03T02:44:03.649Z,19.95
2018-11-03T02:46:31.790Z,20.95
2018-11-03T02:48:59.940Z,21.40
2018-11-03T02:51:28.081Z,21.10
2018-11-03T02:53:56.222Z,27.55
2018-11-03T02:56:24.353Z,22.77
2018-11-03T02:58:52.701Z,25.05
2018-11-03T03:01:20.884Z,20.15
2018-11-03T03:03:49.056Z,21.62
2018-11-03T03:06:17.209Z,20.62
2018-11-03T03:08:45.606Z,26.50
2018-11-03T03:11:13.753Z,19.70
2018-11-03T03:13:41.890Z,20.72
2018-11-03T03:16:10.032Z,20.25
2018-11-03T03:18:38.166Z,18.60
2018-11-03T03:21:06.774Z,20.30
2018-11-03T03:23:35.012Z,22.05
2018-11-03T03:26:03.164Z,19.15
2018-11-03T03:28:31.309Z,20.72
2018-11-03T03:30:59.432Z,24.12
2018-11-03T03:33:27.557Z,19.77
2018-11-03T03:35:55.664Z,23.95
2018-11-03T03:38:23.783Z,18.62
2018-11-03T03:40:51.952Z,18.98
2018-11-03T03:43:20.153Z,20.23
2018-11-03T03:45:48.266Z,19.15
2018-11-03T03:48:16.387Z,18.25
2018-11-03T03:50:44.498Z,20.08
2018-11-03T03:53:12.622Z,19.37
2018-11-03T03:55:40.733Z,19.92
2018-11-03T03:58:09.018Z,23.62
2018-11-03T04:00:37.122Z,18.27
2018-11-03T04:03:05.341Z,22.15
2018-11-03T04:05:33.488Z,21.80
2018-11-03T04:08:01.634Z,19.40
2018-11-03T04:10:29.747Z,18.45
2018-11-03T04:12:57.837Z,17.80
2018-11-03T04:15:26.104Z,20.85
2018-11-03T04:17:54.208Z,20.20
2018-11-03T04:20:22.325Z,23.22
2018-11-03T04:22:50.437Z,27.67
2018-11-03T04:25:18.546Z,24.18
2018-11-03T04:27:46.655Z,30.52
2018-11-03T04:30:14.761Z,26.27
2018-11-03T04:32:43.629Z,24.80
2018-11-03T04:35:11.910Z,21.95
2018-11-03T04:37:40.286Z,25.62
2018-11-03T04:40:10.101Z,26.70
2018-11-03T04:42:38.406Z,24.12
2018-11-03T04:45:07.071Z,24.35
2018-11-03T04:47:35.162Z,27.22
2018-11-03T04:50:03.280Z,30.90
2018-11-03T04:52:31.414Z,30.23
2018-11-03T04:54:59.550Z,24.02
2018-11-03T04:57:27.830Z,30.55
2018-11-03T04:59:55.968Z,30.55
2018-11-03T05:02:24.179Z,34.18
2018-11-03T05:04:52.303Z,28.65
2018-11-03T05:07:20.453Z,29.32
2018-11-03T05:09:48.648Z,26.25
2018-11-03T05:12:16.686Z,27.75
2018-11-03T05:14:44.809Z,26.57
2018-11-03T05:17:12.910Z,30.32
2018-11-03T05:19:41.031Z,33.58
2018-11-03T05:22:09.166Z,29.27
2018-11-03T05:24:37.270Z,26.35
2018-11-03T05:27:05.368Z,32.50
2018-11-03T05:29:33.501Z,29.05
2018-11-03T05:32:01.630Z,28.07
2018-11-03T05:34:29.940Z,28.00
2018-11-03T05:36:58.047Z,27.37
2018-11-03T05:39:26.158Z,26.77
2018-11-03T05:41:54.248Z,28.52
2018-11-03T05:44:22.353Z,33.13
2018-11-03T05:46:50.451Z,30.52
2018-11-03T05:49:18.553Z,24.67
2018-11-03T05:51:46.665Z,24.90
2018-11-03T05:54:14.769Z,30.90
2018-11-03T05:56:42.885Z,34.98
2018-11-03T05:59:11.013Z,37.17
2018-11-03T06:01:39.113Z,34.80
2018-11-03T06:04:07.425Z,34.58
2018-11-03T06:06:35.797Z,39.67
2018-11-03T06:09:04.794Z,36.75
2018-11-03T06:11:32.889Z,36.17
2018-11-03T06:14:01.008Z,31.70
2018-11-03T06:16:29.103Z,36.35
2018-11-03T06:18:57.192Z,32.30
2018-11-03T06:21:25.301Z,37.80
2018-11-03T06:23:53.520Z,40.30
2018-11-03T06:26:21.630Z,32.08
2018-11-03T06:28:49.767Z,32.42
2018-11-03T06:31:18.156Z,33.08
2018-11-03T06:33:46.295Z,30.77
2018-11-03T06:36:14.435Z,31.80
2018-11-03T06:38:42.690Z,33.83
2018-11-03T06:41:10.804Z,50.40
2018-11-03T06:43:38.944Z,38.15
2018-11-03T06:46:07.210Z,38.83
2018-11-03T06:48:35.480Z,40.43
2018-11-03T06:51:03.853Z,37.33
2018-11-03T06:53:32.000Z,33.13
2018-11-03T06:56:00.141Z,34.33
2018-11-03T06:58:28.276Z,38.25
2018-11-03T07:00:56.422Z,37.90
2018-11-03T07:03:24.562Z,34.10
2018-11-03T07:05:52.713Z,36.38
2018-11-03T07:08:21.005Z,39.27
2018-11-03T07:10:49.211Z,42.30
2018-11-03T07:13:17.374Z,41.23
2018-11-03T07:15:45.447Z,43.02
2018-11-03T07:18:13.606Z,45.15
2018-11-03T07:20:41.748Z,42.80
2018-11-03T07:23:09.882Z,39.38
2018-11-03T07:25:38.021Z,42.08
2018-11-03T07:28:06.166Z,47.33
2018-11-03T07:30:34.285Z,48.05
2018-11-03T07:33:02.418Z,44.25
2018-11-03T07:35:30.523Z,52.08
2018-11-03T07:37:58.636Z,47.53
2018-11-03T07:40:26.733Z,50.05
2018-11-03T07:42:54.850Z,51.13
2018-11-03T07:45:22.977Z,57.65
2018-11-03T07:47:51.136Z,51.02
2018-11-03T07:50:19.228Z,53.80
2018-11-03T07:52:47.335Z,53.78
2018-11-03T07:55:15.432Z,49.73
2018-11-03T07:57:43.526Z,48.90
2018-11-03T08:00:13.064Z,48.90
2018-11-03T08:02:41.160Z,54.08
2018-11-03T08:05:10.734Z,41.73
2018-11-03T08:07:38.829Z,40.20
2018-11-03T08:10:08.220Z,41.35
2018-11-03T08:12:36.467Z,37.45
2018-11-03T08:15:06.762Z,35.50
2018-11-03T08:17:34.878Z,30.23
2018-11-03T08:20:02.980Z,31.90
2018-11-03T08:22:31.110Z,33.60
2018-11-03T08:24:59.241Z,26.05
2018-11-03T08:27:27.840Z,28.20
2018-11-03T08:29:55.951Z,27.62
2018-11-03T08:32:24.061Z,27.82
2018-11-03T08:34:52.183Z,24.60
2018-11-03T08:37:20.289Z,28.25
2018-11-03T08:39:48.458Z,27.85
2018-11-03T08:42:16.493Z,24.15
2018-11-03T08:44:44.604Z,25.00
2018-11-03T08:47:12.765Z,26.45
2018-11-03T08:49:40.881Z,27.00
2018-11-03T08:52:08.994Z,28.70
2018-11-03T08:54:37.095Z,33.05
2018-11-03T08:57:05.486Z,27.07
2018-11-03T08:59:33.643Z,26.55
2018-11-03T09:02:01.712Z,23.32
2018-11-03T09:04:29.848Z,27.22
2018-11-03T09:06:57.973Z,20.12
2018-11-03T09:09:26.096Z,23.05
2018-11-03T09:11:54.182Z,21.55
2018-11-03T09:14:22.352Z,20.12
2018-11-03T09:16:50.395Z,18.05
2018-11-03T09:19:18.501Z,17.87
2018-11-03T09:21:46.750Z,18.10
2018-11-03T09:24:14.855Z,15.40
2018-11-03T09:26:42.940Z,16.70
2018-11-03T09:29:11.112Z,18.23
2018-11-03T09:31:39.268Z,17.48
2018-11-03T09:34:07.337Z,15.48
2018-11-03T09:36:35.454Z,16.95
2018-11-03T09:39:04.258Z,19.17
2018-11-03T09:41:32.342Z,15.72
2018-11-03T09:44:00.462Z,16.45
2018-11-03T09:46:28.650Z,15.70
2018-11-03T09:48:56.697Z,14.90
2018-11-03T09:51:24.826Z,13.07
2018-11-03T09:53:52.941Z,13.07
2018-11-03T09:56:21.240Z,13.97
2018-11-03T09:58:49.397Z,11.10
2018-11-03T10:01:17.497Z,16.70
2018-11-03T10:03:45.607Z,11.50
2018-11-03T10:06:13.994Z,10.40
2018-11-03T10:08:42.089Z,13.33
2018-11-03T10:11:10.308Z,11.10
2018-11-03T10:13:38.396Z,10.47
2018-11-03T10:16:06.739Z,11.30
2018-11-03T10:18:34.732Z,7.90
2018-11-03T10:21:02.840Z,7.77
2018-11-03T10:23:31.009Z,7.37
2018-11-03T10:25:59.115Z,12.97
2018-11-03T10:28:27.229Z,13.40
2018-11-03T10:30:55.329Z,7.67
2018-11-03T10:33:23.461Z,13.90
2018-11-03T10:35:51.549Z,9.10
2018-11-03T10:38:19.662Z,11.43
2018-11-03T10:40:48.044Z,14.33
2018-11-03T10:43:16.196Z,18.30
2018-11-03T10:45:44.375Z,11.10
2018-11-03T10:48:12.746Z,10.33
2018-11-03T10:50:41.195Z,7.30
2018-11-03T10:53:09.265Z,8.93
2018-11-03T10:55:37.374Z,11.13
2018-11-03T10:58:05.660Z,5.60
2018-11-03T11:00:39.307Z,9.30
2018-11-03T11:03:12.979Z,8.63
2018-11-03T11:05:46.910Z,8.60
2018-11-03T11:08:20.462Z,8.13
2018-11-03T11:10:54.396Z,12.03
2018-11-03T11:13:26.441Z,7.63
2018-11-03T11:15:56.175Z,10.10
2018-11-03T11:18:24.245Z,5.40
2018-11-03T11:20:52.561Z,6.70
2018-11-03T11:23:20.742Z,6.00
2018-11-03T11:25:49.302Z,6.63
2018-11-03T11:28:17.444Z,6.43
2018-11-03T11:30:46.097Z,7.50
2018-11-03T11:33:15.481Z,6.80
2018-11-03T11:35:43.660Z,9.23
2018-11-03T11:38:12.752Z,8.00
2018-11-03T11:40:41.223Z,7.20
2018-11-03T11:43:10.344Z,11.37
2018-11-03T11:45:38.596Z,11.30
2018-11-03T11:48:06.732Z,7.37
2018-11-03T11:50:34.859Z,7.13
2018-11-03T11:53:03.146Z,7.60
2018-11-03T11:55:31.890Z,9.50
2018-11-03T11:58:00.840Z,6.10
2018-11-03T12:00:29.426Z,6.90
2018-11-03T12:02:57.703Z,9.73
2018-11-03T12:05:25.829Z,5.70
2018-11-03T12:07:54.112Z,5.80
2018-11-03T12:10:22.466Z,4.37
2018-11-03T12:12:51.073Z,9.60
2018-11-03T12:15:19.390Z,4.30
2018-11-03T12:17:47.860Z,4.90
2018-11-03T12:20:16.045Z,7.87
2018-11-03T12:22:44.176Z,3.53
2018-11-03T12:25:12.752Z,2.83
2018-11-03T12:27:41.377Z,3.57
2018-11-03T12:30:12.798Z,11.33
2018-11-03T12:32:41.862Z,5.00
2018-11-03T12:35:11.181Z,2.30
2018-11-03T12:37:40.369Z,5.77
2018-11-03T12:40:12.417Z,4.57
2018-11-03T12:42:41.014Z,3.30
2018-11-03T12:45:10.810Z,3.30
2018-11-03T12:47:39.682Z,3.37
2018-11-03T12:50:10.127Z,3.13
2018-11-03T12:52:38.795Z,3.10
2018-11-03T12:55:08.767Z,4.67
2018-11-03T12:57:37.365Z,4.47
2018-11-03T13:00:07.236Z,3.20
2018-11-03T13:02:35.357Z,3.40
2018-11-03T13:05:03.960Z,3.90
2018-11-03T13:07:32.458Z,2.17
2018-11-03T13:10:00.651Z,11.77
2018-11-03T13:12:28.685Z,3.30
2018-11-03T13:14:56.800Z,5.33
2018-11-03T13:17:24.894Z,2.30
2018-11-03T13:19:53.053Z,3.50
2018-11-03T13:22:21.148Z,2.23
2018-11-03T13:24:49.280Z,1.70
2018-11-03T13:27:17.398Z,6.50
2018-11-03T13:29:45.505Z,2.07
2018-11-03T13:32:13.669Z,2.97
2018-11-03T13:34:41.807Z,2.53
2018-11-03T13:37:09.943Z,1.50
2018-11-03T13:39:38.077Z,2.30
2018-11-03T13:42:06.241Z,2.07
2018-11-03T13:44:34.382Z,24.47
2018-11-03T13:47:02.552Z,5.00
2018-11-03T13:49:30.654Z,5.83
2018-11-03T13:51:58.813Z,4.17
2018-11-03T13:54:26.958Z,3.43
2018-11-03T13:56:55.104Z,4.60
2018-11-03T13:59:23.228Z,3.10
2018-11-03T14:01:51.361Z,2.30
2018-11-03T14:04:19.484Z,3.23
2018-11-03T14:06:47.608Z,3.20
2018-11-03T14:09:15.753Z,1.67
2018-11-03T14:11:44.022Z,1.93
2018-11-03T14:14:12.166Z,4.67
2018-11-03T14:16:40.284Z,1.90
2018-11-03T14:19:08.470Z,1.47
2018-11-03T14:21:36.737Z,2.20
2018-11-03T14:24:05.357Z,1.93
2018-11-03T14:26:33.494Z,2.40
2018-11-03T14:29:01.829Z,2.00
2018-11-03T14:31:29.813Z,2.80
2018-11-03T14:33:57.953Z,1.20
2018-11-03T14:36:26.181Z,2.60
2018-11-03T14:38:54.239Z,1.87
2018-11-03T14:41:22.382Z,2.90
2018-11-03T14:43:50.512Z,3.23
2018-11-03T14:46:18.633Z,2.87
2018-11-03T14:48:46.753Z,1.83
2018-11-03T14:51:14.892Z,2.87
2018-11-03T14:53:43.022Z,2.10
2018-11-03T14:56:11.185Z,1.83
2018-11-03T14:58:39.359Z,2.50
2018-11-03T15:01:07.503Z,4.07
2018-11-03T15:03:35.704Z,1.50
2018-11-03T15:06:03.831Z,2.37
2018-11-03T15:08:32.038Z,3.53
2018-11-03T15:11:00.189Z,3.30
2018-11-03T15:13:28.347Z,2.83
2018-11-03T15:15:56.569Z,4.37
2018-11-03T15:18:24.696Z,4.47
2018-11-03T15:20:52.853Z,3.87
2018-11-03T15:23:21.005Z,2.20
2018-11-03T15:25:49.161Z,2.30
2018-11-03T15:28:17.323Z,2.47
2018-11-03T15:30:45.461Z,2.27
2018-11-03T15:33:13.637Z,4.43
2018-11-03T15:35:41.756Z,2.80
2018-11-03T15:38:09.897Z,2.80
2018-11-03T15:40:38.068Z,3.53
2018-11-03T15:43:06.231Z,2.90
2018-11-03T15:45:34.357Z,4.90
2018-11-03T15:48:02.518Z,3.03
2018-11-03T15:50:30.642Z,2.80
2018-11-03T15:52:59.700Z,18.20
2018-11-03T15:55:27.856Z,20.43
2018-11-03T15:57:55.982Z,7.80
2018-11-03T16:00:24.138Z,4.37
2018-11-03T16:02:52.278Z,4.70
2018-11-03T16:05:20.458Z,16.53
2018-11-03T16:07:48.653Z,16.87
2018-11-03T16:10:16.790Z,20.15
2018-11-03T16:12:44.993Z,12.13
2018-11-03T16:15:13.616Z,15.35
2018-11-03T16:17:42.147Z,13.32
2018-11-03T16:20:11.549Z,13.48
2018-11-03T16:22:39.736Z,13.98
2018-11-03T16:25:08.509Z,9.25
2018-11-03T16:27:36.999Z,21.37
2018-11-03T16:30:07.275Z,20.80
2018-11-03T16:32:35.584Z,20.02
2018-11-03T16:35:03.544Z,9.20
2018-11-03T16:37:31.671Z,14.10
2018-11-03T16:39:59.814Z,9.20
2018-11-03T16:42:28.078Z,20.80
2018-11-03T16:44:56.197Z,17.42
2018-11-03T16:47:24.308Z,17.00
2018-11-03T16:49:52.446Z,20.08
2018-11-03T16:52:20.573Z,16.40
2018-11-03T16:54:48.786Z,11.10
2018-11-03T16:57:16.933Z,7.92
2018-11-03T16:59:45.073Z,15.10
2018-11-03T17:02:13.193Z,19.02
2018-11-03T17:04:41.305Z,13.90
2018-11-03T17:07:09.412Z,16.25
2018-11-03T17:09:37.559Z,13.13
2018-11-03T17:12:05.689Z,15.63
2018-11-03T17:14:33.951Z,13.08
2018-11-03T17:17:02.037Z,12.75
2018-11-03T17:19:30.144Z,19.82
2018-11-03T17:21:58.242Z,14.43
2018-11-03T17:24:26.340Z,12.50
2018-11-03T17:26:54.463Z,16.20
2018-11-03T17:29:22.556Z,17.23
2018-11-03T17:31:50.768Z,18.75
2018-11-03T17:34:18.897Z,20.45
2018-11-03T17:36:47.073Z,22.98
2018-11-03T17:39:15.212Z,20.30
2018-11-03T17:41:43.334Z,17.48
2018-11-03T17:44:11.554Z,21.00
2018-11-03T17:46:39.650Z,25.05
2018-11-03T17:49:07.832Z,18.75
2018-11-03T17:51:35.971Z,18.90
2018-11-03T17:54:04.298Z,22.65
2018-11-03T17:56:32.566Z,19.23
2018-11-03T17:59:00.700Z,21.33
2018-11-03T18:01:29.071Z,21.30
2018-11-03T18:03:56.963Z,20.25
2018-11-03T18:06:25.103Z,24.82
2018-11-03T18:08:53.229Z,23.70
2018-11-03T18:11:22.052Z,29.42
2018-11-03T18:13:50.197Z,28.07
2018-11-03T18:16:18.517Z,32.13
2018-11-03T18:18:46.648Z,27.77
2018-11-03T18:21:14.777Z,26.00
2018-11-03T18:23:42.962Z,26.55
2018-11-03T18:26:11.498Z,28.73
2018-11-03T18:28:39.558Z,26.07
2018-11-03T18:31:07.675Z,24.45
2018-11-03T18:33:35.835Z,23.35
2018-11-03T18:36:03.922Z,28.87
2018-11-03T18:38:32.008Z,30.50
2018-11-03T18:41:00.274Z,41.15
2018-11-03T18:43:28.434Z,51.37
2018-11-03T18:45:56.619Z,404.20
2018-11-03T18:48:24.730Z,160.37
2018-11-03T18:50:52.869Z,89.22
2018-11-03T18:53:20.981Z,62.10
2018-11-03T18:55:49.117Z,61.80
2018-11-03T18:58:17.284Z,30.70
2018-11-03T19:00:45.407Z,30.70
2018-11-03T19:03:13.531Z,21.40
2018-11-03T19:05:41.643Z,37.83
2018-11-03T19:08:09.775Z,50.33
2018-11-03T19:10:37.875Z,11.00
2018-11-03T19:13:06.052Z,30.12
2018-11-03T19:15:34.158Z,22.77
2018-11-03T19:18:02.260Z,9.43
2018-11-03T19:20:30.377Z,9.30
2018-11-03T19:22:58.483Z,10.23
2018-11-03T19:25:26.594Z,8.05
2018-11-03T19:27:54.690Z,11.00
2018-11-03T19:30:22.911Z,14.13
2018-11-03T19:32:50.969Z,36.08
2018-11-03T19:35:19.139Z,21.48
2018-11-03T19:37:47.289Z,9.03
2018-11-03T19:40:15.460Z,12.00
2018-11-03T19:42:43.585Z,9.78
2018-11-03T19:45:12.424Z,11.88
2018-11-03T19:47:40.520Z,8.45
2018-11-03T19:50:09.294Z,11.33
2018-11-03T19:52:37.441Z,9.63
2018-11-03T19:55:05.824Z,10.23
2018-11-03T19:57:34.180Z,8.43
2018-11-03T20:00:02.326Z,9.88
2018-11-03T20:02:30.494Z,11.97
2018-11-03T20:04:58.624Z,9.58
2018-11-03T20:07:26.761Z,7.55
2018-11-03T20:09:54.898Z,8.60
2018-11-03T20:12:23.043Z,8.88
2018-11-03T20:14:51.620Z,10.08
2018-11-03T20:17:19.745Z,10.25
2018-11-03T20:19:47.882Z,10.10
2018-11-03T20:22:16.020Z,12.10
2018-11-03T20:24:44.197Z,10.35
2018-11-03T20:27:12.343Z,9.80
2018-11-03T20:29:40.482Z,8.70
2018-11-03T20:32:08.630Z,10.80
2018-11-03T20:34:36.768Z,10.80
2018-11-03T20:37:04.970Z,11.10
2018-11-03T20:39:33.193Z,11.10
2018-11-03T20:42:01.344Z,11.78
2018-11-03T20:44:29.441Z,12.30
2018-11-03T20:46:57.595Z,10.38
2018-11-03T20:49:25.711Z,9.70
2018-11-03T20:51:53.851Z,14.35
2018-11-03T20:54:21.979Z,12.20
2018-11-03T20:56:50.175Z,10.15
2018-11-03T20:59:18.299Z,10.63
2018-11-03T21:01:46.441Z,9.40
2018-11-03T21:04:14.557Z,14.23
2018-11-03T21:06:42.689Z,12.45
2018-11-03T21:09:11.446Z,12.25
2018-11-03T21:11:39.605Z,14.43
2018-11-03T21:14:07.814Z,13.00
2018-11-03T21:16:36.021Z,12.45
2018-11-03T21:19:04.206Z,11.65
2018-11-03T21:21:32.382Z,11.40
2018-11-03T21:24:00.593Z,11.20
2018-11-03T21:26:28.685Z,12.95
2018-11-03T21:28:56.834Z,14.58
2018-11-03T21:31:24.929Z,14.87
2018-11-03T21:33:53.104Z,14.63
2018-11-03T21:36:21.194Z,14.73
2018-11-03T21:38:49.496Z,14.23
2018-11-03T21:41:17.553Z,12.40
2018-11-03T21:43:45.669Z,16.12
2018-11-03T21:46:13.908Z,14.60
2018-11-03T21:48:41.875Z,17.35
2018-11-03T21:51:10.189Z,17.80
2018-11-03T21:53:38.339Z,18.57
2018-11-03T21:56:06.557Z,20.65
2018-11-03T21:58:34.653Z,15.58
2018-11-03T22:01:02.742Z,17.80
2018-11-03T22:03:30.866Z,18.48
2018-11-03T22:05:58.964Z,18.65
2018-11-03T22:08:27.082Z,18.05
2018-11-03T22:10:55.175Z,17.60
2018-11-03T22:13:23.314Z,19.70
2018-11-03T22:15:51.565Z,20.55
2018-11-03T22:18:19.710Z,21.87
2018-11-03T22:20:47.789Z,21.60
2018-11-03T22:23:15.898Z,14.80
2018-11-03T22:25:44.014Z,19.35
2018-11-03T22:28:12.120Z,21.70
2018-11-03T22:30:40.268Z,21.23
2018-11-03T22:33:08.380Z,19.07
2018-11-03T22:35:36.494Z,18.37
2018-11-03T22:38:04.620Z,23.47
2018-11-03T22:40:32.798Z,24.85
2018-11-03T22:43:00.937Z,20.17
2018-11-03T22:45:29.106Z,21.07
2018-11-03T22:47:57.221Z,20.90
2018-11-03T22:50:25.400Z,21.68
2018-11-03T22:52:53.550Z,19.80
2018-11-03T22:55:21.661Z,21.60
2018-11-03T22:57:49.748Z,22.22
2018-11-03T23:00:17.864Z,24.95
2018-11-03T23:02:45.984Z,24.27
2018-11-03T23:05:14.219Z,24.18
2018-11-03T23:07:42.539Z,24.15
2018-11-03T23:10:10.596Z,23.32
2018-11-03T23:12:38.779Z,24.57
2018-11-03T23:15:07.632Z,19.65
2018-11-03T23:17:35.728Z,22.77
2018-11-03T23:20:03.977Z,23.10
2018-11-03T23:22:32.081Z,27.20
2018-11-03T23:25:00.199Z,24.02
2018-11-03T23:27:28.309Z,28.52
2018-11-03T23:29:56.579Z,25.68
2018-11-03T23:32:24.588Z,24.57
2018-11-03T23:34:52.724Z,23.83
2018-11-03T23:37:20.849Z,23.25
2018-11-03T23:39:48.985Z,26.95
2018-11-03T23:42:17.134Z,32.13
2018-11-03T23:44:45.326Z,24.75
2018-11-03T23:47:13.426Z,27.93
2018-11-03T23:49:41.571Z,26.65
2018-11-03T23:52:09.705Z,25.12
2018-11-03T23:54:37.845Z,26.95
2018-11-03T23:57:06.085Z,27.90
2018-11-03T23:59:34.353Z,27.13
