createdAt,value
2023-03-15T00:01:37.505Z,50.56
2023-03-15T00:06:41.323Z,50.06
2023-03-15T00:11:45.011Z,51.20
2023-03-15T00:16:49.084Z,48.57
2023-03-15T00:21:52.738Z,47.80
2023-03-15T00:26:55.831Z,47.03
2023-03-15T00:31:59.798Z,47.57
2023-03-15T00:37:02.867Z,45.85
2023-03-15T00:42:05.972Z,46.83
2023-03-15T00:47:10.670Z,46.38
2023-03-15T00:52:14.135Z,45.53
2023-03-15T00:57:18.235Z,44.08
2023-03-15T01:02:22.674Z,43.55
2023-03-15T01:07:25.839Z,43.74
2023-03-15T01:12:29.932Z,43.39
2023-03-15T01:17:33.552Z,43.59
2023-03-15T01:22:38.223Z,45.72
2023-03-15T01:27:41.257Z,46.93
2023-03-15T01:32:44.954Z,45.67
2023-03-15T01:37:53.308Z,43.04
2023-03-15T01:43:05.674Z,42.86
2023-03-15T01:48:08.890Z,47.29
2023-03-15T01:53:13.412Z,48.18
2023-03-15T01:58:17.196Z,50.24
2023-03-15T02:03:34.610Z,59.78
2023-03-15T02:08:44.091Z,62.12
2023-03-15T02:13:49.978Z,63.25
2023-03-15T02:18:53.832Z,66.14
2023-03-15T02:24:18.516Z,64.38
2023-03-15T02:29:24.384Z,66.95
2023-03-15T02:34:27.430Z,68.88
2023-03-15T02:39:30.706Z,70.96
2023-03-15T02:44:36.915Z,71.97
2023-03-15T02:49:42.841Z,73.91
2023-03-15T02:54:46.867Z,74.74
2023-03-15T02:59:55.236Z,73.31
2023-03-15T03:04:58.329Z,72.40
2023-03-15T03:10:01.572Z,71.25
2023-03-15T03:15:12.463Z,71.59
2023-03-15T03:20:17.099Z,71.81
2023-03-15T03:25:27.561Z,70.39
2023-03-15T03:30:31.508Z,55.60
2023-03-15T03:35:34.752Z,44.11
2023-03-15T03:40:41.580Z,40.12
2023-03-15T03:45:44.737Z,51.02
2023-03-15T03:50:48.089Z,55.02
2023-03-15T03:55:51.528Z,56.26
2023-03-15T04:00:58.111Z,56.12
2023-03-15T04:06:05.887Z,56.82
2023-03-15T04:11:17.778Z,44.08
2023-03-15T04:16:27.018Z,54.27
2023-03-15T04:21:37.415Z,56.84
2023-03-15T04:27:03.114Z,60.29
2023-03-15T04:32:18.373Z,62.07
2023-03-15T04:37:38.661Z,56.56
2023-03-15T04:43:06.184Z,52.99
2023-03-15T04:48:25.381Z,54.03
2023-03-15T04:53:43.460Z,56.07
2023-03-15T04:58:46.603Z,56.95
2023-03-15T05:04:19.014Z,56.99
2023-03-15T05:09:42.460Z,57.41
2023-03-15T05:14:54.509Z,57.86
2023-03-15T05:20:29.837Z,57.90
2023-03-15T05:25:56.920Z,58.17
2023-03-15T05:31:05.848Z,57.85
2023-03-15T05:36:27.922Z,57.44
2023-03-15T05:41:52.028Z,57.10
2023-03-15T05:47:16.196Z,57.55
2023-03-15T05:52:45.096Z,57.06
2023-03-15T05:57:56.871Z,57.18
2023-03-15T06:03:20.125Z,56.76
2023-03-15T06:08:40.004Z,56.13
2023-03-15T06:13:43.918Z,54.42
2023-03-15T06:18:54.753Z,52.15
2023-03-15T06:23:58.793Z,51.40
2023-03-15T06:29:02.511Z,48.22
2023-03-15T06:34:06.483Z,43.15
2023-03-15T06:39:12.386Z,42.61
2023-03-15T06:44:15.677Z,42.03
2023-03-15T06:49:19.258Z,40.95
2023-03-15T06:54:22.426Z,40.88
2023-03-15T06:59:26.081Z,39.25
2023-03-15T07:04:29.778Z,39.90
2023-03-15T07:09:32.942Z,38.48
2023-03-15T07:14:36.726Z,37.57
2023-03-15T07:19:50.123Z,38.59
2023-03-15T07:24:54.676Z,41.40
2023-03-15T07:29:57.844Z,42.78
2023-03-15T07:35:01.418Z,48.81
2023-03-15T07:40:07.200Z,48.83
2023-03-15T07:45:11.224Z,43.90
2023-03-15T07:50:17.263Z,40.70
2023-03-15T07:55:20.524Z,38.03
2023-03-15T08:00:24.903Z,36.56
2023-03-15T08:05:29.190Z,31.73
2023-03-15T08:10:33.233Z,33.46
2023-03-15T08:15:36.491Z,36.04
2023-03-15T08:20:39.532Z,32.90
2023-03-15T08:25:46.176Z,32.64
2023-03-15T08:30:49.403Z,30.24
2023-03-15T08:35:54.808Z,26.97
2023-03-15T08:40:58.900Z,27.48
2023-03-15T08:46:02.319Z,25.93
2023-03-15T08:51:06.886Z,26.18
2023-03-15T08:56:10.163Z,26.86
2023-03-15T09:01:14.086Z,32.57
2023-03-15T09:06:19.237Z,32.50
2023-03-15T09:11:23.371Z,34.90
2023-03-15T09:16:26.994Z,37.23
2023-03-15T09:21:32.036Z,40.93
2023-03-15T09:26:35.168Z,44.40
2023-03-15T09:31:38.310Z,45.94
2023-03-15T09:36:41.580Z,43.79
2023-03-15T09:41:47.911Z,40.73
2023-03-15T09:47:02.065Z,40.06
2023-03-15T09:52:33.770Z,39.82
2023-03-15T09:57:59.825Z,40.64
2023-03-15T10:03:10.106Z,36.46
2023-03-15T10:08:17.689Z,37.50
2023-03-15T10:13:48.234Z,36.25
2023-03-15T10:19:07.277Z,38.79
2023-03-15T10:24:37.965Z,41.42
2023-03-15T10:29:41.240Z,39.09
2023-03-15T10:34:56.025Z,38.66
2023-03-15T10:39:59.958Z,35.43
2023-03-15T10:45:24.406Z,36.00
2023-03-15T10:50:29.375Z,34.80
2023-03-15T10:55:45.296Z,36.95
2023-03-15T11:00:51.698Z,38.94
2023-03-15T11:05:57.734Z,40.69
2023-03-15T11:11:01.209Z,41.60
2023-03-15T11:16:21.053Z,42.60
2023-03-15T11:21:43.166Z,42.57
2023-03-15T11:26:52.039Z,43.84
2023-03-15T11:31:57.454Z,44.22
2023-03-15T11:37:08.928Z,45.30
2023-03-15T11:42:23.553Z,43.48
2023-03-15T11:47:59.338Z,43.26
2023-03-15T11:53:07.148Z,44.24
2023-03-15T11:58:35.890Z,45.59
2023-03-15T12:03:45.625Z,41.71
2023-03-15T12:08:52.014Z,40.14
2023-03-15T12:13:57.867Z,36.28
2023-03-15T12:19:15.022Z,37.83
2023-03-15T12:24:29.218Z,35.49
2023-03-15T12:29:35.112Z,39.13
2023-03-15T12:34:44.250Z,33.34
2023-03-15T12:40:19.267Z,37.68
2023-03-15T12:45:28.340Z,39.09
2023-03-15T12:50:46.364Z,42.05
2023-03-15T12:55:54.081Z,44.98
2023-03-15T13:01:03.748Z,39.55
2023-03-15T13:06:28.095Z,41.60
2023-03-15T13:11:39.613Z,42.03
2023-03-15T13:16:54.900Z,41.24
2023-03-15T13:22:18.324Z,37.31
2023-03-15T13:27:36.900Z,36.74
2023-03-15T13:32:40.236Z,34.44
2023-03-15T13:37:45.399Z,35.63
2023-03-15T13:42:48.584Z,35.74
2023-03-15T13:47:51.644Z,32.17
2023-03-15T13:52:56.791Z,34.22
2023-03-15T13:58:05.291Z,33.60
2023-03-15T14:03:17.727Z,35.98
2023-03-15T14:08:27.793Z,36.25
2023-03-15T14:13:34.500Z,37.62
2023-03-15T14:18:41.877Z,36.19
2023-03-15T14:23:48.712Z,34.81
2023-03-15T14:29:02.346Z,36.27
2023-03-15T14:34:10.474Z,39.28
2023-03-15T14:39:43.149Z,40.93
2023-03-15T14:44:46.702Z,39.84
2023-03-15T14:49:50.188Z,41.32
2023-03-15T14:54:53.924Z,42.73
2023-03-15T14:59:57.008Z,44.58
2023-03-15T15:05:04.372Z,45.01
2023-03-15T15:10:07.781Z,45.06
2023-03-15T15:15:22.434Z,45.73
2023-03-15T15:20:25.848Z,45.35
2023-03-15T15:25:31.039Z,47.71
2023-03-15T15:30:34.822Z,44.53
2023-03-15T15:35:38.790Z,49.79
2023-03-15T15:40:42.876Z,48.89
2023-03-15T15:46:12.731Z,46.96
2023-03-15T15:51:22.075Z,45.26
2023-03-15T15:56:32.277Z,49.33
2023-03-15T16:01:36.542Z,49.82
2023-03-15T16:06:42.876Z,47.32
2023-03-15T16:11:46.261Z,51.05
2023-03-15T16:16:50.429Z,47.39
2023-03-15T16:21:54.780Z,45.65
2023-03-15T16:27:08.929Z,45.48
2023-03-15T16:32:32.851Z,45.97
2023-03-15T16:37:40.577Z,46.15
2023-03-15T16:42:44.654Z,44.36
2023-03-15T16:47:48.862Z,45.06
2023-03-15T16:52:56.779Z,48.11
2023-03-15T16:58:17.960Z,52.54
2023-03-15T17:03:21.828Z,44.55
2023-03-15T17:08:25.650Z,45.80
2023-03-15T17:13:30.546Z,45.01
2023-03-15T17:18:35.055Z,48.66
2023-03-15T17:23:38.104Z,49.81
2023-03-15T17:28:43.692Z,50.89
2023-03-15T17:33:47.220Z,49.34
2023-03-15T17:38:50.686Z,50.17
2023-03-15T17:43:54.579Z,52.91
2023-03-15T17:48:58.609Z,46.58
2023-03-15T17:54:02.749Z,45.29
2023-03-15T17:59:06.167Z,49.53
2023-03-15T18:04:13.298Z,54.84
2023-03-15T18:09:16.448Z,52.82
2023-03-15T18:14:19.569Z,52.70
2023-03-15T18:19:23.818Z,48.70
2023-03-15T18:24:28.036Z,51.00
2023-03-15T18:29:32.082Z,52.56
2023-03-15T18:34:42.737Z,50.60
2023-03-15T18:39:51.400Z,49.22
2023-03-15T18:44:55.317Z,46.67
2023-03-15T18:50:09.821Z,35.84
2023-03-15T18:55:15.481Z,39.90
2023-03-15T19:00:27.172Z,38.85
2023-03-15T19:05:32.554Z,36.60
2023-03-15T19:10:36.170Z,41.29
2023-03-15T19:15:40.216Z,42.10
2023-03-15T19:20:43.444Z,43.35
2023-03-15T19:25:48.097Z,42.16
2023-03-15T19:30:51.531Z,39.06
2023-03-15T19:35:55.295Z,41.53
2023-03-15T19:41:03.885Z,43.07
2023-03-15T19:46:08.414Z,42.90
2023-03-15T19:51:11.618Z,42.37
2023-03-15T19:56:15.450Z,40.42
2023-03-15T20:01:18.810Z,38.48
2023-03-15T20:06:22.421Z,41.03
2023-03-15T20:11:26.485Z,45.71
2023-03-15T20:16:29.778Z,50.36
2023-03-15T20:21:34.012Z,44.41
2023-03-15T20:26:37.323Z,48.63
2023-03-15T20:31:41.477Z,50.46
2023-03-15T20:36:45.930Z,51.58
2023-03-15T20:41:50.578Z,53.11
2023-03-15T20:46:57.106Z,54.48
2023-03-15T20:52:01.813Z,54.97
2023-03-15T20:57:07.214Z,55.31
2023-03-15T21:02:15.148Z,53.82
2023-03-15T21:07:18.745Z,56.33
2023-03-15T21:12:23.231Z,58.23
2023-03-15T21:17:27.394Z,59.74
2023-03-15T21:22:31.335Z,60.28
2023-03-15T21:27:34.740Z,59.71
2023-03-15T21:32:38.790Z,60.82
2023-03-15T21:37:42.618Z,60.63
2023-03-15T21:42:47.997Z,61.56
2023-03-15T21:47:52.944Z,61.16
2023-03-15T21:52:56.050Z,62.05
2023-03-15T21:58:02.182Z,62.42
2023-03-15T22:03:05.985Z,62.19
2023-03-15T22:08:09.550Z,61.77
2023-03-15T22:13:13.058Z,61.39
2023-03-15T22:18:16.923Z,62.22
2023-03-15T22:23:20.229Z,63.84
2023-03-15T22:28:25.462Z,63.58
2023-03-15T22:33:28.534Z,63.75
2023-03-15T22:38:37.962Z,64.26
2023-03-15T22:43:41.623Z,64.34
2023-03-15T22:48:44.972Z,63.65
2023-03-15T22:53:49.058Z,64.33
2023-03-15T22:58:55.720Z,63.47
2023-03-15T23:03:59.277Z,63.13
2023-03-15T23:09:05.490Z,65.46
2023-03-15T23:14:09.868Z,65.77
2023-03-15T23:19:13.732Z,67.23
2023-03-15T23:24:19.224Z,66.85
2023-03-15T23:29:24.018Z,65.72
2023-03-15T23:34:28.519Z,67.50
2023-03-15T23:39:32.211Z,68.15
2023-03-15T23:44:35.575Z,68.44
2023-03-15T23:49:38.799Z,67.86
2023-03-15T23:54:42.831Z,69.09
2023-03-15T23:59:46.416Z,69.92
