createdAt,value
2022-11-08T00:09:18.112Z,100457.06
2022-11-08T00:19:39.571Z,100450.88
2022-11-08T00:30:00.985Z,100443.38
2022-11-08T00:40:22.392Z,100440.63
2022-11-08T00:50:43.910Z,100424.34
2022-11-08T01:01:10.763Z,100426.25
2022-11-08T01:11:32.534Z,100417.94
2022-11-08T01:21:53.842Z,100424.09
2022-11-08T01:32:15.256Z,100424.00
2022-11-08T01:42:36.842Z,100427.47
2022-11-08T01:52:58.178Z,100419.63
2022-11-08T02:03:20.879Z,100421.53
2022-11-08T02:13:42.520Z,100404.06
2022-11-08T02:24:08.083Z,100408.22
2022-11-08T02:34:49.158Z,100404.19
2022-11-08T02:45:10.856Z,100405.94
2022-11-08T02:55:33.170Z,100403.53
2022-11-08T03:05:56.787Z,100389.59
2022-11-08T03:16:18.203Z,100382.81
2022-11-08T03:26:39.615Z,100381.00
2022-11-08T03:37:01.040Z,100367.72
2022-11-08T03:47:22.499Z,100370.88
2022-11-08T03:57:46.449Z,100384.03
2022-11-08T04:08:08.124Z,100375.47
2022-11-08T04:18:48.118Z,100373.59
2022-11-08T04:29:09.930Z,100358.16
2022-11-08T04:39:31.254Z,100357.22
2022-11-08T04:49:54.209Z,100339.66
2022-11-08T05:00:16.630Z,100331.31
2022-11-08T05:10:38.047Z,100323.84
2022-11-08T05:21:19.798Z,100309.38
2022-11-08T05:31:41.793Z,100299.06
2022-11-08T05:42:04.808Z,100285.31
2022-11-08T05:52:26.262Z,100286.81
2022-11-08T06:02:47.760Z,100278.09
2022-11-08T06:13:09.274Z,100285.53
2022-11-08T06:23:31.485Z,100268.84
2022-11-08T06:33:53.005Z,100270.94
2022-11-08T06:44:14.411Z,100263.00
2022-11-08T06:54:35.836Z,100252.94
2022-11-08T07:04:57.271Z,100243.84
2022-11-08T07:15:18.738Z,100230.81
2022-11-08T07:25:40.244Z,100233.09
2022-11-08T07:36:02.180Z,100233.34
2022-11-08T07:46:23.598Z,100218.22
2022-11-08T07:56:45.084Z,100213.72
2022-11-08T08:07:07.147Z,100202.16
2022-11-08T08:17:28.615Z,100204.28
2022-11-08T08:27:51.916Z,100191.84
2022-11-08T08:38:13.819Z,100167.28
2022-11-08T08:48:35.876Z,100173.47
2022-11-08T09:09:38.812Z,100145.66
2022-11-08T09:20:00.434Z,100153.47
2022-11-08T09:30:21.924Z,100132.47
2022-11-08T09:40:59.371Z,100108.63
2022-11-08T09:51:24.379Z,100109.41
2022-11-08T10:01:45.907Z,100103.88
2022-11-08T10:12:22.576Z,100087.44
2022-11-08T10:23:23.012Z,100073.00
2022-11-08T10:33:53.013Z,100069.34
2022-11-08T10:44:24.314Z,100062.81
2022-11-08T10:54:45.698Z,100053.66
2022-11-08T11:05:16.310Z,100047.63
2022-11-08T11:15:37.723Z,100032.38
2022-11-08T11:25:59.216Z,100037.06
2022-11-08T11:36:25.005Z,100014.75
2022-11-08T11:47:00.027Z,100021.91
2022-11-08T11:57:32.843Z,100024.22
2022-11-08T12:08:34.309Z,100018.44
2022-11-08T12:19:04.914Z,100003.41
2022-11-08T12:29:34.194Z,99986.25
2022-11-08T12:40:02.467Z,99991.34
2022-11-08T12:50:33.284Z,100012.66
2022-11-08T13:00:59.214Z,99997.31
2022-11-08T13:12:00.216Z,99976.78
2022-11-08T13:22:33.961Z,99975.66
2022-11-08T13:33:14.882Z,99965.03
2022-11-08T13:43:36.696Z,99944.47
2022-11-08T13:54:21.703Z,99922.63
2022-11-08T14:04:43.846Z,99935.81
2022-11-08T14:15:27.510Z,99938.06
2022-11-08T14:26:02.450Z,99915.16
2022-11-08T14:36:25.924Z,99927.72
2022-11-08T14:46:48.908Z,99930.56
2022-11-08T14:57:31.219Z,99939.09
2022-11-08T15:07:53.313Z,99932.50
2022-11-08T15:18:17.366Z,99934.84
2022-11-08T15:28:39.186Z,99926.16
2022-11-08T15:39:02.321Z,99918.44
2022-11-08T15:49:26.696Z,99909.81
2022-11-08T15:59:48.483Z,99910.78
2022-11-08T16:10:11.093Z,99914.69
2022-11-08T16:20:37.034Z,99915.81
2022-11-08T16:30:58.892Z,99919.75
2022-11-08T16:41:22.052Z,99916.59
2022-11-08T16:51:43.854Z,99921.84
2022-11-08T17:02:18.509Z,99925.97
2022-11-08T17:12:40.375Z,99932.59
2022-11-08T17:23:02.570Z,99937.28
2022-11-08T17:33:24.342Z,99942.69
2022-11-08T17:43:46.138Z,99940.88
2022-11-08T17:54:08.210Z,99943.63
2022-11-08T18:04:30.285Z,99936.19
2022-11-08T18:14:52.564Z,99939.22
2022-11-08T18:25:15.456Z,99951.03
2022-11-08T18:35:37.995Z,99945.25
2022-11-08T18:46:08.317Z,99944.31
2022-11-08T18:56:30.179Z,99939.75
2022-11-08T19:06:54.745Z,99941.94
2022-11-08T19:17:16.797Z,99942.63
2022-11-08T19:27:38.548Z,99935.59
2022-11-08T19:38:00.314Z,99945.34
2022-11-08T19:48:22.399Z,99952.09
2022-11-08T19:58:45.169Z,99967.16
2022-11-08T20:09:09.228Z,99975.97
2022-11-08T20:19:30.983Z,99976.41
2022-11-08T20:29:52.868Z,99965.78
2022-11-08T20:40:14.960Z,99964.91
2022-11-08T20:50:39.085Z,99969.88
2022-11-08T21:01:02.546Z,99972.59
2022-11-08T21:11:24.319Z,99961.75
2022-11-08T21:21:48.716Z,99961.03
2022-11-08T21:32:10.491Z,99965.41
2022-11-08T21:42:35.385Z,99983.84
2022-11-08T21:53:01.917Z,99981.91
2022-11-08T22:03:23.721Z,99978.88
2022-11-08T22:13:45.483Z,99990.38
2022-11-08T22:24:20.303Z,99982.69
2022-11-08T22:34:42.232Z,99979.13
2022-11-08T22:45:04.330Z,99975.13
2022-11-08T22:55:26.267Z,99985.66
2022-11-08T23:05:49.906Z,99978.47
2022-11-08T23:16:30.036Z,99974.41
2022-11-08T23:27:10.405Z,99988.59
2022-11-08T23:37:32.152Z,99972.72
2022-11-08T23:47:53.925Z,99968.69
2022-11-08T23:58:15.828Z,99969.47
