createdAt,value
2019-04-03T00:00:34.544Z,20.00
2019-04-03T00:03:02.722Z,20.10
2019-04-03T00:05:29.801Z,20.00
2019-04-03T00:07:56.100Z,20.10
2019-04-03T00:10:22.551Z,20.10
2019-04-03T00:12:48.936Z,20.00
2019-04-03T00:15:15.244Z,20.00
2019-04-03T00:17:41.563Z,20.00
2019-04-03T00:20:08.178Z,20.00
2019-04-03T00:22:36.115Z,19.90
2019-04-03T00:25:03.025Z,20.00
2019-04-03T00:27:29.329Z,20.00
2019-04-03T00:29:55.769Z,20.00
2019-04-03T00:32:23.356Z,20.00
2019-04-03T00:34:50.002Z,19.90
2019-04-03T00:37:16.314Z,19.90
2019-04-03T00:39:42.619Z,19.90
2019-04-03T00:42:08.921Z,19.90
2019-04-03T00:44:35.386Z,19.90
2019-04-03T00:47:01.660Z,19.90
2019-04-03T00:49:28.340Z,19.90
2019-04-03T00:51:57.116Z,19.90
2019-04-03T00:54:23.356Z,19.80
2019-04-03T00:56:50.970Z,19.90
2019-04-03T00:59:17.271Z,19.80
2019-04-03T01:01:43.769Z,19.90
2019-04-03T01:04:10.192Z,19.90
2019-04-03T01:06:36.789Z,19.80
2019-04-03T01:09:05.500Z,19.80
2019-04-03T01:11:32.224Z,19.80
2019-04-03T01:14:01.089Z,19.80
2019-04-03T01:16:27.271Z,19.80
2019-04-03T01:18:53.794Z,19.80
2019-04-03T01:21:20.619Z,19.80
2019-04-03T01:23:47.067Z,19.80
2019-04-03T01:26:13.695Z,19.70
2019-04-03T01:28:41.789Z,19.70
2019-04-03T01:31:08.340Z,19.70
2019-04-03T01:33:34.687Z,19.70
2019-04-03T01:36:01.165Z,19.70
2019-04-03T01:38:27.588Z,19.70
2019-04-03T01:40:53.913Z,19.70
2019-04-03T01:43:21.487Z,19.70
2019-04-03T01:45:48.455Z,19.70
2019-04-03T01:48:14.859Z,19.70
2019-04-03T01:50:41.157Z,19.70
2019-04-03T01:53:07.631Z,19.70
2019-04-03T01:55:35.006Z,19.70
2019-04-03T01:58:01.737Z,19.60
2019-04-03T02:00:28.307Z,19.60
2019-04-03T02:02:54.701Z,19.60
2019-04-03T02:05:21.030Z,19.60
2019-04-03T02:07:47.435Z,19.60
2019-04-03T02:10:17.654Z,19.60
2019-04-03T02:12:44.025Z,19.60
2019-04-03T02:15:10.734Z,19.50
2019-04-03T02:17:37.127Z,19.50
2019-04-03T02:20:03.535Z,19.50
2019-04-03T02:22:30.110Z,19.50
2019-04-03T02:24:56.663Z,19.50
2019-04-03T02:27:23.094Z,19.50
2019-04-03T02:29:49.628Z,19.40
2019-04-03T02:32:16.121Z,19.50
2019-04-03T02:34:42.656Z,19.50
2019-04-03T02:37:09.042Z,19.50
2019-04-03T02:39:35.330Z,19.50
2019-04-03T02:42:02.177Z,19.50
2019-04-03T02:44:28.674Z,19.40
2019-04-03T02:46:55.357Z,19.40
2019-04-03T02:49:23.225Z,19.40
2019-04-03T02:51:51.881Z,19.40
2019-04-03T02:54:26.409Z,19.40
2019-04-03T02:56:53.555Z,19.40
2019-04-03T02:59:20.000Z,19.40
2019-04-03T03:01:46.408Z,19.40
2019-04-03T03:04:12.822Z,19.40
2019-04-03T03:06:39.131Z,19.40
2019-04-03T03:09:05.792Z,19.40
2019-04-03T03:11:32.063Z,19.40
2019-04-03T03:13:58.876Z,19.30
2019-04-03T03:16:25.957Z,19.30
2019-04-03T03:18:52.796Z,19.30
2019-04-03T03:21:19.449Z,19.30
2019-04-03T03:23:45.993Z,19.30
2019-04-03T03:26:12.284Z,19.30
2019-04-03T03:28:38.804Z,19.30
2019-04-03T03:31:07.157Z,19.30
2019-04-03T03:33:37.322Z,19.30
2019-04-03T03:36:02.392Z,19.20
2019-04-03T03:38:29.260Z,19.20
2019-04-03T03:40:55.679Z,19.20
2019-04-03T03:43:21.989Z,19.20
2019-04-03T03:45:51.442Z,19.20
2019-04-03T03:48:16.571Z,19.20
2019-04-03T03:50:42.881Z,19.20
2019-04-03T03:53:11.822Z,19.10
2019-04-03T03:55:37.584Z,19.20
2019-04-03T03:58:04.463Z,19.10
2019-04-03T04:00:31.077Z,19.10
2019-04-03T04:02:57.564Z,19.10
2019-04-03T04:05:23.921Z,19.10
2019-04-03T04:07:50.841Z,19.10
2019-04-03T04:10:17.658Z,19.10
2019-04-03T04:12:44.372Z,19.10
2019-04-03T04:15:10.881Z,19.10
2019-04-03T04:17:37.414Z,19.00
2019-04-03T04:20:06.234Z,19.00
2019-04-03T04:22:33.068Z,19.00
2019-04-03T04:25:01.968Z,19.10
2019-04-03T04:27:28.587Z,19.00
2019-04-03T04:29:54.904Z,19.00
2019-04-03T04:32:21.437Z,19.00
2019-04-03T04:34:49.874Z,19.00
2019-04-03T04:37:15.896Z,19.00
2019-04-03T04:39:42.465Z,18.90
2019-04-03T04:42:08.777Z,19.00
2019-04-03T04:44:35.081Z,18.90
2019-04-03T04:47:01.544Z,19.00
2019-04-03T04:49:27.863Z,18.90
2019-04-03T04:51:56.562Z,18.90
2019-04-03T04:54:22.473Z,18.90
2019-04-03T04:56:48.885Z,18.90
2019-04-03T04:59:15.207Z,18.90
2019-04-03T05:01:41.961Z,18.90
2019-04-03T05:04:08.357Z,18.90
2019-04-03T05:06:34.843Z,18.80
2019-04-03T05:09:03.233Z,18.90
2019-04-03T05:11:29.306Z,18.80
2019-04-03T05:13:55.598Z,18.80
2019-04-03T05:16:24.433Z,18.80
2019-04-03T05:18:50.379Z,18.80
2019-04-03T05:21:17.165Z,18.80
2019-04-03T05:23:43.838Z,18.80
2019-04-03T05:26:10.432Z,18.80
2019-04-03T05:28:36.744Z,18.80
2019-04-03T05:31:03.079Z,18.80
2019-04-03T05:33:29.753Z,18.70
2019-04-03T05:35:56.092Z,18.70
2019-04-03T05:38:25.311Z,18.70
2019-04-03T05:40:52.108Z,18.70
2019-04-03T05:43:18.542Z,18.70
2019-04-03T05:45:44.846Z,18.70
2019-04-03T05:48:13.349Z,18.70
2019-04-03T05:50:39.394Z,18.70
2019-04-03T05:53:06.473Z,18.70
2019-04-03T05:55:33.711Z,18.70
2019-04-03T05:58:00.127Z,18.60
2019-04-03T06:00:27.082Z,18.60
2019-04-03T06:02:53.790Z,18.60
2019-04-03T06:05:21.707Z,18.60
2019-04-03T06:07:49.654Z,18.60
2019-04-03T06:10:16.340Z,18.60
2019-04-03T06:12:44.752Z,18.60
2019-04-03T06:15:10.872Z,18.60
2019-04-03T06:17:37.185Z,18.60
2019-04-03T06:20:06.432Z,18.60
2019-04-03T06:22:33.465Z,18.60
2019-04-03T06:25:00.084Z,18.80
2019-04-03T06:27:40.689Z,18.90
2019-04-03T06:30:06.241Z,18.80
2019-04-03T06:32:36.488Z,18.90
2019-04-03T06:35:10.034Z,19.00
2019-04-03T06:37:36.997Z,19.00
2019-04-03T06:40:09.371Z,19.00
2019-04-03T06:42:36.057Z,19.00
2019-04-03T06:45:05.867Z,19.00
2019-04-03T06:47:33.392Z,19.00
2019-04-03T06:50:05.537Z,19.10
2019-04-03T06:52:31.996Z,19.10
2019-04-03T06:54:58.494Z,19.10
2019-04-03T06:57:25.063Z,19.10
2019-04-03T06:59:51.330Z,19.10
2019-04-03T07:02:18.172Z,19.10
2019-04-03T07:04:44.762Z,19.10
2019-04-03T07:07:11.189Z,19.10
2019-04-03T07:09:37.596Z,19.10
2019-04-03T07:12:04.163Z,19.10
2019-04-03T07:14:30.711Z,19.10
2019-04-03T07:16:57.156Z,19.10
2019-04-03T07:19:25.123Z,19.10
2019-04-03T07:21:54.437Z,19.10
2019-04-03T07:24:19.762Z,19.10
2019-04-03T07:26:46.284Z,19.10
2019-04-03T07:29:16.289Z,19.10
2019-04-03T07:31:41.186Z,16.00
2019-04-03T07:34:07.824Z,17.00
2019-04-03T07:36:34.758Z,17.90
2019-04-03T07:39:01.241Z,18.40
2019-04-03T07:41:27.564Z,18.60
2019-04-03T07:43:53.868Z,18.70
2019-04-03T07:46:20.179Z,18.80
2019-04-03T07:48:46.850Z,18.80
2019-04-03T07:51:13.357Z,18.90
2019-04-03T07:53:40.292Z,18.90
2019-04-03T07:56:06.646Z,18.90
2019-04-03T07:58:33.050Z,18.90
2019-04-03T08:00:59.370Z,18.90
2019-04-03T08:03:25.675Z,18.90
2019-04-03T08:05:52.118Z,19.00
2019-04-03T08:08:20.223Z,19.00
2019-04-03T08:10:46.534Z,19.00
2019-04-03T08:13:15.375Z,19.00
2019-04-03T08:15:42.753Z,19.00
2019-04-03T08:18:09.923Z,19.00
2019-04-03T08:20:36.483Z,19.00
2019-04-03T08:23:05.695Z,19.00
2019-04-03T08:25:34.404Z,19.10
2019-04-03T08:28:00.715Z,19.10
2019-04-03T08:30:27.160Z,19.10
2019-04-03T08:32:53.769Z,19.20
2019-04-03T08:35:23.135Z,19.10
2019-04-03T08:37:48.498Z,19.20
2019-04-03T08:40:19.912Z,19.20
2019-04-03T08:42:45.510Z,19.20
2019-04-03T08:45:12.118Z,19.30
2019-04-03T08:47:38.567Z,19.20
2019-04-03T08:50:07.954Z,19.30
2019-04-03T08:52:34.817Z,19.30
2019-04-03T08:55:04.268Z,19.30
2019-04-03T08:57:30.602Z,19.30
2019-04-03T08:59:59.608Z,19.30
2019-04-03T09:02:25.256Z,19.30
2019-04-03T09:04:51.826Z,19.30
2019-04-03T09:07:18.294Z,19.40
2019-04-03T09:09:44.613Z,19.30
2019-04-03T09:12:10.933Z,19.30
2019-04-03T09:14:37.259Z,19.30
2019-04-03T09:17:04.212Z,19.30
2019-04-03T09:19:30.569Z,19.40
2019-04-03T09:21:57.157Z,19.40
2019-04-03T09:24:23.910Z,19.40
2019-04-03T09:26:50.613Z,19.50
2019-04-03T09:29:17.103Z,19.40
2019-04-03T09:31:43.518Z,19.50
2019-04-03T09:34:09.936Z,19.50
2019-04-03T09:36:36.330Z,19.50
2019-04-03T09:39:06.463Z,19.50
2019-04-03T09:41:32.796Z,19.60
2019-04-03T09:43:59.174Z,19.50
2019-04-03T09:46:25.740Z,19.60
2019-04-03T09:48:52.231Z,19.60
2019-04-03T09:51:21.653Z,19.60
2019-04-03T09:53:46.933Z,19.60
2019-04-03T09:56:13.471Z,19.60
2019-04-03T09:58:39.796Z,19.60
2019-04-03T10:01:06.173Z,19.60
2019-04-03T10:03:33.821Z,19.60
2019-04-03T10:06:00.797Z,19.70
2019-04-03T10:08:27.433Z,19.70
2019-04-03T10:10:53.852Z,19.70
2019-04-03T10:13:20.448Z,19.70
2019-04-03T10:15:47.044Z,19.80
2019-04-03T10:18:13.323Z,19.80
2019-04-03T10:20:40.067Z,19.80
2019-04-03T10:23:06.611Z,19.80
2019-04-03T10:25:35.162Z,19.90
2019-04-03T10:28:02.514Z,19.90
2019-04-03T10:30:28.945Z,19.90
2019-04-03T10:32:58.658Z,19.90
2019-04-03T10:35:24.659Z,19.90
2019-04-03T10:37:51.934Z,19.90
2019-04-03T10:40:18.846Z,19.90
2019-04-03T10:42:45.326Z,19.90
2019-04-03T10:45:11.676Z,19.90
2019-04-03T10:47:42.243Z,20.00
2019-04-03T10:50:06.511Z,20.00
2019-04-03T10:52:32.848Z,20.00
2019-04-03T10:54:59.137Z,20.00
2019-04-03T10:57:29.053Z,20.10
2019-04-03T10:59:55.656Z,20.00
2019-04-03T11:02:21.998Z,20.10
2019-04-03T11:04:48.586Z,20.10
2019-04-03T11:07:15.027Z,20.10
2019-04-03T11:09:41.456Z,20.10
2019-04-03T11:12:10.196Z,20.10
2019-04-03T11:14:36.933Z,20.10
2019-04-03T11:17:04.332Z,20.20
2019-04-03T11:19:31.124Z,20.20
2019-04-03T11:21:57.436Z,20.20
2019-04-03T11:24:23.900Z,20.30
2019-04-03T11:26:51.714Z,20.30
2019-04-03T11:29:19.285Z,20.30
2019-04-03T11:31:45.755Z,20.30
2019-04-03T11:34:12.556Z,20.40
2019-04-03T11:36:39.213Z,20.60
2019-04-03T11:39:13.923Z,20.70
2019-04-03T11:41:36.256Z,20.80
2019-04-03T11:44:02.974Z,20.70
2019-04-03T11:46:29.287Z,20.70
2019-04-03T11:48:55.826Z,20.60
2019-04-03T11:51:22.466Z,20.60
2019-04-03T11:53:49.055Z,20.60
2019-04-03T11:56:18.480Z,20.60
2019-04-03T11:58:45.327Z,20.60
2019-04-03T12:01:15.747Z,20.60
2019-04-03T12:03:42.308Z,20.50
2019-04-03T12:06:09.545Z,20.50
2019-04-03T12:08:35.977Z,20.60
2019-04-03T12:11:05.328Z,20.60
2019-04-03T12:13:30.778Z,20.60
2019-04-03T12:15:58.409Z,20.60
2019-04-03T12:18:25.372Z,20.60
2019-04-03T12:20:51.953Z,20.60
2019-04-03T12:23:18.212Z,20.60
2019-04-03T12:25:46.444Z,20.70
2019-04-03T12:28:13.013Z,20.60
2019-04-03T12:30:40.876Z,20.60
2019-04-03T12:33:07.317Z,20.70
2019-04-03T12:35:43.252Z,20.80
2019-04-03T12:38:13.893Z,20.80
2019-04-03T12:40:40.379Z,20.80
2019-04-03T12:43:06.850Z,20.80
2019-04-03T12:45:33.547Z,20.80
2019-04-03T12:48:00.535Z,20.90
2019-04-03T12:50:27.583Z,20.90
2019-04-03T12:52:54.901Z,20.90
2019-04-03T12:55:22.992Z,20.80
2019-04-03T12:57:49.575Z,20.80
2019-04-03T13:00:16.186Z,20.90
2019-04-03T13:02:42.639Z,20.90
2019-04-03T13:05:09.074Z,20.90
2019-04-03T13:07:36.807Z,20.90
2019-04-03T13:10:07.808Z,20.90
2019-04-03T13:12:34.691Z,21.00
2019-04-03T13:15:02.089Z,21.00
2019-04-03T13:17:29.456Z,21.00
2019-04-03T13:19:55.779Z,21.10
2019-04-03T13:22:22.218Z,21.10
2019-04-03T13:24:49.096Z,21.10
2019-04-03T13:27:15.832Z,21.00
2019-04-03T13:29:42.148Z,21.10
2019-04-03T13:32:08.594Z,21.10
2019-04-03T13:34:35.178Z,21.10
2019-04-03T13:37:02.160Z,21.10
2019-04-03T13:39:29.060Z,21.10
2019-04-03T13:41:58.387Z,20.30
2019-04-03T13:44:26.827Z,17.60
2019-04-03T13:46:53.556Z,17.60
2019-04-03T13:49:20.069Z,18.50
2019-04-03T13:51:46.456Z,19.20
2019-04-03T13:54:13.085Z,19.60
2019-04-03T13:56:42.147Z,19.90
2019-04-03T13:59:07.699Z,20.10
2019-04-03T14:01:34.129Z,20.30
2019-04-03T14:04:01.613Z,20.30
2019-04-03T14:06:28.040Z,20.50
2019-04-03T14:08:54.335Z,20.50
2019-04-03T14:11:20.997Z,20.60
2019-04-03T14:13:47.279Z,20.60
2019-04-03T14:16:21.521Z,20.60
2019-04-03T14:18:42.327Z,20.60
2019-04-03T14:21:09.029Z,20.70
2019-04-03T14:23:35.978Z,20.70
2019-04-03T14:26:06.861Z,20.70
2019-04-03T14:28:33.369Z,20.70
2019-04-03T14:30:59.505Z,20.70
2019-04-03T14:33:26.848Z,20.80
2019-04-03T14:35:54.909Z,20.80
2019-04-03T14:38:21.337Z,20.80
2019-04-03T14:40:48.005Z,20.80
2019-04-03T14:43:15.266Z,20.90
2019-04-03T14:45:43.170Z,20.90
2019-04-03T14:48:10.139Z,20.80
2019-04-03T14:50:38.183Z,20.80
2019-04-03T14:53:04.968Z,20.80
2019-04-03T14:55:31.294Z,20.80
2019-04-03T14:57:57.644Z,20.80
2019-04-03T15:00:28.331Z,20.80
2019-04-03T15:02:54.697Z,20.80
2019-04-03T15:05:20.788Z,20.80
2019-04-03T15:07:49.611Z,20.80
2019-04-03T15:10:15.389Z,20.90
2019-04-03T15:12:45.627Z,20.90
2019-04-03T15:15:11.940Z,19.20
2019-04-03T15:17:38.897Z,19.10
2019-04-03T15:20:07.098Z,19.50
2019-04-03T15:22:33.670Z,19.80
2019-04-03T15:25:00.439Z,20.10
2019-04-03T15:27:28.103Z,20.20
2019-04-03T15:29:55.504Z,20.30
2019-04-03T15:32:22.128Z,20.50
2019-04-03T15:34:50.630Z,20.50
2019-04-03T15:37:17.143Z,20.40
2019-04-03T15:39:43.715Z,20.50
2019-04-03T15:42:10.644Z,20.50
2019-04-03T15:44:37.438Z,20.50
2019-04-03T15:47:03.923Z,20.50
2019-04-03T15:49:30.686Z,20.50
2019-04-03T15:51:57.276Z,20.40
2019-04-03T15:54:25.843Z,20.40
2019-04-03T15:56:52.005Z,20.40
2019-04-03T15:59:18.637Z,20.40
2019-04-03T16:01:45.058Z,20.40
2019-04-03T16:04:11.381Z,19.40
2019-04-03T16:06:38.029Z,16.70
2019-04-03T16:09:06.853Z,15.60
2019-04-03T16:11:33.628Z,16.80
2019-04-03T16:14:00.247Z,17.80
2019-04-03T16:16:28.333Z,18.40
2019-04-03T16:18:55.311Z,18.80
2019-04-03T16:21:23.676Z,19.10
2019-04-03T16:23:50.352Z,19.30
2019-04-03T16:26:16.985Z,19.40
2019-04-03T16:28:44.175Z,19.50
2019-04-03T16:31:10.819Z,19.50
2019-04-03T16:33:37.571Z,19.50
2019-04-03T16:36:04.437Z,19.60
2019-04-03T16:38:31.302Z,19.60
2019-04-03T16:40:58.078Z,19.70
2019-04-03T16:43:24.940Z,19.60
2019-04-03T16:45:51.304Z,19.70
2019-04-03T16:48:18.676Z,19.70
2019-04-03T16:50:45.280Z,19.70
2019-04-03T16:53:11.599Z,19.60
2019-04-03T16:55:37.902Z,19.60
2019-04-03T16:58:04.486Z,19.60
2019-04-03T17:00:31.313Z,19.50
2019-04-03T17:02:58.272Z,19.50
2019-04-03T17:05:24.875Z,19.50
2019-04-03T17:07:53.179Z,19.50
2019-04-03T17:10:19.316Z,19.50
2019-04-03T17:12:47.874Z,19.40
2019-04-03T17:15:14.329Z,19.40
2019-04-03T17:17:41.170Z,19.40
2019-04-03T17:20:08.096Z,19.40
2019-04-03T17:22:34.428Z,19.40
2019-04-03T17:25:01.130Z,19.40
2019-04-03T17:27:29.660Z,19.40
2019-04-03T17:29:56.194Z,19.40
2019-04-03T17:32:22.662Z,19.40
2019-04-03T17:34:48.964Z,19.30
2019-04-03T17:37:18.655Z,19.30
2019-04-03T17:39:43.797Z,19.30
2019-04-03T17:42:10.230Z,19.20
2019-04-03T17:44:38.328Z,19.20
2019-04-03T17:47:04.967Z,19.10
2019-04-03T17:49:31.408Z,19.10
2019-04-03T17:51:58.185Z,19.00
2019-04-03T17:54:24.852Z,19.00
2019-04-03T17:56:51.288Z,19.00
2019-04-03T17:59:18.406Z,18.90
2019-04-03T18:01:45.993Z,18.90
2019-04-03T18:04:12.315Z,18.90
2019-04-03T18:06:39.972Z,18.90
2019-04-03T18:09:07.120Z,18.90
2019-04-03T18:11:33.435Z,18.90
2019-04-03T18:13:59.844Z,18.90
2019-04-03T18:16:27.857Z,19.00
2019-04-03T18:18:54.259Z,19.00
2019-04-03T18:21:20.587Z,19.10
2019-04-03T18:23:46.998Z,19.20
2019-04-03T18:26:13.435Z,19.30
2019-04-03T18:28:40.007Z,19.30
2019-04-03T18:31:06.967Z,19.30
2019-04-03T18:33:34.353Z,19.30
2019-04-03T18:36:02.606Z,19.30
2019-04-03T18:38:31.475Z,19.30
2019-04-03T18:41:06.311Z,19.40
2019-04-03T18:43:32.674Z,19.40
2019-04-03T18:46:02.295Z,19.30
2019-04-03T18:48:33.287Z,19.30
2019-04-03T18:50:59.692Z,19.40
2019-04-03T18:53:26.011Z,19.40
2019-04-03T18:55:52.423Z,19.40
2019-04-03T18:58:18.732Z,19.40
2019-04-03T19:00:45.165Z,19.40
2019-04-03T19:03:11.468Z,19.40
2019-04-03T19:05:38.123Z,19.40
2019-04-03T19:08:13.021Z,19.40
2019-04-03T19:10:33.149Z,19.40
2019-04-03T19:13:01.024Z,19.40
2019-04-03T19:15:27.326Z,19.40
2019-04-03T19:18:00.050Z,19.40
2019-04-03T19:20:21.979Z,19.40
2019-04-03T19:22:48.376Z,19.30
2019-04-03T19:25:14.716Z,19.40
2019-04-03T19:27:41.116Z,19.40
2019-04-03T19:30:07.879Z,19.40
2019-04-03T19:32:34.485Z,19.30
2019-04-03T19:35:00.891Z,19.40
2019-04-03T19:37:27.280Z,19.30
2019-04-03T19:39:53.654Z,19.30
2019-04-03T19:42:19.975Z,19.30
2019-04-03T19:44:47.127Z,19.20
2019-04-03T19:47:14.515Z,19.20
2019-04-03T19:49:41.087Z,19.20
2019-04-03T19:52:07.899Z,19.20
2019-04-03T19:54:34.749Z,19.10
2019-04-03T19:57:01.048Z,19.10
2019-04-03T19:59:29.977Z,19.10
2019-04-03T20:01:55.605Z,19.10
2019-04-03T20:04:22.115Z,19.00
2019-04-03T20:06:48.559Z,19.00
2019-04-03T20:09:17.611Z,19.00
2019-04-03T20:11:43.108Z,19.00
2019-04-03T20:14:11.186Z,19.00
2019-04-03T20:16:37.644Z,19.00
2019-04-03T20:19:04.059Z,18.90
2019-04-03T20:21:30.417Z,18.90
2019-04-03T20:23:56.708Z,18.90
2019-04-03T20:26:23.011Z,18.90
2019-04-03T20:28:49.317Z,18.90
2019-04-03T20:31:15.644Z,18.80
2019-04-03T20:33:42.890Z,18.80
2019-04-03T20:36:09.219Z,18.70
2019-04-03T20:38:35.652Z,18.70
2019-04-03T20:41:03.198Z,18.70
2019-04-03T20:43:30.383Z,18.60
2019-04-03T20:45:56.824Z,18.60
2019-04-03T20:48:23.131Z,18.60
2019-04-03T20:50:49.479Z,18.60
2019-04-03T20:53:17.089Z,18.60
2019-04-03T20:55:44.281Z,18.60
2019-04-03T20:58:10.707Z,18.50
2019-04-03T21:00:37.010Z,18.50
2019-04-03T21:03:03.445Z,18.50
2019-04-03T21:05:29.843Z,18.50
2019-04-03T21:07:56.409Z,18.50
2019-04-03T21:10:22.879Z,18.50
2019-04-03T21:12:49.393Z,18.40
2019-04-03T21:15:15.719Z,18.40
2019-04-03T21:17:42.019Z,18.40
2019-04-03T21:20:08.433Z,18.40
2019-04-03T21:22:34.965Z,18.40
2019-04-03T21:25:05.088Z,18.40
2019-04-03T21:27:29.387Z,18.40
2019-04-03T21:29:58.130Z,18.40
2019-04-03T21:32:23.924Z,18.40
2019-04-03T21:34:50.352Z,18.30
2019-04-03T21:37:16.651Z,18.40
2019-04-03T21:39:43.813Z,18.30
2019-04-03T21:42:11.854Z,18.30
2019-04-03T21:44:38.263Z,18.30
2019-04-03T21:47:04.583Z,18.30
2019-04-03T21:49:30.883Z,18.30
2019-04-03T21:51:57.225Z,18.30
2019-04-03T21:54:24.859Z,18.30
2019-04-03T21:56:51.735Z,18.20
2019-04-03T21:59:18.286Z,18.20
2019-04-03T22:01:45.439Z,18.20
2019-04-03T22:04:12.398Z,18.20
2019-04-03T22:06:38.691Z,18.20
2019-04-03T22:09:08.815Z,18.20
2019-04-03T22:11:35.721Z,18.20
2019-04-03T22:14:02.431Z,18.20
2019-04-03T22:16:28.756Z,18.20
2019-04-03T22:18:55.569Z,18.20
2019-04-03T22:21:22.007Z,18.20
2019-04-03T22:23:48.719Z,18.20
2019-04-03T22:26:15.031Z,18.20
2019-04-03T22:28:41.472Z,18.20
2019-04-03T22:31:07.770Z,18.20
2019-04-03T22:33:34.095Z,18.10
2019-04-03T22:36:01.288Z,18.10
2019-04-03T22:38:28.712Z,18.10
2019-04-03T22:40:55.130Z,18.10
2019-04-03T22:43:21.543Z,18.10
2019-04-03T22:45:50.450Z,18.10
2019-04-03T22:48:15.995Z,18.10
2019-04-03T22:50:42.406Z,18.10
2019-04-03T22:53:10.461Z,18.10
2019-04-03T22:55:36.844Z,18.10
2019-04-03T22:58:03.251Z,18.10
2019-04-03T23:00:29.560Z,18.10
2019-04-03T23:02:55.860Z,18.10
2019-04-03T23:05:22.176Z,18.10
2019-04-03T23:07:51.652Z,18.10
2019-04-03T23:10:16.715Z,18.00
2019-04-03T23:12:43.033Z,18.00
2019-04-03T23:15:09.737Z,18.00
2019-04-03T23:17:36.083Z,18.00
2019-04-03T23:20:03.703Z,18.00
2019-04-03T23:22:30.125Z,18.00
2019-04-03T23:24:59.229Z,18.00
2019-04-03T23:27:24.908Z,18.00
2019-04-03T23:29:51.327Z,17.90
2019-04-03T23:32:17.743Z,17.90
2019-04-03T23:34:44.079Z,17.90
2019-04-03T23:37:10.375Z,17.90
2019-04-03T23:39:37.039Z,17.90
2019-04-03T23:42:06.576Z,17.90
2019-04-03T23:44:32.916Z,17.90
2019-04-03T23:46:59.351Z,17.90
2019-04-03T23:49:25.664Z,17.80
2019-04-03T23:51:52.119Z,17.80
2019-04-03T23:54:18.425Z,17.80
2019-04-03T23:56:44.735Z,17.80
2019-04-03T23:59:13.151Z,17.80
