createdAt,value
2023-05-21T00:00:12.395Z,44.22
2023-05-21T00:02:39.626Z,44.21
2023-05-21T00:05:06.523Z,44.32
2023-05-21T00:07:33.452Z,43.86
2023-05-21T00:10:00.358Z,44.08
2023-05-21T00:12:26.944Z,43.98
2023-05-21T00:14:53.628Z,43.83
2023-05-21T00:17:20.154Z,44.08
2023-05-21T00:19:46.836Z,44.19
2023-05-21T00:22:14.408Z,44.05
2023-05-21T00:24:40.995Z,44.35
2023-05-21T00:27:07.540Z,44.11
2023-05-21T00:29:34.041Z,44.17
2023-05-21T00:32:00.729Z,43.99
2023-05-21T00:34:27.375Z,44.23
2023-05-21T00:36:55.590Z,44.04
2023-05-21T00:41:48.755Z,43.89
2023-05-21T00:44:16.959Z,43.96
2023-05-21T00:46:44.400Z,43.80
2023-05-21T00:49:11.262Z,44.04
2023-05-21T00:51:37.935Z,43.76
2023-05-21T00:54:04.464Z,44.04
2023-05-21T00:58:58.464Z,44.10
2023-05-21T01:01:26.180Z,44.03
2023-05-21T01:03:54.450Z,44.04
2023-05-21T01:06:20.974Z,44.21
2023-05-21T01:08:48.127Z,44.08
2023-05-21T01:11:15.215Z,44.19
2023-05-21T01:13:42.128Z,44.17
2023-05-21T01:16:09.105Z,44.05
2023-05-21T01:18:37.780Z,44.19
2023-05-21T01:21:05.197Z,44.12
2023-05-21T01:23:32.105Z,44.17
2023-05-21T01:25:58.619Z,44.35
2023-05-21T01:30:51.716Z,44.00
2023-05-21T01:36:07.664Z,44.09
2023-05-21T01:38:38.000Z,43.91
2023-05-21T01:41:08.079Z,44.07
2023-05-21T01:43:37.035Z,44.11
2023-05-21T01:46:06.443Z,43.82
2023-05-21T01:48:34.921Z,44.05
2023-05-21T01:51:03.425Z,44.15
2023-05-21T01:53:29.956Z,44.10
2023-05-21T01:55:56.521Z,44.10
2023-05-21T01:58:24.551Z,44.21
2023-05-21T02:00:54.734Z,44.47
2023-05-21T02:03:22.065Z,44.23
2023-05-21T02:05:48.674Z,44.40
2023-05-21T02:08:15.380Z,44.27
2023-05-21T02:10:42.052Z,44.42
2023-05-21T02:13:08.706Z,44.21
2023-05-21T02:22:54.702Z,44.20
2023-05-21T02:25:21.246Z,44.36
2023-05-21T02:27:47.905Z,44.54
2023-05-21T02:30:15.550Z,44.19
2023-05-21T02:32:43.386Z,44.39
2023-05-21T02:35:10.797Z,44.40
2023-05-21T02:37:37.706Z,44.13
2023-05-21T02:40:06.101Z,44.06
2023-05-21T02:42:32.970Z,44.32
2023-05-21T02:44:59.484Z,44.16
2023-05-21T02:47:26.134Z,44.51
2023-05-21T02:49:53.154Z,44.36
2023-05-21T02:52:20.304Z,44.50
2023-05-21T02:54:47.180Z,44.40
2023-05-21T02:57:13.915Z,44.58
2023-05-21T02:59:40.704Z,44.42
2023-05-21T03:02:07.548Z,44.56
2023-05-21T03:04:38.931Z,44.71
2023-05-21T03:07:05.507Z,44.66
2023-05-21T03:09:32.101Z,44.79
2023-05-21T03:11:58.601Z,44.79
2023-05-21T03:14:25.108Z,44.70
2023-05-21T03:16:51.749Z,44.54
2023-05-21T03:19:18.379Z,44.63
2023-05-21T03:21:45.073Z,44.71
2023-05-21T03:24:13.854Z,44.52
2023-05-21T03:26:40.424Z,44.41
2023-05-21T03:29:06.975Z,44.71
2023-05-21T03:31:33.523Z,44.68
2023-05-21T03:34:00.285Z,44.73
2023-05-21T03:36:26.894Z,44.67
2023-05-21T03:38:53.502Z,44.63
2023-05-21T03:41:19.994Z,44.58
2023-05-21T03:43:46.490Z,44.55
2023-05-21T03:46:13.007Z,44.79
2023-05-21T03:48:39.592Z,44.51
2023-05-21T03:51:06.105Z,44.82
2023-05-21T03:53:33.394Z,44.80
2023-05-21T03:55:59.906Z,44.71
2023-05-21T04:00:55.020Z,44.78
2023-05-21T04:03:21.890Z,44.80
2023-05-21T04:05:49.560Z,44.68
2023-05-21T04:08:21.416Z,44.53
2023-05-21T04:10:47.912Z,44.09
2023-05-21T04:13:14.560Z,44.66
2023-05-21T04:15:41.198Z,44.89
2023-05-21T04:20:33.556Z,44.70
2023-05-21T04:23:00.053Z,44.56
2023-05-21T04:25:26.683Z,44.73
2023-05-21T04:27:54.783Z,44.42
2023-05-21T04:30:22.082Z,44.82
2023-05-21T04:32:48.649Z,44.72
2023-05-21T04:35:18.069Z,44.55
2023-05-21T04:37:46.026Z,44.85
2023-05-21T04:40:18.245Z,44.79
2023-05-21T04:42:46.738Z,44.85
2023-05-21T04:47:39.683Z,44.57
2023-05-21T04:50:06.669Z,44.49
2023-05-21T04:52:34.859Z,44.56
2023-05-21T04:55:01.453Z,44.63
2023-05-21T04:59:54.723Z,44.95
2023-05-21T05:02:21.354Z,44.56
2023-05-21T05:04:47.957Z,44.94
2023-05-21T05:07:15.157Z,44.85
2023-05-21T05:09:41.674Z,44.96
2023-05-21T05:12:08.325Z,44.63
2023-05-21T05:14:34.861Z,44.68
2023-05-21T05:17:01.808Z,44.90
2023-05-21T05:19:28.485Z,44.87
2023-05-21T05:21:55.127Z,44.60
2023-05-21T05:24:21.796Z,44.76
2023-05-21T05:26:48.466Z,45.05
2023-05-21T05:29:14.985Z,44.89
2023-05-21T05:31:41.617Z,44.85
2023-05-21T05:34:08.182Z,44.89
2023-05-21T05:36:34.760Z,44.90
2023-05-21T05:41:27.560Z,44.92
2023-05-21T05:43:54.183Z,44.89
2023-05-21T05:46:20.717Z,44.64
2023-05-21T05:48:47.563Z,44.91
2023-05-21T05:51:15.473Z,44.98
2023-05-21T05:53:42.002Z,44.66
2023-05-21T05:56:08.442Z,44.78
2023-05-21T05:58:34.935Z,44.84
2023-05-21T06:01:02.087Z,44.91
2023-05-21T06:03:29.727Z,44.83
2023-05-21T06:05:56.365Z,44.98
2023-05-21T06:11:03.911Z,45.06
2023-05-21T06:13:30.717Z,44.93
2023-05-21T06:15:57.358Z,44.96
2023-05-21T06:18:23.901Z,44.93
2023-05-21T06:20:50.492Z,44.77
2023-05-21T06:23:17.187Z,44.88
2023-05-21T06:25:43.783Z,44.52
2023-05-21T06:28:10.321Z,44.46
2023-05-21T06:30:36.833Z,44.80
2023-05-21T06:33:03.588Z,44.52
2023-05-21T06:35:30.158Z,44.66
2023-05-21T06:37:56.684Z,44.92
2023-05-21T06:42:48.659Z,44.97
2023-05-21T06:45:15.250Z,44.88
2023-05-21T06:47:42.078Z,44.89
2023-05-21T06:50:08.789Z,44.94
2023-05-21T06:52:35.417Z,44.98
2023-05-21T06:55:01.913Z,44.85
2023-05-21T06:57:28.528Z,44.71
2023-05-21T07:02:21.710Z,45.05
2023-05-21T07:04:48.307Z,44.77
2023-05-21T07:07:14.887Z,45.12
2023-05-21T07:09:41.501Z,45.13
2023-05-21T07:12:08.074Z,44.96
2023-05-21T07:14:34.575Z,45.07
2023-05-21T07:19:27.740Z,45.29
2023-05-21T07:21:54.406Z,45.18
2023-05-21T07:24:21.266Z,45.28
2023-05-21T07:26:47.867Z,45.07
2023-05-21T07:29:14.382Z,45.00
2023-05-21T07:31:41.039Z,45.01
2023-05-21T07:34:07.571Z,44.93
2023-05-21T07:39:01.079Z,45.04
2023-05-21T07:41:27.814Z,45.16
2023-05-21T07:43:54.390Z,44.75
2023-05-21T07:46:21.157Z,44.82
2023-05-21T07:48:48.487Z,44.90
2023-05-21T07:51:15.110Z,44.79
2023-05-21T07:53:41.737Z,44.77
2023-05-21T07:58:35.269Z,45.00
2023-05-21T08:01:01.949Z,44.64
2023-05-21T08:03:31.129Z,44.77
2023-05-21T08:05:57.775Z,44.96
2023-05-21T08:08:24.340Z,44.91
2023-05-21T08:10:50.882Z,44.74
2023-05-21T08:13:17.886Z,44.86
2023-05-21T08:15:44.590Z,44.81
2023-05-21T08:18:17.083Z,44.78
2023-05-21T08:20:43.680Z,44.50
2023-05-21T08:25:37.105Z,44.57
2023-05-21T08:28:03.873Z,44.65
2023-05-21T08:30:30.550Z,44.64
2023-05-21T08:32:57.232Z,44.51
2023-05-21T08:35:23.783Z,44.66
2023-05-21T08:37:50.370Z,44.62
2023-05-21T08:40:17.064Z,44.68
2023-05-21T08:42:47.809Z,44.60
2023-05-21T08:45:15.277Z,44.48
2023-05-21T08:47:43.620Z,44.60
2023-05-21T08:50:14.220Z,44.76
2023-05-21T08:52:41.282Z,44.71
2023-05-21T08:55:08.797Z,44.74
2023-05-21T08:57:35.526Z,44.75
2023-05-21T09:00:02.754Z,44.70
2023-05-21T09:02:30.609Z,44.65
2023-05-21T09:05:03.651Z,44.62
2023-05-21T09:07:52.524Z,44.88
2023-05-21T09:10:24.035Z,45.18
2023-05-21T09:12:50.582Z,45.04
2023-05-21T09:15:17.211Z,45.14
2023-05-21T09:17:46.711Z,45.47
2023-05-21T09:20:17.354Z,45.46
2023-05-21T09:22:44.942Z,45.15
2023-05-21T09:25:12.465Z,45.41
2023-05-21T09:27:43.838Z,46.08
2023-05-21T09:30:11.793Z,47.79
2023-05-21T09:32:38.843Z,46.43
2023-05-21T09:35:09.504Z,45.89
2023-05-21T09:37:40.048Z,45.40
2023-05-21T09:40:22.206Z,45.00
2023-05-21T09:42:49.518Z,45.12
2023-05-21T09:45:19.955Z,45.44
2023-05-21T09:50:13.990Z,46.72
2023-05-21T09:52:42.151Z,46.97
2023-05-21T09:55:12.915Z,48.66
2023-05-21T09:57:43.699Z,48.53
2023-05-21T10:00:17.848Z,47.57
2023-05-21T10:02:48.170Z,47.07
2023-05-21T10:05:15.759Z,46.67
2023-05-21T10:07:45.633Z,47.06
2023-05-21T10:10:14.406Z,47.04
2023-05-21T10:15:16.841Z,46.71
2023-05-21T10:17:46.878Z,46.62
2023-05-21T10:20:13.533Z,46.27
2023-05-21T10:22:40.988Z,46.02
2023-05-21T10:25:08.200Z,45.74
2023-05-21T10:27:38.087Z,46.37
2023-05-21T10:30:05.852Z,46.10
2023-05-21T10:32:33.017Z,45.77
2023-05-21T10:35:01.764Z,45.68
2023-05-21T10:37:28.915Z,45.70
2023-05-21T10:39:56.427Z,45.76
2023-05-21T10:42:31.965Z,45.49
2023-05-21T10:45:04.570Z,44.86
2023-05-21T10:47:31.105Z,44.41
2023-05-21T10:50:16.253Z,44.97
2023-05-21T10:53:10.794Z,44.56
2023-05-21T10:55:40.580Z,45.12
2023-05-21T10:58:26.925Z,45.03
2023-05-21T11:00:56.025Z,45.01
2023-05-21T11:03:23.183Z,44.71
2023-05-21T11:05:54.442Z,44.94
2023-05-21T11:08:24.095Z,45.09
2023-05-21T11:10:58.186Z,44.90
2023-05-21T11:13:25.721Z,44.62
2023-05-21T11:16:06.828Z,44.39
2023-05-21T11:18:36.113Z,44.23
2023-05-21T11:21:22.469Z,44.25
2023-05-21T11:23:51.839Z,44.14
2023-05-21T11:26:28.967Z,44.25
2023-05-21T11:29:05.795Z,44.68
2023-05-21T11:31:39.985Z,44.24
2023-05-21T11:34:28.584Z,43.79
2023-05-21T11:37:14.220Z,44.20
2023-05-21T11:39:40.826Z,44.43
2023-05-21T11:44:42.920Z,44.26
2023-05-21T11:47:10.795Z,43.97
2023-05-21T11:49:38.064Z,43.91
2023-05-21T11:52:05.557Z,43.38
2023-05-21T11:54:37.622Z,43.85
2023-05-21T11:57:10.781Z,43.88
2023-05-21T11:59:37.562Z,44.06
2023-05-21T12:02:04.311Z,44.12
2023-05-21T12:04:31.761Z,43.93
2023-05-21T12:09:27.627Z,43.79
2023-05-21T12:11:54.285Z,43.58
2023-05-21T12:14:21.697Z,43.83
2023-05-21T12:16:48.379Z,43.63
2023-05-21T12:19:17.443Z,43.86
2023-05-21T12:21:44.014Z,44.37
2023-05-21T12:24:10.944Z,44.38
2023-05-21T12:26:37.703Z,44.30
2023-05-21T12:29:04.662Z,44.41
2023-05-21T12:31:32.980Z,44.43
2023-05-21T12:33:59.783Z,44.48
2023-05-21T12:36:27.172Z,44.68
2023-05-21T12:38:54.366Z,44.63
2023-05-21T12:46:17.435Z,45.43
2023-05-21T12:48:51.675Z,45.22
2023-05-21T12:51:18.198Z,45.25
2023-05-21T12:53:44.733Z,45.50
2023-05-21T12:56:11.972Z,45.66
2023-05-21T12:58:38.669Z,45.91
2023-05-21T13:01:09.219Z,45.85
2023-05-21T13:03:36.129Z,45.61
2023-05-21T13:06:02.810Z,45.80
2023-05-21T13:08:29.560Z,45.91
2023-05-21T13:10:56.153Z,45.97
2023-05-21T13:13:22.669Z,45.98
2023-05-21T13:15:49.264Z,46.06
2023-05-21T13:18:16.818Z,46.02
2023-05-21T13:20:43.497Z,46.11
2023-05-21T13:23:11.724Z,46.15
2023-05-21T13:25:38.435Z,45.92
2023-05-21T13:30:40.795Z,46.36
2023-05-21T13:33:07.610Z,46.32
2023-05-21T13:35:34.750Z,46.41
2023-05-21T13:40:28.544Z,46.47
2023-05-21T13:42:55.145Z,46.46
2023-05-21T13:45:21.829Z,46.62
2023-05-21T13:47:48.574Z,46.44
2023-05-21T13:50:15.898Z,46.32
2023-05-21T13:52:44.036Z,46.61
2023-05-21T13:57:37.229Z,46.39
2023-05-21T14:00:04.803Z,46.77
2023-05-21T14:04:57.781Z,46.68
2023-05-21T14:07:24.344Z,46.38
2023-05-21T14:09:51.188Z,46.78
2023-05-21T14:12:17.805Z,46.62
2023-05-21T14:14:44.483Z,46.54
2023-05-21T14:17:11.242Z,46.68
2023-05-21T14:19:37.797Z,46.70
2023-05-21T14:22:04.376Z,46.47
2023-05-21T14:24:30.898Z,46.34
2023-05-21T14:26:57.519Z,46.41
2023-05-21T14:29:24.088Z,46.19
2023-05-21T14:31:50.795Z,46.42
2023-05-21T14:34:17.430Z,46.58
2023-05-21T14:36:43.975Z,46.43
2023-05-21T14:39:10.973Z,46.54
2023-05-21T14:41:39.029Z,46.58
2023-05-21T14:44:05.619Z,46.28
2023-05-21T14:46:32.766Z,46.52
2023-05-21T14:49:00.292Z,46.48
2023-05-21T14:51:26.811Z,46.39
2023-05-21T14:53:53.403Z,46.48
2023-05-21T14:56:22.150Z,46.73
2023-05-21T14:58:48.807Z,46.74
2023-05-21T15:01:15.669Z,46.52
2023-05-21T15:03:42.395Z,46.70
2023-05-21T15:06:09.127Z,46.52
2023-05-21T15:08:35.990Z,46.52
2023-05-21T15:11:02.562Z,46.54
2023-05-21T15:13:29.198Z,46.31
2023-05-21T15:15:55.887Z,46.38
2023-05-21T15:18:22.624Z,46.55
2023-05-21T15:20:49.176Z,46.46
2023-05-21T15:23:17.286Z,46.50
2023-05-21T15:25:44.983Z,46.51
2023-05-21T15:28:12.401Z,46.60
2023-05-21T15:30:39.080Z,46.71
2023-05-21T15:33:05.849Z,46.51
2023-05-21T15:35:32.686Z,46.45
2023-05-21T15:40:28.544Z,46.41
2023-05-21T15:42:55.091Z,46.54
2023-05-21T15:45:21.636Z,46.36
2023-05-21T15:47:48.283Z,46.39
2023-05-21T15:50:14.879Z,46.28
2023-05-21T15:52:41.817Z,46.43
2023-05-21T15:55:08.650Z,46.28
2023-05-21T15:57:35.180Z,46.20
2023-05-21T16:00:01.702Z,46.40
2023-05-21T16:02:28.401Z,46.35
2023-05-21T16:04:55.415Z,46.36
2023-05-21T16:07:23.281Z,45.81
2023-05-21T16:09:49.830Z,45.25
2023-05-21T16:14:42.768Z,45.56
2023-05-21T16:17:09.424Z,45.51
2023-05-21T16:19:36.217Z,44.81
2023-05-21T16:22:02.925Z,45.44
2023-05-21T16:24:29.512Z,45.63
2023-05-21T16:26:56.215Z,45.83
2023-05-21T16:31:51.947Z,45.76
2023-05-21T16:34:18.682Z,46.02
2023-05-21T16:36:45.210Z,45.75
2023-05-21T16:39:11.999Z,45.52
2023-05-21T16:41:39.923Z,45.69
2023-05-21T16:44:06.606Z,45.63
2023-05-21T16:51:27.768Z,45.55
2023-05-21T16:53:54.357Z,45.59
2023-05-21T16:56:21.925Z,45.43
2023-05-21T16:58:48.664Z,45.41
2023-05-21T17:01:15.314Z,45.12
2023-05-21T17:03:43.486Z,45.16
2023-05-21T17:06:10.205Z,45.38
2023-05-21T17:08:36.869Z,45.10
2023-05-21T17:11:03.603Z,44.39
2023-05-21T17:13:30.158Z,44.19
2023-05-21T17:15:56.723Z,43.72
2023-05-21T17:20:51.882Z,43.92
2023-05-21T17:23:18.487Z,43.71
2023-05-21T17:25:45.117Z,43.73
2023-05-21T17:28:11.653Z,43.73
2023-05-21T17:30:38.591Z,43.71
2023-05-21T17:33:06.670Z,43.63
2023-05-21T17:35:33.812Z,43.66
2023-05-21T17:38:00.382Z,43.59
2023-05-21T17:40:26.889Z,43.46
2023-05-21T17:42:53.476Z,43.35
2023-05-21T17:45:20.151Z,43.74
2023-05-21T17:47:46.928Z,43.77
2023-05-21T17:50:13.559Z,43.61
2023-05-21T17:52:40.148Z,43.55
2023-05-21T17:55:08.000Z,43.64
2023-05-21T17:57:36.002Z,44.08
2023-05-21T18:00:02.850Z,44.49
2023-05-21T18:04:54.754Z,44.85
2023-05-21T18:09:48.837Z,43.76
2023-05-21T18:12:15.749Z,43.58
2023-05-21T18:14:46.850Z,44.36
2023-05-21T18:19:40.766Z,44.30
2023-05-21T18:24:38.364Z,44.22
2023-05-21T18:27:04.947Z,44.31
2023-05-21T18:29:31.637Z,44.64
2023-05-21T18:31:58.161Z,44.68
2023-05-21T18:34:24.821Z,44.51
2023-05-21T18:36:51.377Z,44.52
2023-05-21T18:39:17.930Z,44.53
2023-05-21T18:41:44.711Z,44.52
2023-05-21T18:49:03.950Z,44.77
2023-05-21T18:51:31.614Z,44.77
2023-05-21T18:53:58.812Z,44.80
2023-05-21T18:56:26.012Z,45.24
2023-05-21T18:58:52.683Z,45.22
2023-05-21T19:01:19.285Z,44.89
2023-05-21T19:03:45.965Z,44.94
2023-05-21T19:06:12.734Z,45.39
2023-05-21T19:08:40.556Z,45.18
2023-05-21T19:11:07.421Z,45.27
2023-05-21T19:13:34.043Z,45.41
2023-05-21T19:16:00.715Z,45.14
2023-05-21T19:18:30.420Z,45.24
2023-05-21T19:20:57.350Z,45.18
2023-05-21T19:23:24.973Z,45.34
2023-05-21T19:25:51.649Z,45.33
2023-05-21T19:28:18.917Z,45.19
2023-05-21T19:30:46.465Z,45.27
2023-05-21T19:33:13.645Z,45.27
2023-05-21T19:35:42.054Z,45.38
2023-05-21T19:38:11.661Z,45.20
2023-05-21T19:40:38.760Z,45.15
2023-05-21T19:43:05.568Z,45.29
2023-05-21T19:47:59.171Z,45.03
2023-05-21T19:52:55.236Z,45.02
2023-05-21T19:55:22.834Z,45.10
2023-05-21T19:57:49.683Z,45.09
2023-05-21T20:00:16.588Z,44.95
2023-05-21T20:02:43.304Z,44.96
2023-05-21T20:05:10.058Z,44.85
2023-05-21T20:07:36.637Z,44.92
2023-05-21T20:10:03.315Z,44.89
2023-05-21T20:12:29.982Z,44.90
2023-05-21T20:14:56.513Z,44.58
2023-05-21T20:17:24.545Z,44.74
2023-05-21T20:19:51.112Z,44.45
2023-05-21T20:22:17.926Z,44.29
2023-05-21T20:24:44.715Z,44.32
2023-05-21T20:27:11.345Z,44.72
2023-05-21T20:29:37.957Z,44.80
2023-05-21T20:32:04.653Z,44.90
2023-05-21T20:34:32.123Z,44.59
2023-05-21T20:36:58.767Z,44.54
2023-05-21T20:39:27.723Z,44.60
2023-05-21T20:41:55.137Z,44.82
2023-05-21T20:46:48.998Z,44.83
2023-05-21T20:49:15.754Z,44.81
2023-05-21T20:51:42.812Z,44.80
2023-05-21T20:54:09.901Z,44.59
2023-05-21T20:56:42.270Z,44.83
2023-05-21T20:59:11.135Z,44.94
2023-05-21T21:01:38.570Z,44.96
2023-05-21T21:04:05.366Z,44.79
2023-05-21T21:06:32.160Z,45.10
2023-05-21T21:08:58.954Z,45.11
2023-05-21T21:11:26.722Z,45.04
2023-05-21T21:13:53.539Z,45.23
2023-05-21T21:16:20.389Z,45.07
2023-05-21T21:18:47.246Z,45.21
2023-05-21T21:21:14.238Z,45.01
2023-05-21T21:23:40.818Z,45.05
2023-05-21T21:28:34.044Z,45.09
2023-05-21T21:31:00.761Z,44.97
2023-05-21T21:33:28.997Z,44.51
2023-05-21T21:35:55.683Z,43.89
2023-05-21T21:38:22.403Z,43.46
2023-05-21T21:40:49.322Z,43.38
2023-05-21T21:43:15.990Z,43.34
2023-05-21T21:45:42.660Z,42.38
2023-05-21T21:48:09.293Z,42.26
2023-05-21T21:50:36.068Z,42.68
2023-05-21T21:53:03.716Z,42.17
2023-05-21T21:55:30.471Z,41.14
2023-05-21T21:58:02.738Z,41.58
2023-05-21T22:00:29.761Z,41.78
2023-05-21T22:02:57.676Z,41.13
2023-05-21T22:05:24.365Z,40.91
2023-05-21T22:07:51.632Z,41.04
2023-05-21T22:10:19.051Z,39.78
2023-05-21T22:12:46.273Z,40.58
2023-05-21T22:15:20.260Z,40.15
2023-05-21T22:17:47.738Z,39.15
2023-05-21T22:20:14.872Z,40.19
2023-05-21T22:25:07.136Z,40.57
2023-05-21T22:27:33.687Z,39.81
2023-05-21T22:30:00.892Z,38.80
2023-05-21T22:32:27.438Z,40.07
2023-05-21T22:34:53.972Z,40.08
2023-05-21T22:37:21.377Z,39.70
2023-05-21T22:39:47.914Z,39.93
2023-05-21T22:44:39.863Z,39.82
2023-05-21T22:47:06.516Z,38.96
2023-05-21T22:49:33.900Z,38.80
2023-05-21T22:52:05.231Z,39.14
2023-05-21T22:54:32.807Z,39.08
2023-05-21T22:56:59.894Z,38.76
2023-05-21T22:59:26.567Z,39.48
2023-05-21T23:01:53.832Z,38.64
2023-05-21T23:04:29.032Z,38.83
2023-05-21T23:09:27.742Z,38.49
2023-05-21T23:11:54.343Z,39.15
2023-05-21T23:14:21.648Z,39.28
2023-05-21T23:19:18.977Z,38.70
2023-05-21T23:21:45.616Z,38.39
2023-05-21T23:24:12.197Z,38.12
2023-05-21T23:26:38.760Z,37.84
2023-05-21T23:29:06.387Z,38.20
2023-05-21T23:31:33.204Z,38.49
2023-05-21T23:34:01.839Z,38.28
2023-05-21T23:36:28.894Z,38.07
2023-05-21T23:41:23.127Z,38.10
2023-05-21T23:43:50.043Z,38.03
2023-05-21T23:46:16.899Z,37.96
2023-05-21T23:51:10.069Z,38.18
2023-05-21T23:53:36.723Z,38.22
2023-05-21T23:56:03.279Z,38.59
2023-05-21T23:58:29.856Z,38.37
