createdAt,value
2023-01-15T00:00:06.074Z,8.69
2023-01-15T00:02:33.015Z,8.66
2023-01-15T00:05:03.121Z,8.78
2023-01-15T00:07:30.943Z,8.74
2023-01-15T00:09:59.218Z,8.77
2023-01-15T00:12:26.117Z,8.78
2023-01-15T00:14:53.222Z,7.91
2023-01-15T00:17:20.204Z,7.35
2023-01-15T00:19:47.395Z,7.71
2023-01-15T00:22:14.475Z,8.10
2023-01-15T00:24:59.841Z,8.27
2023-01-15T00:27:38.980Z,8.51
2023-01-15T00:30:08.224Z,8.51
2023-01-15T00:32:37.271Z,8.54
2023-01-15T00:35:05.051Z,8.54
2023-01-15T00:37:32.197Z,8.63
2023-01-15T00:39:59.716Z,8.65
2023-01-15T00:42:29.270Z,8.42
2023-01-15T00:44:56.324Z,7.37
2023-01-15T00:47:23.584Z,7.31
2023-01-15T00:49:51.766Z,7.69
2023-01-15T00:52:18.656Z,8.08
2023-01-15T00:54:45.569Z,8.22
2023-01-15T00:57:12.514Z,8.47
2023-01-15T00:59:39.401Z,8.32
2023-01-15T01:02:06.485Z,7.29
2023-01-15T01:04:33.320Z,7.25
2023-01-15T01:07:00.216Z,7.77
2023-01-15T01:09:27.101Z,8.01
2023-01-15T01:11:54.011Z,8.28
2023-01-15T01:14:22.139Z,8.43
2023-01-15T01:16:52.116Z,8.45
2023-01-15T01:19:20.299Z,8.13
2023-01-15T01:21:48.883Z,7.13
2023-01-15T01:24:18.600Z,7.22
2023-01-15T01:26:46.663Z,7.75
2023-01-15T01:29:19.650Z,8.03
2023-01-15T01:31:47.606Z,8.24
2023-01-15T01:34:15.362Z,8.31
2023-01-15T01:36:44.594Z,8.16
2023-01-15T01:39:17.272Z,7.09
2023-01-15T01:41:45.361Z,7.09
2023-01-15T01:44:34.879Z,7.53
2023-01-15T01:47:23.047Z,8.04
2023-01-15T01:49:53.937Z,8.27
2023-01-15T01:52:27.878Z,7.73
2023-01-15T01:54:55.572Z,6.86
2023-01-15T01:57:23.533Z,7.18
2023-01-15T01:59:51.236Z,7.71
2023-01-15T02:02:22.288Z,7.96
2023-01-15T02:04:49.927Z,8.11
2023-01-15T02:07:17.753Z,8.23
2023-01-15T02:09:44.800Z,7.40
2023-01-15T02:12:25.301Z,6.79
2023-01-15T02:15:09.910Z,7.19
2023-01-15T02:18:15.913Z,7.60
2023-01-15T02:20:50.929Z,7.89
2023-01-15T02:23:53.508Z,8.03
2023-01-15T02:26:58.441Z,8.01
2023-01-15T02:29:52.938Z,8.08
2023-01-15T02:32:44.954Z,6.97
2023-01-15T02:35:22.156Z,6.71
2023-01-15T02:37:54.677Z,7.24
2023-01-15T02:40:25.796Z,7.46
2023-01-15T02:42:54.897Z,7.70
2023-01-15T02:45:28.122Z,7.76
2023-01-15T02:48:06.216Z,7.85
2023-01-15T02:50:39.188Z,7.88
2023-01-15T02:53:12.708Z,7.90
2023-01-15T02:55:44.589Z,7.95
2023-01-15T02:58:16.749Z,8.05
2023-01-15T03:00:48.006Z,7.27
2023-01-15T03:03:33.054Z,6.61
2023-01-15T03:06:18.522Z,6.97
2023-01-15T03:08:46.605Z,7.47
2023-01-15T03:11:16.088Z,7.65
2023-01-15T03:13:55.145Z,7.76
2023-01-15T03:17:05.953Z,7.84
2023-01-15T03:19:43.941Z,7.79
2023-01-15T03:22:23.075Z,7.64
2023-01-15T03:24:55.445Z,7.63
2023-01-15T03:27:23.007Z,7.64
2023-01-15T03:30:07.916Z,7.68
2023-01-15T03:32:35.845Z,7.76
2023-01-15T03:35:26.256Z,7.85
2023-01-15T03:37:53.485Z,7.83
2023-01-15T03:40:22.261Z,7.91
2023-01-15T03:43:17.070Z,7.89
2023-01-15T03:45:50.812Z,7.88
2023-01-15T03:48:31.326Z,7.88
2023-01-15T03:51:21.201Z,7.95
2023-01-15T03:53:54.755Z,7.97
2023-01-15T03:56:39.473Z,7.34
2023-01-15T03:59:22.081Z,6.43
2023-01-15T04:01:54.631Z,6.83
2023-01-15T04:04:26.350Z,7.30
2023-01-15T04:06:56.104Z,7.57
2023-01-15T04:09:24.203Z,7.66
2023-01-15T04:11:54.153Z,7.82
2023-01-15T04:14:21.065Z,7.36
2023-01-15T04:16:51.597Z,6.44
2023-01-15T04:19:18.647Z,6.74
2023-01-15T04:21:52.454Z,7.14
2023-01-15T04:24:19.357Z,7.52
2023-01-15T04:26:46.359Z,7.75
2023-01-15T04:29:13.216Z,7.08
2023-01-15T04:31:40.378Z,6.40
2023-01-15T04:34:07.822Z,6.72
2023-01-15T04:36:37.335Z,7.33
2023-01-15T04:39:05.787Z,7.62
2023-01-15T04:41:51.293Z,6.84
2023-01-15T04:44:18.268Z,6.49
2023-01-15T04:46:47.864Z,7.02
2023-01-15T04:49:18.794Z,7.49
2023-01-15T04:51:46.365Z,7.62
2023-01-15T04:54:16.077Z,6.71
2023-01-15T04:56:46.815Z,6.46
2023-01-15T04:59:15.191Z,7.11
2023-01-15T05:02:01.814Z,7.54
2023-01-15T05:04:29.150Z,7.27
2023-01-15T05:06:58.561Z,6.41
2023-01-15T05:09:25.525Z,6.67
2023-01-15T05:11:52.459Z,7.36
2023-01-15T05:14:19.263Z,7.48
2023-01-15T05:16:46.262Z,6.56
2023-01-15T05:19:13.314Z,6.39
2023-01-15T05:21:43.054Z,7.01
2023-01-15T05:24:15.727Z,7.51
2023-01-15T05:26:43.595Z,7.29
2023-01-15T05:29:11.957Z,6.34
2023-01-15T05:31:39.735Z,6.50
2023-01-15T05:34:06.642Z,7.07
2023-01-15T05:36:33.843Z,7.50
2023-01-15T05:39:02.510Z,6.70
2023-01-15T05:41:49.306Z,6.12
2023-01-15T05:44:28.362Z,6.74
2023-01-15T05:46:58.505Z,7.37
2023-01-15T05:49:28.392Z,7.42
2023-01-15T05:51:55.568Z,6.57
2023-01-15T05:54:25.469Z,6.24
2023-01-15T05:56:52.504Z,6.94
2023-01-15T05:59:22.234Z,7.50
2023-01-15T06:01:49.302Z,7.53
2023-01-15T06:04:21.040Z,6.72
2023-01-15T06:06:52.705Z,6.22
2023-01-15T06:09:20.678Z,6.99
2023-01-15T06:11:47.737Z,7.57
2023-01-15T06:14:15.403Z,6.95
2023-01-15T06:16:42.350Z,6.28
2023-01-15T06:19:11.242Z,6.32
2023-01-15T06:21:38.301Z,7.26
2023-01-15T06:24:05.872Z,7.41
2023-01-15T06:26:32.818Z,6.72
2023-01-15T06:28:59.767Z,6.28
2023-01-15T06:31:29.540Z,6.94
2023-01-15T06:33:56.652Z,7.47
2023-01-15T06:36:25.145Z,6.94
2023-01-15T06:38:52.077Z,6.33
2023-01-15T06:41:46.544Z,6.58
2023-01-15T06:44:35.817Z,7.45
2023-01-15T06:47:24.037Z,6.96
2023-01-15T06:49:54.765Z,6.30
2023-01-15T06:52:23.328Z,6.51
2023-01-15T06:54:50.435Z,7.42
2023-01-15T06:57:19.169Z,7.22
2023-01-15T06:59:46.812Z,6.59
2023-01-15T07:02:14.042Z,6.24
2023-01-15T07:04:40.983Z,6.95
2023-01-15T07:07:07.943Z,7.65
2023-01-15T07:09:34.990Z,7.16
2023-01-15T07:12:02.048Z,6.55
2023-01-15T07:14:28.897Z,7.00
2023-01-15T07:16:59.407Z,7.76
2023-01-15T07:19:27.393Z,7.97
2023-01-15T07:21:55.165Z,7.14
2023-01-15T07:24:22.129Z,6.98
2023-01-15T07:26:49.068Z,7.66
2023-01-15T07:29:15.997Z,8.22
2023-01-15T07:31:43.244Z,7.95
2023-01-15T07:34:13.359Z,7.15
2023-01-15T07:36:40.464Z,7.53
2023-01-15T07:39:09.248Z,8.05
2023-01-15T07:41:55.442Z,8.36
2023-01-15T07:44:41.625Z,8.40
2023-01-15T07:47:48.583Z,8.32
2023-01-15T07:50:20.558Z,8.35
2023-01-15T07:52:47.510Z,8.19
2023-01-15T07:55:14.871Z,8.26
2023-01-15T07:57:42.938Z,8.22
2023-01-15T08:00:14.888Z,8.15
2023-01-15T08:02:42.623Z,8.10
2023-01-15T08:05:11.756Z,8.14
2023-01-15T08:07:40.877Z,8.09
2023-01-15T08:10:12.978Z,8.08
2023-01-15T08:12:58.936Z,8.10
2023-01-15T08:15:26.791Z,8.14
2023-01-15T08:17:54.151Z,8.19
2023-01-15T08:20:24.622Z,8.18
2023-01-15T08:22:51.841Z,8.19
2023-01-15T08:25:21.798Z,8.25
2023-01-15T08:27:49.056Z,8.22
2023-01-15T08:30:18.951Z,8.33
2023-01-15T08:32:45.906Z,8.38
2023-01-15T08:35:13.686Z,8.43
2023-01-15T08:37:42.043Z,8.31
2023-01-15T08:40:11.303Z,8.49
2023-01-15T08:42:38.811Z,8.63
2023-01-15T08:45:06.285Z,8.59
2023-01-15T08:47:33.957Z,8.61
2023-01-15T08:50:01.004Z,8.68
2023-01-15T08:52:28.042Z,8.75
2023-01-15T08:54:54.947Z,8.78
2023-01-15T08:57:21.847Z,8.83
2023-01-15T08:59:48.899Z,8.95
2023-01-15T09:02:16.460Z,9.08
2023-01-15T09:04:43.593Z,9.14
2023-01-15T09:07:11.260Z,9.23
2023-01-15T09:09:38.566Z,8.43
2023-01-15T09:12:05.692Z,8.11
2023-01-15T09:14:56.891Z,8.51
2023-01-15T09:17:20.061Z,8.99
2023-01-15T09:19:47.114Z,9.26
2023-01-15T09:22:14.043Z,8.72
2023-01-15T09:24:40.916Z,8.05
2023-01-15T09:27:07.958Z,8.45
2023-01-15T09:29:34.919Z,8.74
2023-01-15T09:32:02.801Z,9.09
2023-01-15T09:34:29.849Z,9.29
2023-01-15T09:36:56.790Z,9.37
2023-01-15T09:39:23.751Z,9.39
2023-01-15T09:42:13.928Z,9.43
2023-01-15T09:44:53.253Z,9.28
2023-01-15T09:47:36.693Z,9.44
2023-01-15T09:50:22.550Z,9.37
2023-01-15T09:53:03.664Z,9.21
2023-01-15T09:55:34.560Z,9.14
2023-01-15T09:58:05.887Z,8.98
2023-01-15T10:00:40.324Z,8.89
2023-01-15T10:03:32.100Z,8.79
2023-01-15T10:06:14.336Z,8.64
2023-01-15T10:08:48.265Z,8.68
2023-01-15T10:11:15.267Z,8.60
2023-01-15T10:13:45.763Z,8.52
2023-01-15T10:16:19.740Z,8.59
2023-01-15T10:18:47.001Z,8.55
2023-01-15T10:21:44.812Z,8.54
2023-01-15T10:24:16.854Z,8.52
2023-01-15T10:26:44.779Z,8.48
2023-01-15T10:29:14.589Z,8.47
2023-01-15T10:31:51.667Z,8.47
2023-01-15T10:34:21.670Z,8.46
2023-01-15T10:37:19.806Z,8.57
2023-01-15T10:40:30.712Z,8.59
2023-01-15T10:43:30.340Z,8.54
2023-01-15T10:46:01.057Z,8.56
2023-01-15T10:48:38.635Z,8.68
2023-01-15T10:51:41.546Z,8.70
2023-01-15T10:54:14.385Z,8.64
2023-01-15T10:56:53.116Z,8.62
2023-01-15T10:59:51.483Z,8.59
2023-01-15T11:02:35.402Z,8.69
2023-01-15T11:05:04.452Z,8.62
2023-01-15T11:07:52.991Z,8.63
2023-01-15T11:10:26.392Z,8.51
2023-01-15T11:13:45.093Z,8.59
2023-01-15T11:16:44.404Z,8.74
2023-01-15T11:19:37.739Z,8.77
2023-01-15T11:22:10.546Z,8.58
2023-01-15T11:24:58.740Z,8.61
2023-01-15T11:27:33.013Z,8.62
2023-01-15T11:30:02.309Z,8.69
2023-01-15T11:32:32.235Z,8.69
2023-01-15T11:35:00.593Z,8.66
2023-01-15T11:37:28.816Z,8.78
2023-01-15T11:40:06.189Z,8.78
2023-01-15T11:42:52.163Z,8.83
2023-01-15T11:45:40.065Z,8.72
2023-01-15T11:48:37.804Z,8.68
2023-01-15T11:51:17.853Z,8.59
2023-01-15T11:53:48.947Z,8.65
2023-01-15T11:56:23.572Z,8.75
2023-01-15T11:58:54.722Z,8.76
2023-01-15T12:01:58.393Z,8.65
2023-01-15T12:04:56.211Z,8.73
2023-01-15T12:07:26.102Z,8.90
2023-01-15T12:10:14.313Z,8.83
2023-01-15T12:13:03.762Z,8.84
2023-01-15T12:16:02.360Z,8.75
2023-01-15T12:19:07.255Z,8.97
2023-01-15T12:22:09.688Z,8.93
2023-01-15T12:24:55.082Z,8.93
2023-01-15T12:27:48.176Z,8.80
2023-01-15T12:30:41.341Z,8.84
2023-01-15T12:33:21.229Z,8.96
2023-01-15T12:36:01.275Z,8.96
2023-01-15T12:38:49.833Z,8.89
2023-01-15T12:41:53.025Z,8.99
2023-01-15T12:45:04.285Z,8.94
2023-01-15T12:47:41.409Z,8.93
2023-01-15T12:50:32.847Z,9.10
2023-01-15T12:53:21.208Z,9.06
2023-01-15T12:55:51.107Z,9.12
2023-01-15T12:58:27.567Z,9.09
2023-01-15T13:01:07.400Z,9.06
2023-01-15T13:03:57.622Z,9.20
2023-01-15T13:06:27.326Z,9.12
2023-01-15T13:09:02.738Z,9.13
2023-01-15T13:11:30.381Z,9.06
2023-01-15T13:14:00.362Z,9.15
2023-01-15T13:16:30.860Z,9.08
2023-01-15T13:19:01.196Z,9.01
2023-01-15T13:21:29.635Z,9.09
2023-01-15T13:24:06.176Z,9.10
2023-01-15T13:26:45.719Z,9.14
2023-01-15T13:29:26.771Z,9.18
2023-01-15T13:31:59.564Z,9.10
2023-01-15T13:34:35.501Z,9.17
2023-01-15T13:37:12.642Z,9.41
2023-01-15T13:39:42.502Z,9.45
2023-01-15T13:42:32.759Z,9.39
2023-01-15T13:45:02.289Z,9.25
2023-01-15T13:47:31.603Z,9.29
2023-01-15T13:50:04.916Z,9.30
2023-01-15T13:52:33.180Z,9.41
2023-01-15T13:55:02.378Z,9.56
2023-01-15T13:57:34.646Z,9.62
2023-01-15T14:00:02.979Z,9.51
2023-01-15T14:02:39.458Z,9.48
2023-01-15T14:05:24.768Z,9.61
2023-01-15T14:07:51.726Z,9.64
2023-01-15T14:10:18.584Z,9.72
2023-01-15T14:12:45.376Z,9.72
2023-01-15T14:15:27.118Z,9.75
2023-01-15T14:18:12.923Z,9.78
2023-01-15T14:20:58.493Z,9.76
2023-01-15T14:23:31.732Z,9.79
2023-01-15T14:26:17.739Z,9.79
2023-01-15T14:28:50.723Z,9.81
2023-01-15T14:31:36.273Z,10.09
2023-01-15T14:34:17.470Z,9.91
2023-01-15T14:36:51.092Z,9.99
2023-01-15T14:39:32.769Z,10.05
2023-01-15T14:42:26.936Z,10.06
2023-01-15T14:45:06.675Z,10.01
2023-01-15T14:47:48.776Z,9.94
2023-01-15T14:50:24.579Z,9.90
2023-01-15T14:52:53.011Z,10.11
2023-01-15T14:55:20.902Z,10.10
2023-01-15T14:58:05.971Z,10.23
2023-01-15T15:00:36.172Z,10.27
2023-01-15T15:03:05.005Z,10.33
2023-01-15T15:05:34.249Z,10.18
2023-01-15T15:08:01.318Z,10.10
2023-01-15T15:10:37.995Z,10.15
2023-01-15T15:13:05.451Z,10.20
2023-01-15T15:15:41.210Z,10.33
2023-01-15T15:18:14.208Z,10.39
2023-01-15T15:20:48.002Z,10.45
2023-01-15T15:23:26.907Z,10.35
2023-01-15T15:25:58.294Z,10.28
2023-01-15T15:28:25.530Z,10.46
2023-01-15T15:30:52.917Z,10.62
2023-01-15T15:33:21.895Z,10.51
2023-01-15T15:35:57.852Z,10.36
2023-01-15T15:38:25.526Z,10.44
2023-01-15T15:40:55.143Z,10.41
2023-01-15T15:43:49.807Z,10.41
2023-01-15T15:46:45.960Z,10.37
2023-01-15T15:49:13.022Z,10.55
2023-01-15T15:51:46.066Z,10.71
2023-01-15T15:54:16.284Z,10.65
2023-01-15T15:56:46.007Z,10.73
2023-01-15T15:59:16.947Z,10.72
2023-01-15T16:01:44.696Z,10.66
2023-01-15T16:04:17.309Z,10.58
2023-01-15T16:06:44.255Z,10.72
2023-01-15T16:09:11.168Z,10.65
2023-01-15T16:11:39.173Z,10.60
2023-01-15T16:14:07.146Z,10.60
2023-01-15T16:16:34.833Z,10.67
2023-01-15T16:19:02.673Z,10.68
2023-01-15T16:21:33.936Z,10.62
2023-01-15T16:24:08.562Z,10.81
2023-01-15T16:26:38.691Z,10.72
2023-01-15T16:29:07.269Z,9.78
2023-01-15T16:31:35.518Z,9.43
2023-01-15T16:34:03.112Z,9.77
2023-01-15T16:36:38.809Z,9.92
2023-01-15T16:39:07.505Z,10.08
2023-01-15T16:41:39.313Z,10.25
2023-01-15T16:44:07.301Z,10.25
2023-01-15T16:46:36.297Z,10.49
2023-01-15T16:49:22.068Z,10.76
2023-01-15T16:51:52.402Z,10.76
2023-01-15T16:54:31.898Z,10.48
2023-01-15T16:57:19.245Z,10.55
2023-01-15T16:59:46.101Z,10.43
2023-01-15T17:02:15.032Z,10.43
2023-01-15T17:04:44.051Z,10.42
2023-01-15T17:07:14.006Z,10.48
2023-01-15T17:09:52.196Z,10.38
2023-01-15T17:12:25.939Z,10.12
2023-01-15T17:14:53.281Z,9.92
2023-01-15T17:17:23.009Z,9.92
2023-01-15T17:19:50.356Z,9.84
2023-01-15T17:22:24.362Z,9.68
2023-01-15T17:24:52.965Z,9.69
2023-01-15T17:27:20.258Z,9.75
2023-01-15T17:29:47.233Z,9.69
2023-01-15T17:32:16.163Z,9.57
2023-01-15T17:34:43.314Z,9.54
2023-01-15T17:37:10.162Z,9.52
2023-01-15T17:39:37.021Z,9.57
2023-01-15T17:42:10.714Z,9.60
2023-01-15T17:44:38.085Z,9.63
2023-01-15T17:47:04.988Z,9.55
2023-01-15T17:49:32.189Z,9.47
2023-01-15T17:51:59.542Z,9.48
2023-01-15T17:54:44.944Z,9.49
2023-01-15T17:57:30.285Z,9.54
2023-01-15T18:00:15.865Z,9.58
2023-01-15T18:03:02.376Z,9.58
2023-01-15T18:05:35.279Z,9.54
2023-01-15T18:08:04.448Z,9.47
2023-01-15T18:10:31.657Z,9.54
2023-01-15T18:12:58.553Z,9.66
2023-01-15T18:15:25.477Z,9.70
2023-01-15T18:17:52.451Z,9.69
2023-01-15T18:20:20.843Z,9.61
2023-01-15T18:22:47.987Z,9.50
2023-01-15T18:25:15.152Z,9.51
2023-01-15T18:27:43.601Z,9.59
2023-01-15T18:30:12.019Z,9.69
2023-01-15T18:32:42.523Z,9.59
2023-01-15T18:35:10.007Z,9.64
2023-01-15T18:37:36.862Z,9.74
2023-01-15T18:40:04.789Z,9.81
2023-01-15T18:42:51.033Z,9.81
2023-01-15T18:45:37.221Z,9.88
2023-01-15T18:48:04.576Z,9.89
2023-01-15T18:50:31.652Z,9.84
2023-01-15T18:52:58.685Z,9.75
2023-01-15T18:55:28.516Z,9.69
2023-01-15T18:57:56.261Z,9.70
2023-01-15T19:00:25.079Z,9.69
2023-01-15T19:02:52.726Z,9.63
2023-01-15T19:05:19.817Z,9.72
2023-01-15T19:07:47.675Z,9.73
2023-01-15T19:10:15.734Z,9.73
2023-01-15T19:12:44.508Z,9.82
2023-01-15T19:15:34.585Z,9.79
2023-01-15T19:18:20.475Z,9.89
2023-01-15T19:20:49.201Z,9.90
2023-01-15T19:23:16.740Z,9.93
2023-01-15T19:25:45.019Z,9.96
2023-01-15T19:28:15.810Z,10.05
2023-01-15T19:30:43.830Z,10.01
2023-01-15T19:33:11.182Z,9.99
2023-01-15T19:35:39.671Z,10.03
2023-01-15T19:38:08.885Z,10.00
2023-01-15T19:40:41.084Z,10.03
2023-01-15T19:43:26.832Z,10.07
2023-01-15T19:46:12.279Z,10.12
2023-01-15T19:48:58.204Z,10.21
2023-01-15T19:51:45.822Z,10.22
2023-01-15T19:54:13.393Z,10.27
2023-01-15T19:56:41.434Z,10.32
2023-01-15T19:59:08.386Z,10.22
2023-01-15T20:01:35.937Z,10.12
2023-01-15T20:04:02.810Z,10.16
2023-01-15T20:06:30.165Z,10.09
2023-01-15T20:08:57.109Z,10.22
2023-01-15T20:11:45.358Z,10.39
2023-01-15T20:14:12.405Z,10.34
2023-01-15T20:16:39.662Z,10.34
2023-01-15T20:19:06.851Z,10.29
2023-01-15T20:21:34.491Z,10.42
2023-01-15T20:24:02.165Z,10.36
2023-01-15T20:26:29.408Z,10.43
2023-01-15T20:28:56.595Z,10.26
2023-01-15T20:31:23.644Z,9.97
2023-01-15T20:33:50.558Z,9.96
2023-01-15T20:36:17.733Z,10.09
2023-01-15T20:38:44.976Z,10.11
2023-01-15T20:41:50.614Z,10.18
2023-01-15T20:44:36.709Z,10.19
2023-01-15T20:47:23.596Z,10.23
2023-01-15T20:49:51.607Z,10.19
2023-01-15T20:52:18.624Z,10.20
2023-01-15T20:54:45.473Z,10.21
2023-01-15T20:57:12.316Z,10.21
2023-01-15T20:59:39.279Z,10.23
2023-01-15T21:02:06.683Z,10.14
2023-01-15T21:04:34.131Z,10.12
2023-01-15T21:07:01.045Z,10.16
2023-01-15T21:09:30.117Z,10.11
2023-01-15T21:11:57.053Z,10.20
2023-01-15T21:14:24.371Z,10.20
2023-01-15T21:16:52.122Z,10.09
2023-01-15T21:19:19.104Z,10.13
2023-01-15T21:21:46.125Z,10.15
2023-01-15T21:24:12.982Z,10.11
2023-01-15T21:26:39.955Z,10.19
2023-01-15T21:29:06.875Z,10.24
2023-01-15T21:31:33.772Z,10.18
2023-01-15T21:34:00.776Z,10.15
2023-01-15T21:36:27.741Z,10.06
2023-01-15T21:38:55.096Z,10.02
2023-01-15T21:41:42.216Z,10.17
2023-01-15T21:44:30.146Z,10.21
2023-01-15T21:46:58.929Z,10.14
2023-01-15T21:49:26.182Z,10.05
2023-01-15T21:51:53.668Z,10.08
2023-01-15T21:54:20.815Z,9.93
2023-01-15T21:56:49.753Z,9.97
2023-01-15T21:59:17.670Z,9.96
2023-01-15T22:01:44.729Z,9.97
2023-01-15T22:04:11.879Z,9.98
2023-01-15T22:06:39.104Z,9.95
2023-01-15T22:09:05.883Z,9.89
2023-01-15T22:11:45.114Z,9.91
2023-01-15T22:14:16.465Z,9.94
2023-01-15T22:16:44.379Z,9.94
2023-01-15T22:19:15.175Z,9.84
2023-01-15T22:21:42.127Z,9.86
2023-01-15T22:24:09.219Z,9.93
2023-01-15T22:26:38.285Z,9.95
2023-01-15T22:29:05.121Z,9.90
2023-01-15T22:31:31.973Z,9.84
2023-01-15T22:33:59.756Z,9.88
2023-01-15T22:36:27.611Z,9.88
2023-01-15T22:38:55.003Z,9.88
2023-01-15T22:41:40.450Z,9.94
2023-01-15T22:44:07.928Z,9.84
2023-01-15T22:46:35.579Z,9.90
2023-01-15T22:49:03.033Z,9.99
2023-01-15T22:51:29.995Z,9.95
2023-01-15T22:53:57.352Z,9.95
2023-01-15T22:56:24.812Z,9.95
2023-01-15T22:58:55.454Z,9.84
2023-01-15T23:01:23.387Z,9.81
2023-01-15T23:03:50.476Z,9.70
2023-01-15T23:06:20.905Z,9.76
2023-01-15T23:08:47.953Z,9.69
2023-01-15T23:11:15.821Z,9.68
2023-01-15T23:13:43.185Z,9.62
2023-01-15T23:16:10.432Z,9.62
2023-01-15T23:18:37.699Z,9.64
2023-01-15T23:21:05.854Z,9.71
2023-01-15T23:23:32.936Z,9.78
2023-01-15T23:26:03.373Z,9.78
2023-01-15T23:28:30.412Z,9.68
2023-01-15T23:30:57.260Z,9.59
2023-01-15T23:33:26.055Z,9.59
2023-01-15T23:35:53.520Z,9.61
2023-01-15T23:38:21.289Z,9.62
2023-01-15T23:40:48.443Z,9.61
2023-01-15T23:43:34.734Z,9.62
2023-01-15T23:46:22.182Z,9.69
2023-01-15T23:48:49.009Z,9.53
2023-01-15T23:51:16.048Z,9.63
2023-01-15T23:53:42.765Z,9.63
2023-01-15T23:56:09.764Z,9.66
2023-01-15T23:58:36.699Z,9.86
