createdAt,value
2019-03-23T01:13:27.535Z,14.98
2019-03-23T01:14:27.528Z,15.08
2019-03-23T01:15:27.565Z,15.08
2019-03-23T01:16:27.507Z,15.18
2019-03-23T01:17:27.495Z,15.37
2019-03-23T01:18:27.484Z,15.54
2019-03-23T01:19:27.477Z,15.64
2019-03-23T01:20:27.464Z,15.32
2019-03-23T01:21:27.502Z,14.87
2019-03-23T01:22:27.447Z,14.52
2019-03-23T01:23:27.430Z,14.39
2019-03-23T01:24:27.422Z,13.94
2019-03-23T01:25:27.410Z,14.06
2019-03-23T01:26:27.401Z,13.88
2019-03-23T01:27:27.490Z,13.60
2019-03-23T01:28:27.379Z,13.33
2019-03-23T01:29:27.365Z,12.95
2019-03-23T01:30:27.358Z,12.64
2019-03-23T01:31:27.348Z,12.67
2019-03-23T01:32:27.336Z,12.58
2019-03-23T01:33:27.378Z,12.77
2019-03-23T01:34:27.318Z,13.12
2019-03-23T01:35:27.310Z,13.18
2019-03-23T01:36:27.290Z,13.36
2019-03-23T01:37:27.312Z,13.24
2019-03-23T01:38:27.273Z,13.06
2019-03-23T01:39:27.313Z,12.96
2019-03-23T01:40:27.255Z,12.66
2019-03-23T01:41:27.247Z,12.74
2019-03-23T01:42:27.228Z,12.89
2019-03-23T01:43:27.219Z,13.54
2019-03-23T01:44:27.214Z,13.76
2019-03-23T01:45:27.252Z,13.90
2019-03-23T01:46:27.191Z,14.42
2019-03-23T01:47:27.180Z,14.79
2019-03-23T01:48:27.170Z,14.77
2019-03-23T01:49:27.163Z,14.80
2019-03-23T01:50:27.148Z,14.82
2019-03-23T01:51:27.188Z,14.69
2019-03-23T01:52:27.124Z,14.43
2019-03-23T01:53:27.117Z,14.62
2019-03-23T01:54:27.101Z,14.86
2019-03-23T01:55:27.094Z,14.69
2019-03-23T01:56:27.086Z,14.47
2019-03-23T01:57:27.124Z,14.12
2019-03-23T01:58:27.063Z,13.78
2019-03-23T01:59:27.053Z,13.37
2019-03-23T02:00:27.040Z,13.09
2019-03-23T02:01:27.031Z,12.87
2019-03-23T02:02:27.025Z,12.45
2019-03-23T02:03:27.110Z,12.14
2019-03-23T02:04:27.005Z,12.01
2019-03-23T02:05:26.989Z,11.89
2019-03-23T02:06:26.979Z,12.05
2019-03-23T02:07:26.968Z,12.05
2019-03-23T02:08:26.957Z,12.04
2019-03-23T02:09:26.993Z,12.00
2019-03-23T02:10:26.936Z,12.14
2019-03-23T02:11:26.924Z,12.23
2019-03-23T02:12:26.916Z,12.08
2019-03-23T02:13:26.916Z,11.89
2019-03-23T02:14:26.893Z,11.77
2019-03-23T02:15:26.981Z,11.83
2019-03-23T02:16:26.872Z,11.77
2019-03-23T02:17:26.860Z,11.96
2019-03-23T02:18:26.851Z,12.00
2019-03-23T02:19:26.841Z,12.19
2019-03-23T02:20:26.831Z,12.05
2019-03-23T02:21:27.174Z,11.89
2019-03-23T02:22:26.804Z,12.23
2019-03-23T02:23:26.798Z,12.71
2019-03-23T02:24:26.792Z,12.74
2019-03-23T02:25:26.777Z,12.47
2019-03-23T02:26:26.766Z,12.45
2019-03-23T02:27:26.854Z,12.32
2019-03-23T02:28:26.740Z,12.87
2019-03-23T02:29:26.736Z,13.39
2019-03-23T02:30:26.723Z,13.75
2019-03-23T02:31:26.713Z,14.27
2019-03-23T02:32:26.705Z,14.64
2019-03-23T02:33:26.792Z,14.74
2019-03-23T02:34:26.679Z,14.77
2019-03-23T02:35:26.675Z,15.07
2019-03-23T02:36:26.662Z,15.37
2019-03-23T02:37:28.072Z,15.52
2019-03-23T02:38:26.646Z,15.57
2019-03-23T02:39:26.826Z,15.67
2019-03-23T02:40:26.620Z,15.75
2019-03-23T02:41:26.609Z,15.78
2019-03-23T02:42:26.598Z,15.81
2019-03-23T02:43:26.586Z,15.86
2019-03-23T02:44:26.610Z,15.96
2019-03-23T02:45:26.699Z,16.12
2019-03-23T02:46:26.556Z,16.15
2019-03-23T02:47:26.547Z,16.19
2019-03-23T02:48:26.587Z,16.32
2019-03-23T02:49:26.529Z,16.39
2019-03-23T02:50:26.513Z,16.40
2019-03-23T02:51:26.557Z,16.37
2019-03-23T02:52:26.490Z,16.47
2019-03-23T02:53:26.481Z,16.44
2019-03-23T02:54:26.475Z,16.55
2019-03-23T02:55:26.456Z,16.54
2019-03-23T02:56:26.456Z,16.49
2019-03-23T02:57:26.642Z,16.55
2019-03-23T02:58:26.432Z,16.30
2019-03-23T02:59:26.418Z,15.96
2019-03-23T03:00:27.724Z,15.67
2019-03-23T03:01:26.402Z,15.41
2019-03-23T03:02:26.389Z,15.10
2019-03-23T03:03:26.426Z,14.89
2019-03-23T03:04:26.369Z,14.67
2019-03-23T03:05:26.418Z,14.34
2019-03-23T03:06:26.346Z,14.16
2019-03-23T03:07:26.335Z,13.93
2019-03-23T03:08:26.325Z,13.78
2019-03-23T03:09:26.373Z,13.57
2019-03-23T03:10:26.302Z,13.42
2019-03-23T03:11:26.290Z,13.18
2019-03-23T03:12:26.280Z,13.04
2019-03-23T03:13:26.277Z,12.95
2019-03-23T03:14:26.260Z,12.95
2019-03-23T03:15:26.455Z,12.78
2019-03-23T03:16:26.237Z,12.74
2019-03-23T03:17:26.228Z,12.66
2019-03-23T03:18:26.224Z,12.67
2019-03-23T03:19:26.209Z,12.58
2019-03-23T03:20:26.195Z,12.59
2019-03-23T03:21:26.242Z,12.58
2019-03-23T03:22:26.176Z,12.59
2019-03-23T03:23:26.162Z,12.50
2019-03-23T03:24:26.152Z,12.44
2019-03-23T03:25:26.151Z,12.43
2019-03-23T03:26:26.143Z,12.36
2019-03-23T03:27:26.227Z,12.43
2019-03-23T03:28:26.119Z,12.43
2019-03-23T03:29:26.102Z,12.48
2019-03-23T03:30:26.094Z,12.66
2019-03-23T03:31:26.081Z,12.67
2019-03-23T03:32:26.078Z,12.71
2019-03-23T03:33:26.216Z,12.75
2019-03-23T03:34:26.070Z,13.03
2019-03-23T03:35:26.041Z,13.61
2019-03-23T03:36:26.039Z,14.03
2019-03-23T03:37:26.018Z,14.46
2019-03-23T03:38:26.009Z,14.75
2019-03-23T03:39:26.045Z,15.14
2019-03-23T03:40:25.990Z,15.40
2019-03-23T03:41:25.975Z,15.70
2019-03-23T03:42:25.969Z,15.82
2019-03-23T03:43:25.954Z,15.96
2019-03-23T03:44:25.943Z,15.97
2019-03-23T03:45:25.986Z,16.15
2019-03-23T03:46:25.922Z,15.96
2019-03-23T03:47:25.908Z,15.74
2019-03-23T03:48:25.900Z,15.30
2019-03-23T03:49:25.891Z,14.87
2019-03-23T03:50:25.886Z,14.62
2019-03-23T03:51:26.019Z,14.25
2019-03-23T03:52:25.858Z,14.06
2019-03-23T03:53:25.843Z,13.91
2019-03-23T03:54:25.865Z,13.64
2019-03-23T03:55:25.825Z,13.50
2019-03-23T03:56:25.820Z,13.33
2019-03-23T03:57:25.908Z,13.21
2019-03-23T03:58:25.798Z,13.27
2019-03-23T03:59:25.785Z,13.40
2019-03-23T04:00:25.775Z,13.55
2019-03-23T04:01:25.770Z,13.75
2019-03-23T04:02:25.748Z,13.82
2019-03-23T04:03:25.850Z,13.78
2019-03-23T04:04:25.726Z,13.83
2019-03-23T04:05:25.719Z,13.70
2019-03-23T04:06:25.704Z,13.51
2019-03-23T04:07:25.698Z,13.39
2019-03-23T04:08:25.689Z,13.06
2019-03-23T04:09:25.824Z,12.87
2019-03-23T04:10:25.665Z,12.77
2019-03-23T04:11:25.653Z,12.56
2019-03-23T04:12:25.644Z,12.44
2019-03-23T04:13:25.640Z,12.47
2019-03-23T04:14:25.623Z,12.38
2019-03-23T04:15:25.681Z,12.33
2019-03-23T04:16:25.602Z,12.40
2019-03-23T04:17:25.592Z,12.25
2019-03-23T04:18:25.581Z,12.36
2019-03-23T04:19:25.610Z,12.32
2019-03-23T04:20:25.561Z,12.32
2019-03-23T04:21:25.651Z,12.12
2019-03-23T04:22:25.539Z,12.15
2019-03-23T04:23:25.526Z,12.19
2019-03-23T04:24:25.517Z,12.28
2019-03-23T04:25:25.512Z,12.20
2019-03-23T04:26:25.513Z,12.23
2019-03-23T04:27:25.685Z,12.41
2019-03-23T04:28:25.472Z,12.70
2019-03-23T04:29:25.539Z,12.74
2019-03-23T04:30:25.454Z,12.45
2019-03-23T04:31:25.444Z,12.15
2019-03-23T04:32:25.428Z,11.86
2019-03-23T04:33:25.472Z,11.62
2019-03-23T04:34:25.434Z,11.28
2019-03-23T04:35:25.400Z,11.10
2019-03-23T04:36:25.385Z,10.83
2019-03-23T04:37:25.389Z,10.54
2019-03-23T04:38:25.372Z,10.25
2019-03-23T04:39:25.404Z,10.12
2019-03-23T04:40:25.344Z,10.01
2019-03-23T04:41:25.389Z,9.91
2019-03-23T04:42:25.328Z,9.66
2019-03-23T04:43:25.320Z,9.63
2019-03-23T04:44:25.308Z,9.62
2019-03-23T04:45:25.443Z,9.48
2019-03-23T04:46:25.279Z,9.49
2019-03-23T04:47:25.269Z,9.52
2019-03-23T04:48:25.381Z,9.67
2019-03-23T04:49:25.252Z,10.18
2019-03-23T04:50:25.241Z,10.43
2019-03-23T04:51:25.282Z,10.70
2019-03-23T04:52:25.220Z,10.91
2019-03-23T04:53:25.207Z,10.88
2019-03-23T04:54:25.197Z,10.83
2019-03-23T04:55:25.189Z,10.97
2019-03-23T04:56:25.176Z,11.00
2019-03-23T04:57:25.215Z,11.05
2019-03-23T04:58:25.158Z,10.98
2019-03-23T04:59:25.145Z,11.36
2019-03-23T05:00:25.188Z,11.46
2019-03-23T05:01:25.120Z,11.62
2019-03-23T05:02:25.115Z,11.57
2019-03-23T05:03:25.317Z,11.39
2019-03-23T05:04:25.143Z,11.34
2019-03-23T05:05:25.082Z,11.19
2019-03-23T05:06:25.152Z,11.34
2019-03-23T05:07:25.060Z,12.01
2019-03-23T05:08:32.982Z,12.38
2019-03-23T05:09:49.905Z,12.70
2019-03-23T05:10:49.898Z,12.78
2019-03-23T05:11:49.885Z,12.43
2019-03-23T05:12:49.874Z,12.01
2019-03-23T05:13:49.861Z,11.82
2019-03-23T05:14:49.953Z,11.47
2019-03-23T05:15:49.841Z,11.32
2019-03-23T05:16:49.829Z,11.12
2019-03-23T05:17:49.821Z,10.98
2019-03-23T05:18:49.808Z,10.88
2019-03-23T05:19:49.799Z,10.69
2019-03-23T05:20:49.940Z,10.76
2019-03-23T05:21:49.779Z,10.59
2019-03-23T05:22:49.763Z,10.46
2019-03-23T05:23:49.757Z,10.47
2019-03-23T05:24:49.744Z,10.37
2019-03-23T05:25:49.735Z,10.32
2019-03-23T05:26:49.772Z,10.44
2019-03-23T05:27:49.713Z,11.24
2019-03-23T05:28:49.701Z,11.49
2019-03-23T05:29:49.693Z,11.77
2019-03-23T05:30:49.679Z,11.95
2019-03-23T05:31:49.673Z,11.85
2019-03-23T05:32:49.761Z,11.61
2019-03-23T05:33:49.644Z,11.39
2019-03-23T05:34:49.637Z,11.25
2019-03-23T05:35:49.624Z,10.98
2019-03-23T05:36:49.619Z,10.95
2019-03-23T05:37:49.600Z,10.95
2019-03-23T05:38:49.746Z,10.88
2019-03-23T05:39:49.583Z,10.97
2019-03-23T05:40:49.576Z,10.94
2019-03-23T05:41:49.565Z,11.25
2019-03-23T05:42:49.552Z,11.39
2019-03-23T05:43:49.538Z,11.61
2019-03-23T05:44:49.628Z,11.71
2019-03-23T05:45:49.514Z,12.00
2019-03-23T05:46:49.508Z,12.03
2019-03-23T05:47:49.501Z,12.08
2019-03-23T05:48:49.487Z,12.23
2019-03-23T05:49:49.477Z,12.64
2019-03-23T05:50:49.515Z,12.99
2019-03-23T05:51:49.455Z,13.72
2019-03-23T05:52:49.444Z,14.17
2019-03-23T05:53:49.432Z,14.42
2019-03-23T05:54:49.421Z,14.85
2019-03-23T05:55:49.406Z,15.34
2019-03-23T05:56:49.551Z,15.88
2019-03-23T05:57:49.390Z,16.18
2019-03-23T05:58:49.379Z,16.30
2019-03-23T05:59:49.368Z,16.41
2019-03-23T06:00:49.379Z,16.49
2019-03-23T06:01:49.345Z,16.73
2019-03-23T06:02:49.437Z,16.84
2019-03-23T06:03:49.325Z,16.93
2019-03-23T06:04:49.310Z,16.99
2019-03-23T06:05:49.305Z,17.14
2019-03-23T06:06:49.294Z,17.25
2019-03-23T06:07:49.282Z,17.25
2019-03-23T06:08:54.838Z,17.38
2019-03-23T06:10:14.076Z,17.38
2019-03-23T06:11:14.072Z,17.33
2019-03-23T06:12:14.055Z,17.40
2019-03-23T06:13:14.043Z,17.36
2019-03-23T06:14:14.232Z,17.36
2019-03-23T06:15:14.024Z,17.40
2019-03-23T06:16:14.013Z,17.35
2019-03-23T06:17:13.998Z,17.44
2019-03-23T06:18:13.981Z,17.46
2019-03-23T06:19:13.969Z,17.41
2019-03-23T06:20:14.012Z,17.35
2019-03-23T06:21:13.954Z,17.47
2019-03-23T06:22:13.941Z,17.51
2019-03-23T06:23:13.930Z,17.62
2019-03-23T06:24:13.924Z,17.68
2019-03-23T06:25:13.912Z,17.70
2019-03-23T06:26:13.996Z,17.73
2019-03-23T06:27:13.887Z,17.80
2019-03-23T06:28:13.874Z,17.83
2019-03-23T06:29:13.871Z,17.96
2019-03-23T06:30:13.861Z,17.91
2019-03-23T06:31:13.845Z,17.75
2019-03-23T06:32:13.987Z,17.83
2019-03-23T06:33:13.846Z,17.83
2019-03-23T06:34:13.812Z,17.69
2019-03-23T06:35:13.797Z,17.57
2019-03-23T06:36:13.787Z,17.18
2019-03-23T06:37:13.787Z,16.74
2019-03-23T06:38:16.198Z,16.37
2019-03-23T06:39:13.756Z,15.92
2019-03-23T06:40:13.753Z,15.52
2019-03-23T06:41:13.736Z,15.27
2019-03-23T06:42:13.725Z,14.83
2019-03-23T06:43:13.714Z,14.71
2019-03-23T06:44:13.806Z,14.47
2019-03-23T06:45:13.695Z,14.42
2019-03-23T06:46:13.684Z,14.20
2019-03-23T06:47:13.680Z,14.12
2019-03-23T06:48:13.663Z,13.93
2019-03-23T06:49:13.651Z,13.91
2019-03-23T06:50:13.793Z,13.78
2019-03-23T06:51:13.632Z,13.61
2019-03-23T06:52:13.619Z,13.51
2019-03-23T06:53:13.606Z,13.36
2019-03-23T06:54:13.599Z,13.33
2019-03-23T06:55:13.590Z,13.21
2019-03-23T06:56:13.621Z,13.12
2019-03-23T06:57:13.564Z,13.09
2019-03-23T06:58:13.553Z,13.06
2019-03-23T06:59:13.546Z,13.07
2019-03-23T07:00:13.537Z,13.02
2019-03-23T07:01:13.524Z,12.97
2019-03-23T07:02:13.561Z,12.96
2019-03-23T07:03:13.501Z,12.96
2019-03-23T07:04:13.488Z,12.95
2019-03-23T07:05:13.484Z,13.04
2019-03-23T07:06:13.465Z,13.15
2019-03-23T07:07:13.455Z,13.30
2019-03-23T07:08:13.695Z,13.53
2019-03-23T07:09:16.418Z,13.61
2019-03-23T07:10:13.425Z,13.62
2019-03-23T07:11:13.416Z,13.75
2019-03-23T07:12:13.407Z,14.00
2019-03-23T07:13:13.398Z,13.93
2019-03-23T07:14:13.483Z,14.01
2019-03-23T07:15:19.825Z,13.88
2019-03-23T07:16:38.173Z,13.87
2019-03-23T07:17:38.160Z,13.66
2019-03-23T07:18:38.152Z,13.64
2019-03-23T07:19:38.190Z,13.53
2019-03-23T07:20:38.129Z,13.39
2019-03-23T07:21:38.121Z,13.51
2019-03-23T07:22:38.110Z,13.54
2019-03-23T07:23:38.098Z,13.39
2019-03-23T07:24:38.090Z,13.33
2019-03-23T07:25:38.228Z,13.33
2019-03-23T07:26:38.063Z,13.35
2019-03-23T07:27:38.051Z,14.01
2019-03-23T07:28:38.073Z,14.79
2019-03-23T07:29:38.031Z,15.48
2019-03-23T07:30:38.020Z,15.85
2019-03-23T07:31:38.108Z,16.12
2019-03-23T07:32:37.999Z,16.33
2019-03-23T07:33:37.988Z,16.54
2019-03-23T07:34:37.975Z,16.69
2019-03-23T07:35:37.960Z,16.82
2019-03-23T07:36:37.952Z,16.87
2019-03-23T07:37:37.997Z,16.58
2019-03-23T07:38:37.932Z,16.14
2019-03-23T07:39:37.920Z,15.66
2019-03-23T07:40:37.910Z,15.07
2019-03-23T07:41:37.896Z,14.71
2019-03-23T07:42:37.886Z,14.27
2019-03-23T07:43:38.079Z,13.87
2019-03-23T07:44:37.873Z,13.53
2019-03-23T07:45:37.851Z,13.12
2019-03-23T07:46:37.845Z,12.93
2019-03-23T07:47:37.832Z,12.67
2019-03-23T07:48:37.823Z,12.38
2019-03-23T07:49:37.862Z,12.45
2019-03-23T07:50:37.800Z,12.22
2019-03-23T07:51:37.794Z,12.04
2019-03-23T07:52:37.778Z,11.98
2019-03-23T07:53:37.767Z,11.85
2019-03-23T07:54:37.764Z,11.77
2019-03-23T07:55:37.794Z,11.61
2019-03-23T07:56:37.731Z,11.59
2019-03-23T07:57:37.723Z,11.52
2019-03-23T07:58:37.707Z,11.57
2019-03-23T07:59:37.698Z,11.47
2019-03-23T08:00:37.690Z,11.44
2019-03-23T08:01:37.882Z,11.31
2019-03-23T08:02:37.667Z,11.32
2019-03-23T08:03:37.659Z,11.24
2019-03-23T08:04:37.649Z,11.25
2019-03-23T08:05:37.636Z,11.19
2019-03-23T08:06:37.623Z,11.15
2019-03-23T08:07:37.663Z,11.12
2019-03-23T08:08:37.600Z,11.27
2019-03-23T08:09:38.125Z,11.24
2019-03-23T08:10:37.577Z,11.29
2019-03-23T08:11:37.571Z,11.21
2019-03-23T08:12:37.560Z,11.16
2019-03-23T08:13:37.648Z,11.24
2019-03-23T08:14:37.535Z,11.09
2019-03-23T08:15:37.526Z,10.95
2019-03-23T08:16:37.513Z,11.06
2019-03-23T08:17:37.502Z,11.01
2019-03-23T08:18:37.498Z,11.13
2019-03-23T08:19:37.630Z,11.13
2019-03-23T08:20:37.472Z,11.24
2019-03-23T08:21:37.457Z,11.39
2019-03-23T08:22:37.449Z,11.71
2019-03-23T08:23:37.433Z,12.05
2019-03-23T08:24:37.428Z,12.70
2019-03-23T08:25:37.472Z,13.32
2019-03-23T08:26:37.404Z,13.51
2019-03-23T08:27:37.394Z,13.33
2019-03-23T08:28:37.383Z,12.96
2019-03-23T08:29:37.374Z,12.70
2019-03-23T08:30:37.367Z,12.50
2019-03-23T08:31:37.401Z,12.37
2019-03-23T08:32:37.336Z,12.05
2019-03-23T08:33:37.331Z,12.37
2019-03-23T08:34:37.318Z,12.88
2019-03-23T08:35:37.306Z,13.17
2019-03-23T08:36:37.294Z,13.32
2019-03-23T08:37:37.434Z,13.35
2019-03-23T08:38:37.273Z,13.48
2019-03-23T08:39:47.914Z,13.75
2019-03-23T08:41:02.069Z,13.72
2019-03-23T08:42:02.055Z,13.48
2019-03-23T08:43:02.099Z,13.21
2019-03-23T08:44:02.081Z,13.35
2019-03-23T08:45:02.026Z,13.57
2019-03-23T08:46:02.011Z,13.70
2019-03-23T08:47:02.002Z,14.09
2019-03-23T08:48:01.985Z,14.39
2019-03-23T08:49:02.079Z,14.24
2019-03-23T08:50:01.969Z,13.93
2019-03-23T08:51:01.953Z,13.93
2019-03-23T08:52:01.945Z,13.58
2019-03-23T08:53:01.933Z,13.15
2019-03-23T08:54:01.920Z,12.89
2019-03-23T08:55:02.112Z,12.71
2019-03-23T08:56:01.898Z,12.93
2019-03-23T08:57:01.891Z,13.04
2019-03-23T08:58:01.881Z,13.68
2019-03-23T08:59:01.872Z,13.94
2019-03-23T09:00:01.862Z,14.13
2019-03-23T09:01:01.902Z,14.56
2019-03-23T09:02:01.835Z,14.79
2019-03-23T09:03:03.702Z,14.98
2019-03-23T09:04:01.821Z,15.18
2019-03-23T09:05:01.801Z,15.27
2019-03-23T09:06:01.793Z,15.26
2019-03-23T09:07:01.827Z,15.02
2019-03-23T09:08:01.774Z,14.83
2019-03-23T09:09:01.771Z,14.79
2019-03-23T09:10:01.751Z,14.61
2019-03-23T09:11:01.733Z,14.52
2019-03-23T09:12:01.733Z,14.25
2019-03-23T09:13:01.869Z,14.10
2019-03-23T09:14:01.707Z,14.12
2019-03-23T09:15:01.698Z,14.27
2019-03-23T09:16:01.686Z,14.37
2019-03-23T09:17:01.674Z,14.46
2019-03-23T09:18:01.662Z,14.56
2019-03-23T09:19:01.754Z,14.74
2019-03-23T09:20:01.639Z,14.83
2019-03-23T09:21:01.637Z,15.05
2019-03-23T09:22:01.618Z,15.37
2019-03-23T09:23:01.610Z,15.51
2019-03-23T09:24:01.600Z,15.51
2019-03-23T09:25:01.638Z,15.30
2019-03-23T09:26:01.577Z,15.23
2019-03-23T09:27:01.567Z,15.54
2019-03-23T09:28:01.565Z,15.67
2019-03-23T09:29:01.546Z,15.54
2019-03-23T09:30:01.531Z,15.40
2019-03-23T09:31:01.683Z,15.23
2019-03-23T09:32:01.514Z,15.35
2019-03-23T09:33:01.509Z,15.05
2019-03-23T09:34:01.491Z,14.54
2019-03-23T09:35:01.481Z,14.25
2019-03-23T09:36:01.471Z,13.97
2019-03-23T09:37:01.558Z,13.60
2019-03-23T09:38:01.448Z,13.40
2019-03-23T09:39:01.433Z,13.29
2019-03-23T09:40:10.069Z,13.11
2019-03-23T09:41:26.236Z,13.03
2019-03-23T09:42:26.266Z,13.06
2019-03-23T09:43:26.208Z,13.09
2019-03-23T09:44:26.200Z,13.09
2019-03-23T09:45:26.182Z,13.06
2019-03-23T09:46:26.178Z,13.20
2019-03-23T09:47:26.207Z,13.35
2019-03-23T09:48:26.308Z,13.39
2019-03-23T09:49:26.143Z,13.58
2019-03-23T09:50:26.131Z,13.64
2019-03-23T09:51:26.119Z,13.78
2019-03-23T09:52:26.110Z,13.76
2019-03-23T09:53:26.102Z,13.98
2019-03-23T09:54:26.191Z,13.97
2019-03-23T09:55:28.476Z,13.95
2019-03-23T09:56:26.069Z,14.16
2019-03-23T09:57:26.058Z,14.19
2019-03-23T09:58:26.046Z,14.27
2019-03-23T09:59:26.036Z,14.25
2019-03-23T10:00:26.130Z,14.27
2019-03-23T10:01:26.011Z,14.25
2019-03-23T10:02:26.001Z,14.28
2019-03-23T10:03:25.994Z,14.21
2019-03-23T10:04:25.986Z,14.13
2019-03-23T10:05:25.975Z,14.20
2019-03-23T10:06:26.210Z,14.01
2019-03-23T10:07:25.956Z,13.97
2019-03-23T10:08:25.948Z,14.06
2019-03-23T10:09:25.931Z,14.03
2019-03-23T10:10:25.927Z,14.00
2019-03-23T10:11:25.920Z,13.90
2019-03-23T10:12:25.960Z,13.80
2019-03-23T10:13:25.902Z,13.86
2019-03-23T10:14:25.877Z,13.79
2019-03-23T10:15:25.868Z,13.78
2019-03-23T10:16:25.860Z,13.69
2019-03-23T10:17:25.847Z,13.60
2019-03-23T10:18:25.939Z,13.76
2019-03-23T10:19:25.823Z,13.70
2019-03-23T10:20:25.819Z,13.69
2019-03-23T10:21:25.804Z,13.66
2019-03-23T10:22:25.794Z,13.61
2019-03-23T10:23:25.786Z,13.60
2019-03-23T10:24:25.929Z,13.39
2019-03-23T10:25:25.762Z,13.33
2019-03-23T10:26:25.756Z,13.35
2019-03-23T10:27:25.740Z,13.30
2019-03-23T10:28:25.727Z,13.33
2019-03-23T10:29:25.724Z,13.36
2019-03-23T10:30:25.761Z,13.35
2019-03-23T10:31:25.699Z,13.22
2019-03-23T10:32:25.686Z,13.22
2019-03-23T10:33:25.677Z,13.33
2019-03-23T10:34:25.665Z,13.39
2019-03-23T10:35:25.665Z,13.36
2019-03-23T10:36:25.744Z,13.45
2019-03-23T10:37:26.170Z,13.48
2019-03-23T10:38:25.628Z,13.58
2019-03-23T10:39:25.615Z,13.72
2019-03-23T10:40:32.546Z,13.91
2019-03-23T10:41:50.660Z,14.06
2019-03-23T10:42:50.646Z,14.19
2019-03-23T10:43:50.636Z,14.38
2019-03-23T10:44:50.630Z,14.44
2019-03-23T10:45:50.615Z,14.47
2019-03-23T10:46:50.700Z,14.64
2019-03-23T10:47:50.753Z,14.75
2019-03-23T10:48:50.583Z,14.69
2019-03-23T10:49:50.575Z,14.79
2019-03-23T10:50:50.562Z,14.68
2019-03-23T10:51:50.550Z,14.72
2019-03-23T10:52:50.643Z,14.77
2019-03-23T10:53:50.533Z,14.75
2019-03-23T10:54:50.519Z,14.83
2019-03-23T10:55:50.508Z,15.04
2019-03-23T10:56:50.501Z,15.00
2019-03-23T10:57:50.487Z,14.90
2019-03-23T10:58:50.636Z,15.05
2019-03-23T10:59:50.470Z,15.02
2019-03-23T11:00:50.457Z,15.07
2019-03-23T11:01:50.448Z,15.04
2019-03-23T11:02:50.435Z,15.04
2019-03-23T11:03:50.431Z,14.82
2019-03-23T11:04:50.469Z,14.79
2019-03-23T11:05:50.400Z,14.69
2019-03-23T11:06:50.396Z,14.49
2019-03-23T11:07:50.380Z,14.53
2019-03-23T11:08:50.370Z,14.50
2019-03-23T11:09:50.370Z,14.39
2019-03-23T11:10:50.447Z,14.34
2019-03-23T11:11:50.339Z,14.24
2019-03-23T11:12:50.331Z,14.21
2019-03-23T11:13:50.322Z,14.12
2019-03-23T11:14:50.315Z,14.14
2019-03-23T11:15:50.301Z,14.14
2019-03-23T11:16:50.533Z,14.24
2019-03-23T11:17:50.281Z,14.00
2019-03-23T11:18:50.271Z,14.00
2019-03-23T11:19:50.255Z,14.00
2019-03-23T11:20:50.248Z,13.97
2019-03-23T11:21:50.236Z,13.94
2019-03-23T11:22:50.273Z,13.87
2019-03-23T11:23:50.211Z,13.80
2019-03-23T11:24:50.205Z,13.76
2019-03-23T11:25:50.198Z,13.78
2019-03-23T11:26:50.182Z,13.73
2019-03-23T11:27:50.171Z,13.82
2019-03-23T11:28:50.212Z,13.79
2019-03-23T11:29:50.151Z,13.64
2019-03-23T11:30:50.140Z,13.72
2019-03-23T11:31:50.143Z,13.72
2019-03-23T11:32:50.121Z,13.72
2019-03-23T11:33:50.110Z,13.70
2019-03-23T11:34:50.253Z,13.72
2019-03-23T11:35:57.471Z,13.68
2019-03-23T11:37:14.981Z,13.73
2019-03-23T11:38:14.883Z,13.78
2019-03-23T11:39:14.879Z,13.76
2019-03-23T11:40:14.965Z,13.76
2019-03-23T11:41:14.854Z,13.73
2019-03-23T11:42:14.838Z,13.72
2019-03-23T11:43:14.838Z,13.75
2019-03-23T11:44:14.823Z,13.66
2019-03-23T11:45:14.821Z,13.70
2019-03-23T11:46:16.913Z,13.57
2019-03-23T11:47:14.788Z,13.62
2019-03-23T11:48:14.782Z,13.51
2019-03-23T11:49:14.769Z,13.51
2019-03-23T11:50:14.765Z,13.40
2019-03-23T11:51:14.752Z,13.46
2019-03-23T11:52:14.891Z,13.37
2019-03-23T11:53:14.730Z,13.40
2019-03-23T11:54:14.718Z,13.37
2019-03-23T11:55:14.708Z,13.29
2019-03-23T11:56:14.693Z,13.27
2019-03-23T11:57:14.686Z,13.25
2019-03-23T11:58:14.724Z,13.15
2019-03-23T11:59:14.664Z,13.17
2019-03-23T12:00:14.656Z,13.21
2019-03-23T12:01:14.642Z,13.17
2019-03-23T12:02:14.635Z,13.18
2019-03-23T12:03:14.625Z,13.06
2019-03-23T12:04:14.719Z,13.12
2019-03-23T12:05:14.603Z,13.07
2019-03-23T12:06:14.590Z,13.12
2019-03-23T12:07:14.582Z,13.12
2019-03-23T12:08:14.572Z,13.09
2019-03-23T12:09:14.560Z,13.17
2019-03-23T12:10:15.001Z,13.17
2019-03-23T12:11:14.539Z,13.15
2019-03-23T12:12:14.526Z,13.11
2019-03-23T12:13:14.519Z,13.06
2019-03-23T12:14:14.507Z,13.07
2019-03-23T12:15:14.496Z,12.95
2019-03-23T12:16:14.534Z,12.92
2019-03-23T12:17:14.476Z,13.04
2019-03-23T12:18:14.461Z,12.93
2019-03-23T12:19:14.455Z,13.04
2019-03-23T12:20:14.441Z,12.95
2019-03-23T12:21:14.437Z,13.03
2019-03-23T12:22:14.473Z,13.12
2019-03-23T12:23:14.415Z,13.07
2019-03-23T12:24:14.403Z,13.07
2019-03-23T12:25:14.390Z,13.06
2019-03-23T12:26:14.379Z,13.06
2019-03-23T12:27:14.369Z,13.12
2019-03-23T12:28:14.561Z,13.09
2019-03-23T12:29:14.347Z,13.06
2019-03-23T12:30:14.339Z,13.09
2019-03-23T12:31:14.328Z,13.07
2019-03-23T12:32:14.316Z,13.00
2019-03-23T12:33:14.305Z,13.04
2019-03-23T12:34:14.396Z,13.09
2019-03-23T12:35:14.290Z,13.04
2019-03-23T12:36:14.272Z,13.07
2019-03-23T12:37:14.262Z,13.17
2019-03-23T12:38:14.251Z,13.06
2019-03-23T12:39:14.240Z,13.07
2019-03-23T12:40:14.282Z,13.07
2019-03-23T12:41:22.758Z,13.00
2019-03-23T12:42:39.022Z,12.89
2019-03-23T12:43:39.012Z,12.87
2019-03-23T12:44:39.001Z,12.75
2019-03-23T12:45:39.189Z,12.75
2019-03-23T12:46:47.872Z,12.74
2019-03-23T12:48:03.781Z,12.71
2019-03-23T12:49:03.776Z,12.67
2019-03-23T12:50:03.763Z,12.74
2019-03-23T12:51:03.803Z,12.75
2019-03-23T12:52:03.740Z,12.70
2019-03-23T12:53:03.728Z,12.63
2019-03-23T12:54:03.722Z,12.55
2019-03-23T12:55:03.706Z,12.56
2019-03-23T12:56:03.697Z,12.55
2019-03-23T12:57:03.736Z,12.53
2019-03-23T12:58:03.684Z,12.58
2019-03-23T12:59:03.662Z,12.48
2019-03-23T13:00:03.653Z,12.61
2019-03-23T13:01:03.644Z,12.59
2019-03-23T13:02:03.632Z,12.63
2019-03-23T13:03:03.872Z,12.74
2019-03-23T13:04:03.607Z,12.78
2019-03-23T13:05:04.188Z,12.70
2019-03-23T13:06:03.587Z,12.66
2019-03-23T13:07:03.574Z,12.75
2019-03-23T13:08:03.569Z,12.69
2019-03-23T13:09:03.714Z,12.67
2019-03-23T13:10:03.548Z,12.61
2019-03-23T13:11:03.538Z,12.44
2019-03-23T13:12:03.523Z,12.50
2019-03-23T13:13:03.516Z,12.41
2019-03-23T13:14:03.503Z,12.44
2019-03-23T13:15:03.542Z,12.36
2019-03-23T13:16:03.482Z,12.37
2019-03-23T13:17:03.467Z,12.38
2019-03-23T13:18:03.475Z,12.43
2019-03-23T13:19:03.455Z,12.47
2019-03-23T13:20:03.471Z,12.55
2019-03-23T13:21:03.580Z,12.61
2019-03-23T13:22:03.417Z,12.63
2019-03-23T13:23:03.401Z,12.74
2019-03-23T13:24:03.396Z,12.79
2019-03-23T13:25:03.385Z,12.74
2019-03-23T13:26:03.375Z,12.74
2019-03-23T13:27:03.462Z,12.74
2019-03-23T13:28:03.355Z,12.64
2019-03-23T13:29:03.339Z,12.59
2019-03-23T13:30:03.329Z,12.40
2019-03-23T13:31:03.322Z,12.40
2019-03-23T13:32:03.315Z,12.19
2019-03-23T13:33:03.345Z,11.98
2019-03-23T13:34:03.287Z,11.86
2019-03-23T13:35:03.278Z,11.80
2019-03-23T13:36:03.265Z,11.65
2019-03-23T13:37:03.280Z,11.61
2019-03-23T13:38:03.251Z,11.49
2019-03-23T13:39:03.483Z,11.57
2019-03-23T13:40:03.219Z,11.50
2019-03-23T13:41:03.215Z,11.39
2019-03-23T13:42:03.199Z,11.38
2019-03-23T13:43:03.689Z,11.34
2019-03-23T13:44:03.180Z,11.16
2019-03-23T13:45:03.270Z,11.27
2019-03-23T13:46:03.158Z,11.09
2019-03-23T13:47:03.149Z,11.15
2019-03-23T13:48:03.142Z,11.10
2019-03-23T13:49:03.127Z,10.97
2019-03-23T13:50:03.118Z,10.98
2019-03-23T13:51:03.156Z,10.88
2019-03-23T13:52:03.097Z,10.77
2019-03-23T13:53:03.085Z,10.80
2019-03-23T13:54:03.071Z,10.98
2019-03-23T13:55:03.065Z,11.06
2019-03-23T13:56:03.051Z,10.97
2019-03-23T13:57:03.248Z,10.94
2019-03-23T13:58:03.033Z,10.97
2019-03-23T13:59:03.023Z,10.98
2019-03-23T14:00:03.016Z,11.02
2019-03-23T14:01:02.999Z,11.01
2019-03-23T14:02:03.000Z,10.94
2019-03-23T14:03:03.027Z,10.93
2019-03-23T14:04:03.009Z,10.87
2019-03-23T14:05:02.959Z,10.79
2019-03-23T14:06:02.955Z,10.98
2019-03-23T14:07:02.938Z,10.87
2019-03-23T14:08:02.930Z,10.95
2019-03-23T14:09:03.021Z,10.90