createdAt,value
2022-12-06T19:57:02.768Z,51.30
2022-12-06T19:57:35.041Z,51.25
2022-12-06T19:58:11.850Z,50.72
2022-12-06T19:58:56.524Z,51.00
2022-12-06T19:59:31.210Z,51.45
2022-12-06T20:00:06.914Z,50.80
2022-12-06T20:00:46.531Z,50.72
2022-12-06T20:01:22.013Z,50.83
2022-12-06T20:01:58.850Z,51.83
2022-12-06T20:02:31.308Z,51.43
2022-12-06T20:03:07.565Z,50.83
2022-12-06T20:03:46.156Z,51.03
2022-12-06T20:04:25.024Z,51.13
2022-12-06T20:04:57.985Z,51.50
2022-12-06T20:05:30.103Z,51.40
2022-12-06T20:06:02.918Z,51.28
2022-12-06T20:06:44.221Z,50.97
2022-12-06T20:07:17.365Z,50.75
2022-12-06T20:07:50.288Z,50.63
2022-12-06T20:08:36.591Z,51.03
2022-12-06T20:09:10.037Z,50.13
2022-12-06T20:09:42.476Z,51.40
2022-12-06T20:10:23.098Z,50.88
2022-12-06T20:11:04.045Z,51.75
2022-12-06T20:12:34.681Z,50.83
2022-12-06T20:12:58.483Z,50.88
2022-12-06T20:13:33.498Z,51.30
2022-12-06T20:14:08.311Z,50.22
2022-12-06T20:14:41.273Z,50.60
2022-12-06T20:15:17.282Z,50.50
2022-12-06T20:15:49.500Z,50.80
2022-12-06T20:16:24.105Z,51.33
2022-12-06T20:16:57.054Z,50.58
2022-12-06T20:17:32.127Z,51.65
2022-12-06T20:18:08.886Z,51.10
2022-12-06T20:18:44.655Z,50.60
2022-12-06T20:19:30.673Z,51.38
2022-12-06T20:20:06.131Z,51.58
2022-12-06T20:20:42.267Z,50.90
2022-12-06T20:21:27.139Z,51.05
2022-12-06T20:22:01.830Z,51.08
2022-12-06T20:22:41.304Z,51.13
2022-12-06T20:23:20.053Z,51.92
2022-12-06T20:24:12.652Z,52.13
2022-12-06T20:24:51.345Z,51.45
2022-12-06T20:25:29.985Z,51.45
2022-12-06T20:26:08.155Z,51.10
2022-12-06T20:26:49.424Z,51.15
2022-12-06T20:27:39.119Z,51.15
2022-12-06T20:28:16.072Z,51.75
2022-12-06T20:28:54.128Z,51.08
2022-12-06T20:29:36.509Z,51.13
2022-12-06T20:30:30.206Z,51.00
2022-12-06T20:31:10.649Z,51.33
2022-12-06T20:31:42.794Z,51.88
2022-12-06T20:32:31.851Z,50.93
2022-12-06T20:33:23.060Z,51.45
2022-12-06T20:34:04.628Z,51.53
2022-12-06T20:34:36.986Z,52.47
2022-12-06T20:35:28.714Z,51.83
2022-12-06T20:36:01.012Z,51.83
2022-12-06T20:36:34.650Z,51.53
2022-12-06T20:37:10.219Z,52.00
2022-12-06T20:37:48.492Z,51.33
2022-12-06T20:38:20.935Z,51.58
2022-12-06T20:38:58.113Z,51.15
2022-12-06T20:39:33.091Z,51.35
2022-12-06T20:40:09.655Z,52.55
2022-12-06T20:40:42.680Z,51.67
2022-12-06T20:41:15.459Z,51.90
2022-12-06T20:41:51.023Z,52.15
2022-12-06T20:42:24.160Z,51.55
2022-12-06T20:43:00.959Z,52.05
2022-12-06T20:43:38.789Z,51.05
2022-12-06T20:44:14.554Z,51.85
2022-12-06T20:44:47.238Z,51.63
2022-12-06T20:45:22.021Z,52.30
2022-12-06T20:45:54.014Z,51.42
2022-12-06T20:46:26.730Z,50.85
2022-12-06T20:47:00.355Z,51.40
2022-12-06T20:47:32.395Z,51.58
2022-12-06T20:48:04.519Z,51.03
2022-12-06T20:48:41.794Z,50.97
2022-12-06T20:49:14.176Z,51.60
2022-12-06T20:49:46.414Z,50.88
2022-12-06T20:50:23.771Z,51.10
2022-12-06T20:50:55.625Z,51.03
2022-12-06T20:51:31.594Z,51.63
2022-12-06T20:52:06.846Z,51.13
2022-12-06T20:52:45.527Z,51.70
2022-12-06T20:53:17.417Z,51.70
2022-12-06T20:53:49.330Z,51.20
2022-12-06T20:54:22.260Z,50.88
2022-12-06T20:54:54.647Z,50.72
2022-12-06T20:55:27.435Z,51.60
2022-12-06T20:56:05.600Z,51.60
2022-12-06T20:56:42.999Z,50.90
2022-12-06T20:57:18.951Z,51.75
2022-12-06T20:57:52.077Z,50.88
2022-12-06T20:58:25.558Z,51.03
2022-12-06T20:58:59.800Z,52.20
2022-12-06T20:59:33.353Z,52.30
2022-12-06T21:00:11.193Z,51.60
2022-12-06T21:00:44.516Z,50.47
2022-12-06T21:01:19.798Z,51.97
2022-12-06T21:01:52.955Z,51.22
2022-12-06T21:02:25.026Z,52.03
2022-12-06T21:03:00.285Z,51.60
2022-12-06T21:03:32.559Z,51.72
2022-12-06T21:04:04.470Z,51.65
2022-12-06T21:04:37.435Z,51.33
2022-12-06T21:05:11.808Z,52.00
2022-12-06T21:05:45.369Z,52.55
2022-12-06T21:06:19.270Z,52.03
2022-12-06T21:06:51.247Z,51.53
2022-12-06T21:07:24.319Z,52.63
2022-12-06T21:07:56.084Z,52.38
2022-12-06T21:08:29.066Z,52.58
2022-12-06T21:09:01.052Z,52.25
2022-12-06T21:09:33.926Z,52.92
2022-12-06T21:10:06.450Z,51.88
2022-12-06T21:10:53.782Z,52.30
2022-12-06T21:11:33.616Z,52.83
2022-12-06T21:12:05.465Z,52.95
2022-12-06T21:12:38.258Z,52.30
2022-12-06T21:13:09.952Z,51.55
2022-12-06T21:13:41.899Z,52.10
2022-12-06T21:14:16.945Z,52.47
2022-12-06T21:14:48.722Z,52.67
2022-12-06T21:15:20.505Z,52.78
2022-12-06T21:16:01.616Z,53.10
2022-12-06T21:16:34.592Z,52.67
2022-12-06T21:17:07.300Z,52.92
2022-12-06T21:17:39.244Z,52.55
2022-12-06T21:18:10.884Z,52.65
2022-12-06T21:18:44.016Z,54.10
2022-12-06T21:19:17.008Z,53.57
2022-12-06T21:19:49.901Z,53.78
2022-12-06T21:20:21.653Z,54.13
2022-12-06T21:20:53.514Z,53.78
2022-12-06T21:21:26.022Z,53.47
2022-12-06T21:22:01.117Z,53.50
2022-12-06T21:22:32.815Z,54.95
2022-12-06T21:23:04.713Z,53.25
2022-12-06T21:23:37.504Z,53.75
2022-12-06T21:24:13.445Z,53.38
2022-12-06T21:24:46.764Z,54.88
2022-12-06T21:25:18.487Z,53.50
2022-12-06T21:25:50.360Z,53.30
2022-12-06T21:26:23.091Z,53.97
2022-12-06T21:26:54.867Z,53.80
2022-12-06T21:27:29.331Z,54.50
2022-12-06T21:28:01.014Z,54.85
2022-12-06T21:28:32.894Z,54.70
2022-12-06T21:29:05.916Z,55.20
2022-12-06T21:29:42.521Z,55.33
2022-12-06T21:30:15.409Z,55.13
2022-12-06T21:30:49.614Z,55.80
2022-12-06T21:31:25.588Z,54.65
2022-12-06T21:31:58.746Z,55.70
2022-12-06T21:32:30.440Z,54.38
2022-12-06T21:33:04.990Z,54.00
2022-12-06T21:33:37.720Z,53.90
2022-12-06T21:34:10.081Z,53.53
2022-12-06T21:34:46.354Z,53.33
2022-12-06T21:35:18.406Z,53.95
2022-12-06T21:35:50.638Z,53.63
2022-12-06T21:36:23.399Z,55.53
2022-12-06T21:36:55.153Z,55.17
2022-12-06T21:37:29.546Z,54.28
2022-12-06T21:38:02.326Z,55.15
2022-12-06T21:38:34.306Z,54.85
2022-12-06T21:39:06.139Z,55.08
2022-12-06T21:39:39.183Z,54.92
2022-12-06T21:40:11.959Z,53.60
2022-12-06T21:40:48.032Z,54.85
2022-12-06T21:41:25.187Z,54.60
2022-12-06T21:41:59.596Z,53.92
2022-12-06T21:42:33.222Z,55.35
2022-12-06T21:43:05.224Z,55.78
2022-12-06T21:43:36.958Z,55.65
2022-12-06T21:44:10.655Z,55.45
2022-12-06T21:44:43.738Z,54.83
2022-12-06T21:45:15.543Z,54.92
2022-12-06T21:45:48.366Z,55.58
2022-12-06T21:46:21.209Z,56.33
2022-12-06T21:46:54.270Z,55.88
2022-12-06T21:47:26.292Z,56.22
2022-12-06T21:47:58.025Z,55.95
2022-12-06T21:48:33.632Z,54.92
2022-12-06T21:49:05.641Z,55.10
2022-12-06T21:49:40.217Z,56.10
2022-12-06T21:50:11.963Z,54.35
2022-12-06T21:50:43.678Z,54.92
2022-12-06T21:51:16.875Z,54.50
2022-12-06T21:51:48.678Z,53.80
2022-12-06T21:52:21.563Z,53.58
2022-12-06T21:52:53.339Z,54.35
2022-12-06T21:53:25.106Z,53.88
2022-12-06T21:53:58.101Z,53.10
2022-12-06T21:54:29.806Z,54.33
2022-12-06T21:55:02.553Z,54.20
2022-12-06T21:55:34.268Z,54.90
2022-12-06T21:56:08.888Z,53.80
2022-12-06T21:56:41.586Z,54.25
2022-12-06T21:57:13.341Z,53.78
2022-12-06T21:57:45.130Z,54.88
2022-12-06T21:58:17.833Z,53.60
2022-12-06T21:58:49.682Z,53.25
2022-12-06T21:59:21.482Z,53.30
2022-12-06T21:59:55.621Z,55.00
2022-12-06T22:00:27.318Z,53.38
2022-12-06T22:01:03.347Z,53.25
2022-12-06T22:01:36.342Z,53.33
2022-12-06T22:02:10.906Z,53.80
2022-12-06T22:02:43.683Z,53.33
2022-12-06T22:03:22.524Z,52.65
2022-12-06T22:03:55.563Z,52.97
2022-12-06T22:04:28.635Z,53.28
2022-12-06T22:05:00.314Z,53.58
2022-12-06T22:05:32.022Z,53.92
2022-12-06T22:06:05.499Z,52.75
2022-12-06T22:06:37.291Z,53.88
2022-12-06T22:07:09.255Z,54.42
2022-12-06T22:07:42.014Z,54.97
2022-12-06T22:08:14.002Z,54.15
2022-12-06T22:08:46.435Z,54.03
2022-12-06T22:09:19.132Z,53.57
2022-12-06T22:09:51.110Z,53.67
2022-12-06T22:10:22.814Z,52.92
2022-12-06T22:10:55.465Z,52.28
2022-12-06T22:11:27.165Z,52.58
2022-12-06T22:11:59.851Z,50.80
2022-12-06T22:12:31.658Z,51.33
2022-12-06T22:13:03.399Z,51.15
2022-12-06T22:13:36.123Z,51.60
2022-12-06T22:14:08.567Z,51.15
2022-12-06T22:14:40.291Z,51.72
2022-12-06T22:15:15.553Z,51.33
2022-12-06T22:15:47.440Z,50.58
2022-12-06T22:16:20.876Z,50.83
2022-12-06T22:16:52.833Z,51.15
2022-12-06T22:17:25.648Z,51.25
2022-12-06T22:17:57.383Z,51.25
2022-12-06T22:18:29.230Z,50.22
2022-12-06T22:19:03.535Z,50.45
2022-12-06T22:19:35.376Z,50.72
2022-12-06T22:20:07.677Z,50.30
2022-12-06T22:20:40.433Z,51.42
2022-12-06T22:21:14.812Z,50.20
2022-12-06T22:21:48.514Z,51.30
2022-12-06T22:22:20.304Z,51.25
2022-12-06T22:22:52.163Z,49.60
2022-12-06T22:23:23.991Z,50.88
2022-12-06T22:23:57.986Z,50.67
2022-12-06T22:24:29.777Z,50.08
2022-12-06T22:25:02.836Z,50.30
2022-12-06T22:25:38.344Z,50.50
2022-12-06T22:26:12.451Z,49.90
2022-12-06T22:26:47.828Z,50.92
2022-12-06T22:27:21.913Z,50.08
2022-12-06T22:27:53.977Z,50.47
2022-12-06T22:28:26.734Z,49.92
2022-12-06T22:29:01.683Z,52.03
2022-12-06T22:29:34.472Z,50.00
2022-12-06T22:30:06.942Z,51.38
2022-12-06T22:30:40.098Z,50.47
2022-12-06T22:31:14.077Z,50.47
2022-12-06T22:31:48.423Z,50.58
2022-12-06T22:32:21.419Z,51.10
2022-12-06T22:32:53.298Z,50.03
2022-12-06T22:33:25.356Z,50.30
2022-12-06T22:33:58.704Z,50.08
2022-12-06T22:34:30.598Z,50.40
2022-12-06T22:35:02.406Z,51.40
2022-12-06T22:35:35.289Z,50.35
2022-12-06T22:36:10.063Z,50.58
2022-12-06T22:36:44.754Z,50.65
2022-12-06T22:37:17.892Z,50.67
2022-12-06T22:37:53.979Z,51.50
2022-12-06T22:38:30.350Z,50.05
2022-12-06T22:39:05.855Z,50.58
2022-12-06T22:39:40.086Z,50.53
2022-12-06T22:40:12.104Z,50.53
2022-12-06T22:40:44.803Z,51.00
2022-12-06T22:41:16.592Z,50.05
2022-12-06T22:41:48.312Z,50.58
2022-12-06T22:42:21.058Z,50.85
2022-12-06T22:42:52.945Z,50.00
2022-12-06T22:43:24.932Z,49.80
2022-12-06T22:43:58.854Z,49.50
2022-12-06T22:44:30.715Z,50.08
2022-12-06T22:45:02.455Z,49.78
2022-12-06T22:45:35.126Z,49.30
2022-12-06T22:46:09.171Z,49.72
2022-12-06T22:46:40.970Z,50.25
2022-12-06T22:47:13.927Z,50.95
2022-12-06T22:47:46.654Z,49.25
2022-12-06T22:48:20.712Z,49.38
2022-12-06T22:48:53.748Z,50.13
2022-12-06T22:49:25.715Z,49.70
2022-12-06T22:49:57.426Z,50.30
2022-12-06T22:50:30.145Z,49.75
2022-12-06T22:51:12.252Z,49.78
2022-12-06T22:51:44.985Z,49.80
2022-12-06T22:52:16.801Z,50.30
2022-12-06T22:52:48.571Z,49.92
2022-12-06T22:53:21.188Z,50.05
2022-12-06T22:53:53.878Z,49.70
2022-12-06T22:54:27.295Z,50.30
2022-12-06T22:54:59.159Z,49.72
2022-12-06T22:55:31.419Z,50.78
2022-12-06T22:56:03.194Z,49.78
2022-12-06T22:56:39.067Z,49.38
2022-12-06T22:57:10.748Z,49.80
2022-12-06T22:57:42.490Z,50.63
2022-12-06T22:58:15.276Z,50.22
2022-12-06T22:58:47.052Z,49.60
2022-12-06T22:59:20.852Z,51.45
2022-12-06T22:59:53.578Z,49.97
2022-12-06T23:00:25.356Z,50.00
2022-12-06T23:00:57.020Z,49.70
2022-12-06T23:01:31.939Z,49.92
2022-12-06T23:02:05.997Z,49.13
2022-12-06T23:02:37.740Z,50.55
2022-12-06T23:03:10.425Z,50.97
2022-12-06T23:03:45.108Z,50.15
2022-12-06T23:04:16.941Z,50.78
2022-12-06T23:04:49.682Z,50.05
2022-12-06T23:05:21.374Z,50.42
2022-12-06T23:06:00.698Z,49.43
2022-12-06T23:06:33.823Z,50.38
2022-12-06T23:07:05.552Z,49.78
2022-12-06T23:07:38.239Z,50.00
2022-12-06T23:08:10.110Z,50.30
2022-12-06T23:08:42.066Z,49.67
2022-12-06T23:09:15.619Z,49.83
2022-12-06T23:09:47.285Z,51.00
2022-12-06T23:10:18.963Z,49.30
2022-12-06T23:10:59.078Z,49.85
2022-12-06T23:11:31.568Z,50.35
2022-12-06T23:12:04.578Z,49.35
2022-12-06T23:12:36.589Z,49.92
2022-12-06T23:13:10.717Z,50.17
2022-12-06T23:13:43.702Z,49.60
2022-12-06T23:14:15.672Z,49.63
2022-12-06T23:14:47.419Z,49.78
2022-12-06T23:15:20.271Z,50.75
2022-12-06T23:15:54.834Z,49.55
2022-12-06T23:16:27.617Z,50.30
2022-12-06T23:17:01.739Z,49.83
2022-12-06T23:17:33.769Z,50.25
2022-12-06T23:18:05.546Z,50.08
2022-12-06T23:18:37.336Z,50.28
2022-12-06T23:19:10.642Z,50.45
2022-12-06T23:19:42.348Z,49.60
2022-12-06T23:20:14.158Z,49.85
2022-12-06T23:20:46.817Z,49.30
2022-12-06T23:21:19.536Z,49.50
2022-12-06T23:21:52.174Z,49.28
2022-12-06T23:22:23.800Z,50.08
2022-12-06T23:22:56.476Z,49.33
2022-12-06T23:23:28.162Z,49.33
2022-12-06T23:24:01.676Z,49.35
2022-12-06T23:24:34.450Z,49.17
2022-12-06T23:25:06.625Z,49.97
2022-12-06T23:25:38.403Z,49.30
2022-12-06T23:26:12.117Z,49.80
2022-12-06T23:26:44.614Z,49.58
2022-12-06T23:27:17.327Z,49.55
2022-12-06T23:27:49.006Z,49.35
2022-12-06T23:28:20.770Z,50.55
2022-12-06T23:28:53.767Z,49.25
2022-12-06T23:29:25.405Z,49.65
2022-12-06T23:29:58.293Z,49.70
2022-12-06T23:30:30.166Z,50.05
2022-12-06T23:31:02.465Z,49.55
2022-12-06T23:31:36.009Z,49.60
2022-12-06T23:32:10.832Z,49.75
2022-12-06T23:32:42.539Z,49.55
2022-12-06T23:33:19.600Z,50.13
2022-12-06T23:33:55.596Z,49.22
2022-12-06T23:34:27.247Z,49.40
2022-12-06T23:34:59.978Z,49.40
2022-12-06T23:35:31.644Z,50.03
2022-12-06T23:36:04.928Z,49.47
2022-12-06T23:36:36.585Z,49.00
2022-12-06T23:37:09.220Z,49.63
2022-12-06T23:37:41.502Z,49.22
2022-12-06T23:38:13.283Z,49.10
2022-12-06T23:38:45.038Z,49.40
2022-12-06T23:39:17.797Z,50.00
2022-12-06T23:39:49.522Z,49.72
2022-12-06T23:40:21.232Z,49.67
2022-12-06T23:40:53.947Z,50.28
2022-12-06T23:41:26.755Z,49.20
2022-12-06T23:41:59.465Z,49.40
2022-12-06T23:42:31.166Z,49.22
2022-12-06T23:43:02.913Z,50.03
2022-12-06T23:43:35.883Z,49.67
2022-12-06T23:44:08.747Z,49.15
2022-12-06T23:44:41.540Z,49.50
2022-12-06T23:45:15.514Z,48.92
2022-12-06T23:45:57.592Z,49.22
2022-12-06T23:46:33.428Z,49.60
2022-12-06T23:47:05.092Z,49.50
2022-12-06T23:47:38.093Z,49.42
2022-12-06T23:48:10.828Z,49.50
2022-12-06T23:48:42.494Z,49.55
2022-12-06T23:49:16.720Z,49.60
2022-12-06T23:49:48.437Z,50.22
2022-12-06T23:50:20.709Z,49.63
2022-12-06T23:50:59.498Z,49.38
2022-12-06T23:51:34.150Z,50.00
2022-12-06T23:52:07.086Z,49.20
2022-12-06T23:52:40.959Z,49.55
2022-12-06T23:53:12.661Z,49.75
2022-12-06T23:53:45.888Z,49.20
2022-12-06T23:54:20.292Z,49.95
2022-12-06T23:54:52.033Z,49.80
2022-12-06T23:55:24.761Z,49.17
2022-12-06T23:55:57.102Z,49.28
2022-12-06T23:56:30.138Z,49.58
2022-12-06T23:57:02.939Z,49.63
2022-12-06T23:57:34.699Z,49.38
2022-12-06T23:58:06.496Z,49.40
2022-12-06T23:58:38.648Z,49.50
2022-12-06T23:59:14.440Z,49.50
2022-12-06T23:59:46.233Z,49.75
