createdAt,value
2023-05-02T00:00:47.855Z,0
2023-05-02T00:02:04.173Z,0
2023-05-02T00:03:20.452Z,0
2023-05-02T00:04:36.755Z,0
2023-05-02T00:05:53.034Z,0
2023-05-02T00:07:09.350Z,0
2023-05-02T00:08:25.614Z,0
2023-05-02T00:09:41.920Z,0
2023-05-02T00:10:58.212Z,0
2023-05-02T00:12:14.523Z,0
2023-05-02T00:13:29.823Z,0
2023-05-02T00:14:46.111Z,0
2023-05-02T00:16:02.395Z,0
2023-05-02T00:17:18.712Z,0
2023-05-02T00:18:35.002Z,0
2023-05-02T00:19:51.288Z,0
2023-05-02T00:21:07.569Z,0
2023-05-02T00:22:23.873Z,0
2023-05-02T00:23:40.174Z,0
2023-05-02T00:24:56.483Z,0
2023-05-02T00:26:12.761Z,0
2023-05-02T00:27:29.068Z,0
2023-05-02T00:30:01.659Z,0
2023-05-02T00:31:16.964Z,0
2023-05-02T00:32:33.235Z,0
2023-05-02T00:33:49.539Z,0
2023-05-02T00:35:05.828Z,0
2023-05-02T00:36:22.117Z,0
2023-05-02T00:37:38.429Z,0
2023-05-02T00:38:54.734Z,0
2023-05-02T00:40:11.006Z,0
2023-05-02T00:41:27.303Z,0
2023-05-02T00:42:43.592Z,0
2023-05-02T00:45:16.200Z,0
2023-05-02T00:46:32.466Z,0
2023-05-02T00:47:47.775Z,0
2023-05-02T00:49:04.085Z,0
2023-05-02T00:50:20.392Z,0
2023-05-02T00:51:36.656Z,0
2023-05-02T00:52:52.975Z,0
2023-05-02T00:54:09.259Z,0
2023-05-02T00:55:25.565Z,0
2023-05-02T00:56:41.847Z,0
2023-05-02T00:57:58.124Z,0
2023-05-02T00:59:14.417Z,0
2023-05-02T01:00:30.718Z,0
2023-05-02T01:01:47.031Z,0
2023-05-02T01:03:03.306Z,0
2023-05-02T01:04:18.614Z,0
2023-05-02T01:05:34.921Z,0
2023-05-02T01:06:51.210Z,0
2023-05-02T01:08:07.504Z,0
2023-05-02T01:09:22.823Z,0
2023-05-02T01:10:39.118Z,0
2023-05-02T01:11:55.400Z,0
2023-05-02T01:13:11.706Z,0
2023-05-02T01:14:27.994Z,0
2023-05-02T01:15:44.285Z,0
2023-05-02T01:17:00.592Z,0
2023-05-02T01:18:16.873Z,0
2023-05-02T01:19:33.174Z,0
2023-05-02T01:20:49.449Z,0
2023-05-02T01:22:05.764Z,0
2023-05-02T01:23:22.067Z,0
2023-05-02T01:24:38.333Z,0
2023-05-02T01:25:53.646Z,0
2023-05-02T01:27:09.935Z,0
2023-05-02T01:28:26.231Z,0
2023-05-02T01:29:42.525Z,0
2023-05-02T01:30:58.847Z,0
2023-05-02T01:32:15.111Z,0
2023-05-02T01:33:31.412Z,0
2023-05-02T01:34:47.718Z,0
2023-05-02T01:36:04.013Z,0
2023-05-02T01:37:20.295Z,0
2023-05-02T01:38:36.593Z,0
2023-05-02T01:39:52.888Z,0
2023-05-02T01:41:09.199Z,0
2023-05-02T01:42:24.480Z,0
2023-05-02T01:43:40.801Z,0
2023-05-02T01:44:57.070Z,0
2023-05-02T01:46:13.399Z,0
2023-05-02T01:47:29.661Z,0
2023-05-02T01:48:45.966Z,0
2023-05-02T01:50:02.260Z,0
2023-05-02T01:51:18.558Z,0
2023-05-02T01:52:34.000Z,0
2023-05-02T01:53:51.141Z,0
2023-05-02T01:55:07.425Z,0
2023-05-02T01:56:23.721Z,0
2023-05-02T01:57:40.021Z,0
2023-05-02T01:58:55.323Z,0
2023-05-02T02:00:11.621Z,0
2023-05-02T02:01:27.916Z,0
2023-05-02T02:02:44.200Z,0
2023-05-02T02:04:00.497Z,0
2023-05-02T02:05:16.807Z,0
2023-05-02T02:06:33.102Z,0
2023-05-02T02:07:49.395Z,0
2023-05-02T02:09:05.678Z,0
2023-05-02T02:10:21.969Z,0
2023-05-02T02:11:38.271Z,0
2023-05-02T02:12:54.563Z,0
2023-05-02T02:14:10.853Z,0
2023-05-02T02:15:26.161Z,0
2023-05-02T02:16:42.463Z,0
2023-05-02T02:17:58.000Z,0
2023-05-02T02:19:15.040Z,0
2023-05-02T02:20:31.335Z,0
2023-05-02T02:21:47.633Z,0
2023-05-02T02:23:03.920Z,0
2023-05-02T02:24:20.238Z,0
2023-05-02T02:25:36.514Z,0
2023-05-02T02:26:52.827Z,0
2023-05-02T02:28:09.102Z,0
2023-05-02T02:29:25.399Z,0
2023-05-02T02:31:57.982Z,0
2023-05-02T02:33:13.291Z,0
2023-05-02T02:34:29.611Z,0
2023-05-02T02:35:45.879Z,0
2023-05-02T02:37:02.183Z,0
2023-05-02T02:38:18.476Z,0
2023-05-02T02:39:34.774Z,0
2023-05-02T02:40:51.056Z,0
2023-05-02T02:42:07.380Z,0
2023-05-02T02:43:23.644Z,0
2023-05-02T02:44:39.000Z,0
2023-05-02T02:45:56.230Z,0
2023-05-02T02:47:12.526Z,0
2023-05-02T02:48:28.821Z,0
2023-05-02T02:49:44.154Z,0
2023-05-02T02:51:00.426Z,0
2023-05-02T02:52:16.738Z,0
2023-05-02T02:53:33.010Z,0
2023-05-02T02:54:49.299Z,0
2023-05-02T02:56:05.611Z,0
2023-05-02T02:57:21.890Z,0
2023-05-02T02:58:38.184Z,0
2023-05-02T02:59:54.486Z,0
2023-05-02T03:01:10.787Z,0
2023-05-02T03:02:27.072Z,0
2023-05-02T03:03:43.373Z,0
2023-05-02T03:04:59.668Z,0
2023-05-02T03:07:31.267Z,0
2023-05-02T03:08:47.555Z,0
2023-05-02T03:10:03.841Z,0
2023-05-02T03:11:20.142Z,0
2023-05-02T03:12:36.431Z,0
2023-05-02T03:13:52.743Z,0
2023-05-02T03:15:09.016Z,1
2023-05-02T03:16:25.298Z,0
2023-05-02T03:17:41.603Z,0
2023-05-02T03:18:57.842Z,1
2023-05-02T03:20:14.103Z,1
2023-05-02T03:21:30.377Z,0
2023-05-02T03:22:45.635Z,2
2023-05-02T03:24:01.871Z,2
2023-05-02T03:25:18.113Z,1
2023-05-02T03:26:34.347Z,1
2023-05-02T03:27:50.617Z,2
2023-05-02T03:29:06.000Z,3
2023-05-02T03:30:23.067Z,3
2023-05-02T03:31:39.324Z,4
2023-05-02T03:32:55.547Z,8
2023-05-02T03:34:11.786Z,6
2023-05-02T03:35:28.066Z,10
2023-05-02T03:36:44.265Z,11
2023-05-02T03:38:00.505Z,13
2023-05-02T03:39:15.768Z,14
2023-05-02T03:40:32.038Z,13
2023-05-02T03:41:48.245Z,13
2023-05-02T03:43:04.487Z,11
2023-05-02T03:44:20.723Z,16
2023-05-02T03:45:36.966Z,16
2023-05-02T03:46:53.202Z,20
2023-05-02T03:48:09.442Z,20
2023-05-02T03:49:25.701Z,23
2023-05-02T03:50:41.926Z,22
2023-05-02T03:51:58.162Z,21
2023-05-02T03:53:14.431Z,24
2023-05-02T03:54:30.645Z,23
2023-05-02T03:55:45.930Z,28
2023-05-02T03:57:02.000Z,30
2023-05-02T03:58:18.378Z,32
2023-05-02T03:59:34.623Z,32
2023-05-02T04:00:50.862Z,37
2023-05-02T04:02:07.109Z,37
2023-05-02T04:03:23.341Z,40
2023-05-02T04:04:39.586Z,41
2023-05-02T04:05:55.828Z,46
2023-05-02T04:07:12.066Z,49
2023-05-02T04:08:28.296Z,51
2023-05-02T04:09:44.535Z,57
2023-05-02T04:11:00.778Z,61
2023-05-02T04:12:16.047Z,65
2023-05-02T04:13:32.302Z,71
2023-05-02T04:14:48.530Z,78
2023-05-02T04:16:04.765Z,83
2023-05-02T04:17:20.996Z,96
2023-05-02T04:18:37.269Z,103
2023-05-02T04:19:53.504Z,112
2023-05-02T04:21:09.714Z,116
2023-05-02T04:22:25.962Z,115
2023-05-02T04:23:42.189Z,127
2023-05-02T04:24:58.438Z,152
2023-05-02T04:26:14.678Z,180
2023-05-02T04:27:30.911Z,203
2023-05-02T04:28:46.168Z,229
2023-05-02T04:30:02.412Z,247
2023-05-02T04:31:18.653Z,252
2023-05-02T04:32:34.893Z,255
2023-05-02T04:33:51.137Z,266
2023-05-02T04:35:07.369Z,278
2023-05-02T04:36:23.617Z,267
2023-05-02T04:37:39.865Z,261
2023-05-02T04:38:56.089Z,260
2023-05-02T04:40:12.339Z,264
2023-05-02T04:41:28.597Z,279
2023-05-02T04:42:44.824Z,267
2023-05-02T04:44:01.055Z,262
2023-05-02T04:45:16.311Z,265
2023-05-02T04:46:32.574Z,266
2023-05-02T04:47:48.783Z,276
2023-05-02T04:49:05.034Z,300
2023-05-02T04:50:21.275Z,311
2023-05-02T04:51:37.502Z,323
2023-05-02T04:52:53.747Z,326
2023-05-02T04:54:09.983Z,327
2023-05-02T04:55:26.237Z,335
2023-05-02T04:56:42.491Z,346
2023-05-02T04:57:58.707Z,360
2023-05-02T04:59:14.984Z,365
2023-05-02T05:00:31.186Z,373
2023-05-02T05:01:46.453Z,389
2023-05-02T05:03:02.682Z,406
2023-05-02T05:04:18.922Z,420
2023-05-02T05:05:35.171Z,436
2023-05-02T05:06:51.412Z,447
2023-05-02T05:08:07.638Z,472
2023-05-02T05:09:23.883Z,488
2023-05-02T05:10:40.130Z,505
2023-05-02T05:11:56.368Z,528
2023-05-02T05:13:12.608Z,568
2023-05-02T05:14:28.839Z,599
2023-05-02T05:15:45.079Z,630
2023-05-02T05:17:01.351Z,678
2023-05-02T05:18:16.584Z,723
2023-05-02T05:19:32.845Z,777
2023-05-02T05:20:49.067Z,829
2023-05-02T05:22:05.303Z,868
2023-05-02T05:23:21.537Z,893
2023-05-02T05:24:36.834Z,890
2023-05-02T05:25:53.039Z,890
2023-05-02T05:27:09.288Z,898
2023-05-02T05:28:25.514Z,877
2023-05-02T05:29:41.764Z,856
2023-05-02T05:30:57.997Z,845
2023-05-02T05:32:14.233Z,854
2023-05-02T05:33:30.470Z,869
2023-05-02T05:34:46.723Z,884
2023-05-02T05:36:02.964Z,915
2023-05-02T05:37:19.199Z,975
2023-05-02T05:38:35.445Z,1059
2023-05-02T05:39:51.674Z,1136
2023-05-02T05:41:06.941Z,1189
2023-05-02T05:42:23.184Z,1202
2023-05-02T05:43:39.419Z,1160
2023-05-02T05:44:55.680Z,1106
2023-05-02T05:46:11.885Z,1080
2023-05-02T05:47:28.168Z,1072
2023-05-02T05:48:44.372Z,1060
2023-05-02T05:50:00.607Z,1085
2023-05-02T05:51:16.859Z,1162
2023-05-02T05:52:33.102Z,1248
2023-05-02T05:53:49.341Z,1324
2023-05-02T05:55:05.571Z,1332
2023-05-02T05:56:21.820Z,1293
2023-05-02T05:57:37.079Z,1255
2023-05-02T05:58:53.319Z,1264
2023-05-02T06:00:09.579Z,1267
2023-05-02T06:01:25.788Z,1244
2023-05-02T06:02:42.064Z,1181
2023-05-02T06:03:58.264Z,1098
2023-05-02T06:05:14.505Z,1057
2023-05-02T06:06:30.747Z,1057
2023-05-02T06:07:46.985Z,1092
2023-05-02T06:09:03.229Z,1134
2023-05-02T06:10:19.462Z,1194
2023-05-02T06:11:35.714Z,1248
2023-05-02T06:12:51.941Z,1234
2023-05-02T06:14:07.232Z,1189
2023-05-02T06:15:23.437Z,1175
2023-05-02T06:16:39.689Z,1184
2023-05-02T06:17:55.936Z,1184
2023-05-02T06:19:12.172Z,1183
2023-05-02T06:20:28.412Z,1191
2023-05-02T06:21:44.642Z,1238
2023-05-02T06:23:00.911Z,1247
2023-05-02T06:24:17.116Z,1189
2023-05-02T06:25:33.388Z,1093
2023-05-02T06:26:49.606Z,1060
2023-05-02T06:28:05.849Z,1097
2023-05-02T06:29:22.080Z,1132
2023-05-02T06:30:37.342Z,1129
2023-05-02T06:31:53.577Z,1115
2023-05-02T06:33:09.827Z,1108
2023-05-02T06:35:42.340Z,1084
2023-05-02T06:36:58.000Z,1091
2023-05-02T06:38:14.780Z,1092
2023-05-02T06:39:31.012Z,1080
2023-05-02T06:40:47.250Z,1043
2023-05-02T06:42:03.503Z,1006
2023-05-02T06:43:19.729Z,1013
2023-05-02T06:44:35.973Z,1050
2023-05-02T06:45:52.254Z,1114
2023-05-02T06:47:07.474Z,1220
2023-05-02T06:48:23.749Z,1346
2023-05-02T06:49:39.953Z,1455
2023-05-02T06:50:56.189Z,1515
2023-05-02T06:52:12.425Z,1608
2023-05-02T06:53:28.711Z,1664
2023-05-02T06:54:44.915Z,1680
2023-05-02T06:56:01.146Z,1703
2023-05-02T06:57:17.391Z,1769
2023-05-02T06:58:33.626Z,1850
2023-05-02T06:59:49.863Z,1951
2023-05-02T07:01:06.102Z,1974
2023-05-02T07:02:22.359Z,1956
2023-05-02T07:03:37.605Z,1929
2023-05-02T07:04:53.843Z,1909
2023-05-02T07:06:10.082Z,1856
2023-05-02T07:07:26.323Z,1867
2023-05-02T07:08:42.561Z,2061
2023-05-02T07:09:58.808Z,2133
2023-05-02T07:11:15.046Z,2119
2023-05-02T07:12:31.282Z,2115
2023-05-02T07:13:47.519Z,2170
2023-05-02T07:15:03.790Z,2387
2023-05-02T07:16:20.006Z,2632
2023-05-02T07:17:36.246Z,2955
2023-05-02T07:18:52.515Z,3162
2023-05-02T07:20:07.747Z,3232
2023-05-02T07:21:23.973Z,3305
2023-05-02T07:22:40.225Z,3313
2023-05-02T07:23:56.466Z,3590
2023-05-02T07:25:12.701Z,3386
2023-05-02T07:26:28.974Z,3360
2023-05-02T07:27:45.177Z,3130
2023-05-02T07:29:01.424Z,2918
2023-05-02T07:30:17.689Z,2574
2023-05-02T07:31:33.927Z,2371
2023-05-02T07:32:50.147Z,2478
2023-05-02T07:34:06.378Z,2826
2023-05-02T07:35:22.619Z,3092
2023-05-02T07:36:37.899Z,2915
2023-05-02T07:37:54.106Z,2630
2023-05-02T07:39:10.380Z,2401
2023-05-02T07:40:26.588Z,2123
2023-05-02T07:41:42.835Z,1930
2023-05-02T07:42:59.083Z,1841
2023-05-02T07:44:15.343Z,1803
2023-05-02T07:45:31.549Z,1864
2023-05-02T07:46:47.796Z,1845
2023-05-02T07:48:04.024Z,1841
2023-05-02T07:49:20.277Z,1849
2023-05-02T07:50:36.518Z,1860
2023-05-02T07:51:52.754Z,1981
2023-05-02T07:53:08.039Z,2051
2023-05-02T07:54:24.239Z,1974
2023-05-02T07:55:40.480Z,1843
2023-05-02T07:56:56.761Z,1761
2023-05-02T07:58:12.967Z,1705
2023-05-02T07:59:29.199Z,1808
2023-05-02T08:00:45.452Z,1912
2023-05-02T08:02:01.713Z,1945
2023-05-02T08:03:17.921Z,1881
2023-05-02T08:04:34.168Z,1804
2023-05-02T08:05:50.000Z,1857
2023-05-02T08:07:06.687Z,1950
2023-05-02T08:08:22.000Z,2033
2023-05-02T08:09:38.151Z,2022
2023-05-02T08:10:54.373Z,2105
2023-05-02T08:12:10.612Z,2201
2023-05-02T08:13:26.855Z,2251
2023-05-02T08:14:43.132Z,2406
2023-05-02T08:15:59.338Z,2670
2023-05-02T08:17:15.585Z,2749
2023-05-02T08:18:31.811Z,2908
2023-05-02T08:19:48.085Z,2882
2023-05-02T08:21:04.306Z,2946
2023-05-02T08:22:20.565Z,2962
2023-05-02T08:23:36.783Z,2931
2023-05-02T08:24:53.026Z,2987
2023-05-02T08:26:08.266Z,3179
2023-05-02T08:27:24.505Z,3662
2023-05-02T08:28:40.754Z,3720
2023-05-02T08:29:56.993Z,5632
2023-05-02T08:31:13.261Z,5666
2023-05-02T08:32:29.517Z,4571
2023-05-02T08:33:45.739Z,4326
2023-05-02T08:35:01.981Z,2964
2023-05-02T08:36:18.193Z,2267
2023-05-02T08:37:34.439Z,2481
2023-05-02T08:38:50.701Z,2635
2023-05-02T08:40:06.944Z,2380
2023-05-02T08:41:23.146Z,1888
2023-05-02T08:42:38.441Z,1463
2023-05-02T08:43:54.647Z,1135
2023-05-02T08:45:10.916Z,894
2023-05-02T08:46:27.159Z,775
2023-05-02T08:47:43.405Z,829
2023-05-02T08:48:59.599Z,981
2023-05-02T08:50:15.837Z,1132
2023-05-02T08:51:32.096Z,1195
2023-05-02T08:52:48.334Z,1217
2023-05-02T08:54:04.600Z,1274
2023-05-02T08:55:20.844Z,1354
2023-05-02T08:56:37.037Z,1421
2023-05-02T08:57:53.287Z,1484
2023-05-02T08:59:08.548Z,1492
2023-05-02T09:00:24.819Z,1455
2023-05-02T09:01:41.021Z,1402
2023-05-02T09:02:57.254Z,1452
2023-05-02T09:04:13.507Z,1542
2023-05-02T09:05:29.748Z,1640
2023-05-02T09:06:45.984Z,1705
2023-05-02T09:08:02.224Z,1689
2023-05-02T09:09:18.455Z,1787
2023-05-02T09:10:34.711Z,1898
2023-05-02T09:11:50.943Z,1960
2023-05-02T09:13:07.184Z,2036
2023-05-02T09:14:23.427Z,2098
2023-05-02T09:15:38.682Z,2053
2023-05-02T09:16:54.908Z,2105
2023-05-02T09:18:11.150Z,2271
2023-05-02T09:19:27.391Z,2557
2023-05-02T09:20:43.633Z,2986
2023-05-02T09:21:59.866Z,3426
2023-05-02T09:23:16.148Z,3856
2023-05-02T09:24:32.355Z,3952
2023-05-02T09:25:48.589Z,4322
2023-05-02T09:27:04.826Z,4961
2023-05-02T09:28:21.084Z,6495
2023-05-02T09:29:37.310Z,5999
2023-05-02T09:30:53.565Z,6139
2023-05-02T09:32:08.807Z,6348
2023-05-02T09:33:25.078Z,6592
2023-05-02T09:34:41.289Z,12432
2023-05-02T09:35:57.559Z,13724
2023-05-02T09:37:13.773Z,10897
2023-05-02T09:38:30.011Z,10625
2023-05-02T09:39:45.273Z,10050
2023-05-02T09:41:01.520Z,10370
2023-05-02T09:42:17.757Z,9603
2023-05-02T09:43:33.982Z,13354
2023-05-02T09:44:50.231Z,8149
2023-05-02T09:46:06.498Z,10232
2023-05-02T09:47:22.704Z,7437
2023-05-02T09:48:38.980Z,5156
2023-05-02T09:49:55.197Z,4164
2023-05-02T09:51:11.465Z,4199
2023-05-02T09:52:27.670Z,3280
2023-05-02T09:53:43.916Z,2833
2023-05-02T09:55:00.193Z,2546
2023-05-02T09:56:15.396Z,3734
2023-05-02T09:57:31.634Z,4216
2023-05-02T09:58:47.878Z,3240
2023-05-02T10:00:04.124Z,3549
2023-05-02T10:01:20.403Z,3535
2023-05-02T10:02:36.611Z,3802
2023-05-02T10:03:52.873Z,4144
2023-05-02T10:05:09.072Z,4470
2023-05-02T10:06:25.328Z,5189
2023-05-02T10:07:41.566Z,6797
2023-05-02T10:08:57.804Z,7298
2023-05-02T10:10:14.043Z,6382
2023-05-02T10:11:30.274Z,4903
2023-05-02T10:12:45.528Z,4218
2023-05-02T10:14:01.768Z,3747
2023-05-02T10:15:18.023Z,2998
2023-05-02T10:16:34.296Z,2427
2023-05-02T10:17:50.486Z,1996
2023-05-02T10:19:06.739Z,1736
2023-05-02T10:20:23.015Z,1544
2023-05-02T10:21:39.207Z,1599
2023-05-02T10:24:11.696Z,2011
2023-05-02T10:25:27.978Z,2260
2023-05-02T10:26:44.173Z,2451
2023-05-02T10:28:00.417Z,2583
2023-05-02T10:29:15.713Z,2560
2023-05-02T10:30:31.903Z,2491
2023-05-02T10:31:48.159Z,2491
2023-05-02T10:33:04.432Z,2346
2023-05-02T10:34:20.661Z,2089
2023-05-02T10:35:36.871Z,1827
2023-05-02T10:36:53.152Z,2189
2023-05-02T10:38:09.351Z,2818
2023-05-02T10:39:25.589Z,2831
2023-05-02T10:40:41.825Z,2795
2023-05-02T10:41:58.067Z,3571
2023-05-02T10:43:14.307Z,5517
2023-05-02T10:44:30.584Z,6958
2023-05-02T10:45:45.000Z,9831
2023-05-02T10:47:02.046Z,10362
2023-05-02T10:48:18.295Z,10625
2023-05-02T10:49:34.560Z,11530
2023-05-02T10:50:50.770Z,9679
2023-05-02T10:52:07.000Z,8419
2023-05-02T10:53:23.250Z,8519
2023-05-02T10:54:39.514Z,8474
2023-05-02T10:55:55.724Z,7430
2023-05-02T10:57:11.967Z,6726
2023-05-02T10:58:28.196Z,8221
2023-05-02T10:59:44.435Z,7157
2023-05-02T11:01:00.679Z,5613
2023-05-02T11:02:15.933Z,4475
2023-05-02T11:03:32.175Z,3482
2023-05-02T11:04:48.414Z,2954
2023-05-02T11:06:04.656Z,2359
2023-05-02T11:07:20.931Z,2099
2023-05-02T11:08:37.140Z,1922
2023-05-02T11:09:53.388Z,1748
2023-05-02T11:11:09.612Z,1611
2023-05-02T11:12:25.892Z,1729
2023-05-02T11:13:42.092Z,2013
2023-05-02T11:14:58.331Z,2442
2023-05-02T11:16:14.608Z,2842
2023-05-02T11:17:30.824Z,3197
2023-05-02T11:18:46.074Z,3452
2023-05-02T11:20:02.320Z,3733
2023-05-02T11:21:18.554Z,3490
2023-05-02T11:22:34.792Z,3797
2023-05-02T11:23:51.063Z,4624
2023-05-02T11:25:07.304Z,5566
2023-05-02T11:26:23.509Z,6147
2023-05-02T11:27:39.752Z,5389
2023-05-02T11:28:55.993Z,4564
2023-05-02T11:30:12.263Z,4165
2023-05-02T11:31:28.463Z,3650
2023-05-02T11:32:44.742Z,3486
2023-05-02T11:34:00.943Z,4222
2023-05-02T11:35:16.206Z,4365
2023-05-02T11:36:32.452Z,3606
2023-05-02T11:37:48.691Z,3486
2023-05-02T11:39:04.935Z,3410
2023-05-02T11:40:21.166Z,2926
2023-05-02T11:41:37.406Z,2532
2023-05-02T11:42:53.645Z,2513
2023-05-02T11:44:09.891Z,2351
2023-05-02T11:45:26.155Z,2135
2023-05-02T11:46:42.377Z,1923
2023-05-02T11:47:58.610Z,1855
2023-05-02T11:49:14.840Z,1871
2023-05-02T11:50:31.084Z,1811
2023-05-02T11:51:46.336Z,1764
2023-05-02T11:53:02.618Z,1877
2023-05-02T11:54:18.820Z,1858
2023-05-02T11:55:35.053Z,1802
2023-05-02T11:56:51.305Z,1725
2023-05-02T11:58:07.571Z,1591
2023-05-02T11:59:23.815Z,1450
2023-05-02T12:00:40.018Z,1370
2023-05-02T12:01:56.256Z,1282
2023-05-02T12:03:12.536Z,1191
2023-05-02T12:04:28.745Z,1052
2023-05-02T12:05:44.984Z,1024
2023-05-02T12:07:01.228Z,1153
2023-05-02T12:08:16.482Z,1254
2023-05-02T12:09:32.705Z,1343
2023-05-02T12:10:48.949Z,1342
2023-05-02T12:12:05.230Z,1341
2023-05-02T12:13:21.480Z,1536
2023-05-02T12:14:37.677Z,1862
2023-05-02T12:15:53.920Z,1806
2023-05-02T12:17:10.163Z,1736
2023-05-02T12:18:26.396Z,1705
2023-05-02T12:19:42.624Z,1517
2023-05-02T12:20:58.879Z,1577
2023-05-02T12:22:15.146Z,2233
2023-05-02T12:23:31.359Z,2226
2023-05-02T12:24:46.617Z,2633
2023-05-02T12:26:02.849Z,2663
2023-05-02T12:27:19.120Z,4110
2023-05-02T12:28:35.327Z,4480
2023-05-02T12:29:51.570Z,4690
2023-05-02T12:31:07.799Z,5686
2023-05-02T12:32:24.042Z,6239
2023-05-02T12:33:40.319Z,5332
2023-05-02T12:34:56.571Z,4787
2023-05-02T12:36:12.768Z,4133
2023-05-02T12:37:29.006Z,3815
2023-05-02T12:38:45.254Z,4219
2023-05-02T12:40:01.485Z,4219
2023-05-02T12:41:16.747Z,4599
2023-05-02T12:42:32.986Z,4222
2023-05-02T12:43:49.222Z,4021
2023-05-02T12:45:05.458Z,3754
2023-05-02T12:46:21.696Z,3521
2023-05-02T12:47:37.950Z,3427
2023-05-02T12:48:54.182Z,2941
2023-05-02T12:50:10.415Z,2745
2023-05-02T12:51:26.661Z,2862
2023-05-02T12:52:42.890Z,2700
2023-05-02T12:53:59.131Z,2973
2023-05-02T12:55:15.420Z,2949
2023-05-02T12:56:31.613Z,3200
2023-05-02T12:57:46.874Z,3229
2023-05-02T12:59:03.107Z,2862
2023-05-02T13:00:19.359Z,3025
2023-05-02T13:01:35.637Z,3269
2023-05-02T13:04:08.083Z,5237
2023-05-02T13:05:24.305Z,5190
2023-05-02T13:06:40.543Z,5548
2023-05-02T13:07:56.824Z,5118
2023-05-02T13:09:13.022Z,5005
2023-05-02T13:10:29.276Z,4488
2023-05-02T13:11:45.520Z,4483
2023-05-02T13:13:01.744Z,4456
2023-05-02T13:14:16.999Z,4262
2023-05-02T13:15:33.251Z,4653
2023-05-02T13:16:49.486Z,4402
2023-05-02T13:18:05.726Z,4241
2023-05-02T13:19:21.957Z,4141
2023-05-02T13:20:38.203Z,3838
2023-05-02T13:21:54.454Z,3465
2023-05-02T13:23:10.682Z,3257
2023-05-02T13:24:26.934Z,2851
2023-05-02T13:25:43.211Z,2603
2023-05-02T13:26:59.397Z,2533
2023-05-02T13:28:15.643Z,2534
2023-05-02T13:29:31.882Z,2543
2023-05-02T13:30:47.135Z,2487
2023-05-02T13:32:03.371Z,2462
2023-05-02T13:33:19.620Z,2535
2023-05-02T13:34:35.858Z,2513
2023-05-02T13:35:52.105Z,2742
2023-05-02T13:37:08.333Z,2657
2023-05-02T13:38:24.612Z,2675
2023-05-02T13:39:40.828Z,2768
2023-05-02T13:40:57.068Z,2290
2023-05-02T13:42:13.294Z,2337
2023-05-02T13:43:29.528Z,2506
2023-05-02T13:44:45.772Z,3027
2023-05-02T13:46:02.057Z,3751
2023-05-02T13:47:17.272Z,3744
2023-05-02T13:48:33.516Z,3268
2023-05-02T13:49:49.744Z,5521
2023-05-02T13:51:06.025Z,5778
2023-05-02T13:52:22.237Z,6108
2023-05-02T13:53:38.475Z,5812
2023-05-02T13:54:53.724Z,5910
2023-05-02T13:56:09.967Z,4887
2023-05-02T13:57:26.211Z,4583
2023-05-02T13:58:42.448Z,4546
2023-05-02T13:59:58.733Z,4518
2023-05-02T14:01:14.967Z,4656
2023-05-02T14:02:31.206Z,4381
2023-05-02T14:03:47.408Z,3959
2023-05-02T14:05:03.693Z,3697
2023-05-02T14:06:19.886Z,3397
2023-05-02T14:07:36.122Z,3037
2023-05-02T14:08:52.359Z,2677
2023-05-02T14:10:08.598Z,2263
2023-05-02T14:11:23.874Z,1919
2023-05-02T14:12:40.094Z,1670
2023-05-02T14:13:56.347Z,1700
2023-05-02T14:15:12.585Z,1797
2023-05-02T14:16:28.822Z,1855
2023-05-02T14:17:45.070Z,1839
2023-05-02T14:19:01.295Z,1797
2023-05-02T14:20:17.544Z,1735
2023-05-02T14:21:33.774Z,1711
2023-05-02T14:22:50.012Z,1711
2023-05-02T14:24:06.258Z,1907
2023-05-02T14:25:22.501Z,1907
2023-05-02T14:26:38.734Z,1710
2023-05-02T14:27:53.989Z,1457
2023-05-02T14:29:10.291Z,1388
2023-05-02T14:30:26.473Z,1440
2023-05-02T14:31:42.719Z,1581
2023-05-02T14:32:59.006Z,1579
2023-05-02T14:34:15.194Z,1546
2023-05-02T14:35:31.442Z,1458
2023-05-02T14:36:47.713Z,1417
2023-05-02T14:38:03.924Z,1376
2023-05-02T14:39:20.153Z,1379
2023-05-02T14:40:36.404Z,1389
2023-05-02T14:41:52.641Z,1375
2023-05-02T14:43:08.912Z,1357
2023-05-02T14:44:24.169Z,1334
2023-05-02T14:45:40.363Z,1315
2023-05-02T14:46:56.606Z,1291
2023-05-02T14:48:12.895Z,1277
2023-05-02T14:49:29.101Z,1238
2023-05-02T14:50:45.373Z,1248
2023-05-02T14:52:01.568Z,1261
2023-05-02T14:53:17.807Z,1267
2023-05-02T14:54:34.051Z,1256
2023-05-02T14:55:50.292Z,1252
2023-05-02T14:57:06.535Z,1254
2023-05-02T14:58:22.760Z,1259
2023-05-02T14:59:39.009Z,1224
2023-05-02T15:00:54.310Z,1177
2023-05-02T15:02:10.509Z,1130
2023-05-02T15:03:26.754Z,1102
2023-05-02T15:04:42.990Z,1088
2023-05-02T15:05:59.230Z,1070
2023-05-02T15:07:15.467Z,1066
2023-05-02T15:08:31.742Z,1066
2023-05-02T15:09:47.934Z,1082
2023-05-02T15:11:04.183Z,1090
2023-05-02T15:12:20.424Z,1090
2023-05-02T15:13:36.655Z,1130
2023-05-02T15:14:52.900Z,1134
2023-05-02T15:16:09.182Z,1185
2023-05-02T15:17:24.399Z,1211
2023-05-02T15:18:40.645Z,1345
2023-05-02T15:19:56.881Z,1425
2023-05-02T15:21:13.160Z,1537
2023-05-02T15:22:29.358Z,1587
2023-05-02T15:23:45.590Z,1661
2023-05-02T15:25:01.000Z,1747
2023-05-02T15:26:18.070Z,1825
2023-05-02T15:27:34.309Z,1861
2023-05-02T15:28:50.559Z,1898
2023-05-02T15:30:06.788Z,1931
2023-05-02T15:31:23.046Z,2079
2023-05-02T15:32:39.322Z,2128
2023-05-02T15:33:54.530Z,2204
2023-05-02T15:35:10.770Z,2229
2023-05-02T15:36:27.007Z,2238
2023-05-02T15:37:43.248Z,2245
2023-05-02T15:38:59.482Z,2188
2023-05-02T15:40:15.731Z,2152
2023-05-02T15:41:31.962Z,2043
2023-05-02T15:42:48.216Z,1991
2023-05-02T15:44:04.491Z,2010
2023-05-02T15:45:20.741Z,2264
2023-05-02T15:46:36.967Z,2290
2023-05-02T15:47:53.173Z,2298
2023-05-02T15:49:09.399Z,2376
2023-05-02T15:50:24.656Z,2426
2023-05-02T15:51:40.913Z,2401
2023-05-02T15:52:57.153Z,2393
2023-05-02T15:54:13.436Z,2484
2023-05-02T15:55:29.627Z,2518
2023-05-02T15:56:45.916Z,2515
2023-05-02T15:58:02.106Z,2388
2023-05-02T15:59:18.353Z,2265
2023-05-02T16:00:34.574Z,2151
2023-05-02T16:01:50.869Z,2057
2023-05-02T16:03:07.073Z,1896
2023-05-02T16:04:23.293Z,1835
2023-05-02T16:05:39.543Z,1674
2023-05-02T16:06:54.797Z,1496
2023-05-02T16:08:11.046Z,1390
2023-05-02T16:09:27.276Z,1254
2023-05-02T16:10:43.527Z,1090
2023-05-02T16:11:59.755Z,1038
2023-05-02T16:13:16.000Z,992
2023-05-02T16:14:32.238Z,1208
2023-05-02T16:15:48.469Z,1200
2023-05-02T16:17:04.718Z,1379
2023-05-02T16:18:21.000Z,1775
2023-05-02T16:19:37.194Z,1770
2023-05-02T16:20:53.446Z,1798
2023-05-02T16:22:09.678Z,1896
2023-05-02T16:23:24.940Z,1895
2023-05-02T16:24:41.178Z,1928
2023-05-02T16:25:57.420Z,2061
2023-05-02T16:27:13.655Z,1936
2023-05-02T16:28:29.895Z,1752
2023-05-02T16:29:46.138Z,1623
2023-05-02T16:31:02.370Z,1568
2023-05-02T16:32:18.615Z,1502
2023-05-02T16:33:34.858Z,1388
2023-05-02T16:34:51.087Z,1213
2023-05-02T16:36:07.337Z,1138
2023-05-02T16:37:23.000Z,1145
2023-05-02T16:38:39.822Z,1173
2023-05-02T16:39:55.066Z,1243
2023-05-02T16:41:11.306Z,1247
2023-05-02T16:42:27.591Z,1295
2023-05-02T16:43:43.783Z,1331
2023-05-02T16:45:00.018Z,1349
2023-05-02T16:46:16.309Z,1423
2023-05-02T16:47:32.557Z,1467
2023-05-02T16:48:48.745Z,1486
2023-05-02T16:50:04.994Z,1466
2023-05-02T16:51:21.237Z,1422
2023-05-02T16:52:37.462Z,1381
2023-05-02T16:53:53.702Z,1341
2023-05-02T16:55:10.002Z,1305
2023-05-02T16:56:25.250Z,1288
2023-05-02T16:57:41.444Z,1278
2023-05-02T16:58:57.677Z,976
2023-05-02T17:00:13.926Z,1510
2023-05-02T17:01:30.212Z,1219
2023-05-02T17:02:46.406Z,1195
2023-05-02T17:04:02.639Z,1156
2023-05-02T17:05:18.887Z,1159
2023-05-02T17:06:35.115Z,1155
2023-05-02T17:07:51.355Z,1134
2023-05-02T17:09:07.000Z,1098
2023-05-02T17:10:23.836Z,1062
2023-05-02T17:11:40.081Z,1004
2023-05-02T17:12:55.336Z,960
2023-05-02T17:14:11.572Z,913
2023-05-02T17:15:27.827Z,880
2023-05-02T17:16:44.057Z,834
2023-05-02T17:18:00.304Z,806
2023-05-02T17:19:16.536Z,785
2023-05-02T17:20:32.772Z,747
2023-05-02T17:21:49.007Z,710
2023-05-02T17:23:05.258Z,677
2023-05-02T17:24:21.496Z,650
2023-05-02T17:25:37.737Z,621
2023-05-02T17:26:54.021Z,599
2023-05-02T17:28:10.258Z,565
2023-05-02T17:29:25.478Z,527