createdAt,value
2019-04-29T00:00:53.027Z,0.00
2019-04-29T00:01:53.014Z,0.00
2019-04-29T00:02:52.952Z,0.00
2019-04-29T00:03:52.917Z,0.00
2019-04-29T00:04:52.887Z,0.00
2019-04-29T00:05:52.865Z,0.00
2019-04-29T00:06:53.185Z,0.00
2019-04-29T00:07:52.812Z,0.00
2019-04-29T00:08:52.799Z,0.00
2019-04-29T00:09:53.650Z,0.00
2019-04-29T00:10:52.813Z,0.00
2019-04-29T00:11:52.776Z,0.00
2019-04-29T00:12:52.752Z,0.00
2019-04-29T00:13:52.618Z,0.00
2019-04-29T00:14:52.585Z,0.00
2019-04-29T00:15:52.557Z,0.00
2019-04-29T00:16:52.796Z,0.00
2019-04-29T00:17:52.507Z,0.00
2019-04-29T00:18:52.481Z,0.00
2019-04-29T00:19:52.446Z,0.00
2019-04-29T00:20:52.402Z,0.00
2019-04-29T00:21:52.390Z,0.00
2019-04-29T00:22:52.333Z,0.00
2019-04-29T00:24:03.222Z,0.00
2019-04-29T00:24:52.271Z,0.00
2019-04-29T00:25:52.240Z,0.00
2019-04-29T00:26:52.241Z,0.00
2019-04-29T00:27:52.177Z,0.00
2019-04-29T00:28:52.150Z,0.00
2019-04-29T00:29:52.115Z,0.00
2019-04-29T00:30:52.083Z,0.00
2019-04-29T00:31:52.077Z,0.00
2019-04-29T00:32:52.025Z,0.00
2019-04-29T00:33:51.992Z,0.00
2019-04-29T00:34:51.957Z,0.00
2019-04-29T00:35:51.973Z,0.00
2019-04-29T00:36:52.049Z,0.00
2019-04-29T00:37:51.874Z,0.00
2019-04-29T00:38:51.837Z,0.00
2019-04-29T00:39:51.816Z,0.00
2019-04-29T00:40:51.772Z,0.00
2019-04-29T00:41:51.775Z,0.00
2019-04-29T00:42:51.728Z,0.00
2019-04-29T00:43:51.688Z,0.00
2019-04-29T00:44:51.653Z,0.00
2019-04-29T00:45:51.626Z,0.00
2019-04-29T00:46:51.605Z,0.00
2019-04-29T00:47:51.586Z,0.00
2019-04-29T00:48:51.526Z,0.00
2019-04-29T00:49:51.501Z,0.00
2019-04-29T00:50:51.468Z,0.00
2019-04-29T00:51:51.441Z,0.00
2019-04-29T00:52:51.431Z,0.00
2019-04-29T00:53:51.378Z,0.00
2019-04-29T00:54:51.358Z,0.00
2019-04-29T00:55:51.314Z,0.00
2019-04-29T00:56:51.281Z,0.00
2019-04-29T00:57:51.280Z,0.00
2019-04-29T00:58:51.223Z,0.00
2019-04-29T00:59:51.191Z,0.00
2019-04-29T01:00:51.159Z,0.00
2019-04-29T01:01:51.134Z,0.00
2019-04-29T01:02:51.121Z,0.00
2019-04-29T01:03:51.096Z,0.00
2019-04-29T01:04:51.041Z,0.00
2019-04-29T01:05:51.025Z,0.00
2019-04-29T01:06:50.975Z,0.00
2019-04-29T01:07:50.978Z,0.00
2019-04-29T01:08:50.914Z,0.00
2019-04-29T01:09:50.890Z,0.00
2019-04-29T01:10:50.852Z,0.00
2019-04-29T01:11:50.829Z,0.00
2019-04-29T01:12:50.816Z,0.00
2019-04-29T01:13:50.760Z,0.00
2019-04-29T01:14:50.733Z,0.00
2019-04-29T01:15:51.560Z,0.00
2019-04-29T01:16:50.668Z,0.00
2019-04-29T01:17:50.664Z,0.00
2019-04-29T01:18:50.618Z,0.00
2019-04-29T01:19:50.574Z,0.00
2019-04-29T01:20:50.541Z,0.00
2019-04-29T01:21:50.567Z,0.00
2019-04-29T01:22:50.481Z,0.00
2019-04-29T01:23:50.471Z,0.00
2019-04-29T01:24:50.423Z,0.00
2019-04-29T01:25:50.389Z,0.00
2019-04-29T01:26:50.358Z,0.00
2019-04-29T01:27:50.325Z,0.00
2019-04-29T01:28:50.315Z,0.00
2019-04-29T01:29:50.271Z,0.00
2019-04-29T01:30:50.236Z,0.00
2019-04-29T01:31:50.206Z,0.00
2019-04-29T01:32:50.181Z,0.00
2019-04-29T01:33:50.165Z,0.00
2019-04-29T01:34:50.114Z,0.00
2019-04-29T01:35:50.080Z,0.00
2019-04-29T01:36:50.048Z,0.00
2019-04-29T01:37:50.020Z,0.00
2019-04-29T01:38:50.035Z,0.00
2019-04-29T01:39:49.953Z,0.00
2019-04-29T01:40:49.928Z,0.00
2019-04-29T01:41:49.894Z,0.00
2019-04-29T01:42:49.860Z,0.00
2019-04-29T01:43:49.867Z,0.00
2019-04-29T01:44:49.798Z,0.00
2019-04-29T01:45:49.777Z,0.00
2019-04-29T01:46:49.744Z,0.00
2019-04-29T01:47:49.710Z,0.00
2019-04-29T01:48:49.711Z,0.00
2019-04-29T01:49:49.644Z,0.00
2019-04-29T01:50:49.622Z,0.00
2019-04-29T01:51:49.580Z,0.00
2019-04-29T01:52:49.572Z,0.00
2019-04-29T01:53:49.528Z,0.00
2019-04-29T01:54:49.533Z,0.00
2019-04-29T01:55:49.460Z,0.00
2019-04-29T01:56:49.430Z,0.00
2019-04-29T01:57:49.402Z,0.00
2019-04-29T01:58:49.371Z,0.00
2019-04-29T01:59:49.361Z,0.00
2019-04-29T02:00:49.323Z,0.00
2019-04-29T02:01:49.273Z,0.00
2019-04-29T02:02:49.244Z,0.00
2019-04-29T02:03:49.208Z,0.00
2019-04-29T02:04:49.254Z,0.00
2019-04-29T02:05:49.663Z,0.00
2019-04-29T02:06:49.118Z,0.00
2019-04-29T02:07:49.088Z,0.00
2019-04-29T02:08:49.061Z,0.00
2019-04-29T02:09:49.051Z,0.00
2019-04-29T02:10:48.991Z,0.00
2019-04-29T02:11:48.963Z,0.00
2019-04-29T02:12:48.930Z,0.00
2019-04-29T02:13:48.905Z,0.00
2019-04-29T02:14:48.897Z,0.00
2019-04-29T02:15:48.840Z,0.00
2019-04-29T02:16:48.810Z,0.00
2019-04-29T02:17:48.779Z,0.00
2019-04-29T02:18:48.770Z,0.00
2019-04-29T02:19:48.736Z,0.00
2019-04-29T02:20:48.680Z,0.00
2019-04-29T02:21:48.651Z,0.00
2019-04-29T02:22:48.629Z,0.00
2019-04-29T02:23:48.592Z,0.00
2019-04-29T02:24:48.581Z,0.00
2019-04-29T02:25:48.528Z,0.00
2019-04-29T02:26:48.493Z,0.00
2019-04-29T02:27:48.464Z,0.00
2019-04-29T02:28:48.430Z,0.00
2019-04-29T02:29:48.423Z,0.00
2019-04-29T02:30:48.381Z,0.00
2019-04-29T02:31:48.353Z,0.00
2019-04-29T02:32:48.315Z,0.00
2019-04-29T02:33:48.275Z,0.00
2019-04-29T02:34:48.252Z,0.00
2019-04-29T02:35:48.238Z,0.00
2019-04-29T02:36:48.184Z,0.00
2019-04-29T02:37:48.155Z,0.00
2019-04-29T02:38:48.119Z,0.00
2019-04-29T02:39:48.113Z,0.00
2019-04-29T02:40:48.085Z,0.00
2019-04-29T02:41:48.025Z,0.00
2019-04-29T02:42:48.001Z,0.00
2019-04-29T02:43:47.966Z,0.00
2019-04-29T02:44:47.939Z,0.00
2019-04-29T02:45:47.924Z,0.00
2019-04-29T02:46:47.877Z,0.00
2019-04-29T02:47:47.847Z,0.00
2019-04-29T02:48:48.575Z,0.00
2019-04-29T02:49:47.780Z,0.00
2019-04-29T02:50:47.764Z,0.00
2019-04-29T02:51:47.784Z,0.00
2019-04-29T02:52:47.688Z,0.00
2019-04-29T02:53:47.657Z,0.00
2019-04-29T02:54:47.619Z,0.00
2019-04-29T02:55:47.613Z,0.00
2019-04-29T02:56:47.558Z,0.00
2019-04-29T02:57:47.530Z,0.00
2019-04-29T02:58:47.492Z,0.00
2019-04-29T02:59:47.465Z,0.00
2019-04-29T03:00:47.569Z,0.00
2019-04-29T03:01:47.402Z,0.00
2019-04-29T03:02:47.369Z,0.00
2019-04-29T03:03:47.338Z,0.00
2019-04-29T03:04:47.328Z,0.00
2019-04-29T03:05:47.313Z,0.00
2019-04-29T03:06:47.241Z,0.00
2019-04-29T03:07:47.218Z,0.00
2019-04-29T03:08:47.181Z,0.00
2019-04-29T03:09:47.150Z,0.00
2019-04-29T03:10:47.122Z,0.00
2019-04-29T03:11:47.117Z,0.00
2019-04-29T03:12:47.069Z,0.00
2019-04-29T03:13:47.025Z,0.00
2019-04-29T03:14:47.000Z,4.00
2019-04-29T03:15:46.963Z,4.00
2019-04-29T03:16:46.955Z,0.00
2019-04-29T03:17:46.900Z,4.00
2019-04-29T03:18:46.969Z,4.00
2019-04-29T03:19:46.839Z,4.00
2019-04-29T03:20:46.805Z,8.00
2019-04-29T03:21:46.808Z,4.00
2019-04-29T03:22:51.583Z,8.00
2019-04-29T03:23:46.717Z,12.00
2019-04-29T03:24:46.682Z,8.00
2019-04-29T03:25:46.651Z,12.00
2019-04-29T03:26:47.197Z,12.00
2019-04-29T03:27:46.596Z,16.00
2019-04-29T03:28:46.556Z,16.00
2019-04-29T03:29:46.526Z,16.00
2019-04-29T03:30:46.509Z,28.00
2019-04-29T03:31:46.490Z,36.00
2019-04-29T03:32:46.449Z,32.00
2019-04-29T03:33:46.413Z,36.00
2019-04-29T03:34:46.370Z,44.00
2019-04-29T03:35:46.349Z,48.00
2019-04-29T03:36:46.307Z,52.00
2019-04-29T03:37:46.298Z,56.00
2019-04-29T03:38:46.243Z,60.00
2019-04-29T03:39:46.222Z,68.00
2019-04-29T03:40:46.184Z,68.00
2019-04-29T03:41:46.150Z,72.00
2019-04-29T03:42:46.144Z,92.00
2019-04-29T03:43:46.189Z,88.00
2019-04-29T03:44:46.056Z,92.00
2019-04-29T03:45:46.026Z,92.00
2019-04-29T03:46:45.993Z,120.00
2019-04-29T03:47:46.000Z,128.00
2019-04-29T03:48:45.934Z,128.00
2019-04-29T03:49:45.981Z,136.00
2019-04-29T03:50:45.897Z,152.00
2019-04-29T03:51:45.856Z,176.00
2019-04-29T03:52:45.839Z,160.00
2019-04-29T03:53:45.779Z,176.00
2019-04-29T03:54:45.766Z,168.00
2019-04-29T03:55:45.718Z,172.00
2019-04-29T03:56:45.696Z,196.00
2019-04-29T03:57:45.679Z,224.00
2019-04-29T03:58:45.626Z,220.00
2019-04-29T03:59:49.085Z,220.00
2019-04-29T04:00:45.560Z,208.00
2019-04-29T04:01:45.538Z,232.00
2019-04-29T04:02:45.527Z,232.00
2019-04-29T04:03:45.470Z,264.00
2019-04-29T04:04:45.442Z,292.00
2019-04-29T04:05:45.406Z,300.00
2019-04-29T04:06:45.376Z,292.00
2019-04-29T04:07:45.375Z,356.00
2019-04-29T04:08:45.313Z,316.00
2019-04-29T04:09:45.278Z,340.00
2019-04-29T04:10:45.260Z,368.00
2019-04-29T04:11:45.219Z,356.00
2019-04-29T04:12:45.212Z,328.00
2019-04-29T04:13:45.175Z,364.00
2019-04-29T04:14:45.126Z,428.00
2019-04-29T04:15:45.097Z,512.00
2019-04-29T04:16:45.073Z,488.00
2019-04-29T04:17:45.056Z,484.00
2019-04-29T04:18:45.000Z,496.00
2019-04-29T04:19:44.971Z,596.00
2019-04-29T04:20:44.956Z,580.00
2019-04-29T04:21:44.909Z,604.00
2019-04-29T04:22:44.905Z,528.00
2019-04-29T04:23:44.845Z,576.00
2019-04-29T04:24:44.818Z,732.00
2019-04-29T04:25:44.782Z,840.00
2019-04-29T04:26:44.752Z,664.00
2019-04-29T04:27:44.719Z,664.00
2019-04-29T04:28:44.714Z,684.00
2019-04-29T04:29:44.662Z,708.00
2019-04-29T04:30:44.625Z,780.00
2019-04-29T04:31:44.627Z,980.00
2019-04-29T04:32:44.573Z,1072.00
2019-04-29T04:33:44.563Z,1112.00
2019-04-29T04:34:44.505Z,1016.00
2019-04-29T04:35:44.478Z,940.00
2019-04-29T04:36:44.442Z,1112.00
2019-04-29T04:37:44.421Z,960.00
2019-04-29T04:38:44.439Z,1060.00
2019-04-29T04:39:44.358Z,1188.00
2019-04-29T04:40:44.342Z,1128.00
2019-04-29T04:41:44.294Z,1112.00
2019-04-29T04:42:44.265Z,1180.00
2019-04-29T04:43:44.250Z,1320.00
2019-04-29T04:44:44.200Z,1332.00
2019-04-29T04:45:44.162Z,1284.00
2019-04-29T04:46:44.132Z,1440.00
2019-04-29T04:47:44.113Z,1312.00
2019-04-29T04:48:44.089Z,1244.00
2019-04-29T04:49:44.047Z,1176.00
2019-04-29T04:50:44.011Z,1116.00
2019-04-29T04:51:43.980Z,1120.00
2019-04-29T04:52:43.942Z,1132.00
2019-04-29T04:53:43.939Z,1144.00
2019-04-29T04:54:43.885Z,964.00
2019-04-29T04:55:43.852Z,1052.00
2019-04-29T04:56:43.822Z,1168.00
2019-04-29T04:57:43.794Z,1184.00
2019-04-29T04:58:43.786Z,900.00
2019-04-29T04:59:43.727Z,900.00
2019-04-29T05:00:43.696Z,1076.00
2019-04-29T05:01:43.679Z,1080.00
2019-04-29T05:02:43.637Z,908.00
2019-04-29T05:03:43.630Z,968.00
2019-04-29T05:04:43.576Z,1232.00
2019-04-29T05:05:43.554Z,1648.00
2019-04-29T05:06:43.518Z,1540.00
2019-04-29T05:07:43.484Z,1728.00
2019-04-29T05:08:43.472Z,1520.00
2019-04-29T05:09:43.416Z,1480.00
2019-04-29T05:10:43.465Z,2160.00
2019-04-29T05:11:43.359Z,1972.00
2019-04-29T05:12:43.331Z,1844.00
2019-04-29T05:13:43.328Z,2128.00
2019-04-29T05:14:43.272Z,2208.00
2019-04-29T05:15:43.246Z,1744.00
2019-04-29T05:16:43.275Z,1848.00
2019-04-29T05:17:43.173Z,2232.00
2019-04-29T05:18:43.164Z,2224.00
2019-04-29T05:19:43.111Z,2120.00
2019-04-29T05:20:43.092Z,1928.00
2019-04-29T05:21:43.046Z,1820.00
2019-04-29T05:22:43.022Z,1896.00
2019-04-29T05:23:42.992Z,2036.00
2019-04-29T05:24:42.979Z,2188.00
2019-04-29T05:25:42.927Z,1460.00
2019-04-29T05:26:42.947Z,1264.00
2019-04-29T05:27:42.869Z,1172.00
2019-04-29T05:28:42.839Z,1156.00
2019-04-29T05:29:42.828Z,1308.00
2019-04-29T05:30:42.851Z,1224.00
2019-04-29T05:31:42.770Z,1356.00
2019-04-29T05:32:42.712Z,1048.00
2019-04-29T05:33:42.677Z,912.00
2019-04-29T05:34:46.439Z,1176.00
2019-04-29T05:35:42.629Z,1372.00
2019-04-29T05:36:42.589Z,1260.00
2019-04-29T05:37:42.558Z,1396.00
2019-04-29T05:38:42.527Z,1484.00
2019-04-29T05:39:42.518Z,1264.00
2019-04-29T05:40:42.462Z,1604.00
2019-04-29T05:41:42.433Z,1780.00
2019-04-29T05:42:42.409Z,1852.00
2019-04-29T05:43:42.370Z,1976.00
2019-04-29T05:44:42.366Z,1992.00
2019-04-29T05:45:46.157Z,1860.00
2019-04-29T05:46:42.280Z,2404.00
2019-04-29T05:47:42.251Z,2892.00
2019-04-29T05:48:42.217Z,2780.00
2019-04-29T05:49:42.857Z,3288.00
2019-04-29T05:50:42.157Z,3212.00
2019-04-29T05:51:44.616Z,3264.00
2019-04-29T05:52:42.090Z,3336.00
2019-04-29T05:53:42.064Z,2780.00
2019-04-29T05:54:42.054Z,2824.00
2019-04-29T05:55:42.003Z,2796.00
2019-04-29T05:56:41.968Z,3204.00
2019-04-29T05:57:41.948Z,3820.00
2019-04-29T05:58:41.909Z,3172.00
2019-04-29T05:59:43.358Z,3000.00
2019-04-29T06:00:41.844Z,3344.00
2019-04-29T06:01:42.742Z,3432.00
2019-04-29T06:02:41.788Z,3272.00
2019-04-29T06:03:44.261Z,2444.00
2019-04-29T06:04:41.746Z,2860.00
2019-04-29T06:05:41.691Z,2436.00
2019-04-29T06:06:41.661Z,2404.00
2019-04-29T06:07:41.631Z,2436.00
2019-04-29T06:08:41.609Z,2628.00
2019-04-29T06:09:41.628Z,2092.00
2019-04-29T06:10:42.139Z,2320.00
2019-04-29T06:11:41.518Z,3204.00
2019-04-29T06:12:44.384Z,3528.00
2019-04-29T06:13:41.448Z,2836.00
2019-04-29T06:14:41.472Z,2084.00
2019-04-29T06:15:41.410Z,1992.00
2019-04-29T06:16:41.404Z,2208.00
2019-04-29T06:17:44.704Z,2140.00
2019-04-29T06:18:41.288Z,1968.00
2019-04-29T06:19:41.263Z,1940.00
2019-04-29T06:20:41.257Z,2472.00
2019-04-29T06:21:41.207Z,2528.00
2019-04-29T06:22:41.862Z,2772.00
2019-04-29T06:23:41.138Z,3408.00
2019-04-29T06:24:42.203Z,2196.00
2019-04-29T06:25:41.095Z,1884.00
2019-04-29T06:26:43.530Z,1964.00
2019-04-29T06:27:41.014Z,1828.00
2019-04-29T06:28:40.983Z,2056.00
2019-04-29T06:29:40.951Z,1676.00
2019-04-29T06:30:45.134Z,1608.00
2019-04-29T06:31:40.887Z,1372.00
2019-04-29T06:32:40.865Z,1316.00
2019-04-29T06:33:40.830Z,1248.00
2019-04-29T06:34:41.789Z,1280.00
2019-04-29T06:35:43.322Z,1244.00
2019-04-29T06:36:40.734Z,1492.00
2019-04-29T06:37:40.699Z,1616.00
2019-04-29T06:38:40.672Z,1536.00
2019-04-29T06:39:40.642Z,1592.00
2019-04-29T06:40:40.631Z,1736.00
2019-04-29T06:41:44.859Z,2032.00
2019-04-29T06:42:40.551Z,2096.00
2019-04-29T06:43:40.607Z,2188.00
2019-04-29T06:44:40.483Z,2040.00
2019-04-29T06:45:40.481Z,2240.00
2019-04-29T06:46:40.425Z,2328.00
2019-04-29T06:47:40.392Z,2184.00
2019-04-29T06:48:40.360Z,2200.00
2019-04-29T06:49:40.337Z,2632.00
2019-04-29T06:50:40.320Z,2540.00
2019-04-29T06:51:40.271Z,2756.00
2019-04-29T06:52:40.237Z,2696.00
2019-04-29T06:53:40.337Z,2868.00
2019-04-29T06:54:40.170Z,2812.00
2019-04-29T06:55:40.170Z,2968.00
2019-04-29T06:56:40.111Z,2728.00
2019-04-29T06:57:40.079Z,2696.00
2019-04-29T06:58:40.049Z,3124.00
2019-04-29T06:59:42.926Z,2756.00
2019-04-29T07:00:40.008Z,2800.00
2019-04-29T07:01:39.951Z,3332.00
2019-04-29T07:02:39.922Z,4004.00
2019-04-29T07:03:39.894Z,2948.00
2019-04-29T07:04:39.859Z,3440.00
2019-04-29T07:05:39.883Z,3812.00
2019-04-29T07:06:39.798Z,4128.00
2019-04-29T07:07:39.821Z,4312.00
2019-04-29T07:08:39.736Z,4744.00
2019-04-29T07:09:39.708Z,4788.00
2019-04-29T07:10:39.699Z,4856.00
2019-04-29T07:11:39.651Z,5320.00
2019-04-29T07:12:42.764Z,6316.00
2019-04-29T07:13:39.583Z,7656.00
2019-04-29T07:14:39.549Z,7216.00
2019-04-29T07:15:39.522Z,7056.00
2019-04-29T07:16:39.513Z,8376.00
2019-04-29T07:17:41.331Z,10116.00
2019-04-29T07:18:40.422Z,10076.00
2019-04-29T07:19:39.409Z,9400.00
2019-04-29T07:20:39.368Z,9568.00
2019-04-29T07:21:41.800Z,10380.00
2019-04-29T07:22:39.307Z,10668.00
2019-04-29T07:23:39.299Z,8892.00
2019-04-29T07:24:39.253Z,9124.00
2019-04-29T07:25:39.213Z,10364.00
2019-04-29T07:26:39.207Z,9656.00
2019-04-29T07:27:43.242Z,9752.00
2019-04-29T07:28:39.125Z,7136.00
2019-04-29T07:29:39.113Z,6756.00
2019-04-29T07:30:59.958Z,5632.00
2019-04-29T07:31:39.056Z,6040.00
2019-04-29T07:32:42.105Z,4552.00
2019-04-29T07:33:38.972Z,3840.00
2019-04-29T07:34:39.592Z,3332.00
2019-04-29T07:35:43.093Z,3140.00
2019-04-29T07:36:38.909Z,3048.00
2019-04-29T07:37:38.854Z,2628.00
2019-04-29T07:38:41.693Z,2220.00
2019-04-29T07:39:39.716Z,1984.00
2019-04-29T07:40:43.197Z,2112.00
2019-04-29T07:41:38.755Z,2348.00
2019-04-29T07:42:38.703Z,2508.00
2019-04-29T07:43:42.938Z,2656.00
2019-04-29T07:44:44.059Z,2408.00
2019-04-29T07:45:44.398Z,3040.00
2019-04-29T07:46:55.568Z,3220.00
2019-04-29T07:47:38.547Z,3336.00
2019-04-29T07:48:41.856Z,3476.00
2019-04-29T07:49:38.479Z,3260.00
2019-04-29T07:50:38.453Z,3340.00
2019-04-29T07:51:39.532Z,2932.00
2019-04-29T07:52:38.419Z,3248.00
2019-04-29T07:53:45.230Z,3292.00
2019-04-29T07:54:38.372Z,2912.00
2019-04-29T07:55:38.296Z,2728.00
2019-04-29T07:56:42.341Z,2752.00
2019-04-29T07:57:38.272Z,3228.00
2019-04-29T07:58:38.206Z,3724.00
2019-04-29T07:59:39.616Z,3576.00
2019-04-29T08:00:38.173Z,4464.00
2019-04-29T08:01:38.131Z,5652.00
2019-04-29T08:02:38.103Z,5800.00
2019-04-29T08:03:38.048Z,5436.00
2019-04-29T08:04:40.400Z,5492.00
2019-04-29T08:05:37.995Z,5340.00
2019-04-29T08:06:42.197Z,4468.00
2019-04-29T08:07:37.945Z,4208.00
2019-04-29T08:08:37.892Z,4128.00
2019-04-29T08:09:39.948Z,3460.00
2019-04-29T08:10:52.210Z,4004.00
2019-04-29T08:11:37.804Z,4248.00
2019-04-29T08:12:37.794Z,3776.00
2019-04-29T08:13:37.741Z,4960.00
2019-04-29T08:14:37.720Z,5644.00
2019-04-29T08:15:41.752Z,4124.00
2019-04-29T08:16:37.655Z,4292.00
2019-04-29T08:17:37.642Z,3612.00
2019-04-29T08:18:37.584Z,3796.00
2019-04-29T08:19:37.561Z,4600.00
2019-04-29T08:20:39.952Z,3976.00
2019-04-29T08:21:37.492Z,3592.00
2019-04-29T08:22:37.488Z,3364.00
2019-04-29T08:23:41.074Z,3072.00
2019-04-29T08:24:37.654Z,3076.00
2019-04-29T08:25:37.372Z,3108.00
2019-04-29T08:26:38.170Z,2988.00
2019-04-29T08:27:39.994Z,3288.00
2019-04-29T08:28:37.280Z,3052.00
2019-04-29T08:29:37.486Z,3672.00
2019-04-29T08:30:37.216Z,3696.00
2019-04-29T08:31:37.188Z,3804.00
2019-04-29T08:32:38.089Z,3672.00
2019-04-29T08:33:37.122Z,3760.00
2019-04-29T08:34:37.093Z,3480.00
2019-04-29T08:35:38.026Z,3648.00
2019-04-29T08:36:37.037Z,3636.00
2019-04-29T08:37:37.022Z,3356.00
2019-04-29T08:38:36.978Z,3316.00
2019-04-29T08:39:36.945Z,3408.00
2019-04-29T08:40:36.912Z,3348.00
2019-04-29T08:41:36.878Z,4100.00
2019-04-29T08:42:37.288Z,3740.00
2019-04-29T08:43:36.831Z,3536.00
2019-04-29T08:44:36.785Z,3616.00
2019-04-29T08:45:38.989Z,4212.00
2019-04-29T08:46:36.733Z,4316.00
2019-04-29T08:47:36.719Z,2772.00
2019-04-29T08:48:36.663Z,3252.00
2019-04-29T08:49:36.639Z,3500.00
2019-04-29T08:50:36.601Z,3692.00
2019-04-29T08:51:36.581Z,4120.00
2019-04-29T08:52:36.539Z,4368.00
2019-04-29T08:53:36.541Z,3848.00
2019-04-29T08:54:37.193Z,4464.00
2019-04-29T08:55:36.632Z,4420.00
2019-04-29T08:56:36.433Z,4144.00
2019-04-29T08:57:37.472Z,3812.00
2019-04-29T08:58:39.222Z,4924.00
2019-04-29T08:59:36.326Z,4188.00
2019-04-29T09:00:36.299Z,4552.00
2019-04-29T09:01:36.269Z,3372.00
2019-04-29T09:02:41.514Z,4392.00
2019-04-29T09:03:40.357Z,5392.00
2019-04-29T09:04:36.176Z,5660.00
2019-04-29T09:05:36.156Z,6816.00
2019-04-29T09:06:36.115Z,5532.00
2019-04-29T09:07:36.085Z,6360.00
2019-04-29T09:08:36.120Z,8632.00
2019-04-29T09:09:36.026Z,9948.00
2019-04-29T09:10:36.804Z,10700.00
2019-04-29T09:11:35.960Z,10776.00
2019-04-29T09:12:35.939Z,11196.00
2019-04-29T09:13:35.921Z,13080.00
2019-04-29T09:14:35.870Z,13464.00
2019-04-29T09:15:35.848Z,14224.00
2019-04-29T09:16:35.814Z,15488.00
2019-04-29T09:17:35.780Z,16584.00
2019-04-29T09:18:35.813Z,18112.00
2019-04-29T09:19:35.721Z,20000.00
2019-04-29T09:20:35.688Z,21088.00
2019-04-29T09:21:35.659Z,22272.00
2019-04-29T09:22:35.641Z,23328.00
2019-04-29T09:23:35.603Z,24192.00
2019-04-29T09:24:35.591Z,24672.00
2019-04-29T09:25:35.570Z,24672.00
2019-04-29T09:26:35.523Z,24896.00
2019-04-29T09:27:35.480Z,25120.00
2019-04-29T09:28:35.456Z,25312.00
2019-04-29T09:29:35.441Z,25568.00
2019-04-29T09:30:38.517Z,25600.00
2019-04-29T09:31:35.367Z,25600.00
2019-04-29T09:32:38.087Z,25280.00
2019-04-29T09:33:35.306Z,25472.00
2019-04-29T09:34:35.300Z,25568.00
2019-04-29T09:35:38.787Z,25632.00
2019-04-29T09:36:35.229Z,25440.00
2019-04-29T09:37:35.247Z,25536.00
2019-04-29T09:38:36.946Z,25856.00
2019-04-29T09:39:43.008Z,26144.00
2019-04-29T09:40:35.110Z,26304.00
2019-04-29T09:41:35.267Z,26048.00
2019-04-29T09:42:35.060Z,25536.00
2019-04-29T09:43:35.026Z,25376.00
2019-04-29T09:44:35.256Z,25760.00
2019-04-29T09:45:34.970Z,26304.00
2019-04-29T09:46:35.762Z,26464.00
2019-04-29T09:47:34.933Z,25760.00
2019-04-29T09:48:34.888Z,24640.00
2019-04-29T09:49:34.889Z,23104.00
2019-04-29T09:50:39.270Z,23200.00
2019-04-29T09:51:34.808Z,22176.00
2019-04-29T09:52:34.777Z,22400.00
2019-04-29T09:53:34.750Z,23264.00
2019-04-29T09:54:34.744Z,21952.00
2019-04-29T09:55:35.579Z,20224.00
2019-04-29T09:56:34.950Z,19744.00
2019-04-29T09:57:34.635Z,18784.00
2019-04-29T09:58:34.624Z,18464.00
2019-04-29T09:59:34.589Z,15848.00
2019-04-29T10:00:36.300Z,14224.00
2019-04-29T10:01:34.559Z,14008.00
2019-04-29T10:02:34.503Z,13380.00
2019-04-29T10:03:34.476Z,12300.00
2019-04-29T10:04:34.444Z,10888.00
2019-04-29T10:05:34.779Z,10916.00
2019-04-29T10:06:34.392Z,10176.00
2019-04-29T10:07:34.361Z,9876.00
2019-04-29T10:08:34.404Z,9736.00
2019-04-29T10:09:34.305Z,9044.00
2019-04-29T10:10:37.290Z,8732.00
2019-04-29T10:11:34.247Z,7896.00
2019-04-29T10:12:34.223Z,8064.00
2019-04-29T10:13:34.193Z,9344.00
2019-04-29T10:14:34.183Z,8704.00
2019-04-29T10:15:34.155Z,9412.00
2019-04-29T10:16:36.066Z,8872.00
2019-04-29T10:17:34.075Z,9000.00
2019-04-29T10:18:34.050Z,9008.00
2019-04-29T10:19:34.024Z,9336.00
2019-04-29T10:20:34.023Z,10340.00
2019-04-29T10:21:33.962Z,9612.00
2019-04-29T10:22:33.932Z,10076.00
2019-04-29T10:23:33.903Z,10788.00
2019-04-29T10:24:33.872Z,11088.00
2019-04-29T10:25:33.870Z,10252.00
2019-04-29T10:26:33.809Z,8996.00
2019-04-29T10:27:33.782Z,9088.00
2019-04-29T10:28:33.785Z,9052.00
2019-04-29T10:29:33.725Z,8808.00
2019-04-29T10:30:34.653Z,9432.00
2019-04-29T10:31:33.696Z,9140.00
2019-04-29T10:32:33.636Z,9688.00
2019-04-29T10:33:33.607Z,10268.00
2019-04-29T10:34:33.581Z,10428.00
2019-04-29T10:35:33.550Z,11164.00
2019-04-29T10:36:33.546Z,10364.00
2019-04-29T10:37:33.493Z,10400.00
2019-04-29T10:38:33.466Z,9080.00
2019-04-29T10:39:33.434Z,11024.00
2019-04-29T10:40:33.403Z,9440.00
2019-04-29T10:41:35.979Z,9452.00
2019-04-29T10:42:33.346Z,9600.00
2019-04-29T10:43:35.692Z,9376.00
2019-04-29T10:44:33.305Z,9900.00
2019-04-29T10:45:33.261Z,9364.00
2019-04-29T10:46:33.250Z,9328.00
2019-04-29T10:47:33.199Z,9476.00
2019-04-29T10:48:33.167Z,9388.00
2019-04-29T10:49:34.909Z,9952.00
2019-04-29T10:50:33.103Z,10776.00
2019-04-29T10:51:33.084Z,11892.00
2019-04-29T10:52:34.431Z,10136.00
2019-04-29T10:53:33.013Z,10776.00
2019-04-29T10:54:33.990Z,10300.00
2019-04-29T10:55:32.961Z,10196.00
2019-04-29T10:56:35.354Z,11760.00
2019-04-29T10:57:32.919Z,11576.00
2019-04-29T10:58:35.728Z,10672.00
2019-04-29T10:59:36.120Z,12420.00
2019-04-29T11:00:32.805Z,10660.00
2019-04-29T11:01:32.784Z,9900.00
2019-04-29T11:02:32.773Z,8868.00
2019-04-29T11:03:32.717Z,9048.00
2019-04-29T11:04:36.218Z,8608.00
2019-04-29T11:05:32.665Z,8688.00
2019-04-29T11:06:35.830Z,9308.00
2019-04-29T11:07:32.631Z,9700.00
2019-04-29T11:08:33.850Z,9256.00
2019-04-29T11:09:32.541Z,9560.00
2019-04-29T11:10:32.513Z,9172.00
2019-04-29T11:11:36.171Z,9920.00
2019-04-29T11:12:32.522Z,8324.00
2019-04-29T11:13:32.426Z,7480.00
2019-04-29T11:14:33.202Z,9028.00
2019-04-29T11:15:32.817Z,10444.00
2019-04-29T11:16:45.916Z,10212.00
2019-04-29T11:17:34.858Z,9880.00
2019-04-29T11:18:32.275Z,10280.00
2019-04-29T11:19:35.082Z,9132.00
2019-04-29T11:20:32.216Z,9852.00
2019-04-29T11:21:32.189Z,9864.00
2019-04-29T11:22:33.961Z,12084.00
2019-04-29T11:23:32.163Z,11300.00
2019-04-29T11:24:40.761Z,10192.00
2019-04-29T11:25:32.078Z,10180.00
2019-04-29T11:26:32.043Z,10472.00
2019-04-29T11:27:32.020Z,9092.00
2019-04-29T11:28:32.007Z,9536.00
2019-04-29T11:29:31.954Z,11240.00
2019-04-29T11:30:34.888Z,9908.00
2019-04-29T11:31:36.697Z,11632.00
2019-04-29T11:32:31.867Z,11428.00
2019-04-29T11:33:35.658Z,10276.00
2019-04-29T11:34:33.340Z,12644.00
2019-04-29T11:35:35.649Z,12212.00
2019-04-29T11:36:34.931Z,12492.00
2019-04-29T11:37:31.727Z,11636.00
2019-04-29T11:38:32.939Z,13484.00
2019-04-29T11:39:31.661Z,14888.00
2019-04-29T11:40:43.199Z,16920.00
2019-04-29T11:41:31.607Z,15352.00
2019-04-29T11:42:31.778Z,17536.00
2019-04-29T11:43:31.571Z,20320.00
2019-04-29T11:44:31.997Z,21184.00
2019-04-29T11:45:33.769Z,19584.00
2019-04-29T11:46:31.464Z,19424.00
2019-04-29T11:47:31.439Z,19232.00
2019-04-29T11:48:31.432Z,17728.00
2019-04-29T11:49:31.379Z,17376.00
2019-04-29T11:50:31.355Z,17440.00
2019-04-29T11:51:34.105Z,17248.00
2019-04-29T11:52:31.292Z,20832.00
2019-04-29T11:53:31.287Z,18976.00
2019-04-29T11:54:31.234Z,20768.00
2019-04-29T11:55:31.212Z,21632.00
2019-04-29T11:56:31.186Z,19264.00
2019-04-29T11:57:40.796Z,21568.00
2019-04-29T11:58:31.155Z,21344.00
2019-04-29T11:59:31.189Z,22496.00
2019-04-29T12:00:31.069Z,23808.00
2019-04-29T12:01:38.326Z,27168.00
2019-04-29T12:02:44.517Z,21888.00
2019-04-29T12:03:31.012Z,20128.00
2019-04-29T12:04:33.388Z,18400.00
2019-04-29T12:05:30.953Z,20096.00
2019-04-29T12:06:30.910Z,19488.00
2019-04-29T12:07:32.594Z,17600.00
2019-04-29T12:08:30.854Z,17568.00
2019-04-29T12:09:32.259Z,15604.00
2019-04-29T12:10:30.804Z,14584.00
2019-04-29T12:11:35.793Z,14788.00
2019-04-29T12:12:30.750Z,14780.00
2019-04-29T12:13:30.724Z,14128.00
2019-04-29T12:14:33.708Z,11536.00
2019-04-29T12:15:30.674Z,12116.00
2019-04-29T12:16:30.643Z,11624.00
2019-04-29T12:17:30.620Z,11944.00
2019-04-29T12:18:34.101Z,12220.00
2019-04-29T12:19:30.592Z,11064.00
2019-04-29T12:20:30.544Z,11020.00
2019-04-29T12:21:30.515Z,11508.00
2019-04-29T12:22:30.974Z,10408.00