createdAt,value
2019-02-24T00:02:34.066Z,13.97
2019-02-24T00:05:14.879Z,13.73
2019-02-24T00:07:55.841Z,13.93
2019-02-24T00:10:36.767Z,13.37
2019-02-24T00:13:17.828Z,13.70
2019-02-24T00:15:58.929Z,12.60
2019-02-24T00:18:39.932Z,13.33
2019-02-24T00:21:20.980Z,13.57
2019-02-24T00:24:01.974Z,12.67
2019-02-24T00:26:30.560Z,13.47
2019-02-24T00:29:18.374Z,13.73
2019-02-24T00:32:06.243Z,12.83
2019-02-24T00:34:47.165Z,14.17
2019-02-24T00:37:15.743Z,13.27
2019-02-24T00:40:04.103Z,13.20
2019-02-24T00:42:44.736Z,12.33
2019-02-24T00:45:13.247Z,12.80
2019-02-24T00:48:01.101Z,13.33
2019-02-24T00:50:41.972Z,12.83
2019-02-24T00:59:20.959Z,13.07
2019-02-24T01:02:01.932Z,13.73
2019-02-24T01:04:42.723Z,12.90
2019-02-24T01:07:23.514Z,13.43
2019-02-24T01:10:04.136Z,13.40
2019-02-24T01:12:45.055Z,12.90
2019-02-24T01:15:25.683Z,13.00
2019-02-24T01:18:06.219Z,12.87
2019-02-24T01:20:46.753Z,13.30
2019-02-24T01:23:27.554Z,12.63
2019-02-24T01:26:08.390Z,12.50
2019-02-24T01:28:49.309Z,13.37
2019-02-24T01:31:30.090Z,11.93
2019-02-24T01:34:10.623Z,13.33
2019-02-24T01:36:51.812Z,11.93
2019-02-24T01:39:32.779Z,13.17
2019-02-24T01:42:13.613Z,12.20
2019-02-24T01:44:54.426Z,12.50
2019-02-24T01:47:35.427Z,12.83
2019-02-24T01:50:16.072Z,13.27
2019-02-24T01:52:44.576Z,12.57
2019-02-24T01:55:32.452Z,14.07
2019-02-24T01:58:20.275Z,12.77
2019-02-24T02:01:01.504Z,11.63
2019-02-24T02:03:42.192Z,12.67
2019-02-24T02:06:23.243Z,12.20
2019-02-24T02:09:04.212Z,12.60
2019-02-24T02:11:44.907Z,12.30
2019-02-24T02:14:25.920Z,13.30
2019-02-24T02:17:06.564Z,11.87
2019-02-24T02:19:47.424Z,12.73
2019-02-24T02:22:27.955Z,12.27
2019-02-24T02:25:08.490Z,12.33
2019-02-24T02:27:49.283Z,12.03
2019-02-24T02:30:30.199Z,12.83
2019-02-24T02:33:11.004Z,12.43
2019-02-24T02:35:52.013Z,12.43
2019-02-24T02:38:32.796Z,12.57
2019-02-24T02:41:13.705Z,11.70
2019-02-24T02:43:54.215Z,13.00
2019-02-24T02:46:35.036Z,12.77
2019-02-24T02:49:16.021Z,12.97
2019-02-24T02:51:56.917Z,12.80
2019-02-24T02:54:37.460Z,13.63
2019-02-24T02:57:18.376Z,12.50
2019-02-24T02:59:58.815Z,12.27
2019-02-24T03:02:39.769Z,13.43
2019-02-24T03:05:20.717Z,13.13
2019-02-24T03:10:54.916Z,12.50
2019-02-24T03:13:35.992Z,12.70
2019-02-24T03:16:18.468Z,12.67
2019-02-24T03:18:59.554Z,12.97
2019-02-24T03:21:40.260Z,12.47
2019-02-24T03:24:09.132Z,13.67
2019-02-24T03:26:56.952Z,12.77
2019-02-24T03:29:44.748Z,12.57
2019-02-24T03:32:25.342Z,12.23
2019-02-24T03:35:07.798Z,13.43
2019-02-24T03:37:48.791Z,13.33
2019-02-24T03:40:29.562Z,11.83
2019-02-24T03:43:10.524Z,11.97
2019-02-24T03:45:51.401Z,13.57
2019-02-24T03:48:32.221Z,13.90
2019-02-24T03:51:13.243Z,11.87
2019-02-24T03:53:54.139Z,14.00
2019-02-24T03:56:34.886Z,14.10
2019-02-24T03:59:15.491Z,13.50
2019-02-24T04:01:56.567Z,14.23
2019-02-24T04:04:37.157Z,12.90
2019-02-24T04:07:18.056Z,13.60
2019-02-24T04:09:58.849Z,13.10
2019-02-24T04:12:39.711Z,11.87
2019-02-24T04:15:20.429Z,11.77
2019-02-24T04:18:01.293Z,11.53
2019-02-24T04:20:29.870Z,12.30
2019-02-24T04:23:17.665Z,12.20
2019-02-24T04:25:58.012Z,12.50
2019-02-24T04:28:38.456Z,12.90
2019-02-24T04:31:19.451Z,11.87
2019-02-24T04:34:00.074Z,12.37
2019-02-24T04:36:40.566Z,12.57
2019-02-24T04:39:21.537Z,11.83
2019-02-24T04:42:02.629Z,12.77
2019-02-24T04:44:43.479Z,12.13
2019-02-24T04:47:24.055Z,12.50
2019-02-24T04:50:07.018Z,11.80
2019-02-24T04:52:47.956Z,11.03
2019-02-24T04:55:28.620Z,11.80
2019-02-24T04:58:09.664Z,13.00
2019-02-24T05:00:50.448Z,12.53
2019-02-24T05:03:31.095Z,12.17
2019-02-24T05:06:11.699Z,12.73
2019-02-24T05:08:52.611Z,12.30
2019-02-24T05:11:32.991Z,12.10
2019-02-24T05:14:13.640Z,12.90
2019-02-24T05:16:54.756Z,11.67
2019-02-24T05:19:33.607Z,12.23
2019-02-24T05:22:14.818Z,11.57
2019-02-24T05:24:55.713Z,12.07
2019-02-24T05:27:36.812Z,12.40
2019-02-24T05:30:17.240Z,12.80
2019-02-24T05:32:58.081Z,12.50
2019-02-24T05:35:26.539Z,12.37
2019-02-24T05:38:14.370Z,12.87
2019-02-24T05:41:02.232Z,12.83
2019-02-24T05:43:42.511Z,11.67
2019-02-24T05:46:23.546Z,12.20
2019-02-24T05:49:04.118Z,11.83
2019-02-24T05:51:44.956Z,12.60
2019-02-24T05:54:25.546Z,11.87
2019-02-24T05:57:06.677Z,12.57
2019-02-24T05:59:55.042Z,12.20
2019-02-24T06:02:29.666Z,12.57
2019-02-24T06:05:10.663Z,12.90
2019-02-24T06:07:51.705Z,13.77
2019-02-24T06:10:32.541Z,12.63
2019-02-24T06:13:13.295Z,12.83
2019-02-24T06:15:54.405Z,13.40
2019-02-24T06:18:35.349Z,12.07
2019-02-24T06:21:16.158Z,12.47
2019-02-24T06:23:57.308Z,12.13
2019-02-24T06:26:38.042Z,11.57
2019-02-24T06:29:18.808Z,14.07
2019-02-24T06:31:47.296Z,13.23
2019-02-24T06:34:15.837Z,13.73
2019-02-24T06:37:03.636Z,13.40
2019-02-24T06:39:51.420Z,13.67
2019-02-24T06:42:32.463Z,13.33
2019-02-24T06:45:13.503Z,13.33
2019-02-24T06:47:54.428Z,14.17
2019-02-24T06:50:54.350Z,13.30
2019-02-24T06:53:34.853Z,13.77
2019-02-24T06:56:15.745Z,13.17
2019-02-24T06:58:56.705Z,14.00
2019-02-24T07:01:37.764Z,13.57
2019-02-24T07:04:18.743Z,14.43
2019-02-24T07:06:59.828Z,14.03
2019-02-24T07:09:40.891Z,15.03
2019-02-24T07:12:21.767Z,14.57
2019-02-24T07:15:02.281Z,14.63
2019-02-24T07:17:43.283Z,13.87
2019-02-24T07:20:24.011Z,14.07
2019-02-24T07:23:04.560Z,15.40
2019-02-24T07:25:45.368Z,15.70
2019-02-24T07:28:13.838Z,15.37
2019-02-24T07:30:42.300Z,15.80
2019-02-24T07:33:30.258Z,15.07
2019-02-24T07:36:18.062Z,15.20
2019-02-24T07:38:58.369Z,16.23
2019-02-24T07:44:38.022Z,14.97
2019-02-24T07:47:06.576Z,15.00
2019-02-24T07:49:54.463Z,15.93
2019-02-24T07:52:42.259Z,15.37
2019-02-24T07:55:10.745Z,16.90
2019-02-24T07:57:58.543Z,14.57
2019-02-24T08:00:39.798Z,14.80
2019-02-24T08:03:20.751Z,14.80
2019-02-24T08:06:01.772Z,15.47
2019-02-24T08:08:42.575Z,15.33
2019-02-24T08:11:23.511Z,15.33
2019-02-24T08:20:06.877Z,15.93
2019-02-24T08:22:47.774Z,14.30
2019-02-24T08:25:28.365Z,14.80
2019-02-24T08:28:09.297Z,14.87
2019-02-24T08:30:50.195Z,14.60
2019-02-24T08:33:31.276Z,14.83
2019-02-24T08:36:12.215Z,14.73
2019-02-24T08:38:53.341Z,14.10
2019-02-24T08:41:33.984Z,15.30
2019-02-24T08:44:14.668Z,14.80
2019-02-24T08:46:55.348Z,14.17
2019-02-24T08:49:36.216Z,14.03
2019-02-24T08:52:16.899Z,13.80
2019-02-24T08:54:57.917Z,14.37
2019-02-24T08:57:38.913Z,13.37
2019-02-24T09:00:19.729Z,13.83
2019-02-24T09:03:00.625Z,12.50
2019-02-24T09:05:41.512Z,12.47
2019-02-24T09:08:22.406Z,12.80
2019-02-24T09:11:03.000Z,12.87
2019-02-24T09:13:43.769Z,13.87
2019-02-24T09:16:24.597Z,13.60
2019-02-24T09:19:05.560Z,13.87
2019-02-24T09:21:46.561Z,14.90
2019-02-24T09:24:15.016Z,15.13
2019-02-24T09:27:02.823Z,14.50
2019-02-24T09:29:51.453Z,14.53
2019-02-24T09:32:32.187Z,14.57
2019-02-24T09:35:00.726Z,13.77
2019-02-24T09:37:29.208Z,15.23
2019-02-24T09:39:57.692Z,15.63
2019-02-24T09:42:45.558Z,15.37
2019-02-24T09:45:33.384Z,13.70
2019-02-24T09:48:01.931Z,15.53
2019-02-24T09:50:49.816Z,14.17
2019-02-24T09:53:37.614Z,14.00
2019-02-24T09:56:17.883Z,13.23
2019-02-24T09:58:58.601Z,13.97
2019-02-24T10:01:39.501Z,13.53
2019-02-24T10:04:20.554Z,13.00
2019-02-24T10:06:49.038Z,13.27
2019-02-24T10:09:36.846Z,13.27
2019-02-24T10:12:05.486Z,13.77
2019-02-24T10:14:53.280Z,13.73
2019-02-24T10:17:21.755Z,12.93
2019-02-24T10:19:50.229Z,12.93
2019-02-24T10:22:38.009Z,12.13
2019-02-24T10:25:46.550Z,12.30
2019-02-24T10:28:34.047Z,13.13
2019-02-24T10:31:19.737Z,12.83
2019-02-24T10:33:57.470Z,11.80
2019-02-24T10:36:26.000Z,12.23
2019-02-24T10:39:13.824Z,12.50
2019-02-24T10:42:01.664Z,13.10
2019-02-24T10:44:42.712Z,13.33
2019-02-24T10:47:23.084Z,13.97
2019-02-24T10:49:51.674Z,12.57
2019-02-24T10:52:20.196Z,13.97
2019-02-24T10:55:08.128Z,13.27
2019-02-24T10:57:49.094Z,12.73
2019-02-24T11:00:29.617Z,13.33
2019-02-24T11:03:10.439Z,13.10
2019-02-24T11:05:51.115Z,13.03
2019-02-24T11:08:19.603Z,13.47
2019-02-24T11:11:07.492Z,12.27
2019-02-24T11:13:48.111Z,13.40
2019-02-24T11:16:29.083Z,12.33
2019-02-24T11:18:57.563Z,12.40
2019-02-24T11:21:45.367Z,13.27
2019-02-24T11:24:26.184Z,13.90
2019-02-24T11:27:07.111Z,13.20
2019-02-24T11:29:47.965Z,13.37
2019-02-24T11:32:28.837Z,11.93
2019-02-24T11:35:09.830Z,12.60
2019-02-24T11:37:50.570Z,13.70
2019-02-24T11:40:59.152Z,13.57
2019-02-24T11:43:46.940Z,12.67
2019-02-24T11:46:27.726Z,13.17
2019-02-24T11:49:08.241Z,12.70
2019-02-24T11:51:48.812Z,13.33
2019-02-24T11:54:29.738Z,14.00
2019-02-24T11:57:10.547Z,12.93
2019-02-24T11:59:51.003Z,13.33
2019-02-24T12:02:34.509Z,13.70
2019-02-24T12:05:01.902Z,14.17
2019-02-24T12:07:49.784Z,13.83
2019-02-24T12:10:30.647Z,14.10
2019-02-24T12:12:59.116Z,13.07
2019-02-24T12:15:46.965Z,13.47
2019-02-24T12:18:34.858Z,13.47
2019-02-24T12:21:15.526Z,13.50
2019-02-24T12:23:56.153Z,14.17
2019-02-24T12:26:36.941Z,13.37
2019-02-24T12:29:17.640Z,13.37
2019-02-24T12:31:58.590Z,13.30
2019-02-24T12:34:39.264Z,14.37
2019-02-24T12:37:20.047Z,14.20
2019-02-24T12:40:00.780Z,13.83
2019-02-24T12:42:29.276Z,14.53
2019-02-24T12:45:17.084Z,13.60
2019-02-24T12:47:58.072Z,13.23
2019-02-24T12:50:26.540Z,14.23
2019-02-24T12:53:27.606Z,13.63
2019-02-24T12:56:04.010Z,12.07
2019-02-24T12:58:44.235Z,11.67
2019-02-24T13:01:12.722Z,12.70
2019-02-24T13:04:00.626Z,11.00
2019-02-24T13:06:29.101Z,11.90
2019-02-24T13:08:58.428Z,11.20
2019-02-24T13:11:46.369Z,12.63
2019-02-24T13:14:27.155Z,12.13
2019-02-24T13:17:07.884Z,12.53
2019-02-24T13:19:48.679Z,11.37
2019-02-24T13:22:29.642Z,13.10
2019-02-24T13:24:58.136Z,12.60
2019-02-24T13:27:45.952Z,13.27
2019-02-24T13:30:26.961Z,13.07
2019-02-24T13:33:07.899Z,12.73
2019-02-24T13:35:48.869Z,13.43
2019-02-24T13:38:29.568Z,13.07
2019-02-24T13:41:10.516Z,12.40
2019-02-24T13:43:51.376Z,12.10
2019-02-24T13:46:32.213Z,12.13
2019-02-24T13:49:13.032Z,11.30
2019-02-24T13:51:53.953Z,10.60
2019-02-24T13:54:34.339Z,10.90
2019-02-24T13:57:15.311Z,9.77
2019-02-24T13:59:55.883Z,10.17
2019-02-24T14:02:36.744Z,10.80
2019-02-24T14:05:17.233Z,10.60
2019-02-24T14:07:57.989Z,10.77
2019-02-24T14:10:38.998Z,11.03
2019-02-24T14:13:19.759Z,10.77
2019-02-24T14:16:00.653Z,10.93
2019-02-24T14:18:41.405Z,12.63
2019-02-24T14:21:22.180Z,11.20
2019-02-24T14:24:03.179Z,11.33
2019-02-24T14:26:43.520Z,11.07
2019-02-24T14:29:24.858Z,11.60
2019-02-24T14:32:05.836Z,11.90
2019-02-24T14:34:34.353Z,10.83
2019-02-24T14:37:22.151Z,9.67
2019-02-24T14:40:03.000Z,9.60
2019-02-24T14:42:43.737Z,9.37
2019-02-24T14:45:24.291Z,8.47
2019-02-24T14:47:52.830Z,10.23
2019-02-24T14:50:40.648Z,10.43
2019-02-24T14:53:28.507Z,10.20
2019-02-24T14:56:09.457Z,10.70
2019-02-24T14:58:50.334Z,10.93
2019-02-24T15:01:31.250Z,10.50
2019-02-24T15:10:23.239Z,11.30
2019-02-24T15:13:04.152Z,11.30
2019-02-24T15:15:44.707Z,10.93
2019-02-24T15:18:25.473Z,11.73
2019-02-24T15:21:06.260Z,11.17
2019-02-24T15:23:47.289Z,10.33
2019-02-24T15:26:29.347Z,10.77
2019-02-24T15:29:10.620Z,8.40
2019-02-24T15:31:51.200Z,8.43
2019-02-24T15:34:31.686Z,13.60
2019-02-24T15:37:12.239Z,13.33
2019-02-24T15:39:52.912Z,13.43
2019-02-24T15:42:33.390Z,13.60
2019-02-24T15:45:14.468Z,13.77
2019-02-24T15:47:55.175Z,13.43
2019-02-24T15:50:35.471Z,14.17
2019-02-24T15:53:15.949Z,14.27
2019-02-24T15:55:56.296Z,14.17
2019-02-24T15:58:37.252Z,14.93
2019-02-24T16:01:18.172Z,14.20
2019-02-24T16:03:58.712Z,13.67
2019-02-24T16:06:39.562Z,14.80
2019-02-24T16:09:20.304Z,15.27
2019-02-24T16:12:00.877Z,14.00
2019-02-24T16:14:41.361Z,14.77
2019-02-24T16:17:21.995Z,15.10
2019-02-24T16:20:02.386Z,15.00
2019-02-24T16:22:42.860Z,15.87
2019-02-24T16:25:23.427Z,13.00
2019-02-24T16:27:52.017Z,14.03
2019-02-24T16:30:39.831Z,14.63
2019-02-24T16:33:27.640Z,14.27
2019-02-24T16:35:56.112Z,13.10
2019-02-24T16:38:36.515Z,14.10
2019-02-24T16:41:17.254Z,12.20
2019-02-24T16:43:58.279Z,12.60
2019-02-24T16:46:38.936Z,12.97
2019-02-24T16:49:19.910Z,13.23
2019-02-24T16:52:00.933Z,11.70
2019-02-24T16:54:41.686Z,12.97
2019-02-24T16:57:22.450Z,12.57
2019-02-24T17:00:03.175Z,11.83
2019-02-24T17:02:44.385Z,12.27
2019-02-24T17:05:25.451Z,12.93
2019-02-24T17:08:06.378Z,12.87
2019-02-24T17:10:47.386Z,11.07
2019-02-24T17:19:38.520Z,12.10
2019-02-24T17:22:19.137Z,12.63
2019-02-24T17:24:59.903Z,11.67
2019-02-24T17:27:40.747Z,12.97
2019-02-24T17:31:07.354Z,12.47
2019-02-24T17:33:39.734Z,11.90
2019-02-24T17:36:20.363Z,11.57
2019-02-24T17:39:01.398Z,13.03
2019-02-24T17:41:42.594Z,12.37
2019-02-24T17:44:23.350Z,12.73
2019-02-24T17:47:04.207Z,12.10
2019-02-24T17:49:45.061Z,12.27
2019-02-24T17:52:25.532Z,12.13
2019-02-24T17:55:06.638Z,12.33
2019-02-24T17:57:47.382Z,12.70
2019-02-24T18:00:29.856Z,13.63
2019-02-24T18:03:10.872Z,13.70
2019-02-24T18:05:51.656Z,12.73
2019-02-24T18:08:32.425Z,13.37
2019-02-24T18:11:13.342Z,13.30
2019-02-24T18:13:41.799Z,13.17
2019-02-24T18:16:29.637Z,12.97
2019-02-24T18:19:17.428Z,13.27
2019-02-24T18:21:58.297Z,15.67
2019-02-24T18:24:39.181Z,19.40
2019-02-24T18:27:07.660Z,14.93
2019-02-24T18:29:55.452Z,13.17
2019-02-24T18:32:36.325Z,12.73
2019-02-24T18:35:17.335Z,12.27
2019-02-24T18:37:58.188Z,12.20
2019-02-24T18:40:38.816Z,11.60
2019-02-24T18:43:19.567Z,12.13
2019-02-24T18:46:00.319Z,11.50
2019-02-24T18:48:41.266Z,12.07
2019-02-24T18:51:22.092Z,10.77
2019-02-24T18:54:02.891Z,11.70
2019-02-24T18:56:43.771Z,11.37
2019-02-24T18:59:24.301Z,11.77
2019-02-24T19:01:52.776Z,12.17
2019-02-24T19:04:40.585Z,12.03
2019-02-24T19:07:21.532Z,12.47
2019-02-24T19:09:50.070Z,12.43
2019-02-24T19:12:18.606Z,12.43
2019-02-24T19:15:27.120Z,12.53
2019-02-24T19:18:14.947Z,12.27
2019-02-24T19:23:41.682Z,12.70
2019-02-24T19:29:24.038Z,11.90
2019-02-24T19:31:52.569Z,12.63
2019-02-24T19:34:21.034Z,11.30
2019-02-24T19:36:49.506Z,11.80
2019-02-24T19:39:37.326Z,10.73
2019-02-24T19:42:05.930Z,12.33
2019-02-24T19:44:53.751Z,12.30
2019-02-24T19:47:22.279Z,11.90
2019-02-24T19:50:30.830Z,11.27
2019-02-24T19:52:59.381Z,11.03
2019-02-24T19:55:47.256Z,12.60
2019-02-24T19:58:35.053Z,12.13
2019-02-24T20:01:03.539Z,11.30
2019-02-24T20:03:51.344Z,12.10
2019-02-24T20:06:19.907Z,12.53
2019-02-24T20:09:07.863Z,12.60
2019-02-24T20:11:48.302Z,12.93
2019-02-24T20:14:16.769Z,12.53
2019-02-24T20:17:04.581Z,12.70
2019-02-24T20:19:52.390Z,12.87
2019-02-24T20:22:32.692Z,12.80
2019-02-24T20:25:01.232Z,12.33
2019-02-24T20:27:29.692Z,14.00
2019-02-24T20:29:58.187Z,14.10
2019-02-24T20:32:45.975Z,14.57
2019-02-24T20:35:14.488Z,15.43
2019-02-24T20:38:02.383Z,15.30
2019-02-24T20:40:50.812Z,14.53
2019-02-24T20:43:31.934Z,13.67
2019-02-24T20:46:13.113Z,14.13
2019-02-24T20:48:54.265Z,14.27
2019-02-24T20:51:22.743Z,14.20
2019-02-24T20:53:51.206Z,13.90
2019-02-24T20:56:39.033Z,13.83
2019-02-24T20:59:27.536Z,13.67
2019-02-24T21:01:56.045Z,12.57
2019-02-24T21:04:24.504Z,12.70
2019-02-24T21:07:12.388Z,13.43
2019-02-24T21:09:40.879Z,11.77
2019-02-24T21:12:28.739Z,11.97
2019-02-24T21:15:17.131Z,11.20
2019-02-24T21:17:57.814Z,11.23
2019-02-24T21:20:38.964Z,11.80
2019-02-24T21:23:07.431Z,12.00
2019-02-24T21:25:55.323Z,12.87
2019-02-24T21:28:43.118Z,12.97
2019-02-24T21:31:22.040Z,12.10
2019-02-24T21:34:09.852Z,12.27
2019-02-24T21:36:50.455Z,13.23
2019-02-24T21:39:31.344Z,13.53
2019-02-24T21:41:59.957Z,12.90
2019-02-24T21:44:47.808Z,12.87
2019-02-24T21:47:35.678Z,13.37
2019-02-24T21:50:16.505Z,12.17
2019-02-24T21:52:45.060Z,12.17
2019-02-24T21:55:32.867Z,11.73
2019-02-24T21:58:13.673Z,11.93
2019-02-24T22:00:54.653Z,11.77
2019-02-24T22:03:35.421Z,11.37
2019-02-24T22:06:16.204Z,11.53
2019-02-24T22:08:57.088Z,10.13
2019-02-24T22:11:38.052Z,11.37
2019-02-24T22:14:19.029Z,11.07
2019-02-24T22:16:47.505Z,10.73
2019-02-24T22:19:35.369Z,11.00
2019-02-24T22:22:23.248Z,10.30
2019-02-24T22:25:04.363Z,10.73
2019-02-24T22:27:45.645Z,11.17
2019-02-24T22:30:26.579Z,10.77
2019-02-24T22:33:07.436Z,12.27
2019-02-24T22:35:48.159Z,11.67
2019-02-24T22:38:16.765Z,11.57
2019-02-24T22:40:54.038Z,11.13
2019-02-24T22:43:34.772Z,12.43
2019-02-24T22:46:16.000Z,11.07
2019-02-24T22:48:44.490Z,11.90
2019-02-24T22:51:13.033Z,11.77
2019-02-24T22:54:00.857Z,12.10
2019-02-24T22:56:29.312Z,11.73
2019-02-24T22:59:09.980Z,11.40
2019-02-24T23:01:50.553Z,11.50
2019-02-24T23:04:31.506Z,11.47
2019-02-24T23:07:12.571Z,11.87
2019-02-24T23:09:53.788Z,10.87
2019-02-24T23:12:22.308Z,11.77
2019-02-24T23:15:10.201Z,11.20
2019-02-24T23:17:57.996Z,11.27
2019-02-24T23:20:39.214Z,11.60
2019-02-24T23:23:07.748Z,12.10
2019-02-24T23:25:55.635Z,11.13
2019-02-24T23:28:43.439Z,11.33
2019-02-24T23:31:24.365Z,11.53
2019-02-24T23:34:05.399Z,10.57
2019-02-24T23:36:46.581Z,10.47
2019-02-24T23:39:27.583Z,10.87
2019-02-24T23:44:58.056Z,10.43
2019-02-24T23:47:38.899Z,10.87
2019-02-24T23:50:19.837Z,10.97
2019-02-24T23:53:00.562Z,10.30
2019-02-24T23:55:29.257Z,11.53
2019-02-24T23:58:10.313Z,10.87
