createdAt,value
2022-11-29T00:00:30.098Z,94930.81
2022-11-29T00:02:56.772Z,94932.50
2022-11-29T00:05:23.405Z,94928.28
2022-11-29T00:07:50.073Z,94930.00
2022-11-29T00:10:16.739Z,94923.09
2022-11-29T00:12:43.369Z,94923.06
2022-11-29T00:15:10.066Z,94924.34
2022-11-29T00:17:36.733Z,94919.06
2022-11-29T00:20:03.897Z,94916.84
2022-11-29T00:22:30.486Z,94915.50
2022-11-29T00:24:57.091Z,94922.56
2022-11-29T00:27:23.678Z,94913.09
2022-11-29T00:29:50.298Z,94915.66
2022-11-29T00:32:16.929Z,94906.94
2022-11-29T00:34:43.827Z,94908.91
2022-11-29T00:37:10.792Z,94915.63
2022-11-29T00:39:37.392Z,94901.25
2022-11-29T00:42:04.161Z,94908.81
2022-11-29T00:44:30.807Z,94912.16
2022-11-29T00:46:57.454Z,94903.56
2022-11-29T00:49:24.207Z,94910.97
2022-11-29T00:51:50.928Z,94906.09
2022-11-29T00:54:18.290Z,94909.09
2022-11-29T00:56:44.945Z,94909.66
2022-11-29T00:59:11.657Z,94907.69
2022-11-29T01:01:38.457Z,94907.06
2022-11-29T01:04:05.370Z,94910.34
2022-11-29T01:06:32.152Z,94906.00
2022-11-29T01:08:58.815Z,94909.22
2022-11-29T01:11:27.309Z,94906.94
2022-11-29T01:13:57.322Z,94909.44
2022-11-29T01:16:24.520Z,94908.78
2022-11-29T01:18:53.898Z,94903.78
2022-11-29T01:21:23.016Z,94906.41
2022-11-29T01:23:51.909Z,94910.72
2022-11-29T01:26:24.998Z,94901.44
2022-11-29T01:28:54.050Z,94905.75
2022-11-29T01:31:26.908Z,94903.03
2022-11-29T01:33:59.796Z,94906.97
2022-11-29T01:36:27.298Z,94899.69
2022-11-29T01:38:54.334Z,94898.47
2022-11-29T01:41:27.084Z,94897.28
2022-11-29T01:44:13.867Z,94897.13
2022-11-29T01:46:46.342Z,94901.16
2022-11-29T01:49:15.814Z,94902.44
2022-11-29T01:51:49.282Z,94891.22
2022-11-29T01:54:15.931Z,94900.78
2022-11-29T01:56:47.303Z,94895.94
2022-11-29T01:59:19.117Z,94892.28
2022-11-29T02:01:45.866Z,94890.19
2022-11-29T02:04:13.313Z,94885.34
2022-11-29T02:06:42.325Z,94885.22
2022-11-29T02:09:19.863Z,94881.81
2022-11-29T02:12:11.297Z,94882.94
2022-11-29T02:15:06.726Z,94879.22
2022-11-29T02:17:49.522Z,94890.72
2022-11-29T02:20:30.219Z,94879.88
2022-11-29T02:23:21.564Z,94884.91
2022-11-29T02:26:37.771Z,94878.03
2022-11-29T02:29:26.103Z,94881.22
2022-11-29T02:32:07.775Z,94874.16
2022-11-29T02:35:16.047Z,94883.72
2022-11-29T02:38:04.491Z,94879.25
2022-11-29T02:41:05.034Z,94881.59
2022-11-29T02:43:53.474Z,94874.19
2022-11-29T02:46:49.720Z,94877.00
2022-11-29T02:49:25.263Z,94881.00
2022-11-29T02:52:29.908Z,94886.19
2022-11-29T02:55:20.987Z,94880.81
2022-11-29T02:58:02.344Z,94883.75
2022-11-29T03:00:29.426Z,94888.97
2022-11-29T03:03:23.557Z,94882.69
2022-11-29T03:06:06.708Z,94879.97
2022-11-29T03:08:57.206Z,94890.06
2022-11-29T03:11:52.584Z,94892.00
2022-11-29T03:15:03.931Z,94894.38
2022-11-29T03:17:36.281Z,94888.09
2022-11-29T03:20:26.344Z,94882.34
2022-11-29T03:23:11.061Z,94888.69
2022-11-29T03:25:43.950Z,94892.47
2022-11-29T03:28:20.589Z,94894.44
2022-11-29T03:31:15.663Z,94891.41
2022-11-29T03:34:17.647Z,94891.63
2022-11-29T03:37:01.415Z,94892.78
2022-11-29T03:39:41.450Z,94891.84
2022-11-29T03:42:17.617Z,94882.94
2022-11-29T03:45:19.552Z,94874.91
2022-11-29T03:47:52.649Z,94882.34
2022-11-29T03:50:28.045Z,94889.31
2022-11-29T03:53:03.288Z,94886.97
2022-11-29T03:55:53.130Z,94890.91
2022-11-29T03:59:10.822Z,94887.69
2022-11-29T04:02:04.595Z,94889.13
2022-11-29T04:05:11.920Z,94886.44
2022-11-29T04:08:06.450Z,94894.16
2022-11-29T04:11:20.165Z,94885.03
2022-11-29T04:14:30.598Z,94891.31
2022-11-29T04:17:49.097Z,94888.16
2022-11-29T04:20:53.488Z,94894.03
2022-11-29T04:24:04.647Z,94897.56
2022-11-29T04:26:35.101Z,94890.00
2022-11-29T04:29:30.705Z,94890.06
2022-11-29T04:31:57.285Z,94896.78
2022-11-29T04:34:39.024Z,94900.41
2022-11-29T04:37:43.937Z,94896.31
2022-11-29T04:40:23.904Z,94900.72
2022-11-29T04:43:26.095Z,94901.50
2022-11-29T04:46:22.842Z,94907.84
2022-11-29T04:48:55.070Z,94904.94
2022-11-29T04:51:43.210Z,94896.28
2022-11-29T04:54:31.573Z,94904.50
2022-11-29T04:57:08.410Z,94900.41
2022-11-29T04:59:49.072Z,94898.94
2022-11-29T05:02:46.340Z,94904.66
2022-11-29T05:05:33.742Z,94906.44
2022-11-29T05:08:38.206Z,94909.31
2022-11-29T05:11:23.386Z,94906.31
2022-11-29T05:13:58.812Z,94909.84
2022-11-29T05:16:37.670Z,94916.25
2022-11-29T05:19:35.017Z,94913.44
2022-11-29T05:22:24.944Z,94923.66
2022-11-29T05:25:21.496Z,94919.81
2022-11-29T05:27:57.920Z,94921.88
2022-11-29T05:30:42.234Z,94926.13
2022-11-29T05:33:20.815Z,94922.53
2022-11-29T05:36:02.749Z,94925.69
2022-11-29T05:39:05.621Z,94922.03
2022-11-29T05:41:48.308Z,94931.81
2022-11-29T05:44:44.691Z,94929.94
2022-11-29T05:47:31.549Z,94935.31
2022-11-29T05:50:05.996Z,94935.13
2022-11-29T05:52:41.751Z,94940.41
2022-11-29T05:55:14.404Z,94935.91
2022-11-29T05:57:52.383Z,94935.38
2022-11-29T06:00:20.165Z,94939.34
2022-11-29T06:02:52.767Z,94942.97
2022-11-29T06:05:42.310Z,94938.34
2022-11-29T06:08:42.956Z,94942.41
2022-11-29T06:11:23.229Z,94943.16
2022-11-29T06:14:08.865Z,94952.19
2022-11-29T06:17:17.300Z,94954.25
2022-11-29T06:19:57.316Z,94948.94
2022-11-29T06:22:57.725Z,94944.25
2022-11-29T06:25:33.188Z,94943.72
2022-11-29T06:28:13.708Z,94953.97
2022-11-29T06:31:21.477Z,94954.09
2022-11-29T06:33:56.276Z,94955.53
2022-11-29T06:36:34.424Z,94958.94
2022-11-29T06:39:01.474Z,94958.25
2022-11-29T06:41:28.488Z,94967.28
2022-11-29T06:43:55.481Z,94962.72
2022-11-29T06:46:45.659Z,94971.69
2022-11-29T06:49:28.576Z,94968.75
2022-11-29T06:52:22.738Z,94968.13
2022-11-29T06:55:27.048Z,94967.69
2022-11-29T06:58:21.589Z,94970.06
2022-11-29T07:01:18.851Z,94980.13
2022-11-29T07:04:03.883Z,94975.56
2022-11-29T07:06:34.249Z,94980.25
2022-11-29T07:09:10.640Z,94983.34
2022-11-29T07:11:37.781Z,94980.69
2022-11-29T07:14:04.660Z,94988.34
2022-11-29T07:16:35.502Z,94992.91
2022-11-29T07:19:39.633Z,94994.75
2022-11-29T07:22:36.752Z,94989.41
2022-11-29T07:25:30.900Z,94990.72
2022-11-29T07:28:03.542Z,94984.16
2022-11-29T07:31:01.069Z,94981.22
2022-11-29T07:33:49.421Z,94984.50
2022-11-29T07:36:39.009Z,94988.25
2022-11-29T07:39:24.921Z,94988.19
2022-11-29T07:42:01.271Z,94989.78
2022-11-29T07:44:46.082Z,94990.88
2022-11-29T07:47:13.508Z,94990.91
2022-11-29T07:49:40.100Z,94997.91
2022-11-29T07:52:06.794Z,94998.88
2022-11-29T07:54:33.458Z,94999.03
2022-11-29T07:57:00.052Z,94996.66
2022-11-29T07:59:26.656Z,94994.28
2022-11-29T08:01:53.400Z,94994.19
2022-11-29T08:04:20.029Z,95002.84
2022-11-29T08:06:46.700Z,95002.47
2022-11-29T08:09:13.386Z,95002.53
2022-11-29T08:11:39.973Z,95006.41
2022-11-29T08:14:06.613Z,94999.22
2022-11-29T08:16:33.281Z,95004.22
2022-11-29T08:19:00.456Z,95006.69
2022-11-29T08:21:27.137Z,94995.63
2022-11-29T08:23:53.756Z,95002.53
2022-11-29T08:26:22.195Z,95004.84
2022-11-29T08:28:52.211Z,95008.97
2022-11-29T08:31:20.101Z,95003.41
2022-11-29T08:33:47.236Z,95006.50
2022-11-29T08:36:17.410Z,95007.44
2022-11-29T08:38:44.193Z,95001.84
2022-11-29T08:41:13.833Z,95002.88
2022-11-29T08:43:41.322Z,95002.41
2022-11-29T08:46:11.306Z,95010.31
2022-11-29T08:48:40.425Z,95010.91
2022-11-29T08:51:07.323Z,95009.97
2022-11-29T08:53:33.917Z,95025.28
2022-11-29T08:56:01.281Z,95025.97
2022-11-29T08:58:29.080Z,95017.78
2022-11-29T09:00:56.736Z,95028.81
2022-11-29T09:03:24.027Z,95028.13
2022-11-29T09:05:51.170Z,95028.00
2022-11-29T09:08:17.925Z,95032.94
2022-11-29T09:10:44.699Z,95030.31
2022-11-29T09:13:11.974Z,95028.38
2022-11-29T09:15:40.665Z,95027.69
2022-11-29T09:18:07.773Z,95032.63
2022-11-29T09:20:34.637Z,95035.53
2022-11-29T09:23:01.398Z,95033.53
2022-11-29T09:25:28.795Z,95039.88
2022-11-29T09:27:59.248Z,95029.75
2022-11-29T09:30:25.980Z,95036.06
2022-11-29T09:32:52.634Z,95032.16
2022-11-29T09:35:19.277Z,95032.09
2022-11-29T09:37:45.885Z,95036.41
2022-11-29T09:40:21.106Z,95030.47
2022-11-29T09:43:06.561Z,95036.03
2022-11-29T09:45:42.201Z,95032.91
2022-11-29T09:48:11.765Z,95035.63
2022-11-29T09:50:48.740Z,95044.50
2022-11-29T09:53:26.022Z,95033.91
2022-11-29T09:56:11.437Z,95034.34
2022-11-29T09:58:45.716Z,95035.38
2022-11-29T10:01:23.596Z,95038.69
2022-11-29T10:03:55.720Z,95036.16
2022-11-29T10:06:43.352Z,95041.88
2022-11-29T10:09:24.436Z,95040.16
2022-11-29T10:12:16.985Z,95047.16
2022-11-29T10:15:02.855Z,95046.28
2022-11-29T10:17:36.975Z,95047.75
2022-11-29T10:20:13.888Z,95043.25
2022-11-29T10:22:49.787Z,95049.50
2022-11-29T10:25:44.093Z,95045.69
2022-11-29T10:28:16.975Z,95043.75
2022-11-29T10:30:44.192Z,95038.66
2022-11-29T10:33:40.586Z,95031.44
2022-11-29T10:36:27.850Z,95040.16
2022-11-29T10:39:01.526Z,95037.22
2022-11-29T10:41:28.184Z,95042.25
2022-11-29T10:43:58.641Z,95040.41
2022-11-29T10:46:29.628Z,95032.50
2022-11-29T10:49:00.530Z,95024.53
2022-11-29T10:51:28.706Z,95033.00
2022-11-29T10:53:56.818Z,95031.81
2022-11-29T10:56:29.858Z,95038.47
2022-11-29T10:59:02.633Z,95032.44
2022-11-29T11:01:32.151Z,95018.75
2022-11-29T11:04:01.441Z,95023.09
2022-11-29T11:06:50.095Z,95029.53
2022-11-29T11:09:16.652Z,95027.69
2022-11-29T11:11:52.016Z,95025.94
2022-11-29T11:14:26.561Z,95026.94
2022-11-29T11:16:53.729Z,95021.09
2022-11-29T11:19:32.809Z,95007.88
2022-11-29T11:22:02.241Z,95014.38
2022-11-29T11:24:36.077Z,95010.38
2022-11-29T11:27:03.376Z,95014.00
2022-11-29T11:29:51.905Z,95011.25
2022-11-29T11:32:20.452Z,95018.81
2022-11-29T11:34:59.681Z,95017.97
2022-11-29T11:37:30.553Z,95024.81
2022-11-29T11:40:00.632Z,95019.19
2022-11-29T11:42:38.933Z,95018.44
2022-11-29T11:45:21.698Z,95020.59
2022-11-29T11:47:52.718Z,95023.31
2022-11-29T11:50:33.509Z,95014.25
2022-11-29T11:53:07.225Z,95012.50
2022-11-29T11:55:45.148Z,95025.13
2022-11-29T11:58:14.521Z,95021.03
2022-11-29T12:01:08.656Z,95024.72
2022-11-29T12:03:38.153Z,95023.28
2022-11-29T12:06:39.470Z,95031.22
2022-11-29T12:09:08.557Z,95028.94
2022-11-29T12:12:04.186Z,95024.25
2022-11-29T12:15:08.358Z,95020.03
2022-11-29T12:17:52.913Z,95020.63
2022-11-29T12:20:44.258Z,95026.47
2022-11-29T12:23:13.978Z,95022.59
2022-11-29T12:25:51.914Z,95023.84
2022-11-29T12:28:21.042Z,95016.38
2022-11-29T12:30:56.755Z,95020.34
2022-11-29T12:33:51.083Z,95020.03
2022-11-29T12:36:17.643Z,95014.94
2022-11-29T12:39:03.606Z,95019.00
2022-11-29T12:42:16.892Z,95017.72
2022-11-29T12:45:00.539Z,95022.91
2022-11-29T12:47:55.495Z,95016.13
2022-11-29T12:50:38.257Z,95009.78
2022-11-29T12:53:27.266Z,95011.06
2022-11-29T12:56:03.279Z,95013.28
2022-11-29T12:58:45.783Z,95020.16
2022-11-29T13:01:15.874Z,95016.75
2022-11-29T13:04:01.605Z,95012.00
2022-11-29T13:06:41.983Z,95015.13
2022-11-29T13:09:17.747Z,95008.16
2022-11-29T13:12:19.576Z,95010.25
2022-11-29T13:15:01.525Z,95009.63
2022-11-29T13:17:57.903Z,95009.34
2022-11-29T13:20:50.596Z,95012.09
2022-11-29T13:23:45.508Z,95007.53
2022-11-29T13:26:26.733Z,95001.97
2022-11-29T13:28:55.069Z,95005.28
2022-11-29T13:31:24.323Z,95000.13
2022-11-29T13:34:17.044Z,95008.84
2022-11-29T13:36:59.213Z,95009.19
2022-11-29T13:39:38.849Z,95013.03
2022-11-29T13:42:19.677Z,95011.09
2022-11-29T13:45:18.162Z,95007.34
2022-11-29T13:48:00.103Z,95015.19
2022-11-29T13:50:45.412Z,95008.56
2022-11-29T13:53:21.589Z,95008.75
2022-11-29T13:55:57.385Z,95012.28
2022-11-29T13:58:36.117Z,95009.88
2022-11-29T14:01:11.394Z,95011.59
2022-11-29T14:04:02.278Z,95013.25
2022-11-29T14:06:39.736Z,95015.56
2022-11-29T14:09:31.266Z,95011.84
2022-11-29T14:12:26.122Z,95015.56
2022-11-29T14:15:05.878Z,95008.41
2022-11-29T14:17:35.785Z,95010.94
2022-11-29T14:20:40.629Z,95008.50
2022-11-29T14:23:07.173Z,95002.41
2022-11-29T14:25:51.596Z,95008.66
2022-11-29T14:28:21.569Z,95013.75
2022-11-29T14:30:56.112Z,95014.53
2022-11-29T14:33:33.850Z,95012.75
2022-11-29T14:36:15.792Z,95010.31
2022-11-29T14:38:54.604Z,95012.47
2022-11-29T14:41:45.835Z,95016.28
2022-11-29T14:44:24.542Z,95015.75
2022-11-29T14:47:02.924Z,95016.53
2022-11-29T14:49:38.341Z,95025.06
2022-11-29T14:52:29.448Z,95017.22
2022-11-29T14:55:14.247Z,95028.53
2022-11-29T14:57:49.664Z,95022.47
2022-11-29T15:00:22.292Z,95021.44
2022-11-29T15:03:11.051Z,95028.94
2022-11-29T15:05:41.049Z,95030.53
2022-11-29T15:08:18.237Z,95026.66
2022-11-29T15:11:01.293Z,95016.19
2022-11-29T15:13:31.090Z,95025.09
2022-11-29T15:16:19.402Z,95019.97
2022-11-29T15:19:13.225Z,95021.25
2022-11-29T15:21:42.737Z,95022.66
2022-11-29T15:24:16.876Z,95021.25
2022-11-29T15:27:01.075Z,95024.28
2022-11-29T15:29:29.552Z,95019.81
2022-11-29T15:31:59.697Z,95026.69
2022-11-29T15:34:38.068Z,95017.56
2022-11-29T15:37:05.303Z,95029.53
2022-11-29T15:39:39.590Z,95027.50
2022-11-29T15:42:17.282Z,95033.53
2022-11-29T15:44:48.838Z,95032.09
2022-11-29T15:47:26.779Z,95040.94
2022-11-29T15:49:54.301Z,95043.22
2022-11-29T15:52:31.522Z,95045.38
2022-11-29T15:55:06.395Z,95047.34
2022-11-29T15:57:40.850Z,95045.13
2022-11-29T16:00:15.856Z,95045.09
2022-11-29T16:02:52.131Z,95051.34
2022-11-29T16:05:38.814Z,95045.00
2022-11-29T16:08:17.265Z,95046.00
2022-11-29T16:10:47.195Z,95048.06
2022-11-29T16:13:30.877Z,95051.16
2022-11-29T16:16:13.266Z,95047.53
2022-11-29T16:18:42.639Z,95056.59
2022-11-29T16:21:28.574Z,95059.63
2022-11-29T16:23:57.463Z,95058.00
2022-11-29T16:26:38.950Z,95057.81
2022-11-29T16:29:17.244Z,95053.38
2022-11-29T16:31:44.062Z,95049.66
2022-11-29T16:34:31.321Z,95051.50
2022-11-29T16:37:01.017Z,95060.34
2022-11-29T16:39:29.189Z,95053.81
2022-11-29T16:42:07.262Z,95062.13
2022-11-29T16:44:39.886Z,95055.19
2022-11-29T16:47:22.138Z,95065.72
2022-11-29T16:50:12.308Z,95059.44
2022-11-29T16:52:39.140Z,95067.09
2022-11-29T16:55:05.885Z,95061.88
2022-11-29T16:57:32.752Z,95067.00
2022-11-29T16:59:59.456Z,95067.22
2022-11-29T17:02:29.361Z,95072.94
2022-11-29T17:04:56.034Z,95078.72
2022-11-29T17:07:35.270Z,95072.13
2022-11-29T17:10:04.172Z,95080.47
2022-11-29T17:12:30.737Z,95080.13
2022-11-29T17:14:57.325Z,95080.28
2022-11-29T17:17:23.945Z,95084.34
2022-11-29T17:19:50.535Z,95084.03
2022-11-29T17:22:17.221Z,95087.28
2022-11-29T17:24:47.999Z,95086.44
2022-11-29T17:27:15.272Z,95080.09
2022-11-29T17:29:41.864Z,95089.63
2022-11-29T17:32:08.483Z,95091.88
2022-11-29T17:34:35.114Z,95085.78
2022-11-29T17:37:01.741Z,95093.53
2022-11-29T17:39:30.785Z,95088.19
2022-11-29T17:41:57.478Z,95090.22
2022-11-29T17:44:26.590Z,95090.56
2022-11-29T17:46:53.275Z,95095.63
2022-11-29T17:49:19.884Z,95102.06
2022-11-29T17:51:54.138Z,95096.75
2022-11-29T17:54:22.102Z,95106.75
2022-11-29T17:56:49.166Z,95099.69
2022-11-29T17:59:15.778Z,95099.53
2022-11-29T18:01:42.430Z,95113.31
2022-11-29T18:04:09.041Z,95116.78
2022-11-29T18:06:38.511Z,95107.63
2022-11-29T18:09:08.571Z,95103.38
2022-11-29T18:11:47.022Z,95106.06
2022-11-29T18:14:20.978Z,95104.41
2022-11-29T18:16:47.783Z,95115.16
2022-11-29T18:19:17.807Z,95112.31
2022-11-29T18:21:44.743Z,95116.00
2022-11-29T18:24:11.934Z,95119.22
2022-11-29T18:26:39.847Z,95120.22
2022-11-29T18:29:07.189Z,95124.50
2022-11-29T18:31:37.448Z,95136.66
2022-11-29T18:34:07.295Z,95122.88
2022-11-29T18:36:36.894Z,95129.09
2022-11-29T18:39:10.168Z,95120.91
2022-11-29T18:41:37.992Z,95130.16
2022-11-29T18:44:10.317Z,95125.06
2022-11-29T18:46:38.934Z,95130.97
2022-11-29T18:49:12.136Z,95139.75
2022-11-29T18:51:40.122Z,95135.47
2022-11-29T18:54:06.735Z,95140.81
2022-11-29T18:56:35.417Z,95143.88
2022-11-29T18:59:10.253Z,95145.56
2022-11-29T19:01:38.704Z,95142.38
2022-11-29T19:04:05.307Z,95140.13
2022-11-29T19:06:39.387Z,95144.25
2022-11-29T19:09:11.661Z,95139.00
2022-11-29T19:11:38.674Z,95144.88
2022-11-29T19:14:07.872Z,95136.13
2022-11-29T19:16:34.933Z,95145.63
2022-11-29T19:19:02.249Z,95155.09
2022-11-29T19:21:31.589Z,95157.03
2022-11-29T19:24:01.102Z,95157.19
2022-11-29T19:26:30.054Z,95156.44
2022-11-29T19:28:58.996Z,95148.84
2022-11-29T19:31:25.695Z,95154.50
2022-11-29T19:33:54.068Z,95150.66
2022-11-29T19:36:22.356Z,95152.31
2022-11-29T19:38:53.388Z,95145.19
2022-11-29T19:41:25.513Z,95148.94
2022-11-29T19:43:53.083Z,95163.97
2022-11-29T19:46:25.975Z,95148.09
2022-11-29T19:48:54.818Z,95153.63
2022-11-29T19:51:22.836Z,95148.09
2022-11-29T19:53:53.883Z,95147.94
2022-11-29T19:56:21.013Z,95142.00
2022-11-29T19:58:47.713Z,95147.22
2022-11-29T20:01:17.491Z,95143.69
2022-11-29T20:03:44.425Z,95149.94
2022-11-29T20:06:14.693Z,95141.84
2022-11-29T20:08:42.547Z,95154.78
2022-11-29T20:11:12.401Z,95153.34
2022-11-29T20:13:40.926Z,95161.63
2022-11-29T20:16:13.691Z,95160.03
2022-11-29T20:18:50.384Z,95155.34
2022-11-29T20:21:20.865Z,95154.06
2022-11-29T20:23:47.829Z,95157.78
2022-11-29T20:26:17.821Z,95148.66
2022-11-29T20:28:45.580Z,95151.44
2022-11-29T20:31:15.482Z,95145.81
2022-11-29T20:33:45.091Z,95145.25
2022-11-29T20:36:17.624Z,95150.22
2022-11-29T20:39:21.822Z,95156.81
2022-11-29T20:42:17.628Z,95153.97
2022-11-29T20:44:56.163Z,95153.06
2022-11-29T20:47:40.135Z,95151.19
2022-11-29T20:50:07.982Z,95145.47
2022-11-29T20:52:37.455Z,95148.69
2022-11-29T20:55:05.494Z,95151.03
2022-11-29T20:57:32.107Z,95147.59
2022-11-29T20:59:58.882Z,95146.94
2022-11-29T21:02:25.493Z,95148.50
2022-11-29T21:04:52.193Z,95149.91
2022-11-29T21:07:18.879Z,95147.97
2022-11-29T21:09:45.799Z,95155.69
2022-11-29T21:12:12.936Z,95161.28
2022-11-29T21:14:39.759Z,95158.31
2022-11-29T21:17:06.842Z,95159.66
2022-11-29T21:19:33.649Z,95156.81
2022-11-29T21:22:25.452Z,95150.34
2022-11-29T21:25:23.032Z,95157.19
2022-11-29T21:27:51.699Z,95153.31
2022-11-29T21:30:21.735Z,95152.91
2022-11-29T21:32:48.887Z,95143.13
2022-11-29T21:35:15.949Z,95143.09
2022-11-29T21:37:44.174Z,95149.91
2022-11-29T21:40:13.933Z,95154.94
2022-11-29T21:42:40.715Z,95149.22
2022-11-29T21:45:13.442Z,95150.97
2022-11-29T21:47:42.764Z,95157.78
2022-11-29T21:50:09.765Z,95159.28
2022-11-29T21:52:36.399Z,95154.41
2022-11-29T21:55:03.168Z,95154.09
2022-11-29T21:57:29.787Z,95150.84
2022-11-29T21:59:57.389Z,95152.78
2022-11-29T22:02:24.073Z,95154.75
2022-11-29T22:04:50.820Z,95153.22
2022-11-29T22:07:17.484Z,95149.34
2022-11-29T22:09:44.178Z,95148.34
2022-11-29T22:12:32.461Z,95141.69
2022-11-29T22:14:57.387Z,95147.13
2022-11-29T22:17:23.980Z,95140.81
2022-11-29T22:19:50.565Z,95146.28
2022-11-29T22:22:17.200Z,95147.28
2022-11-29T22:24:44.132Z,95147.84
2022-11-29T22:27:10.925Z,95142.88
2022-11-29T22:29:37.546Z,95144.91
2022-11-29T22:32:04.256Z,95147.38
2022-11-29T22:34:30.880Z,95149.81
2022-11-29T22:36:57.517Z,95148.59
2022-11-29T22:39:24.236Z,95144.28
2022-11-29T22:41:54.673Z,95151.72
2022-11-29T22:44:23.740Z,95150.75
2022-11-29T22:46:51.021Z,95158.69
2022-11-29T22:49:18.226Z,95159.69
2022-11-29T22:51:44.938Z,95157.88
2022-11-29T22:54:11.891Z,95164.75
2022-11-29T22:56:40.765Z,95158.63
2022-11-29T22:59:08.686Z,95162.19
2022-11-29T23:01:37.954Z,95156.59
2022-11-29T23:04:06.802Z,95151.59
2022-11-29T23:06:44.982Z,95162.41
2022-11-29T23:09:17.973Z,95161.50
2022-11-29T23:11:46.063Z,95176.06
2022-11-29T23:14:13.341Z,95171.25
2022-11-29T23:16:41.639Z,95165.91
2022-11-29T23:19:08.475Z,95151.94
2022-11-29T23:21:37.789Z,95169.28
2022-11-29T23:24:04.797Z,95154.78
2022-11-29T23:26:34.890Z,95159.78
2022-11-29T23:29:01.576Z,95152.38
2022-11-29T23:31:28.317Z,95157.69
2022-11-29T23:33:55.087Z,95146.75
2022-11-29T23:36:21.719Z,95147.53
2022-11-29T23:38:49.552Z,95156.06
2022-11-29T23:41:16.371Z,95148.94
2022-11-29T23:43:42.999Z,95137.78
2022-11-29T23:46:16.952Z,95152.75
2022-11-29T23:48:44.213Z,95147.34
2022-11-29T23:51:12.064Z,95150.91
2022-11-29T23:53:39.370Z,95154.63
2022-11-29T23:56:10.287Z,95145.28
2022-11-29T23:58:36.881Z,95147.00
