createdAt,value
2023-08-15T00:00:01.220Z,100.00
2023-08-15T00:02:29.036Z,100.00
2023-08-15T00:04:57.363Z,100.00
2023-08-15T00:07:25.261Z,100.00
2023-08-15T00:09:53.127Z,100.00
2023-08-15T00:12:22.480Z,100.00
2023-08-15T00:14:50.338Z,100.00
2023-08-15T00:17:18.252Z,100.00
2023-08-15T00:19:46.227Z,100.00
2023-08-15T00:22:14.128Z,100.00
2023-08-15T00:24:41.960Z,100.00
2023-08-15T00:27:09.999Z,100.00
2023-08-15T00:29:39.359Z,100.00
2023-08-15T00:32:07.339Z,100.00
2023-08-15T00:34:35.182Z,100.00
2023-08-15T00:37:03.189Z,100.00
2023-08-15T00:39:31.202Z,100.00
2023-08-15T00:41:59.052Z,100.00
2023-08-15T00:44:27.034Z,100.00
2023-08-15T00:46:56.615Z,100.00
2023-08-15T00:49:24.564Z,100.00
2023-08-15T00:51:52.512Z,100.00
2023-08-15T00:54:20.545Z,100.00
2023-08-15T00:56:48.481Z,100.00
2023-08-15T00:59:16.594Z,100.00
2023-08-15T01:01:45.102Z,100.00
2023-08-15T01:04:15.638Z,100.00
2023-08-15T01:06:43.487Z,100.00
2023-08-15T01:09:11.350Z,100.00
2023-08-15T01:11:53.179Z,100.00
2023-08-15T01:14:24.048Z,100.00
2023-08-15T01:16:54.237Z,100.00
2023-08-15T01:19:31.080Z,100.00
2023-08-15T01:22:01.413Z,100.00
2023-08-15T01:24:32.115Z,100.00
2023-08-15T01:26:59.971Z,100.00
2023-08-15T01:29:27.764Z,100.00
2023-08-15T01:32:00.617Z,100.00
2023-08-15T01:34:34.296Z,100.00
2023-08-15T01:37:09.324Z,100.00
2023-08-15T01:39:40.777Z,100.00
2023-08-15T01:42:08.959Z,100.00
2023-08-15T01:44:38.629Z,100.00
2023-08-15T01:47:06.902Z,100.00
2023-08-15T01:49:34.756Z,100.00
2023-08-15T01:52:02.653Z,100.00
2023-08-15T01:54:31.557Z,100.00
2023-08-15T01:57:00.713Z,100.00
2023-08-15T01:59:28.583Z,100.00
2023-08-15T02:01:56.392Z,100.00
2023-08-15T02:04:24.363Z,100.00
2023-08-15T02:06:52.232Z,100.00
2023-08-15T02:09:20.051Z,100.00
2023-08-15T02:11:47.903Z,100.00
2023-08-15T02:14:17.082Z,100.00
2023-08-15T02:16:44.902Z,100.00
2023-08-15T02:19:13.486Z,100.00
2023-08-15T02:21:41.305Z,100.00
2023-08-15T02:24:09.339Z,100.00
2023-08-15T02:26:37.256Z,100.00
2023-08-15T02:29:05.356Z,100.00
2023-08-15T02:31:35.744Z,100.00
2023-08-15T02:34:03.872Z,100.00
2023-08-15T02:36:31.730Z,100.00
2023-08-15T02:38:59.542Z,100.00
2023-08-15T02:41:27.384Z,100.00
2023-08-15T02:43:55.236Z,100.00
2023-08-15T02:46:23.550Z,100.00
2023-08-15T02:48:53.379Z,100.00
2023-08-15T02:51:21.255Z,100.00
2023-08-15T02:53:49.200Z,100.00
2023-08-15T02:56:17.192Z,100.00
2023-08-15T02:58:45.672Z,100.00
2023-08-15T03:01:13.979Z,100.00
2023-08-15T03:03:41.854Z,100.00
2023-08-15T03:06:11.121Z,100.00
2023-08-15T03:08:39.470Z,100.00
2023-08-15T03:11:07.625Z,100.00
2023-08-15T03:13:35.547Z,100.00
2023-08-15T03:16:03.406Z,100.00
2023-08-15T03:18:31.311Z,100.00
2023-08-15T03:20:59.762Z,100.00
2023-08-15T03:23:29.329Z,100.00
2023-08-15T03:25:58.509Z,100.00
2023-08-15T03:28:26.696Z,100.00
2023-08-15T03:30:55.012Z,100.00
2023-08-15T03:33:23.449Z,100.00
2023-08-15T03:35:53.678Z,100.00
2023-08-15T03:38:23.042Z,100.00
2023-08-15T03:41:02.756Z,100.00
2023-08-15T03:43:30.586Z,100.00
2023-08-15T03:45:58.495Z,100.00
2023-08-15T03:48:26.434Z,100.00
2023-08-15T03:50:56.086Z,100.00
2023-08-15T03:53:24.019Z,100.00
2023-08-15T03:55:54.373Z,100.00
2023-08-15T03:58:23.391Z,100.00
2023-08-15T04:00:51.944Z,100.00
2023-08-15T04:03:19.977Z,100.00
2023-08-15T04:05:48.848Z,100.00
2023-08-15T04:08:18.019Z,100.00
2023-08-15T04:10:46.881Z,100.00
2023-08-15T04:13:16.633Z,100.00
2023-08-15T04:15:44.512Z,100.00
2023-08-15T04:18:12.546Z,100.00
2023-08-15T04:20:41.327Z,100.00
2023-08-15T04:23:10.188Z,100.00
2023-08-15T04:25:40.426Z,99.60
2023-08-15T04:28:08.359Z,99.14
2023-08-15T04:30:37.664Z,98.54
2023-08-15T04:33:06.220Z,98.33
2023-08-15T04:35:34.105Z,98.28
2023-08-15T04:38:01.888Z,97.82
2023-08-15T04:40:33.875Z,98.13
2023-08-15T04:43:02.341Z,97.96
2023-08-15T04:45:30.340Z,98.22
2023-08-15T04:47:59.700Z,98.02
2023-08-15T04:50:27.640Z,97.63
2023-08-15T04:52:55.504Z,97.13
2023-08-15T04:55:23.294Z,96.85
2023-08-15T04:57:51.104Z,97.31
2023-08-15T05:00:20.460Z,97.33
2023-08-15T05:02:48.708Z,97.04
2023-08-15T05:05:18.086Z,96.83
2023-08-15T05:07:45.967Z,97.81
2023-08-15T05:10:13.818Z,97.77
2023-08-15T05:12:41.626Z,97.70
2023-08-15T05:15:10.560Z,97.63
2023-08-15T05:17:38.562Z,98.08
2023-08-15T05:20:07.309Z,97.84
2023-08-15T05:22:36.552Z,97.59
2023-08-15T05:25:04.930Z,96.99
2023-08-15T05:27:32.756Z,96.94
2023-08-15T05:30:00.813Z,96.88
2023-08-15T05:32:28.753Z,96.11
2023-08-15T05:34:56.688Z,96.26
2023-08-15T05:37:24.489Z,94.27
2023-08-15T05:39:53.853Z,93.65
2023-08-15T05:42:22.022Z,93.11
2023-08-15T05:44:49.890Z,92.67
2023-08-15T05:47:17.792Z,92.29
2023-08-15T05:49:45.611Z,92.17
2023-08-15T05:52:13.449Z,91.97
2023-08-15T05:54:41.308Z,92.03
2023-08-15T05:57:10.499Z,91.79
2023-08-15T05:59:38.372Z,92.36
2023-08-15T06:02:06.290Z,92.37
2023-08-15T06:04:34.167Z,93.02
2023-08-15T06:07:03.806Z,93.94
2023-08-15T06:09:31.811Z,94.67
2023-08-15T06:11:59.751Z,95.52
2023-08-15T06:14:28.997Z,95.98
2023-08-15T06:16:56.901Z,96.25
2023-08-15T06:19:24.834Z,96.22
2023-08-15T06:21:52.726Z,95.65
2023-08-15T06:24:20.561Z,94.99
2023-08-15T06:26:48.377Z,95.08
2023-08-15T06:29:16.230Z,94.70
2023-08-15T06:31:45.440Z,94.30
2023-08-15T06:34:13.310Z,93.84
2023-08-15T06:36:41.356Z,94.19
2023-08-15T06:39:09.343Z,94.12
2023-08-15T06:41:37.175Z,93.63
2023-08-15T06:44:05.634Z,93.55
2023-08-15T06:46:33.550Z,93.31
2023-08-15T06:49:02.722Z,92.69
2023-08-15T06:51:30.521Z,90.78
2023-08-15T06:53:58.365Z,90.05
2023-08-15T06:56:26.410Z,88.83
2023-08-15T06:58:54.269Z,86.02
2023-08-15T07:01:22.323Z,85.32
2023-08-15T07:03:50.647Z,85.62
2023-08-15T07:06:19.902Z,85.74
2023-08-15T07:08:48.321Z,85.89
2023-08-15T07:11:16.188Z,84.80
2023-08-15T07:13:44.016Z,84.69
2023-08-15T07:16:11.945Z,82.43
2023-08-15T07:18:39.832Z,82.92
2023-08-15T07:21:07.759Z,81.70
2023-08-15T07:23:37.284Z,82.13
2023-08-15T07:26:05.079Z,82.41
2023-08-15T07:28:32.909Z,81.16
2023-08-15T07:31:00.784Z,81.34
2023-08-15T07:33:28.597Z,80.63
2023-08-15T07:35:56.479Z,80.97
2023-08-15T07:38:24.711Z,80.27
2023-08-15T07:40:54.028Z,79.22
2023-08-15T07:43:21.939Z,78.91
2023-08-15T07:45:49.834Z,78.30
2023-08-15T07:48:18.108Z,77.80
2023-08-15T07:50:46.065Z,76.32
2023-08-15T07:53:13.971Z,75.66
2023-08-15T07:55:41.851Z,75.07
2023-08-15T07:58:11.044Z,74.41
2023-08-15T08:00:39.067Z,73.95
2023-08-15T08:03:09.726Z,71.91
2023-08-15T08:05:37.902Z,71.03
2023-08-15T08:08:06.210Z,68.93
2023-08-15T08:10:34.176Z,69.40
2023-08-15T08:13:02.419Z,68.06
2023-08-15T08:15:31.755Z,68.22
2023-08-15T08:17:59.715Z,67.68
2023-08-15T08:20:27.725Z,66.07
2023-08-15T08:22:55.614Z,65.29
2023-08-15T08:25:26.392Z,65.19
2023-08-15T08:27:55.507Z,64.18
2023-08-15T08:30:26.562Z,64.34
2023-08-15T08:32:56.605Z,63.74
2023-08-15T08:35:24.589Z,63.18
2023-08-15T08:37:52.866Z,62.90
2023-08-15T08:40:21.390Z,63.48
2023-08-15T08:42:49.396Z,61.80
2023-08-15T08:45:17.899Z,60.62
2023-08-15T08:47:48.080Z,61.02
2023-08-15T08:50:18.517Z,61.15
2023-08-15T08:52:50.138Z,60.00
2023-08-15T08:55:19.309Z,60.15
2023-08-15T08:57:51.841Z,57.67
2023-08-15T09:00:23.575Z,56.49
2023-08-15T09:02:53.848Z,56.32
2023-08-15T09:05:23.337Z,55.02
2023-08-15T09:07:52.208Z,55.51
2023-08-15T09:10:20.340Z,53.94
2023-08-15T09:12:48.617Z,54.44
2023-08-15T09:15:16.592Z,55.01
2023-08-15T09:17:45.311Z,53.84
2023-08-15T09:20:15.057Z,52.46
2023-08-15T09:22:46.927Z,52.59
2023-08-15T09:25:16.930Z,53.44
2023-08-15T09:27:45.049Z,53.74
2023-08-15T09:30:14.509Z,54.12
2023-08-15T09:32:43.133Z,53.97
2023-08-15T09:35:12.108Z,55.26
2023-08-15T09:37:46.461Z,55.65
2023-08-15T09:40:17.319Z,53.83
2023-08-15T09:42:46.253Z,52.87
2023-08-15T09:45:14.738Z,52.08
2023-08-15T09:47:44.122Z,52.62
2023-08-15T09:50:13.581Z,53.60
2023-08-15T09:52:43.198Z,53.07
2023-08-15T09:55:13.720Z,52.84
2023-08-15T09:57:43.395Z,52.32
2023-08-15T10:00:14.563Z,52.25
2023-08-15T10:02:45.599Z,51.66
2023-08-15T10:05:14.976Z,49.77
2023-08-15T10:07:44.095Z,51.23
2023-08-15T10:10:16.035Z,52.50
2023-08-15T10:12:44.421Z,52.52
2023-08-15T10:15:13.007Z,52.08
2023-08-15T10:17:41.208Z,51.73
2023-08-15T10:20:11.872Z,51.97
2023-08-15T10:22:41.774Z,52.79
2023-08-15T10:25:36.590Z,54.10
2023-08-15T10:28:10.904Z,53.97
2023-08-15T10:30:44.068Z,54.14
2023-08-15T10:33:21.567Z,54.71
2023-08-15T10:35:51.157Z,54.70
2023-08-15T10:38:21.050Z,56.12
2023-08-15T10:40:52.550Z,55.82
2023-08-15T10:43:20.485Z,57.14
2023-08-15T10:45:51.911Z,57.09
2023-08-15T10:48:41.103Z,57.22
2023-08-15T10:51:20.127Z,58.17
2023-08-15T10:53:50.623Z,58.02
2023-08-15T10:56:24.596Z,59.01
2023-08-15T10:58:53.038Z,55.36
2023-08-15T11:01:21.989Z,54.32
2023-08-15T11:03:51.065Z,56.42
2023-08-15T11:06:19.569Z,58.49
2023-08-15T11:08:49.367Z,59.49
2023-08-15T11:11:18.200Z,60.87
2023-08-15T11:13:48.800Z,62.67
2023-08-15T11:16:17.796Z,63.19
2023-08-15T11:18:46.668Z,63.41
2023-08-15T11:21:16.525Z,63.52
2023-08-15T11:23:46.380Z,64.63
2023-08-15T11:26:16.250Z,64.48
2023-08-15T11:28:44.674Z,63.16
2023-08-15T11:33:46.531Z,59.49
2023-08-15T11:36:14.342Z,58.13
2023-08-15T11:38:42.196Z,58.17
2023-08-15T11:41:10.149Z,57.81
2023-08-15T11:43:38.136Z,56.76
2023-08-15T11:46:07.386Z,55.50
2023-08-15T11:48:37.072Z,55.50
2023-08-15T11:51:06.780Z,55.18
2023-08-15T11:53:34.944Z,55.70
2023-08-15T11:56:02.815Z,56.33
2023-08-15T11:58:31.245Z,56.00
2023-08-15T12:01:02.805Z,54.79
2023-08-15T12:03:32.201Z,54.84
2023-08-15T12:06:03.069Z,55.28
2023-08-15T12:08:31.878Z,55.84
2023-08-15T12:11:02.408Z,56.33
2023-08-15T12:13:31.745Z,56.38
2023-08-15T12:16:00.624Z,56.61
2023-08-15T12:18:28.473Z,55.43
2023-08-15T12:20:56.442Z,56.24
2023-08-15T12:23:28.913Z,55.23
2023-08-15T12:25:57.771Z,55.09
2023-08-15T12:28:29.118Z,54.22
2023-08-15T12:30:57.613Z,54.50
2023-08-15T12:35:56.307Z,52.84
2023-08-15T12:38:25.569Z,53.27
2023-08-15T12:40:53.586Z,52.65
2023-08-15T12:43:21.492Z,52.38
2023-08-15T12:45:49.788Z,53.32
2023-08-15T12:48:17.987Z,53.72
2023-08-15T12:50:46.053Z,54.08
2023-08-15T12:53:14.120Z,54.54
2023-08-15T12:55:44.830Z,54.55
2023-08-15T12:58:12.862Z,55.13
2023-08-15T13:00:42.716Z,55.71
2023-08-15T13:03:10.890Z,53.40
2023-08-15T13:05:38.923Z,53.52
2023-08-15T13:08:07.572Z,53.15
2023-08-15T13:10:36.118Z,50.20
2023-08-15T13:13:05.619Z,51.39
2023-08-15T13:15:33.521Z,51.38
2023-08-15T13:18:01.481Z,51.53
2023-08-15T13:20:29.400Z,51.12
2023-08-15T13:22:57.291Z,51.66
2023-08-15T13:25:25.255Z,51.93
2023-08-15T13:27:53.178Z,52.38
2023-08-15T13:30:22.493Z,53.17
2023-08-15T13:32:50.607Z,53.59
2023-08-15T13:35:18.465Z,52.13
2023-08-15T13:37:46.360Z,52.17
2023-08-15T13:40:16.383Z,52.05
2023-08-15T13:42:44.454Z,51.56
2023-08-15T13:45:12.609Z,52.39
2023-08-15T13:47:41.870Z,52.71
2023-08-15T13:50:10.740Z,53.19
2023-08-15T13:52:38.635Z,54.03
2023-08-15T13:55:07.467Z,55.08
2023-08-15T13:57:35.450Z,56.14
2023-08-15T14:00:04.419Z,58.12
2023-08-15T14:02:35.367Z,59.21
2023-08-15T14:05:07.173Z,59.54
2023-08-15T14:07:35.394Z,61.08
2023-08-15T14:10:04.291Z,61.06
2023-08-15T14:12:32.171Z,61.49
2023-08-15T14:15:00.078Z,62.78
2023-08-15T14:17:27.943Z,61.90
2023-08-15T14:19:55.787Z,61.79
2023-08-15T14:22:25.154Z,63.33
2023-08-15T14:24:53.676Z,63.57
2023-08-15T14:27:21.565Z,63.65
2023-08-15T14:29:50.368Z,64.29
2023-08-15T14:32:18.452Z,64.32
2023-08-15T14:34:46.833Z,64.03
2023-08-15T14:37:14.737Z,64.33
2023-08-15T14:39:44.936Z,64.29
2023-08-15T14:42:12.739Z,64.32
2023-08-15T14:44:40.608Z,64.48
2023-08-15T14:47:08.603Z,64.32
2023-08-15T14:49:36.488Z,65.09
2023-08-15T14:52:04.918Z,64.41
2023-08-15T14:54:32.733Z,64.80
2023-08-15T14:57:01.881Z,65.21
2023-08-15T14:59:29.701Z,66.45
2023-08-15T15:01:58.990Z,66.56
2023-08-15T15:04:26.886Z,66.26
2023-08-15T15:06:54.712Z,67.29
2023-08-15T15:09:22.605Z,66.74
2023-08-15T15:11:50.556Z,67.88
2023-08-15T15:14:19.818Z,68.18
2023-08-15T15:16:48.788Z,68.14
2023-08-15T15:19:16.744Z,68.84
2023-08-15T15:21:44.608Z,69.31
2023-08-15T15:24:12.486Z,69.00
2023-08-15T15:26:40.370Z,69.42
2023-08-15T15:29:08.228Z,69.69
2023-08-15T15:31:37.494Z,69.97
2023-08-15T15:34:05.568Z,70.18
2023-08-15T15:36:33.441Z,70.91
2023-08-15T15:39:01.498Z,71.44
2023-08-15T15:41:29.354Z,72.27
2023-08-15T15:43:57.204Z,72.15
2023-08-15T15:46:26.251Z,72.83
2023-08-15T15:48:56.446Z,72.82
2023-08-15T15:51:24.341Z,72.97
2023-08-15T15:53:52.178Z,72.74
2023-08-15T15:56:20.056Z,72.64
2023-08-15T15:58:48.218Z,73.54
2023-08-15T16:01:16.080Z,72.83
2023-08-15T16:03:44.668Z,73.73
2023-08-15T16:06:13.978Z,73.13
2023-08-15T16:08:41.996Z,72.54
2023-08-15T16:11:10.733Z,72.41
2023-08-15T16:13:38.656Z,72.48
2023-08-15T16:16:06.583Z,72.24
2023-08-15T16:18:34.518Z,71.79
2023-08-15T16:21:03.143Z,71.88
2023-08-15T16:23:32.457Z,71.96
2023-08-15T16:26:00.361Z,71.08
2023-08-15T16:28:28.250Z,71.55
2023-08-15T16:30:56.185Z,71.98
2023-08-15T16:33:24.120Z,71.61
2023-08-15T16:35:52.022Z,70.80
2023-08-15T16:38:19.945Z,70.51
2023-08-15T16:40:50.268Z,70.98
2023-08-15T16:43:19.298Z,71.22
2023-08-15T16:45:47.757Z,70.93
2023-08-15T16:48:15.684Z,71.69
2023-08-15T16:50:44.243Z,71.12
2023-08-15T16:53:12.101Z,71.41
2023-08-15T16:55:39.955Z,70.94
2023-08-15T16:58:09.267Z,70.93
2023-08-15T17:00:37.446Z,70.68
2023-08-15T17:03:06.070Z,69.18
2023-08-15T17:05:34.122Z,69.63
2023-08-15T17:08:02.109Z,70.21
2023-08-15T17:10:30.406Z,70.24
2023-08-15T17:12:58.293Z,70.36
2023-08-15T17:15:27.689Z,70.89
2023-08-15T17:17:55.624Z,70.72
2023-08-15T17:20:23.624Z,70.75
2023-08-15T17:22:51.508Z,70.02
2023-08-15T17:25:19.362Z,70.38
2023-08-15T17:27:47.229Z,70.76
2023-08-15T17:30:16.880Z,71.00
2023-08-15T17:32:46.218Z,71.55
2023-08-15T17:35:14.087Z,72.58
2023-08-15T17:37:42.025Z,72.98
2023-08-15T17:40:10.709Z,73.38
2023-08-15T17:42:38.576Z,73.89
2023-08-15T17:45:07.449Z,74.68
2023-08-15T17:47:35.413Z,74.80
2023-08-15T17:50:05.707Z,75.25
2023-08-15T17:52:33.740Z,75.42
2023-08-15T17:55:02.540Z,75.90
2023-08-15T17:57:30.461Z,76.34
2023-08-15T17:59:58.486Z,76.08
2023-08-15T18:02:26.434Z,76.15
2023-08-15T18:04:54.370Z,76.35
2023-08-15T18:07:23.656Z,76.48
2023-08-15T18:09:51.501Z,76.73
2023-08-15T18:12:19.452Z,76.80
2023-08-15T18:14:47.450Z,77.53
2023-08-15T18:17:15.281Z,77.79
2023-08-15T18:19:44.901Z,78.53
2023-08-15T18:22:14.765Z,78.80
2023-08-15T18:24:44.274Z,78.69
2023-08-15T18:27:12.123Z,79.00
2023-08-15T18:29:39.986Z,79.30
2023-08-15T18:32:08.057Z,79.11
2023-08-15T18:34:35.991Z,78.98
2023-08-15T18:37:03.918Z,79.33
2023-08-15T18:39:31.728Z,80.02
2023-08-15T18:42:00.915Z,80.20
2023-08-15T18:44:29.051Z,80.42
2023-08-15T18:46:57.007Z,80.82
2023-08-15T18:49:24.845Z,81.07
2023-08-15T18:51:52.645Z,81.18
2023-08-15T18:54:20.458Z,81.71
2023-08-15T18:56:49.981Z,81.78
2023-08-15T18:59:23.995Z,81.97
2023-08-15T19:01:51.876Z,82.29
2023-08-15T19:04:19.766Z,82.73
2023-08-15T19:06:47.574Z,82.51
2023-08-15T19:09:15.409Z,82.62
2023-08-15T19:11:43.304Z,83.12
2023-08-15T19:14:12.246Z,83.78
2023-08-15T19:16:41.574Z,84.04
2023-08-15T19:19:09.454Z,84.29
2023-08-15T19:21:37.324Z,84.57
2023-08-15T19:24:06.017Z,84.99
2023-08-15T19:26:34.166Z,85.02
2023-08-15T19:29:02.085Z,85.31
2023-08-15T19:31:30.209Z,85.60
2023-08-15T19:33:59.519Z,85.58
2023-08-15T19:36:27.498Z,85.45
2023-08-15T19:38:55.676Z,86.69
2023-08-15T19:41:24.769Z,87.56
2023-08-15T19:43:57.162Z,88.09
2023-08-15T19:46:25.157Z,87.82
2023-08-15T19:48:53.109Z,87.84
2023-08-15T19:51:22.583Z,87.70
2023-08-15T19:53:50.608Z,87.83
2023-08-15T19:56:18.821Z,87.79
2023-08-15T19:58:46.890Z,87.41
2023-08-15T20:01:14.844Z,87.76
2023-08-15T20:03:42.718Z,87.94
2023-08-15T20:06:10.669Z,88.18
2023-08-15T20:08:40.042Z,87.97
2023-08-15T20:11:07.945Z,88.30
2023-08-15T20:13:35.843Z,88.92
2023-08-15T20:16:03.781Z,89.34
2023-08-15T20:18:31.638Z,89.98
2023-08-15T20:21:01.872Z,90.38
2023-08-15T20:23:29.768Z,90.57
2023-08-15T20:25:59.090Z,90.39
2023-08-15T20:28:26.931Z,90.77
2023-08-15T20:30:55.305Z,91.28
2023-08-15T20:33:23.198Z,92.20
2023-08-15T20:35:51.247Z,92.39
2023-08-15T20:38:20.287Z,93.00
2023-08-15T20:40:48.246Z,93.53
2023-08-15T20:43:17.770Z,93.99
2023-08-15T20:45:45.671Z,93.79
2023-08-15T20:48:13.541Z,93.74
2023-08-15T20:50:41.479Z,93.83
2023-08-15T20:53:10.966Z,94.03
2023-08-15T20:55:38.907Z,94.25
2023-08-15T20:58:07.452Z,94.29
2023-08-15T21:00:36.779Z,94.07
2023-08-15T21:03:04.998Z,94.62
2023-08-15T21:05:32.803Z,94.95
2023-08-15T21:08:00.651Z,95.13
2023-08-15T21:10:30.036Z,95.12
2023-08-15T21:12:58.057Z,95.39
2023-08-15T21:15:26.004Z,95.62
2023-08-15T21:17:55.700Z,95.88
2023-08-15T21:20:24.489Z,96.13
2023-08-15T21:22:52.546Z,96.26
2023-08-15T21:25:20.417Z,96.49
2023-08-15T21:27:50.680Z,96.98
2023-08-15T21:30:18.560Z,96.91
2023-08-15T21:32:46.453Z,97.27
2023-08-15T21:35:15.742Z,97.27
2023-08-15T21:37:43.586Z,97.29
2023-08-15T21:40:12.258Z,97.09
2023-08-15T21:42:40.109Z,97.32
2023-08-15T21:45:09.224Z,97.57
2023-08-15T21:47:37.223Z,97.99
2023-08-15T21:50:06.072Z,98.32
2023-08-15T21:52:35.307Z,98.40
2023-08-15T21:55:03.184Z,98.06
2023-08-15T21:57:31.052Z,98.10
2023-08-15T21:59:58.860Z,98.23
2023-08-15T22:02:26.758Z,98.63
2023-08-15T22:04:54.652Z,98.54
2023-08-15T22:07:22.717Z,99.02
2023-08-15T22:09:52.061Z,99.08
2023-08-15T22:12:19.984Z,99.13
2023-08-15T22:14:47.840Z,99.47
2023-08-15T22:17:15.822Z,99.59
2023-08-15T22:19:44.300Z,99.50
2023-08-15T22:22:12.225Z,98.82
2023-08-15T22:24:41.112Z,99.43
2023-08-15T22:27:11.855Z,99.28
2023-08-15T22:29:39.664Z,99.46
2023-08-15T22:32:07.814Z,99.62
2023-08-15T22:34:35.611Z,99.90
2023-08-15T22:37:03.661Z,99.81
2023-08-15T22:39:31.552Z,100.00
2023-08-15T22:41:59.394Z,99.97
2023-08-15T22:44:28.618Z,99.62
2023-08-15T22:46:56.461Z,99.99
2023-08-15T22:49:24.281Z,100.00
2023-08-15T22:51:52.168Z,100.00
2023-08-15T22:54:20.088Z,100.00
2023-08-15T22:56:48.215Z,100.00
2023-08-15T22:59:16.075Z,100.00
2023-08-15T23:01:45.324Z,100.00
2023-08-15T23:04:13.324Z,100.00
2023-08-15T23:06:41.249Z,100.00
2023-08-15T23:09:13.191Z,100.00
2023-08-15T23:11:41.603Z,100.00
2023-08-15T23:14:09.508Z,100.00
2023-08-15T23:16:37.390Z,100.00
2023-08-15T23:19:06.979Z,100.00
2023-08-15T23:21:34.890Z,100.00
2023-08-15T23:24:02.785Z,100.00
2023-08-15T23:26:30.665Z,100.00
2023-08-15T23:28:58.506Z,100.00
2023-08-15T23:31:33.725Z,100.00
2023-08-15T23:34:03.903Z,100.00
2023-08-15T23:36:33.689Z,100.00
2023-08-15T23:39:01.804Z,100.00
2023-08-15T23:41:30.010Z,100.00
2023-08-15T23:43:57.877Z,100.00
2023-08-15T23:46:25.913Z,100.00
2023-08-15T23:48:53.981Z,100.00
2023-08-15T23:51:21.946Z,100.00
2023-08-15T23:53:51.721Z,100.00
2023-08-15T23:56:19.756Z,100.00
2023-08-15T23:58:50.277Z,100.00
