createdAt,value
2023-03-17T00:01:36.025Z,97070.59
2023-03-17T00:04:03.768Z,97064.47
2023-03-17T00:06:32.780Z,97055.84
2023-03-17T00:09:00.446Z,97053.97
2023-03-17T00:11:29.516Z,97061.16
2023-03-17T00:13:57.595Z,97057.47
2023-03-17T00:16:27.091Z,97061.50
2023-03-17T00:18:55.500Z,97050.38
2023-03-17T00:21:29.090Z,97058.50
2023-03-17T00:23:57.215Z,97043.97
2023-03-17T00:26:25.161Z,97049.28
2023-03-17T00:28:55.145Z,97047.72
2023-03-17T00:31:24.408Z,97044.63
2023-03-17T00:33:53.945Z,97036.97
2023-03-17T00:36:23.953Z,97032.00
2023-03-17T00:38:52.625Z,97038.00
2023-03-17T00:41:20.778Z,97013.94
2023-03-17T00:43:48.448Z,97018.50
2023-03-17T00:46:19.657Z,97005.72
2023-03-17T00:48:48.591Z,97008.44
2023-03-17T00:51:16.409Z,97001.47
2023-03-17T00:53:44.205Z,97002.53
2023-03-17T00:56:14.453Z,97005.44
2023-03-17T00:58:42.770Z,96998.72
2023-03-17T01:01:10.863Z,97000.38
2023-03-17T01:03:40.114Z,96997.66
2023-03-17T01:06:10.913Z,96983.44
2023-03-17T01:08:39.286Z,96985.44
2023-03-17T01:11:07.353Z,96997.16
2023-03-17T01:13:35.225Z,96993.63
2023-03-17T01:16:02.876Z,97001.75
2023-03-17T01:18:33.487Z,96989.31
2023-03-17T01:21:02.518Z,96996.16
2023-03-17T01:23:30.233Z,96986.72
2023-03-17T01:25:57.818Z,96976.41
2023-03-17T01:28:25.449Z,96975.72
2023-03-17T01:30:53.020Z,96972.38
2023-03-17T01:33:21.082Z,96960.69
2023-03-17T01:35:48.736Z,96962.94
2023-03-17T01:38:17.741Z,96957.03
2023-03-17T01:40:47.205Z,96967.41
2023-03-17T01:43:19.433Z,96962.44
2023-03-17T01:46:27.598Z,96962.34
2023-03-17T01:49:04.232Z,96946.97
2023-03-17T01:51:33.946Z,96939.19
2023-03-17T01:54:06.702Z,96938.25
2023-03-17T01:56:35.162Z,96933.44
2023-03-17T01:59:04.531Z,96931.00
2023-03-17T02:01:38.833Z,96937.00
2023-03-17T02:04:07.354Z,96916.66
2023-03-17T02:06:37.021Z,96933.72
2023-03-17T02:09:10.012Z,96929.97
2023-03-17T02:11:37.863Z,96936.09
2023-03-17T02:14:05.484Z,96930.72
2023-03-17T02:16:33.147Z,96934.97
2023-03-17T02:19:01.486Z,96928.59
2023-03-17T02:21:32.959Z,96929.97
2023-03-17T02:24:02.514Z,96933.09
2023-03-17T02:26:32.516Z,96932.56
2023-03-17T02:29:00.156Z,96942.34
2023-03-17T02:31:28.471Z,96930.16
2023-03-17T02:33:56.252Z,96939.38
2023-03-17T02:36:24.845Z,96931.78
2023-03-17T02:38:53.901Z,96924.38
2023-03-17T02:41:21.838Z,96923.75
2023-03-17T02:43:49.676Z,96920.53
2023-03-17T02:46:17.749Z,96915.09
2023-03-17T02:48:46.384Z,96922.56
2023-03-17T02:51:14.302Z,96923.81
2023-03-17T02:53:41.954Z,96914.00
2023-03-17T02:56:11.020Z,96919.91
2023-03-17T02:58:38.734Z,96924.69
2023-03-17T03:01:06.694Z,96927.72
2023-03-17T03:03:34.434Z,96925.84
2023-03-17T03:06:03.136Z,96925.94
2023-03-17T03:08:30.971Z,96920.16
2023-03-17T03:11:00.336Z,96915.91
2023-03-17T03:13:29.360Z,96911.53
2023-03-17T03:15:57.497Z,96908.94
2023-03-17T03:18:25.133Z,96896.09
2023-03-17T03:20:52.835Z,96906.25
2023-03-17T03:23:20.421Z,96896.72
2023-03-17T03:25:48.344Z,96891.31
2023-03-17T03:28:15.947Z,96892.78
2023-03-17T03:30:46.900Z,96898.78
2023-03-17T03:33:15.425Z,96898.69
2023-03-17T03:35:44.173Z,96901.38
2023-03-17T03:38:12.390Z,96909.56
2023-03-17T03:40:40.402Z,96913.09
2023-03-17T03:43:22.070Z,96907.56
2023-03-17T03:45:52.475Z,96904.69
2023-03-17T03:48:20.446Z,96904.38
2023-03-17T03:50:48.128Z,96904.16
2023-03-17T03:53:16.200Z,96908.63
2023-03-17T03:55:43.775Z,96909.06
2023-03-17T03:58:11.411Z,96904.50
2023-03-17T04:00:39.068Z,96900.44
2023-03-17T04:03:08.180Z,96894.47
2023-03-17T04:05:35.795Z,96891.75
2023-03-17T04:08:03.447Z,96895.06
2023-03-17T04:10:31.872Z,96893.53
2023-03-17T04:12:59.730Z,96891.88
2023-03-17T04:15:27.402Z,96897.56
2023-03-17T04:17:55.604Z,96900.06
2023-03-17T04:20:24.541Z,96894.97
2023-03-17T04:22:52.461Z,96894.97
2023-03-17T04:25:20.307Z,96894.16
2023-03-17T04:27:48.010Z,96892.28
2023-03-17T04:30:17.085Z,96878.91
2023-03-17T04:32:46.361Z,96865.00
2023-03-17T04:35:15.567Z,96869.53
2023-03-17T04:37:44.938Z,96864.56
2023-03-17T04:40:14.527Z,96879.19
2023-03-17T04:42:42.170Z,96882.91
2023-03-17T04:45:12.437Z,96875.13
2023-03-17T04:47:40.575Z,96883.06
2023-03-17T04:50:09.109Z,96882.88
2023-03-17T04:52:37.460Z,96890.66
2023-03-17T04:55:08.294Z,96880.66
2023-03-17T04:57:36.115Z,96864.72
2023-03-17T05:00:04.515Z,96869.50
2023-03-17T05:02:32.237Z,96886.66
2023-03-17T05:04:59.903Z,96895.25
2023-03-17T05:07:27.567Z,96883.34
2023-03-17T05:09:55.604Z,96881.06
2023-03-17T05:12:24.612Z,96894.03
2023-03-17T05:14:52.236Z,96893.91
2023-03-17T05:17:19.847Z,96877.75
2023-03-17T05:19:47.574Z,96878.75
2023-03-17T05:22:15.553Z,96876.38
2023-03-17T05:24:43.433Z,96881.97
2023-03-17T05:27:11.775Z,96888.09
2023-03-17T05:29:41.021Z,96892.56
2023-03-17T05:32:08.666Z,96896.91
2023-03-17T05:34:36.307Z,96894.31
2023-03-17T05:37:03.934Z,96887.47
2023-03-17T05:39:31.622Z,96895.47
2023-03-17T05:41:59.214Z,96889.13
2023-03-17T05:44:26.773Z,96891.63
2023-03-17T05:46:56.213Z,96903.00
2023-03-17T05:49:24.497Z,96903.78
2023-03-17T05:51:52.158Z,96909.28
2023-03-17T05:54:19.788Z,96895.13
2023-03-17T05:56:47.479Z,96892.59
2023-03-17T05:59:16.899Z,96884.69
2023-03-17T06:01:44.578Z,96877.50
2023-03-17T06:04:13.744Z,96873.97
2023-03-17T06:06:41.400Z,96881.44
2023-03-17T06:09:09.435Z,96876.28
2023-03-17T06:11:37.014Z,96878.34
2023-03-17T06:14:04.949Z,96874.91
2023-03-17T06:16:33.238Z,96880.47
2023-03-17T06:19:00.952Z,96873.50
2023-03-17T06:21:30.086Z,96884.16
2023-03-17T06:23:57.727Z,96885.91
2023-03-17T06:26:25.365Z,96884.41
2023-03-17T06:28:52.973Z,96887.81
2023-03-17T06:31:20.866Z,96879.22
2023-03-17T06:33:48.874Z,96887.41
2023-03-17T06:36:17.029Z,96879.44
2023-03-17T06:38:46.685Z,96888.94
2023-03-17T06:41:14.925Z,96886.09
2023-03-17T06:43:42.603Z,96882.47
2023-03-17T06:46:10.552Z,96894.53
2023-03-17T06:48:38.283Z,96888.66
2023-03-17T06:51:06.598Z,96885.81
2023-03-17T06:53:34.227Z,96876.13
2023-03-17T06:56:05.021Z,96880.59
2023-03-17T06:58:33.174Z,96891.25
2023-03-17T07:01:00.816Z,96889.47
2023-03-17T07:03:28.648Z,96886.84
2023-03-17T07:05:56.619Z,96884.59
2023-03-17T07:08:24.210Z,96881.91
2023-03-17T07:10:52.686Z,96867.91
2023-03-17T07:13:22.335Z,96863.88
2023-03-17T07:15:50.034Z,96850.59
2023-03-17T07:18:18.840Z,96856.59
2023-03-17T07:20:46.869Z,96857.47
2023-03-17T07:23:16.133Z,96849.69
2023-03-17T07:25:45.633Z,96837.09
2023-03-17T07:28:13.251Z,96841.81
2023-03-17T07:30:46.609Z,96837.72
2023-03-17T07:33:14.665Z,96845.13
2023-03-17T07:35:43.728Z,96848.03
2023-03-17T07:38:12.239Z,96831.81
2023-03-17T07:40:39.877Z,96860.69
2023-03-17T07:43:08.286Z,96845.16
2023-03-17T07:45:36.730Z,96852.59
2023-03-17T07:48:07.394Z,96841.59
2023-03-17T07:50:35.772Z,96853.94
2023-03-17T07:53:04.628Z,96855.41
2023-03-17T07:55:32.943Z,96858.00
2023-03-17T07:58:00.851Z,96852.22
2023-03-17T08:00:29.125Z,96851.22
2023-03-17T08:03:09.366Z,96851.88
2023-03-17T08:05:39.630Z,96868.91
2023-03-17T08:08:07.511Z,96855.75
2023-03-17T08:10:35.895Z,96861.09
2023-03-17T08:13:03.948Z,96847.44
2023-03-17T08:15:31.860Z,96861.69
2023-03-17T08:17:59.612Z,96857.56
2023-03-17T08:20:27.237Z,96857.88
2023-03-17T08:22:57.195Z,96857.31
2023-03-17T08:25:25.076Z,96853.09
2023-03-17T08:27:52.837Z,96849.00
2023-03-17T08:30:21.611Z,96827.28
2023-03-17T08:32:49.549Z,96832.09
2023-03-17T08:35:18.621Z,96818.59
2023-03-17T08:37:47.516Z,96820.66
2023-03-17T08:40:19.616Z,96823.63
2023-03-17T08:42:48.557Z,96815.31
2023-03-17T08:45:18.280Z,96806.63
2023-03-17T08:47:46.164Z,96808.78
2023-03-17T08:50:18.290Z,96811.97
2023-03-17T08:52:46.199Z,96800.91
2023-03-17T08:55:16.282Z,96806.69
2023-03-17T08:57:44.784Z,96798.47
2023-03-17T09:00:14.477Z,96794.69
2023-03-17T09:02:43.992Z,96794.66
2023-03-17T09:05:13.735Z,96794.06
2023-03-17T09:07:41.777Z,96794.88
2023-03-17T09:10:10.933Z,96805.19
2023-03-17T09:12:39.874Z,96809.91
2023-03-17T09:15:08.757Z,96807.25
2023-03-17T09:17:36.333Z,96807.97
2023-03-17T09:20:06.778Z,96804.34
2023-03-17T09:22:34.389Z,96800.84
2023-03-17T09:25:02.155Z,96785.53
2023-03-17T09:27:29.788Z,96792.84
2023-03-17T09:29:58.729Z,96784.09
2023-03-17T09:32:26.436Z,96784.22
2023-03-17T09:34:54.038Z,96788.31
2023-03-17T09:37:21.870Z,96786.56
2023-03-17T09:39:49.717Z,96787.25
2023-03-17T09:42:24.347Z,96769.47
2023-03-17T09:45:07.190Z,96778.59
2023-03-17T09:47:48.056Z,96773.47
2023-03-17T09:50:17.606Z,96764.09
2023-03-17T09:52:45.497Z,96771.03
2023-03-17T09:55:19.074Z,96773.66
2023-03-17T09:57:47.085Z,96771.28
2023-03-17T10:00:19.101Z,96755.19
2023-03-17T10:02:47.187Z,96768.09
2023-03-17T10:05:20.643Z,96771.38
2023-03-17T10:07:52.853Z,96766.06
2023-03-17T10:10:25.076Z,96768.28
2023-03-17T10:12:59.210Z,96754.91
2023-03-17T10:15:34.694Z,96748.84
2023-03-17T10:18:03.032Z,96749.09
2023-03-17T10:20:34.417Z,96749.78
2023-03-17T10:23:05.028Z,96738.91
2023-03-17T10:25:35.451Z,96733.63
2023-03-17T10:28:08.786Z,96737.84
2023-03-17T10:30:38.953Z,96728.69
2023-03-17T10:33:07.925Z,96723.91
2023-03-17T10:35:39.557Z,96725.31
2023-03-17T10:38:16.934Z,96733.09
2023-03-17T10:40:47.779Z,96730.31
2023-03-17T10:43:20.682Z,96735.41
2023-03-17T10:45:57.606Z,96727.44
2023-03-17T10:48:25.260Z,96722.63
2023-03-17T10:50:54.324Z,96729.69
2023-03-17T10:53:28.199Z,96729.91
2023-03-17T10:55:59.465Z,96720.94
2023-03-17T10:58:39.480Z,96716.53
2023-03-17T11:01:12.445Z,96720.41
2023-03-17T11:03:41.082Z,96715.75
2023-03-17T11:06:12.004Z,96715.97
2023-03-17T11:08:42.335Z,96709.91
2023-03-17T11:11:27.545Z,96693.34
2023-03-17T11:14:03.135Z,96690.31
2023-03-17T11:16:33.528Z,96697.88
2023-03-17T11:19:01.672Z,96685.81
2023-03-17T11:21:31.800Z,96691.56
2023-03-17T11:24:04.525Z,96688.28
2023-03-17T11:26:47.176Z,96686.03
2023-03-17T11:29:23.845Z,96682.78
2023-03-17T11:31:59.313Z,96682.56
2023-03-17T11:34:36.148Z,96681.16
2023-03-17T11:37:10.318Z,96678.88
2023-03-17T11:39:43.206Z,96675.63
2023-03-17T11:42:17.724Z,96680.53
2023-03-17T11:45:19.019Z,96675.22
2023-03-17T11:48:00.026Z,96673.59
2023-03-17T11:50:31.849Z,96672.34
2023-03-17T11:53:11.191Z,96670.88
2023-03-17T11:55:44.595Z,96656.34
2023-03-17T11:58:19.027Z,96656.94
2023-03-17T12:00:50.689Z,96650.56
2023-03-17T12:03:23.203Z,96634.28
2023-03-17T12:05:54.582Z,96634.97
2023-03-17T12:08:25.870Z,96627.09
2023-03-17T12:10:55.564Z,96629.91
2023-03-17T12:13:29.693Z,96625.59
2023-03-17T12:16:03.311Z,96631.06
2023-03-17T12:18:33.796Z,96626.25
2023-03-17T12:21:04.401Z,96618.47
2023-03-17T12:23:38.195Z,96607.69
2023-03-17T12:26:10.773Z,96609.38
2023-03-17T12:28:43.615Z,96610.47
2023-03-17T12:31:15.485Z,96615.16
2023-03-17T12:33:49.177Z,96599.06
2023-03-17T12:36:18.414Z,96610.03
2023-03-17T12:38:48.362Z,96602.00
2023-03-17T12:41:29.781Z,96593.69
2023-03-17T12:44:04.490Z,96595.03
2023-03-17T12:46:46.112Z,96590.44
2023-03-17T12:49:50.614Z,96591.53
2023-03-17T12:52:31.561Z,96590.34
2023-03-17T12:55:02.378Z,96599.53
2023-03-17T12:57:32.110Z,96597.38
2023-03-17T13:00:02.143Z,96592.13
2023-03-17T13:02:37.998Z,96590.31
2023-03-17T13:05:10.002Z,96583.16
2023-03-17T13:07:50.271Z,96574.09
2023-03-17T13:10:37.650Z,96558.88
2023-03-17T13:13:15.362Z,96555.63
2023-03-17T13:16:04.648Z,96561.41
2023-03-17T13:18:53.939Z,96561.06
2023-03-17T13:21:26.365Z,96566.34
2023-03-17T13:24:25.034Z,96556.91
2023-03-17T13:26:59.789Z,96556.72
2023-03-17T13:29:49.957Z,96558.16
2023-03-17T13:32:44.613Z,96554.84
2023-03-17T13:35:20.521Z,96555.97
2023-03-17T13:38:03.057Z,96547.31
2023-03-17T13:40:36.862Z,96552.97
2023-03-17T13:43:13.865Z,96555.91
2023-03-17T13:45:43.296Z,96550.59
2023-03-17T13:48:28.381Z,96545.53
2023-03-17T13:50:59.452Z,96551.44
2023-03-17T13:53:30.342Z,96555.19
2023-03-17T13:56:11.956Z,96550.22
2023-03-17T13:58:53.558Z,96545.66
2023-03-17T14:01:22.616Z,96548.22
2023-03-17T14:03:53.925Z,96546.59
2023-03-17T14:06:23.437Z,96541.38
2023-03-17T14:08:54.965Z,96533.13
2023-03-17T14:11:30.432Z,96535.34
2023-03-17T14:14:15.224Z,96531.50
2023-03-17T14:16:53.621Z,96519.78
2023-03-17T14:19:26.979Z,96509.91
2023-03-17T14:21:55.232Z,96521.13
2023-03-17T14:24:26.435Z,96513.97
2023-03-17T14:26:54.133Z,96507.78
2023-03-17T14:29:27.519Z,96521.03
2023-03-17T14:32:04.187Z,96515.66
2023-03-17T14:34:33.158Z,96511.78
2023-03-17T14:37:04.927Z,96514.59
2023-03-17T14:39:33.879Z,96509.38
2023-03-17T14:42:04.948Z,96504.78
2023-03-17T14:44:39.037Z,96499.31
2023-03-17T14:47:12.856Z,96503.41
2023-03-17T14:49:40.728Z,96503.97
2023-03-17T14:52:18.660Z,96504.81
2023-03-17T14:54:51.001Z,96495.34
2023-03-17T14:57:18.644Z,96499.94
2023-03-17T14:59:57.429Z,96496.75
2023-03-17T15:02:30.012Z,96488.63
2023-03-17T15:04:59.386Z,96501.94
2023-03-17T15:07:32.772Z,96503.28
2023-03-17T15:10:02.859Z,96496.63
2023-03-17T15:12:31.172Z,96494.56
2023-03-17T15:15:01.180Z,96486.56
2023-03-17T15:17:30.785Z,96494.84
2023-03-17T15:20:02.001Z,96486.78
2023-03-17T15:22:31.591Z,96487.72
2023-03-17T15:25:02.657Z,96491.50
2023-03-17T15:27:31.425Z,96492.84
2023-03-17T15:29:59.253Z,96496.03
2023-03-17T15:32:28.267Z,96501.84
2023-03-17T15:34:57.889Z,96506.00
2023-03-17T15:37:27.255Z,96500.97
2023-03-17T15:39:57.967Z,96498.84
2023-03-17T15:42:28.381Z,96492.84
2023-03-17T15:44:56.210Z,96487.97
2023-03-17T15:47:26.434Z,96487.81
2023-03-17T15:49:58.574Z,96484.03
2023-03-17T15:52:28.199Z,96477.47
2023-03-17T15:54:58.107Z,96487.28
2023-03-17T15:57:27.371Z,96479.97
2023-03-17T15:59:55.109Z,96477.84
2023-03-17T16:02:27.492Z,96472.59
2023-03-17T16:04:55.714Z,96477.09
2023-03-17T16:07:23.747Z,96484.91
2023-03-17T16:09:51.357Z,96484.22
2023-03-17T16:12:19.014Z,96477.00
2023-03-17T16:14:48.264Z,96470.03
2023-03-17T16:17:19.896Z,96463.56
2023-03-17T16:19:47.918Z,96457.91
2023-03-17T16:22:36.238Z,96465.31
2023-03-17T16:25:05.739Z,96460.91
2023-03-17T16:27:33.392Z,96456.88
2023-03-17T16:30:02.492Z,96455.94
2023-03-17T16:32:30.378Z,96450.91
2023-03-17T16:34:57.984Z,96450.91
2023-03-17T16:37:25.565Z,96449.53
2023-03-17T16:39:53.628Z,96449.34
2023-03-17T16:42:23.340Z,96451.66
2023-03-17T16:44:51.591Z,96462.75
2023-03-17T16:47:20.856Z,96456.59
2023-03-17T16:49:48.466Z,96453.78
2023-03-17T16:52:16.779Z,96460.94
2023-03-17T16:54:44.387Z,96467.09
2023-03-17T16:57:12.897Z,96460.38
2023-03-17T16:59:40.537Z,96465.88
2023-03-17T17:02:16.755Z,96464.88
2023-03-17T17:04:45.683Z,96451.00
2023-03-17T17:07:13.308Z,96465.44
2023-03-17T17:09:40.955Z,96459.66
2023-03-17T17:12:09.961Z,96460.44
2023-03-17T17:14:37.589Z,96465.25
2023-03-17T17:17:05.739Z,96473.16
2023-03-17T17:19:33.378Z,96469.44
2023-03-17T17:22:02.357Z,96473.63
2023-03-17T17:24:29.937Z,96472.09
2023-03-17T17:26:57.607Z,96470.84
2023-03-17T17:29:25.473Z,96480.88
2023-03-17T17:31:53.099Z,96476.75
2023-03-17T17:34:20.716Z,96482.16
2023-03-17T17:36:48.419Z,96481.69
2023-03-17T17:39:17.578Z,96479.91
2023-03-17T17:41:45.197Z,96480.38
2023-03-17T17:44:13.043Z,96479.88
2023-03-17T17:46:41.083Z,96477.75
2023-03-17T17:49:08.789Z,96479.41
2023-03-17T17:51:36.534Z,96487.75
2023-03-17T17:54:04.248Z,96482.28
2023-03-17T17:56:36.680Z,96483.25
2023-03-17T17:59:04.492Z,96481.19
2023-03-17T18:01:32.437Z,96495.28
2023-03-17T18:04:00.095Z,96495.91
2023-03-17T18:06:27.785Z,96492.66
2023-03-17T18:08:56.526Z,96491.53
2023-03-17T18:11:24.134Z,96494.72
2023-03-17T18:13:53.078Z,96498.91
2023-03-17T18:16:20.966Z,96502.06
2023-03-17T18:18:48.633Z,96490.25
2023-03-17T18:21:16.292Z,96496.59
2023-03-17T18:23:47.136Z,96491.41
2023-03-17T18:26:15.616Z,96486.19
2023-03-17T18:28:43.618Z,96486.75
2023-03-17T18:31:14.368Z,96482.63
2023-03-17T18:33:42.554Z,96485.91
2023-03-17T18:36:11.444Z,96479.13
2023-03-17T18:38:39.549Z,96481.88
2023-03-17T18:41:08.200Z,96486.91
2023-03-17T18:43:36.068Z,96478.28
2023-03-17T18:46:03.760Z,96486.91
2023-03-17T18:48:32.828Z,96478.88
2023-03-17T18:51:00.645Z,96485.63
2023-03-17T18:53:30.675Z,96474.38
2023-03-17T18:55:59.347Z,96483.00
2023-03-17T18:58:27.251Z,96472.03
2023-03-17T19:00:58.693Z,96485.28
2023-03-17T19:03:27.347Z,96483.66
2023-03-17T19:05:56.756Z,96479.41
2023-03-17T19:08:24.638Z,96479.25
2023-03-17T19:10:52.262Z,96477.09
2023-03-17T19:13:19.873Z,96480.09
2023-03-17T19:15:47.958Z,96451.16
2023-03-17T19:18:16.158Z,96459.06
2023-03-17T19:20:44.097Z,96468.81
2023-03-17T19:23:13.138Z,96469.19
2023-03-17T19:25:41.177Z,96472.81
2023-03-17T19:28:08.982Z,96456.91
2023-03-17T19:30:45.255Z,96467.34
2023-03-17T19:33:13.201Z,96462.72
2023-03-17T19:35:41.470Z,96461.75
2023-03-17T19:38:09.240Z,96457.91
2023-03-17T19:40:38.576Z,96450.34
2023-03-17T19:43:07.263Z,96472.03
2023-03-17T19:45:35.093Z,96464.63
2023-03-17T19:48:02.717Z,96469.50
2023-03-17T19:50:31.563Z,96454.47
2023-03-17T19:52:59.571Z,96458.28
2023-03-17T19:55:27.472Z,96459.47
2023-03-17T19:57:57.035Z,96466.53
2023-03-17T20:00:25.054Z,96466.38
2023-03-17T20:02:53.201Z,96456.94
2023-03-17T20:05:21.128Z,96468.50
2023-03-17T20:07:49.013Z,96462.16
2023-03-17T20:10:16.707Z,96467.91
2023-03-17T20:12:45.773Z,96471.75
2023-03-17T20:15:16.416Z,96470.78
2023-03-17T20:17:44.424Z,96471.81
2023-03-17T20:20:14.417Z,96483.34
2023-03-17T20:22:43.609Z,96480.22
2023-03-17T20:25:12.398Z,96480.06
2023-03-17T20:27:40.315Z,96478.94
2023-03-17T20:30:12.109Z,96485.38
2023-03-17T20:32:41.227Z,96488.81
2023-03-17T20:35:09.615Z,96492.25
2023-03-17T20:37:37.333Z,96492.94
2023-03-17T20:40:08.344Z,96492.81
2023-03-17T20:42:36.423Z,96491.47
2023-03-17T20:45:04.985Z,96490.84
2023-03-17T20:47:32.811Z,96493.31
2023-03-17T20:50:02.313Z,96495.63
2023-03-17T20:52:30.568Z,96494.13
2023-03-17T20:54:59.429Z,96487.09
2023-03-17T20:57:27.660Z,96492.50
2023-03-17T20:59:56.146Z,96490.38
2023-03-17T21:02:24.021Z,96490.19
2023-03-17T21:04:52.535Z,96496.63
2023-03-17T21:07:22.470Z,96492.50
2023-03-17T21:09:51.608Z,96490.06
2023-03-17T21:12:21.638Z,96502.38
2023-03-17T21:14:49.315Z,96500.88
2023-03-17T21:17:17.972Z,96511.72
2023-03-17T21:19:45.828Z,96507.13
2023-03-17T21:22:13.489Z,96511.22
2023-03-17T21:24:42.632Z,96509.25
2023-03-17T21:27:11.360Z,96508.94
2023-03-17T21:29:39.848Z,96502.53
2023-03-17T21:32:08.429Z,96506.97
2023-03-17T21:34:37.648Z,96511.72
2023-03-17T21:37:05.690Z,96506.78
2023-03-17T21:39:34.015Z,96499.72
2023-03-17T21:42:03.704Z,96513.50
2023-03-17T21:44:32.356Z,96501.53
2023-03-17T21:47:02.547Z,96505.63
2023-03-17T21:49:30.204Z,96514.16
2023-03-17T21:51:57.862Z,96509.88
2023-03-17T21:54:25.672Z,96508.88
2023-03-17T21:56:53.446Z,96508.88
2023-03-17T21:59:22.395Z,96506.59
2023-03-17T22:01:51.991Z,96519.03
2023-03-17T22:04:19.834Z,96514.59
2023-03-17T22:06:47.452Z,96514.25
2023-03-17T22:09:16.503Z,96519.50
2023-03-17T22:11:45.806Z,96515.88
2023-03-17T22:14:17.305Z,96500.78
2023-03-17T22:16:46.487Z,96505.84
2023-03-17T22:19:14.277Z,96527.00
2023-03-17T22:21:42.188Z,96528.91
2023-03-17T22:24:10.114Z,96523.31
2023-03-17T22:26:37.975Z,96538.06
2023-03-17T22:29:06.474Z,96535.66
2023-03-17T22:31:34.800Z,96542.84
2023-03-17T22:34:04.289Z,96541.22
2023-03-17T22:36:32.206Z,96531.16
2023-03-17T22:39:00.671Z,96533.44
2023-03-17T22:41:30.157Z,96537.84
2023-03-17T22:43:58.447Z,96535.69
2023-03-17T22:46:27.261Z,96527.78
2023-03-17T22:48:55.163Z,96536.47
2023-03-17T22:51:26.638Z,96536.56
2023-03-17T22:53:54.357Z,96545.72
2023-03-17T22:56:22.147Z,96541.38
2023-03-17T22:58:50.617Z,96545.25
2023-03-17T23:01:19.125Z,96559.56
2023-03-17T23:03:47.178Z,96555.91
2023-03-17T23:06:15.528Z,96556.34
2023-03-17T23:08:45.845Z,96563.69
2023-03-17T23:11:16.032Z,96571.31
2023-03-17T23:13:45.317Z,96571.25
2023-03-17T23:16:13.595Z,96572.22
2023-03-17T23:18:41.456Z,96581.50
2023-03-17T23:21:10.271Z,96576.03
2023-03-17T23:23:39.089Z,96577.97
2023-03-17T23:26:11.522Z,96585.44
2023-03-17T23:28:39.358Z,96583.28
2023-03-17T23:31:07.019Z,96575.06
2023-03-17T23:33:34.893Z,96564.06
2023-03-17T23:36:02.611Z,96568.31
2023-03-17T23:38:30.673Z,96577.13
2023-03-17T23:40:58.481Z,96579.88
2023-03-17T23:43:27.476Z,96575.50
2023-03-17T23:45:55.547Z,96574.97
2023-03-17T23:48:23.258Z,96573.59
2023-03-17T23:50:52.708Z,96570.78
2023-03-17T23:53:20.476Z,96578.31
2023-03-17T23:55:48.403Z,96572.31
2023-03-17T23:58:16.633Z,96580.44
