createdAt,value
2024-03-15T00:01:09.031Z,50.58
2024-03-15T00:03:36.769Z,49.80
2024-03-15T00:06:05.164Z,51.58
2024-03-15T00:08:34.063Z,49.88
2024-03-15T00:11:02.999Z,51.15
2024-03-15T00:13:32.280Z,48.92
2024-03-15T00:16:00.001Z,50.30
2024-03-15T00:18:27.253Z,51.63
2024-03-15T00:20:54.842Z,53.92
2024-03-15T00:23:22.242Z,54.03
2024-03-15T00:25:49.481Z,53.35
2024-03-15T00:28:17.580Z,55.58
2024-03-15T00:30:48.147Z,53.03
2024-03-15T00:33:15.486Z,54.70
2024-03-15T00:35:44.511Z,51.97
2024-03-15T00:38:12.514Z,52.67
2024-03-15T00:40:39.626Z,54.25
2024-03-15T00:43:07.333Z,54.80
2024-03-15T00:45:35.282Z,54.28
2024-03-15T00:48:05.011Z,52.63
2024-03-15T00:50:32.895Z,56.50
2024-03-15T00:53:02.215Z,56.85
2024-03-15T00:55:33.090Z,56.58
2024-03-15T00:58:02.888Z,54.47
2024-03-15T01:00:29.943Z,49.67
2024-03-15T01:02:59.852Z,49.30
2024-03-15T01:05:27.420Z,47.05
2024-03-15T01:07:55.027Z,47.38
2024-03-15T01:10:27.660Z,45.70
2024-03-15T01:12:54.965Z,47.67
2024-03-15T01:15:21.979Z,47.95
2024-03-15T01:17:49.388Z,42.80
2024-03-15T01:20:16.773Z,41.22
2024-03-15T01:22:46.794Z,36.75
2024-03-15T01:25:14.073Z,33.97
2024-03-15T01:27:42.625Z,31.38
2024-03-15T01:30:12.328Z,32.58
2024-03-15T01:32:41.510Z,33.42
2024-03-15T01:35:09.046Z,30.20
2024-03-15T01:37:38.062Z,30.17
2024-03-15T01:40:05.647Z,28.30
2024-03-15T01:42:32.974Z,26.33
2024-03-15T01:45:00.253Z,26.85
2024-03-15T01:47:32.281Z,26.27
2024-03-15T01:50:00.079Z,27.83
2024-03-15T01:52:28.483Z,28.00
2024-03-15T01:54:56.277Z,27.30
2024-03-15T01:57:25.130Z,27.50
2024-03-15T01:59:52.286Z,24.45
2024-03-15T02:02:21.392Z,22.95
2024-03-15T02:04:55.560Z,20.73
2024-03-15T02:07:29.140Z,20.33
2024-03-15T02:09:57.418Z,18.10
2024-03-15T02:12:25.452Z,17.60
2024-03-15T02:14:52.881Z,17.00
2024-03-15T02:17:21.874Z,18.45
2024-03-15T02:19:48.923Z,17.27
2024-03-15T02:22:16.087Z,18.77
2024-03-15T02:24:43.018Z,18.08
2024-03-15T02:27:15.456Z,17.50
2024-03-15T02:29:42.934Z,18.00
2024-03-15T02:32:10.508Z,18.40
2024-03-15T02:34:37.766Z,19.52
2024-03-15T02:37:05.602Z,17.35
2024-03-15T02:39:32.645Z,18.73
2024-03-15T02:41:59.721Z,19.73
2024-03-15T02:44:26.935Z,20.60
2024-03-15T02:46:53.995Z,19.88
2024-03-15T02:49:22.540Z,19.95
2024-03-15T02:51:49.713Z,18.90
2024-03-15T02:54:16.961Z,21.90
2024-03-15T02:56:44.042Z,20.05
2024-03-15T02:59:11.553Z,20.65
2024-03-15T03:01:38.591Z,21.13
2024-03-15T03:04:07.622Z,20.73
2024-03-15T03:06:38.309Z,20.85
2024-03-15T03:09:08.360Z,19.83
2024-03-15T03:11:35.909Z,19.95
2024-03-15T03:14:03.129Z,20.13
2024-03-15T03:16:30.112Z,21.13
2024-03-15T03:18:57.160Z,22.63
2024-03-15T03:21:26.956Z,22.85
2024-03-15T03:24:02.190Z,24.95
2024-03-15T03:26:29.349Z,25.20
2024-03-15T03:28:58.245Z,24.70
2024-03-15T03:31:25.547Z,25.33
2024-03-15T03:33:52.883Z,22.35
2024-03-15T03:36:19.964Z,21.73
2024-03-15T03:38:47.004Z,21.80
2024-03-15T03:41:14.093Z,21.95
2024-03-15T03:43:41.331Z,21.40
2024-03-15T03:46:08.266Z,21.85
2024-03-15T03:48:35.842Z,20.40
2024-03-15T03:51:03.132Z,20.05
2024-03-15T03:53:31.539Z,20.63
2024-03-15T03:55:59.191Z,19.35
2024-03-15T03:58:26.230Z,19.33
2024-03-15T04:15:08.262Z,22.43
2024-03-15T04:17:45.995Z,22.17
2024-03-15T04:20:14.595Z,27.05
2024-03-15T04:22:44.011Z,29.48
2024-03-15T04:25:18.378Z,31.75
2024-03-15T04:27:46.123Z,30.35
2024-03-15T04:30:17.595Z,31.23
2024-03-15T04:32:48.978Z,29.30
2024-03-15T04:35:17.802Z,27.67
2024-03-15T04:37:48.451Z,29.77
2024-03-15T04:40:16.309Z,28.15
2024-03-15T04:42:43.785Z,26.33
2024-03-15T04:45:11.935Z,25.20
2024-03-15T04:47:40.634Z,23.15
2024-03-15T04:50:08.537Z,23.40
2024-03-15T04:52:35.706Z,24.20
2024-03-15T04:55:02.668Z,23.02
2024-03-15T04:57:30.886Z,21.95
2024-03-15T04:59:58.329Z,21.55
2024-03-15T05:02:25.868Z,20.33
2024-03-15T05:04:52.908Z,23.13
2024-03-15T05:07:19.906Z,28.02
2024-03-15T05:09:47.015Z,28.88
2024-03-15T05:12:14.526Z,29.05
2024-03-15T05:14:41.656Z,29.23
2024-03-15T05:17:09.217Z,27.95
2024-03-15T05:19:39.626Z,25.67
2024-03-15T05:22:07.437Z,24.67
2024-03-15T05:24:34.783Z,24.33
2024-03-15T05:27:01.850Z,20.88
2024-03-15T05:29:31.330Z,23.50
2024-03-15T05:31:58.788Z,24.58
2024-03-15T05:34:25.634Z,23.27
2024-03-15T05:36:52.723Z,23.15
2024-03-15T05:39:19.767Z,22.05
2024-03-15T05:41:47.080Z,21.88
2024-03-15T05:44:14.124Z,20.52
2024-03-15T05:46:42.239Z,21.90
2024-03-15T05:49:09.687Z,22.83
2024-03-15T05:51:36.778Z,23.77
2024-03-15T05:54:04.555Z,25.40
2024-03-15T05:56:31.561Z,25.02
2024-03-15T05:58:58.891Z,24.30
2024-03-15T06:01:26.213Z,25.30
2024-03-15T06:03:53.224Z,24.10
2024-03-15T06:06:20.714Z,24.45
2024-03-15T06:08:47.914Z,23.80
2024-03-15T06:11:14.875Z,29.35
2024-03-15T06:13:41.876Z,27.23
2024-03-15T06:16:12.667Z,26.08
2024-03-15T06:18:42.359Z,27.27
2024-03-15T06:21:10.939Z,26.00
2024-03-15T06:23:38.248Z,28.13
2024-03-15T06:26:05.366Z,26.63
2024-03-15T06:28:32.470Z,24.30
2024-03-15T06:30:59.816Z,28.15
2024-03-15T06:33:32.627Z,26.67
2024-03-15T06:36:01.794Z,29.60
2024-03-15T06:38:32.054Z,29.05
2024-03-15T06:41:12.539Z,34.05
2024-03-15T06:43:49.170Z,27.27
2024-03-15T06:46:25.785Z,27.02
2024-03-15T06:48:58.127Z,26.90
2024-03-15T06:51:44.562Z,25.98
2024-03-15T06:54:13.433Z,23.27
2024-03-15T06:56:40.756Z,20.55
2024-03-15T06:59:08.996Z,20.88
2024-03-15T07:04:14.657Z,17.95
2024-03-15T07:06:41.807Z,20.92
2024-03-15T07:09:17.978Z,19.92
2024-03-15T07:11:54.337Z,18.05
2024-03-15T07:14:21.875Z,17.90
2024-03-15T07:16:52.722Z,18.60
2024-03-15T07:19:23.102Z,16.98
2024-03-15T07:21:50.609Z,17.02
2024-03-15T07:24:18.272Z,17.65
2024-03-15T07:26:46.033Z,18.90
2024-03-15T07:29:13.705Z,16.85
2024-03-15T07:31:41.986Z,18.05
2024-03-15T07:34:09.957Z,17.13
2024-03-15T07:36:37.307Z,15.40
2024-03-15T07:39:04.963Z,15.73
2024-03-15T07:41:34.012Z,16.63
2024-03-15T07:44:02.445Z,17.02
2024-03-15T07:46:29.475Z,15.70
2024-03-15T07:48:58.755Z,12.13
2024-03-15T07:51:27.675Z,12.30
2024-03-15T07:53:55.044Z,11.27
2024-03-15T07:56:24.629Z,10.98
2024-03-15T07:58:54.619Z,11.93
2024-03-15T08:01:23.219Z,12.02
2024-03-15T08:03:54.520Z,12.32
2024-03-15T08:06:23.200Z,10.00
2024-03-15T08:08:53.810Z,10.40
2024-03-15T08:11:24.741Z,11.05
2024-03-15T08:13:53.113Z,10.73
2024-03-15T08:16:20.937Z,9.40
2024-03-15T08:18:51.638Z,9.23
2024-03-15T08:21:19.379Z,9.95
2024-03-15T08:23:49.250Z,10.50
2024-03-15T08:26:16.901Z,9.57
2024-03-15T08:28:44.527Z,10.45
2024-03-15T08:31:13.976Z,9.85
2024-03-15T08:33:41.253Z,10.05
2024-03-15T08:36:08.619Z,9.35
2024-03-15T08:38:38.276Z,10.70
2024-03-15T08:41:08.872Z,9.88
2024-03-15T08:43:38.175Z,10.43
2024-03-15T08:46:08.084Z,10.30
2024-03-15T08:48:35.654Z,10.52
2024-03-15T08:51:05.058Z,10.68
2024-03-15T08:53:33.608Z,11.57
2024-03-15T08:56:02.944Z,10.95
2024-03-15T08:58:30.580Z,11.25
2024-03-15T09:00:59.259Z,10.98
2024-03-15T09:03:27.277Z,11.02
2024-03-15T09:05:55.155Z,11.50
2024-03-15T09:08:22.274Z,10.68
2024-03-15T09:10:49.885Z,10.52
2024-03-15T09:13:19.161Z,10.77
2024-03-15T09:15:47.747Z,10.43
2024-03-15T09:18:17.209Z,14.25
2024-03-15T09:20:46.029Z,11.45
2024-03-15T09:23:14.170Z,14.32
2024-03-15T09:25:41.386Z,12.50
2024-03-15T09:28:12.329Z,9.90
2024-03-15T09:31:05.842Z,10.20
2024-03-15T09:33:39.483Z,9.38
2024-03-15T09:36:07.713Z,8.70
2024-03-15T09:38:35.094Z,8.40
2024-03-15T09:41:02.373Z,8.38
2024-03-15T09:43:31.786Z,7.10
2024-03-15T09:45:59.500Z,7.65
2024-03-15T09:48:30.774Z,8.13
2024-03-15T09:51:02.586Z,8.30
2024-03-15T09:53:30.725Z,7.90
2024-03-15T09:55:58.573Z,7.47
2024-03-15T09:58:26.861Z,8.02
2024-03-15T10:00:57.092Z,8.32
2024-03-15T10:03:25.144Z,9.25
2024-03-15T10:05:52.363Z,16.52
2024-03-15T10:08:19.869Z,16.33
2024-03-15T10:10:49.365Z,20.90
2024-03-15T10:13:18.685Z,10.75
2024-03-15T10:15:49.426Z,10.50
2024-03-15T10:18:17.060Z,12.93
2024-03-15T10:20:48.598Z,11.27
2024-03-15T10:23:16.961Z,12.52
2024-03-15T10:25:45.362Z,10.90
2024-03-15T10:28:15.180Z,10.95
2024-03-15T10:30:44.424Z,9.80
2024-03-15T10:33:14.174Z,8.57
2024-03-15T10:35:44.503Z,9.05
2024-03-15T10:38:16.974Z,8.77
2024-03-15T10:40:45.171Z,8.05
2024-03-15T10:43:13.787Z,8.63
2024-03-15T10:45:43.278Z,8.70
2024-03-15T10:48:22.930Z,9.50
2024-03-15T10:50:52.736Z,10.23
2024-03-15T10:53:33.304Z,7.03
2024-03-15T10:56:02.454Z,6.35
2024-03-15T10:58:31.215Z,5.00
2024-03-15T11:00:58.634Z,6.05
2024-03-15T11:03:27.520Z,4.70
2024-03-15T11:05:56.209Z,5.22
2024-03-15T11:08:29.427Z,3.78
2024-03-15T11:11:07.341Z,3.90
2024-03-15T11:13:39.437Z,4.70
2024-03-15T11:16:33.815Z,6.20
2024-03-15T11:19:07.884Z,7.05
2024-03-15T11:21:35.450Z,9.57
2024-03-15T11:24:24.066Z,6.60
2024-03-15T11:27:08.136Z,6.13
2024-03-15T11:29:48.168Z,6.03
2024-03-15T11:32:17.071Z,5.95
2024-03-15T11:34:45.974Z,5.63
2024-03-15T11:37:25.485Z,5.50
2024-03-15T11:40:01.798Z,6.35
2024-03-15T11:42:29.450Z,5.38
2024-03-15T11:44:58.858Z,6.25
2024-03-15T11:47:29.151Z,6.05
2024-03-15T11:50:05.242Z,5.47
2024-03-15T11:52:32.240Z,6.13
2024-03-15T11:55:01.818Z,6.05
2024-03-15T11:57:30.533Z,5.43
2024-03-15T11:59:57.684Z,6.07
2024-03-15T12:04:34.234Z,5.73
2024-03-15T12:07:02.909Z,6.20
2024-03-15T12:09:31.147Z,5.20
2024-03-15T12:11:58.488Z,9.15
2024-03-15T12:14:26.005Z,6.90
2024-03-15T12:16:53.319Z,5.75
2024-03-15T12:19:21.899Z,5.68
2024-03-15T12:21:49.207Z,5.90
2024-03-15T12:24:18.679Z,5.53
2024-03-15T12:26:46.846Z,5.93
2024-03-15T12:29:14.402Z,5.22
2024-03-15T12:31:45.943Z,5.57
2024-03-15T12:34:13.274Z,5.07
2024-03-15T12:36:40.692Z,5.60
2024-03-15T12:39:11.295Z,5.28
2024-03-15T12:41:39.893Z,5.30
2024-03-15T12:44:06.988Z,5.13
2024-03-15T12:46:34.052Z,6.07
2024-03-15T12:49:01.142Z,5.05
2024-03-15T12:51:29.175Z,5.47
2024-03-15T12:53:59.476Z,5.28
2024-03-15T12:56:26.530Z,5.55
2024-03-15T12:58:54.325Z,5.32
2024-03-15T13:01:26.022Z,5.25
2024-03-15T13:03:55.304Z,5.80
2024-03-15T13:06:23.961Z,4.60
2024-03-15T13:08:54.051Z,5.38
2024-03-15T13:11:22.948Z,5.20
2024-03-15T13:13:50.666Z,4.95
2024-03-15T13:16:19.186Z,5.05
2024-03-15T13:18:48.227Z,5.05
2024-03-15T13:21:16.388Z,6.32
2024-03-15T13:23:43.724Z,5.82
2024-03-15T13:26:22.035Z,5.68
2024-03-15T13:28:49.407Z,6.05
2024-03-15T13:31:18.753Z,5.80
2024-03-15T13:33:47.907Z,6.43
2024-03-15T13:36:15.977Z,5.32
2024-03-15T13:38:44.440Z,6.22
2024-03-15T13:41:15.476Z,5.82
2024-03-15T13:43:42.978Z,5.75
2024-03-15T13:46:14.328Z,6.03
2024-03-15T13:48:47.423Z,8.93
2024-03-15T13:51:15.467Z,5.63
2024-03-15T13:53:47.015Z,6.40
2024-03-15T14:01:47.817Z,5.70
2024-03-15T14:04:17.740Z,5.10
2024-03-15T14:06:47.628Z,4.80
2024-03-15T14:09:17.021Z,4.88
2024-03-15T14:11:47.137Z,5.45
2024-03-15T14:14:18.899Z,5.68
2024-03-15T14:16:50.057Z,5.03
2024-03-15T14:19:19.050Z,4.38
2024-03-15T14:21:47.183Z,4.00
2024-03-15T14:24:20.481Z,5.30
2024-03-15T14:26:49.534Z,4.28
2024-03-15T14:29:22.601Z,4.60
2024-03-15T14:31:53.421Z,4.70
2024-03-15T14:34:21.302Z,9.32
2024-03-15T14:36:54.647Z,6.97
2024-03-15T14:39:26.135Z,5.57
2024-03-15T14:41:53.913Z,4.85
2024-03-15T14:44:21.071Z,7.10
2024-03-15T14:46:50.508Z,6.55
2024-03-15T14:49:18.087Z,5.82
2024-03-15T14:51:45.264Z,5.03
2024-03-15T14:54:12.834Z,7.32
2024-03-15T14:56:40.511Z,7.85
2024-03-15T14:59:10.765Z,8.32
2024-03-15T15:01:38.209Z,5.78
2024-03-15T15:04:08.185Z,4.53
2024-03-15T15:06:36.453Z,5.45
2024-03-15T15:09:05.490Z,7.22
2024-03-15T15:11:32.598Z,8.10
2024-03-15T15:13:59.636Z,6.35
2024-03-15T15:16:28.882Z,6.88
2024-03-15T15:18:56.102Z,5.40
2024-03-15T15:21:23.762Z,5.78
2024-03-15T15:23:51.577Z,8.88
2024-03-15T15:26:18.647Z,6.13
2024-03-15T15:29:10.887Z,7.28
2024-03-15T15:31:53.556Z,7.10
2024-03-15T15:34:22.040Z,6.85
2024-03-15T15:36:59.731Z,15.55
2024-03-15T15:39:29.046Z,7.55
2024-03-15T15:45:07.719Z,9.13
2024-03-15T15:47:37.054Z,6.70
2024-03-15T15:50:18.384Z,7.82
2024-03-15T15:52:46.697Z,5.72
2024-03-15T15:55:36.631Z,7.07
2024-03-15T15:58:26.126Z,6.28
2024-03-15T16:00:55.788Z,5.57
2024-03-15T16:03:51.754Z,5.50
2024-03-15T16:06:19.081Z,5.40
2024-03-15T16:08:46.223Z,9.30
2024-03-15T16:11:22.072Z,8.90
2024-03-15T16:14:13.997Z,6.10
2024-03-15T16:17:10.022Z,5.40
2024-03-15T16:19:52.680Z,5.78
2024-03-15T16:22:22.414Z,5.97
2024-03-15T16:24:49.557Z,5.18
2024-03-15T16:27:45.102Z,6.65
2024-03-15T16:30:19.199Z,6.90
2024-03-15T16:32:53.546Z,6.18
2024-03-15T16:35:34.343Z,6.00
2024-03-15T16:38:10.603Z,14.18
2024-03-15T16:40:37.728Z,11.18
2024-03-15T16:43:07.395Z,9.48
2024-03-15T16:45:40.874Z,14.07
2024-03-15T16:48:07.975Z,9.73
2024-03-15T16:50:34.928Z,7.90
2024-03-15T16:53:05.375Z,7.57
2024-03-15T16:55:40.134Z,8.35
2024-03-15T16:58:10.474Z,8.20
2024-03-15T17:00:39.176Z,8.57
2024-03-15T17:04:03.412Z,8.73
2024-03-15T17:06:34.187Z,8.63
2024-03-15T17:09:07.026Z,12.35
2024-03-15T17:11:43.120Z,18.08
2024-03-15T17:14:10.799Z,13.70
2024-03-15T17:16:42.832Z,15.60
2024-03-15T17:19:11.543Z,16.38
2024-03-15T17:21:38.565Z,14.98
2024-03-15T17:24:06.940Z,13.52
2024-03-15T17:26:36.194Z,11.95
2024-03-15T17:29:03.879Z,13.65
2024-03-15T17:31:30.841Z,19.55
2024-03-15T17:33:58.356Z,21.33
2024-03-15T17:36:26.598Z,27.02
2024-03-15T17:38:54.827Z,27.85
2024-03-15T17:41:32.254Z,25.95
2024-03-15T17:44:45.286Z,28.23
2024-03-15T17:47:12.560Z,25.65
2024-03-15T17:49:39.864Z,20.88
2024-03-15T17:52:07.424Z,25.48
2024-03-15T17:54:35.025Z,25.48
2024-03-15T17:57:02.210Z,30.83
2024-03-15T17:59:30.514Z,28.55
2024-03-15T18:01:57.774Z,26.35
2024-03-15T18:04:28.417Z,24.35
2024-03-15T18:07:00.667Z,27.20
2024-03-15T18:09:28.825Z,26.23
2024-03-15T18:11:56.842Z,26.35
2024-03-15T18:14:24.496Z,28.15
2024-03-15T18:16:51.505Z,28.17
2024-03-15T18:19:19.271Z,29.55
2024-03-15T18:21:46.830Z,29.67
2024-03-15T18:24:13.969Z,31.27
2024-03-15T18:26:44.718Z,33.85
2024-03-15T18:29:11.732Z,32.15
2024-03-15T18:31:38.856Z,36.05
2024-03-15T18:34:06.194Z,33.45
2024-03-15T18:36:33.332Z,30.27
2024-03-15T18:39:03.144Z,31.67
2024-03-15T18:41:31.958Z,32.58
2024-03-15T18:44:02.641Z,32.70
2024-03-15T18:46:31.326Z,34.00
2024-03-15T18:48:58.541Z,32.28
2024-03-15T18:51:25.727Z,32.80
2024-03-15T18:53:55.555Z,32.55
2024-03-15T18:56:22.958Z,36.72
2024-03-15T18:58:50.279Z,36.83
2024-03-15T19:01:20.923Z,38.28
2024-03-15T19:03:48.061Z,39.45
2024-03-15T19:06:16.428Z,37.63
2024-03-15T19:08:49.048Z,37.17
2024-03-15T19:11:17.396Z,35.55
2024-03-15T19:13:47.896Z,35.28
2024-03-15T19:16:15.308Z,38.47
2024-03-15T19:18:45.807Z,41.30
2024-03-15T19:21:21.186Z,41.33
2024-03-15T19:23:51.168Z,41.50
2024-03-15T19:26:19.195Z,44.40
2024-03-15T19:28:48.514Z,44.58
2024-03-15T19:31:16.145Z,45.67
2024-03-15T19:33:43.559Z,44.25
2024-03-15T19:36:13.470Z,45.85
2024-03-15T19:38:45.830Z,46.75
2024-03-15T19:41:15.332Z,43.78
2024-03-15T19:43:43.083Z,45.80
2024-03-15T19:46:10.160Z,47.92
2024-03-15T19:48:38.415Z,47.90
2024-03-15T19:51:07.742Z,49.78
2024-03-15T19:53:36.180Z,53.45
2024-03-15T19:56:06.299Z,50.53
2024-03-15T19:58:33.390Z,53.28
2024-03-15T20:04:32.894Z,52.07
2024-03-15T20:07:01.318Z,55.00
2024-03-15T20:09:28.927Z,56.30
2024-03-15T20:11:56.252Z,62.05
2024-03-15T20:14:23.660Z,58.13
2024-03-15T20:16:53.558Z,61.05
2024-03-15T20:19:21.932Z,59.10
2024-03-15T20:21:48.932Z,59.55
2024-03-15T20:24:19.364Z,62.00
2024-03-15T20:26:49.260Z,58.38
2024-03-15T20:29:17.504Z,57.65
2024-03-15T20:31:45.095Z,54.83
2024-03-15T20:34:13.321Z,58.00
2024-03-15T20:36:40.422Z,55.92
2024-03-15T20:39:10.496Z,56.88
2024-03-15T20:41:39.638Z,57.80
2024-03-15T20:44:07.422Z,55.53
2024-03-15T20:46:34.759Z,59.65
2024-03-15T20:49:02.296Z,54.60
2024-03-15T20:51:29.308Z,54.05
2024-03-15T20:53:57.141Z,59.28
2024-03-15T20:56:26.542Z,61.67
2024-03-15T20:58:53.627Z,62.38
2024-03-15T21:01:21.750Z,62.70
2024-03-15T21:03:50.548Z,60.47
2024-03-15T21:06:18.231Z,61.65
2024-03-15T21:08:47.382Z,60.92
2024-03-15T21:11:14.475Z,62.10
2024-03-15T21:13:42.065Z,58.17
2024-03-15T21:16:09.685Z,63.45
2024-03-15T21:18:37.849Z,72.68
2024-03-15T21:21:05.101Z,73.20
2024-03-15T21:23:32.190Z,71.03
2024-03-15T21:26:01.534Z,73.30
2024-03-15T21:28:29.232Z,74.35
2024-03-15T21:30:57.823Z,76.95
2024-03-15T21:33:25.593Z,78.13
2024-03-15T21:35:52.799Z,82.93
2024-03-15T21:38:25.898Z,83.65
2024-03-15T21:41:04.589Z,84.70
2024-03-15T21:43:45.230Z,85.20
2024-03-15T21:46:22.258Z,81.00
2024-03-15T21:48:50.485Z,78.60
2024-03-15T21:51:17.592Z,79.18
2024-03-15T21:54:08.133Z,80.60
2024-03-15T21:56:40.980Z,81.07
2024-03-15T21:59:13.146Z,80.63
2024-03-15T22:01:41.531Z,79.15
2024-03-15T22:04:09.618Z,79.20
2024-03-15T22:06:40.512Z,76.07
2024-03-15T22:09:07.737Z,77.13
2024-03-15T22:11:34.832Z,74.00
2024-03-15T22:14:07.844Z,76.32
2024-03-15T22:16:41.397Z,75.18
2024-03-15T22:19:16.062Z,75.28
2024-03-15T22:26:10.013Z,71.68
2024-03-15T22:28:38.409Z,66.35
2024-03-15T22:31:05.765Z,63.33
2024-03-15T22:33:43.288Z,53.85
2024-03-15T22:36:12.138Z,60.35
2024-03-15T22:39:09.210Z,63.92
2024-03-15T22:41:46.794Z,64.63
2024-03-15T22:44:27.272Z,67.25
2024-03-15T22:47:12.879Z,57.95
2024-03-15T22:49:42.976Z,61.53
2024-03-15T22:52:11.279Z,57.08
2024-03-15T22:54:39.370Z,56.08
2024-03-15T22:57:07.499Z,58.25
2024-03-15T22:59:40.232Z,61.25
2024-03-15T23:48:54.095Z,47.83
2024-03-15T23:51:22.249Z,48.38
2024-03-15T23:53:51.645Z,47.15
2024-03-15T23:56:19.754Z,51.00
2024-03-15T23:58:47.361Z,49.30
