createdAt,value
2018-09-21T00:02:41.424Z,19.97
2018-09-21T00:06:44.957Z,19.87
2018-09-21T00:10:48.417Z,19.82
2018-09-21T00:14:51.979Z,19.80
2018-09-21T00:18:55.629Z,19.77
2018-09-21T00:22:59.066Z,19.76
2018-09-21T00:27:02.578Z,19.76
2018-09-21T00:31:06.668Z,19.78
2018-09-21T00:35:10.191Z,19.81
2018-09-21T00:39:13.685Z,19.84
2018-09-21T00:43:17.430Z,19.82
2018-09-21T00:47:20.862Z,19.79
2018-09-21T00:51:25.670Z,19.76
2018-09-21T00:55:29.130Z,19.74
2018-09-21T00:59:32.621Z,19.71
2018-09-21T01:03:36.100Z,19.66
2018-09-21T01:07:39.692Z,19.63
2018-09-21T01:11:43.291Z,19.60
2018-09-21T01:15:46.833Z,19.56
2018-09-21T01:19:50.548Z,19.53
2018-09-21T01:23:54.143Z,19.50
2018-09-21T01:27:57.651Z,19.49
2018-09-21T01:32:01.379Z,19.48
2018-09-21T01:36:04.842Z,19.43
2018-09-21T01:40:08.797Z,19.38
2018-09-21T01:44:12.353Z,19.30
2018-09-21T01:48:15.855Z,19.25
2018-09-21T01:52:19.438Z,19.22
2018-09-21T01:56:22.919Z,19.18
2018-09-21T02:00:26.397Z,19.19
2018-09-21T02:04:35.178Z,19.17
2018-09-21T02:08:38.694Z,19.13
2018-09-21T02:12:42.454Z,19.05
2018-09-21T02:16:46.119Z,18.99
2018-09-21T02:20:49.703Z,18.98
2018-09-21T02:24:53.195Z,18.95
2018-09-21T02:28:56.701Z,18.89
2018-09-21T02:33:00.178Z,18.86
2018-09-21T02:37:03.666Z,18.87
2018-09-21T02:41:08.013Z,18.83
2018-09-21T02:45:11.522Z,18.79
2018-09-21T02:49:14.956Z,18.71
2018-09-21T02:53:18.540Z,18.65
2018-09-21T02:57:22.037Z,18.63
2018-09-21T03:01:25.546Z,18.59
2018-09-21T03:05:29.443Z,18.55
2018-09-21T03:09:32.926Z,18.53
2018-09-21T03:13:36.502Z,18.52
2018-09-21T03:17:39.978Z,18.51
2018-09-21T03:21:43.598Z,18.48
2018-09-21T03:25:47.213Z,18.42
2018-09-21T03:29:50.743Z,18.37
2018-09-21T03:33:54.317Z,18.33
2018-09-21T03:37:57.792Z,18.28
2018-09-21T03:42:01.649Z,18.20
2018-09-21T03:46:05.152Z,18.18
2018-09-21T03:50:08.778Z,18.15
2018-09-21T03:54:12.353Z,18.09
2018-09-21T03:58:15.841Z,18.04
2018-09-21T04:02:19.462Z,18.03
2018-09-21T04:06:23.106Z,17.99
2018-09-21T04:10:26.622Z,17.98
2018-09-21T04:14:30.091Z,17.96
2018-09-21T04:18:33.554Z,17.95
2018-09-21T04:22:37.173Z,17.95
2018-09-21T04:26:40.651Z,17.94
2018-09-21T04:30:44.263Z,17.91
2018-09-21T04:34:47.786Z,17.88
2018-09-21T04:38:51.326Z,17.85
2018-09-21T04:42:54.815Z,17.81
2018-09-21T04:46:58.399Z,17.81
2018-09-21T04:51:01.960Z,17.81
2018-09-21T04:55:05.414Z,17.78
2018-09-21T04:59:09.362Z,17.70
2018-09-21T05:03:12.886Z,17.65
2018-09-21T05:07:16.349Z,17.61
2018-09-21T05:11:19.922Z,17.57
2018-09-21T05:15:23.491Z,17.53
2018-09-21T05:19:27.102Z,17.55
2018-09-21T05:23:30.726Z,17.58
2018-09-21T05:27:34.142Z,17.58
2018-09-21T05:31:37.652Z,17.58
2018-09-21T05:35:42.233Z,17.58
2018-09-21T05:39:45.793Z,17.56
2018-09-21T05:43:50.302Z,17.58
2018-09-21T05:47:53.829Z,17.62
2018-09-21T05:51:57.356Z,17.65
2018-09-21T05:56:00.932Z,17.70
2018-09-21T06:00:04.462Z,17.76
2018-09-21T06:04:08.285Z,17.78
2018-09-21T06:08:11.798Z,17.80
2018-09-21T06:12:15.281Z,17.81
2018-09-21T06:16:19.220Z,17.85
2018-09-21T06:20:22.678Z,17.93
2018-09-21T06:24:26.349Z,18.01
2018-09-21T06:28:29.929Z,18.10
2018-09-21T06:32:33.398Z,18.17
2018-09-21T06:36:36.847Z,18.25
2018-09-21T06:40:40.372Z,18.33
2018-09-21T06:44:43.950Z,18.41
2018-09-21T06:48:47.450Z,18.52
2018-09-21T06:52:50.903Z,18.62
2018-09-21T06:56:54.486Z,18.73
2018-09-21T07:00:58.089Z,18.85
2018-09-21T07:05:06.838Z,18.99
2018-09-21T07:09:13.334Z,19.17
2018-09-21T07:13:16.980Z,19.33
2018-09-21T07:17:20.507Z,19.50
2018-09-21T07:21:24.334Z,19.63
2018-09-21T07:25:27.989Z,19.81
2018-09-21T07:29:31.414Z,20.01
2018-09-21T07:33:35.017Z,20.20
2018-09-21T07:37:38.710Z,20.40
2018-09-21T07:41:42.119Z,20.56
2018-09-21T07:45:45.606Z,20.76
2018-09-21T07:49:49.219Z,20.94
2018-09-21T07:53:52.813Z,21.11
2018-09-21T07:57:56.347Z,21.29
2018-09-21T08:02:00.434Z,21.45
2018-09-21T08:06:03.937Z,21.61
2018-09-21T08:10:07.823Z,21.79
2018-09-21T08:14:11.416Z,21.99
2018-09-21T08:18:14.909Z,22.13
2018-09-21T08:22:18.424Z,22.28
2018-09-21T08:26:21.940Z,22.46
2018-09-21T08:30:25.647Z,22.62
2018-09-21T08:34:29.109Z,22.77
2018-09-21T08:38:32.617Z,22.89
2018-09-21T08:42:36.396Z,23.04
2018-09-21T08:46:40.539Z,23.19
2018-09-21T08:50:44.008Z,23.35
2018-09-21T08:54:47.490Z,23.50
2018-09-21T08:58:51.512Z,23.68
2018-09-21T09:02:55.037Z,23.85
2018-09-21T09:06:58.551Z,24.02
2018-09-21T09:11:02.098Z,24.19
2018-09-21T09:15:05.580Z,24.34
2018-09-21T09:19:09.448Z,24.49
2018-09-21T09:23:13.166Z,24.62
2018-09-21T09:27:16.740Z,24.75
2018-09-21T09:31:21.302Z,24.88
2018-09-21T09:35:24.784Z,25.03
2018-09-21T09:39:28.291Z,25.13
2018-09-21T09:43:31.914Z,25.27
2018-09-21T09:47:35.612Z,25.35
2018-09-21T09:51:39.076Z,25.44
2018-09-21T09:55:42.562Z,25.52
2018-09-21T09:59:46.094Z,25.62
2018-09-21T10:03:49.600Z,25.72
2018-09-21T10:07:53.100Z,25.87
2018-09-21T10:11:56.628Z,26.02
2018-09-21T10:16:00.076Z,26.16
2018-09-21T10:20:03.643Z,26.31
2018-09-21T10:24:07.268Z,26.45
2018-09-21T10:28:10.856Z,26.58
2018-09-21T10:32:14.310Z,26.68
2018-09-21T10:36:17.845Z,26.79
2018-09-21T10:40:21.278Z,26.91
2018-09-21T10:44:24.866Z,27.07
2018-09-21T10:48:28.513Z,27.18
2018-09-21T10:52:32.197Z,27.26
2018-09-21T10:56:35.747Z,27.34
2018-09-21T11:00:39.505Z,27.40
2018-09-21T11:04:42.983Z,27.52
2018-09-21T11:08:46.454Z,27.60
2018-09-21T11:12:50.005Z,27.72
2018-09-21T11:16:53.535Z,27.83
2018-09-21T11:20:57.043Z,27.94
2018-09-21T11:25:00.523Z,28.03
2018-09-21T11:29:04.211Z,28.08
2018-09-21T11:33:08.391Z,28.13
2018-09-21T11:37:12.181Z,28.25
2018-09-21T11:41:15.711Z,28.31
2018-09-21T11:45:19.210Z,28.33
2018-09-21T11:49:22.753Z,28.35
2018-09-21T11:53:26.273Z,28.43
2018-09-21T11:57:29.939Z,28.53
2018-09-21T12:01:33.426Z,28.63
2018-09-21T12:05:37.033Z,28.68
2018-09-21T12:09:40.473Z,28.73
2018-09-21T12:13:44.014Z,28.79
2018-09-21T12:17:47.501Z,28.86
2018-09-21T12:21:51.151Z,28.86
2018-09-21T12:25:54.694Z,28.86
2018-09-21T12:29:58.184Z,28.92
2018-09-21T12:34:01.803Z,28.94
2018-09-21T12:38:05.395Z,28.95
2018-09-21T12:42:08.910Z,28.96
2018-09-21T12:46:17.182Z,28.96
2018-09-21T12:50:20.839Z,28.98
2018-09-21T12:54:24.337Z,29.01
2018-09-21T12:58:28.389Z,29.06
2018-09-21T13:02:31.801Z,29.08
2018-09-21T13:06:35.544Z,29.12
2018-09-21T13:10:39.138Z,29.14
2018-09-21T13:14:42.570Z,29.15
2018-09-21T13:18:46.794Z,29.12
2018-09-21T13:22:50.553Z,29.12
2018-09-21T13:26:54.173Z,29.11
2018-09-21T13:30:57.651Z,29.09
2018-09-21T13:35:01.615Z,29.07
2018-09-21T13:39:08.162Z,29.06
2018-09-21T13:43:12.832Z,29.07
2018-09-21T13:47:16.423Z,29.07
2018-09-21T13:51:20.454Z,29.06
2018-09-21T13:55:23.896Z,29.06
2018-09-21T13:59:27.574Z,29.07
2018-09-21T14:03:31.254Z,29.07
2018-09-21T14:07:34.733Z,29.06
2018-09-21T14:11:38.306Z,29.04
2018-09-21T14:15:42.042Z,29.05
2018-09-21T14:19:45.568Z,29.01
2018-09-21T14:23:49.174Z,28.99
2018-09-21T14:27:52.867Z,28.99
2018-09-21T14:31:56.335Z,28.99
2018-09-21T14:35:59.938Z,29.00
2018-09-21T14:40:03.816Z,28.97
2018-09-21T14:44:07.560Z,28.94
2018-09-21T14:48:11.051Z,28.93
2018-09-21T14:52:14.481Z,28.90
2018-09-21T14:56:17.982Z,28.85
2018-09-21T15:00:21.848Z,28.83
2018-09-21T15:04:25.391Z,28.75
2018-09-21T15:08:29.012Z,28.69
2018-09-21T15:12:33.922Z,28.64
2018-09-21T15:16:37.893Z,28.60
2018-09-21T15:20:41.274Z,28.54
2018-09-21T15:24:44.857Z,28.49
2018-09-21T15:28:48.780Z,28.42
2018-09-21T15:32:52.529Z,28.38
2018-09-21T15:36:56.079Z,28.34
2018-09-21T15:40:59.615Z,28.30
2018-09-21T15:45:03.331Z,28.28
2018-09-21T15:49:07.456Z,28.25
2018-09-21T15:53:11.057Z,28.22
2018-09-21T15:57:14.531Z,28.16
2018-09-21T16:01:18.027Z,28.11
2018-09-21T16:05:21.533Z,28.04
2018-09-21T16:09:25.142Z,27.98
2018-09-21T16:13:28.590Z,27.92
2018-09-21T16:17:33.298Z,27.86
2018-09-21T16:21:36.795Z,27.81
2018-09-21T16:25:40.372Z,27.73
2018-09-21T16:29:43.975Z,27.64
2018-09-21T16:33:47.552Z,27.57
2018-09-21T16:37:51.428Z,27.50
2018-09-21T16:41:55.078Z,27.43
2018-09-21T16:45:58.898Z,27.36
2018-09-21T16:50:02.374Z,27.27
2018-09-21T16:54:05.979Z,27.22
2018-09-21T16:58:10.598Z,27.15
2018-09-21T17:02:14.394Z,27.10
2018-09-21T17:06:19.018Z,27.02
2018-09-21T17:10:22.463Z,26.92
2018-09-21T17:14:26.696Z,26.85
2018-09-21T17:18:30.133Z,26.79
2018-09-21T17:22:33.818Z,26.74
2018-09-21T17:26:37.369Z,26.66
2018-09-21T17:30:42.100Z,26.62
2018-09-21T17:34:45.694Z,26.55
2018-09-21T17:38:49.234Z,26.48
2018-09-21T17:42:53.718Z,26.42
2018-09-21T17:46:57.330Z,26.35
2018-09-21T17:51:01.286Z,26.29
2018-09-21T17:55:04.766Z,26.23
2018-09-21T17:59:08.659Z,26.16
2018-09-21T18:03:12.360Z,26.09
2018-09-21T18:07:21.065Z,26.02
2018-09-21T18:11:24.570Z,25.93
2018-09-21T18:15:28.050Z,25.85
2018-09-21T18:19:31.615Z,25.79
2018-09-21T18:23:35.396Z,25.73
2018-09-21T18:27:38.963Z,25.66
2018-09-21T18:31:42.450Z,25.59
2018-09-21T18:35:45.969Z,25.55
2018-09-21T18:39:49.518Z,25.49
2018-09-21T18:43:52.986Z,25.46
2018-09-21T18:47:56.937Z,25.40
2018-09-21T18:52:00.526Z,25.34
2018-09-21T18:56:04.012Z,25.29
2018-09-21T19:00:08.189Z,25.23
2018-09-21T19:04:11.829Z,25.16
2018-09-21T19:08:15.682Z,25.10
2018-09-21T19:12:20.161Z,25.07
2018-09-21T19:16:23.864Z,25.03
2018-09-21T19:20:27.344Z,24.98
2018-09-21T19:24:30.877Z,24.93
2018-09-21T19:28:34.501Z,24.86
2018-09-21T19:32:37.959Z,24.80
2018-09-21T19:36:41.439Z,24.74
2018-09-21T19:40:45.177Z,24.68
2018-09-21T19:44:48.881Z,24.62
2018-09-21T19:48:53.010Z,24.58
2018-09-21T19:52:56.689Z,24.51
2018-09-21T19:57:00.174Z,24.46
2018-09-21T20:01:04.089Z,24.41
2018-09-21T20:05:07.697Z,24.38
2018-09-21T20:09:12.596Z,24.36
2018-09-21T20:13:16.411Z,24.34
2018-09-21T20:17:20.580Z,24.31
2018-09-21T20:21:24.178Z,24.27
2018-09-21T20:25:27.895Z,24.23
2018-09-21T20:29:31.539Z,24.17
2018-09-21T20:33:35.846Z,24.12
2018-09-21T20:37:39.593Z,24.08
2018-09-21T20:41:43.075Z,24.05
2018-09-21T20:45:47.578Z,24.02
2018-09-21T20:49:52.066Z,24.02
2018-09-21T20:53:55.599Z,23.99
2018-09-21T20:57:59.306Z,23.97
2018-09-21T21:02:03.227Z,23.91
2018-09-21T21:06:06.804Z,23.81
2018-09-21T21:10:10.285Z,23.71
2018-09-21T21:14:13.846Z,23.67
2018-09-21T21:18:18.497Z,23.64
2018-09-21T21:22:22.482Z,23.63
2018-09-21T21:26:26.105Z,23.63
2018-09-21T21:30:29.834Z,23.59
2018-09-21T21:34:33.354Z,23.55
2018-09-21T21:38:37.106Z,23.52
2018-09-21T21:42:40.592Z,23.51
2018-09-21T21:46:44.051Z,23.51
2018-09-21T21:50:47.553Z,23.47
2018-09-21T21:54:51.086Z,23.40
2018-09-21T21:58:54.636Z,23.34
2018-09-21T22:02:58.181Z,23.23
2018-09-21T22:07:01.742Z,23.22
2018-09-21T22:11:09.681Z,23.21
2018-09-21T22:15:15.633Z,23.19
2018-09-21T22:19:19.033Z,22.93
2018-09-21T22:23:22.636Z,22.75
2018-09-21T22:27:26.177Z,22.56
2018-09-21T22:31:30.073Z,22.43
2018-09-21T22:35:33.663Z,22.30
2018-09-21T22:39:37.194Z,22.17
2018-09-21T22:43:40.776Z,22.05
2018-09-21T22:47:44.205Z,21.92
2018-09-21T22:51:47.678Z,21.78
2018-09-21T22:55:51.181Z,21.65
2018-09-21T22:59:54.736Z,21.53
2018-09-21T23:03:58.285Z,21.43
2018-09-21T23:08:01.735Z,21.38
2018-09-21T23:12:05.197Z,21.30
2018-09-21T23:16:08.686Z,21.22
2018-09-21T23:20:12.295Z,21.14
2018-09-21T23:24:15.834Z,21.09
2018-09-21T23:28:19.348Z,21.04
2018-09-21T23:32:22.970Z,21.01
2018-09-21T23:36:26.489Z,20.96
2018-09-21T23:40:29.981Z,20.97
2018-09-21T23:44:33.425Z,21.00
2018-09-21T23:48:37.052Z,20.96
2018-09-21T23:52:40.526Z,20.97
2018-09-21T23:56:44.232Z,20.93
