createdAt,value
2018-07-17T00:00:50.642Z,4.30
2018-07-17T00:01:50.613Z,4.10
2018-07-17T00:02:50.593Z,4.10
2018-07-17T00:03:50.549Z,4.10
2018-07-17T00:04:50.523Z,4.10
2018-07-17T00:05:50.505Z,4.30
2018-07-17T00:06:50.459Z,4.50
2018-07-17T00:07:50.428Z,3.70
2018-07-17T00:08:50.397Z,4.10
2018-07-17T00:09:50.363Z,4.70
2018-07-17T00:10:50.336Z,4.30
2018-07-17T00:11:50.318Z,4.70
2018-07-17T00:12:50.279Z,4.70
2018-07-17T00:13:50.244Z,3.60
2018-07-17T00:14:50.213Z,4.30
2018-07-17T00:15:50.178Z,4.30
2018-07-17T00:16:50.146Z,3.80
2018-07-17T00:17:50.139Z,3.80
2018-07-17T00:18:50.084Z,4.10
2018-07-17T00:19:50.058Z,4.20
2018-07-17T00:20:50.030Z,4.30
2018-07-17T00:21:49.998Z,4.90
2018-07-17T00:22:49.969Z,4.20
2018-07-17T00:23:49.930Z,4.10
2018-07-17T00:24:49.914Z,3.70
2018-07-17T00:25:49.874Z,4.40
2018-07-17T00:26:49.841Z,4.70
2018-07-17T00:27:49.811Z,3.70
2018-07-17T00:28:49.777Z,4.00
2018-07-17T00:29:49.753Z,4.20
2018-07-17T00:30:49.719Z,4.00
2018-07-17T00:31:49.694Z,4.10
2018-07-17T00:32:49.658Z,4.30
2018-07-17T00:33:49.620Z,4.90
2018-07-17T00:34:49.594Z,4.10
2018-07-17T00:35:49.559Z,4.10
2018-07-17T00:36:49.535Z,3.80
2018-07-17T00:37:49.512Z,4.50
2018-07-17T00:38:49.475Z,4.80
2018-07-17T00:39:49.437Z,4.20
2018-07-17T00:40:49.410Z,4.60
2018-07-17T00:41:49.379Z,4.90
2018-07-17T00:42:49.417Z,4.20
2018-07-17T00:43:49.320Z,4.00
2018-07-17T00:44:49.285Z,4.50
2018-07-17T00:45:49.256Z,4.70
2018-07-17T00:46:49.219Z,4.10
2018-07-17T00:47:49.195Z,4.50
2018-07-17T00:48:49.176Z,4.40
2018-07-17T00:49:49.132Z,4.80
2018-07-17T00:50:49.100Z,5.00
2018-07-17T00:51:49.065Z,4.60
2018-07-17T00:52:49.033Z,5.10
2018-07-17T00:53:49.008Z,4.70
2018-07-17T00:54:48.974Z,5.00
2018-07-17T00:55:48.944Z,4.40
2018-07-17T00:56:48.928Z,4.40
2018-07-17T00:57:48.888Z,4.60
2018-07-17T00:58:48.850Z,4.40
2018-07-17T00:59:48.820Z,5.20
2018-07-17T01:00:48.793Z,4.20
2018-07-17T01:01:48.763Z,4.90
2018-07-17T01:02:48.740Z,4.60
2018-07-17T01:03:48.699Z,4.50
2018-07-17T01:04:48.664Z,5.50
2018-07-17T01:05:48.637Z,5.00
2018-07-17T01:06:48.607Z,5.30
2018-07-17T01:07:48.576Z,4.60
2018-07-17T01:08:48.540Z,5.10
2018-07-17T01:09:48.521Z,4.40
2018-07-17T01:10:48.484Z,4.90
2018-07-17T01:11:49.165Z,4.90
2018-07-17T01:12:48.419Z,5.10
2018-07-17T01:13:48.389Z,5.30
2018-07-17T01:14:48.357Z,4.70
2018-07-17T01:15:48.325Z,4.80
2018-07-17T01:16:48.305Z,4.80
2018-07-17T01:17:48.265Z,5.60
2018-07-17T01:18:48.234Z,5.20
2018-07-17T01:19:48.203Z,5.10
2018-07-17T01:20:48.169Z,4.90
2018-07-17T01:21:48.141Z,4.80
2018-07-17T01:22:48.107Z,5.30
2018-07-17T01:23:48.087Z,4.60
2018-07-17T01:24:48.050Z,5.00
2018-07-17T01:25:48.017Z,5.30
2018-07-17T01:26:47.983Z,5.60
2018-07-17T01:27:47.951Z,5.80
2018-07-17T01:28:47.926Z,5.50
2018-07-17T01:29:48.567Z,6.40
2018-07-17T01:30:47.858Z,6.10
2018-07-17T01:31:47.833Z,5.70
2018-07-17T01:32:47.797Z,5.60
2018-07-17T01:33:47.763Z,5.70
2018-07-17T01:34:47.738Z,5.20
2018-07-17T01:35:47.700Z,5.80
2018-07-17T01:36:47.673Z,5.30
2018-07-17T01:37:47.642Z,4.80
2018-07-17T01:38:47.642Z,4.60
2018-07-17T01:39:47.583Z,5.20
2018-07-17T01:40:47.557Z,5.90
2018-07-17T01:41:47.523Z,5.60
2018-07-17T01:42:47.491Z,5.80
2018-07-17T01:43:47.455Z,6.00
2018-07-17T01:44:47.426Z,5.80
2018-07-17T01:45:47.399Z,5.20
2018-07-17T01:46:47.359Z,5.10
2018-07-17T01:47:47.328Z,5.00
2018-07-17T01:48:47.300Z,5.10
2018-07-17T01:49:47.434Z,5.70
2018-07-17T01:50:47.261Z,5.80
2018-07-17T01:51:47.210Z,6.10
2018-07-17T01:52:47.181Z,6.20
2018-07-17T01:53:47.143Z,5.60
2018-07-17T01:54:47.113Z,6.20
2018-07-17T01:55:47.081Z,5.90
2018-07-17T01:56:47.050Z,5.20
2018-07-17T01:57:47.026Z,5.70
2018-07-17T01:58:46.998Z,6.10
2018-07-17T01:59:46.958Z,6.20
2018-07-17T02:00:46.935Z,5.50
2018-07-17T02:01:46.897Z,5.00
2018-07-17T02:02:46.865Z,5.70
2018-07-17T02:03:46.835Z,5.80
2018-07-17T02:04:46.812Z,5.50
2018-07-17T02:05:46.780Z,6.00
2018-07-17T02:06:46.744Z,5.80
2018-07-17T02:07:46.712Z,6.00
2018-07-17T02:08:46.678Z,6.50
2018-07-17T02:09:46.651Z,6.00
2018-07-17T02:10:46.616Z,5.20
2018-07-17T02:11:46.589Z,5.70
2018-07-17T02:12:46.557Z,6.40
2018-07-17T02:13:46.553Z,5.40
2018-07-17T02:14:46.496Z,6.30
2018-07-17T02:15:46.468Z,6.50
2018-07-17T02:16:46.434Z,5.60
2018-07-17T02:17:46.404Z,5.80
2018-07-17T02:18:46.433Z,6.30
2018-07-17T02:19:46.341Z,5.40
2018-07-17T02:20:46.309Z,6.70
2018-07-17T02:21:46.277Z,6.30
2018-07-17T02:22:46.247Z,6.30
2018-07-17T02:23:46.214Z,6.30
2018-07-17T02:24:46.431Z,7.00
2018-07-17T02:25:46.157Z,5.70
2018-07-17T02:26:46.151Z,6.50
2018-07-17T02:27:46.093Z,6.70
2018-07-17T02:28:46.063Z,6.70
2018-07-17T02:29:46.029Z,6.40
2018-07-17T02:30:46.001Z,7.00
2018-07-17T02:31:45.972Z,6.80
2018-07-17T02:32:45.939Z,6.80
2018-07-17T02:33:45.913Z,6.40
2018-07-17T02:34:45.881Z,6.50
2018-07-17T02:35:45.843Z,6.30
2018-07-17T02:36:45.813Z,7.40
2018-07-17T02:37:45.781Z,6.00
2018-07-17T02:38:45.750Z,6.40
2018-07-17T02:39:45.728Z,7.60
2018-07-17T02:40:45.688Z,5.80
2018-07-17T02:41:45.659Z,6.90
2018-07-17T02:42:45.625Z,6.10
2018-07-17T02:43:45.598Z,6.00
2018-07-17T02:44:45.560Z,5.60
2018-07-17T02:45:45.550Z,4.90
2018-07-17T02:46:45.499Z,5.70
2018-07-17T02:47:45.465Z,5.40
2018-07-17T02:48:45.435Z,5.10
2018-07-17T02:49:45.404Z,4.90
2018-07-17T02:50:45.375Z,5.80
2018-07-17T02:51:45.352Z,5.80
2018-07-17T02:52:45.308Z,5.50
2018-07-17T02:53:45.288Z,5.60
2018-07-17T02:54:45.248Z,6.10
2018-07-17T02:55:45.217Z,6.00
2018-07-17T02:56:45.182Z,5.20
2018-07-17T02:57:45.151Z,6.10
2018-07-17T02:58:45.128Z,6.20
2018-07-17T02:59:45.091Z,6.50
2018-07-17T03:00:45.059Z,6.80
2018-07-17T03:01:45.033Z,6.80
2018-07-17T03:02:44.997Z,7.50
2018-07-17T03:03:44.964Z,7.20
2018-07-17T03:04:44.932Z,8.60
2018-07-17T03:05:44.912Z,7.30
2018-07-17T03:06:44.866Z,7.20
2018-07-17T03:07:45.024Z,7.50
2018-07-17T03:08:44.811Z,7.10
2018-07-17T03:09:44.832Z,6.30
2018-07-17T03:10:44.744Z,6.40
2018-07-17T03:11:44.733Z,6.70
2018-07-17T03:12:44.683Z,7.00
2018-07-17T03:13:44.658Z,6.80
2018-07-17T03:14:44.618Z,7.40
2018-07-17T03:15:44.590Z,6.50
2018-07-17T03:16:44.561Z,7.20
2018-07-17T03:17:44.539Z,8.60
2018-07-17T03:18:44.497Z,7.90
2018-07-17T03:19:44.464Z,8.50
2018-07-17T03:20:44.433Z,8.00
2018-07-17T03:21:44.402Z,7.10
2018-07-17T03:22:44.398Z,7.10
2018-07-17T03:23:44.358Z,7.60
2018-07-17T03:24:44.396Z,7.60
2018-07-17T03:25:44.276Z,7.10
2018-07-17T03:26:44.239Z,7.20
2018-07-17T03:27:44.206Z,7.10
2018-07-17T03:28:44.180Z,7.10
2018-07-17T03:29:44.153Z,7.20
2018-07-17T03:30:44.118Z,6.40
2018-07-17T03:31:44.091Z,6.70
2018-07-17T03:32:44.054Z,6.90
2018-07-17T03:33:44.028Z,7.10
2018-07-17T03:34:43.993Z,7.40
2018-07-17T03:35:43.958Z,7.00
2018-07-17T03:36:43.926Z,7.30
2018-07-17T03:37:43.896Z,7.10
2018-07-17T03:38:43.893Z,7.00
2018-07-17T03:39:43.836Z,7.20
2018-07-17T03:40:43.799Z,6.90
2018-07-17T03:41:43.781Z,7.60
2018-07-17T03:42:43.743Z,7.70
2018-07-17T03:43:43.711Z,6.80
2018-07-17T03:44:43.684Z,7.40
2018-07-17T03:45:43.648Z,6.90
2018-07-17T03:46:43.617Z,6.60
2018-07-17T03:47:43.584Z,7.90
2018-07-17T03:48:43.552Z,7.70
2018-07-17T03:49:43.521Z,6.30
2018-07-17T03:50:43.505Z,7.20
2018-07-17T03:51:43.462Z,6.80
2018-07-17T03:52:43.434Z,6.60
2018-07-17T03:53:43.420Z,6.40
2018-07-17T03:54:43.371Z,7.00
2018-07-17T03:55:43.333Z,7.20
2018-07-17T03:56:43.302Z,7.40
2018-07-17T03:57:43.278Z,7.30
2018-07-17T03:58:43.250Z,7.20
2018-07-17T03:59:43.204Z,8.30
2018-07-17T04:00:43.173Z,10.20
2018-07-17T04:01:43.150Z,8.70
2018-07-17T04:02:43.142Z,9.50
2018-07-17T04:03:43.087Z,7.40
2018-07-17T04:04:43.055Z,9.60
2018-07-17T04:05:43.021Z,9.70
2018-07-17T04:06:42.992Z,11.60
2018-07-17T04:07:42.957Z,8.00
2018-07-17T04:08:42.966Z,9.60
2018-07-17T04:09:42.898Z,11.40
2018-07-17T04:10:42.865Z,19.50
2018-07-17T04:11:42.834Z,12.40
2018-07-17T04:12:42.797Z,13.20
2018-07-17T04:13:42.766Z,11.10
2018-07-17T04:14:43.057Z,8.90
2018-07-17T04:15:42.705Z,10.10
2018-07-17T04:16:42.685Z,8.70
2018-07-17T04:17:42.644Z,9.20
2018-07-17T04:18:42.609Z,9.30
2018-07-17T04:19:42.582Z,7.80
2018-07-17T04:20:42.549Z,7.90
2018-07-17T04:21:42.520Z,7.50
2018-07-17T04:22:42.484Z,7.40
2018-07-17T04:23:42.463Z,7.70
2018-07-17T04:24:42.425Z,8.20
2018-07-17T04:25:42.390Z,8.20
2018-07-17T04:26:42.364Z,7.70
2018-07-17T04:27:42.333Z,7.50
2018-07-17T04:28:42.425Z,8.10
2018-07-17T04:29:42.316Z,8.20
2018-07-17T04:30:42.243Z,7.50
2018-07-17T04:31:42.205Z,7.10
2018-07-17T04:32:42.176Z,8.30
2018-07-17T04:33:42.145Z,8.10
2018-07-17T04:34:42.114Z,7.70
2018-07-17T04:35:42.080Z,8.30
2018-07-17T04:36:42.049Z,7.90
2018-07-17T04:37:42.033Z,7.90
2018-07-17T04:38:41.991Z,8.10
2018-07-17T04:39:41.960Z,7.50
2018-07-17T04:40:41.924Z,8.50
2018-07-17T04:41:41.896Z,7.30
2018-07-17T04:42:41.866Z,7.80
2018-07-17T04:43:41.889Z,8.20
2018-07-17T04:44:41.804Z,11.40
2018-07-17T04:45:41.765Z,8.50
2018-07-17T04:46:41.741Z,12.70
2018-07-17T04:47:41.773Z,13.30
2018-07-17T04:48:41.681Z,8.50
2018-07-17T04:49:41.673Z,17.40
2018-07-17T04:50:41.615Z,24.80
2018-07-17T04:51:41.585Z,13.10
2018-07-17T04:52:41.557Z,19.10
2018-07-17T04:53:41.574Z,27.60
2018-07-17T04:54:41.490Z,11.80
2018-07-17T04:55:41.468Z,14.50
2018-07-17T04:56:41.429Z,18.10
2018-07-17T04:57:41.394Z,25.10
2018-07-17T04:58:41.369Z,10.50
2018-07-17T04:59:41.335Z,16.10
2018-07-17T05:00:41.302Z,19.50
2018-07-17T05:01:41.360Z,15.00
2018-07-17T05:02:41.255Z,12.50
2018-07-17T05:03:41.212Z,9.50
2018-07-17T05:04:41.182Z,10.80
2018-07-17T05:05:41.151Z,17.80
2018-07-17T05:06:41.115Z,19.20
2018-07-17T05:07:41.095Z,9.30
2018-07-17T05:08:41.087Z,19.70
2018-07-17T05:09:41.028Z,10.80
2018-07-17T05:10:40.998Z,15.40
2018-07-17T05:11:40.967Z,16.10
2018-07-17T05:12:40.942Z,10.90
2018-07-17T05:13:40.935Z,9.20
2018-07-17T05:14:40.882Z,10.30
2018-07-17T05:15:40.853Z,9.30
2018-07-17T05:16:40.827Z,7.30
2018-07-17T05:17:40.793Z,6.80
2018-07-17T05:18:40.752Z,6.80
2018-07-17T05:19:40.722Z,6.80
2018-07-17T05:20:40.694Z,5.80
2018-07-17T05:21:40.669Z,8.20
2018-07-17T05:22:40.634Z,7.00
2018-07-17T05:23:40.608Z,5.80
2018-07-17T05:24:40.575Z,8.00
2018-07-17T05:25:40.548Z,6.50
2018-07-17T05:26:40.521Z,6.20
2018-07-17T05:27:40.492Z,6.40
2018-07-17T05:28:40.460Z,6.70
2018-07-17T05:29:40.430Z,5.50
2018-07-17T05:30:40.394Z,6.70
2018-07-17T05:31:40.372Z,5.90
2018-07-17T05:32:40.333Z,6.00
2018-07-17T05:33:40.314Z,6.50
2018-07-17T05:34:40.285Z,6.20
2018-07-17T05:35:40.256Z,5.40
2018-07-17T05:36:40.224Z,5.30
2018-07-17T05:37:40.194Z,5.80
2018-07-17T05:38:40.164Z,6.10
2018-07-17T05:39:40.135Z,6.00
2018-07-17T05:40:40.104Z,5.50
2018-07-17T05:41:40.081Z,8.80
2018-07-17T05:42:40.048Z,13.30
2018-07-17T05:43:40.018Z,6.50
2018-07-17T05:44:39.986Z,8.60
2018-07-17T05:45:39.961Z,5.30
2018-07-17T05:46:39.933Z,18.20
2018-07-17T05:47:39.900Z,7.70
2018-07-17T05:48:39.879Z,5.30
2018-07-17T05:49:39.842Z,6.70
2018-07-17T05:50:39.820Z,7.40
2018-07-17T05:51:39.788Z,8.90
2018-07-17T05:52:39.759Z,7.20
2018-07-17T05:53:39.733Z,6.50
2018-07-17T05:54:39.704Z,8.00
2018-07-17T05:55:39.675Z,7.70
2018-07-17T05:56:39.653Z,5.60
2018-07-17T05:57:39.616Z,15.20
2018-07-17T05:58:39.585Z,9.50
2018-07-17T05:59:39.562Z,9.70
2018-07-17T06:00:39.532Z,14.90
2018-07-17T06:01:39.503Z,6.50
2018-07-17T06:02:39.474Z,6.50
2018-07-17T06:03:39.447Z,6.70
2018-07-17T06:04:39.419Z,6.00
2018-07-17T06:05:39.390Z,7.90
2018-07-17T06:06:39.510Z,9.60
2018-07-17T06:07:39.331Z,6.10
2018-07-17T06:08:39.303Z,5.70
2018-07-17T06:09:39.281Z,5.90
2018-07-17T06:10:39.263Z,5.20
2018-07-17T06:11:39.218Z,6.20
2018-07-17T06:12:39.190Z,5.70
2018-07-17T06:13:39.162Z,5.50
2018-07-17T06:14:39.132Z,6.30
2018-07-17T06:15:39.110Z,5.90
2018-07-17T06:16:39.092Z,6.70
2018-07-17T06:17:39.047Z,6.20
2018-07-17T06:18:39.019Z,6.00
2018-07-17T06:19:38.991Z,8.40
2018-07-17T06:20:38.962Z,27.80
2018-07-17T06:21:38.932Z,7.10
2018-07-17T06:22:38.956Z,5.70
2018-07-17T06:23:38.873Z,6.20
2018-07-17T06:24:38.839Z,6.10
2018-07-17T06:25:38.815Z,6.40
2018-07-17T06:26:38.786Z,7.60
2018-07-17T06:27:39.013Z,6.40
2018-07-17T06:28:38.729Z,5.70
2018-07-17T06:29:38.698Z,5.80
2018-07-17T06:30:38.670Z,6.80
2018-07-17T06:31:38.641Z,6.10
2018-07-17T06:32:38.610Z,6.50
2018-07-17T06:33:38.583Z,7.60
2018-07-17T06:34:38.553Z,7.90
2018-07-17T06:35:38.524Z,6.50
2018-07-17T06:36:38.491Z,7.60
2018-07-17T06:37:38.470Z,7.30
2018-07-17T06:38:38.435Z,6.40
2018-07-17T06:39:38.403Z,7.90
2018-07-17T06:40:38.373Z,7.20
2018-07-17T06:41:38.366Z,7.10
2018-07-17T06:42:38.315Z,7.60
2018-07-17T06:43:38.287Z,8.50
2018-07-17T06:44:38.332Z,7.20
2018-07-17T06:45:38.230Z,8.00
2018-07-17T06:46:38.279Z,7.70
2018-07-17T06:47:38.287Z,7.40
2018-07-17T06:48:38.142Z,7.60
2018-07-17T06:49:38.109Z,7.30
2018-07-17T06:50:38.246Z,7.50
2018-07-17T06:51:38.055Z,7.60
2018-07-17T06:52:38.028Z,8.10
2018-07-17T06:53:37.997Z,8.50
2018-07-17T06:54:37.964Z,8.20
2018-07-17T06:55:37.938Z,8.20
2018-07-17T06:56:37.903Z,8.00
2018-07-17T06:57:37.879Z,7.50
2018-07-17T06:58:37.851Z,7.80
2018-07-17T06:59:37.818Z,8.40
2018-07-17T07:00:37.802Z,7.30
2018-07-17T07:01:37.765Z,8.40
2018-07-17T07:02:37.732Z,7.40
2018-07-17T07:03:37.707Z,7.50
2018-07-17T07:04:37.679Z,7.20
2018-07-17T07:05:37.649Z,8.10
2018-07-17T07:06:37.617Z,8.30
2018-07-17T07:07:37.588Z,7.30
2018-07-17T07:08:37.563Z,6.90
2018-07-17T07:09:37.531Z,7.50
2018-07-17T07:10:37.506Z,7.60
2018-07-17T07:11:37.475Z,6.70
2018-07-17T07:12:37.446Z,7.60
2018-07-17T07:13:37.419Z,7.00
2018-07-17T07:14:37.384Z,7.50
2018-07-17T07:15:37.370Z,7.50
2018-07-17T07:16:37.333Z,8.20
2018-07-17T07:17:37.299Z,7.50
2018-07-17T07:18:37.270Z,7.40
2018-07-17T07:19:37.247Z,7.80
2018-07-17T07:20:37.213Z,8.20
2018-07-17T07:21:37.189Z,6.80
2018-07-17T07:22:37.157Z,6.40
2018-07-17T07:23:37.125Z,8.10
2018-07-17T07:24:37.097Z,7.50
2018-07-17T07:25:37.071Z,7.10
2018-07-17T07:26:37.044Z,7.80
2018-07-17T07:27:37.015Z,7.60
2018-07-17T07:28:36.999Z,7.20
2018-07-17T07:29:36.958Z,7.50
2018-07-17T07:30:36.927Z,8.10
2018-07-17T07:31:36.902Z,7.70
2018-07-17T07:32:36.871Z,6.80
2018-07-17T07:33:36.844Z,7.60
2018-07-17T07:34:36.820Z,7.50
2018-07-17T07:35:37.525Z,6.80
2018-07-17T07:36:36.761Z,7.30
2018-07-17T07:37:36.840Z,6.90
2018-07-17T07:38:36.701Z,7.00
2018-07-17T07:39:36.675Z,7.00
2018-07-17T07:40:36.656Z,7.40
2018-07-17T07:41:36.615Z,6.70
2018-07-17T07:42:36.590Z,6.80
2018-07-17T07:43:36.841Z,7.10
2018-07-17T07:44:36.530Z,7.00
2018-07-17T07:45:36.506Z,7.00
2018-07-17T07:46:36.472Z,6.60
2018-07-17T07:47:36.458Z,7.30
2018-07-17T07:48:36.414Z,5.90
2018-07-17T07:49:36.389Z,6.20
2018-07-17T07:50:36.361Z,6.30
2018-07-17T07:51:36.332Z,6.40
2018-07-17T07:52:36.307Z,6.70
2018-07-17T07:53:36.285Z,6.50
2018-07-17T07:54:36.249Z,6.50
2018-07-17T07:55:36.255Z,6.00
2018-07-17T07:56:36.196Z,6.50
2018-07-17T07:57:36.171Z,6.10
2018-07-17T07:58:36.145Z,7.00
2018-07-17T07:59:36.115Z,6.20
2018-07-17T08:00:36.108Z,6.10
2018-07-17T08:01:36.507Z,5.80
2018-07-17T08:02:36.035Z,4.90
2018-07-17T08:03:36.057Z,4.70
2018-07-17T08:04:35.995Z,5.70
2018-07-17T08:05:35.955Z,5.80
2018-07-17T08:06:35.927Z,5.40
2018-07-17T08:07:35.909Z,5.50
2018-07-17T08:08:35.887Z,4.50
2018-07-17T08:09:35.857Z,4.60
2018-07-17T08:10:35.829Z,5.50
2018-07-17T08:11:35.882Z,5.00
2018-07-17T08:12:35.776Z,5.40
2018-07-17T08:13:35.872Z,6.60
2018-07-17T08:14:35.733Z,4.90
2018-07-17T08:15:35.715Z,5.20
2018-07-17T08:16:36.025Z,5.40
2018-07-17T08:17:35.650Z,7.60
2018-07-17T08:18:35.622Z,5.40
2018-07-17T08:19:35.598Z,4.90
2018-07-17T08:20:35.572Z,5.20
2018-07-17T08:21:35.591Z,6.00
2018-07-17T08:22:35.523Z,5.50
2018-07-17T08:23:35.498Z,5.00
2018-07-17T08:24:35.472Z,4.70
2018-07-17T08:25:35.449Z,4.40
2018-07-17T08:26:35.426Z,4.40
2018-07-17T08:27:35.403Z,4.60
2018-07-17T08:28:35.375Z,4.90
2018-07-17T08:29:35.412Z,4.10
2018-07-17T08:30:35.326Z,4.20
2018-07-17T08:31:35.297Z,3.80
2018-07-17T08:32:35.272Z,4.00
2018-07-17T08:33:35.251Z,3.80
2018-07-17T08:34:35.229Z,4.20
2018-07-17T08:35:35.195Z,3.80
2018-07-17T08:36:35.174Z,3.40
2018-07-17T08:37:35.157Z,4.00
2018-07-17T08:38:35.121Z,3.70
2018-07-17T08:39:35.099Z,4.10
2018-07-17T08:40:35.071Z,3.20
2018-07-17T08:41:35.047Z,3.70
2018-07-17T08:42:35.021Z,3.80
2018-07-17T08:43:35.071Z,4.00
2018-07-17T08:44:34.968Z,3.50
2018-07-17T08:45:34.953Z,3.60
2018-07-17T08:46:34.922Z,3.70
2018-07-17T08:47:34.893Z,3.90
2018-07-17T08:48:34.873Z,4.30
2018-07-17T08:49:34.839Z,4.20
2018-07-17T08:50:34.815Z,3.80
2018-07-17T08:51:34.793Z,4.10
2018-07-17T08:52:34.768Z,3.60
2018-07-17T08:53:34.747Z,3.20
2018-07-17T08:54:34.771Z,4.20
2018-07-17T08:55:34.691Z,3.80
2018-07-17T08:56:34.664Z,3.80
2018-07-17T08:57:34.644Z,3.80
2018-07-17T08:58:34.624Z,3.80
2018-07-17T08:59:34.592Z,4.10
2018-07-17T09:00:34.658Z,3.60
2018-07-17T09:01:34.552Z,3.50
2018-07-17T09:02:34.513Z,3.20
2018-07-17T09:03:34.487Z,3.50
2018-07-17T09:04:34.468Z,4.10
2018-07-17T09:05:34.448Z,3.60
2018-07-17T09:06:34.413Z,3.10
2018-07-17T09:07:34.387Z,3.20
2018-07-17T09:08:34.369Z,2.90
2018-07-17T09:09:34.370Z,3.40
2018-07-17T09:10:34.320Z,3.40
2018-07-17T09:11:34.293Z,3.30
2018-07-17T09:12:34.286Z,3.60
2018-07-17T09:13:34.246Z,3.10
2018-07-17T09:14:34.221Z,2.90
2018-07-17T09:15:34.196Z,3.00
2018-07-17T09:16:34.173Z,3.40
2018-07-17T09:17:34.149Z,3.20
2018-07-17T09:18:34.120Z,3.60
2018-07-17T09:19:34.134Z,3.10
2018-07-17T09:20:34.078Z,2.90
2018-07-17T09:21:34.063Z,3.30
2018-07-17T09:22:34.033Z,3.10
2018-07-17T09:23:34.002Z,2.70
2018-07-17T09:24:33.980Z,3.30
2018-07-17T09:25:33.952Z,3.50
2018-07-17T09:26:33.940Z,3.50
2018-07-17T09:27:33.904Z,3.40
2018-07-17T09:28:33.889Z,3.60
2018-07-17T09:29:34.368Z,2.80
2018-07-17T09:30:33.837Z,3.20
2018-07-17T09:31:33.812Z,3.20
2018-07-17T09:32:33.801Z,2.80
2018-07-17T09:33:33.796Z,2.90
2018-07-17T09:34:33.740Z,2.80
2018-07-17T09:35:33.715Z,3.20
2018-07-17T09:36:33.688Z,3.50
2018-07-17T09:37:33.667Z,3.40
2018-07-17T09:38:33.657Z,3.70
2018-07-17T09:39:33.614Z,3.10
2018-07-17T09:40:33.699Z,3.00
2018-07-17T09:41:33.566Z,3.00
2018-07-17T09:42:33.542Z,2.80
2018-07-17T09:43:33.519Z,3.00
2018-07-17T09:44:33.500Z,3.00
2018-07-17T09:45:33.467Z,3.50
2018-07-17T09:46:33.441Z,3.70
2018-07-17T09:47:33.419Z,2.90
2018-07-17T09:48:33.393Z,3.10
2018-07-17T09:49:33.370Z,3.20
2018-07-17T09:50:33.341Z,3.30
2018-07-17T09:51:33.330Z,2.90
2018-07-17T09:52:33.295Z,2.80
2018-07-17T09:53:33.266Z,3.00
2018-07-17T09:54:33.251Z,3.50
2018-07-17T09:55:33.237Z,3.00
2018-07-17T09:56:33.198Z,2.40
2018-07-17T09:57:33.171Z,2.50
2018-07-17T09:58:33.161Z,2.10
2018-07-17T09:59:33.123Z,2.30
2018-07-17T10:00:33.106Z,2.40
2018-07-17T10:01:33.075Z,2.40
2018-07-17T10:02:33.053Z,2.40
2018-07-17T10:03:33.028Z,2.30
2018-07-17T10:04:33.013Z,2.50
2018-07-17T10:05:32.980Z,2.10
2018-07-17T10:06:32.957Z,1.90
2018-07-17T10:07:32.938Z,2.00
2018-07-17T10:08:32.913Z,2.00
2018-07-17T10:09:32.930Z,2.10
2018-07-17T10:10:32.868Z,1.60
2018-07-17T10:11:32.859Z,2.30
2018-07-17T10:12:32.825Z,2.40
2018-07-17T10:13:32.800Z,1.90
2018-07-17T10:14:32.875Z,1.70
2018-07-17T10:15:32.756Z,2.30
2018-07-17T10:16:32.731Z,2.80
2018-07-17T10:17:32.709Z,2.20
2018-07-17T10:18:32.687Z,2.30
2018-07-17T10:19:32.673Z,2.40
2018-07-17T10:20:32.644Z,2.10
2018-07-17T10:21:32.615Z,2.30
2018-07-17T10:22:32.589Z,2.10
2018-07-17T10:23:32.571Z,1.80
2018-07-17T10:24:32.545Z,1.40
2018-07-17T10:25:32.533Z,1.50
2018-07-17T10:26:32.510Z,1.80
2018-07-17T10:27:32.474Z,1.60
2018-07-17T10:28:32.457Z,1.70
2018-07-17T10:29:32.428Z,1.80
2018-07-17T10:30:32.406Z,1.50
2018-07-17T10:31:32.411Z,2.00
2018-07-17T10:32:32.355Z,1.80
2018-07-17T10:33:32.329Z,1.90
2018-07-17T10:34:32.315Z,1.90
2018-07-17T10:35:32.280Z,2.50
2018-07-17T10:36:32.275Z,2.10
2018-07-17T10:37:32.235Z,1.90
2018-07-17T10:38:32.294Z,1.90
2018-07-17T10:39:32.192Z,1.70
2018-07-17T10:40:32.167Z,1.50
2018-07-17T10:41:32.141Z,1.90
2018-07-17T10:42:32.122Z,2.60
2018-07-17T10:43:32.098Z,2.30
2018-07-17T10:44:32.080Z,1.80
2018-07-17T10:45:32.045Z,2.00
2018-07-17T10:46:32.026Z,1.50
2018-07-17T10:47:32.068Z,1.80
2018-07-17T10:48:31.975Z,1.80
2018-07-17T10:49:31.952Z,1.70
2018-07-17T10:50:31.927Z,2.30
2018-07-17T10:51:32.633Z,1.90
2018-07-17T10:52:31.902Z,1.90
2018-07-17T10:53:31.857Z,2.10
2018-07-17T10:54:31.830Z,2.10
2018-07-17T10:55:31.809Z,2.20
2018-07-17T10:56:31.793Z,1.90
2018-07-17T10:57:31.766Z,1.70
2018-07-17T10:58:31.737Z,2.10
2018-07-17T10:59:31.708Z,2.00
2018-07-17T11:00:31.684Z,2.30
2018-07-17T11:01:31.666Z,2.00
2018-07-17T11:02:31.639Z,1.70
2018-07-17T11:03:31.616Z,1.90
2018-07-17T11:04:31.589Z,2.30
2018-07-17T11:05:31.579Z,1.80
2018-07-17T11:06:31.539Z,2.40
2018-07-17T11:07:31.550Z,2.30
2018-07-17T11:08:31.608Z,2.20
2018-07-17T11:09:31.467Z,2.10
2018-07-17T11:10:31.443Z,2.20
2018-07-17T11:11:31.415Z,2.50
2018-07-17T11:12:31.394Z,2.80
2018-07-17T11:13:31.372Z,2.00
2018-07-17T11:14:32.124Z,2.30
2018-07-17T11:15:31.323Z,2.30
2018-07-17T11:16:31.293Z,2.20
2018-07-17T11:17:31.268Z,2.50
2018-07-17T11:18:31.245Z,2.00
2018-07-17T11:19:31.226Z,2.80
2018-07-17T11:20:31.202Z,2.80
2018-07-17T11:21:31.170Z,3.30
2018-07-17T11:22:31.151Z,2.70
2018-07-17T11:23:31.120Z,2.90
2018-07-17T11:24:31.096Z,2.60
2018-07-17T11:25:31.079Z,2.20
2018-07-17T11:26:31.058Z,2.70
2018-07-17T11:27:31.023Z,2.20
2018-07-17T11:28:31.004Z,1.90
2018-07-17T11:29:30.979Z,2.00
2018-07-17T11:30:31.086Z,2.20
2018-07-17T11:31:30.936Z,1.90
2018-07-17T11:32:30.914Z,1.80
2018-07-17T11:33:30.889Z,2.30
2018-07-17T11:34:30.872Z,2.00
2018-07-17T11:35:30.846Z,2.10
2018-07-17T11:36:30.822Z,2.70
2018-07-17T11:37:30.811Z,2.30
2018-07-17T11:38:30.777Z,2.20
2018-07-17T11:39:30.756Z,2.10
2018-07-17T11:40:30.732Z,2.20
2018-07-17T11:41:30.712Z,2.00
2018-07-17T11:42:30.687Z,1.90
2018-07-17T11:43:30.662Z,1.80
2018-07-17T11:44:30.638Z,1.80
2018-07-17T11:45:30.627Z,2.30
2018-07-17T11:46:30.596Z,3.00
2018-07-17T11:47:30.577Z,2.50
2018-07-17T11:48:30.548Z,2.20
2018-07-17T11:49:30.524Z,2.60
2018-07-17T11:50:30.504Z,2.20
2018-07-17T11:51:30.477Z,2.20
2018-07-17T11:52:30.466Z,2.10
2018-07-17T11:53:30.437Z,2.10
2018-07-17T11:54:30.412Z,2.00
2018-07-17T11:55:30.414Z,2.40
2018-07-17T11:56:30.392Z,2.20
2018-07-17T11:57:30.347Z,2.00
2018-07-17T11:58:30.331Z,2.10
2018-07-17T11:59:30.443Z,2.10
2018-07-17T12:00:30.277Z,2.60
2018-07-17T12:01:30.294Z,2.30
2018-07-17T12:02:30.247Z,2.60
2018-07-17T12:03:30.214Z,3.20
2018-07-17T12:04:30.193Z,2.10
2018-07-17T12:05:30.209Z,2.70
2018-07-17T12:06:30.147Z,2.30
2018-07-17T12:07:30.128Z,2.10
2018-07-17T12:08:30.106Z,2.20
2018-07-17T12:09:30.142Z,1.90
2018-07-17T12:10:30.081Z,2.00
2018-07-17T12:11:30.036Z,2.70
2018-07-17T12:12:30.016Z,3.00
2018-07-17T12:13:29.995Z,2.40
2018-07-17T12:14:29.969Z,2.50
2018-07-17T12:15:29.947Z,3.20
2018-07-17T12:16:29.940Z,2.20
2018-07-17T12:17:29.953Z,2.00
2018-07-17T12:18:29.882Z,2.10
2018-07-17T12:19:29.857Z,1.90
2018-07-17T12:20:30.075Z,2.10
2018-07-17T12:21:29.846Z,2.10
2018-07-17T12:22:29.795Z,2.00
2018-07-17T12:23:29.768Z,2.20
2018-07-17T12:24:29.748Z,1.90
2018-07-17T12:25:29.725Z,1.70
2018-07-17T12:26:29.706Z,2.00
2018-07-17T12:27:29.682Z,2.20
2018-07-17T12:28:29.670Z,1.80
2018-07-17T12:29:29.634Z,2.10
2018-07-17T12:30:29.611Z,1.80
2018-07-17T12:31:29.588Z,2.10
2018-07-17T12:32:29.571Z,2.60
2018-07-17T12:33:29.546Z,2.20
2018-07-17T12:34:29.520Z,2.20
2018-07-17T12:35:29.500Z,2.20
2018-07-17T12:36:29.549Z,1.90
2018-07-17T12:37:29.529Z,2.20
2018-07-17T12:38:29.433Z,1.90
2018-07-17T12:39:29.405Z,2.90
2018-07-17T12:40:29.414Z,2.20
2018-07-17T12:41:29.360Z,2.70
2018-07-17T12:42:29.334Z,1.80
2018-07-17T12:43:29.325Z,2.30
2018-07-17T12:44:29.399Z,2.20
2018-07-17T12:45:29.266Z,2.40
2018-07-17T12:46:29.240Z,2.40
2018-07-17T12:47:29.220Z,2.20
2018-07-17T12:48:29.200Z,2.10
2018-07-17T12:49:29.180Z,2.20
2018-07-17T12:50:29.150Z,2.50
2018-07-17T12:51:29.123Z,2.10
2018-07-17T12:52:29.099Z,2.40
2018-07-17T12:53:29.111Z,2.20
2018-07-17T12:54:29.053Z,2.50
2018-07-17T12:55:29.024Z,2.20
2018-07-17T12:56:29.003Z,2.20
2018-07-17T12:57:29.019Z,2.70
2018-07-17T12:58:28.953Z,2.60
2018-07-17T12:59:28.928Z,2.40
2018-07-17T13:00:28.904Z,2.40
2018-07-17T13:01:28.877Z,2.90
2018-07-17T13:02:28.856Z,2.50
2018-07-17T13:03:28.833Z,2.90
2018-07-17T13:04:28.830Z,3.00
2018-07-17T13:05:28.784Z,2.50
2018-07-17T13:06:28.761Z,3.00
2018-07-17T13:07:28.738Z,2.60
2018-07-17T13:08:28.709Z,2.60
2018-07-17T13:09:28.685Z,2.80
2018-07-17T13:10:28.665Z,2.70
2018-07-17T13:11:28.636Z,2.60
2018-07-17T13:12:28.611Z,2.10
2018-07-17T13:13:28.590Z,2.40
2018-07-17T13:14:28.564Z,2.10
2018-07-17T13:15:28.562Z,2.40
2018-07-17T13:16:28.515Z,2.10
2018-07-17T13:17:28.553Z,2.50