createdAt,value
2018-04-13T00:01:23.860Z,11.30
2018-04-13T00:03:51.300Z,11.30
2018-04-13T00:06:18.740Z,11.00
2018-04-13T00:08:46.241Z,10.90
2018-04-13T00:11:13.695Z,10.70
2018-04-13T00:13:41.144Z,10.60
2018-04-13T00:16:08.591Z,10.70
2018-04-13T00:18:36.041Z,10.90
2018-04-13T00:21:03.473Z,11.00
2018-04-13T00:23:30.926Z,11.00
2018-04-13T00:25:58.368Z,11.20
2018-04-13T00:28:25.836Z,11.20
2018-04-13T00:30:53.265Z,11.30
2018-04-13T00:33:20.740Z,11.40
2018-04-13T00:35:48.196Z,11.40
2018-04-13T00:38:15.645Z,11.10
2018-04-13T00:40:43.090Z,10.80
2018-04-13T00:43:10.573Z,10.80
2018-04-13T00:45:38.006Z,10.60
2018-04-13T00:48:05.476Z,10.60
2018-04-13T00:50:32.887Z,10.80
2018-04-13T00:53:11.998Z,10.50
2018-04-13T00:55:39.459Z,10.50
2018-04-13T00:58:06.916Z,10.40
2018-04-13T01:00:34.891Z,10.40
2018-04-13T01:03:02.312Z,10.50
2018-04-13T01:05:29.742Z,10.40
2018-04-13T01:07:57.184Z,10.30
2018-04-13T01:10:24.632Z,10.20
2018-04-13T01:12:52.173Z,10.20
2018-04-13T01:15:19.623Z,10.30
2018-04-13T01:17:47.091Z,10.30
2018-04-13T01:20:14.613Z,10.20
2018-04-13T01:22:42.125Z,10.10
2018-04-13T01:25:09.568Z,10.10
2018-04-13T01:27:37.019Z,9.90
2018-04-13T01:30:04.464Z,10.00
2018-04-13T01:49:48.332Z,10.20
2018-04-13T01:52:15.776Z,10.40
2018-04-13T01:54:43.225Z,10.20
2018-04-13T01:57:10.658Z,10.10
2018-04-13T01:59:38.125Z,10.20
2018-04-13T02:02:05.559Z,10.30
2018-04-13T02:04:33.026Z,10.30
2018-04-13T02:07:00.466Z,10.20
2018-04-13T02:09:27.911Z,10.20
2018-04-13T02:11:55.371Z,10.00
2018-04-13T02:14:22.806Z,10.00
2018-04-13T02:16:51.030Z,9.70
2018-04-13T02:19:18.468Z,9.70
2018-04-13T02:21:45.903Z,9.70
2018-04-13T02:24:14.136Z,9.90
2018-04-13T02:26:41.571Z,9.90
2018-04-13T02:29:09.011Z,9.90
2018-04-13T02:31:36.469Z,9.90
2018-04-13T02:34:04.676Z,9.80
2018-04-13T02:36:32.113Z,9.70
2018-04-13T02:39:00.357Z,10.10
2018-04-13T02:41:27.802Z,10.10
2018-04-13T02:43:55.272Z,10.10
2018-04-13T02:46:22.752Z,10.10
2018-04-13T02:48:51.229Z,10.00
2018-04-13T02:51:18.679Z,9.90
2018-04-13T02:53:46.127Z,9.80
2018-04-13T02:56:13.574Z,9.80
2018-04-13T02:58:41.020Z,9.90
2018-04-13T03:01:09.240Z,10.00
2018-04-13T03:03:36.864Z,10.00
2018-04-13T03:06:04.348Z,9.80
2018-04-13T03:08:31.792Z,9.40
2018-04-13T03:10:59.256Z,9.40
2018-04-13T03:13:27.437Z,9.70
2018-04-13T03:15:54.892Z,9.70
2018-04-13T03:18:23.101Z,9.70
2018-04-13T03:20:50.559Z,9.60
2018-04-13T03:23:18.018Z,9.60
2018-04-13T03:25:45.480Z,9.50
2018-04-13T03:28:12.907Z,9.50
2018-04-13T03:30:41.125Z,9.50
2018-04-13T03:33:08.580Z,9.50
2018-04-13T03:35:36.031Z,9.50
2018-04-13T03:38:03.456Z,9.40
2018-04-13T03:40:30.921Z,9.40
2018-04-13T03:42:58.361Z,9.30
2018-04-13T03:45:26.201Z,9.30
2018-04-13T03:47:54.412Z,9.10
2018-04-13T03:50:21.841Z,9.10
2018-04-13T03:52:49.284Z,9.20
2018-04-13T03:55:17.485Z,9.30
2018-04-13T03:57:44.924Z,9.20
2018-04-13T04:00:12.381Z,9.20
2018-04-13T04:02:40.604Z,9.10
2018-04-13T04:05:08.075Z,9.10
2018-04-13T04:07:35.535Z,9.10
2018-04-13T04:10:02.975Z,9.10
2018-04-13T04:12:30.436Z,9.10
2018-04-13T04:14:57.862Z,9.10
2018-04-13T04:17:26.920Z,9.10
2018-04-13T04:23:12.344Z,9.20
2018-04-13T04:26:02.053Z,9.20
2018-04-13T04:28:29.491Z,9.20
2018-04-13T04:30:56.937Z,9.20
2018-04-13T04:33:25.160Z,9.20
2018-04-13T04:35:52.597Z,9.10
2018-04-13T04:38:20.045Z,9.20
2018-04-13T04:40:48.247Z,9.20
2018-04-13T04:43:15.709Z,9.20
2018-04-13T04:45:43.803Z,9.10
2018-04-13T04:48:11.255Z,9.10
2018-04-13T04:50:38.696Z,9.10
2018-04-13T04:53:06.915Z,9.10
2018-04-13T04:55:34.357Z,9.10
2018-04-13T04:58:01.806Z,9.10
2018-04-13T05:00:29.704Z,9.10
2018-04-13T05:02:57.992Z,9.20
2018-04-13T05:05:25.469Z,9.30
2018-04-13T05:07:52.935Z,9.30
2018-04-13T05:10:20.382Z,9.30
2018-04-13T05:12:49.041Z,9.40
2018-04-13T05:15:16.488Z,9.40
2018-04-13T05:17:44.721Z,9.40
2018-04-13T05:20:12.175Z,9.40
2018-04-13T05:22:39.641Z,9.40
2018-04-13T05:25:07.083Z,9.30
2018-04-13T05:27:34.519Z,9.30
2018-04-13T05:30:02.756Z,9.30
2018-04-13T05:32:30.206Z,9.30
2018-04-13T05:34:57.652Z,9.40
2018-04-13T05:37:25.212Z,9.40
2018-04-13T05:39:52.639Z,9.40
2018-04-13T05:42:20.851Z,9.50
2018-04-13T05:44:48.309Z,9.50
2018-04-13T05:47:15.745Z,9.60
2018-04-13T05:49:43.957Z,9.60
2018-04-13T05:52:11.388Z,9.60
2018-04-13T05:54:39.598Z,9.70
2018-04-13T05:57:07.094Z,9.70
2018-04-13T05:59:34.558Z,9.80
2018-04-13T06:02:02.014Z,10.00
2018-04-13T06:04:29.460Z,10.00
2018-04-13T06:06:56.888Z,10.10
2018-04-13T06:09:24.345Z,10.10
2018-04-13T06:11:52.539Z,10.30
2018-04-13T06:14:20.013Z,10.20
2018-04-13T06:16:47.452Z,10.30
2018-04-13T06:19:15.662Z,10.40
2018-04-13T06:21:43.101Z,10.30
2018-04-13T06:24:10.567Z,10.30
2018-04-13T06:26:38.765Z,10.40
2018-04-13T06:29:06.316Z,10.40
2018-04-13T06:31:34.457Z,10.50
2018-04-13T06:34:01.905Z,10.50
2018-04-13T06:36:29.343Z,10.70
2018-04-13T06:38:56.794Z,10.70
2018-04-13T06:41:24.262Z,10.80
2018-04-13T06:43:51.721Z,10.90
2018-04-13T06:46:19.188Z,10.90
2018-04-13T06:48:46.680Z,11.00
2018-04-13T06:51:14.118Z,11.10
2018-04-13T06:53:41.973Z,11.10
2018-04-13T06:56:09.410Z,11.20
2018-04-13T06:58:37.634Z,11.30
2018-04-13T07:01:05.080Z,11.20
2018-04-13T07:03:32.520Z,11.30
2018-04-13T07:05:59.972Z,11.30
2018-04-13T07:08:28.207Z,11.40
2018-04-13T07:10:55.664Z,11.40
2018-04-13T07:13:23.132Z,11.50
2018-04-13T07:15:50.611Z,11.60
2018-04-13T07:18:18.065Z,11.70
2018-04-13T07:20:45.532Z,11.70
2018-04-13T07:23:12.981Z,11.80
2018-04-13T07:25:40.429Z,11.80
2018-04-13T07:28:07.894Z,11.90
2018-04-13T07:30:52.996Z,11.90
2018-04-13T07:33:20.456Z,11.90
2018-04-13T07:35:47.899Z,11.90
2018-04-13T07:38:15.359Z,12.00
2018-04-13T07:40:42.812Z,12.00
2018-04-13T07:43:10.274Z,12.10
2018-04-13T07:45:37.802Z,12.10
2018-04-13T07:48:05.196Z,12.10
2018-04-13T07:50:32.656Z,12.20
2018-04-13T07:53:00.128Z,12.30
2018-04-13T07:55:27.564Z,12.30
2018-04-13T07:57:55.064Z,12.40
2018-04-13T08:00:22.522Z,12.50
2018-04-13T08:02:49.976Z,12.50
2018-04-13T08:05:17.461Z,12.60
2018-04-13T08:07:44.912Z,12.60
2018-04-13T08:10:12.362Z,12.60
2018-04-13T08:12:39.829Z,12.60
2018-04-13T08:15:07.279Z,12.60
2018-04-13T08:17:34.733Z,12.60
2018-04-13T08:20:02.211Z,12.70
2018-04-13T08:22:29.686Z,12.70
2018-04-13T08:24:57.125Z,12.70
2018-04-13T08:27:24.581Z,12.80
2018-04-13T08:29:52.068Z,12.80
2018-04-13T08:32:19.498Z,12.80
2018-04-13T08:34:46.943Z,12.90
2018-04-13T08:37:15.161Z,12.90
2018-04-13T08:39:42.608Z,12.90
2018-04-13T08:42:10.087Z,12.90
2018-04-13T08:44:37.523Z,12.90
2018-04-13T08:47:05.045Z,12.90
2018-04-13T08:49:32.555Z,12.90
2018-04-13T08:52:00.370Z,12.90
2018-04-13T08:54:27.856Z,13.00
2018-04-13T08:56:55.282Z,13.00
2018-04-13T08:59:22.732Z,13.00
2018-04-13T09:01:50.196Z,13.00
2018-04-13T09:04:17.650Z,13.00
2018-04-13T09:06:45.089Z,13.10
2018-04-13T09:09:12.559Z,13.00
2018-04-13T09:11:39.995Z,13.10
2018-04-13T09:14:07.481Z,13.10
2018-04-13T09:16:34.919Z,13.10
2018-04-13T09:19:03.146Z,13.10
2018-04-13T09:21:31.577Z,13.10
2018-04-13T09:23:59.879Z,13.10
2018-04-13T09:26:27.324Z,13.10
2018-04-13T09:28:55.557Z,13.00
2018-04-13T09:31:22.993Z,13.00
2018-04-13T09:33:50.466Z,13.10
2018-04-13T09:36:17.933Z,13.00
2018-04-13T09:38:45.415Z,13.00
2018-04-13T09:41:12.842Z,13.00
2018-04-13T09:43:40.289Z,13.00
2018-04-13T09:46:07.779Z,13.00
2018-04-13T09:48:35.188Z,13.10
2018-04-13T09:51:03.498Z,13.00
2018-04-13T09:53:30.955Z,13.10
2018-04-13T09:55:59.170Z,12.90
2018-04-13T09:58:26.621Z,12.90
2018-04-13T10:01:00.046Z,13.10
2018-04-13T10:03:27.494Z,13.10
2018-04-13T10:05:54.935Z,13.10
2018-04-13T10:08:23.159Z,13.20
2018-04-13T10:10:50.610Z,13.20
2018-04-13T10:13:18.075Z,13.10
2018-04-13T10:15:45.565Z,13.20
2018-04-13T10:18:13.003Z,13.20
2018-04-13T10:20:40.463Z,13.20
2018-04-13T10:23:07.907Z,13.20
2018-04-13T10:25:35.352Z,13.20
2018-04-13T10:28:02.789Z,13.30
2018-04-13T10:30:31.020Z,13.30
2018-04-13T10:32:58.451Z,13.30
2018-04-13T10:35:25.897Z,13.30
2018-04-13T10:37:54.093Z,13.40
2018-04-13T10:40:21.563Z,13.30
2018-04-13T10:42:49.027Z,13.30
2018-04-13T10:45:16.484Z,13.30
2018-04-13T10:47:43.911Z,13.40
2018-04-13T10:50:12.154Z,13.30
2018-04-13T10:52:39.599Z,13.30
2018-04-13T10:55:07.050Z,13.20
2018-04-13T10:57:34.493Z,13.20
2018-04-13T11:00:02.721Z,13.00
2018-04-13T11:02:30.172Z,13.00
2018-04-13T11:04:57.627Z,12.90
2018-04-13T11:07:25.080Z,13.00
2018-04-13T11:09:52.524Z,13.00
2018-04-13T11:12:20.745Z,12.90
2018-04-13T11:14:48.212Z,12.90
2018-04-13T11:17:15.697Z,12.80
2018-04-13T11:19:43.164Z,12.90
2018-04-13T11:22:10.596Z,12.80
2018-04-13T11:24:38.056Z,12.70
2018-04-13T11:27:05.517Z,12.70
2018-04-13T11:29:33.017Z,12.70
2018-04-13T11:32:00.472Z,12.70
2018-04-13T11:34:27.918Z,12.70
2018-04-13T11:36:55.378Z,12.70
2018-04-13T11:39:22.824Z,12.70
2018-04-13T11:41:50.268Z,12.70
2018-04-13T11:44:17.704Z,12.60
2018-04-13T11:46:45.923Z,12.70
2018-04-13T11:49:13.381Z,12.60
2018-04-13T11:51:40.875Z,12.80
2018-04-13T11:54:08.318Z,12.80
2018-04-13T11:56:35.774Z,12.90
2018-04-13T11:59:03.221Z,12.90
2018-04-13T12:01:30.659Z,12.80
2018-04-13T12:03:58.881Z,12.80
2018-04-13T12:06:26.308Z,12.80
2018-04-13T12:08:53.775Z,12.90
2018-04-13T12:11:21.634Z,12.90
2018-04-13T12:13:49.825Z,12.90
2018-04-13T12:16:17.272Z,12.90
2018-04-13T12:18:45.500Z,13.00
2018-04-13T12:21:12.940Z,13.00
2018-04-13T12:23:40.401Z,12.90
2018-04-13T12:26:07.866Z,13.00
2018-04-13T12:28:35.434Z,13.00
2018-04-13T12:31:02.868Z,13.10
2018-04-13T12:33:31.088Z,13.10
2018-04-13T12:35:58.522Z,13.00
2018-04-13T12:38:25.994Z,13.10
2018-04-13T12:40:53.440Z,13.10
2018-04-13T12:43:21.669Z,13.20
2018-04-13T12:45:49.118Z,13.20
2018-04-13T12:48:16.572Z,13.20
2018-04-13T12:50:44.043Z,13.20
2018-04-13T12:53:11.555Z,13.30
2018-04-13T12:55:38.988Z,13.30
2018-04-13T12:58:06.461Z,13.30
2018-04-13T13:00:33.909Z,13.30
2018-04-13T13:03:01.364Z,13.30
2018-04-13T13:05:28.843Z,13.30
2018-04-13T13:07:56.316Z,13.30
2018-04-13T13:10:23.760Z,13.40
2018-04-13T13:12:51.220Z,13.40
2018-04-13T13:15:18.672Z,13.40
2018-04-13T13:17:46.115Z,13.50
2018-04-13T13:20:13.577Z,13.50
2018-04-13T13:22:41.056Z,13.50
2018-04-13T13:25:08.508Z,13.60
2018-04-13T13:27:35.945Z,13.60
2018-04-13T13:30:03.387Z,13.60
2018-04-13T13:32:31.601Z,13.70
2018-04-13T13:34:59.046Z,13.60
2018-04-13T13:37:26.491Z,13.60
2018-04-13T13:39:54.696Z,13.60
2018-04-13T13:42:22.176Z,13.60
2018-04-13T13:44:49.661Z,13.70
2018-04-13T13:47:17.109Z,13.70
2018-04-13T13:49:44.539Z,13.70
2018-04-13T13:52:11.993Z,13.50
2018-04-13T13:54:40.210Z,13.90
2018-04-13T13:57:07.652Z,13.80
2018-04-13T13:59:35.096Z,13.90
2018-04-13T14:02:03.306Z,13.90
2018-04-13T14:04:30.813Z,13.90
2018-04-13T14:06:58.239Z,14.10
2018-04-13T14:09:25.732Z,14.10
2018-04-13T14:11:53.135Z,14.20
2018-04-13T14:14:20.612Z,14.30
2018-04-13T14:16:48.061Z,14.40
2018-04-13T14:19:15.535Z,14.30
2018-04-13T14:21:42.992Z,14.30
2018-04-13T14:24:10.441Z,14.40
2018-04-13T14:26:37.897Z,14.60
2018-04-13T14:29:06.100Z,14.50
2018-04-13T14:31:33.557Z,14.50
2018-04-13T14:34:01.001Z,14.50
2018-04-13T14:36:29.221Z,14.70
2018-04-13T14:38:56.671Z,14.70
2018-04-13T14:41:24.124Z,14.80
2018-04-13T14:43:51.565Z,14.70
2018-04-13T14:46:19.788Z,14.60
2018-04-13T14:48:47.256Z,14.60
2018-04-13T14:51:14.696Z,14.70
2018-04-13T14:53:42.177Z,14.70
2018-04-13T14:56:09.694Z,14.50
2018-04-13T14:58:37.927Z,14.70
2018-04-13T15:01:05.413Z,14.70
2018-04-13T15:03:33.232Z,14.70
2018-04-13T15:06:00.777Z,14.60
2018-04-13T15:08:28.983Z,14.90
2018-04-13T15:10:56.473Z,14.90
2018-04-13T15:13:23.916Z,15.10
2018-04-13T15:15:51.387Z,15.30
2018-04-13T15:18:18.861Z,15.40
2018-04-13T15:20:46.317Z,15.70
2018-04-13T15:23:13.765Z,15.60
2018-04-13T15:25:41.980Z,15.80
2018-04-13T15:28:09.436Z,15.80
2018-04-13T15:30:36.898Z,16.10
2018-04-13T15:33:04.349Z,15.60
2018-04-13T15:35:31.816Z,15.70
2018-04-13T15:37:59.302Z,16.10
2018-04-13T15:40:26.849Z,16.10
2018-04-13T15:42:54.262Z,16.00
2018-04-13T15:45:21.700Z,15.60
2018-04-13T15:47:49.940Z,16.40
2018-04-13T15:50:17.389Z,16.40
2018-04-13T15:52:44.841Z,16.50
2018-04-13T15:55:12.287Z,16.60
2018-04-13T15:57:39.748Z,16.80
2018-04-13T16:00:07.190Z,16.60
2018-04-13T16:02:35.419Z,16.90
2018-04-13T16:05:02.842Z,16.90
2018-04-13T16:07:31.080Z,17.10
2018-04-13T16:09:58.536Z,17.00
2018-04-13T16:12:26.005Z,16.70
2018-04-13T16:14:53.464Z,16.90
2018-04-13T16:17:20.987Z,16.30
2018-04-13T16:19:48.389Z,16.20
2018-04-13T16:22:15.848Z,16.40
2018-04-13T16:24:43.320Z,16.80
2018-04-13T16:27:10.776Z,16.80
2018-04-13T16:29:38.238Z,16.90
2018-04-13T16:32:05.688Z,16.80
2018-04-13T16:34:33.145Z,16.70
2018-04-13T16:37:00.597Z,17.00
2018-04-13T16:39:28.043Z,16.80
2018-04-13T16:41:56.277Z,16.10
2018-04-13T16:44:23.731Z,16.00
2018-04-13T16:46:51.202Z,16.30
2018-04-13T16:49:18.642Z,16.30
2018-04-13T16:51:46.105Z,15.90
2018-04-13T16:54:13.577Z,15.90
2018-04-13T16:56:41.024Z,15.80
2018-04-13T16:59:09.263Z,16.10
2018-04-13T17:01:37.480Z,16.10
2018-04-13T17:04:04.934Z,16.00
2018-04-13T17:06:32.390Z,16.20
2018-04-13T17:08:59.849Z,16.30
2018-04-13T17:11:27.307Z,16.20
2018-04-13T17:13:55.525Z,15.70
2018-04-13T17:16:22.975Z,15.70
2018-04-13T17:18:50.440Z,15.80
2018-04-13T17:21:17.920Z,15.90
2018-04-13T17:23:45.405Z,15.80
2018-04-13T17:26:12.907Z,15.90
2018-04-13T17:28:40.428Z,15.80
2018-04-13T17:31:08.693Z,16.00
2018-04-13T17:33:36.229Z,16.00
2018-04-13T17:36:03.738Z,16.00
2018-04-13T17:38:31.981Z,15.80
2018-04-13T17:40:59.489Z,15.80
2018-04-13T17:43:27.940Z,15.70
2018-04-13T17:45:55.458Z,15.60
2018-04-13T17:48:22.970Z,15.40
2018-04-13T17:50:50.594Z,15.30
2018-04-13T17:53:18.216Z,15.40
2018-04-13T17:55:47.304Z,15.40
2018-04-13T17:58:15.629Z,15.30
2018-04-13T18:00:43.198Z,15.30
2018-04-13T18:03:10.721Z,15.20
2018-04-13T18:05:39.453Z,15.10
2018-04-13T18:08:08.135Z,14.90
2018-04-13T18:10:36.380Z,14.90
2018-04-13T18:13:03.861Z,14.70
2018-04-13T18:15:31.354Z,14.50
2018-04-13T18:17:58.868Z,14.30
2018-04-13T18:20:27.448Z,14.20
2018-04-13T18:22:54.975Z,14.30
2018-04-13T18:25:22.403Z,14.20
2018-04-13T18:27:49.855Z,14.10
2018-04-13T18:30:17.321Z,14.00
2018-04-13T18:32:44.772Z,13.80
2018-04-13T18:35:12.267Z,13.70
2018-04-13T18:37:40.691Z,13.60
2018-04-13T18:40:08.354Z,13.60
2018-04-13T18:42:35.844Z,13.50
2018-04-13T18:45:03.321Z,13.40
2018-04-13T18:47:30.772Z,13.20
2018-04-13T18:49:58.240Z,13.20
2018-04-13T18:52:25.690Z,13.30
2018-04-13T18:54:53.142Z,13.00
2018-04-13T18:57:20.587Z,12.90
2018-04-13T18:59:48.053Z,13.00
2018-04-13T19:02:15.500Z,12.90
2018-04-13T19:04:42.975Z,12.90
2018-04-13T19:07:10.422Z,13.00
2018-04-13T19:09:38.671Z,12.90
2018-04-13T19:12:06.137Z,12.90
2018-04-13T19:14:33.562Z,12.90
2018-04-13T19:17:01.022Z,12.90
2018-04-13T19:19:28.475Z,12.90
2018-04-13T19:21:55.920Z,13.00
2018-04-13T19:24:23.365Z,13.00
2018-04-13T19:26:51.603Z,12.50
2018-04-13T19:29:19.056Z,12.40
2018-04-13T19:31:46.519Z,12.30
2018-04-13T19:34:13.969Z,12.40
2018-04-13T19:36:41.425Z,12.40
2018-04-13T19:39:08.893Z,12.40
2018-04-13T19:41:36.350Z,12.40
2018-04-13T19:44:03.810Z,12.20
2018-04-13T19:46:31.267Z,12.00
2018-04-13T19:48:58.714Z,12.10
2018-04-13T19:51:26.153Z,12.10
2018-04-13T19:53:54.380Z,11.90
2018-04-13T19:56:21.831Z,11.90
2018-04-13T19:58:49.288Z,11.80
2018-04-13T20:01:16.734Z,11.70
2018-04-13T20:03:44.959Z,11.60
2018-04-13T20:06:12.410Z,11.60
2018-04-13T20:08:39.852Z,11.60
2018-04-13T20:11:07.310Z,11.50
2018-04-13T20:13:35.530Z,11.20
2018-04-13T20:16:02.976Z,11.20
2018-04-13T20:18:30.430Z,11.10
2018-04-13T20:20:57.901Z,11.10
2018-04-13T20:23:25.357Z,11.00
2018-04-13T20:25:52.817Z,10.90
2018-04-13T20:28:20.286Z,10.90
2018-04-13T20:30:47.716Z,10.80
2018-04-13T20:33:15.936Z,10.70
2018-04-13T20:35:43.400Z,10.70
2018-04-13T20:38:10.850Z,10.70
2018-04-13T20:40:38.311Z,10.80
2018-04-13T20:43:05.776Z,10.60
2018-04-13T20:45:33.228Z,10.50
2018-04-13T20:48:00.703Z,10.60
2018-04-13T20:50:28.158Z,10.80
2018-04-13T20:52:55.635Z,10.80
2018-04-13T20:55:23.086Z,10.70
2018-04-13T20:57:50.537Z,10.80
2018-04-13T21:00:18.008Z,10.80
2018-04-13T21:02:45.456Z,10.60
2018-04-13T21:05:12.911Z,10.40
2018-04-13T21:07:41.126Z,10.50
2018-04-13T21:10:08.574Z,10.50
2018-04-13T21:12:36.055Z,10.60
2018-04-13T21:15:03.496Z,10.50
2018-04-13T21:17:30.957Z,10.40
2018-04-13T21:19:58.404Z,10.30
2018-04-13T21:22:26.620Z,10.30
2018-04-13T21:24:54.098Z,10.30
2018-04-13T21:27:21.544Z,10.30
2018-04-13T21:29:48.985Z,10.30
2018-04-13T21:32:16.441Z,10.10
2018-04-13T21:34:43.880Z,10.00
2018-04-13T21:37:12.121Z,9.90
2018-04-13T21:39:39.648Z,9.90
2018-04-13T21:42:07.846Z,10.10
2018-04-13T21:44:35.281Z,10.00
2018-04-13T21:47:02.729Z,10.10
2018-04-13T21:49:30.948Z,10.00
2018-04-13T21:51:58.379Z,9.90
2018-04-13T21:54:26.609Z,10.00
2018-04-13T21:56:54.058Z,10.00
2018-04-13T21:59:21.528Z,10.00
2018-04-13T22:01:48.966Z,10.20
2018-04-13T22:04:16.423Z,10.20
2018-04-13T22:06:43.877Z,10.10
2018-04-13T22:09:11.339Z,10.10
2018-04-13T22:11:38.781Z,10.10
2018-04-13T22:14:18.777Z,10.10
2018-04-13T22:16:46.212Z,10.10
2018-04-13T22:19:13.665Z,9.90
2018-04-13T22:21:41.900Z,9.90
2018-04-13T22:24:09.366Z,9.90
2018-04-13T22:26:36.816Z,9.90
2018-04-13T22:29:04.288Z,9.60
2018-04-13T22:31:31.716Z,9.70
2018-04-13T22:33:59.183Z,9.70
2018-04-13T22:36:26.627Z,9.80
2018-04-13T22:38:54.064Z,9.70
2018-04-13T22:41:21.528Z,9.70
2018-04-13T22:43:49.733Z,9.70
2018-04-13T22:46:17.187Z,9.70
2018-04-13T22:48:45.386Z,9.80
2018-04-13T22:51:12.815Z,9.80
2018-04-13T22:53:41.020Z,9.80
2018-04-13T22:56:08.475Z,9.80
2018-04-13T22:58:35.919Z,9.70
2018-04-13T23:01:04.147Z,9.70
2018-04-13T23:03:31.599Z,9.70
2018-04-13T23:05:59.057Z,9.70
2018-04-13T23:08:26.505Z,9.70
2018-04-13T23:10:53.952Z,9.70
2018-04-13T23:13:22.160Z,9.60
2018-04-13T23:18:24.246Z,9.50
2018-04-13T23:20:51.715Z,9.50
2018-04-13T23:23:19.180Z,9.50
2018-04-13T23:25:46.622Z,9.50
2018-04-13T23:28:14.055Z,9.50
2018-04-13T23:30:42.295Z,9.60
2018-04-13T23:33:09.716Z,9.60
2018-04-13T23:35:37.925Z,9.50
2018-04-13T23:38:05.358Z,9.50
2018-04-13T23:40:33.567Z,9.40
2018-04-13T23:43:01.005Z,9.40
2018-04-13T23:45:28.466Z,9.50
2018-04-13T23:47:55.881Z,9.40
2018-04-13T23:50:23.335Z,9.40
2018-04-13T23:52:50.777Z,9.40
2018-04-13T23:55:18.263Z,9.40
2018-04-13T23:57:45.731Z,9.30
