createdAt,value
2022-12-14T00:01:29.760Z,36.05
2022-12-14T00:03:56.999Z,41.20
2022-12-14T00:06:26.695Z,34.85
2022-12-14T00:08:57.546Z,35.50
2022-12-14T00:11:24.572Z,38.10
2022-12-14T00:13:53.778Z,35.92
2022-12-14T00:16:21.369Z,33.28
2022-12-14T00:18:53.090Z,44.65
2022-12-14T00:21:21.143Z,44.83
2022-12-14T00:23:50.149Z,34.75
2022-12-14T00:26:20.000Z,42.95
2022-12-14T00:28:47.809Z,41.85
2022-12-14T00:31:15.162Z,44.63
2022-12-14T00:33:42.301Z,36.25
2022-12-14T00:36:11.444Z,36.25
2022-12-14T00:38:38.621Z,42.60
2022-12-14T00:41:05.742Z,38.25
2022-12-14T00:43:32.350Z,29.20
2022-12-14T00:45:59.066Z,38.90
2022-12-14T00:50:54.665Z,28.02
2022-12-14T00:53:22.066Z,30.00
2022-12-14T00:55:49.903Z,37.55
2022-12-14T00:58:19.388Z,34.25
2022-12-14T01:00:47.237Z,35.15
2022-12-14T01:03:14.078Z,24.27
2022-12-14T01:05:41.215Z,24.90
2022-12-14T01:08:08.638Z,27.67
2022-12-14T01:10:39.555Z,32.40
2022-12-14T01:13:06.484Z,26.50
2022-12-14T01:15:35.645Z,34.13
2022-12-14T01:18:02.297Z,30.00
2022-12-14T01:20:28.959Z,27.70
2022-12-14T01:22:56.223Z,30.15
2022-12-14T01:25:22.910Z,31.33
2022-12-14T01:27:49.719Z,28.63
2022-12-14T01:32:45.361Z,27.48
2022-12-14T01:35:12.106Z,27.58
2022-12-14T01:40:05.929Z,24.75
2022-12-14T01:42:35.815Z,31.83
2022-12-14T01:45:02.933Z,32.40
2022-12-14T01:47:38.257Z,36.08
2022-12-14T01:50:27.938Z,27.58
2022-12-14T01:52:59.697Z,28.73
2022-12-14T01:55:35.312Z,27.10
2022-12-14T01:58:05.087Z,26.05
2022-12-14T02:00:31.810Z,27.33
2022-12-14T02:05:37.418Z,24.65
2022-12-14T02:08:06.286Z,26.90
2022-12-14T02:10:33.620Z,28.38
2022-12-14T02:13:29.760Z,20.13
2022-12-14T02:15:56.723Z,25.42
2022-12-14T02:21:15.473Z,24.02
2022-12-14T02:24:03.801Z,24.05
2022-12-14T02:26:54.971Z,25.25
2022-12-14T02:29:43.104Z,23.33
2022-12-14T02:32:26.959Z,22.30
2022-12-14T02:35:11.235Z,21.75
2022-12-14T02:37:38.110Z,22.90
2022-12-14T02:40:23.033Z,23.35
2022-12-14T02:43:13.684Z,26.00
2022-12-14T02:45:52.979Z,19.45
2022-12-14T02:48:26.621Z,22.13
2022-12-14T02:51:30.227Z,21.30
2022-12-14T02:54:04.259Z,22.65
2022-12-14T02:56:39.253Z,19.90
2022-12-14T02:59:08.644Z,22.63
2022-12-14T03:01:38.122Z,20.08
2022-12-14T03:04:06.065Z,22.85
2022-12-14T03:06:32.729Z,22.75
2022-12-14T03:09:08.611Z,19.95
2022-12-14T03:11:42.246Z,22.90
2022-12-14T03:14:17.009Z,21.83
2022-12-14T03:16:48.830Z,21.25
2022-12-14T03:19:42.380Z,19.75
2022-12-14T03:22:18.950Z,25.27
2022-12-14T03:24:54.788Z,22.17
2022-12-14T03:27:41.218Z,17.83
2022-12-14T03:30:18.398Z,19.23
2022-12-14T03:32:50.809Z,19.45
2022-12-14T03:35:31.830Z,18.95
2022-12-14T03:38:06.953Z,14.15
2022-12-14T03:40:59.929Z,19.92
2022-12-14T03:43:41.567Z,16.88
2022-12-14T03:46:55.746Z,15.90
2022-12-14T03:49:34.518Z,11.90
2022-12-14T03:52:21.358Z,15.43
2022-12-14T03:54:58.279Z,20.83
2022-12-14T03:57:49.657Z,15.20
2022-12-14T04:00:22.926Z,19.60
2022-12-14T04:03:24.558Z,14.60
2022-12-14T04:06:05.697Z,12.32
2022-12-14T04:08:44.199Z,13.48
2022-12-14T04:11:33.917Z,14.50
2022-12-14T04:14:54.338Z,18.10
2022-12-14T04:17:46.935Z,13.13
2022-12-14T04:20:19.973Z,12.60
2022-12-14T04:22:52.928Z,16.38
2022-12-14T04:25:44.014Z,16.98
2022-12-14T04:28:53.946Z,13.65
2022-12-14T04:31:23.964Z,20.38
2022-12-14T04:33:55.032Z,14.52
2022-12-14T04:36:28.259Z,18.52
2022-12-14T04:41:36.433Z,17.23
2022-12-14T04:44:19.892Z,12.82
2022-12-14T04:46:48.256Z,15.70
2022-12-14T04:49:26.400Z,15.48
2022-12-14T04:52:05.958Z,11.88
2022-12-14T04:57:22.154Z,14.43
2022-12-14T04:59:50.413Z,17.60
2022-12-14T05:02:39.815Z,15.68
2022-12-14T05:05:16.535Z,19.20
2022-12-14T05:08:17.534Z,18.90
2022-12-14T05:11:05.227Z,13.80
2022-12-14T05:13:49.008Z,15.88
2022-12-14T05:16:18.437Z,15.93
2022-12-14T05:18:45.623Z,16.65
2022-12-14T05:21:32.607Z,15.73
2022-12-14T05:24:01.560Z,17.95
2022-12-14T05:26:29.310Z,16.30
2022-12-14T05:28:56.766Z,12.85
2022-12-14T05:31:24.475Z,15.00
2022-12-14T05:33:51.154Z,15.07
2022-12-14T05:36:19.477Z,13.13
2022-12-14T05:38:46.563Z,15.02
2022-12-14T05:41:13.351Z,15.63
2022-12-14T05:46:07.163Z,12.43
2022-12-14T05:48:35.019Z,17.27
2022-12-14T05:51:12.168Z,18.02
2022-12-14T05:53:40.054Z,14.40
2022-12-14T05:56:09.743Z,14.70
2022-12-14T05:58:37.189Z,14.23
2022-12-14T06:01:13.953Z,13.77
2022-12-14T06:03:43.814Z,15.88
2022-12-14T06:06:12.063Z,17.27
2022-12-14T06:08:41.397Z,13.70
2022-12-14T06:11:14.549Z,16.10
2022-12-14T06:16:11.164Z,14.23
2022-12-14T06:18:43.707Z,14.52
2022-12-14T06:21:10.842Z,17.27
2022-12-14T06:23:37.508Z,17.05
2022-12-14T06:26:04.193Z,22.90
2022-12-14T06:28:30.819Z,19.77
2022-12-14T06:30:57.460Z,16.67
2022-12-14T06:33:24.316Z,19.30
2022-12-14T06:35:51.110Z,19.17
2022-12-14T06:38:17.956Z,17.42
2022-12-14T06:43:11.694Z,17.83
2022-12-14T06:45:38.713Z,19.33
2022-12-14T06:48:05.954Z,21.73
2022-12-14T06:50:32.701Z,24.13
2022-12-14T06:55:26.574Z,18.00
2022-12-14T06:57:54.368Z,23.20
2022-12-14T07:00:23.581Z,21.55
2022-12-14T07:02:51.088Z,19.33
2022-12-14T07:05:17.925Z,20.70
2022-12-14T07:07:44.655Z,18.10
2022-12-14T07:12:38.749Z,14.52
2022-12-14T07:15:05.981Z,22.60
2022-12-14T07:17:35.444Z,22.67
2022-12-14T07:20:02.119Z,19.38
2022-12-14T07:22:28.715Z,19.98
2022-12-14T07:24:55.273Z,16.90
2022-12-14T07:27:23.880Z,21.65
2022-12-14T07:29:50.531Z,19.48
2022-12-14T07:32:17.169Z,18.65
2022-12-14T07:34:43.928Z,19.45
2022-12-14T07:39:37.280Z,16.85
2022-12-14T07:44:30.477Z,16.02
2022-12-14T07:46:57.193Z,21.45
2022-12-14T07:51:50.543Z,15.80
2022-12-14T07:56:44.015Z,15.93
2022-12-14T07:59:15.646Z,20.77
2022-12-14T08:01:43.605Z,18.13
2022-12-14T08:04:19.098Z,17.27
2022-12-14T08:06:47.159Z,26.00
2022-12-14T08:09:15.526Z,19.30
2022-12-14T08:11:42.208Z,24.25
2022-12-14T08:14:13.537Z,28.63
2022-12-14T08:16:40.147Z,29.13
2022-12-14T08:19:06.896Z,26.02
2022-12-14T08:24:00.422Z,22.60
2022-12-14T08:26:34.992Z,20.85
2022-12-14T08:29:02.817Z,24.23
2022-12-14T08:31:29.851Z,24.15
2022-12-14T08:33:58.936Z,22.75
2022-12-14T08:36:29.484Z,17.58
2022-12-14T08:38:58.453Z,28.27
2022-12-14T08:41:26.549Z,29.13
2022-12-14T08:43:58.232Z,24.77
2022-12-14T08:46:27.029Z,23.67
2022-12-14T08:48:55.356Z,17.27
2022-12-14T08:51:23.287Z,21.58
2022-12-14T08:53:50.826Z,18.88
2022-12-14T08:56:20.048Z,19.80
2022-12-14T08:58:47.227Z,19.52
2022-12-14T09:01:20.879Z,21.67
2022-12-14T09:03:48.373Z,21.15
2022-12-14T09:06:24.207Z,19.92
2022-12-14T09:08:51.606Z,20.08
2022-12-14T09:11:19.680Z,20.38
2022-12-14T09:13:47.031Z,24.63
2022-12-14T09:16:19.943Z,20.25
2022-12-14T09:18:48.628Z,20.38
2022-12-14T09:21:15.607Z,22.63
2022-12-14T09:23:42.726Z,22.48
2022-12-14T09:26:13.488Z,20.13
2022-12-14T09:28:42.199Z,21.73
2022-12-14T09:31:12.368Z,20.02
2022-12-14T09:33:39.398Z,17.00
2022-12-14T09:36:12.446Z,18.58
2022-12-14T09:41:19.687Z,18.55
2022-12-14T09:44:18.164Z,13.52
2022-12-14T09:46:54.600Z,17.55
2022-12-14T09:49:28.832Z,17.42
2022-12-14T09:52:07.249Z,17.33
2022-12-14T09:54:38.392Z,19.55
2022-12-14T09:57:13.971Z,18.42
2022-12-14T09:59:40.683Z,16.67
2022-12-14T10:05:20.184Z,17.17
2022-12-14T10:07:53.338Z,21.83
2022-12-14T10:10:53.078Z,18.65
2022-12-14T10:13:35.098Z,13.43
2022-12-14T10:16:19.191Z,16.88
2022-12-14T10:19:00.944Z,15.80
2022-12-14T10:21:42.624Z,14.35
2022-12-14T10:24:15.867Z,16.70
2022-12-14T10:26:47.774Z,23.90
2022-12-14T10:29:33.249Z,18.05
2022-12-14T10:32:12.792Z,18.70
2022-12-14T10:34:41.475Z,24.02
2022-12-14T10:37:22.857Z,20.63
2022-12-14T10:40:15.759Z,19.85
2022-12-14T10:43:17.819Z,17.70
2022-12-14T10:45:49.450Z,23.17
2022-12-14T10:48:48.136Z,20.23
2022-12-14T10:51:33.692Z,18.83
2022-12-14T10:54:09.856Z,17.98
2022-12-14T10:56:41.763Z,21.80
2022-12-14T10:59:26.454Z,21.10
2022-12-14T11:02:03.965Z,25.25
2022-12-14T11:04:32.884Z,20.42
2022-12-14T11:07:02.359Z,21.20
2022-12-14T11:09:29.234Z,21.88
2022-12-14T11:12:03.592Z,21.23
2022-12-14T11:14:34.754Z,24.67
2022-12-14T11:17:01.685Z,22.58
2022-12-14T11:19:29.494Z,22.92
2022-12-14T11:22:11.117Z,21.27
2022-12-14T11:24:45.483Z,20.58
2022-12-14T11:27:14.722Z,19.40
2022-12-14T11:29:45.493Z,21.05
2022-12-14T11:32:19.020Z,21.65
2022-12-14T11:34:55.307Z,19.42
2022-12-14T11:37:27.933Z,17.23
2022-12-14T11:40:00.450Z,17.13
2022-12-14T11:42:28.268Z,23.98
2022-12-14T11:44:55.176Z,21.55
2022-12-14T11:47:26.530Z,18.42
2022-12-14T11:49:54.860Z,20.42
2022-12-14T11:52:25.046Z,23.58
2022-12-14T11:54:54.757Z,22.10
2022-12-14T11:57:32.938Z,16.13
2022-12-14T12:00:05.632Z,22.50
2022-12-14T12:02:37.690Z,20.95
2022-12-14T12:05:19.593Z,20.20
2022-12-14T12:07:49.192Z,20.98
2022-12-14T12:10:35.792Z,18.65
2022-12-14T12:13:07.169Z,21.27
2022-12-14T12:15:37.524Z,19.88
2022-12-14T12:18:29.547Z,21.52
2022-12-14T12:21:12.279Z,21.40
2022-12-14T12:23:57.626Z,19.17
2022-12-14T12:26:39.450Z,15.52
2022-12-14T12:29:34.805Z,16.88
2022-12-14T12:32:14.949Z,16.45
2022-12-14T12:35:12.363Z,17.08
2022-12-14T12:37:53.387Z,17.98
2022-12-14T12:40:30.692Z,17.60
2022-12-14T12:43:06.103Z,17.80
2022-12-14T12:45:51.405Z,18.05
2022-12-14T12:48:43.437Z,16.27
2022-12-14T12:53:43.951Z,15.07
2022-12-14T12:56:17.288Z,15.52
2022-12-14T12:58:52.128Z,17.70
2022-12-14T13:01:37.545Z,15.98
2022-12-14T13:04:10.433Z,17.55
2022-12-14T13:06:50.127Z,19.20
2022-12-14T13:09:26.240Z,13.95
2022-12-14T13:11:53.282Z,16.70
2022-12-14T13:14:42.975Z,16.80
2022-12-14T13:17:33.641Z,16.08
2022-12-14T13:20:04.028Z,19.27
2022-12-14T13:22:32.879Z,15.57
2022-12-14T13:25:06.132Z,19.33
2022-12-14T13:27:57.107Z,13.60
2022-12-14T13:30:39.089Z,14.48
2022-12-14T13:33:45.663Z,14.63
2022-12-14T13:37:01.215Z,17.67
2022-12-14T13:39:57.207Z,20.63
2022-12-14T13:42:31.630Z,14.10
2022-12-14T13:45:04.288Z,15.55
2022-12-14T13:47:44.592Z,15.88
2022-12-14T13:50:37.333Z,15.13
2022-12-14T13:53:17.935Z,14.75
2022-12-14T13:55:56.153Z,23.45
2022-12-14T13:58:36.880Z,17.05
2022-12-14T14:01:13.462Z,18.05
2022-12-14T14:03:41.541Z,19.25
2022-12-14T14:06:36.003Z,16.02
2022-12-14T14:09:24.569Z,19.55
2022-12-14T14:12:28.310Z,19.42
2022-12-14T14:15:22.658Z,19.08
2022-12-14T14:17:54.070Z,18.38
2022-12-14T14:20:40.706Z,16.60
2022-12-14T14:23:16.518Z,19.25
2022-12-14T14:25:48.928Z,17.73
2022-12-14T14:28:22.411Z,16.90
2022-12-14T14:30:52.997Z,17.50
2022-12-14T14:33:45.587Z,16.10
2022-12-14T14:36:33.325Z,20.48
2022-12-14T14:39:31.193Z,20.85
2022-12-14T14:41:54.615Z,14.27
2022-12-14T14:44:51.990Z,19.98
2022-12-14T14:47:35.729Z,17.73
2022-12-14T14:50:07.415Z,19.33
2022-12-14T14:52:59.090Z,23.27
2022-12-14T14:58:36.396Z,20.88
2022-12-14T15:01:09.762Z,17.73
2022-12-14T15:03:48.827Z,18.92
2022-12-14T15:06:19.889Z,17.80
2022-12-14T15:09:15.127Z,17.58
2022-12-14T15:11:53.414Z,19.27
2022-12-14T15:14:35.373Z,16.15
2022-12-14T15:17:21.398Z,14.57
2022-12-14T15:19:49.678Z,18.10
2022-12-14T15:22:19.784Z,16.65
2022-12-14T15:24:50.888Z,16.17
2022-12-14T15:27:28.157Z,21.83
2022-12-14T15:30:17.957Z,17.75
2022-12-14T15:32:53.063Z,17.40
2022-12-14T15:35:27.369Z,17.95
2022-12-14T15:38:01.044Z,21.77
2022-12-14T15:40:32.479Z,24.50
2022-12-14T15:43:02.319Z,20.73
2022-12-14T15:45:40.819Z,17.83
2022-12-14T15:48:25.386Z,19.02
2022-12-14T15:51:04.012Z,20.92
2022-12-14T15:53:49.964Z,21.52
2022-12-14T15:56:29.168Z,24.17
2022-12-14T15:59:23.375Z,19.88
2022-12-14T16:02:16.745Z,18.67
2022-12-14T16:04:44.708Z,27.98
2022-12-14T16:07:21.020Z,24.65
2022-12-14T16:09:51.403Z,25.50
2022-12-14T16:12:39.566Z,28.58
2022-12-14T16:15:24.181Z,25.05
2022-12-14T16:17:59.283Z,24.83
2022-12-14T16:20:31.832Z,25.38
2022-12-14T16:23:06.799Z,28.40
2022-12-14T16:25:37.289Z,30.10
2022-12-14T16:28:28.794Z,39.55
2022-12-14T16:30:57.432Z,31.45
2022-12-14T16:33:24.987Z,39.60
2022-12-14T16:36:04.473Z,38.67
2022-12-14T16:38:32.845Z,27.67
2022-12-14T16:41:02.127Z,27.38
2022-12-14T16:43:35.297Z,30.08
2022-12-14T16:46:05.229Z,25.08
2022-12-14T16:48:35.178Z,29.42
2022-12-14T16:51:28.636Z,26.85
2022-12-14T16:56:48.153Z,23.08
2022-12-14T16:59:26.965Z,24.58
2022-12-14T17:01:54.060Z,35.33
2022-12-14T17:04:21.249Z,36.15
2022-12-14T17:06:51.021Z,32.70
2022-12-14T17:09:20.962Z,35.13
2022-12-14T17:11:49.075Z,41.95
2022-12-14T17:14:17.628Z,28.08
2022-12-14T17:16:46.735Z,30.38
2022-12-14T17:19:26.617Z,30.40
2022-12-14T17:21:53.221Z,33.95
2022-12-14T17:24:22.070Z,28.33
2022-12-14T17:26:50.402Z,22.83
2022-12-14T17:29:28.682Z,27.10
2022-12-14T17:31:57.691Z,24.00
2022-12-14T17:34:24.935Z,26.33
2022-12-14T17:36:51.628Z,29.73
2022-12-14T17:39:18.225Z,31.55
2022-12-14T17:41:46.466Z,31.02
2022-12-14T17:44:15.242Z,29.63
2022-12-14T17:46:43.723Z,29.02
2022-12-14T17:49:12.837Z,30.05
2022-12-14T17:51:42.061Z,24.95
2022-12-14T17:54:17.530Z,26.58
2022-12-14T17:56:45.622Z,25.02
2022-12-14T17:59:13.165Z,28.00
2022-12-14T18:01:41.169Z,34.80
2022-12-14T18:04:08.572Z,26.45
2022-12-14T18:06:35.374Z,32.17
2022-12-14T18:11:28.824Z,27.33
2022-12-14T18:13:55.698Z,23.38
2022-12-14T18:16:24.241Z,31.25
2022-12-14T18:18:53.995Z,30.98
2022-12-14T18:21:28.646Z,29.35
2022-12-14T18:23:56.553Z,35.08
2022-12-14T18:26:23.994Z,28.67
2022-12-14T18:28:53.617Z,32.22
2022-12-14T18:31:23.347Z,26.80
2022-12-14T18:33:50.557Z,37.58
2022-12-14T18:36:19.761Z,38.28
2022-12-14T18:38:49.532Z,36.25
2022-12-14T18:41:19.157Z,29.50
2022-12-14T18:43:46.218Z,35.63
2022-12-14T18:46:12.935Z,29.30
2022-12-14T18:48:40.506Z,40.67
2022-12-14T18:51:10.762Z,31.27
2022-12-14T18:53:37.793Z,27.02
2022-12-14T18:56:08.674Z,36.28
2022-12-14T18:58:35.698Z,42.67
2022-12-14T19:01:02.894Z,34.47
2022-12-14T19:03:32.298Z,29.65
2022-12-14T19:06:42.337Z,28.45
2022-12-14T19:08:56.922Z,29.13
2022-12-14T19:11:31.627Z,34.00
2022-12-14T19:13:59.778Z,31.27
2022-12-14T19:16:26.628Z,25.30
2022-12-14T19:21:20.334Z,26.08
2022-12-14T19:23:47.108Z,28.17
2022-12-14T19:26:13.763Z,31.48
2022-12-14T19:28:40.441Z,31.30
2022-12-14T19:31:10.368Z,39.03
2022-12-14T19:33:37.194Z,26.77
2022-12-14T19:36:07.810Z,30.90
2022-12-14T19:38:35.261Z,32.28
2022-12-14T19:41:05.913Z,32.00
2022-12-14T19:43:33.176Z,25.65
2022-12-14T19:46:00.254Z,31.45
2022-12-14T19:48:26.923Z,33.75
2022-12-14T19:50:53.651Z,27.02
2022-12-14T19:53:23.709Z,32.05
2022-12-14T19:55:54.008Z,27.40
2022-12-14T19:58:23.077Z,28.35
2022-12-14T20:00:50.281Z,23.42
2022-12-14T20:03:17.151Z,20.92
2022-12-14T20:05:56.200Z,24.50
2022-12-14T20:08:23.286Z,22.27
2022-12-14T20:10:52.425Z,31.10
2022-12-14T20:13:20.011Z,24.05
2022-12-14T20:15:54.768Z,24.83
2022-12-14T20:18:22.660Z,21.42
2022-12-14T20:20:50.179Z,26.98
2022-12-14T20:23:18.389Z,27.80
2022-12-14T20:25:45.353Z,30.02
2022-12-14T20:30:44.010Z,35.03
2022-12-14T20:33:10.655Z,27.35
2022-12-14T20:35:37.400Z,24.38
2022-12-14T20:38:04.021Z,32.28
2022-12-14T20:40:38.014Z,24.20
2022-12-14T20:43:05.322Z,21.13
2022-12-14T20:45:31.941Z,24.42
2022-12-14T20:47:58.623Z,21.70
2022-12-14T20:50:25.231Z,21.42
2022-12-14T20:52:51.805Z,25.50
2022-12-14T20:55:18.401Z,24.30
2022-12-14T20:57:44.985Z,23.20
2022-12-14T21:00:12.413Z,21.92
2022-12-14T21:02:39.368Z,24.80
2022-12-14T21:05:06.668Z,23.02
2022-12-14T21:07:33.482Z,16.92
2022-12-14T21:10:00.095Z,32.85
2022-12-14T21:12:26.871Z,28.83
2022-12-14T21:14:55.573Z,25.85
2022-12-14T21:17:24.986Z,21.90
2022-12-14T21:19:52.180Z,24.35
2022-12-14T21:22:21.585Z,27.08
2022-12-14T21:25:05.595Z,25.02
2022-12-14T21:27:34.725Z,29.55
2022-12-14T21:30:01.918Z,19.23
2022-12-14T21:32:28.907Z,25.30
2022-12-14T21:34:55.737Z,25.95
2022-12-14T21:37:22.897Z,26.05
2022-12-14T21:39:54.926Z,18.45
2022-12-14T21:42:25.852Z,18.17
2022-12-14T21:44:53.984Z,21.33
2022-12-14T21:47:24.076Z,24.92
2022-12-14T21:49:50.780Z,20.42
2022-12-14T21:54:46.290Z,20.42
2022-12-14T21:59:59.191Z,16.17
2022-12-14T22:04:56.204Z,19.02
2022-12-14T22:07:30.829Z,16.15
2022-12-14T22:09:57.913Z,17.85
2022-12-14T22:12:24.596Z,27.35
2022-12-14T22:14:51.404Z,26.40
2022-12-14T22:17:18.266Z,25.45
2022-12-14T22:22:16.296Z,25.67
2022-12-14T22:24:43.879Z,23.60
2022-12-14T22:27:12.074Z,29.70
2022-12-14T22:29:41.660Z,32.50
2022-12-14T22:32:10.677Z,24.17
2022-12-14T22:34:37.376Z,21.35
2022-12-14T22:37:04.076Z,25.50
2022-12-14T22:39:30.880Z,28.42
2022-12-14T22:41:57.512Z,28.67
2022-12-14T22:44:24.142Z,25.27
2022-12-14T22:46:50.830Z,22.88
2022-12-14T22:49:19.265Z,24.45
2022-12-14T22:51:46.419Z,23.40
2022-12-14T22:54:21.734Z,33.50
2022-12-14T22:56:59.154Z,21.80
2022-12-14T22:59:34.089Z,30.35
2022-12-14T23:02:00.843Z,30.00
2022-12-14T23:06:55.002Z,26.92
2022-12-14T23:09:40.565Z,24.05
2022-12-14T23:12:25.966Z,29.98
2022-12-14T23:15:11.323Z,29.52
2022-12-14T23:17:56.889Z,21.77
2022-12-14T23:20:42.293Z,31.42
2022-12-14T23:23:28.059Z,23.40
2022-12-14T23:28:59.267Z,18.30
2022-12-14T23:34:29.672Z,19.20
2022-12-14T23:37:20.043Z,27.38
2022-12-14T23:40:06.315Z,30.60
2022-12-14T23:42:51.835Z,21.08
2022-12-14T23:45:37.146Z,17.95
2022-12-14T23:48:22.652Z,22.70
2022-12-14T23:51:07.955Z,23.42
2022-12-14T23:53:53.401Z,28.77
2022-12-14T23:56:38.866Z,27.33
2022-12-14T23:59:29.728Z,31.77
