createdAt,value
2023-05-14T00:04:22.548Z,1011.92
2023-05-14T00:09:20.703Z,1011.81
2023-05-14T00:14:20.240Z,1011.82
2023-05-14T00:19:18.230Z,1011.82
2023-05-14T00:24:20.471Z,1011.75
2023-05-14T00:29:16.597Z,1011.67
2023-05-14T00:34:15.916Z,1011.65
2023-05-14T00:39:15.043Z,1011.65
2023-05-14T00:44:14.400Z,1011.63
2023-05-14T00:49:14.512Z,1011.68
2023-05-14T00:54:12.816Z,1011.73
2023-05-14T00:59:12.133Z,1011.77
2023-05-14T01:04:11.450Z,1011.74
2023-05-14T01:09:11.902Z,1011.76
2023-05-14T01:14:10.995Z,1011.73
2023-05-14T01:19:09.183Z,1011.72
2023-05-14T01:24:08.306Z,1011.76
2023-05-14T01:29:07.653Z,1011.73
2023-05-14T01:34:06.974Z,1011.73
2023-05-14T01:39:06.094Z,1011.66
2023-05-14T01:44:05.409Z,1011.68
2023-05-14T01:49:05.710Z,1011.59
2023-05-14T01:54:06.028Z,1011.64
2023-05-14T01:59:04.365Z,1011.68
2023-05-14T02:04:03.471Z,1011.59
2023-05-14T02:09:01.827Z,1011.53
2023-05-14T02:14:01.944Z,1011.57
2023-05-14T02:19:01.300Z,1011.48
2023-05-14T02:23:59.399Z,1011.48
2023-05-14T02:28:59.724Z,1011.45
2023-05-14T02:33:58.049Z,1011.45
2023-05-14T02:38:57.353Z,1011.37
2023-05-14T02:43:57.651Z,1011.34
2023-05-14T02:48:55.975Z,1011.28
2023-05-14T02:53:55.300Z,1011.24
2023-05-14T02:58:55.600Z,1011.17
2023-05-14T03:03:53.871Z,1011.19
2023-05-14T03:08:53.149Z,1011.17
2023-05-14T03:13:52.406Z,1011.17
2023-05-14T03:18:51.685Z,1011.24
2023-05-14T03:23:51.911Z,1011.21
2023-05-14T03:28:51.183Z,1011.18
2023-05-14T03:33:51.401Z,1011.16
2023-05-14T03:38:48.611Z,1011.22
2023-05-14T03:43:48.867Z,1011.22
2023-05-14T03:48:47.120Z,1011.19
2023-05-14T03:53:47.262Z,1011.14
2023-05-14T03:58:45.462Z,1011.14
2023-05-14T04:03:44.833Z,1011.10
2023-05-14T04:08:43.934Z,1011.23
2023-05-14T04:13:44.187Z,1011.25
2023-05-14T04:18:42.433Z,1011.23
2023-05-14T04:23:41.661Z,1011.22
2023-05-14T04:28:41.906Z,1011.26
2023-05-14T04:33:40.129Z,1011.27
2023-05-14T04:38:39.341Z,1011.26
2023-05-14T04:43:38.573Z,1011.26
2023-05-14T04:48:37.808Z,1011.24
2023-05-14T04:53:38.046Z,1011.25
2023-05-14T04:58:36.292Z,1011.28
2023-05-14T05:03:35.586Z,1011.30
2023-05-14T05:08:34.819Z,1011.30
2023-05-14T05:13:34.049Z,1011.29
2023-05-14T05:18:33.304Z,1011.29
2023-05-14T05:23:32.571Z,1011.23
2023-05-14T05:28:35.811Z,1011.26
2023-05-14T05:33:30.025Z,1011.29
2023-05-14T05:38:30.244Z,1011.24
2023-05-14T05:43:29.465Z,1011.30
2023-05-14T05:48:28.716Z,1011.30
2023-05-14T05:53:27.954Z,1011.36
2023-05-14T05:58:27.208Z,1011.28
2023-05-14T06:03:27.421Z,1011.32
2023-05-14T06:08:25.641Z,1011.35
2023-05-14T06:13:24.901Z,1011.29
2023-05-14T06:18:24.070Z,1011.36
2023-05-14T06:23:26.297Z,1011.27
2023-05-14T06:28:22.542Z,1011.26
2023-05-14T06:33:21.762Z,1011.29
2023-05-14T06:38:20.985Z,1011.28
2023-05-14T06:43:20.264Z,1011.26
2023-05-14T06:48:19.629Z,1011.24
2023-05-14T06:53:18.653Z,1011.29
2023-05-14T06:58:17.867Z,1011.34
2023-05-14T14:53:04.307Z,1009.25
2023-05-14T14:58:03.664Z,1009.18
2023-05-14T15:03:04.001Z,1009.20
2023-05-14T15:08:02.203Z,1009.15
2023-05-14T15:13:03.477Z,1009.17
2023-05-14T15:18:01.002Z,1009.10
2023-05-14T15:23:00.010Z,1009.04
2023-05-14T15:27:59.212Z,1009.00
2023-05-14T15:32:58.339Z,1009.05
2023-05-14T15:37:57.731Z,1009.04
2023-05-14T15:43:03.304Z,1009.17
2023-05-14T15:47:56.140Z,1009.15
2023-05-14T15:52:57.338Z,1009.24
2023-05-14T15:57:55.532Z,1009.30
2023-05-14T16:02:53.881Z,1009.28
2023-05-14T16:07:53.001Z,1009.25
2023-05-14T16:12:52.204Z,1009.27
2023-05-14T16:17:51.617Z,1009.24
2023-05-14T16:22:51.819Z,1009.10
2023-05-14T16:27:50.101Z,1009.21
2023-05-14T16:32:49.476Z,1009.10
2023-05-14T16:37:48.580Z,1009.10
2023-05-14T16:42:49.439Z,1009.09
2023-05-14T16:47:47.114Z,1009.15
2023-05-14T16:52:47.389Z,1009.09
2023-05-14T16:57:45.734Z,1009.16
2023-05-14T17:02:45.127Z,1009.14
2023-05-14T17:07:45.364Z,1009.09
2023-05-14T17:12:45.673Z,1009.17
2023-05-14T17:17:44.995Z,1009.18
2023-05-14T17:22:41.280Z,1009.14
2023-05-14T17:27:41.364Z,1009.15
2023-05-14T17:32:41.818Z,1009.20
2023-05-14T17:37:40.048Z,1009.23
2023-05-14T17:42:41.432Z,1009.30
2023-05-14T17:47:38.667Z,1009.37
2023-05-14T17:52:38.005Z,1009.43
2023-05-14T17:57:38.220Z,1009.32
2023-05-14T18:02:36.512Z,1009.44
2023-05-14T18:07:35.765Z,1009.55
2023-05-14T18:12:36.931Z,1009.65
2023-05-14T18:17:36.221Z,1009.69
2023-05-14T18:22:33.521Z,1009.81
2023-05-14T18:27:32.768Z,1009.88
2023-05-14T18:32:32.079Z,1009.92
2023-05-14T18:37:32.249Z,1009.95
2023-05-14T18:42:30.552Z,1010.03
2023-05-14T18:47:29.892Z,1010.20
2023-05-14T18:52:29.049Z,1010.24
2023-05-14T18:57:28.155Z,1010.20
2023-05-14T19:02:28.495Z,1010.17
2023-05-14T19:07:26.605Z,1010.29
2023-05-14T19:12:26.898Z,1010.49
2023-05-14T19:17:25.218Z,1010.40
2023-05-14T19:22:24.513Z,1010.44
2023-05-14T19:27:23.649Z,1010.32
2023-05-14T19:32:23.767Z,1010.36
2023-05-14T19:37:22.936Z,1010.42
2023-05-14T19:42:22.261Z,1010.55
2023-05-14T19:47:20.535Z,1010.54
2023-05-14T19:52:20.794Z,1010.51
2023-05-14T19:57:20.036Z,1010.44
2023-05-14T20:02:19.350Z,1010.42
2023-05-14T20:07:17.644Z,1010.54
2023-05-14T20:12:18.894Z,1010.55
2023-05-14T20:17:18.153Z,1010.58
2023-05-14T20:22:15.462Z,1010.57
2023-05-14T20:27:15.776Z,1010.55
2023-05-14T20:32:12.847Z,1010.60
2023-05-14T20:37:13.040Z,1010.42
2023-05-14T20:42:14.315Z,1010.36
2023-05-14T20:47:11.519Z,1010.32
2023-05-14T20:52:10.585Z,1010.26
2023-05-14T20:57:11.585Z,1010.27
2023-05-14T21:02:10.951Z,1010.29
2023-05-14T21:07:08.907Z,1010.39
2023-05-14T21:12:08.123Z,1010.36
2023-05-14T21:17:06.345Z,1010.36
2023-05-14T21:22:05.580Z,1010.28
2023-05-14T21:27:04.830Z,1010.19
2023-05-14T21:32:05.136Z,1010.19
2023-05-14T21:37:03.361Z,1010.26
2023-05-14T21:42:02.593Z,1010.28
2023-05-14T21:47:01.808Z,1010.25
2023-05-14T21:52:01.037Z,1010.19
2023-05-14T21:57:00.304Z,1010.22
2023-05-14T22:06:58.846Z,1010.16
2023-05-14T22:11:58.073Z,1010.12
2023-05-14T22:16:57.344Z,1010.18
2023-05-14T22:21:56.609Z,1010.19
2023-05-14T22:26:55.795Z,1010.12
2023-05-14T22:31:55.062Z,1010.07
2023-05-14T22:36:55.097Z,1010.05
2023-05-14T22:41:53.380Z,1010.05
2023-05-14T22:46:53.761Z,1010.10
2023-05-14T22:51:51.921Z,1010.10
2023-05-14T22:56:51.256Z,1009.96
2023-05-14T23:01:49.422Z,1010.04
2023-05-14T23:06:50.518Z,1010.08
2023-05-14T23:11:49.809Z,1010.00
2023-05-14T23:16:48.961Z,1010.00
2023-05-14T23:21:47.198Z,1010.01
2023-05-14T23:26:46.506Z,1009.97
2023-05-14T23:31:45.749Z,1010.07
2023-05-14T23:36:44.998Z,1010.01
2023-05-14T23:41:45.237Z,1009.93
2023-05-14T23:46:43.510Z,1009.85
2023-05-14T23:51:42.795Z,1009.91
2023-05-14T23:56:43.084Z,1009.87
