createdAt,value
2022-10-13T00:01:38.079Z,17.95
2022-10-13T00:04:11.189Z,19.88
2022-10-13T00:06:38.061Z,19.55
2022-10-13T00:09:11.197Z,19.65
2022-10-13T00:11:44.934Z,19.80
2022-10-13T00:14:18.197Z,21.48
2022-10-13T00:16:45.044Z,20.17
2022-10-13T00:19:18.191Z,17.52
2022-10-13T00:21:45.072Z,18.33
2022-10-13T00:24:12.086Z,19.17
2022-10-13T00:26:45.192Z,19.33
2022-10-13T00:29:12.031Z,19.58
2022-10-13T00:31:45.187Z,21.02
2022-10-13T00:34:12.401Z,20.17
2022-10-13T00:36:46.202Z,22.35
2022-10-13T00:39:13.066Z,20.88
2022-10-13T00:41:39.897Z,19.45
2022-10-13T00:44:52.358Z,20.92
2022-10-13T00:47:19.518Z,19.55
2022-10-13T00:49:53.265Z,19.80
2022-10-13T00:52:20.561Z,19.83
2022-10-13T00:54:54.229Z,19.27
2022-10-13T00:57:21.153Z,20.20
2022-10-13T00:59:54.246Z,21.05
2022-10-13T01:02:21.472Z,20.55
2022-10-13T01:04:48.544Z,18.30
2022-10-13T01:07:23.245Z,18.95
2022-10-13T01:09:50.257Z,21.67
2022-10-13T01:13:00.270Z,20.88
2022-10-13T01:15:43.879Z,20.67
2022-10-13T01:18:27.224Z,18.13
2022-10-13T01:21:17.666Z,17.42
2022-10-13T01:24:14.239Z,17.65
2022-10-13T01:27:06.045Z,19.13
2022-10-13T01:29:57.249Z,18.23
2022-10-13T01:32:31.156Z,18.00
2022-10-13T01:35:25.296Z,16.83
2022-10-13T01:38:14.231Z,18.05
2022-10-13T01:40:49.010Z,17.48
2022-10-13T01:43:41.236Z,20.67
2022-10-13T01:46:15.607Z,20.67
2022-10-13T01:48:49.255Z,19.52
2022-10-13T01:51:18.321Z,20.58
2022-10-13T01:53:46.069Z,18.48
2022-10-13T01:56:19.254Z,20.77
2022-10-13T01:58:52.246Z,18.83
2022-10-13T02:01:37.249Z,21.67
2022-10-13T02:04:06.676Z,21.30
2022-10-13T02:06:59.261Z,25.42
2022-10-13T02:10:01.577Z,21.88
2022-10-13T02:12:40.314Z,22.83
2022-10-13T02:15:08.879Z,19.17
2022-10-13T02:17:42.298Z,23.63
2022-10-13T02:20:09.856Z,20.70
2022-10-13T02:22:51.267Z,23.80
2022-10-13T02:25:18.122Z,22.17
2022-10-13T02:27:51.269Z,20.60
2022-10-13T02:30:27.855Z,20.67
2022-10-13T02:33:01.295Z,20.55
2022-10-13T02:35:29.429Z,17.48
2022-10-13T02:37:56.357Z,21.85
2022-10-13T02:40:29.282Z,18.58
2022-10-13T02:42:56.161Z,20.13
2022-10-13T02:45:29.308Z,18.17
2022-10-13T02:47:56.465Z,20.70
2022-10-13T02:50:30.261Z,18.75
2022-10-13T02:52:57.165Z,18.33
2022-10-13T02:55:30.276Z,19.98
2022-10-13T02:57:57.319Z,18.52
2022-10-13T03:00:30.346Z,18.80
2022-10-13T03:02:57.235Z,20.15
2022-10-13T03:05:24.101Z,19.35
2022-10-13T03:07:57.281Z,18.52
2022-10-13T03:10:24.157Z,16.90
2022-10-13T03:12:57.309Z,17.15
2022-10-13T03:15:24.447Z,16.23
2022-10-13T03:17:58.308Z,21.25
2022-10-13T03:20:25.152Z,17.90
2022-10-13T03:22:52.014Z,20.08
2022-10-13T03:25:25.304Z,17.73
2022-10-13T03:27:52.141Z,16.95
2022-10-13T03:30:25.337Z,17.27
2022-10-13T03:32:52.442Z,15.98
2022-10-13T03:35:25.327Z,17.55
2022-10-13T03:37:58.345Z,16.73
2022-10-13T03:40:25.191Z,17.05
2022-10-13T03:42:58.314Z,20.30
2022-10-13T03:45:31.323Z,17.30
2022-10-13T03:47:58.211Z,16.83
2022-10-13T03:50:31.334Z,18.63
2022-10-13T03:52:58.194Z,17.02
2022-10-13T03:55:25.019Z,16.80
2022-10-13T03:57:58.331Z,17.40
2022-10-13T04:00:25.218Z,18.63
2022-10-13T04:02:58.342Z,19.73
2022-10-13T04:05:25.175Z,16.45
2022-10-13T04:07:58.317Z,17.58
2022-10-13T04:10:25.236Z,17.75
2022-10-13T04:12:58.331Z,16.63
2022-10-13T04:15:25.373Z,17.77
2022-10-13T04:17:58.343Z,18.40
2022-10-13T04:20:25.235Z,20.95
2022-10-13T04:22:58.384Z,17.60
2022-10-13T04:25:25.268Z,15.18
2022-10-13T04:27:52.127Z,16.55
2022-10-13T04:30:25.363Z,15.18
2022-10-13T04:32:52.201Z,14.68
2022-10-13T04:35:25.357Z,15.25
2022-10-13T04:37:52.253Z,15.93
2022-10-13T04:40:25.397Z,13.65
2022-10-13T04:42:52.307Z,15.50
2022-10-13T04:45:19.165Z,16.40
2022-10-13T04:47:52.354Z,13.30
2022-10-13T04:50:26.357Z,15.45
2022-10-13T04:52:59.365Z,15.65
2022-10-13T04:55:26.264Z,13.68
2022-10-13T04:57:59.356Z,15.55
2022-10-13T05:00:32.382Z,13.93
2022-10-13T05:03:05.373Z,18.02
2022-10-13T05:05:35.270Z,13.43
2022-10-13T05:08:08.375Z,13.93
2022-10-13T05:10:41.367Z,13.80
2022-10-13T05:13:14.409Z,16.98
2022-10-13T05:15:41.256Z,12.13
2022-10-13T05:18:14.349Z,14.40
2022-10-13T05:20:41.245Z,11.32
2022-10-13T05:23:14.371Z,13.07
2022-10-13T05:25:41.272Z,13.30
2022-10-13T05:28:14.841Z,15.80
2022-10-13T05:30:47.995Z,16.25
2022-10-13T05:33:21.391Z,13.23
2022-10-13T05:35:48.252Z,10.45
2022-10-13T05:38:25.802Z,10.95
2022-10-13T05:40:52.929Z,11.50
2022-10-13T05:43:26.383Z,11.55
2022-10-13T05:45:53.297Z,12.85
2022-10-13T05:48:26.407Z,12.10
2022-10-13T05:50:54.317Z,11.30
2022-10-13T05:53:22.347Z,12.02
2022-10-13T05:55:55.394Z,16.08
2022-10-13T05:58:22.390Z,12.43
2022-10-13T06:00:55.482Z,14.88
2022-10-13T06:03:22.775Z,17.50
2022-10-13T06:05:49.681Z,23.63
2022-10-13T06:08:23.402Z,17.58
2022-10-13T06:10:50.249Z,15.50
2022-10-13T06:13:23.441Z,18.40
2022-10-13T06:15:56.460Z,19.00
2022-10-13T06:18:36.443Z,31.17
2022-10-13T06:21:09.444Z,20.52
2022-10-13T06:23:36.333Z,29.73
2022-10-13T06:26:03.237Z,20.67
2022-10-13T06:28:36.469Z,15.93
2022-10-13T06:31:05.654Z,13.15
2022-10-13T06:33:39.427Z,14.52
2022-10-13T06:36:07.463Z,14.60
2022-10-13T06:38:34.369Z,15.43
2022-10-13T06:41:09.464Z,13.23
2022-10-13T06:43:40.437Z,13.00
2022-10-13T06:46:14.409Z,14.13
2022-10-13T06:48:47.444Z,15.13
2022-10-13T06:51:14.297Z,15.20
2022-10-13T06:53:47.424Z,15.13
2022-10-13T06:56:14.372Z,14.48
2022-10-13T06:58:47.426Z,15.32
2022-10-13T07:01:14.484Z,15.27
2022-10-13T07:03:48.422Z,17.23
2022-10-13T07:06:15.330Z,16.90
2022-10-13T07:08:48.450Z,17.00
2022-10-13T07:11:16.516Z,17.25
2022-10-13T07:13:46.401Z,21.85
2022-10-13T07:16:21.407Z,15.25
2022-10-13T07:18:48.564Z,15.93
2022-10-13T07:21:21.460Z,14.73
2022-10-13T07:23:54.455Z,14.85
2022-10-13T07:26:27.442Z,18.13
2022-10-13T07:29:00.553Z,16.65
2022-10-13T07:31:34.470Z,17.17
2022-10-13T07:34:08.453Z,14.88
2022-10-13T07:36:41.438Z,15.70
2022-10-13T07:39:17.397Z,16.90
2022-10-13T07:41:48.711Z,17.48
2022-10-13T07:44:24.444Z,16.38
2022-10-13T07:46:51.304Z,16.48
2022-10-13T07:49:24.439Z,20.90
2022-10-13T07:51:51.323Z,16.45
2022-10-13T07:54:27.219Z,17.63
2022-10-13T07:56:56.121Z,15.73
2022-10-13T07:59:29.520Z,17.38
2022-10-13T08:01:56.474Z,17.70
2022-10-13T08:04:23.350Z,15.38
2022-10-13T08:06:56.472Z,15.27
2022-10-13T08:09:23.346Z,17.65
2022-10-13T08:11:50.218Z,16.02
2022-10-13T08:14:23.504Z,15.27
2022-10-13T08:16:52.986Z,15.00
2022-10-13T08:19:27.544Z,17.52
2022-10-13T08:21:59.681Z,16.60
2022-10-13T08:24:34.482Z,17.00
2022-10-13T08:27:01.381Z,16.85
2022-10-13T08:29:28.549Z,15.18
2022-10-13T08:32:02.497Z,18.60
2022-10-13T08:34:35.507Z,16.10
2022-10-13T08:37:02.489Z,16.88
2022-10-13T08:39:36.511Z,18.73
2022-10-13T08:42:03.502Z,16.92
2022-10-13T08:47:53.262Z,17.95
2022-10-13T08:50:30.492Z,18.00
2022-10-13T08:53:06.514Z,15.65
2022-10-13T08:55:35.547Z,17.17
2022-10-13T08:58:09.509Z,17.10
2022-10-13T09:00:37.677Z,17.92
2022-10-13T09:03:35.519Z,17.05
2022-10-13T09:06:16.401Z,20.05
2022-10-13T09:09:08.516Z,17.33
2022-10-13T09:11:47.541Z,18.35
2022-10-13T09:14:27.222Z,19.42
2022-10-13T09:17:01.588Z,17.67
2022-10-13T09:19:33.364Z,20.50
2022-10-13T09:22:29.542Z,20.73
2022-10-13T09:25:15.879Z,18.65
2022-10-13T09:27:54.540Z,18.75
2022-10-13T09:30:34.474Z,20.10
2022-10-13T09:33:16.578Z,18.80
2022-10-13T09:35:50.359Z,18.35
2022-10-13T09:38:28.536Z,17.55
2022-10-13T09:41:21.032Z,20.13
2022-10-13T09:43:54.539Z,16.50
2022-10-13T09:46:33.321Z,17.20
2022-10-13T09:49:46.559Z,16.35
2022-10-13T09:52:13.360Z,14.60
2022-10-13T09:54:46.594Z,16.80
2022-10-13T09:57:48.558Z,17.13
2022-10-13T10:00:25.985Z,15.13
2022-10-13T10:03:10.573Z,21.85
2022-10-13T10:06:03.598Z,18.13
2022-10-13T10:09:05.006Z,17.92
2022-10-13T10:11:41.536Z,18.42
2022-10-13T10:14:32.566Z,19.42
2022-10-13T10:17:02.416Z,24.10
2022-10-13T10:19:58.579Z,22.45
2022-10-13T10:22:58.607Z,22.75
2022-10-13T10:25:40.452Z,18.58
2022-10-13T10:28:38.643Z,16.75
2022-10-13T10:31:43.721Z,18.90
2022-10-13T10:34:35.601Z,18.33
2022-10-13T10:37:12.457Z,19.52
2022-10-13T10:39:53.594Z,22.23
2022-10-13T10:43:01.681Z,20.50
2022-10-13T10:45:45.581Z,20.55
2022-10-13T10:48:25.117Z,21.20
2022-10-13T10:50:58.613Z,24.17
2022-10-13T10:54:06.767Z,19.48
2022-10-13T10:56:49.601Z,20.13
2022-10-13T10:59:56.984Z,23.63
2022-10-13T11:02:47.606Z,30.00
2022-10-13T11:05:14.966Z,21.70
2022-10-13T11:07:47.809Z,21.10
2022-10-13T11:10:22.195Z,22.27
2022-10-13T11:12:58.806Z,23.42
2022-10-13T11:15:34.812Z,27.45
2022-10-13T11:18:02.265Z,24.58
2022-10-13T11:20:41.612Z,25.70
2022-10-13T11:23:08.414Z,23.55
2022-10-13T11:25:53.611Z,23.77
2022-10-13T11:28:23.651Z,25.35
2022-10-13T11:30:57.675Z,23.25
2022-10-13T11:33:39.946Z,24.08
2022-10-13T11:36:53.622Z,23.65
2022-10-13T11:39:26.642Z,26.05
2022-10-13T11:42:19.025Z,28.42
2022-10-13T11:44:57.002Z,28.80
2022-10-13T11:50:37.602Z,26.05
2022-10-13T11:53:34.087Z,25.70
2022-10-13T11:56:55.689Z,25.40
2022-10-13T11:59:39.704Z,27.48
2022-10-13T12:02:11.557Z,28.77
2022-10-13T12:04:46.890Z,29.27
2022-10-13T12:07:21.641Z,29.13
2022-10-13T12:09:56.452Z,29.02
2022-10-13T12:12:29.650Z,27.83
2022-10-13T12:14:58.866Z,26.73
2022-10-13T12:17:41.667Z,28.42
2022-10-13T12:20:30.674Z,26.77
2022-10-13T12:22:57.740Z,27.60
2022-10-13T12:25:34.661Z,30.88
2022-10-13T12:28:01.494Z,30.98
2022-10-13T12:30:40.688Z,30.95
2022-10-13T12:33:30.976Z,32.97
2022-10-13T12:36:19.680Z,33.00
2022-10-13T12:38:52.143Z,32.20
2022-10-13T12:41:31.698Z,31.23
2022-10-13T12:44:01.152Z,33.97
2022-10-13T12:46:46.703Z,27.60
2022-10-13T12:49:22.167Z,24.08
2022-10-13T12:52:05.680Z,30.42
2022-10-13T12:54:34.990Z,35.53
2022-10-13T12:57:12.687Z,27.98
2022-10-13T12:59:39.571Z,26.77
2022-10-13T13:02:34.727Z,28.40
2022-10-13T13:05:01.576Z,28.60
2022-10-13T13:07:38.691Z,25.95
2022-10-13T13:10:08.642Z,28.10
2022-10-13T13:12:36.592Z,25.88
2022-10-13T13:15:39.724Z,26.83
2022-10-13T13:18:39.844Z,29.13
2022-10-13T13:21:16.219Z,24.20
2022-10-13T13:23:53.778Z,22.48
2022-10-13T13:26:24.244Z,25.42
2022-10-13T13:29:02.782Z,22.02
2022-10-13T13:31:29.691Z,22.17
2022-10-13T13:34:02.714Z,24.70
2022-10-13T13:36:36.717Z,22.17
2022-10-13T13:39:03.684Z,21.35
2022-10-13T13:41:36.730Z,22.05
2022-10-13T13:44:03.652Z,49.30
2022-10-13T13:46:36.697Z,41.80
2022-10-13T13:49:03.818Z,38.33
2022-10-13T13:51:36.730Z,35.55
2022-10-13T13:54:04.550Z,26.42
2022-10-13T13:56:37.740Z,22.13
2022-10-13T13:59:04.630Z,20.50
2022-10-13T14:01:37.806Z,19.40
2022-10-13T14:04:04.964Z,19.27
2022-10-13T14:06:38.753Z,19.88
2022-10-13T14:09:05.670Z,23.92
2022-10-13T14:11:39.752Z,28.55
2022-10-13T14:14:06.682Z,25.10
2022-10-13T14:16:33.524Z,30.55
2022-10-13T14:19:06.734Z,26.35
2022-10-13T14:21:40.401Z,21.70
2022-10-13T14:24:14.729Z,19.95
2022-10-13T14:26:41.644Z,20.92
2022-10-13T14:29:14.767Z,20.45
2022-10-13T14:31:41.689Z,17.27
2022-10-13T14:34:08.547Z,20.80
2022-10-13T14:36:41.762Z,15.35
2022-10-13T14:39:08.615Z,18.05
2022-10-13T14:41:41.773Z,19.70
2022-10-13T14:44:11.594Z,16.92
2022-10-13T14:46:44.774Z,19.08
2022-10-13T14:49:11.764Z,18.58
2022-10-13T14:51:45.762Z,21.27
2022-10-13T14:54:12.587Z,20.55
2022-10-13T14:56:45.767Z,17.83
2022-10-13T14:59:19.801Z,20.48
2022-10-13T15:01:47.355Z,19.45
2022-10-13T15:04:14.281Z,21.17
2022-10-13T15:06:47.801Z,17.63
2022-10-13T15:09:14.691Z,17.15
2022-10-13T15:11:48.879Z,22.00
2022-10-13T15:14:15.847Z,19.85
2022-10-13T15:16:48.805Z,16.90
2022-10-13T15:19:15.659Z,19.38
2022-10-13T15:21:48.772Z,17.52
2022-10-13T15:24:15.642Z,19.48
2022-10-13T15:26:48.903Z,16.23
2022-10-13T15:29:15.818Z,17.85
2022-10-13T15:31:42.706Z,19.92
2022-10-13T15:34:15.779Z,20.88
2022-10-13T15:36:42.634Z,20.90
2022-10-13T15:39:16.847Z,21.40
2022-10-13T15:41:43.683Z,25.92
2022-10-13T15:44:10.575Z,22.58
2022-10-13T15:47:05.574Z,19.63
2022-10-13T15:49:36.831Z,22.20
2022-10-13T15:52:04.025Z,24.40
2022-10-13T15:54:31.047Z,21.90
2022-10-13T15:57:04.785Z,23.52
2022-10-13T15:59:31.698Z,20.38
2022-10-13T16:02:04.784Z,24.02
2022-10-13T16:04:37.090Z,26.60
2022-10-13T16:07:10.827Z,22.95
2022-10-13T16:09:37.729Z,25.30
2022-10-13T16:12:11.826Z,25.73
2022-10-13T16:14:38.719Z,25.52
2022-10-13T16:17:11.810Z,21.27
2022-10-13T16:19:44.891Z,23.25
2022-10-13T16:22:11.799Z,22.05
2022-10-13T16:24:44.869Z,23.77
2022-10-13T16:27:11.773Z,22.58
2022-10-13T16:29:44.834Z,20.40
2022-10-13T16:32:11.737Z,22.20
2022-10-13T16:34:44.837Z,22.20
2022-10-13T16:37:11.792Z,22.38
2022-10-13T16:39:50.479Z,22.08
2022-10-13T16:42:18.584Z,20.00
2022-10-13T16:44:51.881Z,21.25
2022-10-13T16:47:18.954Z,21.27
2022-10-13T16:49:46.452Z,20.48
2022-10-13T16:52:19.860Z,21.35
2022-10-13T16:54:46.930Z,20.83
2022-10-13T16:57:20.002Z,18.67
2022-10-13T16:59:47.109Z,20.25
2022-10-13T17:02:20.863Z,19.35
2022-10-13T17:04:53.859Z,21.42
2022-10-13T17:07:26.909Z,17.80
2022-10-13T17:09:59.867Z,18.88
2022-10-13T17:12:26.768Z,18.25
2022-10-13T17:14:59.923Z,19.10
2022-10-13T17:17:27.555Z,22.42
2022-10-13T17:20:00.893Z,19.23
2022-10-13T17:22:27.794Z,19.23
2022-10-13T17:25:00.868Z,18.83
2022-10-13T17:27:33.886Z,20.48
2022-10-13T17:30:06.857Z,20.02
2022-10-13T17:32:37.976Z,21.88
2022-10-13T17:35:12.860Z,24.48
2022-10-13T17:37:45.881Z,30.58
2022-10-13T17:40:12.912Z,27.42
2022-10-13T17:42:45.903Z,29.67
2022-10-13T17:45:12.856Z,31.05
2022-10-13T17:47:45.922Z,27.95
2022-10-13T17:50:12.761Z,24.10
2022-10-13T17:52:45.893Z,22.73
2022-10-13T17:55:12.794Z,26.15
2022-10-13T17:57:45.896Z,21.58
2022-10-13T18:00:19.872Z,22.38
2022-10-13T18:02:46.795Z,23.38
2022-10-13T18:05:19.903Z,21.83
2022-10-13T18:07:46.924Z,22.55
2022-10-13T18:10:19.925Z,24.05
2022-10-13T18:12:46.867Z,24.95
2022-10-13T18:15:19.927Z,21.25
2022-10-13T18:17:52.925Z,23.60
2022-10-13T18:20:20.010Z,23.25
2022-10-13T18:22:52.972Z,23.92
2022-10-13T18:25:19.857Z,23.60
2022-10-13T18:27:52.924Z,22.33
2022-10-13T18:30:22.398Z,23.25
2022-10-13T18:32:54.947Z,22.02
2022-10-13T18:35:32.110Z,26.63
2022-10-13T18:37:59.268Z,26.48
2022-10-13T18:40:32.954Z,27.40
2022-10-13T18:42:59.860Z,22.48
2022-10-13T18:45:32.927Z,24.88
2022-10-13T18:48:05.977Z,24.77
2022-10-13T18:50:36.633Z,27.05
2022-10-13T18:53:09.964Z,25.90
2022-10-13T18:55:36.850Z,30.65
2022-10-13T18:58:03.724Z,28.83
2022-10-13T19:00:37.084Z,26.65
2022-10-13T19:03:04.160Z,28.65
2022-10-13T19:05:37.930Z,29.48
2022-10-13T19:08:05.020Z,28.00
2022-10-13T19:10:37.940Z,29.02
2022-10-13T19:13:04.798Z,24.77
2022-10-13T19:15:37.920Z,27.77
2022-10-13T19:18:04.900Z,26.30
2022-10-13T19:20:38.988Z,27.48
2022-10-13T19:23:06.111Z,31.50
2022-10-13T19:25:40.010Z,31.20
2022-10-13T19:28:06.855Z,27.23
2022-10-13T19:30:33.720Z,25.55
2022-10-13T19:33:06.965Z,27.63
2022-10-13T19:35:46.050Z,28.20
2022-10-13T19:38:20.016Z,33.25
2022-10-13T19:40:48.320Z,27.15
2022-10-13T19:43:24.955Z,25.30
2022-10-13T19:45:55.114Z,26.05
2022-10-13T19:48:24.414Z,27.13
2022-10-13T19:50:57.957Z,26.67
2022-10-13T19:53:24.912Z,24.25
2022-10-13T19:55:57.978Z,27.52
2022-10-13T19:58:24.847Z,28.67
2022-10-13T20:00:57.994Z,27.00
2022-10-13T20:03:24.863Z,26.55
2022-10-13T20:05:58.006Z,26.27
2022-10-13T20:08:25.045Z,31.58
2022-10-13T20:10:58.012Z,26.83
2022-10-13T20:13:24.890Z,32.00
2022-10-13T20:15:51.830Z,28.20
2022-10-13T20:18:24.975Z,26.98
2022-10-13T20:21:05.069Z,28.85
2022-10-13T20:23:38.973Z,27.95
2022-10-13T20:26:10.645Z,30.48
2022-10-13T20:28:51.048Z,32.00
2022-10-13T20:31:19.629Z,31.27
2022-10-13T20:33:46.707Z,33.08
2022-10-13T20:36:21.982Z,30.52
2022-10-13T20:38:48.994Z,31.67
2022-10-13T20:41:31.018Z,33.83
2022-10-13T20:44:05.973Z,29.08
2022-10-13T20:46:39.382Z,32.55
2022-10-13T20:49:14.283Z,36.88
2022-10-13T20:51:46.684Z,35.00
2022-10-13T20:54:21.041Z,31.90
2022-10-13T20:56:47.934Z,33.30
2022-10-13T20:59:14.958Z,30.40
2022-10-13T21:01:49.022Z,32.55
2022-10-13T21:04:22.031Z,29.83
2022-10-13T21:06:48.948Z,29.73
2022-10-13T21:09:15.877Z,34.58
2022-10-13T21:11:49.012Z,32.00
2022-10-13T21:14:15.900Z,30.50
2022-10-13T21:16:49.039Z,30.58
2022-10-13T21:19:15.979Z,32.10
2022-10-13T21:21:42.810Z,29.77
2022-10-13T21:24:17.078Z,31.73
2022-10-13T21:26:43.992Z,30.52
2022-10-13T21:29:17.019Z,28.20
2022-10-13T21:31:43.938Z,27.17
2022-10-13T21:34:20.080Z,30.38
2022-10-13T21:36:47.037Z,34.35
2022-10-13T21:39:23.068Z,27.67
2022-10-13T21:41:50.031Z,27.98
2022-10-13T21:44:23.065Z,31.35
2022-10-13T21:46:49.972Z,30.83
2022-10-13T21:49:16.887Z,30.50
2022-10-13T21:51:50.044Z,31.92
2022-10-13T21:54:16.947Z,27.63
2022-10-13T21:56:50.077Z,26.05
2022-10-13T21:59:17.064Z,29.08
2022-10-13T22:01:50.043Z,30.67
2022-10-13T22:04:16.945Z,28.02
2022-10-13T22:06:50.046Z,36.22
2022-10-13T22:09:16.980Z,32.25
2022-10-13T22:11:43.970Z,33.38
2022-10-13T22:14:18.060Z,31.35
2022-10-13T22:16:47.591Z,30.92
2022-10-13T22:19:22.083Z,29.50
2022-10-13T22:21:49.557Z,31.83
2022-10-13T22:24:25.069Z,29.65
2022-10-13T22:26:52.028Z,28.85
2022-10-13T22:29:27.107Z,26.67
2022-10-13T22:31:57.422Z,31.45
2022-10-13T22:34:31.097Z,29.77
2022-10-13T22:36:58.029Z,35.33
2022-10-13T22:39:31.058Z,32.85
2022-10-13T22:41:57.982Z,29.73
2022-10-13T22:44:24.992Z,27.45
2022-10-13T22:46:58.043Z,29.42
2022-10-13T22:49:25.051Z,29.23
2022-10-13T22:51:59.100Z,28.52
2022-10-13T22:54:26.059Z,27.33
2022-10-13T22:56:59.132Z,29.85
2022-10-13T22:59:26.215Z,35.97
2022-10-13T23:01:59.134Z,33.58
2022-10-13T23:04:25.992Z,30.38
2022-10-13T23:06:59.083Z,33.00
2022-10-13T23:09:25.982Z,25.27
2022-10-13T23:12:00.048Z,27.48
2022-10-13T23:14:27.022Z,29.83
2022-10-13T23:17:00.116Z,25.13
2022-10-13T23:19:27.070Z,25.73
2022-10-13T23:22:00.101Z,29.25
2022-10-13T23:24:33.126Z,29.60
2022-10-13T23:27:00.022Z,24.52
2022-10-13T23:29:34.134Z,23.20
2022-10-13T23:32:01.071Z,27.52
2022-10-13T23:34:34.117Z,25.67
2022-10-13T23:37:07.121Z,30.17
2022-10-13T23:39:34.107Z,31.27
2022-10-13T23:42:07.107Z,30.33
2022-10-13T23:44:34.033Z,27.48
2022-10-13T23:47:00.942Z,29.25
2022-10-13T23:49:34.122Z,30.73
2022-10-13T23:52:01.053Z,29.98
2022-10-13T23:54:37.135Z,31.55
2022-10-13T23:57:04.132Z,30.00
2022-10-13T23:59:37.139Z,35.15
