createdAt,value
2018-12-05T00:00:35.423Z,1003.46
2018-12-05T00:01:35.511Z,1003.42
2018-12-05T00:02:35.599Z,1003.41
2018-12-05T00:03:35.687Z,1003.44
2018-12-05T00:04:35.781Z,1003.46
2018-12-05T00:05:35.853Z,1003.42
2018-12-05T00:06:35.930Z,1003.46
2018-12-05T00:07:36.019Z,1003.44
2018-12-05T00:08:36.105Z,1003.44
2018-12-05T00:09:36.193Z,1003.42
2018-12-05T00:10:36.283Z,1003.47
2018-12-05T00:11:36.367Z,1003.42
2018-12-05T00:12:36.446Z,1003.43
2018-12-05T00:13:36.533Z,1003.43
2018-12-05T00:14:36.620Z,1003.41
2018-12-05T00:15:36.706Z,1003.39
2018-12-05T00:16:36.789Z,1003.48
2018-12-05T00:17:36.879Z,1003.53
2018-12-05T00:18:36.963Z,1003.53
2018-12-05T00:19:37.049Z,1003.55
2018-12-05T00:20:37.137Z,1003.52
2018-12-05T00:21:37.223Z,1003.51
2018-12-05T00:22:37.310Z,1003.53
2018-12-05T00:23:37.397Z,1003.48
2018-12-05T00:24:37.487Z,1003.43
2018-12-05T00:25:37.571Z,1003.46
2018-12-05T00:26:37.660Z,1003.47
2018-12-05T00:27:37.774Z,1003.50
2018-12-05T00:28:37.837Z,1003.49
2018-12-05T00:29:37.923Z,1003.44
2018-12-05T00:30:38.010Z,1003.44
2018-12-05T00:31:38.103Z,1003.45
2018-12-05T00:32:38.194Z,1003.39
2018-12-05T00:33:38.282Z,1003.39
2018-12-05T00:34:38.368Z,1003.37
2018-12-05T00:35:38.456Z,1003.38
2018-12-05T00:36:38.557Z,1003.35
2018-12-05T00:37:38.647Z,1003.36
2018-12-05T00:38:38.747Z,1003.36
2018-12-05T00:39:38.813Z,1003.31
2018-12-05T00:40:38.915Z,1003.31
2018-12-05T00:41:39.004Z,1003.32
2018-12-05T00:42:39.090Z,1003.37
2018-12-05T00:43:39.173Z,1003.33
2018-12-05T00:44:39.261Z,1003.37
2018-12-05T00:45:39.354Z,1003.35
2018-12-05T00:46:39.428Z,1003.44
2018-12-05T00:47:39.521Z,1003.41
2018-12-05T00:48:39.607Z,1003.42
2018-12-05T00:49:39.695Z,1003.39
2018-12-05T00:50:39.783Z,1003.41
2018-12-05T00:51:39.870Z,1003.42
2018-12-05T00:52:39.954Z,1003.41
2018-12-05T00:53:40.042Z,1003.45
2018-12-05T00:54:40.130Z,1003.42
2018-12-05T00:55:40.218Z,1003.43
2018-12-05T00:56:40.304Z,1003.44
2018-12-05T00:57:40.393Z,1003.43
2018-12-05T00:58:40.481Z,1003.39
2018-12-05T00:59:40.565Z,1003.38
2018-12-05T01:00:40.659Z,1003.38
2018-12-05T01:01:40.739Z,1003.39
2018-12-05T01:02:40.828Z,1003.42
2018-12-05T01:03:40.915Z,1003.41
2018-12-05T01:04:41.003Z,1003.38
2018-12-05T01:05:41.095Z,1003.40
2018-12-05T01:06:41.177Z,1003.38
2018-12-05T01:07:41.275Z,1003.37
2018-12-05T01:08:41.357Z,1003.33
2018-12-05T01:09:41.445Z,1003.34
2018-12-05T01:10:41.534Z,1003.35
2018-12-05T01:11:41.621Z,1003.40
2018-12-05T01:12:41.709Z,1003.35
2018-12-05T01:13:41.798Z,1003.39
2018-12-05T01:14:41.884Z,1003.40
2018-12-05T01:15:41.971Z,1003.40
2018-12-05T01:16:42.060Z,1003.36
2018-12-05T01:17:42.149Z,1003.37
2018-12-05T01:18:42.238Z,1003.32
2018-12-05T01:19:42.336Z,1003.35
2018-12-05T01:20:42.423Z,1003.32
2018-12-05T01:21:42.511Z,1003.34
2018-12-05T01:22:42.606Z,1003.30
2018-12-05T01:23:42.686Z,1003.31
2018-12-05T01:24:42.782Z,1003.33
2018-12-05T01:25:42.862Z,1003.32
2018-12-05T01:26:42.956Z,1003.27
2018-12-05T01:27:43.045Z,1003.33
2018-12-05T01:28:43.130Z,1003.28
2018-12-05T01:29:43.221Z,1003.31
2018-12-05T01:30:43.306Z,1003.29
2018-12-05T01:31:43.394Z,1003.33
2018-12-05T01:32:43.483Z,1003.35
2018-12-05T01:33:43.569Z,1003.33
2018-12-05T01:34:43.655Z,1003.37
2018-12-05T01:35:43.742Z,1003.36
2018-12-05T01:36:43.831Z,1003.35
2018-12-05T01:37:43.916Z,1003.37
2018-12-05T01:38:43.995Z,1003.37
2018-12-05T01:39:44.079Z,1003.36
2018-12-05T01:40:44.166Z,1003.40
2018-12-05T01:41:44.252Z,1003.39
2018-12-05T01:42:44.340Z,1003.41
2018-12-05T01:43:44.426Z,1003.44
2018-12-05T01:44:44.511Z,1003.45
2018-12-05T01:45:44.597Z,1003.39
2018-12-05T01:46:44.683Z,1003.40
2018-12-05T01:47:44.772Z,1003.31
2018-12-05T01:48:44.857Z,1003.28
2018-12-05T01:49:44.943Z,1003.28
2018-12-05T01:50:45.026Z,1003.26
2018-12-05T01:51:45.121Z,1003.22
2018-12-05T01:52:45.210Z,1003.19
2018-12-05T01:53:45.298Z,1003.14
2018-12-05T01:54:45.384Z,1003.09
2018-12-05T01:55:45.473Z,1003.13
2018-12-05T01:56:45.563Z,1003.08
2018-12-05T01:57:45.646Z,1003.12
2018-12-05T01:58:45.733Z,1003.08
2018-12-05T01:59:45.821Z,1003.08
2018-12-05T02:00:45.910Z,1003.11
2018-12-05T02:01:45.992Z,1003.07
2018-12-05T02:02:46.106Z,1003.11
2018-12-05T02:03:46.194Z,1003.12
2018-12-05T02:04:46.286Z,1003.14
2018-12-05T02:05:46.376Z,1003.17
2018-12-05T02:06:46.508Z,1003.18
2018-12-05T02:07:46.572Z,1003.13
2018-12-05T02:08:46.660Z,1003.15
2018-12-05T02:09:46.751Z,1003.12
2018-12-05T02:10:46.831Z,1003.15
2018-12-05T02:11:54.073Z,1003.12
2018-12-05T02:12:47.087Z,1003.15
2018-12-05T02:13:47.127Z,1003.17
2018-12-05T02:14:47.274Z,1003.18
2018-12-05T02:15:47.331Z,1003.22
2018-12-05T02:16:47.418Z,1003.20
2018-12-05T02:17:47.497Z,1003.24
2018-12-05T02:18:47.583Z,1003.20
2018-12-05T02:19:47.671Z,1003.22
2018-12-05T02:20:47.760Z,1003.27
2018-12-05T02:21:47.847Z,1003.27
2018-12-05T02:22:47.935Z,1003.32
2018-12-05T02:23:48.023Z,1003.33
2018-12-05T02:24:48.106Z,1003.30
2018-12-05T02:25:48.195Z,1003.30
2018-12-05T02:26:48.282Z,1003.27
2018-12-05T02:27:48.366Z,1003.25
2018-12-05T02:28:48.456Z,1003.20
2018-12-05T02:29:48.541Z,1003.19
2018-12-05T02:30:48.629Z,1003.18
2018-12-05T02:31:48.717Z,1003.17
2018-12-05T02:32:48.805Z,1003.15
2018-12-05T02:33:48.889Z,1003.12
2018-12-05T02:34:48.988Z,1003.13
2018-12-05T02:35:49.101Z,1003.11
2018-12-05T02:36:49.160Z,1003.09
2018-12-05T02:37:49.245Z,1003.11
2018-12-05T02:38:49.335Z,1003.09
2018-12-05T02:39:49.423Z,1003.10
2018-12-05T02:40:49.509Z,1003.08
2018-12-05T02:41:49.601Z,1003.09
2018-12-05T02:42:49.686Z,1003.11
2018-12-05T02:43:49.776Z,1003.11
2018-12-05T02:44:49.859Z,1003.11
2018-12-05T02:45:49.948Z,1003.15
2018-12-05T02:46:50.034Z,1003.13
2018-12-05T02:47:50.127Z,1003.13
2018-12-05T02:48:50.214Z,1003.13
2018-12-05T02:49:50.299Z,1003.14
2018-12-05T02:50:50.383Z,1003.13
2018-12-05T02:51:50.471Z,1003.12
2018-12-05T02:52:50.564Z,1003.13
2018-12-05T02:53:50.643Z,1003.13
2018-12-05T02:54:50.729Z,1003.13
2018-12-05T02:55:50.818Z,1003.14
2018-12-05T02:56:50.906Z,1003.21
2018-12-05T02:57:50.991Z,1003.16
2018-12-05T02:58:51.083Z,1003.14
2018-12-05T02:59:51.173Z,1003.17
2018-12-05T03:00:51.264Z,1003.20
2018-12-05T03:01:51.351Z,1003.22
2018-12-05T03:02:51.443Z,1003.26
2018-12-05T03:03:51.531Z,1003.29
2018-12-05T03:04:51.616Z,1003.28
2018-12-05T03:05:51.702Z,1003.32
2018-12-05T03:06:51.792Z,1003.25
2018-12-05T03:07:51.877Z,1003.26
2018-12-05T03:08:51.966Z,1003.28
2018-12-05T03:09:52.052Z,1003.26
2018-12-05T03:10:52.142Z,1003.23
2018-12-05T03:11:52.229Z,1003.28
2018-12-05T03:12:52.316Z,1003.27
2018-12-05T03:13:52.403Z,1003.26
2018-12-05T03:14:52.494Z,1003.27
2018-12-05T03:15:52.580Z,1003.26
2018-12-05T03:16:52.667Z,1003.26
2018-12-05T03:17:52.755Z,1003.28
2018-12-05T03:18:52.841Z,1003.31
2018-12-05T03:19:52.928Z,1003.29
2018-12-05T03:20:53.017Z,1003.33
2018-12-05T03:21:53.107Z,1003.35
2018-12-05T03:22:53.188Z,1003.39
2018-12-05T03:23:53.273Z,1003.35
2018-12-05T03:24:53.369Z,1003.41
2018-12-05T03:25:53.448Z,1003.41
2018-12-05T03:26:53.539Z,1003.38
2018-12-05T03:27:53.624Z,1003.40
2018-12-05T03:28:53.712Z,1003.43
2018-12-05T03:29:53.789Z,1003.35
2018-12-05T03:30:53.887Z,1003.38
2018-12-05T03:31:53.972Z,1003.32
2018-12-05T03:32:54.063Z,1003.31
2018-12-05T03:33:54.150Z,1003.25
2018-12-05T03:34:54.234Z,1003.27
2018-12-05T03:35:54.323Z,1003.25
2018-12-05T03:36:54.411Z,1003.25
2018-12-05T03:37:54.497Z,1003.23
2018-12-05T03:38:54.586Z,1003.19
2018-12-05T03:39:54.674Z,1003.17
2018-12-05T03:40:54.756Z,1003.16
2018-12-05T03:41:54.844Z,1003.14
2018-12-05T03:42:54.928Z,1003.27
2018-12-05T03:43:55.018Z,1003.30
2018-12-05T03:44:55.107Z,1003.33
2018-12-05T03:45:55.190Z,1003.31
2018-12-05T03:46:55.277Z,1003.35
2018-12-05T03:47:55.379Z,1003.27
2018-12-05T03:48:55.465Z,1003.31
2018-12-05T03:49:55.553Z,1003.27
2018-12-05T03:50:55.642Z,1003.29
2018-12-05T03:51:55.728Z,1003.33
2018-12-05T03:52:55.813Z,1003.31
2018-12-05T03:53:55.904Z,1003.32
2018-12-05T03:54:55.997Z,1003.33
2018-12-05T03:55:56.075Z,1003.31
2018-12-05T03:56:56.162Z,1003.31
2018-12-05T03:57:56.247Z,1003.26
2018-12-05T03:58:56.336Z,1003.26
2018-12-05T03:59:56.416Z,1003.25
2018-12-05T04:00:56.509Z,1003.23
2018-12-05T04:01:56.594Z,1003.22
2018-12-05T04:02:56.682Z,1003.21
2018-12-05T04:03:56.772Z,1003.18
2018-12-05T04:04:56.856Z,1003.15
2018-12-05T04:05:56.949Z,1003.13
2018-12-05T04:06:57.031Z,1003.16
2018-12-05T04:07:57.116Z,1003.19
2018-12-05T04:08:57.206Z,1003.17
2018-12-05T04:09:57.294Z,1003.21
2018-12-05T04:10:57.381Z,1003.16
2018-12-05T04:11:57.468Z,1003.16
2018-12-05T04:12:57.559Z,1003.16
2018-12-05T04:13:57.645Z,1003.16
2018-12-05T04:14:57.735Z,1003.14
2018-12-05T04:15:57.814Z,1003.11
2018-12-05T04:16:57.909Z,1003.17
2018-12-05T04:17:57.997Z,1003.15
2018-12-05T04:18:58.088Z,1003.18
2018-12-05T04:19:58.174Z,1003.22
2018-12-05T04:20:58.256Z,1003.26
2018-12-05T04:21:58.349Z,1003.22
2018-12-05T04:22:58.435Z,1003.25
2018-12-05T04:23:58.523Z,1003.26
2018-12-05T04:24:58.611Z,1003.28
2018-12-05T04:25:58.699Z,1003.30
2018-12-05T04:26:58.788Z,1003.24
2018-12-05T04:27:58.881Z,1003.26
2018-12-05T04:28:58.967Z,1003.29
2018-12-05T04:29:59.056Z,1003.24
2018-12-05T04:30:59.156Z,1003.25
2018-12-05T04:31:59.243Z,1003.23
2018-12-05T04:32:59.331Z,1003.26
2018-12-05T04:33:59.422Z,1003.25
2018-12-05T04:34:59.508Z,1003.24
2018-12-05T04:35:59.594Z,1003.25
2018-12-05T04:36:59.689Z,1003.25
2018-12-05T04:37:59.773Z,1003.30
2018-12-05T04:38:59.857Z,1003.31
2018-12-05T04:39:59.945Z,1003.31
2018-12-05T04:41:00.031Z,1003.34
2018-12-05T04:42:00.117Z,1003.36
2018-12-05T04:43:00.210Z,1003.40
2018-12-05T04:44:01.980Z,1003.43
2018-12-05T04:45:00.375Z,1003.41
2018-12-05T04:46:00.466Z,1003.38
2018-12-05T04:47:00.552Z,1003.39
2018-12-05T04:48:00.643Z,1003.41
2018-12-05T04:49:00.733Z,1003.37
2018-12-05T04:50:00.820Z,1003.37
2018-12-05T04:51:00.907Z,1003.35
2018-12-05T04:52:00.993Z,1003.36
2018-12-05T04:53:01.084Z,1003.39
2018-12-05T04:54:01.177Z,1003.37
2018-12-05T04:55:01.265Z,1003.39
2018-12-05T04:56:01.353Z,1003.38
2018-12-05T04:57:01.445Z,1003.34
2018-12-05T04:58:01.555Z,1003.42
2018-12-05T04:59:01.618Z,1003.37
2018-12-05T05:00:01.712Z,1003.36
2018-12-05T05:01:01.800Z,1003.39
2018-12-05T05:02:01.907Z,1003.40
2018-12-05T05:03:02.001Z,1003.42
2018-12-05T05:04:02.082Z,1003.43
2018-12-05T05:05:02.177Z,1003.45
2018-12-05T05:06:02.265Z,1003.46
2018-12-05T05:07:02.347Z,1003.45
2018-12-05T05:08:02.440Z,1003.46
2018-12-05T05:09:02.525Z,1003.48
2018-12-05T05:10:02.613Z,1003.47
2018-12-05T05:11:02.705Z,1003.51
2018-12-05T05:12:02.789Z,1003.48
2018-12-05T05:13:02.877Z,1003.49
2018-12-05T05:14:02.965Z,1003.49
2018-12-05T05:15:03.051Z,1003.48
2018-12-05T05:16:03.136Z,1003.48
2018-12-05T05:17:03.220Z,1003.49
2018-12-05T05:18:03.306Z,1003.46
2018-12-05T05:19:03.398Z,1003.44
2018-12-05T05:20:03.483Z,1003.47
2018-12-05T05:21:03.562Z,1003.44
2018-12-05T05:22:03.648Z,1003.43
2018-12-05T05:23:03.735Z,1003.49
2018-12-05T05:24:03.823Z,1003.45
2018-12-05T05:25:03.911Z,1003.45
2018-12-05T05:26:03.998Z,1003.45
2018-12-05T05:27:04.086Z,1003.43
2018-12-05T05:28:04.169Z,1003.40
2018-12-05T05:29:04.255Z,1003.47
2018-12-05T05:30:04.336Z,1003.45
2018-12-05T05:31:04.433Z,1003.48
2018-12-05T05:32:04.521Z,1003.42
2018-12-05T05:33:04.611Z,1003.42
2018-12-05T05:34:04.694Z,1003.40
2018-12-05T05:35:04.784Z,1003.43
2018-12-05T05:36:04.873Z,1003.43
2018-12-05T05:37:04.973Z,1003.46
2018-12-05T05:38:05.053Z,1003.44
2018-12-05T05:39:05.145Z,1003.45
2018-12-05T05:40:05.225Z,1003.45
2018-12-05T05:41:05.316Z,1003.45
2018-12-05T05:42:05.407Z,1003.45
2018-12-05T05:43:05.498Z,1003.46
2018-12-05T05:44:05.584Z,1003.51
2018-12-05T05:45:05.681Z,1003.47
2018-12-05T05:46:05.778Z,1003.50
2018-12-05T05:47:05.856Z,1003.48
2018-12-05T05:48:05.950Z,1003.51
2018-12-05T05:49:06.034Z,1003.46
2018-12-05T05:50:06.122Z,1003.47
2018-12-05T05:51:06.209Z,1003.40
2018-12-05T05:52:06.298Z,1003.41
2018-12-05T05:53:06.385Z,1003.38
2018-12-05T05:54:06.472Z,1003.37
2018-12-05T05:55:06.558Z,1003.38
2018-12-05T05:56:06.647Z,1003.38
2018-12-05T05:57:06.734Z,1003.40
2018-12-05T05:58:06.821Z,1003.37
2018-12-05T05:59:06.908Z,1003.34
2018-12-05T06:00:06.991Z,1003.33
2018-12-05T06:01:07.089Z,1003.43
2018-12-05T06:02:07.174Z,1003.37
2018-12-05T06:03:07.263Z,1003.43
2018-12-05T06:04:07.356Z,1003.35
2018-12-05T06:05:07.439Z,1003.38
2018-12-05T06:06:07.561Z,1003.36
2018-12-05T06:07:07.648Z,1003.39
2018-12-05T06:08:07.739Z,1003.44
2018-12-05T06:09:07.829Z,1003.39
2018-12-05T06:10:07.911Z,1003.45
2018-12-05T06:11:07.998Z,1003.44
2018-12-05T06:12:08.090Z,1003.46
2018-12-05T06:13:08.180Z,1003.47
2018-12-05T06:14:08.268Z,1003.42
2018-12-05T06:15:08.355Z,1003.36
2018-12-05T06:16:08.441Z,1003.34
2018-12-05T06:17:08.532Z,1003.39
2018-12-05T06:18:08.620Z,1003.37
2018-12-05T06:19:08.705Z,1003.39
2018-12-05T06:20:08.791Z,1003.37
2018-12-05T06:21:08.877Z,1003.32
2018-12-05T06:22:08.975Z,1003.32
2018-12-05T06:23:09.046Z,1003.27
2018-12-05T06:24:09.131Z,1003.25
2018-12-05T06:25:09.216Z,1003.19
2018-12-05T06:26:09.301Z,1003.18
2018-12-05T06:27:09.392Z,1003.16
2018-12-05T06:28:09.480Z,1003.15
2018-12-05T06:29:09.569Z,1003.18
2018-12-05T06:30:09.655Z,1003.18
2018-12-05T06:31:09.736Z,1003.13
2018-12-05T06:32:09.824Z,1003.19
2018-12-05T06:33:09.910Z,1003.23
2018-12-05T06:34:09.998Z,1003.22
2018-12-05T06:35:10.085Z,1003.27
2018-12-05T06:36:10.175Z,1003.28
2018-12-05T06:37:10.269Z,1003.31
2018-12-05T06:38:10.353Z,1003.35
2018-12-05T06:39:10.443Z,1003.37
2018-12-05T06:40:10.529Z,1003.39
2018-12-05T06:41:10.617Z,1003.42
2018-12-05T06:42:10.706Z,1003.40
2018-12-05T06:43:10.794Z,1003.37
2018-12-05T06:44:10.882Z,1003.42
2018-12-05T06:45:10.972Z,1003.44
2018-12-05T06:46:11.100Z,1003.40
2018-12-05T06:47:11.189Z,1003.39
2018-12-05T06:48:11.272Z,1003.35
2018-12-05T06:49:11.366Z,1003.34
2018-12-05T06:50:11.452Z,1003.34
2018-12-05T06:51:11.554Z,1003.43
2018-12-05T06:52:11.632Z,1003.40
2018-12-05T06:53:11.719Z,1003.42
2018-12-05T06:54:11.808Z,1003.44
2018-12-05T06:55:11.897Z,1003.49
2018-12-05T06:56:11.981Z,1003.52
2018-12-05T06:57:12.071Z,1003.53
2018-12-05T06:58:12.159Z,1003.55
2018-12-05T06:59:12.246Z,1003.54
2018-12-05T07:00:12.334Z,1003.54
2018-12-05T07:01:12.422Z,1003.61
2018-12-05T07:02:12.509Z,1003.60
2018-12-05T07:03:12.598Z,1003.65
2018-12-05T07:04:12.684Z,1003.62
2018-12-05T07:05:12.773Z,1003.66
2018-12-05T07:06:12.861Z,1003.62
2018-12-05T07:07:12.947Z,1003.65
2018-12-05T07:08:13.035Z,1003.64
2018-12-05T07:09:13.123Z,1003.67
2018-12-05T07:10:13.208Z,1003.65
2018-12-05T07:11:13.298Z,1003.62
2018-12-05T07:12:13.386Z,1003.63
2018-12-05T07:13:13.475Z,1003.71
2018-12-05T07:14:13.579Z,1003.72
2018-12-05T07:15:13.668Z,1003.70
2018-12-05T07:16:13.754Z,1003.68
2018-12-05T07:17:13.845Z,1003.73
2018-12-05T07:18:13.932Z,1003.68
2018-12-05T07:19:14.022Z,1003.67
2018-12-05T07:20:14.114Z,1003.71
2018-12-05T07:21:14.226Z,1003.74
2018-12-05T07:22:14.290Z,1003.76
2018-12-05T07:23:14.380Z,1003.76
2018-12-05T07:24:14.467Z,1003.80
2018-12-05T07:25:14.557Z,1003.78
2018-12-05T07:26:14.646Z,1003.80
2018-12-05T07:27:14.730Z,1003.77
2018-12-05T07:28:14.824Z,1003.82
2018-12-05T07:29:14.909Z,1003.83
2018-12-05T07:30:14.996Z,1003.83
2018-12-05T07:31:15.086Z,1003.80
2018-12-05T07:32:15.174Z,1003.80
2018-12-05T07:33:15.268Z,1003.77
2018-12-05T07:34:15.352Z,1003.77
2018-12-05T07:35:15.439Z,1003.79
2018-12-05T07:36:15.528Z,1003.73
2018-12-05T07:37:15.614Z,1003.75
2018-12-05T07:38:19.388Z,1003.71
2018-12-05T07:39:15.792Z,1003.72
2018-12-05T07:40:15.877Z,1003.70
2018-12-05T07:41:15.964Z,1003.73
2018-12-05T07:42:16.051Z,1003.77
2018-12-05T07:43:16.143Z,1003.75
2018-12-05T07:44:16.228Z,1003.74
2018-12-05T07:45:16.314Z,1003.73
2018-12-05T07:46:16.402Z,1003.71
2018-12-05T07:47:16.489Z,1003.65
2018-12-05T07:48:16.576Z,1003.68
2018-12-05T07:49:16.656Z,1003.64
2018-12-05T07:50:16.751Z,1003.64
2018-12-05T07:51:16.835Z,1003.63
2018-12-05T07:52:16.923Z,1003.62
2018-12-05T07:53:17.012Z,1003.66
2018-12-05T07:54:17.100Z,1003.63
2018-12-05T07:55:17.192Z,1003.68
2018-12-05T07:56:17.283Z,1003.67
2018-12-05T07:57:17.370Z,1003.66
2018-12-05T07:58:17.460Z,1003.64
2018-12-05T07:59:17.546Z,1003.67
2018-12-05T08:00:17.638Z,1003.63
2018-12-05T08:01:17.725Z,1003.61
2018-12-05T08:02:17.813Z,1003.65
2018-12-05T08:03:17.900Z,1003.68
2018-12-05T08:04:17.988Z,1003.63
2018-12-05T08:05:18.073Z,1003.68
2018-12-05T08:06:18.161Z,1003.67
2018-12-05T08:07:18.249Z,1003.67
2018-12-05T08:08:18.875Z,1003.65
2018-12-05T08:09:18.423Z,1003.66
2018-12-05T08:10:18.508Z,1003.63
2018-12-05T08:11:18.594Z,1003.66
2018-12-05T08:12:27.363Z,1003.68
2018-12-05T08:13:18.827Z,1003.71
2018-12-05T08:14:18.915Z,1003.70
2018-12-05T08:15:19.000Z,1003.70
2018-12-05T08:16:19.094Z,1003.67
2018-12-05T08:17:19.180Z,1003.67
2018-12-05T08:18:19.273Z,1003.70
2018-12-05T08:19:19.358Z,1003.66
2018-12-05T08:20:19.446Z,1003.63
2018-12-05T08:21:19.535Z,1003.61
2018-12-05T08:22:19.629Z,1003.58
2018-12-05T08:23:19.715Z,1003.61
2018-12-05T08:24:19.801Z,1003.58
2018-12-05T08:25:19.895Z,1003.62
2018-12-05T08:26:19.995Z,1003.56
2018-12-05T08:27:20.065Z,1003.55
2018-12-05T08:28:20.150Z,1003.52
2018-12-05T08:29:20.235Z,1003.51
2018-12-05T08:30:20.320Z,1003.52
2018-12-05T08:31:20.412Z,1003.53
2018-12-05T08:32:20.545Z,1003.49
2018-12-05T08:33:20.586Z,1003.49
2018-12-05T08:34:20.671Z,1003.50
2018-12-05T08:35:20.752Z,1003.51
2018-12-05T08:36:20.844Z,1003.52
2018-12-05T08:37:20.932Z,1003.50
2018-12-05T08:38:21.022Z,1003.50
2018-12-05T08:39:21.106Z,1003.55
2018-12-05T08:40:21.194Z,1003.52
2018-12-05T08:41:21.285Z,1003.59
2018-12-05T08:42:21.377Z,1003.56
2018-12-05T08:43:21.458Z,1003.59
2018-12-05T08:44:21.547Z,1003.56
2018-12-05T08:45:21.636Z,1003.53
2018-12-05T08:46:21.726Z,1003.52
2018-12-05T08:47:21.815Z,1003.49
2018-12-05T08:48:21.905Z,1003.50
2018-12-05T08:49:21.988Z,1003.50
2018-12-05T08:50:22.074Z,1003.50
2018-12-05T08:51:22.164Z,1003.46
2018-12-05T08:52:22.254Z,1003.45
2018-12-05T08:53:22.357Z,1003.47
2018-12-05T08:54:22.452Z,1003.44
2018-12-05T08:55:22.536Z,1003.45
2018-12-05T08:56:22.623Z,1003.45
2018-12-05T08:57:22.710Z,1003.48
2018-12-05T08:58:22.796Z,1003.46
2018-12-05T08:59:22.883Z,1003.47
2018-12-05T09:00:22.975Z,1003.45
2018-12-05T09:01:23.061Z,1003.44
2018-12-05T09:02:23.188Z,1003.42
2018-12-05T09:03:23.231Z,1003.39
2018-12-05T09:04:23.317Z,1003.38
2018-12-05T09:05:23.406Z,1003.43
2018-12-05T09:06:23.492Z,1003.39
2018-12-05T09:07:23.579Z,1003.39
2018-12-05T09:08:23.665Z,1003.37
2018-12-05T09:09:23.753Z,1003.39
2018-12-05T09:10:23.842Z,1003.41
2018-12-05T09:11:23.930Z,1003.41
2018-12-05T09:12:24.013Z,1003.44
2018-12-05T09:13:24.097Z,1003.40
2018-12-05T09:14:28.780Z,1003.39
2018-12-05T09:15:24.280Z,1003.42
2018-12-05T09:16:24.364Z,1003.42
2018-12-05T09:17:24.453Z,1003.40
2018-12-05T09:18:24.542Z,1003.38
2018-12-05T09:19:24.625Z,1003.39
2018-12-05T09:20:24.714Z,1003.43
2018-12-05T09:21:24.825Z,1003.37
2018-12-05T09:22:24.888Z,1003.36
2018-12-05T09:23:24.976Z,1003.37
2018-12-05T09:24:25.064Z,1003.34
2018-12-05T09:25:25.164Z,1003.32
2018-12-05T09:26:25.252Z,1003.38
2018-12-05T09:27:25.339Z,1003.39
2018-12-05T09:28:25.430Z,1003.43
2018-12-05T09:29:25.516Z,1003.44
2018-12-05T09:30:25.613Z,1003.47
2018-12-05T09:31:25.707Z,1003.45
2018-12-05T09:32:25.790Z,1003.48
2018-12-05T09:33:25.880Z,1003.48
2018-12-05T09:34:25.974Z,1003.43
2018-12-05T09:35:26.061Z,1003.43
2018-12-05T09:36:26.146Z,1003.39
2018-12-05T09:37:26.235Z,1003.40
2018-12-05T09:38:26.326Z,1003.37
2018-12-05T09:39:26.415Z,1003.38
2018-12-05T09:40:26.502Z,1003.37
2018-12-05T09:41:26.590Z,1003.37
2018-12-05T09:42:26.680Z,1003.37
2018-12-05T09:43:26.762Z,1003.31
2018-12-05T09:44:26.848Z,1003.35
2018-12-05T09:45:26.940Z,1003.36
2018-12-05T09:46:27.032Z,1003.38
2018-12-05T09:47:27.122Z,1003.44
2018-12-05T09:48:27.209Z,1003.41
2018-12-05T09:49:27.298Z,1003.40
2018-12-05T09:50:27.386Z,1003.38
2018-12-05T09:51:27.473Z,1003.37
2018-12-05T09:52:27.560Z,1003.37
2018-12-05T09:53:27.648Z,1003.37
2018-12-05T09:54:27.738Z,1003.36
2018-12-05T09:55:27.825Z,1003.40
2018-12-05T09:56:27.911Z,1003.38
2018-12-05T09:57:28.014Z,1003.40
2018-12-05T09:58:28.098Z,1003.44
2018-12-05T09:59:28.185Z,1003.40
2018-12-05T10:00:28.279Z,1003.34
2018-12-05T10:01:28.371Z,1003.29
2018-12-05T10:02:28.462Z,1003.27
2018-12-05T10:03:28.554Z,1003.16
2018-12-05T10:04:28.641Z,1003.15
2018-12-05T10:05:28.726Z,1003.18
2018-12-05T10:06:28.870Z,1003.09
2018-12-05T10:07:28.907Z,1003.10
2018-12-05T10:08:28.995Z,1003.05
2018-12-05T10:09:29.072Z,1003.08
2018-12-05T10:10:29.158Z,1003.07
2018-12-05T10:11:29.256Z,1003.04
2018-12-05T10:12:29.339Z,1003.11
2018-12-05T10:13:29.426Z,1003.13
2018-12-05T10:14:29.513Z,1003.09
2018-12-05T10:15:29.598Z,1003.04
2018-12-05T10:16:29.684Z,1002.98
2018-12-05T10:17:29.784Z,1002.97
2018-12-05T10:18:29.860Z,1002.93
2018-12-05T10:19:29.947Z,1002.94
2018-12-05T10:20:30.032Z,1002.90
2018-12-05T10:21:30.116Z,1002.90
2018-12-05T10:22:30.205Z,1002.88
2018-12-05T10:23:30.293Z,1002.90
2018-12-05T10:24:30.381Z,1002.93
2018-12-05T10:25:30.466Z,1002.89
2018-12-05T10:26:30.564Z,1002.92
2018-12-05T10:27:30.650Z,1002.87
2018-12-05T10:28:30.739Z,1002.84
2018-12-05T10:29:30.828Z,1002.85
2018-12-05T10:30:30.918Z,1002.81
2018-12-05T10:31:31.005Z,1002.77
2018-12-05T10:32:31.100Z,1002.80
2018-12-05T10:33:31.191Z,1002.79
2018-12-05T10:34:31.276Z,1002.78
2018-12-05T10:35:31.370Z,1002.78
2018-12-05T10:36:31.452Z,1002.74
2018-12-05T10:37:31.545Z,1002.75
2018-12-05T10:38:31.631Z,1002.69
2018-12-05T10:39:31.715Z,1002.71
2018-12-05T10:40:31.799Z,1002.70
2018-12-05T10:41:31.887Z,1002.65
2018-12-05T10:42:31.977Z,1002.67
2018-12-05T10:43:32.068Z,1002.62
2018-12-05T10:44:32.160Z,1002.62
2018-12-05T10:45:32.275Z,1002.64
2018-12-05T10:46:33.041Z,1002.64
2018-12-05T10:47:32.375Z,1002.57
2018-12-05T10:48:32.466Z,1002.58
2018-12-05T10:49:32.554Z,1002.56
2018-12-05T10:50:32.641Z,1002.58
2018-12-05T10:51:32.720Z,1002.61
2018-12-05T10:52:32.810Z,1002.54
2018-12-05T10:53:32.891Z,1002.54
2018-12-05T10:54:32.980Z,1002.51
2018-12-05T10:55:33.057Z,1002.54
2018-12-05T10:56:33.166Z,1002.52
2018-12-05T10:57:33.256Z,1002.50
2018-12-05T10:58:33.343Z,1002.46
2018-12-05T10:59:33.432Z,1002.48
2018-12-05T11:00:33.523Z,1002.45
2018-12-05T11:01:33.610Z,1002.46
2018-12-05T11:02:33.704Z,1002.46
2018-12-05T11:03:33.792Z,1002.49
2018-12-05T11:04:33.882Z,1002.44
2018-12-05T11:05:33.969Z,1002.42
2018-12-05T11:06:34.060Z,1002.41
2018-12-05T11:07:34.144Z,1002.39
2018-12-05T11:08:34.230Z,1002.38
2018-12-05T11:09:34.312Z,1002.35
2018-12-05T11:10:34.395Z,1002.28
2018-12-05T11:11:34.489Z,1002.24
2018-12-05T11:12:34.581Z,1002.22
2018-12-05T11:13:34.667Z,1002.23
2018-12-05T11:14:34.759Z,1002.19
2018-12-05T11:15:34.846Z,1002.16
2018-12-05T11:16:34.937Z,1002.13
2018-12-05T11:17:35.026Z,1002.17
2018-12-05T11:18:35.126Z,1002.17
2018-12-05T11:19:35.206Z,1002.12
2018-12-05T11:20:35.297Z,1002.07
2018-12-05T11:21:35.398Z,1002.01
2018-12-05T11:22:35.491Z,1002.01
2018-12-05T11:23:35.580Z,1001.99
2018-12-05T11:24:35.669Z,1001.96
2018-12-05T11:25:35.755Z,1001.95
2018-12-05T11:26:35.845Z,1001.88
2018-12-05T11:27:35.945Z,1001.91
2018-12-05T11:28:36.029Z,1001.91
2018-12-05T11:29:36.122Z,1001.95
2018-12-05T11:30:36.207Z,1001.97
2018-12-05T11:31:36.297Z,1001.92
2018-12-05T11:32:36.382Z,1001.90
2018-12-05T11:33:36.479Z,1001.84
2018-12-05T11:34:36.557Z,1001.86
2018-12-05T11:35:36.648Z,1001.88
2018-12-05T11:36:36.740Z,1001.88
2018-12-05T11:37:36.826Z,1001.89
2018-12-05T11:38:36.912Z,1001.87
2018-12-05T11:39:37.012Z,1001.87
2018-12-05T11:40:37.095Z,1001.91
2018-12-05T11:41:37.187Z,1001.93
2018-12-05T11:42:37.270Z,1001.91
2018-12-05T11:43:37.361Z,1001.88
2018-12-05T11:44:37.449Z,1001.87
2018-12-05T11:45:37.560Z,1001.83
2018-12-05T11:46:37.620Z,1001.83
2018-12-05T11:47:37.712Z,1001.83
2018-12-05T11:48:37.799Z,1001.80
2018-12-05T11:49:37.886Z,1001.81
2018-12-05T11:50:37.975Z,1001.80
2018-12-05T11:51:38.067Z,1001.77
2018-12-05T11:52:38.152Z,1001.81
2018-12-05T11:53:38.242Z,1001.80
2018-12-05T11:54:38.334Z,1001.81
2018-12-05T11:55:38.418Z,1001.81
2018-12-05T11:56:38.508Z,1001.82
2018-12-05T11:57:38.596Z,1001.81
2018-12-05T11:58:38.674Z,1001.81
2018-12-05T11:59:38.768Z,1001.82
2018-12-05T12:00:38.859Z,1001.80
2018-12-05T12:01:38.946Z,1001.82
2018-12-05T12:02:39.037Z,1001.85
2018-12-05T12:03:39.122Z,1001.83
2018-12-05T12:04:39.215Z,1001.78
2018-12-05T12:05:39.298Z,1001.80
2018-12-05T12:06:39.396Z,1001.81