createdAt,value
2022-07-28T00:04:33.241Z,102072.72
2022-07-28T00:09:24.701Z,102077.09
2022-07-28T00:14:15.533Z,102065.78
2022-07-28T00:19:11.890Z,102075.34
2022-07-28T00:24:02.279Z,102080.56
2022-07-28T00:28:57.021Z,102067.50
2022-07-28T00:33:47.820Z,102063.19
2022-07-28T00:38:40.839Z,102066.66
2022-07-28T00:43:34.026Z,102056.22
2022-07-28T00:48:23.637Z,102057.09
2022-07-28T00:53:13.661Z,102056.22
2022-07-28T00:58:07.154Z,102061.41
2022-07-28T01:02:57.732Z,102059.69
2022-07-28T01:07:58.450Z,102047.50
2022-07-28T01:12:58.762Z,102053.59
2022-07-28T01:18:03.096Z,102028.38
2022-07-28T01:23:10.875Z,102038.81
2022-07-28T01:28:24.949Z,102050.09
2022-07-28T01:33:28.539Z,102038.78
2022-07-28T01:38:23.076Z,102030.97
2022-07-28T01:43:17.299Z,102015.28
2022-07-28T01:48:09.485Z,102008.34
2022-07-28T01:53:03.952Z,102013.56
2022-07-28T01:57:57.862Z,102011.84
2022-07-28T02:02:54.703Z,102010.06
2022-07-28T02:07:50.697Z,102007.47
2022-07-28T02:12:48.934Z,102010.97
2022-07-28T02:17:42.400Z,102008.38
2022-07-28T02:22:34.221Z,102010.97
2022-07-28T02:27:28.043Z,101994.47
2022-07-28T02:32:28.709Z,102004.91
2022-07-28T02:37:22.330Z,101998.81
2022-07-28T02:42:26.186Z,102002.28
2022-07-28T02:47:29.277Z,101998.81
2022-07-28T02:52:22.076Z,101997.06
2022-07-28T02:57:15.150Z,102005.75
2022-07-28T03:02:08.462Z,102007.44
2022-07-28T03:07:01.114Z,102010.84
2022-07-28T03:11:58.299Z,102006.53
2022-07-28T03:16:53.544Z,102003.00
2022-07-28T03:21:50.022Z,102003.88
2022-07-28T03:26:48.253Z,102003.88
2022-07-28T03:31:42.231Z,102002.09
2022-07-28T03:36:40.086Z,102002.06
2022-07-28T03:41:30.957Z,102001.19
2022-07-28T03:46:24.262Z,101996.78
2022-07-28T03:51:14.691Z,102016.78
2022-07-28T03:56:08.425Z,102027.19
2022-07-28T04:00:59.776Z,102012.38
2022-07-28T04:05:53.342Z,102018.47
2022-07-28T04:10:44.184Z,102016.72
2022-07-28T04:15:39.483Z,102025.41
2022-07-28T04:20:31.264Z,102025.38
2022-07-28T04:25:28.349Z,102017.53
2022-07-28T04:30:24.871Z,102010.53
2022-07-28T04:35:17.657Z,102013.13
2022-07-28T04:40:12.156Z,102014.00
2022-07-28T04:45:16.691Z,102016.63
2022-07-28T04:50:08.732Z,102021.00
2022-07-28T04:54:59.507Z,102017.53
2022-07-28T04:59:50.454Z,102011.41
2022-07-28T05:04:43.676Z,102023.56
2022-07-28T05:09:34.757Z,102019.22
2022-07-28T05:14:25.762Z,102017.50
2022-07-28T05:19:17.421Z,102016.63
2022-07-28T05:24:11.122Z,102021.84
2022-07-28T05:29:01.380Z,102016.66
2022-07-28T05:33:51.056Z,102021.84
2022-07-28T05:38:46.737Z,102013.22
2022-07-28T05:43:45.165Z,102011.44
2022-07-28T05:48:38.038Z,102000.16
2022-07-28T05:53:31.709Z,102002.84
2022-07-28T05:58:25.670Z,101997.66
2022-07-28T06:03:20.459Z,102009.00
2022-07-28T06:08:13.301Z,102007.28
2022-07-28T06:13:07.399Z,102011.66
2022-07-28T06:17:58.259Z,101999.50
2022-07-28T06:22:55.419Z,102009.94
2022-07-28T06:27:50.473Z,102001.25
2022-07-28T06:32:48.944Z,102016.03
2022-07-28T06:37:51.396Z,102012.56
2022-07-28T06:42:51.798Z,102007.34
2022-07-28T06:47:47.849Z,102016.06
2022-07-28T06:52:41.966Z,102012.63
2022-07-28T06:57:33.976Z,102017.03
2022-07-28T07:02:38.542Z,102018.78
2022-07-28T07:07:29.162Z,102021.41
2022-07-28T07:12:18.873Z,102007.50
2022-07-28T07:17:09.633Z,102011.00
2022-07-28T07:22:06.300Z,102005.75
2022-07-28T07:26:57.020Z,102000.53
2022-07-28T07:31:52.958Z,102004.88
2022-07-28T07:36:43.449Z,101998.78
2022-07-28T07:41:35.902Z,101998.78
2022-07-28T07:46:26.749Z,102001.38
2022-07-28T07:51:16.660Z,102007.47
2022-07-28T07:56:07.150Z,102009.22
2022-07-28T08:00:59.543Z,102000.47
2022-07-28T08:05:49.478Z,102007.44
2022-07-28T08:10:41.043Z,102013.44
2022-07-28T08:15:31.081Z,102000.16
2022-07-28T08:20:24.059Z,101995.59
2022-07-28T08:25:14.358Z,101995.34
2022-07-28T08:30:04.732Z,101999.38
2022-07-28T08:35:15.826Z,101992.94
2022-07-28T08:40:11.693Z,101991.72
2022-07-28T08:45:05.696Z,101985.28
2022-07-28T08:49:57.626Z,101993.69
2022-07-28T08:54:49.315Z,101991.59
2022-07-28T08:59:42.098Z,101998.25
2022-07-28T09:04:34.212Z,101992.59
2022-07-28T09:09:24.895Z,101985.34
2022-07-28T09:14:15.172Z,101967.44
2022-07-28T09:19:07.891Z,101974.69
2022-07-28T09:23:57.817Z,101975.69
2022-07-28T09:28:52.229Z,101971.97
2022-07-28T09:33:43.995Z,101972.50
2022-07-28T09:38:44.108Z,101960.69
2022-07-28T09:43:35.856Z,101947.91
2022-07-28T09:48:25.856Z,101947.31
2022-07-28T09:53:27.394Z,101941.59
2022-07-28T09:58:21.374Z,101940.50
2022-07-28T10:03:11.818Z,101933.81
2022-07-28T10:08:01.681Z,101932.94
2022-07-28T10:12:51.383Z,101935.16
2022-07-28T10:17:44.020Z,101940.72
2022-07-28T10:22:42.901Z,101947.06
2022-07-28T10:27:34.452Z,101929.66
2022-07-28T10:32:24.690Z,101928.25
2022-07-28T10:37:23.150Z,101924.50
2022-07-28T10:42:14.448Z,101915.50
2022-07-28T10:47:05.688Z,101911.81
2022-07-28T10:52:15.198Z,101911.28
2022-07-28T10:57:15.504Z,101921.66
2022-07-28T11:02:05.242Z,101913.41
2022-07-28T11:07:11.592Z,101905.75
2022-07-28T11:12:05.713Z,101912.34
2022-07-28T11:17:24.426Z,101902.50
2022-07-28T11:22:28.440Z,101903.06
2022-07-28T11:27:18.196Z,101898.75
2022-07-28T11:32:08.576Z,101897.44
2022-07-28T11:37:10.316Z,101901.56
2022-07-28T11:42:27.611Z,101880.63
2022-07-28T11:47:22.060Z,101877.19
2022-07-28T11:52:32.286Z,101865.09
2022-07-28T11:57:24.354Z,101861.31
2022-07-28T12:02:18.879Z,101855.81
2022-07-28T12:07:10.319Z,101855.41
2022-07-28T12:12:02.958Z,101848.09
2022-07-28T12:16:53.939Z,101849.81
2022-07-28T12:21:47.489Z,101845.00
2022-07-28T12:26:41.553Z,101839.81
2022-07-28T12:31:37.842Z,101839.28
2022-07-28T12:36:28.121Z,101836.19
2022-07-28T12:41:18.336Z,101826.41
2022-07-28T12:46:08.185Z,101830.94
2022-07-28T12:51:03.870Z,101829.16
2022-07-28T12:56:06.022Z,101829.00
2022-07-28T13:00:56.928Z,101820.88
2022-07-28T13:05:59.950Z,101825.78
2022-07-28T13:10:57.015Z,101816.59
2022-07-28T13:16:08.670Z,101817.06
2022-07-28T13:20:58.384Z,101813.75
2022-07-28T13:25:48.321Z,101816.56
2022-07-28T13:30:40.640Z,101816.84
2022-07-28T13:35:30.401Z,101811.25
2022-07-28T13:40:20.228Z,101806.00
2022-07-28T13:45:10.826Z,101814.50
2022-07-28T13:50:03.099Z,101812.47
2022-07-28T13:54:54.276Z,101797.53
2022-07-28T13:59:48.393Z,101799.25
2022-07-28T14:04:39.904Z,101790.06
2022-07-28T14:09:42.294Z,101790.88
2022-07-28T14:14:35.932Z,101798.31
2022-07-28T14:19:38.859Z,101790.84
2022-07-28T14:24:32.074Z,101792.50
2022-07-28T14:29:25.383Z,101793.25
2022-07-28T14:34:15.692Z,101787.50
2022-07-28T14:39:12.292Z,101771.25
2022-07-28T14:44:08.328Z,101771.09
2022-07-28T14:49:10.645Z,101770.75
2022-07-28T14:54:01.172Z,101767.06
2022-07-28T14:58:51.077Z,101760.97
2022-07-28T15:03:50.517Z,101759.59
2022-07-28T15:08:42.876Z,101758.34
2022-07-28T15:13:32.575Z,101758.09
2022-07-28T15:18:22.810Z,101755.28
2022-07-28T15:23:14.398Z,101751.09
2022-07-28T15:28:08.339Z,101753.28
2022-07-28T15:33:01.358Z,101750.81
2022-07-28T15:37:52.479Z,101755.81
2022-07-28T15:42:45.708Z,101753.59
2022-07-28T15:47:39.343Z,101751.88
2022-07-28T15:52:36.869Z,101756.47
2022-07-28T15:57:38.099Z,101748.53
2022-07-28T16:02:28.809Z,101731.06
2022-07-28T16:07:24.073Z,101736.75
2022-07-28T16:12:14.217Z,101737.59
2022-07-28T16:17:04.614Z,101736.88
2022-07-28T16:21:54.445Z,101728.34
2022-07-28T16:26:46.922Z,101721.03
2022-07-28T16:31:43.365Z,101726.38
2022-07-28T16:36:34.896Z,101736.81
2022-07-28T16:41:25.289Z,101735.72
2022-07-28T16:46:37.658Z,101727.34
2022-07-28T16:51:27.550Z,101726.84
2022-07-28T16:56:18.032Z,101722.41
2022-07-28T17:01:09.236Z,101725.63
2022-07-28T17:06:01.608Z,101721.88
2022-07-28T17:10:51.622Z,101713.78
2022-07-28T17:15:41.732Z,101729.81
2022-07-28T17:20:31.552Z,101730.03
2022-07-28T17:25:56.540Z,101722.22
2022-07-28T17:30:38.484Z,101733.25
2022-07-28T17:35:34.227Z,101716.53
2022-07-28T17:40:30.115Z,101736.09
2022-07-28T17:45:21.851Z,101726.34
2022-07-28T17:50:13.098Z,101734.84
2022-07-28T17:55:15.288Z,101717.88
2022-07-28T18:00:11.642Z,101731.44
2022-07-28T18:05:04.539Z,101733.16
2022-07-28T18:09:59.560Z,101737.56
2022-07-28T18:14:51.772Z,101739.63
2022-07-28T18:19:45.726Z,101730.50
2022-07-28T18:24:38.341Z,101735.94
2022-07-28T18:29:37.971Z,101729.91
2022-07-28T18:34:29.476Z,101725.84
2022-07-28T18:39:28.886Z,101725.19
2022-07-28T18:44:21.903Z,101721.50
2022-07-28T18:49:12.255Z,101729.13
2022-07-28T18:54:02.077Z,101729.44
2022-07-28T18:59:00.540Z,101728.09
2022-07-28T19:03:52.460Z,101725.78
2022-07-28T19:08:42.309Z,101726.06
2022-07-28T19:13:46.014Z,101726.31
2022-07-28T19:18:40.895Z,101720.47
2022-07-28T19:23:30.722Z,101740.03
2022-07-28T19:28:20.481Z,101741.06
2022-07-28T19:33:14.706Z,101743.91
2022-07-28T19:38:11.511Z,101763.50
2022-07-28T19:43:11.159Z,101770.72
2022-07-28T19:48:03.715Z,101777.94
2022-07-28T19:52:57.230Z,101779.06
2022-07-28T19:57:50.980Z,101781.13
2022-07-28T20:02:43.634Z,101772.72
2022-07-28T20:07:34.883Z,101780.66
2022-07-28T20:12:25.743Z,101776.63
2022-07-28T20:17:37.296Z,101781.03
2022-07-28T20:22:32.097Z,101780.38
2022-07-28T20:27:31.333Z,101783.91
2022-07-28T20:32:33.584Z,101784.81
2022-07-28T20:37:35.993Z,101796.19
2022-07-28T20:42:31.303Z,101795.38
2022-07-28T20:47:23.605Z,101792.88
2022-07-28T20:52:18.121Z,101804.41
2022-07-28T20:57:08.039Z,101794.91
2022-07-28T21:01:57.975Z,101803.63
2022-07-28T21:06:51.519Z,101805.41
2022-07-28T21:11:45.109Z,101793.38
2022-07-28T21:16:36.011Z,101813.59
2022-07-28T21:21:28.650Z,101799.75
2022-07-28T21:26:18.935Z,101794.00
2022-07-28T21:31:12.263Z,101808.91
2022-07-28T21:36:01.925Z,101809.88
2022-07-28T21:40:51.673Z,101812.69
2022-07-28T21:45:41.385Z,101797.28
2022-07-28T21:50:33.584Z,101812.13
2022-07-28T21:55:23.265Z,101815.50
2022-07-28T22:00:14.419Z,101814.63
2022-07-28T22:05:05.028Z,101822.44
2022-07-28T22:09:57.417Z,101813.78
2022-07-28T22:14:47.079Z,101825.13
2022-07-28T22:19:36.757Z,101823.47
2022-07-28T22:24:26.808Z,101815.72
2022-07-28T22:29:19.352Z,101825.41
2022-07-28T22:34:09.155Z,101828.94
2022-07-28T22:38:59.312Z,101837.75
2022-07-28T22:43:48.973Z,101839.50
2022-07-28T22:48:41.278Z,101828.28
2022-07-28T22:53:31.042Z,101826.69
2022-07-28T22:58:20.892Z,101824.94
2022-07-28T23:03:12.929Z,101823.34
2022-07-28T23:08:06.395Z,101814.75
2022-07-28T23:12:58.530Z,101816.59
2022-07-28T23:17:48.761Z,101817.50
2022-07-28T23:22:38.547Z,101820.19
2022-07-28T23:27:31.907Z,101810.59
2022-07-28T23:32:21.676Z,101802.84
2022-07-28T23:37:11.395Z,101801.91
2022-07-28T23:42:01.138Z,101809.84
2022-07-28T23:46:53.616Z,101796.09
2022-07-28T23:51:48.037Z,101786.59
2022-07-28T23:56:38.489Z,101796.94
