createdAt,value
2022-12-17T00:01:57.898Z,1.40
2022-12-17T00:04:43.406Z,1.40
2022-12-17T00:07:28.871Z,1.50
2022-12-17T00:10:14.424Z,1.50
2022-12-17T00:12:59.944Z,1.50
2022-12-17T00:15:45.267Z,1.50
2022-12-17T00:18:31.021Z,1.50
2022-12-17T00:21:19.115Z,1.50
2022-12-17T00:24:04.977Z,1.50
2022-12-17T00:26:50.786Z,1.50
2022-12-17T00:29:37.587Z,1.50
2022-12-17T00:32:23.665Z,1.60
2022-12-17T00:35:09.150Z,1.60
2022-12-17T00:37:55.313Z,1.60
2022-12-17T00:40:52.593Z,1.60
2022-12-17T00:43:39.526Z,1.60
2022-12-17T00:46:24.996Z,1.60
2022-12-17T00:49:10.552Z,1.60
2022-12-17T00:51:55.816Z,1.60
2022-12-17T00:54:55.143Z,1.60
2022-12-17T00:57:41.766Z,1.60
2022-12-17T01:00:28.100Z,1.60
2022-12-17T01:03:22.024Z,1.60
2022-12-17T01:06:07.310Z,1.60
2022-12-17T01:08:52.573Z,1.60
2022-12-17T01:11:37.808Z,1.50
2022-12-17T01:14:23.531Z,1.50
2022-12-17T01:17:09.110Z,1.50
2022-12-17T01:19:54.489Z,1.50
2022-12-17T01:22:41.658Z,1.50
2022-12-17T01:25:27.290Z,1.50
2022-12-17T01:28:12.672Z,1.50
2022-12-17T01:30:57.836Z,1.50
2022-12-17T01:33:43.114Z,1.50
2022-12-17T01:36:29.157Z,1.50
2022-12-17T01:39:14.578Z,1.50
2022-12-17T01:42:00.423Z,1.50
2022-12-17T01:45:03.825Z,1.60
2022-12-17T01:47:53.542Z,1.50
2022-12-17T01:50:45.849Z,1.50
2022-12-17T01:53:33.390Z,1.50
2022-12-17T01:56:19.621Z,1.50
2022-12-17T01:59:09.317Z,1.50
2022-12-17T02:01:54.750Z,1.50
2022-12-17T02:04:40.543Z,1.50
2022-12-17T02:07:43.473Z,1.50
2022-12-17T02:10:45.405Z,1.50
2022-12-17T02:13:39.629Z,1.50
2022-12-17T02:16:36.245Z,1.40
2022-12-17T02:19:47.419Z,1.40
2022-12-17T02:23:14.187Z,1.40
2022-12-17T02:26:36.660Z,1.40
2022-12-17T02:29:23.751Z,1.40
2022-12-17T02:32:10.350Z,1.40
2022-12-17T02:35:04.129Z,1.40
2022-12-17T02:37:49.393Z,1.40
2022-12-17T02:40:36.678Z,1.30
2022-12-17T02:43:22.567Z,1.30
2022-12-17T02:46:09.465Z,1.30
2022-12-17T02:48:55.262Z,1.30
2022-12-17T02:51:43.691Z,1.20
2022-12-17T02:54:28.942Z,1.20
2022-12-17T02:57:14.629Z,1.20
2022-12-17T02:59:59.956Z,1.20
2022-12-17T03:02:45.420Z,1.20
2022-12-17T03:05:46.526Z,1.10
2022-12-17T03:08:32.486Z,1.10
2022-12-17T03:11:19.115Z,1.10
2022-12-17T03:14:04.630Z,1.10
2022-12-17T03:16:50.509Z,1.10
2022-12-17T03:19:35.788Z,1.10
2022-12-17T03:22:20.973Z,1.10
2022-12-17T03:25:06.577Z,1.10
2022-12-17T03:27:54.877Z,1.10
2022-12-17T03:30:43.237Z,1.10
2022-12-17T03:33:32.777Z,1.10
2022-12-17T03:36:18.621Z,1.10
2022-12-17T03:39:03.807Z,1.10
2022-12-17T03:41:49.447Z,1.10
2022-12-17T03:44:35.732Z,1.10
2022-12-17T03:47:20.878Z,1.10
2022-12-17T03:50:06.431Z,1.10
2022-12-17T03:52:51.845Z,1.00
2022-12-17T03:55:36.964Z,1.00
2022-12-17T03:58:22.455Z,1.00
2022-12-17T04:01:07.997Z,1.00
2022-12-17T04:03:53.617Z,1.00
2022-12-17T04:06:38.903Z,1.00
2022-12-17T04:09:24.201Z,1.00
2022-12-17T04:12:09.526Z,1.00
2022-12-17T04:15:12.218Z,1.00
2022-12-17T04:17:57.655Z,1.00
2022-12-17T04:20:43.204Z,1.00
2022-12-17T04:23:28.624Z,1.00
2022-12-17T04:26:14.041Z,1.00
2022-12-17T04:28:59.303Z,1.00
2022-12-17T04:31:45.633Z,1.00
2022-12-17T04:34:30.829Z,1.00
2022-12-17T04:37:16.543Z,1.00
2022-12-17T04:40:01.761Z,1.00
2022-12-17T04:42:47.222Z,1.00
2022-12-17T04:45:32.824Z,1.00
2022-12-17T04:48:25.881Z,1.00
2022-12-17T04:51:11.146Z,1.00
2022-12-17T04:53:56.734Z,1.00
2022-12-17T04:56:41.914Z,1.00
2022-12-17T04:59:27.146Z,1.00
2022-12-17T05:02:12.712Z,1.00
2022-12-17T05:04:58.340Z,1.00
2022-12-17T05:07:43.906Z,1.00
2022-12-17T05:10:49.166Z,1.00
2022-12-17T05:13:34.757Z,1.00
2022-12-17T05:16:20.596Z,0.90
2022-12-17T05:19:06.076Z,0.90
2022-12-17T05:21:51.498Z,0.90
2022-12-17T05:24:39.864Z,0.90
2022-12-17T05:27:25.361Z,0.80
2022-12-17T05:30:10.900Z,0.80
2022-12-17T05:32:56.584Z,0.80
2022-12-17T05:35:41.848Z,0.80
2022-12-17T05:38:29.176Z,0.80
2022-12-17T05:41:18.810Z,0.80
2022-12-17T05:44:06.932Z,0.80
2022-12-17T05:46:54.155Z,0.80
2022-12-17T05:49:39.773Z,0.70
2022-12-17T05:52:25.008Z,0.70
2022-12-17T05:55:10.720Z,0.70
2022-12-17T05:57:56.755Z,0.70
2022-12-17T06:00:42.575Z,0.70
2022-12-17T06:03:34.485Z,0.70
2022-12-17T06:06:20.380Z,0.70
2022-12-17T06:09:05.653Z,0.60
2022-12-17T06:11:51.381Z,0.60
2022-12-17T06:14:36.745Z,0.60
2022-12-17T06:17:21.974Z,0.60
2022-12-17T06:20:07.440Z,0.50
2022-12-17T06:22:52.753Z,0.60
2022-12-17T06:25:38.019Z,0.60
2022-12-17T06:28:23.511Z,0.60
2022-12-17T06:31:13.300Z,0.60
2022-12-17T06:33:59.539Z,0.60
2022-12-17T06:36:45.441Z,0.60
2022-12-17T06:39:30.608Z,0.60
2022-12-17T06:42:16.275Z,0.50
2022-12-17T06:45:01.564Z,0.50
2022-12-17T06:47:47.093Z,0.50
2022-12-17T06:50:32.623Z,0.50
2022-12-17T06:53:19.624Z,0.50
2022-12-17T06:56:05.167Z,0.50
2022-12-17T06:58:50.894Z,0.40
2022-12-17T07:01:36.424Z,0.40
2022-12-17T07:04:22.638Z,0.40
2022-12-17T07:07:11.349Z,0.40
2022-12-17T07:09:57.275Z,0.30
2022-12-17T07:12:42.908Z,0.30
2022-12-17T07:15:28.704Z,0.30
2022-12-17T07:18:19.504Z,0.30
2022-12-17T07:21:08.348Z,0.30
2022-12-17T07:23:53.721Z,0.30
2022-12-17T07:26:38.990Z,0.30
2022-12-17T07:29:24.464Z,0.30
2022-12-17T07:32:10.032Z,0.20
2022-12-17T07:34:55.754Z,0.20
2022-12-17T07:37:41.446Z,0.20
2022-12-17T07:40:27.589Z,0.20
2022-12-17T07:43:12.989Z,0.20
2022-12-17T07:45:58.549Z,0.20
2022-12-17T07:48:44.144Z,0.30
2022-12-17T07:51:29.720Z,0.30
2022-12-17T07:54:15.046Z,0.30
2022-12-17T07:57:00.470Z,0.30
2022-12-17T07:59:45.953Z,0.30
2022-12-17T08:02:31.552Z,0.30
2022-12-17T08:05:17.294Z,0.30
2022-12-17T08:08:02.733Z,0.30
2022-12-17T08:10:48.507Z,0.30
2022-12-17T08:13:33.952Z,0.30
2022-12-17T08:16:19.439Z,0.30
2022-12-17T08:19:09.375Z,0.30
2022-12-17T08:22:00.290Z,0.30
2022-12-17T08:24:45.553Z,0.30
2022-12-17T08:27:30.672Z,0.30
2022-12-17T08:30:16.282Z,0.30
2022-12-17T08:33:01.726Z,0.30
2022-12-17T08:35:47.271Z,0.30
2022-12-17T08:38:32.801Z,0.30
2022-12-17T08:41:21.596Z,0.30
2022-12-17T08:44:06.996Z,0.30
2022-12-17T08:46:52.423Z,0.30
2022-12-17T08:49:37.763Z,0.40
2022-12-17T08:52:23.227Z,0.40
2022-12-17T08:55:08.808Z,0.40
2022-12-17T08:57:54.140Z,0.50
2022-12-17T09:00:42.324Z,0.50
2022-12-17T09:03:27.993Z,0.50
2022-12-17T09:06:13.767Z,0.50
2022-12-17T09:08:59.550Z,0.50
2022-12-17T09:11:45.351Z,0.50
2022-12-17T09:14:30.664Z,0.50
2022-12-17T09:17:15.946Z,0.50
2022-12-17T09:20:01.589Z,0.50
2022-12-17T09:22:46.904Z,0.40
2022-12-17T09:25:32.162Z,0.40
2022-12-17T09:28:20.975Z,0.40
2022-12-17T09:31:06.689Z,0.40
2022-12-17T09:33:52.252Z,0.40
2022-12-17T09:36:40.554Z,0.50
2022-12-17T09:39:25.921Z,0.50
2022-12-17T09:42:37.684Z,0.50
2022-12-17T09:45:37.352Z,0.50
2022-12-17T09:49:14.479Z,0.50
2022-12-17T09:51:59.702Z,0.50
2022-12-17T09:55:01.125Z,0.50
2022-12-17T09:57:51.777Z,0.60
2022-12-17T10:00:46.410Z,0.60
2022-12-17T10:03:41.317Z,0.60
2022-12-17T10:06:35.123Z,0.60
2022-12-17T10:09:33.013Z,0.60
2022-12-17T10:12:47.986Z,0.60
2022-12-17T10:15:33.907Z,0.60
2022-12-17T10:18:29.772Z,0.70
2022-12-17T10:21:25.332Z,0.70
2022-12-17T10:24:22.734Z,0.80
2022-12-17T10:27:08.078Z,0.80
2022-12-17T10:29:53.642Z,0.90
2022-12-17T10:32:52.843Z,0.90
2022-12-17T10:35:53.843Z,0.90
2022-12-17T10:38:48.780Z,0.80
2022-12-17T10:41:48.846Z,0.80
2022-12-17T10:44:54.312Z,0.80
2022-12-17T10:47:46.765Z,0.70
2022-12-17T10:50:41.230Z,0.70
2022-12-17T10:53:43.677Z,0.70
2022-12-17T10:56:45.372Z,0.70
2022-12-17T10:59:32.790Z,0.70
2022-12-17T11:02:18.381Z,0.70
2022-12-17T11:05:11.791Z,0.70
2022-12-17T11:08:02.236Z,0.80
2022-12-17T11:10:58.258Z,0.80
2022-12-17T11:14:05.025Z,0.70
2022-12-17T11:17:03.328Z,0.70
2022-12-17T11:20:10.215Z,0.70
2022-12-17T11:23:14.516Z,0.70
2022-12-17T11:26:11.424Z,0.70
2022-12-17T11:28:57.369Z,0.70
2022-12-17T11:32:22.054Z,0.70
2022-12-17T11:35:22.434Z,0.70
2022-12-17T11:38:33.335Z,0.70
2022-12-17T11:41:27.962Z,0.60
2022-12-17T11:44:44.679Z,0.60
2022-12-17T11:48:05.877Z,0.60
2022-12-17T11:51:19.886Z,0.60
2022-12-17T11:54:19.559Z,0.60
2022-12-17T11:57:10.973Z,0.60
2022-12-17T12:00:05.308Z,0.60
2022-12-17T12:03:08.871Z,0.60
2022-12-17T12:06:11.474Z,0.70
2022-12-17T12:09:37.800Z,0.70
2022-12-17T12:12:55.650Z,0.70
2022-12-17T12:15:52.959Z,0.70
2022-12-17T12:18:44.826Z,0.70
2022-12-17T12:21:58.850Z,0.80
2022-12-17T12:25:16.395Z,0.80
2022-12-17T12:28:22.741Z,0.90
2022-12-17T12:31:19.040Z,0.80
2022-12-17T12:34:18.889Z,0.80
2022-12-17T12:37:06.159Z,0.80
2022-12-17T12:39:55.372Z,0.70
2022-12-17T12:42:53.830Z,0.70
2022-12-17T12:46:03.560Z,0.70
2022-12-17T12:48:55.546Z,0.70
2022-12-17T12:51:47.315Z,0.70
2022-12-17T12:54:59.573Z,0.80
2022-12-17T12:57:53.959Z,0.80
2022-12-17T13:01:06.346Z,0.80
2022-12-17T13:03:53.627Z,0.90
2022-12-17T13:06:45.466Z,0.90
2022-12-17T13:09:15.429Z,0.80
2022-12-17T13:12:10.485Z,0.80
2022-12-17T13:15:10.045Z,0.80
2022-12-17T13:17:57.779Z,0.70
2022-12-17T13:20:31.096Z,0.80
2022-12-17T13:23:10.103Z,0.80
2022-12-17T13:25:37.238Z,0.90
2022-12-17T13:28:04.309Z,0.90
2022-12-17T13:30:38.215Z,0.90
2022-12-17T13:33:24.971Z,0.90
2022-12-17T13:36:13.348Z,1.00
2022-12-17T13:38:45.834Z,0.90
2022-12-17T13:41:15.741Z,0.90
2022-12-17T13:43:51.499Z,0.90
2022-12-17T13:46:27.813Z,0.90
2022-12-17T13:48:58.975Z,0.90
2022-12-17T13:51:29.164Z,0.90
2022-12-17T13:53:58.390Z,0.80
2022-12-17T13:56:29.319Z,0.80
2022-12-17T13:58:59.999Z,0.80
2022-12-17T14:01:30.165Z,0.90
2022-12-17T14:04:07.358Z,0.80
2022-12-17T14:06:37.927Z,0.80
2022-12-17T14:09:05.357Z,0.90
2022-12-17T14:11:59.655Z,0.90
2022-12-17T14:14:38.623Z,0.90
2022-12-17T14:17:08.412Z,0.90
2022-12-17T14:19:36.631Z,0.90
2022-12-17T14:22:03.562Z,0.90
2022-12-17T14:24:30.545Z,0.80
2022-12-17T14:27:00.202Z,0.90
2022-12-17T14:29:30.012Z,0.90
2022-12-17T14:32:02.508Z,0.90
2022-12-17T14:34:40.237Z,0.90
2022-12-17T14:37:17.471Z,0.90
2022-12-17T14:39:46.850Z,0.90
2022-12-17T14:42:25.590Z,0.80
2022-12-17T14:44:57.201Z,0.80
2022-12-17T14:47:32.369Z,0.70
2022-12-17T14:50:32.991Z,0.70
2022-12-17T14:53:02.501Z,0.70
2022-12-17T14:55:55.475Z,0.60
2022-12-17T14:58:27.688Z,0.60
2022-12-17T15:01:09.175Z,0.60
2022-12-17T15:03:41.459Z,0.50
2022-12-17T15:06:11.210Z,0.50
2022-12-17T15:08:43.841Z,0.50
2022-12-17T15:11:12.942Z,0.50
2022-12-17T15:13:40.056Z,0.50
2022-12-17T15:16:07.225Z,0.50
2022-12-17T15:18:34.576Z,0.50
2022-12-17T15:21:02.272Z,0.50
2022-12-17T15:23:30.244Z,0.40
2022-12-17T15:25:57.185Z,0.40
2022-12-17T15:28:27.115Z,0.30
2022-12-17T15:30:54.189Z,0.30
2022-12-17T15:33:21.307Z,0.30
2022-12-17T15:35:50.962Z,0.20
2022-12-17T15:38:18.878Z,0.20
2022-12-17T15:40:45.701Z,0.20
2022-12-17T15:43:13.006Z,0.10
2022-12-17T15:45:45.274Z,0.10
2022-12-17T15:48:14.622Z,0.00
2022-12-17T15:50:41.359Z,0.00
2022-12-17T15:53:09.395Z,-0.10
2022-12-17T15:55:37.614Z,-0.10
2022-12-17T15:58:05.757Z,-0.10
2022-12-17T16:00:32.674Z,-0.10
2022-12-17T16:02:59.793Z,-0.10
2022-12-17T16:05:26.620Z,-0.10
2022-12-17T16:07:59.185Z,-0.10
2022-12-17T16:10:26.013Z,-0.10
2022-12-17T16:12:52.862Z,-0.20
2022-12-17T16:15:19.575Z,-0.20
2022-12-17T16:17:46.277Z,-0.20
2022-12-17T16:20:15.635Z,-0.30
2022-12-17T16:22:42.420Z,-0.30
2022-12-17T16:25:09.346Z,-0.30
2022-12-17T16:27:36.103Z,-0.30
2022-12-17T16:30:05.550Z,-0.30
2022-12-17T16:32:36.551Z,-0.20
2022-12-17T16:35:04.951Z,-0.30
2022-12-17T16:37:32.113Z,-0.30
2022-12-17T16:40:00.408Z,-0.30
2022-12-17T16:42:28.719Z,-0.30
2022-12-17T16:44:55.483Z,-0.30
2022-12-17T16:47:22.592Z,-0.30
2022-12-17T16:49:51.016Z,-0.30
2022-12-17T16:52:17.770Z,-0.30
2022-12-17T16:54:44.511Z,-0.30
2022-12-17T16:57:11.216Z,-0.30
2022-12-17T16:59:38.117Z,-0.40
2022-12-17T17:02:05.212Z,-0.40
2022-12-17T17:04:32.069Z,-0.50
2022-12-17T17:06:58.756Z,-0.50
2022-12-17T17:09:29.121Z,-0.50
2022-12-17T17:11:59.640Z,-0.50
2022-12-17T17:14:26.814Z,-0.50
2022-12-17T17:16:53.543Z,-0.50
2022-12-17T17:19:21.210Z,-0.50
2022-12-17T17:21:56.785Z,-0.50
2022-12-17T17:24:25.512Z,-0.50
2022-12-17T17:26:55.013Z,-0.50
2022-12-17T17:29:22.384Z,-0.60
2022-12-17T17:34:39.846Z,-0.80
2022-12-17T17:37:07.055Z,-0.80
2022-12-17T17:39:34.395Z,-0.90
2022-12-17T17:42:01.696Z,-1.00
2022-12-17T17:44:28.619Z,-1.00
2022-12-17T17:46:55.416Z,-1.00
2022-12-17T17:49:22.418Z,-1.00
2022-12-17T17:52:11.731Z,-1.00
2022-12-17T17:54:39.870Z,-1.00
2022-12-17T17:57:07.030Z,-1.10
2022-12-17T17:59:36.433Z,-1.10
2022-12-17T18:02:03.648Z,-1.00
2022-12-17T18:04:33.772Z,-1.00
2022-12-17T18:09:52.746Z,-1.00
2022-12-17T18:12:38.033Z,-1.00
2022-12-17T18:15:20.596Z,-1.00
2022-12-17T18:17:51.501Z,-1.00
2022-12-17T18:20:18.372Z,-1.00
2022-12-17T18:22:46.666Z,-1.00
2022-12-17T18:25:14.550Z,-1.00
2022-12-17T18:27:41.341Z,-1.00
2022-12-17T18:30:11.708Z,-1.00
2022-12-17T18:32:38.548Z,-1.10
2022-12-17T18:35:05.941Z,-1.10
2022-12-17T18:37:32.774Z,-1.20
2022-12-17T18:39:59.526Z,-1.20
2022-12-17T18:42:45.708Z,-1.30
2022-12-17T18:45:12.427Z,-1.30
2022-12-17T18:47:39.176Z,-1.40
2022-12-17T18:50:06.743Z,-1.40
2022-12-17T18:52:34.611Z,-1.40
2022-12-17T18:55:01.378Z,-1.40
2022-12-17T18:57:28.374Z,-1.40
2022-12-17T18:59:55.140Z,-1.40
2022-12-17T19:02:22.003Z,-1.40
2022-12-17T19:04:48.944Z,-1.40
2022-12-17T19:07:15.753Z,-1.40
2022-12-17T19:09:42.450Z,-1.40
2022-12-17T19:12:10.065Z,-1.40
2022-12-17T19:14:39.730Z,-1.50
2022-12-17T19:17:06.498Z,-1.50
2022-12-17T19:19:33.585Z,-1.60
2022-12-17T19:22:00.510Z,-1.60
2022-12-17T19:24:27.465Z,-1.60
2022-12-17T19:26:54.569Z,-1.70
2022-12-17T19:29:24.337Z,-1.70
2022-12-17T19:31:51.162Z,-1.60
2022-12-17T19:34:19.338Z,-1.60
2022-12-17T19:36:47.564Z,-1.70
2022-12-17T19:39:17.762Z,-1.80
2022-12-17T19:41:45.072Z,-1.80
2022-12-17T19:44:16.946Z,-1.80
2022-12-17T19:46:44.184Z,-1.90
2022-12-17T19:49:13.331Z,-1.90
2022-12-17T19:51:41.301Z,-1.90
2022-12-17T19:54:09.394Z,-1.90
2022-12-17T19:56:36.917Z,-1.80
2022-12-17T19:59:09.675Z,-1.80
2022-12-17T20:01:40.762Z,-1.80
2022-12-17T20:04:07.546Z,-1.90
2022-12-17T20:06:35.422Z,-1.90
2022-12-17T20:09:04.790Z,-1.90
2022-12-17T20:11:34.732Z,-1.90
2022-12-17T20:14:04.714Z,-1.90
2022-12-17T20:16:35.062Z,-1.90
2022-12-17T20:19:04.114Z,-1.80
2022-12-17T20:21:30.970Z,-1.90
2022-12-17T20:23:57.786Z,-1.80
2022-12-17T20:26:25.110Z,-1.90
2022-12-17T20:28:51.956Z,-1.90
2022-12-17T20:31:19.236Z,-1.80
2022-12-17T20:33:45.973Z,-1.80
2022-12-17T20:36:14.920Z,-1.90
2022-12-17T20:38:43.284Z,-1.90
2022-12-17T20:41:22.634Z,-1.90
2022-12-17T20:43:50.456Z,-1.80
2022-12-17T20:46:18.598Z,-1.90
2022-12-17T20:48:47.235Z,-1.90
2022-12-17T20:51:19.308Z,-1.90
2022-12-17T20:53:47.420Z,-1.90
2022-12-17T20:56:20.708Z,-1.90
2022-12-17T20:58:47.754Z,-1.90
2022-12-17T21:01:20.094Z,-1.90
2022-12-17T21:03:51.340Z,-1.90
2022-12-17T21:06:24.427Z,-2.00
2022-12-17T21:08:53.323Z,-1.90
2022-12-17T21:11:23.747Z,-1.90
2022-12-17T21:13:51.087Z,-1.90
2022-12-17T21:16:23.948Z,-1.90
2022-12-17T21:18:51.013Z,-2.00
2022-12-17T21:21:20.265Z,-2.00
2022-12-17T21:23:48.946Z,-2.00
2022-12-17T21:26:27.437Z,-2.00
2022-12-17T21:28:56.462Z,-2.10
2022-12-17T21:31:24.568Z,-2.10
2022-12-17T21:33:58.731Z,-2.10
2022-12-17T21:36:29.474Z,-2.10
2022-12-17T21:38:56.550Z,-2.20
2022-12-17T21:41:30.690Z,-2.20
2022-12-17T21:44:00.557Z,-2.20
2022-12-17T21:46:28.971Z,-2.20
2022-12-17T21:49:00.616Z,-2.30
2022-12-17T21:51:28.870Z,-2.30
2022-12-17T21:53:58.800Z,-2.30
2022-12-17T21:56:26.439Z,-2.40
2022-12-17T21:58:59.477Z,-2.40
2022-12-17T22:01:29.450Z,-2.40
2022-12-17T22:03:58.367Z,-2.40
2022-12-17T22:06:33.519Z,-2.40
2022-12-17T22:09:07.482Z,-2.40
2022-12-17T22:11:37.167Z,-2.40
2022-12-17T22:14:09.439Z,-2.30
2022-12-17T22:16:47.225Z,-2.40
2022-12-17T22:19:17.260Z,-2.40
2022-12-17T22:21:47.174Z,-2.40
2022-12-17T22:24:19.248Z,-2.40
2022-12-17T22:26:46.788Z,-2.30
2022-12-17T22:29:33.787Z,-2.30
2022-12-17T22:32:19.197Z,-2.30
2022-12-17T22:36:23.460Z,-2.30
2022-12-17T22:40:25.437Z,-2.30
2022-12-17T22:44:30.355Z,-2.30
2022-12-17T22:44:41.785Z,-2.30
2022-12-17T22:46:16.570Z,-2.30
2022-12-17T22:48:43.475Z,-2.40
2022-12-17T22:51:18.949Z,-2.40
2022-12-17T22:53:53.542Z,-2.40
2022-12-17T22:56:42.153Z,-2.50
2022-12-17T22:59:16.804Z,-2.50
2022-12-17T23:01:52.932Z,-2.50
2022-12-17T23:04:21.045Z,-2.60
2022-12-17T23:06:47.945Z,-2.60
2022-12-17T23:09:21.539Z,-2.60
2022-12-17T23:11:51.989Z,-2.60
2022-12-17T23:14:18.781Z,-2.70
2022-12-17T23:16:45.835Z,-2.70
2022-12-17T23:19:12.950Z,-2.70
2022-12-17T23:21:42.658Z,-2.70
2022-12-17T23:24:09.754Z,-2.80
2022-12-17T23:26:37.376Z,-2.80
2022-12-17T23:29:14.908Z,-2.80
2022-12-17T23:31:44.424Z,-2.80
2022-12-17T23:34:11.145Z,-2.80
2022-12-17T23:36:38.004Z,-2.80
2022-12-17T23:39:05.792Z,-2.80
2022-12-17T23:41:32.894Z,-2.80
2022-12-17T23:44:00.138Z,-2.80
2022-12-17T23:46:29.450Z,-2.80
2022-12-17T23:48:56.614Z,-2.90
2022-12-17T23:51:25.395Z,-2.90
2022-12-17T23:53:52.617Z,-2.90
2022-12-17T23:56:25.625Z,-2.90
2022-12-17T23:58:57.988Z,-3.00
