createdAt,value
2022-11-28T00:02:00.234Z,96196.63
2022-11-28T00:04:34.556Z,96197.09
2022-11-28T00:07:07.882Z,96197.09
2022-11-28T00:09:40.880Z,96194.44
2022-11-28T00:12:13.751Z,96188.00
2022-11-28T00:14:46.609Z,96190.34
2022-11-28T00:17:19.493Z,96180.47
2022-11-28T00:19:53.758Z,96187.38
2022-11-28T00:22:27.975Z,96180.47
2022-11-28T00:25:00.798Z,96165.28
2022-11-28T00:27:35.376Z,96170.28
2022-11-28T00:30:09.478Z,96163.09
2022-11-28T00:32:42.261Z,96160.09
2022-11-28T00:35:16.586Z,96170.75
2022-11-28T00:37:49.398Z,96154.00
2022-11-28T00:40:22.603Z,96146.78
2022-11-28T00:42:55.393Z,96143.34
2022-11-28T00:45:28.239Z,96148.34
2022-11-28T00:48:01.135Z,96149.16
2022-11-28T00:50:35.348Z,96133.94
2022-11-28T00:53:08.138Z,96128.94
2022-11-28T00:55:41.077Z,96125.97
2022-11-28T00:58:13.940Z,96124.38
2022-11-28T01:00:46.851Z,96125.19
2022-11-28T01:03:19.713Z,96128.63
2022-11-28T01:05:53.910Z,96130.19
2022-11-28T01:08:26.705Z,96128.31
2022-11-28T01:10:59.593Z,96132.84
2022-11-28T01:13:32.520Z,96131.72
2022-11-28T01:16:05.663Z,96126.75
2022-11-28T01:18:39.117Z,96132.84
2022-11-28T01:21:13.380Z,96135.53
2022-11-28T01:23:46.202Z,96134.72
2022-11-28T01:26:20.867Z,96131.28
2022-11-28T01:28:54.433Z,96127.06
2022-11-28T01:31:29.240Z,96130.50
2022-11-28T01:34:02.097Z,96143.34
2022-11-28T01:36:36.407Z,96127.38
2022-11-28T01:39:10.558Z,96123.91
2022-11-28T01:41:43.746Z,96117.03
2022-11-28T01:44:53.700Z,96110.91
2022-11-28T01:47:29.108Z,96095.91
2022-11-28T01:50:02.771Z,96104.97
2022-11-28T01:52:39.034Z,96107.47
2022-11-28T01:55:13.992Z,96111.09
2022-11-28T01:57:46.844Z,96118.63
2022-11-28T02:00:21.623Z,96115.78
2022-11-28T02:03:00.741Z,96120.34
2022-11-28T02:05:34.349Z,96119.72
2022-11-28T02:08:10.392Z,96112.84
2022-11-28T02:11:03.476Z,96118.94
2022-11-28T02:13:46.069Z,96111.25
2022-11-28T02:16:35.088Z,96109.69
2022-11-28T02:19:31.634Z,96100.16
2022-11-28T02:22:09.287Z,96108.94
2022-11-28T02:25:03.189Z,96113.16
2022-11-28T02:28:12.817Z,96110.81
2022-11-28T02:30:59.738Z,96112.34
2022-11-28T02:33:37.029Z,96111.59
2022-11-28T02:36:14.920Z,96102.06
2022-11-28T02:38:58.975Z,96095.16
2022-11-28T02:41:38.332Z,96091.41
2022-11-28T02:44:15.058Z,96094.06
2022-11-28T02:46:55.273Z,96086.38
2022-11-28T02:49:35.668Z,96079.97
2022-11-28T02:52:13.449Z,96083.41
2022-11-28T02:54:47.701Z,96083.41
2022-11-28T02:57:20.644Z,96067.75
2022-11-28T02:59:55.507Z,96072.78
2022-11-28T03:02:31.935Z,96070.88
2022-11-28T03:05:15.310Z,96059.47
2022-11-28T03:08:02.150Z,96066.00
2022-11-28T03:10:46.138Z,96059.13
2022-11-28T03:13:23.927Z,96062.56
2022-11-28T03:16:11.783Z,96056.16
2022-11-28T03:18:56.400Z,96045.06
2022-11-28T03:21:40.036Z,96055.38
2022-11-28T03:24:20.365Z,96048.47
2022-11-28T03:26:57.265Z,96047.72
2022-11-28T03:29:38.181Z,96045.50
2022-11-28T03:32:14.900Z,96036.72
2022-11-28T03:34:53.107Z,96035.63
2022-11-28T03:37:30.753Z,96024.97
2022-11-28T03:40:07.225Z,96033.75
2022-11-28T03:42:44.726Z,96030.78
2022-11-28T03:45:23.458Z,96039.56
2022-11-28T03:48:00.470Z,96027.34
2022-11-28T03:50:37.880Z,96020.91
2022-11-28T03:53:18.717Z,96014.50
2022-11-28T03:55:56.803Z,96027.81
2022-11-28T03:58:35.879Z,96021.69
2022-11-28T04:01:13.355Z,96016.38
2022-11-28T04:03:53.130Z,96015.28
2022-11-28T04:06:31.158Z,96016.38
2022-11-28T04:09:14.347Z,96018.25
2022-11-28T04:11:52.612Z,96010.25
2022-11-28T04:14:30.502Z,96015.13
2022-11-28T04:17:09.375Z,96012.47
2022-11-28T04:19:46.319Z,96016.22
2022-11-28T04:22:22.678Z,96018.88
2022-11-28T04:25:00.982Z,96016.22
2022-11-28T04:27:38.843Z,96018.88
2022-11-28T04:30:14.007Z,96016.53
2022-11-28T04:32:49.995Z,96016.22
2022-11-28T04:35:28.073Z,96015.78
2022-11-28T04:38:02.910Z,96013.72
2022-11-28T04:40:41.827Z,96020.63
2022-11-28T04:43:22.000Z,96019.84
2022-11-28T04:46:00.790Z,96015.91
2022-11-28T04:48:34.673Z,96026.09
2022-11-28T04:51:16.035Z,96023.13
2022-11-28T04:53:54.121Z,96015.00
2022-11-28T04:56:34.069Z,96028.31
2022-11-28T04:59:08.378Z,96024.09
2022-11-28T05:01:44.809Z,96025.19
2022-11-28T05:04:18.156Z,96019.06
2022-11-28T05:06:51.053Z,96018.28
2022-11-28T05:09:23.828Z,96007.34
2022-11-28T05:11:58.015Z,96017.66
2022-11-28T05:14:30.976Z,96011.56
2022-11-28T05:17:03.799Z,96006.25
2022-11-28T05:19:36.647Z,96011.22
2022-11-28T05:22:09.497Z,96001.69
2022-11-28T05:24:42.278Z,96001.22
2022-11-28T05:27:16.652Z,96003.25
2022-11-28T05:29:52.360Z,96008.91
2022-11-28T05:32:25.266Z,96014.22
2022-11-28T05:34:58.251Z,96010.47
2022-11-28T05:37:31.092Z,96019.22
2022-11-28T05:40:04.674Z,96021.44
2022-11-28T05:42:38.956Z,96024.53
2022-11-28T05:45:11.968Z,96016.88
2022-11-28T05:47:44.731Z,96016.88
2022-11-28T05:50:17.625Z,96015.31
2022-11-28T05:52:50.458Z,96021.44
2022-11-28T05:55:23.265Z,96016.09
2022-11-28T05:57:57.955Z,96018.28
2022-11-28T06:00:31.123Z,96013.75
2022-11-28T06:03:05.363Z,96005.59
2022-11-28T06:05:43.083Z,95995.44
2022-11-28T06:08:16.673Z,95999.84
2022-11-28T06:10:57.522Z,95990.72
2022-11-28T06:13:31.766Z,95997.19
2022-11-28T06:16:08.681Z,95997.50
2022-11-28T06:18:42.813Z,96000.47
2022-11-28T06:21:16.945Z,96007.97
2022-11-28T06:23:50.506Z,95997.19
2022-11-28T06:26:24.953Z,96000.31
2022-11-28T06:28:59.448Z,95996.41
2022-11-28T06:31:32.621Z,96004.22
2022-11-28T06:34:05.585Z,96005.03
2022-11-28T06:36:38.369Z,96000.31
2022-11-28T06:39:13.398Z,96004.06
2022-11-28T06:41:46.324Z,96019.59
2022-11-28T06:44:20.528Z,96019.59
2022-11-28T06:46:54.558Z,96017.25
2022-11-28T06:49:27.360Z,96012.22
2022-11-28T06:52:00.186Z,96022.09
2022-11-28T06:54:33.045Z,96015.50
2022-11-28T06:57:05.833Z,96007.88
2022-11-28T06:59:40.232Z,96013.50
2022-11-28T07:02:13.185Z,96010.06
2022-11-28T07:04:46.277Z,96009.25
2022-11-28T07:07:19.172Z,96011.16
2022-11-28T07:09:52.189Z,96011.94
2022-11-28T07:12:24.970Z,96009.25
2022-11-28T07:14:59.153Z,96024.56
2022-11-28T07:17:32.011Z,96018.50
2022-11-28T07:20:05.506Z,96021.63
2022-11-28T07:22:38.342Z,96016.28
2022-11-28T07:25:11.441Z,96019.91
2022-11-28T07:27:44.311Z,96015.66
2022-11-28T07:30:20.075Z,96024.91
2022-11-28T07:32:53.017Z,96022.25
2022-11-28T07:35:25.831Z,96022.38
2022-11-28T07:37:58.632Z,96022.88
2022-11-28T07:40:31.578Z,96026.31
2022-11-28T07:43:04.573Z,96021.47
2022-11-28T07:45:59.291Z,96032.22
2022-11-28T07:48:32.710Z,96026.59
2022-11-28T07:51:11.297Z,96020.19
2022-11-28T07:53:45.005Z,96019.88
2022-11-28T07:56:19.415Z,96019.56
2022-11-28T07:58:52.749Z,96010.94
2022-11-28T08:01:29.278Z,96017.50
2022-11-28T08:04:02.502Z,96018.75
2022-11-28T08:06:39.242Z,96018.91
2022-11-28T08:09:13.097Z,96012.47
2022-11-28T08:11:45.891Z,96009.97
2022-11-28T08:14:18.684Z,96011.97
2022-11-28T08:16:53.028Z,96009.16
2022-11-28T08:19:27.341Z,96009.63
2022-11-28T08:22:02.254Z,96014.78
2022-11-28T08:24:35.167Z,96016.03
2022-11-28T08:27:08.790Z,96021.97
2022-11-28T08:29:41.959Z,96014.13
2022-11-28T08:32:16.384Z,96021.16
2022-11-28T08:34:49.211Z,96012.53
2022-11-28T08:37:22.064Z,96007.00
2022-11-28T08:39:54.877Z,96011.41
2022-11-28T08:42:29.337Z,96008.53
2022-11-28T08:45:02.183Z,96011.03
2022-11-28T08:47:36.453Z,96017.75
2022-11-28T08:50:09.662Z,96011.13
2022-11-28T08:52:42.528Z,96009.84
2022-11-28T08:55:15.358Z,96008.56
2022-11-28T08:57:48.202Z,96004.59
2022-11-28T09:00:22.068Z,96009.41
2022-11-28T09:02:56.347Z,96010.81
2022-11-28T09:05:29.744Z,96019.06
2022-11-28T09:08:02.566Z,96006.63
2022-11-28T09:10:37.812Z,96000.78
2022-11-28T09:13:11.410Z,96010.81
2022-11-28T09:15:47.394Z,96009.84
2022-11-28T09:18:24.365Z,96004.78
2022-11-28T09:21:00.979Z,96003.47
2022-11-28T09:23:33.809Z,96002.06
2022-11-28T09:26:09.510Z,96006.88
2022-11-28T09:28:42.644Z,96008.13
2022-11-28T09:31:17.118Z,96006.03
2022-11-28T09:33:51.466Z,95997.81
2022-11-28T09:36:25.437Z,95999.50
2022-11-28T09:39:00.961Z,95990.50
2022-11-28T09:41:45.301Z,96000.34
2022-11-28T09:44:24.150Z,95995.09
2022-11-28T09:47:01.606Z,95994.56
2022-11-28T09:49:43.438Z,95995.59
2022-11-28T09:52:26.135Z,95995.06
2022-11-28T09:55:07.539Z,95991.06
2022-11-28T09:57:43.369Z,95993.97
2022-11-28T10:00:18.838Z,95990.31
2022-11-28T10:03:03.873Z,95993.22
2022-11-28T10:05:44.854Z,95991.88
2022-11-28T10:08:26.874Z,95985.56
2022-11-28T10:11:04.646Z,95986.44
2022-11-28T10:14:07.214Z,95983.09
2022-11-28T10:16:53.008Z,95986.78
2022-11-28T10:22:36.588Z,95981.31
2022-11-28T10:25:17.800Z,95971.97
2022-11-28T10:27:51.490Z,95980.88
2022-11-28T10:30:26.294Z,95977.19
2022-11-28T10:33:05.915Z,95968.59
2022-11-28T10:35:45.927Z,95969.94
2022-11-28T10:38:25.557Z,95969.69
2022-11-28T10:41:04.951Z,95968.03
2022-11-28T10:43:45.166Z,95971.72
2022-11-28T10:46:32.311Z,95957.78
2022-11-28T10:49:18.257Z,95957.66
2022-11-28T10:51:59.177Z,95952.50
2022-11-28T10:54:47.255Z,95948.13
2022-11-28T10:57:25.251Z,95950.19
2022-11-28T11:00:08.389Z,95942.81
2022-11-28T11:02:46.080Z,95939.91
2022-11-28T11:05:20.848Z,95941.97
2022-11-28T11:07:55.482Z,95942.50
2022-11-28T11:10:33.949Z,95929.63
2022-11-28T11:13:15.644Z,95920.25
2022-11-28T11:15:51.097Z,95930.69
2022-11-28T11:18:27.817Z,95918.97
2022-11-28T11:21:11.090Z,95925.63
2022-11-28T11:23:44.670Z,95916.91
2022-11-28T11:26:30.007Z,95918.19
2022-11-28T11:29:05.549Z,95917.50
2022-11-28T11:31:45.247Z,95919.56
2022-11-28T11:34:19.220Z,95915.44
2022-11-28T11:36:53.253Z,95914.03
2022-11-28T11:39:26.200Z,95909.19
2022-11-28T11:42:20.612Z,95909.03
2022-11-28T11:44:53.602Z,95903.75
2022-11-28T11:47:42.494Z,95905.91
2022-11-28T11:50:19.605Z,95901.75
2022-11-28T11:53:07.890Z,95906.50
2022-11-28T11:55:47.374Z,95903.47
2022-11-28T11:58:24.868Z,95908.56
2022-11-28T12:01:00.871Z,95900.88
2022-11-28T12:03:40.867Z,95900.19
2022-11-28T12:06:18.780Z,95899.41
2022-11-28T12:08:53.787Z,95901.63
2022-11-28T12:11:30.875Z,95899.31
2022-11-28T12:14:27.030Z,95900.44
2022-11-28T12:20:30.705Z,95898.03
2022-11-28T12:26:16.375Z,95891.66
2022-11-28T12:29:06.147Z,95893.88
2022-11-28T12:31:48.872Z,95894.94
2022-11-28T12:34:35.008Z,95888.72
2022-11-28T12:37:17.332Z,95887.16
2022-11-28T12:40:01.758Z,95883.34
2022-11-28T12:42:46.083Z,95882.94
2022-11-28T12:45:34.368Z,95883.69
2022-11-28T12:48:23.328Z,95884.47
2022-11-28T12:51:03.712Z,95886.38
2022-11-28T12:53:51.959Z,95874.97
2022-11-28T12:56:38.251Z,95878.09
2022-11-28T12:59:23.128Z,95880.75
2022-11-28T13:02:09.359Z,95870.47
2022-11-28T13:05:07.792Z,95867.44
2022-11-28T13:07:49.171Z,95865.97
2022-11-28T13:10:28.584Z,95867.50
2022-11-28T13:13:07.269Z,95850.66
2022-11-28T13:15:51.964Z,95867.59
2022-11-28T13:18:38.287Z,95862.66
2022-11-28T13:21:33.478Z,95852.34
2022-11-28T13:24:13.465Z,95848.56
2022-11-28T13:26:58.757Z,95850.13
2022-11-28T13:29:37.559Z,95861.28
2022-11-28T13:32:20.507Z,95859.38
2022-11-28T13:34:53.640Z,95858.25
2022-11-28T13:40:34.629Z,95852.25
2022-11-28T13:43:15.832Z,95846.53
2022-11-28T13:45:49.146Z,95852.69
2022-11-28T13:49:15.457Z,95842.00
2022-11-28T13:52:40.214Z,95857.75
2022-11-28T13:55:44.777Z,95860.44
2022-11-28T13:58:25.262Z,95855.41
2022-11-28T14:01:11.283Z,95854.22
2022-11-28T14:03:49.193Z,95854.50
2022-11-28T14:06:25.067Z,95851.38
2022-11-28T14:09:06.134Z,95855.91
2022-11-28T14:12:07.811Z,95855.81
2022-11-28T14:14:58.733Z,95861.88
2022-11-28T14:17:48.663Z,95864.50
2022-11-28T14:20:30.601Z,95856.78
2022-11-28T14:23:11.884Z,95862.06
2022-11-28T14:25:46.961Z,95861.31
2022-11-28T14:28:26.506Z,95864.34
2022-11-28T14:31:06.474Z,95858.19
2022-11-28T14:33:42.512Z,95869.59
2022-11-28T14:36:34.728Z,95864.25
2022-11-28T14:39:12.256Z,95868.38
2022-11-28T14:42:59.027Z,95865.72
2022-11-28T14:45:38.654Z,95861.50
2022-11-28T14:48:29.863Z,95868.47
2022-11-28T14:51:02.881Z,95861.13
2022-11-28T14:53:46.619Z,95868.38
2022-11-28T14:56:26.888Z,95864.50
2022-11-28T14:59:03.435Z,95864.75
2022-11-28T15:01:52.563Z,95865.09
2022-11-28T15:04:52.221Z,95868.03
2022-11-28T15:07:36.681Z,95871.41
2022-11-28T15:10:11.652Z,95880.16
2022-11-28T15:12:56.390Z,95870.47
2022-11-28T15:15:29.705Z,95867.28
2022-11-28T15:18:06.470Z,95878.34
2022-11-28T15:20:48.092Z,95872.88
2022-11-28T15:23:25.628Z,95874.72
2022-11-28T15:26:00.004Z,95877.28
2022-11-28T15:28:35.510Z,95879.91
2022-11-28T15:31:08.327Z,95876.78
2022-11-28T15:33:41.216Z,95880.16
2022-11-28T15:36:26.425Z,95879.75
2022-11-28T15:38:59.304Z,95871.94
2022-11-28T15:41:32.332Z,95876.06
2022-11-28T15:44:05.259Z,95880.69
2022-11-28T15:46:38.514Z,95886.72
2022-11-28T15:49:24.539Z,95880.91
2022-11-28T15:52:01.472Z,95878.16
2022-11-28T15:54:37.945Z,95872.38
2022-11-28T15:57:19.879Z,95863.91
2022-11-28T15:59:52.735Z,95869.94
2022-11-28T16:02:29.959Z,95872.59
2022-11-28T16:05:09.018Z,95866.06
2022-11-28T16:07:45.130Z,95867.50
2022-11-28T16:10:23.087Z,95865.50
2022-11-28T16:13:02.934Z,95870.09
2022-11-28T16:15:35.968Z,95874.91
2022-11-28T16:18:14.120Z,95871.03
2022-11-28T16:20:48.001Z,95877.88
2022-11-28T16:23:34.561Z,95886.22
2022-11-28T16:26:20.638Z,95889.56
2022-11-28T16:29:01.318Z,95878.09
2022-11-28T16:31:35.053Z,95878.00
2022-11-28T16:34:13.601Z,95883.00
2022-11-28T16:36:48.755Z,95882.91
2022-11-28T16:39:23.083Z,95887.50
2022-11-28T16:42:08.322Z,95890.63
2022-11-28T16:44:41.220Z,95895.84
2022-11-28T16:47:33.183Z,95894.28
2022-11-28T16:50:19.917Z,95895.41
2022-11-28T16:52:54.415Z,95894.28
2022-11-28T16:55:44.333Z,95896.97
2022-11-28T16:58:19.851Z,95895.00
2022-11-28T17:01:01.338Z,95900.75
2022-11-28T17:03:51.867Z,95902.25
2022-11-28T17:06:28.598Z,95895.66
2022-11-28T17:09:02.227Z,95908.59
2022-11-28T17:11:38.758Z,95908.59
2022-11-28T17:14:13.887Z,95909.25
2022-11-28T17:16:47.015Z,95913.88
2022-11-28T17:19:19.897Z,95911.84
2022-11-28T17:21:55.306Z,95916.88
2022-11-28T17:24:34.643Z,95916.44
2022-11-28T17:27:09.054Z,95916.75
2022-11-28T17:29:42.601Z,95919.78
2022-11-28T17:32:16.071Z,95921.66
2022-11-28T17:34:48.906Z,95922.34
2022-11-28T17:37:21.671Z,95918.91
2022-11-28T17:40:12.057Z,95921.25
2022-11-28T17:42:46.205Z,95916.22
2022-11-28T17:45:19.700Z,95913.09
2022-11-28T17:47:52.920Z,95914.66
2022-11-28T17:50:25.889Z,95914.34
2022-11-28T17:52:58.776Z,95915.13
2022-11-28T17:55:31.610Z,95912.78
2022-11-28T17:58:06.505Z,95909.78
2022-11-28T18:00:39.408Z,95911.31
2022-11-28T18:03:12.282Z,95914.41
2022-11-28T18:05:47.522Z,95922.91
2022-11-28T18:08:22.371Z,95925.56
2022-11-28T18:11:04.770Z,95919.56
2022-11-28T18:13:38.956Z,95916.88
2022-11-28T18:16:12.098Z,95921.88
2022-11-28T18:18:45.085Z,95920.75
2022-11-28T18:21:19.070Z,95917.72
2022-11-28T18:23:51.972Z,95920.06
2022-11-28T18:26:27.123Z,95921.31
2022-11-28T18:29:01.326Z,95915.25
2022-11-28T18:31:34.616Z,95915.25
2022-11-28T18:34:09.534Z,95913.34
2022-11-28T18:36:42.508Z,95909.22
2022-11-28T18:39:17.181Z,95911.91
2022-11-28T18:41:50.023Z,95913.13
2022-11-28T18:44:24.277Z,95914.69
2022-11-28T18:46:57.122Z,95912.81
2022-11-28T18:49:30.016Z,95917.78
2022-11-28T18:52:02.851Z,95912.81
2022-11-28T18:54:35.655Z,95918.22
2022-11-28T18:57:08.975Z,95911.31
2022-11-28T18:59:49.783Z,95912.09
2022-11-28T19:02:26.253Z,95914.44
2022-11-28T19:04:59.257Z,95909.88
2022-11-28T19:07:32.269Z,95919.13
2022-11-28T19:10:05.618Z,95917.22
2022-11-28T19:12:38.543Z,95919.91
2022-11-28T19:15:12.793Z,95914.97
2022-11-28T19:17:45.656Z,95913.06
2022-11-28T19:20:18.931Z,95918.41
2022-11-28T19:22:51.783Z,95922.66
2022-11-28T19:25:24.554Z,95919.97
2022-11-28T19:27:57.383Z,95929.22
2022-11-28T19:30:31.564Z,95925.50
2022-11-28T19:33:04.492Z,95928.97
2022-11-28T19:35:37.294Z,95932.53
2022-11-28T19:38:10.301Z,95935.66
2022-11-28T19:40:43.147Z,95937.63
2022-11-28T19:43:16.134Z,95941.19
2022-11-28T19:45:56.437Z,95940.50
2022-11-28T19:48:30.691Z,95945.19
2022-11-28T19:51:04.341Z,95941.38
2022-11-28T19:53:39.979Z,95950.63
2022-11-28T19:56:16.860Z,95948.03
2022-11-28T19:58:50.728Z,95956.19
2022-11-28T20:01:25.807Z,95956.25
2022-11-28T20:03:59.748Z,95960.16
2022-11-28T20:06:33.510Z,95954.47
2022-11-28T20:09:08.842Z,95959.91
2022-11-28T20:11:42.832Z,95957.25
2022-11-28T20:14:17.430Z,95964.91
2022-11-28T20:16:51.633Z,95969.94
2022-11-28T20:19:24.744Z,95968.03
2022-11-28T20:21:58.599Z,95965.34
2022-11-28T20:24:31.445Z,95966.47
2022-11-28T20:27:04.286Z,95973.38
2022-11-28T20:29:37.090Z,95969.47
2022-11-28T20:32:11.399Z,95972.94
2022-11-28T20:34:44.339Z,95972.94
2022-11-28T20:37:17.170Z,95974.84
2022-11-28T20:39:50.005Z,95976.00
2022-11-28T20:42:22.840Z,95971.75
2022-11-28T20:44:55.673Z,95977.53
2022-11-28T20:47:29.856Z,95974.09
2022-11-28T20:50:03.085Z,95976.78
2022-11-28T20:52:35.883Z,95977.53
2022-11-28T20:55:09.512Z,95986.69
2022-11-28T20:57:42.333Z,95973.66
2022-11-28T21:00:16.078Z,95979.44
2022-11-28T21:02:50.283Z,95973.31
2022-11-28T21:05:23.306Z,95973.66
2022-11-28T21:07:56.116Z,95972.09
2022-11-28T21:10:31.898Z,95974.31
2022-11-28T21:13:04.665Z,95962.06
2022-11-28T21:15:41.129Z,95959.72
2022-11-28T21:18:16.565Z,95968.88
2022-11-28T21:20:49.546Z,95968.00
2022-11-28T21:23:22.323Z,95961.44
2022-11-28T21:25:55.287Z,95969.47
2022-11-28T21:28:28.099Z,95974.41
2022-11-28T21:31:05.112Z,95963.25
2022-11-28T21:33:39.417Z,95970.94
2022-11-28T21:36:13.060Z,95966.25
2022-11-28T21:38:49.964Z,95974.28
2022-11-28T21:41:23.562Z,95970.84
2022-11-28T21:43:56.899Z,95974.28
2022-11-28T21:46:29.868Z,95973.84
2022-11-28T21:49:04.114Z,95970.84
2022-11-28T21:51:36.997Z,95974.19
2022-11-28T21:54:10.874Z,95971.94
2022-11-28T21:56:43.794Z,95979.97
2022-11-28T21:59:16.678Z,95986.13
2022-11-28T22:01:49.599Z,95982.66
2022-11-28T22:04:23.869Z,95985.00
2022-11-28T22:06:56.826Z,95981.88
2022-11-28T22:09:29.837Z,95986.13
2022-11-28T22:12:02.701Z,95986.56
2022-11-28T22:14:44.531Z,95986.56
2022-11-28T22:17:17.264Z,95991.59
2022-11-28T22:19:51.936Z,95991.66
2022-11-28T22:22:27.402Z,95997.78
2022-11-28T22:25:00.291Z,95998.91
2022-11-28T22:27:35.483Z,95990.88
2022-11-28T22:30:10.221Z,96000.47
2022-11-28T22:32:43.089Z,96003.94
2022-11-28T22:35:17.624Z,96004.38
2022-11-28T22:37:50.478Z,95994.00
2022-11-28T22:40:23.259Z,96002.03
2022-11-28T22:42:56.883Z,96005.16
2022-11-28T22:45:29.749Z,95997.13
2022-11-28T22:48:02.734Z,96000.59
2022-11-28T22:50:40.273Z,96005.59
2022-11-28T22:53:13.200Z,96002.47
2022-11-28T22:55:45.990Z,95999.81
2022-11-28T22:58:19.037Z,96002.81
2022-11-28T23:00:51.874Z,95995.13
2022-11-28T23:03:24.890Z,95997.03
2022-11-28T23:05:59.366Z,96003.16
2022-11-28T23:08:32.364Z,96001.59
2022-11-28T23:11:08.340Z,96000.81
2022-11-28T23:13:41.985Z,96009.63
2022-11-28T23:16:16.721Z,96005.75
2022-11-28T23:18:51.045Z,96006.88
2022-11-28T23:21:26.783Z,96006.09
2022-11-28T23:23:59.707Z,95999.84
2022-11-28T23:26:33.096Z,96017.47
2022-11-28T23:29:07.590Z,96008.22
2022-11-28T23:31:41.909Z,96006.75
2022-11-28T23:34:15.582Z,96004.75
2022-11-28T23:36:49.788Z,96010.22
2022-11-28T23:39:23.893Z,96010.22
2022-11-28T23:41:58.894Z,96009.88
2022-11-28T23:44:32.303Z,96007.53
2022-11-28T23:47:05.313Z,95999.16
2022-11-28T23:49:38.135Z,95994.94
2022-11-28T23:52:12.285Z,95991.81
2022-11-28T23:54:45.763Z,95996.06
2022-11-28T23:57:18.645Z,95987.56
2022-11-28T23:59:51.500Z,95994.03
