createdAt,value
2019-03-23T00:00:27.906Z,0.00
2019-03-23T00:01:27.802Z,0.00
2019-03-23T00:02:27.697Z,0.00
2019-03-23T00:03:27.594Z,0.00
2019-03-23T00:04:27.489Z,0.00
2019-03-23T00:05:27.385Z,0.00
2019-03-23T00:06:30.934Z,0.00
2019-03-23T00:07:27.175Z,0.00
2019-03-23T00:08:27.070Z,0.00
2019-03-23T00:09:26.967Z,0.00
2019-03-23T00:10:26.870Z,0.00
2019-03-23T00:11:26.765Z,0.00
2019-03-23T00:12:26.659Z,0.00
2019-03-23T00:13:26.551Z,0.00
2019-03-23T00:14:26.519Z,0.00
2019-03-23T00:15:26.343Z,0.00
2019-03-23T00:16:26.239Z,0.00
2019-03-23T00:17:26.133Z,0.00
2019-03-23T00:18:26.033Z,0.00
2019-03-23T00:19:25.925Z,0.00
2019-03-23T00:20:25.819Z,0.00
2019-03-23T00:21:25.716Z,0.00
2019-03-23T00:22:25.611Z,0.00
2019-03-23T00:23:25.508Z,0.00
2019-03-23T00:24:25.404Z,0.00
2019-03-23T00:25:25.299Z,0.00
2019-03-23T00:26:25.194Z,0.00
2019-03-23T00:27:25.091Z,0.00
2019-03-23T00:28:24.986Z,0.00
2019-03-23T00:29:24.882Z,0.00
2019-03-23T00:30:24.780Z,0.00
2019-03-23T00:31:24.672Z,0.00
2019-03-23T00:32:24.568Z,0.00
2019-03-23T00:33:24.518Z,0.00
2019-03-23T00:34:24.418Z,0.00
2019-03-23T00:35:24.253Z,0.00
2019-03-23T00:36:24.149Z,0.00
2019-03-23T00:37:24.049Z,0.00
2019-03-23T00:38:23.942Z,0.00
2019-03-23T00:39:23.838Z,0.00
2019-03-23T00:40:23.733Z,0.00
2019-03-23T00:41:23.630Z,0.00
2019-03-23T00:42:23.528Z,0.00
2019-03-23T00:43:23.421Z,0.00
2019-03-23T00:44:23.363Z,0.00
2019-03-23T00:45:23.210Z,0.00
2019-03-23T00:46:23.108Z,0.00
2019-03-23T00:47:23.002Z,0.00
2019-03-23T00:48:22.898Z,0.00
2019-03-23T00:49:22.794Z,0.00
2019-03-23T00:50:22.692Z,0.00
2019-03-23T00:51:22.592Z,0.00
2019-03-23T00:52:22.484Z,0.00
2019-03-23T00:53:22.407Z,0.00
2019-03-23T00:54:22.275Z,0.00
2019-03-23T00:55:22.169Z,0.00
2019-03-23T00:56:22.066Z,0.00
2019-03-23T00:57:21.959Z,0.00
2019-03-23T00:58:21.857Z,0.00
2019-03-23T00:59:21.750Z,0.00
2019-03-23T01:00:21.647Z,0.00
2019-03-23T01:01:21.542Z,0.00
2019-03-23T01:02:21.437Z,0.00
2019-03-23T01:03:21.333Z,0.00
2019-03-23T01:04:21.230Z,0.00
2019-03-23T01:05:21.124Z,0.00
2019-03-23T01:06:21.019Z,0.00
2019-03-23T01:07:20.918Z,0.00
2019-03-23T01:08:20.810Z,0.00
2019-03-23T01:09:20.706Z,0.00
2019-03-23T01:10:20.604Z,0.00
2019-03-23T01:11:20.496Z,0.00
2019-03-23T01:12:20.446Z,0.00
2019-03-23T01:13:20.295Z,0.00
2019-03-23T01:14:20.185Z,0.00
2019-03-23T01:15:20.079Z,0.00
2019-03-23T01:16:19.974Z,0.00
2019-03-23T01:17:19.871Z,0.00
2019-03-23T01:18:19.765Z,0.00
2019-03-23T01:19:19.662Z,0.00
2019-03-23T01:20:19.556Z,0.00
2019-03-23T01:21:19.451Z,0.00
2019-03-23T01:22:19.349Z,0.00
2019-03-23T01:23:19.241Z,0.00
2019-03-23T01:24:19.138Z,0.00
2019-03-23T01:25:20.848Z,0.00
2019-03-23T01:26:18.932Z,0.00
2019-03-23T01:27:18.824Z,0.00
2019-03-23T01:28:18.720Z,0.00
2019-03-23T01:29:18.615Z,0.00
2019-03-23T01:30:18.509Z,0.00
2019-03-23T01:31:18.424Z,0.00
2019-03-23T01:32:18.370Z,0.00
2019-03-23T01:33:18.197Z,0.00
2019-03-23T01:34:18.094Z,0.00
2019-03-23T01:35:17.989Z,0.00
2019-03-23T01:36:17.883Z,0.00
2019-03-23T01:37:17.780Z,0.00
2019-03-23T01:38:17.675Z,0.00
2019-03-23T01:39:17.567Z,0.00
2019-03-23T01:40:17.467Z,0.00
2019-03-23T01:41:17.362Z,0.00
2019-03-23T01:42:17.259Z,0.00
2019-03-23T01:43:17.155Z,0.00
2019-03-23T01:44:17.046Z,0.00
2019-03-23T01:45:16.943Z,0.00
2019-03-23T01:46:16.838Z,0.00
2019-03-23T01:47:16.735Z,0.00
2019-03-23T01:48:16.629Z,0.00
2019-03-23T01:49:16.527Z,0.00
2019-03-23T01:50:16.423Z,0.00
2019-03-23T01:51:16.360Z,0.00
2019-03-23T01:52:16.211Z,0.00
2019-03-23T01:53:16.108Z,0.00
2019-03-23T01:54:16.004Z,0.00
2019-03-23T01:55:15.900Z,0.00
2019-03-23T01:56:15.794Z,0.00
2019-03-23T01:57:15.689Z,0.00
2019-03-23T01:58:15.589Z,0.00
2019-03-23T01:59:15.482Z,0.00
2019-03-23T02:00:15.378Z,0.00
2019-03-23T02:01:15.272Z,0.00
2019-03-23T02:02:15.169Z,0.00
2019-03-23T02:03:15.064Z,0.00
2019-03-23T02:04:14.960Z,0.00
2019-03-23T02:05:14.855Z,0.00
2019-03-23T02:06:14.751Z,0.00
2019-03-23T02:07:14.646Z,0.00
2019-03-23T02:08:14.546Z,0.00
2019-03-23T02:09:14.438Z,0.00
2019-03-23T02:10:14.372Z,0.00
2019-03-23T02:11:14.265Z,0.00
2019-03-23T02:12:14.125Z,0.00
2019-03-23T02:13:14.023Z,0.00
2019-03-23T02:14:13.917Z,0.00
2019-03-23T02:15:13.813Z,0.00
2019-03-23T02:16:13.709Z,0.00
2019-03-23T02:17:13.604Z,0.00
2019-03-23T02:18:13.500Z,0.00
2019-03-23T02:19:13.396Z,0.00
2019-03-23T02:20:13.292Z,0.00
2019-03-23T02:21:13.188Z,0.00
2019-03-23T02:22:13.082Z,0.00
2019-03-23T02:23:12.977Z,0.00
2019-03-23T02:24:12.878Z,0.00
2019-03-23T02:25:12.770Z,0.00
2019-03-23T02:26:12.666Z,0.00
2019-03-23T02:27:12.562Z,0.00
2019-03-23T02:28:12.458Z,0.00
2019-03-23T02:29:12.366Z,0.00
2019-03-23T02:30:12.290Z,0.00
2019-03-23T02:31:12.147Z,0.00
2019-03-23T02:32:12.049Z,0.00
2019-03-23T02:33:11.939Z,0.00
2019-03-23T02:34:11.836Z,0.00
2019-03-23T02:35:11.741Z,0.00
2019-03-23T02:36:11.630Z,0.00
2019-03-23T02:37:11.526Z,0.00
2019-03-23T02:38:11.415Z,0.00
2019-03-23T02:39:11.312Z,0.00
2019-03-23T02:40:11.208Z,0.00
2019-03-23T02:41:11.105Z,0.00
2019-03-23T02:42:11.001Z,0.00
2019-03-23T02:43:10.897Z,0.00
2019-03-23T02:44:10.792Z,0.00
2019-03-23T02:45:10.692Z,0.00
2019-03-23T02:46:10.582Z,0.00
2019-03-23T02:47:10.479Z,0.00
2019-03-23T02:48:10.375Z,0.00
2019-03-23T02:49:10.343Z,0.00
2019-03-23T02:50:10.171Z,0.00
2019-03-23T02:51:10.066Z,0.00
2019-03-23T02:52:09.967Z,0.00
2019-03-23T02:53:09.853Z,0.00
2019-03-23T02:54:09.751Z,0.00
2019-03-23T02:55:09.646Z,0.00
2019-03-23T02:56:09.538Z,0.00
2019-03-23T02:57:09.438Z,0.00
2019-03-23T02:58:09.335Z,0.00
2019-03-23T02:59:09.229Z,0.00
2019-03-23T03:00:09.121Z,0.00
2019-03-23T03:01:09.031Z,0.00
2019-03-23T03:02:08.915Z,0.00
2019-03-23T03:03:08.810Z,0.00
2019-03-23T03:04:08.707Z,0.00
2019-03-23T03:05:08.603Z,0.00
2019-03-23T03:06:08.498Z,0.00
2019-03-23T03:07:08.397Z,0.00
2019-03-23T03:08:08.315Z,0.00
2019-03-23T03:09:08.238Z,0.00
2019-03-23T03:10:08.086Z,0.00
2019-03-23T03:11:07.988Z,0.00
2019-03-23T03:12:07.879Z,0.00
2019-03-23T03:13:07.769Z,0.00
2019-03-23T03:14:07.667Z,0.00
2019-03-23T03:15:07.560Z,0.00
2019-03-23T03:16:07.453Z,0.00
2019-03-23T03:17:07.350Z,0.00
2019-03-23T03:18:07.257Z,0.00
2019-03-23T03:19:07.145Z,0.00
2019-03-23T03:20:07.039Z,0.00
2019-03-23T03:21:06.942Z,0.00
2019-03-23T03:22:06.830Z,0.00
2019-03-23T03:23:06.726Z,0.00
2019-03-23T03:24:06.622Z,0.00
2019-03-23T03:25:06.522Z,0.00
2019-03-23T03:26:06.418Z,0.00
2019-03-23T03:27:06.315Z,0.00
2019-03-23T03:28:06.251Z,0.00
2019-03-23T03:29:06.100Z,0.00
2019-03-23T03:30:05.998Z,0.00
2019-03-23T03:31:06.224Z,0.00
2019-03-23T03:32:05.790Z,0.00
2019-03-23T03:33:05.687Z,0.00
2019-03-23T03:34:05.582Z,0.00
2019-03-23T03:35:05.485Z,0.00
2019-03-23T03:36:05.375Z,0.00
2019-03-23T03:37:05.268Z,0.00
2019-03-23T03:38:05.165Z,0.00
2019-03-23T03:39:05.060Z,0.00
2019-03-23T03:40:04.957Z,0.00
2019-03-23T03:41:05.150Z,0.00
2019-03-23T03:42:04.748Z,0.00
2019-03-23T03:43:04.642Z,0.00
2019-03-23T03:44:04.541Z,0.00
2019-03-23T03:45:04.436Z,0.00
2019-03-23T03:46:04.331Z,0.00
2019-03-23T03:47:04.274Z,0.00
2019-03-23T03:48:04.197Z,0.00
2019-03-23T03:49:12.141Z,0.00
2019-03-23T03:50:03.914Z,0.00
2019-03-23T03:51:03.807Z,0.00
2019-03-23T03:52:03.702Z,0.00
2019-03-23T03:53:03.603Z,0.00
2019-03-23T03:54:03.497Z,0.00
2019-03-23T03:55:03.392Z,0.00
2019-03-23T03:56:03.286Z,0.00
2019-03-23T03:57:03.199Z,0.00
2019-03-23T03:58:03.080Z,0.00
2019-03-23T03:59:02.977Z,0.00
2019-03-23T04:00:02.872Z,0.00
2019-03-23T04:01:03.077Z,0.00
2019-03-23T04:02:02.662Z,0.00
2019-03-23T04:03:02.561Z,0.00
2019-03-23T04:04:02.506Z,0.00
2019-03-23T04:05:02.346Z,0.00
2019-03-23T04:06:02.250Z,0.00
2019-03-23T04:07:02.186Z,0.00
2019-03-23T04:08:11.014Z,0.00
2019-03-23T04:09:01.937Z,0.00
2019-03-23T04:10:01.829Z,0.00
2019-03-23T04:11:01.724Z,0.00
2019-03-23T04:12:01.620Z,0.00
2019-03-23T04:13:01.513Z,0.00
2019-03-23T04:14:01.414Z,0.00
2019-03-23T04:15:01.306Z,0.00
2019-03-23T04:16:01.209Z,0.00
2019-03-23T04:17:01.097Z,0.00
2019-03-23T04:18:00.993Z,0.00
2019-03-23T04:19:00.887Z,0.00
2019-03-23T04:20:00.779Z,0.00
2019-03-23T04:21:00.977Z,0.00
2019-03-23T04:22:00.574Z,0.00
2019-03-23T04:23:00.475Z,0.00
2019-03-23T04:24:00.365Z,0.00
2019-03-23T04:25:00.573Z,0.00
2019-03-23T04:26:00.224Z,0.00
2019-03-23T04:27:00.071Z,0.00
2019-03-23T04:27:59.949Z,0.00
2019-03-23T04:28:59.856Z,0.00
2019-03-23T04:29:59.738Z,0.00
2019-03-23T04:30:59.634Z,0.00
2019-03-23T04:31:59.535Z,0.00
2019-03-23T04:32:59.427Z,0.00
2019-03-23T04:33:59.322Z,0.00
2019-03-23T04:34:59.217Z,0.00
2019-03-23T04:35:59.112Z,0.00
2019-03-23T04:36:59.008Z,0.00
2019-03-23T04:37:58.904Z,0.00
2019-03-23T04:38:58.802Z,0.00
2019-03-23T04:39:58.695Z,0.00
2019-03-23T04:40:58.590Z,0.00
2019-03-23T04:41:58.484Z,0.00
2019-03-23T04:42:58.381Z,0.00
2019-03-23T04:43:58.275Z,0.00
2019-03-23T04:44:58.181Z,0.00
2019-03-23T04:45:58.117Z,0.00
2019-03-23T04:46:57.967Z,0.00
2019-03-23T04:47:57.859Z,0.00
2019-03-23T04:48:57.755Z,0.00
2019-03-23T04:49:57.648Z,0.00
2019-03-23T04:50:57.847Z,0.00
2019-03-23T04:51:57.442Z,0.00
2019-03-23T04:52:57.336Z,0.00
2019-03-23T04:53:57.235Z,0.00
2019-03-23T04:54:57.129Z,0.00
2019-03-23T04:55:57.029Z,0.00
2019-03-23T04:56:56.920Z,0.00
2019-03-23T04:57:56.816Z,5.63
2019-03-23T04:58:56.712Z,5.63
2019-03-23T04:59:56.608Z,5.63
2019-03-23T05:00:56.504Z,5.63
2019-03-23T05:01:56.400Z,5.63
2019-03-23T05:02:56.295Z,5.63
2019-03-23T05:03:56.189Z,5.63
2019-03-23T05:04:56.162Z,11.25
2019-03-23T05:05:55.980Z,11.25
2019-03-23T05:06:55.878Z,11.25
2019-03-23T05:07:55.774Z,11.25
2019-03-23T05:08:55.667Z,11.25
2019-03-23T05:09:55.563Z,11.25
2019-03-23T05:10:55.459Z,16.88
2019-03-23T05:11:55.353Z,16.88
2019-03-23T05:12:55.250Z,16.88
2019-03-23T05:13:55.148Z,16.88
2019-03-23T05:14:55.046Z,22.50
2019-03-23T05:15:54.935Z,22.50
2019-03-23T05:16:54.832Z,22.50
2019-03-23T05:17:54.730Z,22.50
2019-03-23T05:18:54.623Z,28.13
2019-03-23T05:19:54.520Z,28.13
2019-03-23T05:20:54.413Z,33.75
2019-03-23T05:21:54.309Z,33.75
2019-03-23T05:22:54.206Z,33.75
2019-03-23T05:23:54.139Z,39.38
2019-03-23T05:24:54.073Z,39.38
2019-03-23T05:25:53.895Z,45.00
2019-03-23T05:26:53.787Z,45.00
2019-03-23T05:27:53.681Z,45.00
2019-03-23T05:28:53.577Z,50.63
2019-03-23T05:29:53.476Z,50.63
2019-03-23T05:30:53.369Z,56.25
2019-03-23T05:31:53.263Z,56.25
2019-03-23T05:32:53.160Z,61.88
2019-03-23T05:33:53.055Z,61.88
2019-03-23T05:34:52.950Z,67.50
2019-03-23T05:35:52.846Z,67.50
2019-03-23T05:36:52.740Z,73.13
2019-03-23T05:37:52.638Z,73.13
2019-03-23T05:38:52.540Z,78.75
2019-03-23T05:39:52.428Z,78.75
2019-03-23T05:40:52.324Z,84.38
2019-03-23T05:41:52.222Z,84.38
2019-03-23T05:42:52.116Z,90.00
2019-03-23T05:43:52.048Z,90.00
2019-03-23T05:44:51.910Z,95.63
2019-03-23T05:45:51.810Z,95.63
2019-03-23T05:46:54.135Z,101.25
2019-03-23T05:47:51.598Z,106.88
2019-03-23T05:48:51.492Z,106.88
2019-03-23T05:49:51.386Z,112.50
2019-03-23T05:50:51.283Z,112.50
2019-03-23T05:51:51.183Z,118.13
2019-03-23T05:52:51.076Z,123.75
2019-03-23T05:53:50.975Z,123.75
2019-03-23T05:54:50.873Z,129.38
2019-03-23T05:55:50.765Z,135.00
2019-03-23T05:56:50.709Z,135.00
2019-03-23T05:57:50.559Z,140.63
2019-03-23T05:58:50.457Z,146.25
2019-03-23T05:59:50.350Z,146.25
2019-03-23T06:00:50.252Z,151.88
2019-03-23T06:01:50.146Z,157.50
2019-03-23T06:02:50.087Z,163.13
2019-03-23T06:03:49.958Z,163.13
2019-03-23T06:04:49.837Z,174.38
2019-03-23T06:05:49.735Z,174.38
2019-03-23T06:06:49.637Z,180.00
2019-03-23T06:07:49.537Z,185.63
2019-03-23T06:08:54.940Z,191.25
2019-03-23T06:09:49.322Z,196.88
2019-03-23T06:10:49.219Z,202.50
2019-03-23T06:11:49.115Z,202.50
2019-03-23T06:12:49.015Z,208.13
2019-03-23T06:13:48.921Z,213.75
2019-03-23T06:14:48.809Z,219.38
2019-03-23T06:15:48.710Z,225.00
2019-03-23T06:16:48.604Z,230.63
2019-03-23T06:17:48.505Z,236.25
2019-03-23T06:18:48.401Z,247.50
2019-03-23T06:19:48.297Z,253.13
2019-03-23T06:20:48.199Z,264.38
2019-03-23T06:21:48.096Z,264.38
2019-03-23T06:22:48.067Z,270.00
2019-03-23T06:23:47.892Z,275.63
2019-03-23T06:24:47.792Z,286.88
2019-03-23T06:25:47.689Z,298.13
2019-03-23T06:26:47.587Z,315.00
2019-03-23T06:27:47.529Z,309.38
2019-03-23T06:28:47.386Z,331.88
2019-03-23T06:29:47.288Z,331.88
2019-03-23T06:30:47.184Z,348.75
2019-03-23T06:31:47.079Z,365.63
2019-03-23T06:32:46.983Z,433.13
2019-03-23T06:33:46.879Z,489.38
2019-03-23T06:34:46.780Z,500.63
2019-03-23T06:35:46.679Z,483.75
2019-03-23T06:36:46.578Z,483.75
2019-03-23T06:37:46.479Z,489.38
2019-03-23T06:38:46.374Z,489.38
2019-03-23T06:39:46.276Z,438.75
2019-03-23T06:40:46.175Z,354.38
2019-03-23T06:41:46.079Z,264.38
2019-03-23T06:42:46.036Z,225.00
2019-03-23T06:43:45.879Z,219.38
2019-03-23T06:44:45.773Z,219.38
2019-03-23T06:45:45.673Z,219.38
2019-03-23T06:46:45.575Z,219.38
2019-03-23T06:47:45.473Z,225.00
2019-03-23T06:48:45.374Z,230.63
2019-03-23T06:49:45.271Z,241.88
2019-03-23T06:50:45.173Z,275.63
2019-03-23T06:51:45.074Z,371.25
2019-03-23T06:52:44.972Z,472.50
2019-03-23T06:53:44.872Z,545.63
2019-03-23T06:54:44.773Z,556.88
2019-03-23T06:55:44.668Z,568.13
2019-03-23T06:56:44.569Z,573.75
2019-03-23T06:57:44.470Z,590.63
2019-03-23T06:58:44.370Z,590.63
2019-03-23T06:59:44.269Z,635.63
2019-03-23T07:00:44.168Z,675.00
2019-03-23T07:01:44.069Z,725.63
2019-03-23T07:02:44.025Z,708.75
2019-03-23T07:03:43.948Z,556.88
2019-03-23T07:04:43.768Z,399.38
2019-03-23T07:05:43.672Z,298.13
2019-03-23T07:06:43.570Z,264.38
2019-03-23T07:07:43.467Z,253.13
2019-03-23T07:08:43.368Z,247.50
2019-03-23T07:09:43.269Z,247.50
2019-03-23T07:10:43.223Z,247.50
2019-03-23T07:11:43.067Z,247.50
2019-03-23T07:12:42.966Z,247.50
2019-03-23T07:13:42.872Z,247.50
2019-03-23T07:14:42.770Z,247.50
2019-03-23T07:15:42.669Z,247.50
2019-03-23T07:16:42.568Z,247.50
2019-03-23T07:17:42.469Z,247.50
2019-03-23T07:18:42.371Z,247.50
2019-03-23T07:19:42.282Z,247.50
2019-03-23T07:20:42.170Z,247.50
2019-03-23T07:21:42.067Z,247.50
2019-03-23T07:22:41.993Z,247.50
2019-03-23T07:23:41.917Z,253.13
2019-03-23T07:24:41.765Z,253.13
2019-03-23T07:25:41.669Z,253.13
2019-03-23T07:26:41.567Z,258.75
2019-03-23T07:27:41.467Z,258.75
2019-03-23T07:28:41.366Z,258.75
2019-03-23T07:29:41.268Z,258.75
2019-03-23T07:30:41.164Z,258.75
2019-03-23T07:31:41.064Z,264.38
2019-03-23T07:32:40.963Z,264.38
2019-03-23T07:33:40.867Z,270.00
2019-03-23T07:34:40.763Z,264.38
2019-03-23T07:35:40.664Z,270.00
2019-03-23T07:36:40.591Z,270.00
2019-03-23T07:37:40.462Z,275.63
2019-03-23T07:38:40.359Z,270.00
2019-03-23T07:39:40.259Z,270.00
2019-03-23T07:40:40.154Z,275.63
2019-03-23T07:41:40.056Z,270.00
2019-03-23T07:42:39.973Z,275.63
2019-03-23T07:43:39.899Z,275.63
2019-03-23T07:44:39.753Z,275.63
2019-03-23T07:45:39.652Z,281.25
2019-03-23T07:46:39.552Z,281.25
2019-03-23T07:47:39.449Z,281.25
2019-03-23T07:48:39.351Z,281.25
2019-03-23T07:49:39.249Z,281.25
2019-03-23T07:50:39.150Z,286.88
2019-03-23T07:51:39.049Z,286.88
2019-03-23T07:52:38.946Z,281.25
2019-03-23T07:53:38.843Z,286.88
2019-03-23T07:54:38.746Z,281.25
2019-03-23T07:55:38.643Z,281.25
2019-03-23T07:56:38.545Z,281.25
2019-03-23T07:57:38.451Z,281.25
2019-03-23T07:58:38.340Z,281.25
2019-03-23T07:59:38.240Z,286.88
2019-03-23T08:00:38.139Z,281.25
2019-03-23T08:01:38.038Z,281.25
2019-03-23T08:02:37.948Z,281.25
2019-03-23T08:03:37.882Z,281.25
2019-03-23T08:04:37.738Z,286.88
2019-03-23T08:05:37.638Z,286.88
2019-03-23T08:06:37.534Z,281.25
2019-03-23T08:07:37.438Z,281.25
2019-03-23T08:08:37.334Z,286.88
2019-03-23T08:09:37.914Z,292.50
2019-03-23T08:10:37.133Z,286.88
2019-03-23T08:11:37.032Z,281.25
2019-03-23T08:12:36.932Z,286.88
2019-03-23T08:13:36.836Z,292.50
2019-03-23T08:14:36.731Z,298.13
2019-03-23T08:15:36.632Z,292.50
2019-03-23T08:16:36.530Z,292.50
2019-03-23T08:17:36.432Z,298.13
2019-03-23T08:18:36.330Z,298.13
2019-03-23T08:19:36.230Z,292.50
2019-03-23T08:20:36.128Z,292.50
2019-03-23T08:21:36.029Z,298.13
2019-03-23T08:22:35.933Z,298.13
2019-03-23T08:23:35.912Z,298.13
2019-03-23T08:24:35.730Z,298.13
2019-03-23T08:25:35.629Z,298.13
2019-03-23T08:26:35.528Z,292.50
2019-03-23T08:27:35.429Z,298.13
2019-03-23T08:28:35.326Z,298.13
2019-03-23T08:29:35.229Z,303.75
2019-03-23T08:30:35.127Z,303.75
2019-03-23T08:31:35.024Z,292.50
2019-03-23T08:32:34.934Z,298.13
2019-03-23T08:33:34.857Z,303.75
2019-03-23T08:34:34.725Z,298.13
2019-03-23T08:35:34.627Z,292.50
2019-03-23T08:36:34.526Z,298.13
2019-03-23T08:37:34.429Z,292.50
2019-03-23T08:38:34.326Z,292.50
2019-03-23T08:39:34.226Z,292.50
2019-03-23T08:40:35.715Z,292.50
2019-03-23T08:41:34.028Z,292.50
2019-03-23T08:42:35.014Z,286.88
2019-03-23T08:43:33.906Z,286.88
2019-03-23T08:44:33.726Z,292.50
2019-03-23T08:45:33.633Z,281.25
2019-03-23T08:46:33.529Z,286.88
2019-03-23T08:47:33.432Z,286.88
2019-03-23T08:48:33.330Z,281.25
2019-03-23T08:49:33.226Z,281.25
2019-03-23T08:50:33.131Z,281.25
2019-03-23T08:51:33.027Z,281.25
2019-03-23T08:52:32.931Z,281.25
2019-03-23T08:53:32.829Z,281.25
2019-03-23T08:54:32.731Z,286.88
2019-03-23T08:55:32.630Z,286.88
2019-03-23T08:56:32.536Z,281.25
2019-03-23T08:57:32.438Z,281.25
2019-03-23T08:58:32.334Z,275.63
2019-03-23T08:59:32.233Z,281.25
2019-03-23T09:00:32.134Z,281.25
2019-03-23T09:01:32.034Z,281.25
2019-03-23T09:02:31.934Z,281.25
2019-03-23T09:03:31.910Z,281.25
2019-03-23T09:04:31.804Z,281.25
2019-03-23T09:05:31.636Z,281.25
2019-03-23T09:06:31.536Z,286.88
2019-03-23T09:07:31.444Z,286.88
2019-03-23T09:08:31.337Z,286.88
2019-03-23T09:09:31.240Z,286.88
2019-03-23T09:10:31.140Z,286.88
2019-03-23T09:11:31.041Z,286.88
2019-03-23T09:12:30.941Z,286.88
2019-03-23T09:13:40.187Z,281.25
2019-03-23T09:14:30.744Z,281.25
2019-03-23T09:15:30.944Z,286.88
2019-03-23T09:16:30.544Z,286.88
2019-03-23T09:17:30.445Z,286.88
2019-03-23T09:18:30.347Z,281.25
2019-03-23T09:19:30.253Z,286.88
2019-03-23T09:20:30.148Z,286.88
2019-03-23T09:21:30.051Z,281.25
2019-03-23T09:22:29.947Z,281.25
2019-03-23T09:23:29.848Z,286.88
2019-03-23T09:24:29.795Z,292.50
2019-03-23T09:25:29.650Z,286.88
2019-03-23T09:26:29.559Z,281.25
2019-03-23T09:27:29.453Z,286.88
2019-03-23T09:28:29.353Z,286.88
2019-03-23T09:29:29.256Z,286.88
2019-03-23T09:30:29.156Z,286.88
2019-03-23T09:31:29.056Z,286.88
2019-03-23T09:32:28.955Z,286.88
2019-03-23T09:33:28.859Z,286.88
2019-03-23T09:34:28.763Z,286.88
2019-03-23T09:35:28.660Z,286.88
2019-03-23T09:36:28.559Z,292.50
2019-03-23T09:37:28.459Z,292.50
2019-03-23T09:38:28.361Z,292.50
2019-03-23T09:39:28.262Z,292.50
2019-03-23T09:40:28.165Z,292.50
2019-03-23T09:41:28.067Z,286.88
2019-03-23T09:42:27.967Z,292.50
2019-03-23T09:43:27.866Z,298.13
2019-03-23T09:44:27.827Z,298.13
2019-03-23T09:45:27.696Z,298.13
2019-03-23T09:46:27.571Z,298.13
2019-03-23T09:47:27.471Z,303.75
2019-03-23T09:48:27.371Z,309.38
2019-03-23T09:49:27.275Z,303.75
2019-03-23T09:50:27.173Z,303.75
2019-03-23T09:51:29.228Z,303.75
2019-03-23T09:52:26.977Z,298.13
2019-03-23T09:53:26.876Z,298.13
2019-03-23T09:54:26.779Z,303.75
2019-03-23T09:55:28.589Z,309.38
2019-03-23T09:56:26.586Z,309.38
2019-03-23T09:57:26.484Z,309.38
2019-03-23T09:58:26.384Z,309.38
2019-03-23T09:59:26.287Z,303.75
2019-03-23T10:00:26.186Z,303.75
2019-03-23T10:01:26.092Z,303.75
2019-03-23T10:02:25.989Z,309.38
2019-03-23T10:03:25.891Z,309.38
2019-03-23T10:04:25.799Z,315.00
2019-03-23T10:05:25.729Z,303.75
2019-03-23T10:06:25.596Z,315.00
2019-03-23T10:07:25.498Z,309.38
2019-03-23T10:08:25.397Z,309.38
2019-03-23T10:09:25.303Z,309.38
2019-03-23T10:10:25.207Z,309.38
2019-03-23T10:11:25.104Z,315.00
2019-03-23T10:12:25.008Z,303.75
2019-03-23T10:13:24.907Z,298.13
2019-03-23T10:14:24.811Z,298.13
2019-03-23T10:15:24.709Z,303.75
2019-03-23T10:16:24.612Z,309.38
2019-03-23T10:17:24.517Z,309.38
2019-03-23T10:18:24.415Z,315.00
2019-03-23T10:19:24.314Z,309.38
2019-03-23T10:20:24.218Z,315.00
2019-03-23T10:21:24.123Z,309.38
2019-03-23T10:22:24.020Z,315.00
2019-03-23T10:23:23.922Z,309.38
2019-03-23T10:24:23.831Z,298.13
2019-03-23T10:25:23.770Z,309.38
2019-03-23T10:26:23.700Z,298.13
2019-03-23T10:27:23.530Z,298.13
2019-03-23T10:28:23.428Z,298.13
2019-03-23T10:29:23.334Z,303.75
2019-03-23T10:30:24.593Z,303.75
2019-03-23T10:31:23.135Z,298.13
2019-03-23T10:32:23.041Z,303.75
2019-03-23T10:33:22.941Z,303.75
2019-03-23T10:34:22.839Z,303.75
2019-03-23T10:35:22.739Z,309.38
2019-03-23T10:36:22.647Z,303.75
2019-03-23T10:37:22.548Z,303.75
2019-03-23T10:38:22.449Z,309.38
2019-03-23T10:39:22.356Z,309.38
2019-03-23T10:40:31.998Z,315.00
2019-03-23T10:41:22.155Z,320.63
2019-03-23T10:42:22.056Z,315.00
2019-03-23T10:43:21.962Z,315.00
2019-03-23T10:44:21.858Z,315.00
2019-03-23T10:45:21.761Z,315.00
2019-03-23T10:46:21.705Z,315.00
2019-03-23T10:47:21.624Z,315.00
2019-03-23T10:48:21.467Z,320.63
2019-03-23T10:49:21.368Z,320.63
2019-03-23T10:50:21.269Z,320.63
2019-03-23T10:51:21.171Z,326.25
2019-03-23T10:52:21.074Z,326.25
2019-03-23T10:53:23.203Z,331.88
2019-03-23T10:54:20.883Z,337.50
2019-03-23T10:55:20.780Z,337.50
2019-03-23T10:56:20.682Z,343.13
2019-03-23T10:57:20.584Z,348.75
2019-03-23T10:58:20.487Z,354.38
2019-03-23T10:59:20.388Z,354.38
2019-03-23T11:00:20.290Z,365.63
2019-03-23T11:01:20.191Z,365.63
2019-03-23T11:02:20.095Z,365.63
2019-03-23T11:03:19.996Z,365.63
2019-03-23T11:04:19.898Z,371.25
2019-03-23T11:05:19.799Z,376.88
2019-03-23T11:06:19.712Z,371.25
2019-03-23T11:07:19.663Z,371.25
2019-03-23T11:08:19.507Z,371.25
2019-03-23T11:09:19.410Z,371.25
2019-03-23T11:10:19.311Z,365.63
2019-03-23T11:11:19.215Z,365.63
2019-03-23T11:12:19.115Z,371.25
2019-03-23T11:13:19.024Z,365.63
2019-03-23T11:14:18.922Z,365.63
2019-03-23T11:15:18.822Z,371.25
2019-03-23T11:16:18.725Z,376.88
2019-03-23T11:17:18.628Z,382.50
2019-03-23T11:18:18.531Z,382.50
2019-03-23T11:19:18.431Z,382.50
2019-03-23T11:20:18.334Z,376.88
2019-03-23T11:21:18.236Z,382.50
2019-03-23T11:22:18.139Z,382.50
2019-03-23T11:23:18.041Z,376.88
2019-03-23T11:24:17.944Z,376.88
2019-03-23T11:25:17.854Z,382.50
2019-03-23T11:26:17.749Z,382.50
2019-03-23T11:27:17.706Z,388.13
2019-03-23T11:28:17.584Z,388.13
2019-03-23T11:29:17.459Z,393.75
2019-03-23T11:30:17.362Z,393.75
2019-03-23T11:31:17.266Z,388.13
2019-03-23T11:32:17.166Z,393.75
2019-03-23T11:33:17.066Z,393.75
2019-03-23T11:34:18.043Z,399.38
2019-03-23T11:35:16.925Z,405.00
2019-03-23T11:36:16.777Z,405.00
2019-03-23T11:37:16.715Z,410.63
2019-03-23T11:38:16.578Z,405.00
2019-03-23T11:39:16.479Z,405.00
2019-03-23T11:40:16.389Z,405.00
2019-03-23T11:41:16.285Z,410.63
2019-03-23T11:42:16.186Z,416.25
2019-03-23T11:43:16.089Z,421.88
2019-03-23T11:44:15.992Z,416.25
2019-03-23T11:45:15.896Z,416.25
2019-03-23T11:46:17.023Z,416.25
2019-03-23T11:47:15.700Z,433.13
2019-03-23T11:48:15.676Z,421.88
2019-03-23T11:49:15.512Z,421.88
2019-03-23T11:50:15.411Z,410.63
2019-03-23T11:51:15.312Z,405.00
2019-03-23T11:52:15.213Z,399.38
2019-03-23T11:53:15.118Z,393.75
2019-03-23T11:54:15.018Z,393.75
2019-03-23T11:55:14.921Z,388.13
2019-03-23T11:56:14.824Z,382.50
2019-03-23T11:57:14.728Z,376.88
2019-03-23T11:58:14.629Z,388.13
2019-03-23T11:59:14.531Z,399.38
2019-03-23T12:00:14.435Z,399.38
2019-03-23T12:01:14.336Z,393.75
2019-03-23T12:02:14.240Z,399.38
2019-03-23T12:03:14.143Z,393.75
2019-03-23T12:04:14.043Z,388.13
2019-03-23T12:05:13.960Z,365.63
2019-03-23T12:06:13.846Z,360.00
2019-03-23T12:07:13.750Z,360.00
2019-03-23T12:08:13.650Z,354.38
2019-03-23T12:09:13.639Z,360.00
2019-03-23T12:10:13.457Z,360.00
2019-03-23T12:11:13.358Z,360.00
2019-03-23T12:12:13.261Z,365.63
2019-03-23T12:13:13.162Z,371.25
2019-03-23T12:14:13.064Z,365.63
2019-03-23T12:15:12.965Z,371.25
2019-03-23T12:16:12.869Z,371.25
2019-03-23T12:17:12.769Z,376.88
2019-03-23T12:18:12.673Z,388.13
2019-03-23T12:19:12.574Z,388.13
2019-03-23T12:20:12.491Z,388.13
2019-03-23T12:21:12.376Z,393.75
2019-03-23T12:22:12.279Z,405.00
2019-03-23T12:23:12.178Z,410.63
2019-03-23T12:24:12.080Z,421.88
2019-03-23T12:25:11.982Z,427.50
2019-03-23T12:26:11.886Z,410.63
2019-03-23T12:27:11.787Z,416.25
2019-03-23T12:28:11.686Z,405.00
2019-03-23T12:29:11.615Z,405.00
2019-03-23T12:30:11.548Z,399.38
2019-03-23T12:31:11.391Z,399.38
2019-03-23T12:32:11.291Z,382.50
2019-03-23T12:33:11.193Z,376.88
2019-03-23T12:34:11.091Z,365.63
2019-03-23T12:35:10.993Z,365.63
2019-03-23T12:36:10.901Z,365.63
2019-03-23T12:37:10.797Z,354.38
2019-03-23T12:38:10.698Z,343.13
2019-03-23T12:39:10.597Z,343.13
2019-03-23T12:40:10.499Z,343.13
2019-03-23T12:41:22.529Z,337.50
2019-03-23T12:42:10.302Z,331.88
2019-03-23T12:43:10.200Z,337.50
2019-03-23T12:44:10.100Z,337.50
2019-03-23T12:45:10.001Z,343.13
2019-03-23T12:46:09.904Z,348.75
2019-03-23T12:47:09.800Z,360.00