createdAt,value
2019-02-10T00:00:13.015Z,23.71
2019-02-10T00:01:13.021Z,23.72
2019-02-10T00:02:13.010Z,23.77
2019-02-10T00:03:13.045Z,23.75
2019-02-10T00:04:12.976Z,23.89
2019-02-10T00:05:12.982Z,23.86
2019-02-10T00:06:12.973Z,23.89
2019-02-10T00:07:12.984Z,23.84
2019-02-10T00:08:12.997Z,23.84
2019-02-10T00:09:12.971Z,23.90
2019-02-10T00:10:12.952Z,23.89
2019-02-10T00:11:12.948Z,23.86
2019-02-10T00:12:12.949Z,23.89
2019-02-10T00:13:12.944Z,23.78
2019-02-10T00:14:12.931Z,23.86
2019-02-10T00:15:13.935Z,23.84
2019-02-10T00:16:12.925Z,23.71
2019-02-10T00:17:12.907Z,23.71
2019-02-10T00:18:12.896Z,23.69
2019-02-10T00:19:12.912Z,23.81
2019-02-10T00:20:12.912Z,23.69
2019-02-10T00:21:12.904Z,23.77
2019-02-10T00:22:12.895Z,23.67
2019-02-10T00:23:12.931Z,23.75
2019-02-10T00:24:12.871Z,23.75
2019-02-10T00:25:12.878Z,23.77
2019-02-10T00:26:12.874Z,23.81
2019-02-10T00:27:12.863Z,23.77
2019-02-10T00:28:12.850Z,23.74
2019-02-10T00:29:12.824Z,23.71
2019-02-10T00:30:12.832Z,23.74
2019-02-10T00:31:12.820Z,23.69
2019-02-10T00:32:12.826Z,23.74
2019-02-10T00:33:12.807Z,23.71
2019-02-10T00:34:12.810Z,23.75
2019-02-10T00:35:12.813Z,23.81
2019-02-10T00:36:12.814Z,23.72
2019-02-10T00:37:12.793Z,23.72
2019-02-10T00:38:12.800Z,23.68
2019-02-10T00:39:12.768Z,23.60
2019-02-10T00:40:12.772Z,23.69
2019-02-10T00:41:12.806Z,23.63
2019-02-10T00:42:12.760Z,23.68
2019-02-10T00:43:12.749Z,23.59
2019-02-10T00:44:12.741Z,23.60
2019-02-10T00:45:12.739Z,23.62
2019-02-10T00:46:12.733Z,23.60
2019-02-10T00:47:12.739Z,23.63
2019-02-10T00:48:12.729Z,23.57
2019-02-10T00:49:12.709Z,23.62
2019-02-10T00:50:12.711Z,23.62
2019-02-10T00:51:12.705Z,23.62
2019-02-10T00:52:12.681Z,23.60
2019-02-10T00:53:12.681Z,23.63
2019-02-10T00:54:12.692Z,23.67
2019-02-10T00:55:12.673Z,23.63
2019-02-10T00:56:12.652Z,23.69
2019-02-10T00:57:12.665Z,23.69
2019-02-10T00:58:12.639Z,23.72
2019-02-10T00:59:12.662Z,23.77
2019-02-10T01:00:12.643Z,23.75
2019-02-10T01:01:12.648Z,23.68
2019-02-10T01:02:12.644Z,23.68
2019-02-10T01:03:12.615Z,23.71
2019-02-10T01:04:12.619Z,23.60
2019-02-10T01:05:12.619Z,23.67
2019-02-10T01:06:12.623Z,23.64
2019-02-10T01:07:12.609Z,23.57
2019-02-10T01:08:12.582Z,23.60
2019-02-10T01:09:12.602Z,23.71
2019-02-10T01:10:12.588Z,23.63
2019-02-10T01:11:12.577Z,23.62
2019-02-10T01:12:12.583Z,23.56
2019-02-10T01:13:12.573Z,23.63
2019-02-10T01:14:12.554Z,23.64
2019-02-10T01:15:12.595Z,23.59
2019-02-10T01:16:12.599Z,23.64
2019-02-10T01:17:12.544Z,23.57
2019-02-10T01:18:12.529Z,23.60
2019-02-10T01:19:12.541Z,23.63
2019-02-10T01:20:12.565Z,23.62
2019-02-10T01:21:12.510Z,23.62
2019-02-10T01:22:12.524Z,23.62
2019-02-10T01:23:12.514Z,23.57
2019-02-10T01:24:12.513Z,23.59
2019-02-10T01:25:12.497Z,23.59
2019-02-10T01:26:12.479Z,23.62
2019-02-10T01:27:12.489Z,23.63
2019-02-10T01:28:12.479Z,23.60
2019-02-10T01:29:12.488Z,23.57
2019-02-10T01:30:12.477Z,23.44
2019-02-10T01:31:12.661Z,23.52
2019-02-10T01:32:12.443Z,23.52
2019-02-10T01:33:12.437Z,23.41
2019-02-10T01:34:12.453Z,23.44
2019-02-10T01:35:12.439Z,23.42
2019-02-10T01:36:12.430Z,23.39
2019-02-10T01:37:12.420Z,23.39
2019-02-10T01:38:12.418Z,23.39
2019-02-10T01:39:12.406Z,23.41
2019-02-10T01:40:12.406Z,23.37
2019-02-10T01:41:12.392Z,23.32
2019-02-10T01:42:12.390Z,23.32
2019-02-10T01:43:12.378Z,23.37
2019-02-10T01:44:12.366Z,23.29
2019-02-10T01:45:12.369Z,23.39
2019-02-10T01:46:12.352Z,23.41
2019-02-10T01:47:12.416Z,23.35
2019-02-10T01:48:12.328Z,23.38
2019-02-10T01:49:12.356Z,23.37
2019-02-10T01:50:12.335Z,23.37
2019-02-10T01:51:12.328Z,23.39
2019-02-10T01:52:12.339Z,23.37
2019-02-10T01:53:12.317Z,23.35
2019-02-10T01:54:12.305Z,23.34
2019-02-10T01:55:12.288Z,23.38
2019-02-10T01:56:12.300Z,23.38
2019-02-10T01:57:12.286Z,23.31
2019-02-10T01:58:12.310Z,23.42
2019-02-10T01:59:12.278Z,23.37
2019-02-10T02:00:12.284Z,23.42
2019-02-10T02:01:12.265Z,23.34
2019-02-10T02:02:12.267Z,23.32
2019-02-10T02:03:12.259Z,23.37
2019-02-10T02:04:12.242Z,23.41
2019-02-10T02:05:12.226Z,23.29
2019-02-10T02:06:12.230Z,23.31
2019-02-10T02:07:12.235Z,23.29
2019-02-10T02:08:12.219Z,23.22
2019-02-10T02:09:12.220Z,23.21
2019-02-10T02:10:12.203Z,23.18
2019-02-10T02:11:12.211Z,23.07
2019-02-10T02:12:12.201Z,23.16
2019-02-10T02:13:12.180Z,23.18
2019-02-10T02:14:12.191Z,23.11
2019-02-10T02:15:12.183Z,23.12
2019-02-10T02:16:12.176Z,23.12
2019-02-10T02:17:12.171Z,23.11
2019-02-10T02:18:12.149Z,23.16
2019-02-10T02:19:12.164Z,23.15
2019-02-10T02:20:12.155Z,23.19
2019-02-10T02:21:12.152Z,23.23
2019-02-10T02:22:12.147Z,23.18
2019-02-10T02:23:12.122Z,23.25
2019-02-10T02:24:12.119Z,23.25
2019-02-10T02:25:12.137Z,23.35
2019-02-10T02:26:12.127Z,23.31
2019-02-10T02:27:12.105Z,23.31
2019-02-10T02:28:12.071Z,23.37
2019-02-10T02:29:12.092Z,23.34
2019-02-10T02:30:12.072Z,23.25
2019-02-10T02:31:12.083Z,23.26
2019-02-10T02:32:12.062Z,23.35
2019-02-10T02:33:12.054Z,23.23
2019-02-10T02:34:12.066Z,23.34
2019-02-10T02:35:12.037Z,23.31
2019-02-10T02:36:12.039Z,23.41
2019-02-10T02:37:12.061Z,23.29
2019-02-10T02:38:12.039Z,23.38
2019-02-10T02:39:12.025Z,23.41
2019-02-10T02:40:12.018Z,23.39
2019-02-10T02:41:12.002Z,23.38
2019-02-10T02:42:11.996Z,23.37
2019-02-10T02:43:12.009Z,23.32
2019-02-10T02:44:12.006Z,23.29
2019-02-10T02:45:11.998Z,23.34
2019-02-10T02:46:11.983Z,23.37
2019-02-10T02:47:11.978Z,23.32
2019-02-10T02:48:11.970Z,23.42
2019-02-10T02:49:11.974Z,23.35
2019-02-10T02:50:12.004Z,23.31
2019-02-10T02:51:11.967Z,23.42
2019-02-10T02:52:11.951Z,23.44
2019-02-10T02:53:11.950Z,23.37
2019-02-10T02:54:11.925Z,23.41
2019-02-10T02:55:11.965Z,23.44
2019-02-10T02:56:11.908Z,23.44
2019-02-10T02:57:11.951Z,23.25
2019-02-10T02:58:11.912Z,23.38
2019-02-10T02:59:11.920Z,23.35
2019-02-10T03:00:11.903Z,23.35
2019-02-10T03:01:11.882Z,23.34
2019-02-10T03:02:11.891Z,23.34
2019-02-10T03:03:11.882Z,23.31
2019-02-10T03:04:11.910Z,23.31
2019-02-10T03:05:11.870Z,23.32
2019-02-10T03:06:11.849Z,23.29
2019-02-10T03:07:17.783Z,23.31
2019-02-10T03:08:11.838Z,23.26
2019-02-10T03:09:11.821Z,23.22
2019-02-10T03:10:11.842Z,23.22
2019-02-10T03:11:11.812Z,23.15
2019-02-10T03:12:11.798Z,23.07
2019-02-10T03:13:11.792Z,23.11
2019-02-10T03:14:11.787Z,23.06
2019-02-10T03:15:11.789Z,23.18
2019-02-10T03:16:11.803Z,23.21
2019-02-10T03:17:11.781Z,23.21
2019-02-10T03:18:11.790Z,23.18
2019-02-10T03:19:11.773Z,23.22
2019-02-10T03:20:11.754Z,23.12
2019-02-10T03:21:11.754Z,23.00
2019-02-10T03:22:11.744Z,22.96
2019-02-10T03:23:11.728Z,23.01
2019-02-10T03:24:11.736Z,23.12
2019-02-10T03:25:11.723Z,23.00
2019-02-10T03:26:11.766Z,23.07
2019-02-10T03:27:11.711Z,22.94
2019-02-10T03:28:11.709Z,22.88
2019-02-10T03:29:11.715Z,22.89
2019-02-10T03:30:11.747Z,22.75
2019-02-10T03:31:11.815Z,22.78
2019-02-10T03:32:11.698Z,22.96
2019-02-10T03:33:11.704Z,22.89
2019-02-10T03:34:11.661Z,22.75
2019-02-10T03:35:11.717Z,22.91
2019-02-10T03:36:11.706Z,22.75
2019-02-10T03:37:11.659Z,22.78
2019-02-10T03:38:11.647Z,22.76
2019-02-10T03:39:11.678Z,22.81
2019-02-10T03:40:11.622Z,22.85
2019-02-10T03:41:11.621Z,22.75
2019-02-10T03:42:11.630Z,22.70
2019-02-10T03:43:11.651Z,22.61
2019-02-10T03:44:11.611Z,22.54
2019-02-10T03:45:11.600Z,22.57
2019-02-10T03:46:11.592Z,22.54
2019-02-10T03:47:11.581Z,22.49
2019-02-10T03:48:11.616Z,22.49
2019-02-10T03:49:11.573Z,22.49
2019-02-10T03:50:11.614Z,22.63
2019-02-10T03:51:11.599Z,22.61
2019-02-10T03:52:11.569Z,22.59
2019-02-10T03:53:11.588Z,22.57
2019-02-10T03:54:11.521Z,22.63
2019-02-10T03:55:11.579Z,22.54
2019-02-10T03:56:11.523Z,22.60
2019-02-10T03:57:11.519Z,22.67
2019-02-10T03:58:11.517Z,22.60
2019-02-10T03:59:11.517Z,22.60
2019-02-10T04:00:11.493Z,22.60
2019-02-10T04:01:11.488Z,22.61
2019-02-10T04:02:11.487Z,22.61
2019-02-10T04:03:11.472Z,22.60
2019-02-10T04:04:11.458Z,22.63
2019-02-10T04:05:11.455Z,22.64
2019-02-10T04:06:11.447Z,22.59
2019-02-10T04:07:11.438Z,22.57
2019-02-10T04:08:11.438Z,22.57
2019-02-10T04:09:11.435Z,22.66
2019-02-10T04:10:11.425Z,22.60
2019-02-10T04:11:11.411Z,22.57
2019-02-10T04:12:11.405Z,22.54
2019-02-10T04:13:11.399Z,22.59
2019-02-10T04:14:11.441Z,22.54
2019-02-10T04:15:11.400Z,22.52
2019-02-10T04:16:11.393Z,22.46
2019-02-10T04:17:11.414Z,22.42
2019-02-10T04:18:11.385Z,22.44
2019-02-10T04:19:11.406Z,22.42
2019-02-10T04:20:11.343Z,22.39
2019-02-10T04:21:11.354Z,22.44
2019-02-10T04:22:11.356Z,22.46
2019-02-10T04:23:11.327Z,22.48
2019-02-10T04:24:11.332Z,22.45
2019-02-10T04:25:11.310Z,22.44
2019-02-10T04:26:11.316Z,22.39
2019-02-10T04:27:11.314Z,22.38
2019-02-10T04:28:11.296Z,22.36
2019-02-10T04:29:11.297Z,22.38
2019-02-10T04:30:11.323Z,22.31
2019-02-10T04:31:11.279Z,22.26
2019-02-10T04:32:11.268Z,22.17
2019-02-10T04:33:11.268Z,22.19
2019-02-10T04:34:11.253Z,22.14
2019-02-10T04:35:11.232Z,22.17
2019-02-10T04:36:11.238Z,22.19
2019-02-10T04:37:11.251Z,22.11
2019-02-10T04:38:11.225Z,21.99
2019-02-10T04:39:11.238Z,21.91
2019-02-10T04:40:11.253Z,21.98
2019-02-10T04:41:11.214Z,22.02
2019-02-10T04:42:11.265Z,21.94
2019-02-10T04:43:11.202Z,21.93
2019-02-10T04:44:11.192Z,21.94
2019-02-10T04:45:11.217Z,22.04
2019-02-10T04:46:11.174Z,22.08
2019-02-10T04:47:11.166Z,21.94
2019-02-10T04:48:11.162Z,21.98
2019-02-10T04:49:11.139Z,22.02
2019-02-10T04:50:11.124Z,21.99
2019-02-10T04:51:11.134Z,21.98
2019-02-10T04:52:11.125Z,22.02
2019-02-10T04:53:11.138Z,22.02
2019-02-10T04:54:11.116Z,22.02
2019-02-10T04:55:11.107Z,22.08
2019-02-10T04:56:11.089Z,22.20
2019-02-10T04:57:11.090Z,22.19
2019-02-10T04:58:11.085Z,22.15
2019-02-10T04:59:11.073Z,22.12
2019-02-10T05:00:11.060Z,22.08
2019-02-10T05:01:11.165Z,22.24
2019-02-10T05:02:11.043Z,22.20
2019-02-10T05:03:11.042Z,22.26
2019-02-10T05:04:11.036Z,22.33
2019-02-10T05:05:11.029Z,22.30
2019-02-10T05:06:11.030Z,22.29
2019-02-10T05:07:11.040Z,22.29
2019-02-10T05:08:11.024Z,22.26
2019-02-10T05:09:11.017Z,22.27
2019-02-10T05:10:11.016Z,22.27
2019-02-10T05:11:10.976Z,22.26
2019-02-10T05:12:10.994Z,22.27
2019-02-10T05:13:10.989Z,22.09
2019-02-10T05:14:10.986Z,22.26
2019-02-10T05:15:10.979Z,22.31
2019-02-10T05:16:10.947Z,22.27
2019-02-10T05:17:10.951Z,22.27
2019-02-10T05:18:10.952Z,22.29
2019-02-10T05:19:10.943Z,22.38
2019-02-10T05:20:10.930Z,22.41
2019-02-10T05:21:10.948Z,22.38
2019-02-10T05:22:10.917Z,22.31
2019-02-10T05:23:11.060Z,22.39
2019-02-10T05:24:10.900Z,22.39
2019-02-10T05:25:10.904Z,22.42
2019-02-10T05:26:10.889Z,22.31
2019-02-10T05:27:10.881Z,22.23
2019-02-10T05:28:10.871Z,22.30
2019-02-10T05:29:10.881Z,22.36
2019-02-10T05:30:10.865Z,22.39
2019-02-10T05:31:10.844Z,22.42
2019-02-10T05:32:10.845Z,22.46
2019-02-10T05:33:10.837Z,22.42
2019-02-10T05:34:10.838Z,22.46
2019-02-10T05:35:10.829Z,22.46
2019-02-10T05:36:10.821Z,22.49
2019-02-10T05:37:10.817Z,22.48
2019-02-10T05:38:10.809Z,22.52
2019-02-10T05:39:10.812Z,22.44
2019-02-10T05:40:10.788Z,22.46
2019-02-10T05:41:10.771Z,22.49
2019-02-10T05:42:10.760Z,22.44
2019-02-10T05:43:10.754Z,22.39
2019-02-10T05:44:10.770Z,22.46
2019-02-10T05:45:10.755Z,22.46
2019-02-10T05:46:10.786Z,22.49
2019-02-10T05:47:10.744Z,22.38
2019-02-10T05:48:10.737Z,22.44
2019-02-10T05:49:10.762Z,22.44
2019-02-10T05:50:10.722Z,22.41
2019-02-10T05:51:10.704Z,22.38
2019-02-10T05:52:10.746Z,22.30
2019-02-10T05:53:10.682Z,22.39
2019-02-10T05:54:10.730Z,22.41
2019-02-10T05:55:10.700Z,22.33
2019-02-10T05:56:10.690Z,22.36
2019-02-10T05:57:10.660Z,22.39
2019-02-10T05:58:10.662Z,22.41
2019-02-10T05:59:10.706Z,22.36
2019-02-10T06:00:10.656Z,22.36
2019-02-10T06:01:10.687Z,22.38
2019-02-10T06:02:10.679Z,22.33
2019-02-10T06:03:10.644Z,22.24
2019-02-10T06:04:10.620Z,22.26
2019-02-10T06:05:10.611Z,22.19
2019-02-10T06:06:10.627Z,22.09
2019-02-10T06:07:10.582Z,22.12
2019-02-10T06:08:13.567Z,22.01
2019-02-10T06:09:10.585Z,22.11
2019-02-10T06:10:10.583Z,22.06
2019-02-10T06:11:10.559Z,22.02
2019-02-10T06:12:10.561Z,22.02
2019-02-10T06:13:10.559Z,22.02
2019-02-10T06:14:10.544Z,22.05
2019-02-10T06:15:10.580Z,21.94
2019-02-10T06:16:10.537Z,21.93
2019-02-10T06:17:10.527Z,21.96
2019-02-10T06:18:10.524Z,21.90
2019-02-10T06:19:10.492Z,21.77
2019-02-10T06:20:10.518Z,21.98
2019-02-10T06:21:10.488Z,21.93
2019-02-10T06:22:10.531Z,21.98
2019-02-10T06:23:10.488Z,22.01
2019-02-10T06:24:10.478Z,21.90
2019-02-10T06:25:10.468Z,21.98
2019-02-10T06:26:10.462Z,21.93
2019-02-10T06:27:10.500Z,21.91
2019-02-10T06:28:10.431Z,21.90
2019-02-10T06:29:10.451Z,21.89
2019-02-10T06:30:10.448Z,21.86
2019-02-10T06:31:10.408Z,21.89
2019-02-10T06:32:10.408Z,21.93
2019-02-10T06:33:10.577Z,21.91
2019-02-10T06:34:10.386Z,21.96
2019-02-10T06:35:10.409Z,21.91
2019-02-10T06:36:10.394Z,21.93
2019-02-10T06:37:10.360Z,21.89
2019-02-10T06:38:10.378Z,21.89
2019-02-10T06:39:10.357Z,21.89
2019-02-10T06:40:10.359Z,21.93
2019-02-10T06:41:10.346Z,21.89
2019-02-10T06:42:10.337Z,21.86
2019-02-10T06:43:10.353Z,21.93
2019-02-10T06:44:10.443Z,21.91
2019-02-10T06:45:10.362Z,22.01
2019-02-10T06:46:10.319Z,21.96
2019-02-10T06:47:10.306Z,21.96
2019-02-10T06:48:10.305Z,21.98
2019-02-10T06:49:10.331Z,21.98
2019-02-10T06:50:10.269Z,22.02
2019-02-10T06:51:10.275Z,21.94
2019-02-10T06:52:10.272Z,21.96
2019-02-10T06:53:10.261Z,21.98
2019-02-10T06:54:10.267Z,21.99
2019-02-10T06:55:10.243Z,21.99
2019-02-10T06:56:10.232Z,22.06
2019-02-10T06:57:10.232Z,22.08
2019-02-10T06:58:10.221Z,21.98
2019-02-10T06:59:10.218Z,22.04
2019-02-10T07:00:10.227Z,21.98
2019-02-10T07:01:10.192Z,21.99
2019-02-10T07:02:10.208Z,21.93
2019-02-10T07:03:10.200Z,22.06
2019-02-10T07:04:10.179Z,22.02
2019-02-10T07:05:10.169Z,22.06
2019-02-10T07:06:10.155Z,22.06
2019-02-10T07:07:10.157Z,21.93
2019-02-10T07:08:10.144Z,21.89
2019-02-10T07:09:10.139Z,21.93
2019-02-10T07:10:10.150Z,21.96
2019-02-10T07:11:10.138Z,21.93
2019-02-10T07:12:10.128Z,21.86
2019-02-10T07:13:10.116Z,21.91
2019-02-10T07:14:10.102Z,21.86
2019-02-10T07:15:10.134Z,21.91
2019-02-10T07:16:10.079Z,21.77
2019-02-10T07:17:10.100Z,21.79
2019-02-10T07:18:10.089Z,21.91
2019-02-10T07:19:10.069Z,21.86
2019-02-10T07:20:10.055Z,21.79
2019-02-10T07:21:10.071Z,21.81
2019-02-10T07:22:10.057Z,21.86
2019-02-10T07:23:10.047Z,21.83
2019-02-10T07:24:10.035Z,21.73
2019-02-10T07:25:10.029Z,21.66
2019-02-10T07:26:10.135Z,21.66
2019-02-10T07:27:10.019Z,21.67
2019-02-10T07:28:09.996Z,21.66
2019-02-10T07:29:10.010Z,21.68
2019-02-10T07:30:09.991Z,21.67
2019-02-10T07:31:09.965Z,21.67
2019-02-10T07:32:09.970Z,21.67
2019-02-10T07:33:09.969Z,21.67
2019-02-10T07:34:09.955Z,21.58
2019-02-10T07:35:09.947Z,21.56
2019-02-10T07:36:09.936Z,21.61
2019-02-10T07:37:09.923Z,21.67
2019-02-10T07:38:09.942Z,21.56
2019-02-10T07:39:09.973Z,21.58
2019-02-10T07:40:09.923Z,21.59
2019-02-10T07:41:09.900Z,21.66
2019-02-10T07:42:09.935Z,21.58
2019-02-10T07:43:09.893Z,21.71
2019-02-10T07:44:09.932Z,21.70
2019-02-10T07:45:09.887Z,21.63
2019-02-10T07:46:09.876Z,21.70
2019-02-10T07:47:09.881Z,21.68
2019-02-10T07:48:09.852Z,21.71
2019-02-10T07:49:09.845Z,21.68
2019-02-10T07:50:09.837Z,21.70
2019-02-10T07:51:09.834Z,21.68
2019-02-10T07:52:09.822Z,21.68
2019-02-10T07:53:09.814Z,21.68
2019-02-10T07:54:09.814Z,21.68
2019-02-10T07:55:09.850Z,21.68
2019-02-10T07:56:09.795Z,21.68
2019-02-10T07:57:09.794Z,21.59
2019-02-10T07:58:09.766Z,21.66
2019-02-10T07:59:09.785Z,21.55
2019-02-10T08:00:09.763Z,21.52
2019-02-10T08:01:09.755Z,21.42
2019-02-10T08:02:09.785Z,21.56
2019-02-10T08:03:09.787Z,21.52
2019-02-10T08:04:09.744Z,21.51
2019-02-10T08:05:09.775Z,21.48
2019-02-10T08:06:09.772Z,21.46
2019-02-10T08:07:09.759Z,21.42
2019-02-10T08:08:09.699Z,21.38
2019-02-10T08:09:09.690Z,21.43
2019-02-10T08:10:09.687Z,21.49
2019-02-10T08:11:09.688Z,21.43
2019-02-10T08:12:09.720Z,21.48
2019-02-10T08:13:09.678Z,21.38
2019-02-10T08:14:09.659Z,21.49
2019-02-10T08:15:09.654Z,21.52
2019-02-10T08:16:09.682Z,21.43
2019-02-10T08:17:09.676Z,21.45
2019-02-10T08:18:09.629Z,21.48
2019-02-10T08:19:09.619Z,21.52
2019-02-10T08:20:09.617Z,21.46
2019-02-10T08:21:11.169Z,21.52
2019-02-10T08:22:09.605Z,21.36
2019-02-10T08:23:09.603Z,21.38
2019-02-10T08:24:09.587Z,21.43
2019-02-10T08:25:09.615Z,21.38
2019-02-10T08:26:09.610Z,21.42
2019-02-10T08:27:09.559Z,21.46
2019-02-10T08:28:09.554Z,21.43
2019-02-10T08:29:09.544Z,21.45
2019-02-10T08:30:09.543Z,21.36
2019-02-10T08:31:09.539Z,21.37
2019-02-10T08:32:09.566Z,21.28
2019-02-10T08:33:09.520Z,21.28
2019-02-10T08:34:09.491Z,21.26
2019-02-10T08:35:09.483Z,21.31
2019-02-10T08:36:09.496Z,21.30
2019-02-10T08:37:09.474Z,21.34
2019-02-10T08:38:09.469Z,21.33
2019-02-10T08:39:09.451Z,21.34
2019-02-10T08:40:09.455Z,21.30
2019-02-10T08:41:09.462Z,21.30
2019-02-10T08:42:09.442Z,21.36
2019-02-10T08:43:09.437Z,21.37
2019-02-10T08:44:09.436Z,21.31
2019-02-10T08:45:09.427Z,21.40
2019-02-10T08:46:09.414Z,21.38
2019-02-10T08:47:09.407Z,21.40
2019-02-10T08:48:09.386Z,21.46
2019-02-10T08:49:09.387Z,21.43
2019-02-10T08:50:09.391Z,21.37
2019-02-10T08:51:09.602Z,21.40
2019-02-10T08:52:09.379Z,21.37
2019-02-10T08:53:09.342Z,21.37
2019-02-10T08:54:09.361Z,21.37
2019-02-10T08:55:09.349Z,21.37
2019-02-10T08:56:09.340Z,21.43
2019-02-10T08:57:09.367Z,21.46
2019-02-10T08:58:09.333Z,21.37
2019-02-10T08:59:09.308Z,21.48
2019-02-10T09:00:09.317Z,21.40
2019-02-10T09:01:09.289Z,21.43
2019-02-10T09:02:09.287Z,21.40
2019-02-10T09:03:10.745Z,21.33
2019-02-10T09:04:09.280Z,21.37
2019-02-10T09:05:09.251Z,21.30
2019-02-10T09:06:09.270Z,21.26
2019-02-10T09:07:09.245Z,21.34
2019-02-10T09:08:09.226Z,21.31
2019-02-10T09:09:09.248Z,21.33
2019-02-10T09:10:09.239Z,21.37
2019-02-10T09:11:09.221Z,21.42
2019-02-10T09:12:09.223Z,21.37
2019-02-10T09:13:09.212Z,21.37
2019-02-10T09:14:09.189Z,21.40
2019-02-10T09:15:09.185Z,21.31
2019-02-10T09:16:09.176Z,21.38
2019-02-10T09:17:09.170Z,21.31
2019-02-10T09:18:09.211Z,21.38
2019-02-10T09:19:09.146Z,21.37
2019-02-10T09:20:09.156Z,21.38
2019-02-10T09:21:09.145Z,21.36
2019-02-10T09:22:09.133Z,21.33
2019-02-10T09:23:09.142Z,21.42
2019-02-10T09:24:09.097Z,21.45
2019-02-10T09:25:09.095Z,21.36
2019-02-10T09:26:09.120Z,21.34
2019-02-10T09:27:09.098Z,21.34
2019-02-10T09:28:09.083Z,21.27
2019-02-10T09:29:09.084Z,21.30
2019-02-10T09:30:09.078Z,21.36
2019-02-10T09:31:09.062Z,21.34
2019-02-10T09:32:09.064Z,21.33
2019-02-10T09:33:09.044Z,21.34
2019-02-10T09:34:09.040Z,21.34
2019-02-10T09:35:09.035Z,21.37
2019-02-10T09:36:09.035Z,21.33
2019-02-10T09:37:09.001Z,21.45
2019-02-10T09:38:09.002Z,21.36
2019-02-10T09:39:11.033Z,21.40
2019-02-10T09:40:08.991Z,21.46
2019-02-10T09:41:08.987Z,21.40
2019-02-10T09:42:08.971Z,21.46
2019-02-10T09:43:08.969Z,21.46
2019-02-10T09:44:09.008Z,21.52
2019-02-10T09:45:08.941Z,21.53
2019-02-10T09:46:08.953Z,21.53
2019-02-10T09:47:08.952Z,21.53
2019-02-10T09:48:08.917Z,21.64
2019-02-10T09:49:08.910Z,21.64
2019-02-10T09:50:08.956Z,21.66
2019-02-10T09:51:08.915Z,21.67
2019-02-10T09:52:08.914Z,21.63
2019-02-10T09:53:08.891Z,21.67
2019-02-10T09:54:08.882Z,21.70
2019-02-10T09:55:08.923Z,21.67
2019-02-10T09:56:10.558Z,21.67
2019-02-10T09:57:08.919Z,21.64
2019-02-10T09:58:08.850Z,21.67
2019-02-10T09:59:08.845Z,21.77
2019-02-10T10:00:08.836Z,21.71
2019-02-10T10:01:08.843Z,21.68
2019-02-10T10:02:08.881Z,21.83
2019-02-10T10:03:08.821Z,21.77
2019-02-10T10:04:08.814Z,21.82
2019-02-10T10:05:08.812Z,21.82
2019-02-10T10:06:08.812Z,21.83
2019-02-10T10:07:08.787Z,21.90
2019-02-10T10:08:08.795Z,21.85
2019-02-10T10:09:08.782Z,21.85
2019-02-10T10:10:08.781Z,21.71
2019-02-10T10:11:08.742Z,21.83
2019-02-10T10:12:08.747Z,21.81
2019-02-10T10:13:08.735Z,21.82
2019-02-10T10:14:08.749Z,21.79
2019-02-10T10:15:08.725Z,21.91
2019-02-10T10:16:08.709Z,21.91
2019-02-10T10:17:08.747Z,21.99
2019-02-10T10:18:08.697Z,22.04
2019-02-10T10:19:08.683Z,21.99
2019-02-10T10:20:08.731Z,22.04
2019-02-10T10:21:08.733Z,22.19
2019-02-10T10:22:08.729Z,22.08
2019-02-10T10:23:08.653Z,22.14
2019-02-10T10:24:08.714Z,22.14
2019-02-10T10:25:08.650Z,22.12
2019-02-10T10:26:08.650Z,22.20
2019-02-10T10:27:08.636Z,22.26
2019-02-10T10:28:08.625Z,22.27
2019-02-10T10:29:08.604Z,22.36
2019-02-10T10:30:08.610Z,22.30
2019-02-10T10:31:08.610Z,22.41
2019-02-10T10:32:08.595Z,22.41
2019-02-10T10:33:08.590Z,22.38
2019-02-10T10:34:08.569Z,22.46
2019-02-10T10:35:08.589Z,22.46
2019-02-10T10:36:08.582Z,22.46
2019-02-10T10:37:08.569Z,22.51
2019-02-10T10:38:08.579Z,22.49
2019-02-10T10:39:08.555Z,22.52
2019-02-10T10:40:08.544Z,22.56
2019-02-10T10:41:08.546Z,22.52
2019-02-10T10:42:08.538Z,22.57
2019-02-10T10:43:08.547Z,22.63
2019-02-10T10:44:08.525Z,22.66
2019-02-10T10:45:08.502Z,22.61
2019-02-10T10:46:08.550Z,22.63
2019-02-10T10:47:08.503Z,22.61
2019-02-10T10:48:08.486Z,22.57
2019-02-10T10:49:08.496Z,22.61
2019-02-10T10:50:08.476Z,22.67
2019-02-10T10:51:08.475Z,22.63
2019-02-10T10:52:08.471Z,22.72
2019-02-10T10:53:08.445Z,22.78
2019-02-10T10:54:08.449Z,22.74
2019-02-10T10:55:08.445Z,22.79
2019-02-10T10:56:08.434Z,22.88
2019-02-10T10:57:08.439Z,22.81
2019-02-10T10:58:08.423Z,22.88
2019-02-10T10:59:08.429Z,22.88
2019-02-10T11:00:08.405Z,22.88
2019-02-10T11:01:08.411Z,22.86
2019-02-10T11:02:08.377Z,22.91
2019-02-10T11:03:08.377Z,22.88
2019-02-10T11:04:08.420Z,23.01
2019-02-10T11:05:08.369Z,22.88
2019-02-10T11:06:08.370Z,23.03
2019-02-10T11:07:08.352Z,23.03
2019-02-10T11:08:08.365Z,23.12
2019-02-10T11:09:08.338Z,23.12
2019-02-10T11:10:08.348Z,23.15
2019-02-10T11:11:08.314Z,23.18
2019-02-10T11:12:08.320Z,23.19
2019-02-10T11:13:08.326Z,23.21
2019-02-10T11:14:08.312Z,23.29
2019-02-10T11:15:08.314Z,23.37
2019-02-10T11:16:08.289Z,23.38
2019-02-10T11:17:10.504Z,23.39
2019-02-10T11:18:08.306Z,23.52
2019-02-10T11:19:08.321Z,23.47
2019-02-10T11:20:08.281Z,23.53
2019-02-10T11:21:08.267Z,23.62
2019-02-10T11:22:08.268Z,23.59
2019-02-10T11:23:08.253Z,23.62
2019-02-10T11:24:08.235Z,23.63
2019-02-10T11:25:08.230Z,23.74
2019-02-10T11:26:08.216Z,23.69
2019-02-10T11:27:08.223Z,23.75
2019-02-10T11:28:08.201Z,23.69
2019-02-10T11:29:08.217Z,23.82
2019-02-10T11:30:08.210Z,23.84
2019-02-10T11:31:08.215Z,23.92
2019-02-10T11:32:08.202Z,23.99
2019-02-10T11:33:08.172Z,24.00
2019-02-10T11:34:08.164Z,23.99
2019-02-10T11:35:08.179Z,23.94
2019-02-10T11:36:08.156Z,23.99
2019-02-10T11:37:08.200Z,24.02
2019-02-10T11:38:08.188Z,24.09
2019-02-10T11:39:08.152Z,24.12
2019-02-10T11:40:08.150Z,24.24
2019-02-10T11:41:08.132Z,24.19
2019-02-10T11:42:08.135Z,24.30
2019-02-10T11:43:08.162Z,24.27
2019-02-10T11:44:08.129Z,24.34
2019-02-10T11:45:08.106Z,24.33
2019-02-10T11:46:08.103Z,24.31
2019-02-10T11:47:08.102Z,24.36
2019-02-10T11:48:08.087Z,24.41
2019-02-10T11:49:08.091Z,24.52
2019-02-10T11:50:08.085Z,24.51
2019-02-10T11:51:08.087Z,24.59
2019-02-10T11:52:08.078Z,24.61
2019-02-10T11:53:08.067Z,24.66
2019-02-10T11:54:08.073Z,24.75
2019-02-10T11:55:08.057Z,24.71
2019-02-10T11:56:08.045Z,24.80
2019-02-10T11:57:08.056Z,24.86
2019-02-10T11:58:08.021Z,24.82
2019-02-10T11:59:08.019Z,24.92
2019-02-10T12:00:08.020Z,24.92
2019-02-10T12:01:08.030Z,24.97
2019-02-10T12:02:08.004Z,24.97
2019-02-10T12:03:08.027Z,25.07
2019-02-10T12:04:07.995Z,24.99
2019-02-10T12:05:08.001Z,25.09
2019-02-10T12:06:08.001Z,25.11
2019-02-10T12:07:07.981Z,25.20
2019-02-10T12:08:07.987Z,25.23
2019-02-10T12:09:07.989Z,25.38
2019-02-10T12:10:07.969Z,25.39
2019-02-10T12:11:07.957Z,25.35
2019-02-10T12:12:07.943Z,25.44
2019-02-10T12:13:07.956Z,25.45
2019-02-10T12:14:07.933Z,25.53
2019-02-10T12:15:07.948Z,25.49
2019-02-10T12:16:07.943Z,25.63
2019-02-10T12:17:07.938Z,25.67
2019-02-10T12:18:07.907Z,25.64
2019-02-10T12:19:07.908Z,25.64
2019-02-10T12:20:07.897Z,25.76
2019-02-10T12:21:07.924Z,25.90
2019-02-10T12:22:07.926Z,25.91
2019-02-10T12:23:07.910Z,26.03
2019-02-10T12:24:07.889Z,26.09
2019-02-10T12:25:07.911Z,26.06
2019-02-10T12:26:07.886Z,26.12
2019-02-10T12:27:07.890Z,26.20
2019-02-10T12:28:07.878Z,26.20
2019-02-10T12:29:07.878Z,26.31
2019-02-10T12:30:07.887Z,26.39
2019-02-10T12:31:07.898Z,26.57
2019-02-10T12:32:07.857Z,26.65
2019-02-10T12:33:07.838Z,26.87
2019-02-10T12:34:07.844Z,26.86
2019-02-10T12:35:07.855Z,26.83
2019-02-10T12:36:07.831Z,27.06
2019-02-10T12:37:07.824Z,27.05
2019-02-10T12:38:07.827Z,27.28
2019-02-10T12:39:07.821Z,27.40
2019-02-10T12:40:07.808Z,27.50
2019-02-10T12:41:07.829Z,27.59
2019-02-10T12:42:07.804Z,27.90
2019-02-10T12:43:07.809Z,27.91
2019-02-10T12:44:07.811Z,27.98
2019-02-10T12:45:07.802Z,28.33
2019-02-10T12:46:07.801Z,28.35
2019-02-10T12:47:07.827Z,28.70
2019-02-10T12:48:07.802Z,28.74
2019-02-10T12:49:07.784Z,28.94
2019-02-10T12:50:07.763Z,28.97
2019-02-10T12:51:07.788Z,29.03
2019-02-10T12:52:07.757Z,29.12