createdAt,value
2023-05-19T00:00:02.065Z,57.12
2023-05-19T00:03:00.363Z,57.16
2023-05-19T00:05:30.464Z,57.10
2023-05-19T00:08:01.213Z,57.18
2023-05-19T00:10:31.625Z,57.21
2023-05-19T00:13:00.082Z,57.19
2023-05-19T00:15:28.223Z,57.09
2023-05-19T00:17:56.513Z,57.11
2023-05-19T00:20:24.115Z,57.12
2023-05-19T00:22:52.254Z,57.18
2023-05-19T00:25:19.959Z,57.32
2023-05-19T00:27:47.577Z,57.29
2023-05-19T00:30:15.713Z,57.33
2023-05-19T00:32:43.426Z,57.74
2023-05-19T00:35:11.467Z,58.26
2023-05-19T00:37:39.253Z,58.72
2023-05-19T00:40:08.555Z,59.22
2023-05-19T00:42:36.192Z,59.51
2023-05-19T00:45:04.917Z,59.70
2023-05-19T00:47:32.928Z,59.97
2023-05-19T00:50:00.772Z,60.40
2023-05-19T00:52:28.600Z,60.33
2023-05-19T00:54:56.582Z,60.33
2023-05-19T00:57:24.447Z,60.41
2023-05-19T00:59:52.130Z,60.54
2023-05-19T01:02:19.986Z,60.67
2023-05-19T01:04:48.005Z,60.72
2023-05-19T01:07:16.429Z,60.54
2023-05-19T01:09:44.496Z,60.36
2023-05-19T01:12:12.506Z,60.27
2023-05-19T01:14:41.252Z,60.70
2023-05-19T01:17:23.055Z,60.55
2023-05-19T01:20:02.119Z,60.82
2023-05-19T01:22:45.804Z,60.52
2023-05-19T01:25:32.201Z,60.40
2023-05-19T01:28:06.351Z,60.95
2023-05-19T01:30:37.364Z,61.17
2023-05-19T01:33:08.622Z,61.06
2023-05-19T01:35:38.293Z,61.37
2023-05-19T01:38:10.218Z,61.66
2023-05-19T01:40:39.735Z,61.88
2023-05-19T01:43:12.540Z,61.98
2023-05-19T01:45:41.065Z,62.11
2023-05-19T01:48:11.042Z,62.23
2023-05-19T01:50:41.462Z,62.36
2023-05-19T01:53:09.407Z,62.63
2023-05-19T01:55:48.236Z,62.68
2023-05-19T01:58:48.134Z,62.89
2023-05-19T02:01:48.852Z,63.07
2023-05-19T02:04:28.492Z,63.25
2023-05-19T02:07:07.766Z,63.30
2023-05-19T02:09:59.304Z,63.52
2023-05-19T02:12:40.583Z,63.68
2023-05-19T02:15:16.303Z,63.94
2023-05-19T02:17:50.567Z,64.08
2023-05-19T02:20:18.909Z,64.02
2023-05-19T02:22:47.396Z,64.14
2023-05-19T02:25:15.235Z,64.22
2023-05-19T02:27:43.203Z,64.23
2023-05-19T02:30:11.335Z,64.49
2023-05-19T02:32:39.582Z,64.49
2023-05-19T02:35:07.853Z,64.40
2023-05-19T02:37:35.640Z,64.69
2023-05-19T02:40:04.198Z,64.60
2023-05-19T02:42:31.893Z,64.91
2023-05-19T02:45:00.464Z,64.86
2023-05-19T02:47:28.360Z,65.11
2023-05-19T02:49:56.047Z,65.22
2023-05-19T02:52:23.646Z,65.49
2023-05-19T02:54:51.398Z,65.64
2023-05-19T02:57:19.262Z,65.55
2023-05-19T02:59:46.923Z,65.72
2023-05-19T03:02:14.648Z,65.61
2023-05-19T03:04:42.934Z,65.61
2023-05-19T03:07:10.990Z,65.17
2023-05-19T03:09:39.325Z,65.51
2023-05-19T03:12:07.467Z,65.70
2023-05-19T03:14:37.481Z,65.72
2023-05-19T03:17:07.998Z,65.54
2023-05-19T03:19:36.473Z,65.30
2023-05-19T03:22:04.936Z,65.16
2023-05-19T03:24:34.274Z,65.10
2023-05-19T03:27:05.776Z,65.04
2023-05-19T03:29:33.917Z,64.95
2023-05-19T03:32:01.731Z,65.06
2023-05-19T03:34:29.549Z,65.07
2023-05-19T03:36:58.337Z,65.05
2023-05-19T03:39:26.135Z,64.92
2023-05-19T03:41:53.856Z,64.88
2023-05-19T03:44:21.771Z,64.81
2023-05-19T03:46:49.565Z,64.86
2023-05-19T03:49:17.411Z,64.82
2023-05-19T03:52:03.226Z,64.76
2023-05-19T03:54:39.486Z,64.78
2023-05-19T03:57:07.252Z,64.70
2023-05-19T03:59:37.057Z,64.69
2023-05-19T04:02:08.147Z,64.65
2023-05-19T04:04:37.728Z,64.77
2023-05-19T04:07:05.707Z,64.79
2023-05-19T04:09:35.189Z,64.80
2023-05-19T04:12:02.913Z,64.80
2023-05-19T04:14:30.661Z,64.82
2023-05-19T04:16:58.420Z,65.01
2023-05-19T04:19:28.195Z,65.13
2023-05-19T04:21:57.008Z,65.24
2023-05-19T04:24:24.640Z,65.28
2023-05-19T04:26:53.539Z,65.25
2023-05-19T04:29:23.864Z,65.22
2023-05-19T04:31:52.649Z,65.15
2023-05-19T04:34:21.625Z,65.17
2023-05-19T04:36:53.186Z,65.31
2023-05-19T04:39:21.691Z,65.31
2023-05-19T04:41:49.869Z,65.40
2023-05-19T04:44:18.139Z,65.55
2023-05-19T04:46:47.891Z,65.39
2023-05-19T04:49:15.972Z,65.09
2023-05-19T04:51:45.957Z,65.18
2023-05-19T04:54:13.614Z,65.23
2023-05-19T04:56:41.978Z,65.05
2023-05-19T04:59:10.221Z,65.14
2023-05-19T05:01:40.338Z,65.24
2023-05-19T05:04:08.867Z,65.35
2023-05-19T05:06:38.276Z,65.29
2023-05-19T05:09:06.498Z,65.28
2023-05-19T05:11:34.706Z,65.21
2023-05-19T05:14:03.397Z,65.30
2023-05-19T05:16:32.077Z,65.56
2023-05-19T05:19:01.476Z,65.44
2023-05-19T05:21:31.750Z,65.40
2023-05-19T05:24:00.496Z,65.34
2023-05-19T05:26:33.135Z,65.09
2023-05-19T05:29:12.744Z,65.11
2023-05-19T05:31:40.548Z,65.21
2023-05-19T05:34:10.234Z,65.09
2023-05-19T05:36:37.895Z,64.96
2023-05-19T05:39:05.893Z,64.81
2023-05-19T05:41:37.907Z,64.90
2023-05-19T05:44:12.480Z,64.78
2023-05-19T05:46:42.966Z,64.86
2023-05-19T05:49:12.457Z,64.93
2023-05-19T05:51:44.617Z,64.83
2023-05-19T05:54:22.050Z,64.91
2023-05-19T05:56:52.506Z,64.83
2023-05-19T05:59:24.039Z,64.75
2023-05-19T06:01:54.712Z,64.65
2023-05-19T06:04:22.470Z,64.81
2023-05-19T06:06:52.589Z,64.89
2023-05-19T06:09:24.782Z,64.79
2023-05-19T06:11:54.299Z,64.87
2023-05-19T06:14:23.711Z,64.66
2023-05-19T06:17:09.323Z,64.62
2023-05-19T06:19:37.028Z,64.23
2023-05-19T06:22:04.676Z,64.17
2023-05-19T06:24:32.366Z,64.36
2023-05-19T06:26:59.985Z,64.42
2023-05-19T06:29:27.794Z,64.10
2023-05-19T06:31:56.126Z,64.14
2023-05-19T06:34:23.858Z,64.10
2023-05-19T06:36:51.521Z,63.94
2023-05-19T06:39:19.968Z,63.95
2023-05-19T06:41:48.773Z,63.86
2023-05-19T06:44:28.348Z,63.73
2023-05-19T06:46:56.210Z,63.70
2023-05-19T06:49:23.946Z,63.39
2023-05-19T06:51:51.672Z,63.31
2023-05-19T06:54:19.298Z,63.48
2023-05-19T06:56:46.983Z,63.34
2023-05-19T06:59:16.474Z,63.15
2023-05-19T07:01:45.558Z,62.95
2023-05-19T07:04:13.388Z,63.01
2023-05-19T07:06:44.480Z,62.80
2023-05-19T07:09:12.528Z,62.74
2023-05-19T07:11:41.206Z,62.67
2023-05-19T07:14:09.456Z,62.58
2023-05-19T07:16:37.156Z,62.44
2023-05-19T07:19:06.155Z,62.11
2023-05-19T07:21:34.166Z,62.30
2023-05-19T07:24:01.841Z,62.26
2023-05-19T07:26:30.105Z,61.99
2023-05-19T07:28:58.143Z,62.03
2023-05-19T07:31:26.028Z,61.60
2023-05-19T07:33:54.732Z,61.80
2023-05-19T07:36:22.694Z,61.74
2023-05-19T07:38:50.475Z,61.77
2023-05-19T07:41:18.191Z,62.01
2023-05-19T07:43:45.877Z,62.03
2023-05-19T07:46:13.609Z,61.90
2023-05-19T07:48:41.260Z,61.79
2023-05-19T07:51:10.128Z,61.58
2023-05-19T07:53:37.814Z,61.36
2023-05-19T07:56:06.654Z,61.20
2023-05-19T07:58:34.306Z,61.01
2023-05-19T08:01:02.963Z,60.88
2023-05-19T08:03:31.246Z,60.91
2023-05-19T08:05:59.117Z,60.81
2023-05-19T08:08:27.119Z,60.60
2023-05-19T08:10:54.984Z,60.59
2023-05-19T08:13:22.830Z,60.74
2023-05-19T08:15:50.822Z,60.88
2023-05-19T08:18:19.972Z,60.94
2023-05-19T08:20:47.588Z,60.86
2023-05-19T08:23:16.240Z,61.10
2023-05-19T08:25:44.513Z,60.85
2023-05-19T08:28:12.202Z,60.74
2023-05-19T08:30:39.949Z,60.47
2023-05-19T08:33:08.641Z,60.58
2023-05-19T08:35:36.299Z,60.74
2023-05-19T08:38:03.969Z,60.55
2023-05-19T08:40:33.626Z,60.93
2023-05-19T08:43:01.558Z,60.95
2023-05-19T08:45:30.541Z,60.96
2023-05-19T08:47:58.455Z,61.03
2023-05-19T08:50:31.951Z,61.13
2023-05-19T08:53:33.284Z,61.32
2023-05-19T08:56:11.924Z,61.63
2023-05-19T08:58:41.264Z,61.66
2023-05-19T09:01:10.660Z,61.68
2023-05-19T09:03:39.064Z,61.97
2023-05-19T09:06:12.354Z,62.20
2023-05-19T09:08:41.484Z,62.32
2023-05-19T09:11:10.037Z,62.49
2023-05-19T09:13:38.182Z,62.50
2023-05-19T09:16:06.671Z,62.46
2023-05-19T09:18:34.505Z,62.40
2023-05-19T09:21:03.022Z,62.32
2023-05-19T09:23:33.421Z,62.29
2023-05-19T09:26:07.169Z,62.24
2023-05-19T09:28:37.642Z,62.24
2023-05-19T09:31:08.127Z,62.37
2023-05-19T09:33:39.198Z,62.25
2023-05-19T09:36:10.800Z,62.67
2023-05-19T09:38:39.267Z,62.48
2023-05-19T09:41:08.940Z,62.59
2023-05-19T09:43:37.276Z,62.47
2023-05-19T09:46:14.627Z,62.16
2023-05-19T09:48:43.654Z,62.18
2023-05-19T09:51:12.138Z,62.46
2023-05-19T09:53:39.888Z,62.74
2023-05-19T09:56:08.663Z,62.83
2023-05-19T09:58:37.418Z,63.22
2023-05-19T10:01:06.045Z,63.26
2023-05-19T10:03:35.130Z,63.51
2023-05-19T10:06:04.445Z,63.37
2023-05-19T10:08:34.081Z,63.33
2023-05-19T10:11:02.393Z,63.06
2023-05-19T10:13:32.024Z,62.97
2023-05-19T10:16:00.791Z,63.12
2023-05-19T10:18:29.670Z,62.87
2023-05-19T10:20:58.854Z,62.89
2023-05-19T10:23:26.746Z,62.51
2023-05-19T10:26:00.598Z,62.47
2023-05-19T10:28:36.307Z,62.44
2023-05-19T10:31:09.014Z,62.30
2023-05-19T10:34:07.533Z,62.58
2023-05-19T10:36:47.632Z,62.26
2023-05-19T10:39:21.875Z,62.02
2023-05-19T10:41:52.658Z,62.06
2023-05-19T10:44:36.821Z,62.07
2023-05-19T10:47:08.996Z,62.12
2023-05-19T10:49:42.105Z,62.30
2023-05-19T10:52:26.903Z,62.22
2023-05-19T10:54:55.384Z,61.91
2023-05-19T10:57:32.249Z,61.86
2023-05-19T11:00:11.595Z,61.70
2023-05-19T11:02:44.165Z,61.31
2023-05-19T11:05:18.198Z,61.27
2023-05-19T11:08:02.113Z,61.21
2023-05-19T11:10:29.966Z,61.00
2023-05-19T11:12:58.444Z,61.19
2023-05-19T11:15:27.860Z,61.32
2023-05-19T11:17:56.151Z,61.06
2023-05-19T11:20:26.193Z,61.18
2023-05-19T11:23:09.990Z,61.13
2023-05-19T11:25:42.356Z,61.08
2023-05-19T11:28:17.174Z,61.22
2023-05-19T11:30:49.295Z,61.18
2023-05-19T11:33:20.329Z,61.14
2023-05-19T11:35:51.036Z,61.20
2023-05-19T11:38:19.538Z,61.23
2023-05-19T11:40:49.813Z,61.24
2023-05-19T11:43:17.406Z,61.21
2023-05-19T11:45:45.847Z,61.14
2023-05-19T11:48:16.274Z,61.28
2023-05-19T11:50:44.275Z,61.41
2023-05-19T11:53:13.566Z,61.45
2023-05-19T11:55:48.069Z,61.34
2023-05-19T11:58:17.081Z,61.35
2023-05-19T12:00:48.530Z,61.55
2023-05-19T12:03:21.664Z,61.51
2023-05-19T12:05:50.003Z,61.54
2023-05-19T12:08:21.443Z,61.67
2023-05-19T12:10:51.995Z,61.73
2023-05-19T12:13:20.868Z,61.88
2023-05-19T12:15:53.661Z,61.70
2023-05-19T12:18:21.577Z,61.74
2023-05-19T12:20:49.699Z,61.78
2023-05-19T12:23:17.698Z,61.83
2023-05-19T12:25:45.423Z,62.14
2023-05-19T12:28:13.321Z,62.07
2023-05-19T12:30:52.286Z,61.91
2023-05-19T12:33:22.674Z,61.95
2023-05-19T12:35:50.967Z,62.00
2023-05-19T12:38:19.777Z,62.10
2023-05-19T12:40:49.243Z,62.20
2023-05-19T12:43:24.130Z,62.38
2023-05-19T12:45:52.266Z,62.43
2023-05-19T12:48:22.758Z,62.46
2023-05-19T12:50:55.360Z,62.54
2023-05-19T12:53:26.741Z,62.62
2023-05-19T12:55:54.360Z,62.66
2023-05-19T12:58:22.755Z,62.76
2023-05-19T13:00:51.701Z,62.83
2023-05-19T13:03:20.652Z,62.87
2023-05-19T13:05:50.787Z,62.84
2023-05-19T13:08:21.406Z,62.87
2023-05-19T13:10:49.593Z,62.77
2023-05-19T13:13:17.856Z,62.78
2023-05-19T13:15:48.899Z,62.66
2023-05-19T13:18:17.497Z,62.79
2023-05-19T13:20:47.143Z,63.03
2023-05-19T13:23:14.984Z,62.80
2023-05-19T13:25:42.780Z,62.74
2023-05-19T13:28:10.964Z,62.83
2023-05-19T13:30:43.657Z,62.82
2023-05-19T13:33:11.930Z,62.90
2023-05-19T13:35:39.794Z,62.89
2023-05-19T13:38:10.038Z,63.14
2023-05-19T13:40:39.442Z,63.24
2023-05-19T13:43:07.741Z,63.22
2023-05-19T13:45:35.504Z,63.26
2023-05-19T13:48:03.382Z,63.40
2023-05-19T13:50:31.215Z,63.40
2023-05-19T13:52:58.818Z,63.25
2023-05-19T13:55:27.418Z,63.50
2023-05-19T13:57:55.107Z,63.64
2023-05-19T14:00:22.929Z,63.60
2023-05-19T14:02:50.780Z,63.68
2023-05-19T14:05:18.619Z,63.67
2023-05-19T14:07:47.040Z,63.75
2023-05-19T14:10:14.677Z,63.80
2023-05-19T14:13:07.954Z,63.87
2023-05-19T14:15:29.954Z,63.90
2023-05-19T14:17:58.969Z,64.10
2023-05-19T14:20:29.188Z,64.16
2023-05-19T14:22:57.205Z,64.19
2023-05-19T14:25:24.804Z,64.27
2023-05-19T14:27:52.429Z,64.35
2023-05-19T14:30:20.345Z,64.57
2023-05-19T14:32:47.974Z,64.53
2023-05-19T14:35:16.003Z,64.58
2023-05-19T14:37:43.637Z,64.90
2023-05-19T14:40:12.044Z,64.83
2023-05-19T14:42:39.681Z,64.79
2023-05-19T14:45:08.062Z,64.91
2023-05-19T14:47:36.575Z,65.09
2023-05-19T14:50:04.529Z,65.23
2023-05-19T14:52:32.133Z,65.25
2023-05-19T14:55:00.594Z,65.28
2023-05-19T14:57:28.310Z,65.28
2023-05-19T14:59:56.315Z,65.42
2023-05-19T15:02:23.982Z,65.52
2023-05-19T15:04:52.055Z,65.66
2023-05-19T15:07:19.739Z,65.67
2023-05-19T15:09:47.545Z,65.65
2023-05-19T15:12:15.188Z,65.64
2023-05-19T15:14:42.778Z,65.98
2023-05-19T15:17:10.473Z,65.84
2023-05-19T15:19:38.542Z,66.01
2023-05-19T15:22:06.289Z,66.05
2023-05-19T15:24:34.078Z,66.22
2023-05-19T15:27:02.211Z,66.40
2023-05-19T15:29:29.828Z,66.30
2023-05-19T15:31:58.078Z,66.41
2023-05-19T15:34:25.756Z,66.31
2023-05-19T15:36:53.472Z,66.00
2023-05-19T15:39:21.131Z,66.11
2023-05-19T15:41:51.070Z,66.42
2023-05-19T15:44:18.650Z,66.60
2023-05-19T15:46:46.426Z,66.60
2023-05-19T15:49:17.889Z,66.40
2023-05-19T15:51:45.689Z,66.43
2023-05-19T15:54:13.374Z,66.59
2023-05-19T15:56:41.170Z,66.60
2023-05-19T15:59:09.023Z,66.55
2023-05-19T16:01:36.784Z,66.60
2023-05-19T16:04:04.687Z,66.58
2023-05-19T16:06:32.562Z,66.55
2023-05-19T16:09:00.283Z,66.59
2023-05-19T16:11:28.156Z,66.83
2023-05-19T16:13:55.812Z,66.98
2023-05-19T16:16:23.462Z,67.23
2023-05-19T16:18:51.240Z,67.27
2023-05-19T16:21:18.864Z,67.41
2023-05-19T16:23:46.637Z,67.51
2023-05-19T16:26:14.300Z,67.66
2023-05-19T16:28:41.980Z,67.80
2023-05-19T16:31:09.619Z,67.82
2023-05-19T16:33:37.233Z,68.04
2023-05-19T16:36:06.237Z,67.94
2023-05-19T16:38:34.297Z,68.05
2023-05-19T16:41:04.308Z,68.01
2023-05-19T16:43:33.868Z,68.06
2023-05-19T16:46:03.936Z,68.12
2023-05-19T16:48:31.629Z,68.08
2023-05-19T16:50:59.352Z,68.21
2023-05-19T16:53:27.082Z,68.24
2023-05-19T16:55:54.738Z,68.26
2023-05-19T16:58:22.420Z,68.21
2023-05-19T17:00:53.831Z,68.25
2023-05-19T17:03:21.652Z,68.38
2023-05-19T17:05:49.460Z,68.31
2023-05-19T17:08:17.076Z,68.22
2023-05-19T17:10:45.064Z,68.23
2023-05-19T17:13:12.752Z,68.28
2023-05-19T17:15:42.279Z,68.31
2023-05-19T17:18:12.330Z,68.36
2023-05-19T17:20:40.048Z,68.37
2023-05-19T17:23:08.076Z,68.27
2023-05-19T17:25:35.711Z,68.35
2023-05-19T17:28:03.441Z,68.35
2023-05-19T17:30:31.343Z,68.51
2023-05-19T17:32:59.310Z,68.46
2023-05-19T17:35:28.439Z,68.47
2023-05-19T17:37:57.761Z,68.58
2023-05-19T17:40:25.480Z,68.66
2023-05-19T17:42:53.148Z,68.65
2023-05-19T17:45:20.869Z,68.67
2023-05-19T17:47:48.555Z,68.75
2023-05-19T17:50:16.254Z,68.65
2023-05-19T17:52:44.300Z,68.70
2023-05-19T17:55:12.808Z,68.69
2023-05-19T17:57:44.599Z,68.75
2023-05-19T18:00:12.889Z,68.75
2023-05-19T18:02:41.050Z,68.82
2023-05-19T18:05:10.354Z,68.92
2023-05-19T18:07:41.443Z,68.92
2023-05-19T18:10:10.405Z,69.03
2023-05-19T18:12:38.077Z,69.13
2023-05-19T18:15:06.631Z,69.09
2023-05-19T18:17:34.398Z,69.18
2023-05-19T18:20:02.355Z,69.22
2023-05-19T18:22:30.164Z,69.21
2023-05-19T18:24:57.863Z,69.17
2023-05-19T18:27:27.613Z,69.28
2023-05-19T18:29:55.321Z,69.28
2023-05-19T18:32:22.938Z,69.32
2023-05-19T18:34:50.796Z,69.33
2023-05-19T18:37:18.464Z,69.37
2023-05-19T18:39:46.705Z,69.29
2023-05-19T18:42:14.345Z,69.21
2023-05-19T18:44:46.566Z,69.22
2023-05-19T18:47:14.303Z,69.16
2023-05-19T18:49:42.279Z,69.14
2023-05-19T18:52:09.933Z,69.10
2023-05-19T18:54:38.764Z,69.21
2023-05-19T18:57:06.470Z,69.27
2023-05-19T18:59:34.728Z,69.26
2023-05-19T19:02:02.987Z,69.33
2023-05-19T19:04:30.979Z,69.35
2023-05-19T19:06:58.809Z,69.45
2023-05-19T19:09:26.457Z,69.43
2023-05-19T19:11:54.079Z,69.45
2023-05-19T19:14:21.719Z,69.55
2023-05-19T19:16:49.363Z,69.69
2023-05-19T19:19:17.079Z,69.73
2023-05-19T19:21:44.973Z,69.72
2023-05-19T19:24:13.618Z,69.75
2023-05-19T19:26:41.297Z,69.76
2023-05-19T19:29:08.912Z,69.86
2023-05-19T19:31:36.572Z,70.01
2023-05-19T19:36:36.561Z,70.05
2023-05-19T19:39:04.337Z,70.18
2023-05-19T19:41:33.158Z,70.18
2023-05-19T19:44:00.899Z,70.22
2023-05-19T19:46:28.541Z,70.23
2023-05-19T19:49:00.181Z,70.18
2023-05-19T19:51:28.192Z,70.30
2023-05-19T19:53:55.846Z,70.30
2023-05-19T19:56:24.870Z,70.37
2023-05-19T19:58:52.765Z,70.34
2023-05-19T20:01:23.284Z,70.38
2023-05-19T20:03:51.393Z,70.47
2023-05-19T20:06:19.537Z,70.60
2023-05-19T20:08:47.390Z,70.58
2023-05-19T20:11:15.124Z,70.59
2023-05-19T20:13:42.725Z,70.63
2023-05-19T20:16:10.565Z,70.63
2023-05-19T20:18:39.396Z,70.73
2023-05-19T20:21:07.073Z,70.69
2023-05-19T20:23:34.790Z,70.67
2023-05-19T20:26:10.821Z,70.67
2023-05-19T20:28:40.979Z,70.68
2023-05-19T20:31:09.035Z,70.62
2023-05-19T20:33:36.751Z,70.63
2023-05-19T20:36:07.029Z,70.69
2023-05-19T20:38:34.805Z,70.81
2023-05-19T20:41:03.731Z,70.85
2023-05-19T20:43:31.987Z,70.88
2023-05-19T20:46:01.356Z,71.02
2023-05-19T20:48:30.673Z,70.93
2023-05-19T20:50:58.309Z,71.05
2023-05-19T20:53:26.312Z,71.05
2023-05-19T20:55:53.943Z,71.12
2023-05-19T20:58:21.742Z,71.12
2023-05-19T21:00:56.611Z,71.03
2023-05-19T21:03:26.650Z,71.13
2023-05-19T21:05:54.971Z,71.24
2023-05-19T21:08:23.680Z,71.23
2023-05-19T21:10:51.529Z,71.35
2023-05-19T21:13:19.178Z,71.25
2023-05-19T21:15:46.970Z,71.26
2023-05-19T21:18:14.651Z,71.39
2023-05-19T21:20:42.316Z,71.54
2023-05-19T21:23:09.912Z,71.42
2023-05-19T21:25:39.566Z,71.53
2023-05-19T21:28:07.190Z,71.50
2023-05-19T21:30:35.034Z,71.54
2023-05-19T21:33:02.937Z,71.55
2023-05-19T21:35:30.930Z,71.66
2023-05-19T21:38:02.075Z,71.68
2023-05-19T21:40:34.205Z,71.56
2023-05-19T21:43:02.116Z,71.76
2023-05-19T21:45:29.716Z,71.76
2023-05-19T21:47:57.321Z,71.81
2023-05-19T21:50:25.172Z,71.86
2023-05-19T21:52:52.800Z,72.00
2023-05-19T21:55:21.967Z,72.00
2023-05-19T21:57:49.628Z,71.99
2023-05-19T22:00:17.426Z,71.98
2023-05-19T22:02:45.165Z,71.93
2023-05-19T22:05:13.088Z,71.91
2023-05-19T22:07:41.567Z,71.84
2023-05-19T22:10:10.294Z,71.90
2023-05-19T22:12:38.060Z,71.97
2023-05-19T22:15:06.550Z,72.06
2023-05-19T22:17:34.292Z,72.04
2023-05-19T22:20:02.017Z,72.18
2023-05-19T22:22:29.613Z,72.00
2023-05-19T22:24:57.213Z,72.05
2023-05-19T22:27:24.838Z,72.13
2023-05-19T22:29:52.542Z,72.08
2023-05-19T22:32:20.228Z,72.28
2023-05-19T22:34:47.956Z,72.35
2023-05-19T22:37:15.604Z,72.29
2023-05-19T22:39:43.266Z,72.32
2023-05-19T22:42:10.956Z,72.27
2023-05-19T22:44:38.612Z,72.28
2023-05-19T22:47:06.357Z,72.34
2023-05-19T22:49:34.022Z,72.35
2023-05-19T22:52:01.700Z,72.26
2023-05-19T22:54:29.351Z,72.32
2023-05-19T22:56:56.947Z,72.30
2023-05-19T22:59:24.530Z,72.35
2023-05-19T23:01:52.269Z,72.27
2023-05-19T23:04:19.897Z,72.34
2023-05-19T23:06:49.410Z,72.41
2023-05-19T23:09:17.980Z,72.36
2023-05-19T23:11:46.081Z,72.41
2023-05-19T23:14:14.735Z,72.39
2023-05-19T23:16:42.378Z,72.39
2023-05-19T23:19:10.126Z,72.34
2023-05-19T23:21:37.845Z,72.45
2023-05-19T23:24:06.326Z,72.47
2023-05-19T23:26:33.937Z,72.41
2023-05-19T23:29:01.512Z,72.52
2023-05-19T23:31:29.237Z,72.60
2023-05-19T23:33:57.011Z,72.55
2023-05-19T23:36:24.852Z,72.62
2023-05-19T23:38:52.576Z,72.78
2023-05-19T23:41:20.991Z,72.76
2023-05-19T23:43:48.572Z,72.70
2023-05-19T23:46:16.257Z,72.65
2023-05-19T23:48:43.959Z,72.65
2023-05-19T23:51:11.687Z,72.68
2023-05-19T23:53:39.461Z,72.72
2023-05-19T23:56:07.394Z,72.65
2023-05-19T23:58:34.999Z,72.71
