createdAt,value
2022-08-25T00:00:02.725Z,20.3
2022-08-25T00:20:02.461Z,20
2022-08-25T00:40:02.834Z,19.9
2022-08-25T01:00:02.542Z,19.7
2022-08-25T01:20:03.314Z,19.5
2022-08-25T01:40:02.558Z,19.4
2022-08-25T02:00:02.902Z,19.3
2022-08-25T02:20:02.576Z,19.2
2022-08-25T02:40:02.933Z,19.2
2022-08-25T03:00:02.469Z,19.1
2022-08-25T03:20:02.506Z,18.9
2022-08-25T03:40:03.021Z,19
2022-08-25T04:00:02.560Z,18.7
2022-08-25T04:20:02.245Z,18.5
2022-08-25T04:40:03.996Z,18.6
2022-08-25T05:00:02.815Z,18.6
2022-08-25T05:20:04.141Z,18.6
2022-08-25T06:20:03.923Z,19.5
2022-08-25T07:20:04.246Z,20.4
2022-08-25T08:00:03.338Z,21.3
2022-08-25T08:20:04.276Z,22
2022-08-25T08:40:04.795Z,22.3
2022-08-25T09:00:03.560Z,22.9
2022-08-25T09:20:04.219Z,23.6
2022-08-25T09:40:03.638Z,24.5
2022-08-25T10:00:03.984Z,26.1
2022-08-25T11:20:02.731Z,27.2
2022-08-25T11:40:03.144Z,28.9
2022-08-25T12:00:02.623Z,29.2
2022-08-25T12:40:02.499Z,28.6
2022-08-25T13:00:02.205Z,28.5
2022-08-25T13:20:02.386Z,28.4
2022-08-25T14:00:04.290Z,28.3
2022-08-25T14:20:03.784Z,28.1
2022-08-25T15:00:04.084Z,27.9
2022-08-25T15:20:04.041Z,28
2022-08-25T15:40:03.994Z,27.6
2022-08-25T16:00:04.305Z,27.7
2022-08-25T16:20:03.775Z,27.3
2022-08-25T16:40:04.168Z,27.2
2022-08-25T17:00:04.333Z,26.8
2022-08-25T17:20:04.763Z,26.6
2022-08-25T17:40:03.824Z,26.2
2022-08-25T18:00:04.042Z,25.8
2022-08-25T18:20:03.281Z,25.4
2022-08-25T18:40:04.255Z,24.9
2022-08-25T19:00:02.936Z,24.3
2022-08-25T19:20:02.482Z,23.9
2022-08-25T19:40:02.879Z,23.3
2022-08-25T20:00:03.746Z,23
2022-08-25T20:20:02.424Z,22.8
2022-08-25T20:40:02.473Z,22.4
2022-08-25T21:00:02.422Z,22.2
2022-08-25T21:20:02.330Z,22
2022-08-25T21:40:02.926Z,21.9
2022-08-25T22:00:03.301Z,21.6
2022-08-25T22:20:02.072Z,21.6
2022-08-25T22:40:02.964Z,21.3
2022-08-25T23:00:03.034Z,21.3
2022-08-25T23:20:02.705Z,21.1
2022-08-25T23:40:02.932Z,21.1
