createdAt,value
2018-05-06T00:00:23.180Z,6.61
2018-05-06T00:04:23.946Z,5.79
2018-05-06T00:10:24.613Z,8.98
2018-05-06T00:14:25.377Z,8.48
2018-05-06T00:20:26.115Z,8.01
2018-05-06T00:24:26.836Z,7.45
2018-05-06T00:26:27.491Z,7.41
2018-05-06T00:30:28.859Z,7.11
2018-05-06T00:36:29.587Z,6.65
2018-05-06T00:40:30.327Z,6.63
2018-05-06T00:46:31.162Z,6.75
2018-05-06T00:52:31.956Z,6.98
2018-05-06T00:56:32.624Z,6.19
2018-05-06T01:02:33.398Z,6.64
2018-05-06T01:06:34.043Z,6.32
2018-05-06T01:12:34.798Z,7.81
2018-05-06T01:18:35.542Z,6.33
2018-05-06T01:22:36.233Z,5.78
2018-05-06T01:28:37.019Z,5.78
2018-05-06T01:32:37.701Z,5.55
2018-05-06T01:38:38.343Z,5.65
2018-05-06T01:44:39.124Z,5.15
2018-05-06T01:48:39.810Z,5.39
2018-05-06T01:54:40.592Z,5.81
2018-05-06T01:58:41.337Z,5.96
2018-05-06T02:04:42.089Z,5.34
2018-05-06T02:10:42.785Z,6.68
2018-05-06T02:14:43.513Z,5.99
2018-05-06T02:20:44.263Z,6.31
2018-05-06T02:24:44.948Z,5.89
2018-05-06T02:30:45.791Z,6.15
2018-05-06T02:36:46.554Z,6.81
2018-05-06T02:40:47.187Z,6.22
2018-05-06T02:46:47.971Z,6.62
2018-05-06T02:50:48.655Z,6.68
2018-05-06T02:56:49.459Z,6.81
2018-05-06T03:02:50.099Z,6.54
2018-05-06T03:06:50.956Z,6.38
2018-05-06T03:12:51.671Z,6.34
2018-05-06T03:16:52.515Z,6.25
2018-05-06T03:18:53.168Z,6.56
2018-05-06T03:22:53.824Z,6.09
2018-05-06T03:28:54.648Z,6.53
2018-05-06T03:32:55.381Z,6.07
2018-05-06T03:38:56.095Z,7.96
2018-05-06T03:42:57.138Z,7.13
2018-05-06T03:44:57.789Z,6.86
2018-05-06T03:48:58.536Z,7.16
2018-05-06T03:54:59.297Z,7.08
2018-05-06T03:59:00.052Z,6.88
2018-05-06T04:05:00.748Z,6.46
2018-05-06T04:09:01.485Z,6.17
2018-05-06T04:11:02.222Z,7.18
2018-05-06T04:15:02.913Z,6.66
2018-05-06T04:21:03.679Z,7.45
2018-05-06T04:25:04.530Z,7.04
2018-05-06T04:31:05.305Z,7.82
2018-05-06T04:35:06.136Z,6.76
2018-05-06T04:37:06.820Z,7.2
2018-05-06T04:41:07.630Z,6.61
2018-05-06T04:47:08.385Z,7.72
2018-05-06T04:51:09.116Z,7.05
2018-05-06T04:57:09.910Z,6.93
2018-05-06T05:01:10.624Z,6.93
2018-05-06T05:03:11.256Z,6.65
2018-05-06T05:07:11.995Z,6.22
2018-05-06T05:13:12.722Z,6.77
2018-05-06T05:17:13.398Z,6.33
2018-05-06T05:23:14.033Z,7.27
2018-05-06T05:27:14.726Z,7.1
2018-05-06T05:29:15.382Z,7.42
2018-05-06T05:33:16.002Z,6.75
2018-05-06T05:39:16.737Z,7.28
2018-05-06T05:43:17.451Z,6.65
2018-05-06T05:49:18.224Z,7.39
2018-05-06T05:53:19.112Z,7.6
2018-05-06T05:55:19.717Z,7.83
2018-05-06T05:59:20.508Z,7.98
2018-05-06T06:05:21.379Z,9.25
2018-05-06T06:09:22.165Z,8.9
2018-05-06T06:15:23.227Z,11.09
2018-05-06T06:19:24.091Z,10.53
2018-05-06T06:21:24.828Z,11.65
2018-05-06T06:25:25.604Z,10.8
2018-05-06T06:31:26.732Z,9.38
2018-05-06T06:35:27.572Z,8.96
2018-05-06T06:41:28.456Z,9.39
2018-05-06T06:45:29.174Z,9.56
2018-05-06T06:47:29.948Z,10.13
2018-05-06T06:51:30.856Z,9.98
2018-05-06T06:57:31.695Z,10.32
2018-05-06T07:01:32.459Z,10.23
2018-05-06T07:07:33.111Z,11.06
2018-05-06T07:13:33.833Z,11.62
2018-05-06T07:17:34.624Z,10.75
2018-05-06T07:23:35.322Z,15.55
2018-05-06T07:27:41.552Z,15.05
2018-05-06T07:33:42.258Z,15.45
2018-05-06T07:37:43.025Z,15.6
2018-05-06T07:39:43.860Z,14.36
2018-05-06T07:43:44.591Z,13.38
2018-05-06T07:49:45.369Z,12.24
2018-05-06T07:53:46.119Z,11.59
2018-05-06T07:59:46.798Z,11.51
2018-05-06T08:03:47.577Z,10.75
2018-05-06T08:05:48.165Z,10.24
2018-05-06T08:09:48.963Z,10.72
2018-05-06T08:15:49.666Z,13.79
2018-05-06T08:19:50.359Z,14.72
2018-05-06T08:25:51.084Z,12.56
2018-05-06T08:29:51.763Z,12.38
2018-05-06T08:31:52.441Z,12.95
2018-05-06T08:35:53.230Z,13.28
2018-05-06T08:41:53.957Z,14.67
2018-05-06T08:45:54.638Z,13.5
2018-05-06T08:51:55.398Z,16.2
2018-05-06T08:57:56.136Z,15.65
2018-05-06T09:01:56.929Z,15.41
2018-05-06T09:07:57.635Z,15.55
2018-05-06T09:11:58.374Z,15.67
2018-05-06T09:17:59.099Z,16.5
2018-05-06T09:24:00.169Z,19.95
2018-05-06T09:28:00.862Z,16.4
2018-05-06T09:34:01.606Z,16.54
2018-05-06T09:38:02.441Z,17.89
2018-05-06T09:44:03.146Z,14.83
2018-05-06T09:50:03.921Z,12.49
2018-05-06T09:54:04.648Z,11.93
2018-05-06T10:00:05.379Z,10.42
2018-05-06T10:04:06.075Z,10.38
2018-05-06T10:10:06.803Z,11.1
2018-05-06T10:16:07.486Z,10.79
2018-05-06T10:20:08.266Z,10.59
2018-05-06T10:26:09.132Z,10.4
2018-05-06T10:30:10.036Z,9.81
2018-05-06T10:36:10.778Z,8.32
2018-05-06T10:42:11.580Z,9.31
2018-05-06T10:46:12.373Z,8.65
2018-05-06T10:52:13.081Z,24.84
2018-05-06T10:56:13.759Z,22.43
2018-05-06T11:02:14.512Z,18.75
2018-05-06T11:08:15.276Z,16.13
2018-05-06T11:12:15.980Z,16.34
2018-05-06T11:18:16.771Z,15.07
2018-05-06T11:22:17.447Z,13.96
2018-05-06T11:24:18.153Z,13.44
2018-05-06T11:28:18.878Z,13.55
2018-05-06T11:34:19.639Z,11.69
2018-05-06T11:38:20.433Z,10.77
2018-05-06T11:44:21.199Z,11.01
2018-05-06T11:48:21.966Z,11.49
2018-05-06T11:50:22.682Z,12.47
2018-05-06T11:54:24.014Z,12.45
2018-05-06T12:00:24.978Z,13.07
2018-05-06T12:04:25.742Z,12.48
2018-05-06T12:10:26.502Z,16.88
2018-05-06T12:14:27.236Z,16.75
2018-05-06T12:16:28.132Z,15.41
2018-05-06T12:20:28.881Z,15.61
2018-05-06T12:26:29.866Z,17.63
2018-05-06T12:30:31.552Z,17.33
2018-05-06T12:36:32.243Z,11.84
2018-05-06T12:40:32.998Z,11.7
2018-05-06T12:42:33.724Z,11.62
2018-05-06T12:46:34.598Z,11.97
2018-05-06T12:52:35.264Z,12.22
2018-05-06T12:56:35.965Z,12.11
2018-05-06T13:02:36.700Z,11.51
2018-05-06T13:06:37.430Z,11.66
2018-05-06T13:08:38.139Z,11.39
2018-05-06T13:12:38.739Z,11.05
2018-05-06T13:18:39.448Z,10.67
2018-05-06T13:22:40.217Z,9.87
2018-05-06T13:28:40.993Z,10.9
2018-05-06T13:32:41.700Z,9.93
2018-05-06T13:34:42.494Z,10.3
2018-05-06T13:38:43.253Z,10.03
2018-05-06T13:44:43.966Z,10.29
2018-05-06T13:48:44.693Z,10.22
2018-05-06T13:54:45.427Z,10.83
2018-05-06T13:58:46.124Z,9.85
2018-05-06T14:00:46.879Z,10.81
2018-05-06T14:04:47.669Z,10.2
2018-05-06T14:10:48.400Z,10.44
2018-05-06T14:14:49.109Z,10.1
2018-05-06T14:20:49.765Z,11.44
2018-05-06T14:24:50.595Z,10.23
2018-05-06T14:26:51.361Z,10.9
2018-05-06T14:30:52.011Z,10.86
2018-05-06T14:36:52.838Z,10.59
2018-05-06T14:40:53.773Z,10.74
2018-05-06T14:46:54.437Z,10.54
2018-05-06T14:50:55.158Z,10.14
2018-05-06T14:52:55.808Z,11.66
2018-05-06T14:56:56.673Z,10.36
2018-05-06T15:02:57.413Z,11.47
2018-05-06T15:06:58.279Z,11.19
2018-05-06T15:12:58.998Z,11.04
2018-05-06T15:18:59.820Z,10.58
2018-05-06T15:23:00.560Z,10.51
2018-05-06T15:29:01.306Z,11.59
2018-05-06T15:33:02.060Z,10.93
2018-05-06T15:39:02.940Z,10.79
2018-05-06T15:45:03.635Z,11.37
2018-05-06T15:49:04.370Z,11.48
2018-05-06T15:55:05.220Z,11.69
2018-05-06T15:59:06.011Z,10.73
2018-05-06T16:05:06.678Z,11.15
2018-05-06T16:11:07.502Z,10.64
2018-05-06T16:15:08.608Z,10.2
2018-05-06T16:21:09.415Z,10.96
2018-05-06T16:25:10.218Z,10.39
2018-05-06T16:31:10.986Z,10.4
2018-05-06T16:37:11.744Z,9.91
2018-05-06T16:41:12.560Z,10.03
2018-05-06T16:47:13.233Z,10.34
2018-05-06T16:51:14.090Z,9.56
2018-05-06T16:57:14.948Z,10.39
2018-05-06T17:03:15.647Z,10.1
2018-05-06T17:07:16.456Z,9.84
2018-05-06T17:13:17.245Z,10.6
2018-05-06T17:17:17.946Z,10.74
2018-05-06T17:19:18.681Z,10.5
2018-05-06T17:23:19.376Z,10.07
2018-05-06T17:29:20.093Z,10.16
2018-05-06T17:33:20.810Z,10.62
2018-05-06T17:39:21.516Z,10.76
2018-05-06T17:43:22.182Z,10.46
2018-05-06T17:45:23.067Z,10.87
2018-05-06T17:49:23.844Z,10.2
2018-05-06T17:55:24.574Z,10.66
2018-05-06T17:59:25.305Z,10.29
2018-05-06T18:05:26.024Z,12.32
2018-05-06T18:09:26.801Z,12.6
2018-05-06T18:11:27.557Z,13.71
2018-05-06T18:15:28.972Z,14.31
2018-05-06T18:21:29.764Z,14.3
2018-05-06T18:25:30.523Z,14.8
2018-05-06T18:31:31.279Z,14.58
2018-05-06T18:35:31.965Z,14.83
2018-05-06T18:37:32.685Z,14.86
2018-05-06T18:41:33.323Z,14.42
2018-05-06T18:47:34.047Z,13.94
2018-05-06T18:51:34.700Z,14.13
2018-05-06T18:57:35.483Z,14.09
2018-05-06T19:01:36.263Z,12.83
2018-05-06T19:03:36.877Z,13.2
2018-05-06T19:07:37.573Z,13.06
2018-05-06T19:13:38.373Z,14.67
2018-05-06T19:17:39.327Z,14.05
2018-05-06T19:23:39.934Z,11.95
2018-05-06T19:27:40.725Z,11.19
2018-05-06T19:33:42.928Z,11.1
2018-05-06T19:33:43.069Z,11.34
2018-05-06T19:39:43.836Z,13.93
2018-05-06T19:43:44.563Z,14.11
2018-05-06T19:49:45.355Z,18.33
2018-05-06T19:53:46.073Z,18.58
2018-05-06T19:55:46.779Z,17.52
2018-05-06T19:59:47.549Z,16.22
2018-05-06T20:05:48.306Z,14.6
2018-05-06T20:09:49.094Z,13.59
2018-05-06T20:15:49.881Z,12.58
2018-05-06T20:19:50.685Z,12.58
2018-05-06T20:21:51.406Z,13.63
2018-05-06T20:25:52.169Z,11.88
2018-05-06T20:31:54.604Z,12.67
2018-05-06T20:35:56.076Z,12.74
2018-05-06T20:41:57.144Z,13.56
2018-05-06T20:45:57.803Z,12.94
2018-05-06T20:47:58.572Z,13.52
2018-05-06T20:51:59.276Z,13.45
2018-05-06T20:58:00.029Z,13.28
2018-05-06T21:02:00.694Z,12.53
2018-05-06T21:08:01.528Z,12.93
2018-05-06T21:12:02.239Z,13.52
2018-05-06T21:14:02.931Z,13.99
2018-05-06T21:18:03.797Z,13.58
2018-05-06T21:24:04.513Z,14.56
2018-05-06T21:28:05.327Z,14.04
2018-05-06T21:34:06.084Z,15.26
2018-05-06T21:38:06.851Z,13.49
2018-05-06T21:40:07.523Z,14.57
2018-05-06T21:44:08.248Z,13.78
2018-05-06T21:50:08.918Z,14.47
2018-05-06T21:54:09.603Z,14.02
2018-05-06T22:00:10.711Z,13.73
2018-05-06T22:04:11.417Z,14.4
2018-05-06T22:06:12.111Z,15.11
2018-05-06T22:10:12.829Z,15.05
2018-05-06T22:16:13.620Z,15.95
2018-05-06T22:20:14.352Z,16.01
2018-05-06T22:26:15.090Z,23.32
2018-05-06T22:32:15.884Z,15.4
2018-05-06T22:36:16.561Z,15.02
2018-05-06T22:42:17.383Z,13.97
2018-05-06T22:46:18.072Z,13.91
2018-05-06T22:52:18.889Z,13.36
2018-05-06T22:58:19.602Z,13.02
2018-05-06T23:02:20.372Z,13.09
2018-05-06T23:08:21.085Z,12.94
2018-05-06T23:12:21.781Z,13.28
2018-05-06T23:18:22.631Z,13.91
2018-05-06T23:24:23.257Z,13.36
2018-05-06T23:28:24.042Z,12.61
2018-05-06T23:34:24.766Z,12.65
2018-05-06T23:38:25.508Z,12.61
2018-05-06T23:44:26.485Z,13.13
2018-05-06T23:50:27.184Z,13.8
2018-05-06T23:54:27.951Z,13.53
