createdAt,value
2018-03-27T00:00:14.761Z,77.10
2018-03-27T00:01:17.238Z,77.10
2018-03-27T00:02:20.475Z,77.80
2018-03-27T00:03:23.421Z,77.20
2018-03-27T00:04:25.921Z,77.40
2018-03-27T00:05:28.390Z,77.50
2018-03-27T00:06:30.894Z,77.50
2018-03-27T00:07:34.482Z,77.70
2018-03-27T00:08:37.736Z,77.80
2018-03-27T00:09:40.242Z,77.80
2018-03-27T00:10:43.574Z,78.00
2018-03-27T00:11:46.109Z,78.00
2018-03-27T00:12:48.586Z,78.30
2018-03-27T00:13:51.127Z,78.50
2018-03-27T00:14:53.698Z,78.70
2018-03-27T00:15:56.173Z,79.10
2018-03-27T00:16:58.819Z,79.20
2018-03-27T00:18:02.237Z,79.50
2018-03-27T00:19:04.893Z,79.50
2018-03-27T00:20:07.475Z,79.80
2018-03-27T00:21:10.003Z,79.80
2018-03-27T00:22:13.251Z,80.20
2018-03-27T00:23:15.752Z,80.20
2018-03-27T00:24:19.144Z,80.20
2018-03-27T00:25:21.649Z,80.20
2018-03-27T00:26:24.181Z,80.20
2018-03-27T00:27:38.577Z,80.50
2018-03-27T00:28:53.041Z,80.80
2018-03-27T00:30:07.375Z,81.40
2018-03-27T00:31:21.920Z,82.10
2018-03-27T00:32:36.183Z,82.60
2018-03-27T00:33:51.531Z,83.20
2018-03-27T00:35:05.790Z,83.20
2018-03-27T00:36:20.957Z,83.80
2018-03-27T00:37:36.133Z,83.90
2018-03-27T00:38:50.662Z,83.90
2018-03-27T00:40:05.784Z,84.20
2018-03-27T00:42:43.356Z,84.30
2018-03-27T00:43:45.825Z,84.30
2018-03-27T00:44:48.309Z,84.40
2018-03-27T00:45:50.780Z,84.60
2018-03-27T00:46:53.271Z,84.90
2018-03-27T00:47:56.504Z,85.10
2018-03-27T00:48:58.969Z,85.00
2018-03-27T00:50:01.437Z,85.40
2018-03-27T00:51:03.908Z,85.40
2018-03-27T00:52:06.424Z,85.50
2018-03-27T00:53:09.681Z,85.70
2018-03-27T00:54:12.159Z,85.70
2018-03-27T00:55:15.458Z,85.80
2018-03-27T00:56:17.945Z,85.80
2018-03-27T00:57:20.429Z,85.80
2018-03-27T00:58:22.893Z,85.80
2018-03-27T00:59:25.356Z,85.80
2018-03-27T01:00:27.826Z,85.80
2018-03-27T01:01:30.290Z,86.00
2018-03-27T01:02:32.774Z,86.20
2018-03-27T01:03:35.241Z,86.30
2018-03-27T01:04:37.709Z,86.40
2018-03-27T01:05:41.696Z,86.70
2018-03-27T01:06:44.269Z,86.70
2018-03-27T01:07:46.762Z,86.90
2018-03-27T01:08:49.989Z,86.90
2018-03-27T01:09:52.462Z,86.90
2018-03-27T01:10:54.929Z,87.50
2018-03-27T01:11:57.413Z,87.70
2018-03-27T01:12:59.889Z,88.10
2018-03-27T01:14:03.121Z,88.90
2018-03-27T01:15:05.586Z,88.80
2018-03-27T01:16:08.050Z,88.70
2018-03-27T01:17:10.553Z,88.80
2018-03-27T01:18:13.040Z,89.10
2018-03-27T01:19:16.270Z,89.50
2018-03-27T01:20:18.735Z,89.40
2018-03-27T01:21:21.201Z,89.70
2018-03-27T01:22:23.668Z,89.90
2018-03-27T01:23:26.158Z,90.20
2018-03-27T01:24:28.629Z,90.30
2018-03-27T01:25:31.096Z,90.40
2018-03-27T01:26:34.339Z,90.90
2018-03-27T01:27:36.805Z,90.60
2018-03-27T01:28:39.701Z,90.60
2018-03-27T01:29:42.168Z,90.70
2018-03-27T01:30:44.649Z,90.80
2018-03-27T01:31:47.888Z,91.20
2018-03-27T01:32:50.353Z,90.90
2018-03-27T01:33:52.833Z,91.00
2018-03-27T01:34:55.314Z,90.90
2018-03-27T01:35:57.882Z,91.00
2018-03-27T01:37:00.349Z,91.00
2018-03-27T01:38:02.837Z,91.00
2018-03-27T01:39:06.106Z,90.90
2018-03-27T01:40:09.338Z,90.80
2018-03-27T01:41:11.805Z,90.90
2018-03-27T01:42:14.277Z,90.90
2018-03-27T01:43:16.745Z,90.90
2018-03-27T01:44:19.229Z,91.00
2018-03-27T01:45:21.697Z,91.20
2018-03-27T01:46:24.181Z,91.30
2018-03-27T01:47:27.417Z,91.40
2018-03-27T01:48:29.882Z,91.40
2018-03-27T01:49:32.365Z,91.50
2018-03-27T01:50:34.834Z,91.50
2018-03-27T01:51:37.302Z,91.50
2018-03-27T01:52:39.898Z,91.50
2018-03-27T01:53:43.139Z,91.40
2018-03-27T01:54:45.621Z,91.50
2018-03-27T01:55:48.082Z,91.50
2018-03-27T01:56:50.571Z,91.50
2018-03-27T01:57:53.801Z,91.60
2018-03-27T01:58:56.277Z,91.60
2018-03-27T01:59:58.789Z,91.60
2018-03-27T02:01:02.012Z,91.80
2018-03-27T02:02:04.474Z,91.80
2018-03-27T02:03:06.941Z,91.90
2018-03-27T02:04:09.420Z,91.90
2018-03-27T02:05:11.912Z,91.90
2018-03-27T02:06:15.143Z,92.00
2018-03-27T02:07:17.633Z,91.90
2018-03-27T02:08:20.101Z,92.00
2018-03-27T02:09:22.577Z,92.00
2018-03-27T02:10:25.057Z,92.00
2018-03-27T02:11:33.972Z,92.00
2018-03-27T02:12:43.065Z,92.10
2018-03-27T02:13:51.282Z,92.10
2018-03-27T02:14:59.526Z,92.10
2018-03-27T02:16:07.733Z,92.20
2018-03-27T02:17:15.961Z,92.20
2018-03-27T02:18:24.181Z,92.20
2018-03-27T02:19:33.190Z,92.20
2018-03-27T02:20:41.432Z,92.20
2018-03-27T02:21:43.414Z,92.40
2018-03-27T02:22:46.359Z,92.10
2018-03-27T02:23:48.837Z,92.20
2018-03-27T02:24:51.297Z,92.30
2018-03-27T02:25:53.766Z,92.40
2018-03-27T02:26:56.250Z,92.50
2018-03-27T02:27:58.710Z,92.70
2018-03-27T02:29:01.175Z,92.80
2018-03-27T02:30:03.645Z,92.90
2018-03-27T02:31:06.430Z,92.90
2018-03-27T02:32:08.894Z,92.90
2018-03-27T02:33:11.365Z,93.00
2018-03-27T02:34:13.826Z,93.00
2018-03-27T02:35:16.313Z,92.90
2018-03-27T02:36:18.809Z,92.90
2018-03-27T02:37:21.278Z,92.90
2018-03-27T02:38:23.743Z,92.80
2018-03-27T02:39:26.253Z,92.80
2018-03-27T02:40:28.713Z,92.70
2018-03-27T02:41:31.282Z,92.60
2018-03-27T02:42:33.753Z,92.50
2018-03-27T02:43:36.213Z,92.50
2018-03-27T02:44:38.684Z,92.50
2018-03-27T02:45:41.186Z,92.50
2018-03-27T02:46:44.018Z,92.40
2018-03-27T02:47:46.482Z,92.50
2018-03-27T02:48:48.941Z,92.40
2018-03-27T02:49:51.409Z,92.40
2018-03-27T02:50:53.874Z,92.50
2018-03-27T02:51:56.364Z,92.50
2018-03-27T02:52:58.830Z,92.70
2018-03-27T02:54:01.312Z,92.50
2018-03-27T02:55:03.783Z,92.50
2018-03-27T02:56:06.258Z,92.60
2018-03-27T02:57:08.737Z,92.60
2018-03-27T02:58:11.256Z,92.70
2018-03-27T02:59:13.727Z,92.80
2018-03-27T03:00:16.191Z,93.00
2018-03-27T03:01:18.654Z,93.00
2018-03-27T03:02:21.140Z,93.10
2018-03-27T03:03:23.607Z,93.00
2018-03-27T03:04:26.105Z,92.90
2018-03-27T03:05:28.572Z,92.90
2018-03-27T03:06:31.042Z,92.90
2018-03-27T03:07:33.805Z,93.00
2018-03-27T03:08:36.301Z,93.10
2018-03-27T03:09:39.530Z,92.90
2018-03-27T03:10:42.014Z,92.90
2018-03-27T03:11:44.473Z,92.80
2018-03-27T03:12:46.968Z,92.70
2018-03-27T03:13:50.193Z,92.80
2018-03-27T03:14:52.657Z,92.80
2018-03-27T03:15:55.155Z,92.90
2018-03-27T03:16:57.627Z,92.90
2018-03-27T03:18:00.105Z,92.90
2018-03-27T03:19:03.340Z,93.20
2018-03-27T03:20:05.814Z,92.90
2018-03-27T03:21:08.281Z,93.00
2018-03-27T03:22:10.745Z,93.00
2018-03-27T03:23:13.227Z,93.00
2018-03-27T03:24:15.689Z,93.00
2018-03-27T03:25:18.163Z,93.00
2018-03-27T03:26:20.632Z,92.90
2018-03-27T03:27:23.094Z,92.80
2018-03-27T03:28:25.586Z,92.70
2018-03-27T03:29:28.055Z,92.70
2018-03-27T03:30:30.530Z,92.70
2018-03-27T03:31:32.997Z,92.70
2018-03-27T03:32:35.468Z,92.80
2018-03-27T03:33:37.957Z,92.90
2018-03-27T03:34:40.422Z,93.20
2018-03-27T03:35:42.882Z,93.40
2018-03-27T03:36:45.349Z,93.70
2018-03-27T03:37:47.812Z,93.90
2018-03-27T03:38:50.313Z,94.00
2018-03-27T03:39:53.553Z,94.30
2018-03-27T03:40:56.021Z,94.30
2018-03-27T03:41:58.489Z,94.40
2018-03-27T03:43:00.958Z,94.40
2018-03-27T03:44:03.741Z,94.50
2018-03-27T03:45:06.305Z,94.50
2018-03-27T03:46:08.773Z,94.40
2018-03-27T03:47:11.233Z,94.40
2018-03-27T03:48:13.707Z,94.30
2018-03-27T03:49:16.215Z,94.30
2018-03-27T03:50:18.677Z,94.70
2018-03-27T03:51:21.141Z,94.50
2018-03-27T03:52:23.663Z,94.50
2018-03-27T03:53:26.129Z,94.50
2018-03-27T03:54:28.617Z,94.60
2018-03-27T03:55:31.852Z,94.70
2018-03-27T03:56:34.322Z,94.70
2018-03-27T03:57:36.893Z,94.80
2018-03-27T03:58:39.361Z,94.80
2018-03-27T03:59:41.872Z,94.80
2018-03-27T04:00:44.337Z,94.80
2018-03-27T04:01:46.800Z,94.80
2018-03-27T04:02:49.275Z,94.90
2018-03-27T04:03:51.785Z,94.90
2018-03-27T04:04:54.271Z,94.90
2018-03-27T04:05:57.500Z,94.90
2018-03-27T04:06:59.977Z,94.90
2018-03-27T04:08:02.445Z,95.00
2018-03-27T04:09:04.914Z,95.00
2018-03-27T04:10:07.409Z,95.00
2018-03-27T04:11:10.649Z,94.90
2018-03-27T04:12:13.118Z,94.90
2018-03-27T04:13:15.577Z,94.80
2018-03-27T04:14:18.046Z,95.10
2018-03-27T04:15:20.533Z,94.80
2018-03-27T04:16:23.005Z,94.80
2018-03-27T04:17:25.496Z,94.70
2018-03-27T04:18:27.962Z,94.60
2018-03-27T04:19:30.422Z,94.60
2018-03-27T04:20:32.926Z,94.70
2018-03-27T04:21:35.393Z,95.00
2018-03-27T04:22:37.885Z,94.70
2018-03-27T04:23:40.349Z,95.10
2018-03-27T04:24:42.817Z,94.90
2018-03-27T04:25:45.321Z,94.90
2018-03-27T04:26:47.785Z,94.90
2018-03-27T04:27:51.003Z,94.80
2018-03-27T04:28:53.466Z,94.70
2018-03-27T04:29:56.989Z,94.80
2018-03-27T04:30:59.746Z,94.70
2018-03-27T04:32:02.212Z,94.70
2018-03-27T04:33:04.688Z,94.70
2018-03-27T04:34:07.158Z,94.60
2018-03-27T04:35:09.621Z,94.50
2018-03-27T04:36:12.870Z,95.00
2018-03-27T04:37:15.337Z,94.70
2018-03-27T04:38:17.806Z,94.80
2018-03-27T04:39:20.279Z,94.80
2018-03-27T04:40:22.769Z,94.80
2018-03-27T04:41:26.022Z,94.80
2018-03-27T04:42:28.493Z,94.80
2018-03-27T04:43:30.969Z,95.00
2018-03-27T04:44:33.465Z,94.70
2018-03-27T04:45:35.943Z,94.70
2018-03-27T04:46:38.434Z,94.70
2018-03-27T04:47:40.911Z,94.70
2018-03-27T04:48:43.381Z,94.60
2018-03-27T04:49:45.861Z,94.60
2018-03-27T04:50:48.325Z,94.70
2018-03-27T04:51:51.573Z,94.80
2018-03-27T04:52:54.037Z,94.80
2018-03-27T04:53:56.511Z,94.80
2018-03-27T04:54:59.019Z,94.90
2018-03-27T04:56:02.243Z,95.00
2018-03-27T04:57:04.776Z,95.00
2018-03-27T04:58:07.285Z,95.10
2018-03-27T04:59:09.761Z,95.20
2018-03-27T05:00:12.238Z,95.30
2018-03-27T05:01:14.701Z,95.40
2018-03-27T05:02:17.204Z,95.40
2018-03-27T05:03:19.669Z,95.40
2018-03-27T05:04:22.146Z,95.40
2018-03-27T05:05:24.660Z,95.40
2018-03-27T05:06:27.264Z,95.50
2018-03-27T05:07:30.127Z,95.80
2018-03-27T05:08:33.366Z,95.50
2018-03-27T05:09:36.667Z,95.50
2018-03-27T05:10:39.153Z,95.50
2018-03-27T05:11:41.633Z,95.50
2018-03-27T05:12:44.121Z,95.50
2018-03-27T05:13:46.581Z,95.50
2018-03-27T05:14:49.133Z,95.50
2018-03-27T05:15:51.597Z,95.50
2018-03-27T05:16:54.073Z,95.50
2018-03-27T05:17:56.565Z,95.40
2018-03-27T05:18:59.089Z,95.40
2018-03-27T05:20:01.565Z,95.30
2018-03-27T05:21:04.057Z,95.40
2018-03-27T05:22:06.532Z,95.40
2018-03-27T05:23:09.700Z,95.30
2018-03-27T05:24:12.173Z,95.30
2018-03-27T05:25:14.689Z,95.30
2018-03-27T05:26:17.153Z,95.30
2018-03-27T05:27:19.686Z,95.40
2018-03-27T05:28:22.173Z,95.40
2018-03-27T05:29:25.409Z,95.50
2018-03-27T05:30:27.893Z,95.50
2018-03-27T05:31:30.397Z,95.50
2018-03-27T05:32:32.877Z,95.50
2018-03-27T05:33:35.366Z,95.60
2018-03-27T05:34:37.869Z,95.70
2018-03-27T05:35:41.130Z,95.90
2018-03-27T05:36:43.606Z,95.90
2018-03-27T05:37:46.854Z,96.00
2018-03-27T05:38:49.341Z,95.90
2018-03-27T05:39:52.821Z,96.00
2018-03-27T05:40:55.301Z,96.00
2018-03-27T05:41:57.799Z,95.90
2018-03-27T05:43:01.031Z,95.80
2018-03-27T05:44:03.617Z,95.70
2018-03-27T05:45:06.086Z,95.70
2018-03-27T05:46:09.357Z,95.60
2018-03-27T05:47:11.842Z,95.60
2018-03-27T05:48:15.079Z,95.50
2018-03-27T05:49:17.573Z,95.50
2018-03-27T05:50:20.055Z,95.50
2018-03-27T05:51:23.290Z,95.60
2018-03-27T05:52:25.773Z,95.60
2018-03-27T05:53:28.277Z,95.70
2018-03-27T05:54:31.545Z,96.20
2018-03-27T05:55:34.798Z,96.00
2018-03-27T05:56:37.276Z,95.90
2018-03-27T05:57:39.750Z,96.00
2018-03-27T05:58:42.245Z,96.00
2018-03-27T05:59:44.739Z,96.10
2018-03-27T06:00:47.215Z,96.00
2018-03-27T06:01:49.687Z,96.00
2018-03-27T06:02:52.173Z,96.00
2018-03-27T06:03:54.685Z,96.10
2018-03-27T06:04:57.510Z,96.10
2018-03-27T06:05:59.986Z,96.10
2018-03-27T06:07:03.221Z,96.10
2018-03-27T06:08:05.710Z,96.10
2018-03-27T06:09:08.185Z,96.10
2018-03-27T06:10:11.471Z,96.30
2018-03-27T06:11:14.743Z,96.00
2018-03-27T06:12:17.196Z,95.90
2018-03-27T06:13:19.687Z,95.90
2018-03-27T06:14:22.176Z,95.80
2018-03-27T06:15:24.667Z,95.80
2018-03-27T06:16:27.149Z,95.80
2018-03-27T06:17:30.469Z,95.80
2018-03-27T06:18:33.724Z,95.90
2018-03-27T06:19:36.185Z,95.90
2018-03-27T06:20:38.748Z,95.90
2018-03-27T06:21:41.220Z,95.90
2018-03-27T06:22:43.701Z,96.20
2018-03-27T06:23:46.186Z,96.00
2018-03-27T06:24:49.472Z,95.90
2018-03-27T06:25:53.022Z,95.80
2018-03-27T06:26:55.965Z,95.80
2018-03-27T06:27:58.441Z,95.70
2018-03-27T06:29:00.958Z,95.70
2018-03-27T06:30:04.200Z,95.60
2018-03-27T06:31:06.959Z,95.60
2018-03-27T06:32:10.313Z,95.60
2018-03-27T06:33:12.791Z,95.50
2018-03-27T06:34:15.289Z,95.50
2018-03-27T06:35:17.781Z,95.50
2018-03-27T06:36:20.298Z,95.50
2018-03-27T06:37:22.775Z,95.50
2018-03-27T06:38:25.308Z,95.50
2018-03-27T06:39:27.874Z,95.40
2018-03-27T06:40:30.357Z,95.40
2018-03-27T06:41:32.860Z,95.30
2018-03-27T06:42:36.159Z,95.30
2018-03-27T06:43:39.425Z,95.30
2018-03-27T06:44:41.943Z,95.20
2018-03-27T06:45:44.431Z,95.30
2018-03-27T06:46:46.933Z,95.20
2018-03-27T06:47:49.430Z,95.20
2018-03-27T06:48:52.676Z,95.10
2018-03-27T06:49:55.179Z,95.10
2018-03-27T06:50:57.674Z,95.10
2018-03-27T06:52:00.177Z,95.10
2018-03-27T06:53:02.662Z,95.10
2018-03-27T06:54:05.914Z,94.80
2018-03-27T06:55:09.918Z,94.70
2018-03-27T06:56:12.381Z,94.70
2018-03-27T06:57:14.873Z,94.70
2018-03-27T06:58:17.373Z,94.70
2018-03-27T06:59:19.856Z,94.80
2018-03-27T07:00:22.327Z,94.90
2018-03-27T07:01:24.802Z,94.90
2018-03-27T07:02:27.294Z,95.00
2018-03-27T07:03:30.584Z,95.20
2018-03-27T07:04:33.517Z,95.20
2018-03-27T07:05:36.023Z,95.30
2018-03-27T07:06:39.233Z,95.50
2018-03-27T07:07:41.898Z,95.40
2018-03-27T07:08:44.424Z,95.40
2018-03-27T07:09:47.716Z,95.40
2018-03-27T07:10:50.949Z,95.40
2018-03-27T07:11:53.437Z,95.40
2018-03-27T07:12:56.715Z,95.20
2018-03-27T07:13:59.176Z,95.20
2018-03-27T07:15:01.708Z,95.20
2018-03-27T07:16:04.221Z,95.10
2018-03-27T07:17:08.208Z,94.90
2018-03-27T07:18:10.701Z,94.90
2018-03-27T07:19:14.001Z,94.30
2018-03-27T07:20:17.266Z,94.20
2018-03-27T07:21:20.572Z,94.20
2018-03-27T07:22:22.995Z,94.20
2018-03-27T07:23:25.479Z,94.10
2018-03-27T07:24:28.787Z,94.00
2018-03-27T07:25:31.253Z,94.00
2018-03-27T07:26:33.819Z,93.80
2018-03-27T07:27:36.354Z,93.80
2018-03-27T07:28:39.650Z,93.60
2018-03-27T07:29:42.907Z,93.40
2018-03-27T07:30:45.405Z,93.40
2018-03-27T07:31:47.879Z,93.30
2018-03-27T07:32:50.348Z,93.10
2018-03-27T07:33:52.838Z,93.00
2018-03-27T07:34:55.329Z,92.80
2018-03-27T07:35:57.822Z,92.60
2018-03-27T07:37:00.309Z,92.40
2018-03-27T07:38:02.786Z,92.20
2018-03-27T07:39:06.195Z,91.90
2018-03-27T07:40:09.549Z,91.50
2018-03-27T07:41:12.011Z,91.10
2018-03-27T07:42:14.531Z,90.60
2018-03-27T07:43:17.016Z,90.20
2018-03-27T07:44:20.298Z,89.20
2018-03-27T07:45:23.530Z,88.00
2018-03-27T07:46:26.002Z,88.00
2018-03-27T07:47:28.481Z,87.10
2018-03-27T07:48:30.954Z,86.30
2018-03-27T07:49:34.261Z,85.20
2018-03-27T07:50:37.498Z,84.40
2018-03-27T07:51:39.982Z,84.40
2018-03-27T07:52:42.447Z,84.30
2018-03-27T07:53:44.920Z,84.10
2018-03-27T07:54:47.405Z,84.10
2018-03-27T07:55:49.885Z,84.00
2018-03-27T07:56:52.361Z,83.80
2018-03-27T07:57:54.858Z,84.00
2018-03-27T07:58:57.364Z,83.80
2018-03-27T08:00:00.622Z,82.30
2018-03-27T08:01:03.098Z,82.30
2018-03-27T08:02:06.341Z,77.80
2018-03-27T08:03:08.805Z,77.70
2018-03-27T08:04:11.315Z,76.90
2018-03-27T08:05:15.591Z,76.50
2018-03-27T08:06:18.066Z,76.50
2018-03-27T08:07:20.571Z,76.50
2018-03-27T08:08:23.065Z,76.20
2018-03-27T08:09:25.540Z,75.20
2018-03-27T08:10:28.036Z,74.30
2018-03-27T08:11:30.505Z,74.10
2018-03-27T08:12:33.780Z,73.50
2018-03-27T08:13:36.270Z,73.40
2018-03-27T08:14:38.733Z,73.30
2018-03-27T08:15:41.225Z,72.80
2018-03-27T08:16:43.702Z,73.20
2018-03-27T08:17:46.205Z,72.10
2018-03-27T08:18:48.662Z,70.80
2018-03-27T08:19:51.151Z,70.70
2018-03-27T08:20:54.404Z,68.60
2018-03-27T08:21:56.882Z,68.60
2018-03-27T08:22:59.366Z,68.30
2018-03-27T08:24:01.917Z,68.30
2018-03-27T08:25:04.337Z,67.70
2018-03-27T08:26:06.848Z,67.30
2018-03-27T08:27:10.122Z,67.10
2018-03-27T08:28:12.692Z,67.00
2018-03-27T08:29:16.048Z,67.20
2018-03-27T08:30:18.558Z,67.10
2018-03-27T08:31:21.810Z,66.70
2018-03-27T08:32:25.323Z,66.70
2018-03-27T08:33:28.608Z,66.70
2018-03-27T08:34:31.845Z,66.50
2018-03-27T08:35:34.321Z,66.60
2018-03-27T08:36:36.841Z,66.60
2018-03-27T08:37:39.317Z,66.40
2018-03-27T08:38:41.811Z,66.00
2018-03-27T08:39:44.291Z,65.90
2018-03-27T08:40:46.871Z,65.90
2018-03-27T08:41:49.365Z,65.00
2018-03-27T08:42:51.841Z,65.00
2018-03-27T08:43:54.353Z,65.00
2018-03-27T08:44:56.827Z,64.80
2018-03-27T08:45:59.320Z,64.30
2018-03-27T08:47:01.849Z,63.60
2018-03-27T08:48:04.318Z,63.60
2018-03-27T08:49:06.844Z,63.70
2018-03-27T08:50:09.322Z,64.00
2018-03-27T08:51:11.806Z,64.20
2018-03-27T08:52:14.582Z,64.40
2018-03-27T08:53:17.061Z,64.40
2018-03-27T08:54:20.325Z,63.30
2018-03-27T08:55:22.801Z,63.30
2018-03-27T08:56:25.277Z,63.30
2018-03-27T08:57:28.557Z,63.20
2018-03-27T08:58:31.821Z,63.20
2018-03-27T08:59:34.298Z,63.20
2018-03-27T09:00:36.846Z,63.40
2018-03-27T09:01:39.314Z,63.20
2018-03-27T09:02:41.807Z,62.70
2018-03-27T09:03:45.120Z,61.00
2018-03-27T09:04:47.546Z,60.90
2018-03-27T09:05:50.790Z,61.00
2018-03-27T09:06:53.337Z,61.00
2018-03-27T09:07:55.857Z,60.50
2018-03-27T09:08:59.091Z,59.30
2018-03-27T09:10:01.585Z,59.10
2018-03-27T09:11:04.459Z,58.90
2018-03-27T09:12:06.931Z,58.70
2018-03-27T09:13:09.499Z,57.60
2018-03-27T09:14:11.974Z,57.30
2018-03-27T09:15:15.298Z,56.20
2018-03-27T09:16:17.750Z,56.10
2018-03-27T09:17:20.233Z,55.80
2018-03-27T09:18:22.744Z,55.80
2018-03-27T09:19:25.990Z,56.00
2018-03-27T09:20:28.464Z,56.00
2018-03-27T09:21:30.941Z,56.10
2018-03-27T09:22:33.428Z,55.70
2018-03-27T09:23:36.709Z,55.60
2018-03-27T09:24:39.182Z,55.60
2018-03-27T09:25:42.552Z,56.00
2018-03-27T09:26:45.023Z,55.90
2018-03-27T09:27:47.514Z,55.50
2018-03-27T09:28:50.659Z,55.60
2018-03-27T09:29:53.130Z,55.70
2018-03-27T09:30:55.603Z,55.40
2018-03-27T09:31:58.885Z,54.60
2018-03-27T09:33:02.133Z,54.30
2018-03-27T09:34:04.994Z,54.20
2018-03-27T09:35:07.469Z,53.90
2018-03-27T09:36:09.938Z,53.80
2018-03-27T09:37:12.430Z,53.50
2018-03-27T09:38:15.670Z,53.70
2018-03-27T09:39:18.182Z,53.70
2018-03-27T09:40:21.444Z,53.80
2018-03-27T09:41:23.937Z,53.80
2018-03-27T09:42:27.178Z,53.90
2018-03-27T09:43:29.663Z,53.80
2018-03-27T09:44:32.235Z,53.90
2018-03-27T09:45:35.565Z,53.70
2018-03-27T09:46:38.774Z,53.40
2018-03-27T09:47:41.275Z,53.40
2018-03-27T09:48:44.506Z,53.90
2018-03-27T09:49:47.001Z,53.50
2018-03-27T09:50:49.502Z,53.70
2018-03-27T09:51:52.742Z,53.50
2018-03-27T09:52:55.225Z,53.50
2018-03-27T09:53:57.714Z,53.20
2018-03-27T09:55:00.975Z,52.60
2018-03-27T09:56:03.450Z,52.60
2018-03-27T09:57:06.690Z,52.50
2018-03-27T09:58:09.162Z,52.50
2018-03-27T09:59:11.650Z,52.20
2018-03-27T10:00:14.182Z,52.20
2018-03-27T10:02:48.198Z,53.20
2018-03-27T10:03:50.670Z,52.70
2018-03-27T10:04:53.152Z,52.60
2018-03-27T10:05:55.663Z,52.50
2018-03-27T10:06:58.133Z,52.30
2018-03-27T10:08:00.624Z,52.80
2018-03-27T10:09:03.471Z,52.70
2018-03-27T10:10:05.948Z,52.60
2018-03-27T10:11:08.458Z,52.40
2018-03-27T10:12:11.698Z,51.70
2018-03-27T10:13:14.187Z,51.70
2018-03-27T10:14:16.666Z,51.60
2018-03-27T10:15:19.909Z,51.30
2018-03-27T10:16:22.400Z,51.30
2018-03-27T10:17:24.878Z,51.20
2018-03-27T10:18:28.119Z,51.00
2018-03-27T10:19:30.605Z,50.90
2018-03-27T10:20:33.077Z,50.80
2018-03-27T10:21:35.566Z,50.20
2018-03-27T10:22:38.809Z,49.30
2018-03-27T10:23:41.282Z,49.20
2018-03-27T10:24:43.820Z,49.10
2018-03-27T10:25:47.023Z,48.70
2018-03-27T10:26:49.506Z,48.60
2018-03-27T10:27:51.997Z,48.50
2018-03-27T10:28:55.242Z,48.30
2018-03-27T10:29:57.715Z,48.30
2018-03-27T10:31:00.199Z,48.10
2018-03-27T10:32:03.450Z,48.10
2018-03-27T10:33:05.926Z,48.10
2018-03-27T10:34:08.425Z,48.00
2018-03-27T10:35:11.669Z,47.50
2018-03-27T10:36:14.159Z,47.50
2018-03-27T10:37:17.401Z,46.60
2018-03-27T10:38:19.871Z,46.60
2018-03-27T10:39:22.345Z,46.60
2018-03-27T10:40:24.833Z,46.60
2018-03-27T10:41:28.077Z,46.30
2018-03-27T10:42:30.562Z,46.30
2018-03-27T10:43:33.046Z,46.00
2018-03-27T10:44:36.314Z,45.40
2018-03-27T10:45:38.899Z,45.40
2018-03-27T10:46:42.157Z,45.10
2018-03-27T10:47:44.630Z,45.10
2018-03-27T10:48:47.910Z,45.10
2018-03-27T10:49:51.193Z,44.90
2018-03-27T10:50:53.969Z,44.90
2018-03-27T10:51:56.444Z,44.50
2018-03-27T10:53:01.079Z,43.40
2018-03-27T10:54:03.541Z,43.40
2018-03-27T10:55:06.009Z,43.30
2018-03-27T10:56:08.493Z,43.00
2018-03-27T10:57:11.009Z,43.00
2018-03-27T10:58:13.478Z,43.00
2018-03-27T10:59:17.650Z,43.20
2018-03-27T11:00:20.141Z,42.90
2018-03-27T11:01:23.404Z,43.10
2018-03-27T11:02:25.908Z,42.80
2018-03-27T11:03:29.151Z,43.10
2018-03-27T11:04:31.628Z,43.20
2018-03-27T11:05:34.114Z,43.30
2018-03-27T11:06:37.386Z,43.00
2018-03-27T11:07:39.878Z,43.00
2018-03-27T11:08:42.406Z,43.10
2018-03-27T11:09:44.894Z,42.90
2018-03-27T11:10:48.135Z,43.30
2018-03-27T11:11:50.621Z,43.20
2018-03-27T11:12:53.110Z,43.00
2018-03-27T11:13:56.346Z,43.20
2018-03-27T11:14:58.854Z,43.20
2018-03-27T11:16:02.096Z,43.20
2018-03-27T11:17:04.578Z,43.10
2018-03-27T11:18:07.061Z,42.90
2018-03-27T11:19:10.303Z,43.00
2018-03-27T11:20:12.784Z,42.70
2018-03-27T11:21:15.249Z,42.30
2018-03-27T11:22:17.778Z,42.30
2018-03-27T11:23:20.273Z,42.20
2018-03-27T11:24:22.748Z,42.30
2018-03-27T11:25:25.252Z,42.40
2018-03-27T11:26:27.725Z,42.30
2018-03-27T11:27:30.222Z,42.30
2018-03-27T11:28:32.697Z,42.40
2018-03-27T11:29:35.233Z,42.40
2018-03-27T11:30:37.703Z,42.40
2018-03-27T11:31:40.189Z,42.40
2018-03-27T11:32:42.693Z,42.30
2018-03-27T11:33:45.166Z,42.10
2018-03-27T11:34:47.685Z,42.10
2018-03-27T11:35:50.165Z,42.10
2018-03-27T11:36:54.178Z,42.20
2018-03-27T11:37:57.451Z,41.70
2018-03-27T11:38:59.934Z,41.70
2018-03-27T11:40:03.190Z,41.40
2018-03-27T11:41:05.720Z,41.40
2018-03-27T11:42:08.202Z,41.40
2018-03-27T11:43:10.694Z,41.30
2018-03-27T11:44:13.161Z,41.30
2018-03-27T11:45:15.639Z,41.40
2018-03-27T11:46:18.878Z,41.10
2018-03-27T11:47:21.351Z,41.10
2018-03-27T11:48:23.880Z,41.20
2018-03-27T11:49:27.100Z,41.30
2018-03-27T11:50:29.588Z,41.30
2018-03-27T11:51:32.170Z,41.40
2018-03-27T11:52:34.657Z,41.10
2018-03-27T11:53:37.193Z,41.10
2018-03-27T11:54:40.456Z,41.40
2018-03-27T11:55:42.986Z,41.40
2018-03-27T11:56:45.474Z,41.40
2018-03-27T11:57:47.977Z,41.40
2018-03-27T11:58:51.236Z,41.40
2018-03-27T11:59:53.762Z,41.40
2018-03-27T12:00:56.258Z,41.40
2018-03-27T12:01:58.734Z,41.50
2018-03-27T12:03:01.222Z,41.50
2018-03-27T12:04:03.729Z,41.50
2018-03-27T12:05:06.244Z,41.40
2018-03-27T12:06:09.485Z,41.50
2018-03-27T12:07:12.005Z,41.40
2018-03-27T12:08:14.478Z,41.40
2018-03-27T12:09:16.974Z,41.40
2018-03-27T12:10:19.513Z,41.40
2018-03-27T12:11:22.001Z,41.20
2018-03-27T12:12:24.498Z,41.20
2018-03-27T12:13:29.541Z,41.20
2018-03-27T12:14:33.555Z,41.30
2018-03-27T12:15:36.791Z,41.30
2018-03-27T12:16:39.270Z,41.40
2018-03-27T12:17:41.821Z,41.40
2018-03-27T12:18:44.306Z,41.40
2018-03-27T12:19:46.830Z,41.40
2018-03-27T12:20:49.321Z,41.50
2018-03-27T12:21:52.659Z,41.60
2018-03-27T12:23:00.031Z,41.80
2018-03-27T12:24:02.538Z,41.90
2018-03-27T12:25:05.041Z,42.10
2018-03-27T12:26:08.403Z,42.50
2018-03-27T12:27:10.912Z,42.40
2018-03-27T12:28:13.399Z,42.60
2018-03-27T12:29:15.877Z,42.70
2018-03-27T12:30:18.395Z,42.90
2018-03-27T12:31:21.640Z,43.20
2018-03-27T12:32:25.434Z,43.20
2018-03-27T12:33:28.076Z,43.30
2018-03-27T12:34:30.564Z,43.50
2018-03-27T12:35:33.295Z,43.60
2018-03-27T12:36:36.648Z,43.90
2018-03-27T12:37:39.928Z,43.90
2018-03-27T12:38:44.645Z,44.00
2018-03-27T12:39:47.121Z,44.40
2018-03-27T12:40:50.574Z,44.20
2018-03-27T12:41:53.039Z,44.10
2018-03-27T12:42:55.647Z,44.30
2018-03-27T12:43:58.898Z,44.40
2018-03-27T12:45:01.389Z,44.40
2018-03-27T12:46:04.642Z,44.70
2018-03-27T12:47:07.125Z,44.70
2018-03-27T12:48:09.593Z,44.80
2018-03-27T12:49:12.075Z,44.70
2018-03-27T12:50:15.309Z,45.10
2018-03-27T12:51:17.800Z,45.10
2018-03-27T12:52:20.278Z,45.10
2018-03-27T12:53:23.520Z,45.30
2018-03-27T12:54:26.001Z,45.30
2018-03-27T12:55:28.486Z,45.30
2018-03-27T12:56:31.762Z,45.60
2018-03-27T12:57:34.243Z,45.50
2018-03-27T12:58:37.519Z,45.90
2018-03-27T12:59:40.758Z,46.00
2018-03-27T13:00:43.275Z,46.00
2018-03-27T13:01:46.701Z,46.10
2018-03-27T13:02:49.180Z,46.10
2018-03-27T13:03:51.665Z,46.20
2018-03-27T13:04:54.138Z,46.40
2018-03-27T13:05:56.615Z,46.50
2018-03-27T13:06:59.869Z,46.70
2018-03-27T13:08:02.363Z,46.70
2018-03-27T13:09:05.612Z,46.80
2018-03-27T13:10:08.106Z,46.80
2018-03-27T13:11:11.350Z,47.40
2018-03-27T13:12:14.149Z,47.30
2018-03-27T13:13:16.629Z,47.90
2018-03-27T13:14:19.898Z,49.50
2018-03-27T13:15:22.385Z,49.50
2018-03-27T13:16:25.618Z,52.00
2018-03-27T13:17:28.110Z,52.00
2018-03-27T13:18:31.360Z,54.20
2018-03-27T13:19:33.831Z,54.20
2018-03-27T13:20:36.303Z,54.80
2018-03-27T13:21:38.805Z,55.00
2018-03-27T13:22:42.689Z,56.40
2018-03-27T13:23:45.937Z,56.90
2018-03-27T13:24:48.410Z,57.20
2018-03-27T13:25:50.880Z,57.70
2018-03-27T13:26:53.354Z,58.70
2018-03-27T13:27:55.874Z,59.30
2018-03-27T13:28:58.361Z,59.80
2018-03-27T13:30:00.838Z,59.90
2018-03-27T13:31:03.309Z,60.70
2018-03-27T13:32:05.784Z,60.70
2018-03-27T13:33:08.290Z,60.40